createdAt,value
2019-03-19T00:00:21.654Z,100589.42
2019-03-19T00:02:51.117Z,100585.74
2019-03-19T00:05:20.640Z,100587.16
2019-03-19T00:07:50.153Z,100591.70
2019-03-19T00:10:19.598Z,100598.66
2019-03-19T00:12:49.049Z,100592.45
2019-03-19T00:15:18.572Z,100592.86
2019-03-19T00:17:48.066Z,100600.54
2019-03-19T00:20:17.529Z,100598.34
2019-03-19T00:22:46.982Z,100601.98
2019-03-19T00:25:16.862Z,100600.47
2019-03-19T00:27:46.691Z,100607.12
2019-03-19T00:30:19.293Z,100614.42
2019-03-19T00:32:48.743Z,100616.03
2019-03-19T00:35:18.202Z,100612.50
2019-03-19T00:37:47.659Z,100607.81
2019-03-19T00:40:17.124Z,100617.95
2019-03-19T00:42:46.634Z,100618.30
2019-03-19T00:45:16.118Z,100623.97
2019-03-19T00:47:45.581Z,100628.64
2019-03-19T00:50:15.785Z,100628.21
2019-03-19T00:52:45.257Z,100626.37
2019-03-19T00:55:14.869Z,100629.64
2019-03-19T00:57:44.574Z,100633.75
2019-03-19T01:00:18.126Z,100624.60
2019-03-19T01:02:47.844Z,100629.38
2019-03-19T01:05:17.725Z,100625.93
2019-03-19T01:07:47.356Z,100630.37
2019-03-19T01:10:17.692Z,100635.36
2019-03-19T01:12:47.346Z,100629.75
2019-03-19T01:15:16.800Z,100629.33
2019-03-19T01:17:46.281Z,100626.16
2019-03-19T01:20:16.384Z,100623.27
2019-03-19T01:22:45.854Z,100624.23
2019-03-19T01:25:15.309Z,100620.95
2019-03-19T01:27:44.775Z,100622.30
2019-03-19T01:30:15.448Z,100621.19
2019-03-19T01:32:44.918Z,100622.88
2019-03-19T01:35:14.378Z,100624.20
2019-03-19T01:37:44.156Z,100629.14
2019-03-19T01:40:13.851Z,100628.88
2019-03-19T01:42:43.791Z,100630.77
2019-03-19T01:45:13.984Z,100631.03
2019-03-19T01:47:43.447Z,100635.00
2019-03-19T01:50:14.495Z,100630.81
2019-03-19T01:52:44.345Z,100642.05
2019-03-19T01:55:14.800Z,100639.27
2019-03-19T01:57:44.258Z,100640.02
2019-03-19T02:00:15.144Z,100645.06
2019-03-19T02:02:44.606Z,100650.20
2019-03-19T02:05:14.345Z,100653.03
2019-03-19T02:07:44.176Z,100653.13
2019-03-19T02:10:14.570Z,100660.13
2019-03-19T02:12:44.310Z,100657.94
2019-03-19T02:15:15.449Z,100656.23
2019-03-19T02:17:45.499Z,100658.26
2019-03-19T02:20:16.171Z,100664.13
2019-03-19T02:22:45.917Z,100670.42
2019-03-19T02:25:15.546Z,100681.95
2019-03-19T02:27:45.192Z,100677.58
2019-03-19T02:30:16.622Z,100679.59
2019-03-19T02:32:46.158Z,100680.32
2019-03-19T02:35:15.989Z,100686.23
2019-03-19T02:37:45.526Z,100685.39
2019-03-19T02:40:16.917Z,100689.97
2019-03-19T02:42:46.355Z,100686.50
2019-03-19T02:45:17.143Z,100689.93
2019-03-19T02:47:46.620Z,100693.95
2019-03-19T02:50:17.188Z,100700.16
2019-03-19T02:52:46.730Z,100699.53
2019-03-19T02:55:16.170Z,100705.91
2019-03-19T02:57:45.966Z,100707.15
2019-03-19T03:00:16.571Z,100715.60
2019-03-19T03:02:46.098Z,100716.73
2019-03-19T03:05:17.083Z,100717.68
2019-03-19T03:07:46.901Z,100718.95
2019-03-19T03:10:16.323Z,100726.70
2019-03-19T03:12:45.882Z,100730.09
2019-03-19T03:15:16.345Z,100731.59
2019-03-19T03:17:45.829Z,100735.58
2019-03-19T03:20:16.132Z,100731.78
2019-03-19T03:22:45.593Z,100726.62
2019-03-19T03:25:16.345Z,100731.69
2019-03-19T03:27:45.803Z,100740.47
2019-03-19T03:30:20.041Z,100740.67
2019-03-19T03:32:50.051Z,100742.86
2019-03-19T03:35:19.884Z,100748.56
2019-03-19T03:37:49.356Z,100738.04
2019-03-19T03:40:19.916Z,100736.88
2019-03-19T03:42:49.448Z,100742.12
2019-03-19T03:45:23.755Z,100740.78
2019-03-19T03:47:53.567Z,100742.88
2019-03-19T03:50:23.021Z,100744.98
2019-03-19T03:52:52.479Z,100747.55
2019-03-19T03:55:21.951Z,100753.47
2019-03-19T03:57:51.917Z,100754.22
2019-03-19T04:00:23.479Z,100752.53
2019-03-19T04:02:53.245Z,100750.82
2019-03-19T04:05:22.746Z,100756.91
2019-03-19T04:07:52.401Z,100763.00
2019-03-19T04:10:22.029Z,100764.91
2019-03-19T04:12:51.545Z,100768.78
2019-03-19T04:15:21.451Z,100770.23
2019-03-19T04:17:51.061Z,100774.70
2019-03-19T04:20:20.521Z,100774.41
2019-03-19T04:22:49.992Z,100777.55
2019-03-19T04:25:19.696Z,100780.59
2019-03-19T04:27:49.200Z,100782.20
2019-03-19T04:30:19.955Z,100785.42
2019-03-19T04:32:49.481Z,100781.12
2019-03-19T04:35:18.973Z,100780.55
2019-03-19T04:37:48.438Z,100789.94
2019-03-19T04:40:17.906Z,100792.52
2019-03-19T04:42:47.372Z,100795.45
2019-03-19T04:45:19.495Z,100785.06
2019-03-19T04:47:48.994Z,100798.72
2019-03-19T04:50:18.488Z,100799.66
2019-03-19T04:52:47.948Z,100804.67
2019-03-19T04:55:17.665Z,100811.16
2019-03-19T04:57:47.130Z,100816.95
2019-03-19T05:00:18.794Z,100811.50
2019-03-19T05:02:48.268Z,100818.17
2019-03-19T05:05:18.096Z,100820.03
2019-03-19T05:07:47.543Z,100827.88
2019-03-19T05:10:17.946Z,100825.36
2019-03-19T05:12:47.390Z,100818.34
2019-03-19T05:15:16.875Z,100828.92
2019-03-19T05:17:46.315Z,100828.77
2019-03-19T05:20:18.868Z,100831.83
2019-03-19T05:22:48.669Z,100836.90
2019-03-19T05:25:18.305Z,100836.00
2019-03-19T05:27:47.763Z,100843.64
2019-03-19T05:30:21.576Z,100852.08
2019-03-19T05:32:51.403Z,100851.53
2019-03-19T05:35:20.859Z,100849.86
2019-03-19T05:37:50.384Z,100857.98
2019-03-19T05:40:19.880Z,100854.51
2019-03-19T05:42:49.320Z,100853.56
2019-03-19T05:45:18.783Z,100855.47
2019-03-19T05:47:48.231Z,100857.09
2019-03-19T05:50:22.391Z,100855.05
2019-03-19T05:52:51.868Z,100865.59
2019-03-19T05:55:21.405Z,100863.19
2019-03-19T05:57:52.588Z,100870.61
2019-03-19T06:00:23.926Z,100873.84
2019-03-19T06:02:53.374Z,100875.55
2019-03-19T06:05:23.159Z,100886.03
2019-03-19T06:07:52.622Z,100883.97
2019-03-19T06:10:22.090Z,100890.42
2019-03-19T06:12:51.533Z,100886.50
2019-03-19T06:15:20.999Z,100891.73
2019-03-19T06:17:50.451Z,100890.97
2019-03-19T06:20:20.458Z,100892.69
2019-03-19T06:22:49.914Z,100897.30
2019-03-19T06:25:19.410Z,100894.98
2019-03-19T06:27:59.565Z,100898.89
2019-03-19T06:30:21.619Z,100895.66
2019-03-19T06:32:51.491Z,100902.25
2019-03-19T06:35:21.299Z,100906.41
2019-03-19T06:37:51.118Z,100907.00
2019-03-19T06:40:21.534Z,100902.16
2019-03-19T06:42:51.062Z,100902.91
2019-03-19T06:45:23.069Z,100907.21
2019-03-19T06:47:52.485Z,100915.11
2019-03-19T06:50:22.555Z,100923.50
2019-03-19T06:52:52.356Z,100919.69
2019-03-19T06:55:22.170Z,100924.27
2019-03-19T06:57:51.624Z,100929.39
2019-03-19T07:00:24.380Z,100927.78
2019-03-19T07:02:53.851Z,100933.20
2019-03-19T07:05:23.801Z,100932.73
2019-03-19T07:07:53.595Z,100942.45
2019-03-19T07:10:23.049Z,100935.97
2019-03-19T07:12:52.520Z,100939.36
2019-03-19T07:15:23.049Z,100940.14
2019-03-19T07:20:35.626Z,100937.48
2019-03-19T07:23:05.337Z,100933.78
2019-03-19T07:25:34.797Z,100943.47
2019-03-19T07:28:05.089Z,100943.02
2019-03-19T07:30:35.333Z,100951.75
2019-03-19T07:33:04.923Z,100949.63
2019-03-19T07:35:34.389Z,100950.39
2019-03-19T07:38:03.844Z,100956.02
2019-03-19T07:40:33.608Z,100952.63
2019-03-19T07:43:03.121Z,100960.75
2019-03-19T07:45:32.927Z,100956.91
2019-03-19T07:48:02.381Z,100961.09
2019-03-19T07:50:31.831Z,100956.95
2019-03-19T07:53:01.564Z,100955.60
2019-03-19T07:55:31.031Z,100955.23
2019-03-19T07:58:00.761Z,100963.99
2019-03-19T08:00:30.582Z,100967.94
2019-03-19T08:03:00.025Z,100976.02
2019-03-19T08:05:33.389Z,100975.23
2019-03-19T08:08:00.635Z,100977.39
2019-03-19T08:10:30.077Z,100985.89
2019-03-19T08:12:59.531Z,100988.75
2019-03-19T08:15:28.997Z,100991.12
2019-03-19T08:17:58.438Z,100996.39
2019-03-19T08:20:27.915Z,101003.84
2019-03-19T08:22:57.665Z,101011.82
2019-03-19T08:25:27.123Z,101010.44
2019-03-19T08:27:56.881Z,101008.62
2019-03-19T08:30:26.964Z,101018.16
2019-03-19T08:32:56.456Z,101020.83
2019-03-19T08:35:25.905Z,101039.30
2019-03-19T08:37:55.364Z,101045.03
2019-03-19T08:40:25.121Z,101045.20
2019-03-19T08:42:54.576Z,101043.86
2019-03-19T08:45:26.321Z,101054.52
2019-03-19T08:47:56.034Z,101057.91
2019-03-19T08:50:26.048Z,101054.83
2019-03-19T08:52:55.823Z,101055.30
2019-03-19T08:55:25.360Z,101060.15
2019-03-19T08:57:54.844Z,101068.22
2019-03-19T09:00:26.456Z,101076.14
2019-03-19T09:02:55.912Z,101067.53
2019-03-19T09:05:25.826Z,101070.13
2019-03-19T09:07:55.349Z,101071.84
2019-03-19T09:10:24.894Z,101074.45
2019-03-19T09:12:54.339Z,101073.39
2019-03-19T09:15:26.195Z,101071.00
2019-03-19T09:17:55.650Z,101075.77
2019-03-19T09:20:25.101Z,101072.73
2019-03-19T09:22:54.557Z,101069.34
2019-03-19T09:25:24.429Z,101066.14
2019-03-19T09:27:53.905Z,101064.09
2019-03-19T09:30:24.366Z,101064.92
2019-03-19T09:32:53.823Z,101053.92
2019-03-19T09:35:23.326Z,101042.42
2019-03-19T09:37:58.253Z,101047.48
2019-03-19T09:40:23.964Z,101044.84
2019-03-19T09:42:53.431Z,101045.24
2019-03-19T09:45:22.867Z,101053.72
2019-03-19T09:47:52.327Z,101065.28
2019-03-19T09:50:27.909Z,101063.09
2019-03-19T09:52:57.382Z,101060.86
2019-03-19T09:55:26.831Z,101067.66
2019-03-19T09:57:56.361Z,101051.36
2019-03-19T10:00:25.815Z,101051.01
2019-03-19T10:02:55.270Z,101050.27
2019-03-19T10:05:24.728Z,101054.83
2019-03-19T10:07:55.684Z,101051.14
2019-03-19T10:10:25.450Z,101053.20
2019-03-19T10:12:54.863Z,101063.02
2019-03-19T10:15:24.317Z,101057.02
2019-03-19T10:17:54.044Z,101061.58
2019-03-19T10:20:24.845Z,101066.28
2019-03-19T10:22:54.305Z,101058.20
2019-03-19T10:25:23.770Z,101048.17
2019-03-19T10:27:53.215Z,101041.20
2019-03-19T10:30:24.404Z,101033.09
2019-03-19T10:32:53.870Z,101044.42
2019-03-19T10:35:23.320Z,101039.56
2019-03-19T10:37:52.803Z,101048.84
2019-03-19T10:40:22.634Z,101048.88
2019-03-19T10:42:52.104Z,101055.40
2019-03-19T10:45:23.597Z,101064.86
2019-03-19T10:47:53.055Z,101064.86
2019-03-19T10:50:23.798Z,101066.09
2019-03-19T10:53:12.880Z,101059.19
2019-03-19T10:55:42.327Z,101059.19
2019-03-19T10:58:11.792Z,101071.67
2019-03-19T11:00:41.333Z,101072.81
2019-03-19T11:03:10.790Z,101077.28
2019-03-19T11:05:40.240Z,101078.69
2019-03-19T11:08:09.699Z,101070.95
2019-03-19T11:10:39.153Z,101074.78
2019-03-19T11:13:08.613Z,101077.29
2019-03-19T11:15:38.338Z,101075.27
2019-03-19T11:18:08.087Z,101073.72
2019-03-19T11:20:37.531Z,101075.28
2019-03-19T11:23:06.995Z,101072.88
2019-03-19T11:25:36.435Z,101071.42
2019-03-19T11:28:05.891Z,101072.44
2019-03-19T11:30:35.332Z,101067.73
2019-03-19T11:33:05.129Z,101068.34
2019-03-19T11:35:34.570Z,101067.12
2019-03-19T11:38:04.396Z,101067.70
2019-03-19T11:40:34.134Z,101063.23
2019-03-19T11:43:03.780Z,101053.40
2019-03-19T11:45:33.477Z,101048.89
2019-03-19T11:48:03.243Z,101030.88
2019-03-19T11:50:33.465Z,101028.64
2019-03-19T11:53:03.316Z,101028.64
2019-03-19T11:55:32.771Z,101043.22
2019-03-19T11:58:02.599Z,101065.20
2019-03-19T12:00:39.716Z,101058.25
2019-03-19T12:03:15.290Z,101051.58
2019-03-19T12:05:40.362Z,101055.66
2019-03-19T12:08:09.819Z,101054.71
2019-03-19T12:10:39.386Z,101047.89
2019-03-19T12:13:09.196Z,101052.80
2019-03-19T12:15:38.977Z,101045.99
2019-03-19T12:18:08.556Z,101045.83
2019-03-19T12:20:38.023Z,101036.34
2019-03-19T12:23:07.480Z,101030.19
2019-03-19T12:25:36.919Z,101042.79
2019-03-19T12:28:06.538Z,101044.38
2019-03-19T12:30:36.034Z,101044.22
2019-03-19T12:33:05.519Z,101047.56
2019-03-19T12:35:34.972Z,101066.20
2019-03-19T12:38:04.933Z,101058.53
2019-03-19T12:40:37.165Z,101074.02
2019-03-19T12:43:06.120Z,101072.19
2019-03-19T12:45:35.610Z,101059.80
2019-03-19T12:48:05.413Z,101053.32
2019-03-19T12:50:34.884Z,101056.09
2019-03-19T12:53:04.348Z,101051.76
2019-03-19T12:55:34.144Z,101053.70
2019-03-19T12:58:03.693Z,101053.97
2019-03-19T13:00:34.919Z,101065.51
2019-03-19T13:03:05.125Z,101064.02
2019-03-19T13:05:34.578Z,101074.28
2019-03-19T13:08:04.040Z,101072.13
2019-03-19T13:10:33.618Z,101080.27
2019-03-19T13:13:03.119Z,101077.87
2019-03-19T13:15:32.710Z,101083.12
2019-03-19T13:18:02.159Z,101089.69
2019-03-19T13:20:31.620Z,101092.48
2019-03-19T13:23:01.071Z,101091.09
2019-03-19T13:25:30.513Z,101084.33
2019-03-19T13:27:59.972Z,101091.19
2019-03-19T13:30:31.538Z,101091.20
2019-03-19T13:33:01.029Z,101090.43
2019-03-19T13:35:30.759Z,101090.17
2019-03-19T13:38:00.213Z,101085.81
2019-03-19T13:40:29.703Z,101072.61
2019-03-19T13:42:59.494Z,101075.73
2019-03-19T13:45:29.294Z,101063.73
2019-03-19T13:47:58.955Z,101076.20
2019-03-19T13:50:28.437Z,101075.98
2019-03-19T13:52:57.917Z,101085.09
2019-03-19T13:55:27.351Z,101093.62
2019-03-19T13:57:56.811Z,101090.00
2019-03-19T14:00:26.293Z,101090.61
2019-03-19T14:03:01.324Z,101090.10
2019-03-19T14:08:40.885Z,101094.37
2019-03-19T14:11:31.993Z,101092.52
2019-03-19T14:14:06.055Z,101096.20
2019-03-19T14:16:43.214Z,101088.73
2019-03-19T14:19:14.285Z,101101.21
2019-03-19T14:21:49.625Z,101106.91
2019-03-19T14:24:32.337Z,101111.33
2019-03-19T14:27:12.317Z,101111.98
2019-03-19T14:29:50.809Z,101120.30
2019-03-19T14:32:23.514Z,101121.80
2019-03-19T14:34:54.775Z,101116.16
2019-03-19T14:37:30.644Z,101122.59
2019-03-19T14:40:10.811Z,101126.07
2019-03-19T14:42:47.961Z,101126.24
2019-03-19T14:45:27.765Z,101129.97
2019-03-19T14:47:57.692Z,101127.12
2019-03-19T14:50:28.255Z,101135.06
2019-03-19T14:53:04.847Z,101146.00
2019-03-19T14:55:44.997Z,101145.25
2019-03-19T14:58:32.776Z,101138.64
2019-03-19T15:01:18.960Z,101144.78
2019-03-19T15:03:52.646Z,101144.33
2019-03-19T15:06:24.489Z,101149.95
2019-03-19T15:08:54.547Z,101154.58
2019-03-19T15:11:28.455Z,101161.42
2019-03-19T15:14:03.559Z,101157.06
2019-03-19T15:16:44.837Z,101154.31
2019-03-19T15:19:21.620Z,101160.70
2019-03-19T15:22:02.299Z,101156.75
2019-03-19T15:24:36.337Z,101162.87
2019-03-19T15:27:05.910Z,101158.64
2019-03-19T15:29:41.974Z,101155.98
2019-03-19T15:32:19.651Z,101153.59
2019-03-19T15:34:52.148Z,101162.44
2019-03-19T15:37:32.559Z,101157.69
2019-03-19T15:43:20.960Z,101172.09
2019-03-19T15:45:55.391Z,101172.48
2019-03-19T15:48:28.157Z,101178.08
2019-03-19T15:51:01.707Z,101174.95
2019-03-19T15:53:42.548Z,101174.64
2019-03-19T15:56:12.360Z,101177.42
2019-03-19T15:58:44.003Z,101183.84
2019-03-19T16:01:39.899Z,101186.81
2019-03-19T16:04:03.538Z,101181.46
2019-03-19T16:06:47.838Z,101192.45
2019-03-19T16:09:21.845Z,101191.67
2019-03-19T16:11:51.564Z,101189.37
2019-03-19T16:14:21.108Z,101191.97
2019-03-19T16:16:50.553Z,101195.30
2019-03-19T16:19:20.033Z,101206.70
2019-03-19T16:21:49.559Z,101198.84
2019-03-19T16:24:19.014Z,101198.84
2019-03-19T16:26:48.466Z,101215.17
2019-03-19T16:29:17.927Z,101208.59
2019-03-19T16:31:51.154Z,101211.08
2019-03-19T16:34:18.545Z,101213.17
2019-03-19T16:36:48.062Z,101217.67
2019-03-19T16:39:17.516Z,101221.40
2019-03-19T16:41:47.004Z,101226.60
2019-03-19T16:44:16.435Z,101228.89
2019-03-19T16:46:45.892Z,101234.16
2019-03-19T16:49:15.361Z,101231.38
2019-03-19T16:51:45.193Z,101237.69
2019-03-19T16:54:15.721Z,101241.50
2019-03-19T16:56:45.530Z,101250.48
2019-03-19T16:59:15.281Z,101248.41
2019-03-19T17:01:45.054Z,101262.73
2019-03-19T17:04:14.493Z,101254.23
2019-03-19T17:06:43.960Z,101260.63
2019-03-19T17:09:13.418Z,101267.59
2019-03-19T17:11:42.877Z,101268.09
2019-03-19T17:14:12.406Z,101278.95
2019-03-19T17:16:41.856Z,101280.97
2019-03-19T17:19:11.327Z,101280.67
2019-03-19T17:21:40.883Z,101280.85
2019-03-19T17:24:10.619Z,101280.83
2019-03-19T17:26:40.424Z,101284.17
2019-03-19T17:29:09.875Z,101291.86
2019-03-19T17:31:39.409Z,101294.47
2019-03-19T17:34:08.854Z,101295.25
2019-03-19T17:36:38.644Z,101294.73
2019-03-19T17:39:08.265Z,101289.91
2019-03-19T17:41:37.799Z,101301.05
2019-03-19T17:44:07.255Z,101305.00
2019-03-19T17:46:37.077Z,101307.92
2019-03-19T17:49:06.520Z,101309.23
2019-03-19T17:51:35.979Z,101317.78
2019-03-19T17:54:05.461Z,101320.38
2019-03-19T17:56:34.957Z,101322.17
2019-03-19T17:59:04.418Z,101322.09
2019-03-19T18:01:35.859Z,101327.42
2019-03-19T18:04:05.061Z,101331.34
2019-03-19T18:06:35.410Z,101334.67
2019-03-19T18:09:07.063Z,101341.26
2019-03-19T18:11:36.521Z,101338.76
2019-03-19T18:14:05.969Z,101344.88
2019-03-19T18:16:35.429Z,101343.53
2019-03-19T18:19:05.162Z,101344.01
2019-03-19T18:21:34.622Z,101345.09
2019-03-19T18:24:04.077Z,101345.31
2019-03-19T18:26:33.528Z,101357.70
2019-03-19T18:29:03.044Z,101354.95
2019-03-19T18:31:34.055Z,101357.92
2019-03-19T18:34:10.501Z,101358.98
2019-03-19T18:36:52.214Z,101355.67
2019-03-19T18:39:18.293Z,101355.41
2019-03-19T18:41:55.374Z,101361.05
2019-03-19T18:44:32.504Z,101372.12
2019-03-19T18:47:12.279Z,101368.67
2019-03-19T18:49:51.647Z,101371.12
2019-03-19T18:52:32.248Z,101374.34
2019-03-19T18:55:06.530Z,101382.96
2019-03-19T18:57:51.637Z,101383.05
2019-03-19T19:00:35.727Z,101381.71
2019-03-19T19:03:09.246Z,101383.21
2019-03-19T19:05:38.694Z,101383.11
2019-03-19T19:08:08.261Z,101386.72
2019-03-19T19:10:37.720Z,101390.72
2019-03-19T19:13:07.181Z,101399.66
2019-03-19T19:15:36.622Z,101400.14
2019-03-19T19:18:06.154Z,101397.95
2019-03-19T19:20:35.833Z,101397.39
2019-03-19T19:23:05.310Z,101396.92
2019-03-19T19:25:35.028Z,101400.45
2019-03-19T19:28:04.586Z,101413.31
2019-03-19T19:30:34.038Z,101408.06
2019-03-19T19:33:03.517Z,101414.81
2019-03-19T19:35:32.972Z,101420.15
2019-03-19T19:38:03.524Z,101420.45
2019-03-19T19:40:33.220Z,101417.67
2019-03-19T19:43:03.002Z,101421.59
2019-03-19T19:45:32.488Z,101419.14
2019-03-19T19:48:01.921Z,101425.52
2019-03-19T19:50:31.368Z,101426.04
2019-03-19T19:53:01.019Z,101430.28
2019-03-19T19:55:30.462Z,101428.95
2019-03-19T19:57:59.958Z,101430.13
2019-03-19T20:00:29.577Z,101434.34
2019-03-19T20:02:59.133Z,101430.73
2019-03-19T20:05:28.588Z,101433.80
2019-03-19T20:07:58.131Z,101439.30
2019-03-19T20:10:29.521Z,101442.91
2019-03-19T20:12:59.010Z,101449.58
2019-03-19T20:15:28.769Z,101452.72
2019-03-19T20:17:58.628Z,101451.94
2019-03-19T20:20:33.311Z,101452.48
2019-03-19T20:23:03.119Z,101446.84
2019-03-19T20:25:32.571Z,101454.45
2019-03-19T20:28:02.132Z,101453.67
2019-03-19T20:30:31.614Z,101452.81
2019-03-19T20:33:01.084Z,101453.67
2019-03-19T20:35:30.576Z,101451.01
2019-03-19T20:38:00.052Z,101454.50
2019-03-19T20:40:29.522Z,101456.47
2019-03-19T20:42:58.988Z,101459.84
2019-03-19T20:45:31.121Z,101461.72
2019-03-19T20:48:00.626Z,101464.08
2019-03-19T20:50:53.935Z,101467.14
2019-03-19T20:53:23.393Z,101468.08
2019-03-19T20:55:52.850Z,101469.80
2019-03-19T20:58:22.733Z,101473.41
2019-03-19T21:00:52.804Z,101476.63
2019-03-19T21:03:22.289Z,101472.16
2019-03-19T21:05:51.752Z,101474.27
2019-03-19T21:08:21.242Z,101482.66
2019-03-19T21:10:50.693Z,101487.37
2019-03-19T21:13:20.481Z,101490.08
2019-03-19T21:15:50.300Z,101483.79
2019-03-19T21:18:19.802Z,101488.09
2019-03-19T21:20:49.308Z,101487.91
2019-03-19T21:23:18.765Z,101490.88
2019-03-19T21:25:48.225Z,101495.75
2019-03-19T21:28:17.692Z,101501.86
2019-03-19T21:30:47.155Z,101509.32
2019-03-19T21:33:16.630Z,101498.09
2019-03-19T21:35:46.086Z,101501.22
2019-03-19T21:38:15.558Z,101504.91
2019-03-19T21:40:44.999Z,101503.49
2019-03-19T21:43:14.533Z,101501.77
2019-03-19T21:45:43.978Z,101504.98
2019-03-19T21:48:13.442Z,101508.77
2019-03-19T21:50:42.909Z,101509.94
2019-03-19T21:53:12.388Z,101509.55
2019-03-19T21:55:41.835Z,101514.02
2019-03-19T21:58:11.311Z,101518.42
2019-03-19T22:00:40.804Z,101520.35
2019-03-19T22:03:10.611Z,101517.61
2019-03-19T22:05:40.093Z,101521.84
2019-03-19T22:08:09.559Z,101519.06
2019-03-19T22:10:39.338Z,101525.20
2019-03-19T22:13:08.901Z,101520.08
2019-03-19T22:15:38.372Z,101525.36
2019-03-19T22:18:07.848Z,101526.52
2019-03-19T22:20:37.291Z,101529.41
2019-03-19T22:23:06.799Z,101525.17
2019-03-19T22:25:36.427Z,101528.55
2019-03-19T22:28:06.306Z,101528.23
2019-03-19T22:30:36.130Z,101536.95
2019-03-19T22:33:05.624Z,101534.83
2019-03-19T22:35:35.436Z,101534.50
2019-03-19T22:38:05.131Z,101531.45
2019-03-19T22:40:34.935Z,101529.08
2019-03-19T22:43:04.395Z,101534.95
2019-03-19T22:45:33.862Z,101535.95
2019-03-19T22:48:03.321Z,101539.88
2019-03-19T22:50:32.790Z,101539.63
2019-03-19T22:53:02.257Z,101543.66
2019-03-19T22:55:31.736Z,101546.64
2019-03-19T22:58:01.213Z,101545.34
2019-03-19T23:00:38.235Z,101547.33
2019-03-19T23:03:08.149Z,101550.48
2019-03-19T23:05:37.620Z,101551.52
2019-03-19T23:08:07.132Z,101554.45
2019-03-19T23:10:36.911Z,101557.91
2019-03-19T23:13:06.426Z,101557.35
2019-03-19T23:15:36.219Z,101556.48
2019-03-19T23:18:05.665Z,101558.75
2019-03-19T23:20:35.158Z,101559.37
2019-03-19T23:23:05.044Z,101564.50
2019-03-19T23:25:34.503Z,101566.48
2019-03-19T23:28:04.029Z,101570.21
2019-03-19T23:30:33.944Z,101579.86
2019-03-19T23:33:03.562Z,101570.48
2019-03-19T23:35:33.265Z,101572.83
2019-03-19T23:38:02.721Z,101574.42
2019-03-19T23:40:32.171Z,101575.62
2019-03-19T23:43:01.913Z,101573.75
2019-03-19T23:45:31.389Z,101581.20
2019-03-19T23:48:00.910Z,101580.20
2019-03-19T23:50:30.654Z,101579.73
2019-03-19T23:53:00.118Z,101577.61
2019-03-19T23:55:29.582Z,101581.73
2019-03-19T23:57:59.044Z,101577.34
