createdAt,value
2019-04-07T00:00:07.462Z,96.8856
2019-04-07T00:00:18.292Z,96.9085
2019-04-07T00:00:29.296Z,96.9039
2019-04-07T00:00:37.396Z,96.9650
2019-04-07T00:00:52.991Z,96.9955
2019-04-07T00:01:02.395Z,97.0733
2019-04-07T00:01:10.396Z,97.0611
2019-04-07T00:01:18.520Z,97.0153
2019-04-07T00:01:26.408Z,97.0565
2019-04-07T00:01:34.451Z,97.0657
2019-04-07T00:01:42.394Z,97.1145
2019-04-07T00:01:50.452Z,97.1328
2019-04-07T00:01:58.424Z,97.1527
2019-04-07T00:02:14.235Z,97.0916
2019-04-07T00:02:22.456Z,97.1572
2019-04-07T00:02:30.459Z,97.1572
2019-04-07T00:02:38.536Z,97.2335
2019-04-07T00:02:46.453Z,97.1923
2019-04-07T00:02:54.588Z,97.2305
2019-04-07T00:03:01.401Z,97.2061
2019-04-07T00:03:09.426Z,97.2213
2019-04-07T00:03:17.446Z,97.2351
2019-04-07T00:03:24.418Z,97.2946
2019-04-07T00:03:32.425Z,97.2427
2019-04-07T00:03:40.381Z,97.2107
2019-04-07T00:03:48.400Z,97.1847
2019-04-07T00:03:56.403Z,97.1847
2019-04-07T00:04:04.415Z,97.1527
2019-04-07T00:04:12.406Z,97.1618
2019-04-07T00:04:19.392Z,97.1847
2019-04-07T00:04:27.392Z,97.1557
2019-04-07T00:04:35.406Z,97.1069
2019-04-07T00:04:43.396Z,97.1786
2019-04-07T00:04:51.431Z,97.1420
2019-04-07T00:05:10.201Z,97.1527
2019-04-07T00:05:14.726Z,97.1756
2019-04-07T00:05:23.012Z,97.1756
2019-04-07T00:05:31.380Z,97.1435
2019-04-07T00:05:39.473Z,97.0840
2019-04-07T00:05:47.389Z,97.1206
2019-04-07T00:05:55.409Z,97.0916
2019-04-07T00:06:24.398Z,97.1191
2019-04-07T00:06:32.383Z,97.0596
2019-04-07T00:06:40.392Z,97.0657
2019-04-07T00:06:48.420Z,96.9924
2019-04-07T00:06:56.406Z,96.9955
2019-04-07T00:07:04.419Z,96.9863
2019-04-07T00:07:11.482Z,96.9955
2019-04-07T00:07:20.411Z,96.9467
2019-04-07T00:07:28.501Z,96.8963
2019-04-07T00:07:36.422Z,96.8505
2019-04-07T00:07:44.802Z,96.8002
2019-04-07T00:07:53.029Z,96.8124
2019-04-07T00:08:01.820Z,96.7498
2019-04-07T00:08:10.140Z,96.6766
2019-04-07T00:08:33.303Z,96.6522
2019-04-07T00:08:43.478Z,96.5118
2019-04-07T00:08:52.286Z,96.4981
2019-04-07T00:09:03.887Z,96.3912
2019-04-07T00:09:13.339Z,96.3287
2019-04-07T00:09:22.189Z,96.2829
2019-04-07T00:09:33.154Z,96.2509
2019-04-07T00:09:41.408Z,96.2966
2019-04-07T00:09:50.341Z,96.3058
2019-04-07T00:09:59.253Z,96.3287
2019-04-07T00:10:08.350Z,96.3882
2019-04-07T00:10:16.398Z,96.4157
2019-04-07T00:10:24.948Z,96.4614
2019-04-07T00:10:32.403Z,96.5209
2019-04-07T00:10:41.366Z,96.6018
2019-04-07T00:10:50.584Z,96.6628
2019-04-07T00:10:59.253Z,96.7315
2019-04-07T00:11:07.413Z,96.8185
2019-04-07T00:11:15.403Z,96.9085
2019-04-07T00:11:23.419Z,96.9512
2019-04-07T00:11:31.405Z,97.0230
2019-04-07T00:11:39.678Z,97.1206
2019-04-07T00:11:46.385Z,97.1649
2019-04-07T00:11:57.007Z,97.2564
2019-04-07T00:12:12.577Z,97.3083
2019-04-07T00:12:20.456Z,97.4136
2019-04-07T00:12:29.249Z,97.5051
2019-04-07T00:12:45.732Z,97.5372
2019-04-07T00:12:54.009Z,97.6501
2019-04-07T00:13:02.876Z,97.7066
2019-04-07T00:13:10.700Z,97.7523
2019-04-07T00:13:18.446Z,97.7966
2019-04-07T00:13:27.122Z,97.8057
2019-04-07T00:13:35.420Z,97.8943
2019-04-07T00:13:43.410Z,97.9202
2019-04-07T00:13:51.792Z,97.9446
2019-04-07T00:14:02.412Z,97.9767
2019-04-07T00:14:13.862Z,97.9995
2019-04-07T00:14:21.464Z,98.0713
2019-04-07T00:14:30.291Z,98.0453
2019-04-07T00:14:39.983Z,98.0819
2019-04-07T00:14:51.428Z,98.0499
2019-04-07T00:15:00.294Z,98.0682
2019-04-07T00:15:08.806Z,98.0758
2019-04-07T00:15:16.841Z,98.1003
2019-04-07T00:15:24.420Z,98.0941
2019-04-07T00:15:32.395Z,98.0987
2019-04-07T00:15:40.407Z,98.1003
2019-04-07T00:15:48.841Z,98.1262
2019-04-07T00:15:56.422Z,98.1414
2019-04-07T00:16:04.600Z,98.1689
2019-04-07T00:16:12.399Z,98.1277
2019-04-07T00:16:20.431Z,98.2544
2019-04-07T00:16:28.424Z,98.1964
2019-04-07T00:16:37.345Z,98.2147
2019-04-07T00:16:45.550Z,98.2834
2019-04-07T00:16:53.757Z,98.3139
2019-04-07T00:17:01.790Z,98.3413
2019-04-07T00:17:10.530Z,98.3093
2019-04-07T00:17:18.433Z,98.3566
2019-04-07T00:17:29.797Z,98.3612
2019-04-07T00:17:37.540Z,98.4329
2019-04-07T00:17:45.578Z,98.4207
2019-04-07T00:17:52.407Z,98.3917
2019-04-07T00:18:00.550Z,98.3963
2019-04-07T00:18:08.413Z,98.4466
2019-04-07T00:18:16.866Z,98.4558
2019-04-07T00:18:24.429Z,98.4436
2019-04-07T00:18:32.523Z,98.4604
2019-04-07T00:18:40.975Z,98.4283
2019-04-07T00:18:49.556Z,98.4115
2019-04-07T00:18:57.831Z,98.4298
2019-04-07T00:19:06.639Z,98.4070
2019-04-07T00:19:15.556Z,98.3642
2019-04-07T00:19:23.401Z,98.3978
2019-04-07T00:19:31.609Z,98.3505
2019-04-07T00:19:40.427Z,98.3200
2019-04-07T00:19:48.789Z,98.3017
2019-04-07T00:20:11.290Z,98.3063
2019-04-07T00:20:19.871Z,98.1460
2019-04-07T00:20:29.632Z,98.1872
2019-04-07T00:20:38.684Z,98.1003
2019-04-07T00:20:46.409Z,98.0484
2019-04-07T00:20:54.396Z,98.0117
2019-04-07T00:21:03.920Z,97.9538
2019-04-07T00:21:11.391Z,97.9294
2019-04-07T00:21:20.013Z,97.8714
2019-04-07T00:21:29.464Z,97.8927
2019-04-07T00:21:37.398Z,97.8302
2019-04-07T00:21:45.661Z,97.8347
2019-04-07T00:21:53.930Z,97.8012
2019-04-07T00:22:02.420Z,97.7600
2019-04-07T00:22:10.410Z,97.7005
2019-04-07T00:22:19.882Z,97.6974
2019-04-07T00:22:26.395Z,97.6776
2019-04-07T00:22:35.347Z,97.6471
2019-04-07T00:22:43.401Z,97.5814
2019-04-07T00:22:51.403Z,97.6181
2019-04-07T00:22:59.413Z,97.5601
2019-04-07T00:23:07.405Z,97.5631
2019-04-07T00:23:15.431Z,97.5463
2019-04-07T00:23:23.421Z,97.5036
2019-04-07T00:23:31.979Z,97.5372
2019-04-07T00:23:40.421Z,97.5082
2019-04-07T00:23:56.159Z,97.4762
2019-04-07T00:24:05.689Z,97.4273
2019-04-07T00:24:13.634Z,97.3495
2019-04-07T00:24:21.892Z,97.3449
2019-04-07T00:24:29.611Z,97.3266
2019-04-07T00:24:37.388Z,97.3266
2019-04-07T00:24:45.413Z,97.2747
2019-04-07T00:24:53.398Z,97.2808
2019-04-07T00:25:02.483Z,97.2747
2019-04-07T00:25:10.585Z,97.2244
2019-04-07T00:25:18.395Z,97.2152
2019-04-07T00:25:26.450Z,97.2396
2019-04-07T00:25:34.384Z,97.2290
2019-04-07T00:25:42.976Z,97.2030
2019-04-07T00:25:51.395Z,97.1878
2019-04-07T00:26:00.154Z,97.1374
2019-04-07T00:26:08.434Z,97.1557
2019-04-07T00:26:16.758Z,97.1069
2019-04-07T00:26:24.910Z,97.1145
2019-04-07T00:26:32.393Z,97.1191
2019-04-07T00:26:39.450Z,97.0962
2019-04-07T00:26:47.503Z,97.1252
2019-04-07T00:26:55.392Z,97.0825
2019-04-07T00:27:03.548Z,97.0520
2019-04-07T00:27:12.400Z,97.0367
2019-04-07T00:27:21.356Z,96.9863
2019-04-07T00:27:32.412Z,96.9635
2019-04-07T00:27:40.497Z,96.9467
2019-04-07T00:28:10.295Z,96.9268
2019-04-07T00:28:19.597Z,96.9146
2019-04-07T00:28:27.540Z,96.8780
2019-04-07T00:28:35.397Z,96.8261
2019-04-07T00:28:43.743Z,96.8551
2019-04-07T00:28:51.949Z,96.8261
2019-04-07T00:29:01.561Z,96.8368
2019-04-07T00:29:10.944Z,96.8002
2019-04-07T00:29:19.940Z,96.8048
2019-04-07T00:29:27.713Z,96.8002
2019-04-07T00:29:37.852Z,96.7956
2019-04-07T00:29:45.416Z,96.7666
2019-04-07T00:29:56.462Z,96.8093
2019-04-07T00:30:19.785Z,96.7803
2019-04-07T00:30:27.403Z,96.7987
2019-04-07T00:30:35.396Z,96.8002
2019-04-07T00:30:43.414Z,96.8093
2019-04-07T00:30:52.292Z,96.8505
2019-04-07T00:31:01.937Z,96.9177
2019-04-07T00:31:17.303Z,96.9772
2019-04-07T00:31:25.402Z,96.9741
2019-04-07T00:31:33.409Z,97.0001
2019-04-07T00:31:41.556Z,97.0321
2019-04-07T00:31:50.009Z,96.9955
2019-04-07T00:31:59.299Z,96.9924
2019-04-07T00:32:07.405Z,96.9100
2019-04-07T00:32:15.464Z,96.8627
2019-04-07T00:32:23.423Z,96.8261
2019-04-07T00:32:31.422Z,96.7636
2019-04-07T00:32:39.403Z,96.7346
2019-04-07T00:32:47.676Z,96.6567
2019-04-07T00:32:56.394Z,96.6491
2019-04-07T00:33:04.384Z,96.6247
2019-04-07T00:33:12.402Z,96.6308
2019-04-07T00:33:21.033Z,96.5850
2019-04-07T00:33:29.404Z,96.5438
2019-04-07T00:33:37.411Z,96.4797
2019-04-07T00:33:46.043Z,96.5148
2019-04-07T00:33:55.432Z,96.4569
2019-04-07T00:34:04.309Z,96.4569
2019-04-07T00:34:12.462Z,96.4508
2019-04-07T00:34:20.560Z,96.4370
2019-04-07T00:34:28.904Z,96.4157
2019-04-07T00:34:36.841Z,96.3424
2019-04-07T00:34:45.008Z,96.3653
2019-04-07T00:34:54.017Z,96.3424
2019-04-07T00:35:03.042Z,96.2676
2019-04-07T00:35:21.938Z,96.2219
2019-04-07T00:35:29.360Z,96.1807
2019-04-07T00:35:37.652Z,96.2325
2019-04-07T00:35:45.924Z,96.1761
2019-04-07T00:35:52.401Z,96.1440
2019-04-07T00:36:00.880Z,96.0937
2019-04-07T00:36:08.437Z,96.1074
2019-04-07T00:36:20.543Z,96.0708
2019-04-07T00:36:28.383Z,96.0266
2019-04-07T00:36:36.410Z,95.9625
2019-04-07T00:36:44.780Z,95.9884
2019-04-07T00:36:52.403Z,95.9945
2019-04-07T00:37:00.414Z,96.0082
2019-04-07T00:37:08.411Z,95.9670
2019-04-07T00:37:17.097Z,95.9243
2019-04-07T00:37:25.454Z,95.8602
2019-04-07T00:37:33.677Z,95.7885
2019-04-07T00:37:41.773Z,95.7824
2019-04-07T00:37:49.383Z,95.8007
2019-04-07T00:37:57.434Z,95.8144
2019-04-07T00:38:05.410Z,95.8572
2019-04-07T00:38:13.899Z,95.8617
2019-04-07T00:38:21.423Z,95.8556
2019-04-07T00:38:28.527Z,95.8068
2019-04-07T00:38:36.385Z,95.8007
2019-04-07T00:38:45.006Z,95.7366
2019-04-07T00:38:53.826Z,95.6878
2019-04-07T00:39:08.295Z,95.7504
2019-04-07T00:39:16.860Z,95.7641
2019-04-07T00:39:24.434Z,95.8144
2019-04-07T00:39:33.558Z,95.8801
2019-04-07T00:39:41.433Z,95.9655
2019-04-07T00:39:49.957Z,96.0403
2019-04-07T00:39:57.770Z,96.0952
2019-04-07T00:40:05.447Z,96.1318
2019-04-07T00:40:13.387Z,96.1685
2019-04-07T00:40:22.327Z,96.1761
2019-04-07T00:40:30.609Z,96.1501
2019-04-07T00:40:38.411Z,96.1730
2019-04-07T00:40:46.533Z,96.2081
2019-04-07T00:40:54.413Z,96.2509
2019-04-07T00:41:02.408Z,96.2509
2019-04-07T00:41:09.510Z,96.2722
2019-04-07T00:41:17.419Z,96.2493
2019-04-07T00:41:25.405Z,96.1807
2019-04-07T00:41:33.403Z,96.2097
2019-04-07T00:41:44.118Z,96.2127
2019-04-07T00:41:51.820Z,96.2737
2019-04-07T00:41:59.404Z,96.2097
2019-04-07T00:42:07.410Z,96.1639
2019-04-07T00:42:15.405Z,96.1715
2019-04-07T00:42:22.615Z,96.1776
2019-04-07T00:42:30.411Z,96.1410
2019-04-07T00:42:39.283Z,96.1273
2019-04-07T00:42:55.510Z,96.2005
2019-04-07T00:43:03.459Z,96.2173
2019-04-07T00:43:32.410Z,96.2585
2019-04-07T00:43:40.609Z,96.4324
2019-04-07T00:43:47.443Z,96.4706
2019-04-07T00:43:56.113Z,96.4782
2019-04-07T00:44:05.024Z,96.5438
2019-04-07T00:44:15.609Z,96.6018
2019-04-07T00:44:23.550Z,96.6110
2019-04-07T00:44:32.801Z,96.6125
2019-04-07T00:44:41.948Z,96.6812
2019-04-07T00:44:49.684Z,96.7025
2019-04-07T00:44:58.695Z,96.6674
2019-04-07T00:45:06.416Z,96.7041
2019-04-07T00:45:14.392Z,96.7208
2019-04-07T00:45:22.410Z,96.7254
2019-04-07T00:45:30.659Z,96.7178
2019-04-07T00:45:38.491Z,96.7025
2019-04-07T00:45:47.287Z,96.6628
2019-04-07T00:45:55.893Z,96.7132
2019-04-07T00:46:03.533Z,96.6980
2019-04-07T00:46:11.522Z,96.6980
2019-04-07T00:46:20.011Z,96.6522
2019-04-07T00:46:29.303Z,96.6613
2019-04-07T00:46:37.406Z,96.6842
2019-04-07T00:46:46.295Z,96.6293
2019-04-07T00:46:55.300Z,96.5942
2019-04-07T00:47:03.421Z,96.5927
2019-04-07T00:47:11.987Z,96.6247
2019-04-07T00:47:21.886Z,96.6857
2019-04-07T00:47:29.490Z,96.6949
2019-04-07T00:47:38.859Z,96.6995
2019-04-07T00:47:46.602Z,96.7803
2019-04-07T00:47:54.390Z,96.8078
2019-04-07T00:48:02.386Z,96.8460
2019-04-07T00:48:10.651Z,96.8551
2019-04-07T00:48:25.324Z,96.8032
2019-04-07T00:48:33.418Z,96.8414
2019-04-07T00:48:42.334Z,96.8872
2019-04-07T00:48:51.293Z,96.9924
2019-04-07T00:49:00.315Z,96.9818
2019-04-07T00:49:13.144Z,97.0336
2019-04-07T00:49:22.071Z,97.0199
2019-04-07T00:49:30.082Z,97.0779
2019-04-07T00:49:38.525Z,97.0794
2019-04-07T00:49:46.591Z,97.1374
2019-04-07T00:49:54.411Z,97.1695
2019-04-07T00:50:02.921Z,97.2839
2019-04-07T00:50:11.946Z,97.3083
2019-04-07T00:50:19.528Z,97.2473
2019-04-07T00:50:27.414Z,97.2381
2019-04-07T00:50:36.295Z,97.3159
2019-04-07T00:50:46.016Z,97.3343
2019-04-07T00:50:55.801Z,97.2946
2019-04-07T00:51:04.492Z,97.2610
2019-04-07T00:51:34.408Z,97.2671
2019-04-07T00:51:43.235Z,97.1847
2019-04-07T00:51:51.410Z,97.1786
2019-04-07T00:51:58.482Z,97.3861
2019-04-07T00:52:06.418Z,97.3266
2019-04-07T00:52:14.511Z,97.2671
2019-04-07T00:52:22.402Z,97.2488
2019-04-07T00:52:30.398Z,97.1435
2019-04-07T00:52:39.072Z,97.0916
2019-04-07T00:52:47.994Z,97.0245
2019-04-07T00:52:56.406Z,96.9467
2019-04-07T00:53:04.501Z,96.8368
2019-04-07T00:53:12.414Z,96.6705
2019-04-07T00:53:23.792Z,96.6659
2019-04-07T00:53:31.576Z,96.8261
2019-04-07T00:53:39.421Z,96.8948
2019-04-07T00:53:46.444Z,96.8963
2019-04-07T00:53:54.569Z,96.9360
2019-04-07T00:54:03.483Z,96.9146
2019-04-07T00:54:12.627Z,96.8414
2019-04-07T00:54:20.541Z,96.6751
2019-04-07T00:54:29.310Z,96.6308
2019-04-07T00:54:38.289Z,96.6857
2019-04-07T00:54:46.973Z,96.7178
2019-04-07T00:54:55.571Z,96.6903
2019-04-07T00:55:04.430Z,96.6705
2019-04-07T00:55:12.923Z,96.6659
2019-04-07T00:55:22.080Z,96.5621
2019-04-07T00:55:31.327Z,96.4294
2019-04-07T00:55:39.691Z,96.4935
2019-04-07T00:55:48.488Z,96.7346
2019-04-07T00:55:56.328Z,96.9177
2019-04-07T00:56:05.051Z,96.9726
2019-04-07T00:56:13.412Z,96.9696
2019-04-07T00:56:22.301Z,97.0062
2019-04-07T00:56:30.407Z,97.1191
2019-04-07T00:56:39.294Z,97.1695
2019-04-07T00:56:47.401Z,97.1527
2019-04-07T00:56:55.660Z,97.2671
2019-04-07T00:57:03.410Z,97.2900
2019-04-07T00:57:11.995Z,97.3312
2019-04-07T00:57:21.896Z,97.3129
2019-04-07T00:57:30.130Z,97.2976
2019-04-07T00:57:38.444Z,97.3678
2019-04-07T00:57:47.287Z,97.5265
2019-04-07T00:57:56.117Z,97.4945
2019-04-07T00:58:04.422Z,97.5509
2019-04-07T00:58:12.579Z,97.6913
2019-04-07T00:58:20.430Z,97.7783
2019-04-07T00:58:29.032Z,97.8302
2019-04-07T00:58:38.236Z,97.9950
2019-04-07T00:58:46.643Z,97.9080
2019-04-07T00:58:55.417Z,97.7920
2019-04-07T00:59:03.168Z,97.8653
2019-04-07T00:59:11.418Z,97.9400
2019-04-07T00:59:19.665Z,97.9034
2019-04-07T00:59:27.406Z,97.9034
2019-04-07T00:59:35.406Z,97.8988
2019-04-07T00:59:44.055Z,97.9797
2019-04-07T00:59:52.407Z,97.9904
2019-04-07T01:00:00.499Z,97.9660
2019-04-07T01:00:08.419Z,98.0179
2019-04-07T01:00:17.439Z,98.1308
2019-04-07T01:00:28.105Z,98.0453
2019-04-07T01:00:37.370Z,97.8744
2019-04-07T01:00:45.409Z,97.8424
2019-04-07T01:00:53.721Z,97.7798
2019-04-07T01:01:01.459Z,97.6593
2019-04-07T01:01:16.431Z,97.6089
2019-04-07T01:01:25.460Z,97.7188
2019-04-07T01:01:34.982Z,97.7386
2019-04-07T01:01:43.424Z,97.9126
2019-04-07T01:01:50.469Z,97.9629
2019-04-07T01:01:59.293Z,98.0117
2019-04-07T01:02:07.844Z,98.0346
2019-04-07T01:02:16.887Z,98.1048
2019-04-07T01:02:24.519Z,98.3368
2019-04-07T01:02:32.453Z,98.3093
2019-04-07T01:02:40.813Z,98.1445
2019-04-07T01:02:49.465Z,98.1033
2019-04-07T01:02:57.432Z,98.0896
2019-04-07T01:03:05.431Z,98.0941
2019-04-07T01:03:13.673Z,98.1048
2019-04-07T01:03:24.912Z,97.9980
2019-04-07T01:03:33.716Z,97.8943
2019-04-07T01:03:40.426Z,97.8805
2019-04-07T01:03:48.398Z,97.8836
2019-04-07T01:03:56.853Z,97.9248
2019-04-07T01:04:12.242Z,97.9126
2019-04-07T01:04:21.539Z,97.9156
2019-04-07T01:04:29.403Z,97.9171
2019-04-07T01:04:41.897Z,97.8882
2019-04-07T01:04:50.646Z,97.8393
2019-04-07T01:04:58.431Z,97.7249
2019-04-07T01:05:06.407Z,97.8103
2019-04-07T01:05:14.779Z,97.9309
2019-04-07T01:05:34.792Z,97.9889
2019-04-07T01:05:40.717Z,98.2177
2019-04-07T01:05:49.552Z,98.1720
2019-04-07T01:05:58.741Z,98.1735
2019-04-07T01:06:13.292Z,98.1262
2019-04-07T01:06:21.908Z,98.0484
2019-04-07T01:06:30.979Z,98.1094
2019-04-07T01:06:38.394Z,98.1460
2019-04-07T01:06:46.426Z,98.2010
2019-04-07T01:06:55.061Z,98.1140
2019-04-07T01:07:03.660Z,97.9400
2019-04-07T01:07:11.446Z,98.0453
2019-04-07T01:07:19.116Z,98.1826
2019-04-07T01:07:27.937Z,98.3551
2019-04-07T01:07:36.421Z,98.3383
2019-04-07T01:07:44.414Z,98.2834
2019-04-07T01:07:52.585Z,98.2132
2019-04-07T01:08:00.584Z,98.1994
2019-04-07T01:08:08.418Z,98.1262
2019-04-07T01:08:17.105Z,98.1674
2019-04-07T01:08:25.961Z,98.3291
2019-04-07T01:08:33.530Z,98.3322
2019-04-07T01:08:41.562Z,98.3063
2019-04-07T01:08:49.442Z,98.2223
2019-04-07T01:08:58.312Z,98.1399
2019-04-07T01:09:07.000Z,98.0941
2019-04-07T01:09:16.549Z,98.2269
2019-04-07T01:09:25.411Z,98.2925
2019-04-07T01:09:33.413Z,98.4421
2019-04-07T01:09:43.158Z,98.4344
2019-04-07T01:09:51.410Z,98.2269
2019-04-07T01:09:59.593Z,98.1216
2019-04-07T01:10:14.308Z,98.0117
2019-04-07T01:10:24.156Z,98.0117
2019-04-07T01:10:32.736Z,98.0255
2019-04-07T01:10:40.530Z,97.9721
2019-04-07T01:10:48.044Z,97.9889
2019-04-07T01:10:56.983Z,97.9263
2019-04-07T01:11:05.656Z,98.0407
2019-04-07T01:11:14.418Z,98.1170
2019-04-07T01:11:23.068Z,98.2040
2019-04-07T01:11:32.311Z,98.1857
2019-04-07T01:11:40.453Z,98.2086
2019-04-07T01:11:48.584Z,98.1765
2019-04-07T01:11:56.287Z,98.2132
2019-04-07T01:12:04.949Z,98.1918
2019-04-07T01:12:13.941Z,98.1872
2019-04-07T01:12:21.431Z,98.1552
2019-04-07T01:12:29.434Z,98.2101
2019-04-07T01:12:38.400Z,98.3612
2019-04-07T01:12:46.459Z,98.4421
2019-04-07T01:12:54.445Z,98.4558
2019-04-07T01:13:02.413Z,98.4924
2019-04-07T01:13:10.742Z,98.4878
2019-04-07T01:13:19.851Z,98.4985
2019-04-07T01:13:27.426Z,98.4466
2019-04-07T01:13:35.426Z,98.4985
2019-04-07T01:13:43.421Z,98.5077
2019-04-07T01:13:51.681Z,98.5306
2019-04-07T01:13:59.434Z,98.5351
2019-04-07T01:14:08.320Z,98.5351
2019-04-07T01:14:16.978Z,98.5260
2019-04-07T01:14:25.611Z,98.4695
2019-04-07T01:14:34.408Z,98.4466
2019-04-07T01:14:42.399Z,98.3978
2019-04-07T01:14:55.413Z,98.4787
2019-04-07T01:15:04.338Z,98.5199
2019-04-07T01:15:12.522Z,98.5199
2019-04-07T01:15:20.408Z,98.5382
2019-04-07T01:15:28.431Z,98.5245
2019-04-07T01:15:37.316Z,98.4604
2019-04-07T01:15:45.986Z,98.4604
2019-04-07T01:15:54.890Z,98.4985
2019-04-07T01:16:02.410Z,98.4848
2019-04-07T01:16:10.821Z,98.4512
2019-04-07T01:16:34.272Z,98.4710
2019-04-07T01:16:41.802Z,98.5122
2019-04-07T01:16:49.401Z,98.5840
2019-04-07T01:16:57.420Z,98.7457
2019-04-07T01:17:06.122Z,98.7457
2019-04-07T01:17:14.932Z,98.7030
2019-04-07T01:17:24.736Z,98.7045
2019-04-07T01:17:32.433Z,98.8083
2019-04-07T01:17:40.392Z,98.7915
2019-04-07T01:17:49.868Z,98.7274
2019-04-07T01:17:57.775Z,98.7594
2019-04-07T01:18:05.452Z,98.7091
2019-04-07T01:18:16.525Z,98.6679
2019-04-07T01:18:26.183Z,98.6023
2019-04-07T01:18:35.597Z,98.3780
2019-04-07T01:18:43.768Z,98.4054
2019-04-07T01:18:52.050Z,98.5534
2019-04-07T01:19:01.422Z,98.4619
2019-04-07T01:19:09.972Z,98.3978
2019-04-07T01:19:19.045Z,98.3551
2019-04-07T01:19:27.822Z,98.3520
2019-04-07T01:19:35.420Z,98.2681
2019-04-07T01:19:43.398Z,98.1857
2019-04-07T01:19:51.948Z,98.1216
2019-04-07T01:19:59.759Z,98.0438
2019-04-07T01:20:10.607Z,98.0041
2019-04-07T01:20:18.430Z,97.9614
2019-04-07T01:20:26.880Z,97.8653
2019-04-07T01:20:35.321Z,97.8073
2019-04-07T01:20:43.962Z,97.7554
2019-04-07T01:20:53.018Z,97.6883
2019-04-07T01:21:04.823Z,97.6837
2019-04-07T01:21:12.828Z,97.6516
2019-04-07T01:21:20.443Z,97.6272
2019-04-07T01:21:28.410Z,97.6318
2019-04-07T01:21:36.429Z,97.6226
2019-04-07T01:21:44.574Z,97.6043
2019-04-07T01:21:53.581Z,97.5463
2019-04-07T01:22:02.413Z,97.5235
2019-04-07T01:22:10.390Z,97.5555
2019-04-07T01:22:18.590Z,97.4899
2019-04-07T01:22:27.431Z,97.4731
2019-04-07T01:22:35.655Z,97.4548
2019-04-07T01:22:44.417Z,97.4441
2019-04-07T01:22:52.769Z,97.3983
2019-04-07T01:23:00.642Z,97.4136
2019-04-07T01:23:08.424Z,97.3587
2019-04-07T01:23:16.988Z,97.3251
2019-04-07T01:23:26.288Z,97.3205
2019-04-07T01:23:35.641Z,97.3129
2019-04-07T01:23:47.881Z,97.2854
2019-04-07T01:23:55.403Z,97.2717
2019-04-07T01:24:03.421Z,97.2564
2019-04-07T01:24:11.404Z,97.1695
2019-04-07T01:24:19.892Z,97.2213
2019-04-07T01:24:31.467Z,97.1603
2019-04-07T01:24:40.644Z,97.1527
2019-04-07T01:24:48.478Z,97.1435
2019-04-07T01:24:55.986Z,97.1054
2019-04-07T01:25:04.978Z,97.0459
2019-04-07T01:25:13.822Z,97.1023
2019-04-07T01:25:21.491Z,97.0657
2019-04-07T01:25:29.432Z,97.0703
2019-04-07T01:25:37.897Z,97.0138
2019-04-07T01:25:45.705Z,97.0092
2019-04-07T01:25:55.203Z,96.9818
2019-04-07T01:26:03.406Z,96.9863
2019-04-07T01:26:11.412Z,96.9863
2019-04-07T01:26:19.423Z,96.9497
2019-04-07T01:26:27.386Z,96.9451
2019-04-07T01:26:35.539Z,96.8994
2019-04-07T01:26:43.571Z,96.9314
2019-04-07T01:26:51.541Z,96.8780
2019-04-07T01:27:00.297Z,96.8643
2019-04-07T01:27:07.421Z,96.8444
2019-04-07T01:27:15.749Z,96.8627
2019-04-07T01:27:23.567Z,96.8597
2019-04-07T01:27:32.289Z,96.8856
2019-04-07T01:27:40.401Z,96.8780
2019-04-07T01:27:49.296Z,96.8582
2019-04-07T01:27:57.804Z,96.8505
2019-04-07T01:28:05.506Z,96.8643
2019-04-07T01:28:13.429Z,96.8551
2019-04-07T01:28:36.353Z,96.8597
2019-04-07T01:28:45.633Z,96.8994
2019-04-07T01:28:54.523Z,96.9726
2019-04-07T01:29:03.417Z,96.9696
2019-04-07T01:29:12.288Z,96.9589
2019-04-07T01:29:21.518Z,97.0184
2019-04-07T01:29:29.865Z,97.0428
2019-04-07T01:29:37.389Z,97.0840
2019-04-07T01:29:47.534Z,97.1664
2019-04-07T01:29:55.395Z,97.2396
2019-04-07T01:30:04.022Z,97.2168
2019-04-07T01:30:12.418Z,97.2885
2019-04-07T01:30:21.441Z,97.2976
2019-04-07T01:30:29.406Z,97.3724
2019-04-07T01:30:37.847Z,97.3861
2019-04-07T01:30:45.844Z,97.4456
2019-04-07T01:30:54.277Z,97.4823
2019-04-07T01:31:02.422Z,97.4807
2019-04-07T01:31:10.422Z,97.4960
2019-04-07T01:31:18.772Z,97.5036
2019-04-07T01:31:26.416Z,97.4914
2019-04-07T01:31:34.412Z,97.5906
2019-04-07T01:31:43.028Z,97.6242
2019-04-07T01:31:51.758Z,97.6593
2019-04-07T01:31:59.476Z,97.6593
2019-04-07T01:32:07.402Z,97.6837
2019-04-07T01:32:15.962Z,97.7111
2019-04-07T01:32:24.013Z,97.7707
2019-04-07T01:32:32.400Z,97.7874
2019-04-07T01:32:40.948Z,97.8286
2019-04-07T01:32:48.410Z,97.8927
2019-04-07T01:32:57.525Z,97.8698
2019-04-07T01:33:05.450Z,97.9538
2019-04-07T01:33:14.427Z,97.9629
2019-04-07T01:33:22.395Z,97.9522
2019-04-07T01:33:30.394Z,97.9477
2019-04-07T01:33:38.907Z,97.9629
2019-04-07T01:33:46.862Z,97.9477
2019-04-07T01:33:54.393Z,97.9339
2019-04-07T01:34:02.440Z,97.9721
2019-04-07T01:34:10.608Z,97.9721
2019-04-07T01:34:18.513Z,97.9492
2019-04-07T01:34:26.468Z,97.9202
2019-04-07T01:34:35.294Z,97.9446
2019-04-07T01:34:43.582Z,97.9019
2019-04-07T01:34:52.392Z,97.9492
2019-04-07T01:35:00.412Z,97.9309
2019-04-07T01:35:08.542Z,97.9339
2019-04-07T01:35:16.814Z,97.9400
2019-04-07T01:35:24.422Z,97.9950
2019-04-07T01:35:33.054Z,98.0041
2019-04-07T01:35:50.360Z,98.0209
2019-04-07T01:35:58.425Z,97.9812
2019-04-07T01:36:06.417Z,98.0301
2019-04-07T01:36:14.483Z,98.0911
2019-04-07T01:36:22.644Z,98.0896
2019-04-07T01:36:31.668Z,98.1033
2019-04-07T01:36:39.407Z,98.0911
2019-04-07T01:36:48.012Z,98.0392
2019-04-07T01:36:56.776Z,97.9934
2019-04-07T01:37:04.486Z,98.0087
2019-04-07T01:37:12.409Z,98.0133
2019-04-07T01:37:22.324Z,98.0041
2019-04-07T01:37:30.695Z,97.9934
2019-04-07T01:37:39.589Z,97.9980
2019-04-07T01:37:51.833Z,98.0087
2019-04-07T01:37:59.921Z,98.0087
2019-04-07T01:38:08.317Z,98.0255
2019-04-07T01:38:16.747Z,98.0072
2019-04-07T01:38:24.422Z,97.9858
2019-04-07T01:38:32.411Z,98.0026
2019-04-07T01:38:43.353Z,98.0072
2019-04-07T01:38:51.398Z,98.0438
2019-04-07T01:38:59.968Z,97.9980
2019-04-07T01:39:11.901Z,97.9995
2019-04-07T01:39:19.496Z,97.9629
2019-04-07T01:39:27.421Z,97.9355
2019-04-07T01:39:35.419Z,97.9446
2019-04-07T01:39:43.870Z,97.9065
2019-04-07T01:39:51.402Z,97.9171
2019-04-07T01:39:59.448Z,97.9110
2019-04-07T01:40:08.079Z,97.9385
2019-04-07T01:40:16.838Z,97.8988
2019-04-07T01:40:27.289Z,97.8851
2019-04-07T01:40:35.442Z,97.8241
2019-04-07T01:40:43.445Z,97.8119
2019-04-07T01:40:51.931Z,97.7981
2019-04-07T01:40:59.863Z,97.7798
2019-04-07T01:41:15.268Z,97.7432
2019-04-07T01:41:23.687Z,97.7096
2019-04-07T01:41:31.761Z,97.6959
2019-04-07T01:41:39.389Z,97.6867
2019-04-07T01:41:47.407Z,97.6867
2019-04-07T01:41:55.381Z,97.6562
2019-04-07T01:42:02.630Z,97.6699
2019-04-07T01:42:10.411Z,97.6883
2019-04-07T01:42:18.971Z,97.6776
2019-04-07T01:42:28.051Z,97.7005
2019-04-07T01:42:36.732Z,97.7188
2019-04-07T01:42:44.419Z,97.7020
2019-04-07T01:42:52.399Z,97.6608
2019-04-07T01:43:01.034Z,97.6776
2019-04-07T01:43:09.406Z,97.6410
2019-04-07T01:43:17.539Z,97.6455
2019-04-07T01:43:25.915Z,97.6455
2019-04-07T01:43:34.398Z,97.6364
2019-04-07T01:43:42.425Z,97.5647
2019-04-07T01:43:50.423Z,97.5128
2019-04-07T01:43:58.948Z,97.4716
2019-04-07T01:44:08.972Z,97.4365
2019-04-07T01:44:17.984Z,97.4075
2019-04-07T01:44:26.691Z,97.3907
2019-04-07T01:44:34.415Z,97.3541
2019-04-07T01:44:42.407Z,97.2793
2019-04-07T01:44:51.882Z,97.2717
2019-04-07T01:44:59.940Z,97.2427
2019-04-07T01:45:08.410Z,97.2015
2019-04-07T01:45:16.907Z,97.1893
2019-04-07T01:45:24.413Z,97.1740
2019-04-07T01:45:32.411Z,97.1344
2019-04-07T01:45:40.415Z,97.1298
2019-04-07T01:45:55.992Z,97.0687
2019-04-07T01:46:04.034Z,97.0703
2019-04-07T01:46:13.293Z,97.0840
2019-04-07T01:46:21.774Z,97.0657
2019-04-07T01:46:30.579Z,97.0428
2019-04-07T01:46:38.428Z,97.0245
2019-04-07T01:46:47.064Z,97.0703
2019-04-07T01:46:55.975Z,96.9955