createdAt,value
2022-12-22T00:02:45.051Z,28.43
2022-12-22T00:05:33.435Z,28.97
2022-12-22T00:08:20.625Z,28.03
2022-12-22T00:11:07.616Z,29.03
2022-12-22T00:13:54.584Z,32.37
2022-12-22T00:16:48.782Z,30.47
2022-12-22T00:19:35.933Z,30.07
2022-12-22T00:22:25.995Z,31.13
2022-12-22T00:25:13.889Z,29.17
2022-12-22T00:28:00.752Z,30.23
2022-12-22T00:30:47.814Z,29.70
2022-12-22T00:33:38.820Z,30.37
2022-12-22T00:36:28.442Z,29.13
2022-12-22T00:39:16.134Z,29.13
2022-12-22T00:42:03.849Z,28.03
2022-12-22T00:44:50.368Z,29.57
2022-12-22T00:47:43.318Z,29.47
2022-12-22T00:50:32.741Z,29.60
2022-12-22T00:53:20.657Z,29.97
2022-12-22T00:56:07.286Z,30.30
2022-12-22T00:58:55.233Z,31.13
2022-12-22T01:01:41.720Z,33.90
2022-12-22T01:04:29.373Z,31.20
2022-12-22T01:07:17.765Z,32.17
2022-12-22T01:10:09.688Z,30.63
2022-12-22T01:12:57.976Z,31.47
2022-12-22T01:15:47.919Z,32.30
2022-12-22T01:18:35.386Z,31.90
2022-12-22T01:21:23.578Z,31.90
2022-12-22T01:24:11.446Z,32.60
2022-12-22T01:26:58.844Z,31.30
2022-12-22T01:29:46.480Z,32.90
2022-12-22T01:32:35.777Z,33.87
2022-12-22T01:35:22.211Z,31.47
2022-12-22T01:38:09.762Z,32.47
2022-12-22T01:40:58.087Z,32.63
2022-12-22T01:43:46.908Z,33.30
2022-12-22T01:46:42.434Z,32.23
2022-12-22T01:49:34.220Z,33.67
2022-12-22T01:52:21.425Z,32.17
2022-12-22T01:55:11.136Z,32.50
2022-12-22T01:57:59.459Z,33.33
2022-12-22T02:00:47.558Z,32.73
2022-12-22T02:03:38.183Z,34.27
2022-12-22T02:06:33.740Z,31.67
2022-12-22T02:09:37.241Z,32.67
2022-12-22T02:12:27.991Z,32.63
2022-12-22T02:15:30.844Z,32.33
2022-12-22T02:18:26.012Z,32.63
2022-12-22T02:21:20.712Z,32.83
2022-12-22T02:24:23.571Z,32.57
2022-12-22T02:27:15.706Z,31.73
2022-12-22T02:30:09.232Z,30.77
2022-12-22T02:33:03.629Z,31.90
2022-12-22T02:36:04.742Z,31.63
2022-12-22T02:39:00.262Z,31.50
2022-12-22T02:41:57.979Z,31.33
2022-12-22T02:44:54.068Z,31.40
2022-12-22T02:47:47.474Z,32.77
2022-12-22T02:50:37.812Z,31.17
2022-12-22T02:53:26.690Z,31.90
2022-12-22T02:56:19.492Z,30.40
2022-12-22T02:59:10.049Z,31.63
2022-12-22T03:01:59.252Z,29.27
2022-12-22T03:04:48.105Z,33.43
2022-12-22T03:07:36.221Z,32.93
2022-12-22T03:10:23.092Z,33.27
2022-12-22T03:13:10.063Z,33.07
2022-12-22T03:15:57.150Z,33.30
2022-12-22T03:18:45.404Z,35.13
2022-12-22T03:21:39.163Z,33.83
2022-12-22T03:24:28.624Z,34.57
2022-12-22T03:26:58.088Z,33.80
2022-12-22T03:29:27.434Z,34.10
2022-12-22T03:31:58.006Z,33.43
2022-12-22T03:34:29.041Z,34.57
2022-12-22T03:36:58.591Z,32.60
2022-12-22T03:39:27.960Z,33.53
2022-12-22T03:42:14.819Z,34.40
2022-12-22T03:45:08.768Z,34.60
2022-12-22T03:47:38.272Z,33.47
2022-12-22T03:50:09.796Z,32.83
2022-12-22T03:52:41.577Z,34.70
2022-12-22T03:55:11.170Z,34.63
2022-12-22T03:57:40.518Z,34.93
2022-12-22T04:00:10.668Z,34.73
2022-12-22T04:02:43.204Z,35.93
2022-12-22T04:05:16.645Z,35.90
2022-12-22T04:07:47.086Z,36.73
2022-12-22T04:10:38.358Z,34.77
2022-12-22T04:13:07.783Z,35.23
2022-12-22T04:15:40.161Z,34.73
2022-12-22T04:18:11.480Z,34.13
2022-12-22T04:20:43.542Z,31.13
2022-12-22T04:23:12.913Z,32.50
2022-12-22T04:25:45.521Z,31.07
2022-12-22T04:28:16.410Z,32.47
2022-12-22T04:30:45.921Z,32.30
2022-12-22T04:33:17.396Z,35.00
2022-12-22T04:35:49.300Z,34.13
2022-12-22T04:38:18.764Z,33.23
2022-12-22T04:40:48.171Z,34.47
2022-12-22T04:43:20.926Z,35.80
2022-12-22T04:45:51.173Z,35.23
2022-12-22T04:48:20.679Z,35.83
2022-12-22T04:50:54.882Z,36.60
2022-12-22T04:53:25.498Z,38.53
2022-12-22T04:55:58.811Z,37.13
2022-12-22T04:58:31.308Z,36.77
2022-12-22T05:01:12.497Z,37.23
2022-12-22T05:03:44.353Z,37.07
2022-12-22T05:06:20.400Z,37.00
2022-12-22T05:08:49.930Z,36.83
2022-12-22T05:11:20.037Z,36.80
2022-12-22T05:13:50.647Z,38.37
2022-12-22T05:16:21.268Z,36.43
2022-12-22T05:18:50.858Z,36.40
2022-12-22T05:21:23.520Z,35.63
2022-12-22T05:23:53.188Z,37.00
2022-12-22T05:26:23.501Z,35.20
2022-12-22T05:28:52.903Z,35.03
2022-12-22T05:31:25.571Z,34.83
2022-12-22T05:33:55.951Z,31.87
2022-12-22T05:36:26.844Z,30.23
2022-12-22T05:38:57.448Z,30.97
2022-12-22T05:41:26.819Z,29.43
2022-12-22T05:43:56.114Z,29.23
2022-12-22T05:46:25.498Z,29.23
2022-12-22T05:48:55.779Z,28.07
2022-12-22T05:51:26.740Z,27.23
2022-12-22T05:53:56.114Z,27.93
2022-12-22T05:56:25.361Z,29.60
2022-12-22T05:58:54.776Z,30.00
2022-12-22T06:01:25.071Z,29.20
2022-12-22T06:04:00.255Z,28.20
2022-12-22T06:06:32.734Z,28.37
2022-12-22T06:09:02.136Z,27.17
2022-12-22T06:11:32.162Z,25.30
2022-12-22T06:14:02.847Z,26.60
2022-12-22T06:16:32.249Z,25.83
2022-12-22T06:19:01.540Z,26.27
2022-12-22T06:21:33.578Z,26.47
2022-12-22T06:24:04.802Z,24.33
2022-12-22T06:26:35.703Z,22.53
2022-12-22T06:29:05.982Z,24.47
2022-12-22T06:31:36.468Z,22.67
2022-12-22T06:34:05.879Z,21.37
2022-12-22T06:36:36.660Z,21.77
2022-12-22T06:39:06.332Z,22.40
2022-12-22T06:41:53.500Z,21.77
2022-12-22T06:44:22.887Z,20.80
2022-12-22T06:46:52.264Z,21.13
2022-12-22T06:49:21.973Z,21.33
2022-12-22T06:51:52.909Z,20.33
2022-12-22T06:54:26.140Z,21.57
2022-12-22T06:56:56.079Z,20.60
2022-12-22T06:59:25.339Z,20.90
2022-12-22T07:01:57.124Z,21.00
2022-12-22T07:04:26.588Z,22.93
2022-12-22T07:06:57.397Z,20.17
2022-12-22T07:09:26.780Z,24.33
2022-12-22T07:11:56.092Z,24.30
2022-12-22T07:14:25.491Z,22.53
2022-12-22T07:16:54.720Z,21.33
2022-12-22T07:19:25.133Z,22.67
2022-12-22T07:21:56.226Z,30.00
2022-12-22T07:24:26.277Z,27.87
2022-12-22T07:26:55.514Z,26.17
2022-12-22T07:29:24.989Z,23.10
2022-12-22T07:31:54.395Z,25.07
2022-12-22T07:34:23.951Z,23.03
2022-12-22T07:36:54.205Z,23.07
2022-12-22T07:39:25.030Z,22.80
2022-12-22T07:42:11.460Z,23.17
2022-12-22T07:44:40.880Z,23.73
2022-12-22T07:47:11.015Z,24.73
2022-12-22T07:49:57.477Z,25.30
2022-12-22T07:52:27.234Z,27.83
2022-12-22T07:54:58.096Z,26.50
2022-12-22T07:57:27.666Z,28.50
2022-12-22T07:59:57.067Z,28.43
2022-12-22T08:02:26.482Z,29.20
2022-12-22T08:04:55.987Z,29.40
2022-12-22T08:07:25.415Z,31.00
2022-12-22T08:09:54.833Z,43.13
2022-12-22T08:12:25.457Z,41.90
2022-12-22T08:14:54.771Z,34.47
2022-12-22T08:17:24.077Z,32.80
2022-12-22T08:19:53.500Z,28.20
2022-12-22T08:22:24.305Z,30.80
2022-12-22T08:24:54.075Z,27.57
2022-12-22T08:27:28.912Z,40.73
2022-12-22T08:30:02.761Z,39.33
2022-12-22T08:32:32.267Z,30.20
2022-12-22T08:35:01.587Z,27.10
2022-12-22T08:37:32.917Z,26.57
2022-12-22T08:40:07.514Z,27.00
2022-12-22T08:42:38.869Z,26.43
2022-12-22T08:45:09.688Z,27.60
2022-12-22T08:47:39.263Z,25.70
2022-12-22T08:50:09.935Z,26.97
2022-12-22T08:52:39.374Z,25.47
2022-12-22T08:55:10.145Z,24.63
2022-12-22T08:57:40.995Z,23.60
2022-12-22T09:00:15.464Z,23.60
2022-12-22T09:02:44.910Z,23.27
2022-12-22T09:05:15.400Z,23.87
2022-12-22T09:07:47.486Z,25.67
2022-12-22T09:10:17.183Z,24.27
2022-12-22T09:12:48.630Z,25.47
2022-12-22T09:15:18.635Z,26.63
2022-12-22T09:17:48.637Z,24.07
2022-12-22T09:20:18.074Z,23.27
2022-12-22T09:22:47.277Z,23.57
2022-12-22T09:25:18.561Z,22.43
2022-12-22T09:27:49.367Z,23.00
2022-12-22T09:30:18.965Z,21.77
2022-12-22T09:32:48.696Z,23.47
2022-12-22T09:35:18.105Z,23.30
2022-12-22T09:37:48.692Z,23.57
2022-12-22T09:40:21.838Z,23.23
2022-12-22T09:42:52.956Z,25.53
2022-12-22T09:45:22.236Z,24.27
2022-12-22T09:47:54.995Z,23.27
2022-12-22T09:50:27.230Z,23.50
2022-12-22T09:52:59.549Z,22.43
2022-12-22T09:55:40.194Z,24.30
2022-12-22T09:58:25.973Z,24.80
2022-12-22T10:01:05.305Z,23.73
2022-12-22T10:03:43.218Z,30.57
2022-12-22T10:06:17.473Z,26.17
2022-12-22T10:08:46.881Z,24.63
2022-12-22T10:11:18.027Z,26.27
2022-12-22T10:13:49.109Z,26.00
2022-12-22T10:16:20.379Z,25.27
2022-12-22T10:19:02.125Z,24.77
2022-12-22T10:21:31.694Z,25.47
2022-12-22T10:24:00.905Z,25.93
2022-12-22T10:26:34.357Z,25.07
2022-12-22T10:29:09.333Z,26.80
2022-12-22T10:31:56.399Z,26.37
2022-12-22T10:34:26.017Z,27.33
2022-12-22T10:36:59.425Z,26.70
2022-12-22T10:39:31.186Z,26.47
2022-12-22T10:42:04.078Z,27.60
2022-12-22T10:44:37.439Z,27.17
2022-12-22T10:47:18.009Z,28.23
2022-12-22T10:49:50.445Z,28.27
2022-12-22T10:52:27.417Z,27.50
2022-12-22T10:55:16.920Z,26.77
2022-12-22T10:57:46.411Z,27.60
2022-12-22T11:00:28.362Z,25.43
2022-12-22T11:02:59.303Z,25.67
2022-12-22T11:05:29.566Z,29.70
2022-12-22T11:08:02.820Z,28.47
2022-12-22T11:10:37.402Z,27.40
2022-12-22T11:13:39.389Z,27.47
2022-12-22T11:16:19.439Z,26.60
2022-12-22T11:19:10.030Z,28.43
2022-12-22T11:21:47.019Z,27.50
2022-12-22T11:24:30.988Z,27.20
2022-12-22T11:27:24.602Z,31.63
2022-12-22T11:30:10.152Z,35.10
2022-12-22T11:33:04.040Z,29.50
2022-12-22T11:35:50.508Z,27.07
2022-12-22T11:38:31.717Z,27.47
2022-12-22T11:41:09.848Z,29.27
2022-12-22T11:43:49.221Z,27.87
2022-12-22T11:46:28.329Z,26.60
2022-12-22T11:49:13.524Z,26.83
2022-12-22T11:51:59.689Z,26.40
2022-12-22T11:55:02.156Z,24.73
2022-12-22T11:57:38.470Z,26.63
2022-12-22T12:00:12.245Z,27.40
2022-12-22T12:03:17.524Z,27.70
2022-12-22T12:06:06.858Z,30.83
2022-12-22T12:08:45.934Z,32.67
2022-12-22T12:11:23.373Z,33.90
2022-12-22T12:14:04.206Z,35.40
2022-12-22T12:16:40.803Z,35.60
2022-12-22T12:19:36.337Z,36.60
2022-12-22T12:22:10.573Z,36.83
2022-12-22T12:24:50.355Z,33.90
2022-12-22T12:27:40.908Z,34.63
2022-12-22T12:33:11.388Z,31.23
2022-12-22T12:35:51.289Z,29.87
2022-12-22T12:41:27.735Z,30.23
2022-12-22T12:43:58.399Z,29.37
2022-12-22T12:47:01.156Z,30.73
2022-12-22T12:49:59.358Z,31.37
2022-12-22T12:53:16.573Z,32.83
2022-12-22T12:56:02.216Z,37.93
2022-12-22T12:58:55.120Z,36.37
2022-12-22T13:01:58.990Z,37.27
2022-12-22T13:05:13.923Z,33.83
2022-12-22T13:08:09.859Z,36.03
2022-12-22T13:10:42.183Z,34.37
2022-12-22T13:13:40.071Z,35.00
2022-12-22T13:16:40.572Z,35.73
2022-12-22T13:19:28.472Z,35.90
2022-12-22T13:21:58.328Z,36.10
2022-12-22T13:24:30.020Z,36.33
2022-12-22T13:27:07.203Z,35.57
2022-12-22T13:29:44.737Z,34.53
2022-12-22T13:32:23.566Z,33.87
2022-12-22T13:37:50.766Z,34.27
2022-12-22T13:40:22.808Z,36.53
2022-12-22T13:42:54.625Z,39.30
2022-12-22T13:45:41.390Z,37.27
2022-12-22T13:48:16.126Z,36.77
2022-12-22T13:50:47.870Z,37.03
2022-12-22T13:56:17.705Z,40.33
2022-12-22T13:58:48.375Z,42.70
2022-12-22T14:01:21.192Z,42.70
2022-12-22T14:04:01.800Z,41.50
2022-12-22T14:06:33.506Z,41.83
2022-12-22T14:09:13.900Z,42.23
2022-12-22T14:11:51.648Z,41.50
2022-12-22T14:14:26.092Z,40.20
2022-12-22T14:16:59.335Z,42.70
2022-12-22T14:19:33.605Z,41.70
2022-12-22T14:22:09.845Z,42.50
2022-12-22T14:24:45.141Z,43.83
2022-12-22T14:27:21.649Z,44.43
2022-12-22T14:29:51.534Z,43.73
2022-12-22T14:32:42.816Z,43.73
2022-12-22T14:35:31.962Z,44.00
2022-12-22T14:38:20.408Z,44.83
2022-12-22T14:40:56.468Z,43.80
2022-12-22T14:43:30.081Z,44.10
2022-12-22T14:46:14.384Z,46.60
2022-12-22T14:48:57.472Z,45.13
2022-12-22T14:51:29.472Z,44.40
2022-12-22T14:54:03.064Z,46.10
2022-12-22T14:56:33.008Z,42.50
2022-12-22T14:59:23.354Z,42.70
2022-12-22T15:02:00.652Z,43.33
2022-12-22T15:04:33.372Z,44.07
2022-12-22T15:07:24.089Z,45.70
2022-12-22T15:10:18.439Z,44.60
2022-12-22T15:12:49.455Z,46.13
2022-12-22T15:15:27.451Z,44.77
2022-12-22T15:18:01.961Z,44.47
2022-12-22T15:20:45.770Z,44.30
2022-12-22T15:23:18.253Z,52.03
2022-12-22T15:25:53.958Z,52.73
2022-12-22T15:28:26.493Z,51.33
2022-12-22T15:30:57.100Z,51.20
2022-12-22T15:33:29.023Z,50.07
2022-12-22T15:36:02.851Z,50.17
2022-12-22T15:38:59.235Z,52.83
2022-12-22T15:41:35.640Z,53.47
2022-12-22T15:44:17.402Z,57.80
2022-12-22T15:46:58.252Z,56.23
2022-12-22T15:49:36.842Z,56.70
2022-12-22T15:52:13.350Z,52.90
2022-12-22T15:54:44.747Z,54.77
2022-12-22T15:57:15.627Z,51.47
2022-12-22T15:59:48.494Z,50.27
2022-12-22T16:02:17.997Z,50.37
2022-12-22T16:04:49.409Z,50.53
2022-12-22T16:07:20.299Z,46.77
2022-12-22T16:09:50.171Z,46.73
2022-12-22T16:12:20.631Z,51.20
2022-12-22T16:14:52.374Z,50.10
2022-12-22T16:17:23.500Z,47.80
2022-12-22T16:19:56.395Z,49.33
2022-12-22T16:22:39.323Z,49.30
2022-12-22T16:25:26.656Z,48.30
2022-12-22T16:28:15.316Z,46.30
2022-12-22T16:30:44.771Z,46.83
2022-12-22T16:33:14.441Z,45.20
2022-12-22T16:35:44.390Z,47.40
2022-12-22T16:38:18.835Z,49.13
2022-12-22T16:40:52.083Z,47.83
2022-12-22T16:46:17.239Z,50.80
2022-12-22T16:48:48.634Z,51.67
2022-12-22T16:51:22.799Z,50.10
2022-12-22T16:53:54.006Z,50.57
2022-12-22T16:56:27.015Z,48.50
2022-12-22T16:58:56.470Z,48.37
2022-12-22T17:01:39.415Z,48.60
2022-12-22T17:04:11.447Z,51.40
2022-12-22T17:06:41.710Z,50.20
2022-12-22T17:09:17.350Z,49.80
2022-12-22T17:11:48.018Z,49.40
2022-12-22T17:14:25.038Z,51.43
2022-12-22T17:16:54.944Z,50.13
2022-12-22T17:19:24.385Z,53.63
2022-12-22T17:21:54.983Z,56.93
2022-12-22T17:24:28.500Z,57.67
2022-12-22T17:27:01.321Z,62.10
2022-12-22T17:29:30.773Z,58.20
2022-12-22T17:32:00.059Z,62.13
2022-12-22T17:34:29.540Z,58.43
2022-12-22T17:37:00.195Z,56.50
2022-12-22T17:39:32.549Z,59.23
2022-12-22T17:42:01.902Z,65.03
2022-12-22T17:44:31.189Z,61.43
2022-12-22T17:47:00.715Z,64.37
2022-12-22T17:49:30.040Z,64.60
2022-12-22T17:52:00.536Z,65.13
2022-12-22T17:54:31.367Z,65.30
2022-12-22T17:57:03.676Z,73.83
2022-12-22T17:59:33.135Z,71.83
2022-12-22T18:02:02.656Z,72.50
2022-12-22T18:04:32.176Z,72.37
2022-12-22T18:07:01.493Z,72.20
2022-12-22T18:09:32.460Z,66.70
2022-12-22T18:12:01.947Z,63.97
2022-12-22T18:14:31.196Z,64.77
2022-12-22T18:17:00.726Z,67.07
2022-12-22T18:19:30.170Z,61.13
2022-12-22T18:22:00.509Z,59.77
2022-12-22T18:24:29.885Z,61.93
2022-12-22T18:27:00.885Z,61.33
2022-12-22T18:29:30.298Z,60.53
2022-12-22T18:31:59.790Z,61.53
2022-12-22T18:34:31.918Z,65.80
2022-12-22T18:37:01.682Z,63.97
2022-12-22T18:39:31.902Z,63.20
2022-12-22T18:42:02.872Z,63.60
2022-12-22T18:44:32.261Z,65.60
2022-12-22T18:47:01.633Z,68.33
2022-12-22T18:49:31.311Z,65.90
2022-12-22T18:52:00.657Z,62.90
2022-12-22T18:54:37.137Z,60.67
2022-12-22T18:57:14.548Z,63.93
2022-12-22T18:59:45.598Z,61.13
2022-12-22T19:02:23.527Z,68.43
2022-12-22T19:04:53.838Z,76.63
2022-12-22T19:07:24.769Z,81.43
2022-12-22T19:09:54.316Z,72.13
2022-12-22T19:12:25.475Z,65.17
2022-12-22T19:14:58.980Z,56.83
2022-12-22T19:17:29.457Z,61.63
2022-12-22T19:19:59.741Z,67.87
2022-12-22T19:22:29.096Z,69.20
2022-12-22T19:24:59.367Z,61.23
2022-12-22T19:27:30.252Z,63.10
2022-12-22T19:30:04.540Z,63.10
2022-12-22T19:32:42.201Z,56.63
2022-12-22T19:35:16.849Z,62.63
2022-12-22T19:37:46.527Z,66.97
2022-12-22T19:40:16.659Z,65.87
2022-12-22T19:42:49.998Z,60.37
2022-12-22T19:45:22.325Z,63.63
2022-12-22T19:47:52.955Z,66.93
2022-12-22T19:50:24.965Z,63.27
2022-12-22T19:52:55.077Z,61.93
2022-12-22T19:58:40.065Z,66.63
2022-12-22T20:01:12.127Z,67.10
2022-12-22T20:03:41.575Z,66.97
2022-12-22T20:06:10.888Z,64.60
2022-12-22T20:08:40.391Z,61.40
2022-12-22T20:11:14.983Z,58.97
2022-12-22T20:13:47.035Z,62.07
2022-12-22T20:16:17.344Z,59.30
2022-12-22T20:18:48.027Z,59.10
2022-12-22T20:21:22.828Z,60.10
2022-12-22T20:23:56.267Z,59.63
2022-12-22T20:26:28.009Z,59.00
2022-12-22T20:28:58.944Z,56.03
2022-12-22T20:31:28.594Z,57.57
2022-12-22T20:33:57.883Z,55.33
2022-12-22T20:36:32.282Z,53.47
2022-12-22T20:39:02.384Z,57.43
2022-12-22T20:41:31.782Z,57.70
2022-12-22T20:44:02.507Z,61.13
2022-12-22T20:46:32.393Z,61.80
2022-12-22T20:49:05.228Z,61.57
2022-12-22T20:51:35.958Z,59.87
2022-12-22T20:54:05.433Z,58.60
2022-12-22T20:56:37.020Z,54.57
2022-12-22T20:59:16.723Z,55.07
2022-12-22T21:01:46.946Z,53.33
2022-12-22T21:04:17.504Z,52.97
2022-12-22T21:06:50.264Z,52.27
2022-12-22T21:09:20.058Z,53.57
2022-12-22T21:11:49.765Z,53.20
2022-12-22T21:14:20.682Z,53.97
2022-12-22T21:16:51.897Z,55.40
2022-12-22T21:19:22.252Z,55.47
2022-12-22T21:21:51.462Z,54.20
2022-12-22T21:24:20.816Z,53.33
2022-12-22T21:26:54.203Z,54.43
2022-12-22T21:29:28.653Z,51.80
2022-12-22T21:31:58.096Z,55.57
2022-12-22T21:34:27.383Z,53.03
2022-12-22T21:37:01.060Z,53.23
2022-12-22T21:39:33.414Z,53.33
2022-12-22T21:42:05.025Z,52.70
2022-12-22T21:44:37.051Z,53.63
2022-12-22T21:47:06.706Z,51.83
2022-12-22T21:49:35.943Z,56.63
2022-12-22T21:52:05.385Z,53.77
2022-12-22T21:54:34.737Z,64.63
2022-12-22T21:57:04.109Z,67.17
2022-12-22T21:59:34.897Z,68.33
2022-12-22T22:02:04.400Z,62.33
2022-12-22T22:04:34.946Z,61.27
2022-12-22T22:07:04.336Z,58.90
2022-12-22T22:09:33.596Z,56.87
2022-12-22T22:12:24.784Z,63.00
2022-12-22T22:14:59.055Z,60.30
2022-12-22T22:17:28.617Z,54.43
2022-12-22T22:19:57.851Z,52.63
2022-12-22T22:22:27.377Z,54.23
2022-12-22T22:24:56.749Z,51.07
2022-12-22T22:27:26.083Z,50.77
2022-12-22T22:29:55.301Z,51.87
2022-12-22T22:32:26.234Z,52.67
2022-12-22T22:34:55.579Z,52.70
2022-12-22T22:37:24.809Z,51.50
2022-12-22T22:39:54.185Z,50.70
2022-12-22T22:42:23.495Z,50.57
2022-12-22T22:44:52.827Z,51.70
2022-12-22T22:47:22.218Z,52.53
2022-12-22T22:49:53.038Z,50.43
2022-12-22T22:52:22.476Z,50.50
2022-12-22T22:54:51.821Z,50.37
2022-12-22T22:57:21.174Z,50.87
2022-12-22T22:59:50.440Z,51.13
2022-12-22T23:02:20.182Z,51.83
2022-12-22T23:04:49.694Z,54.23
2022-12-22T23:07:20.490Z,54.30
2022-12-22T23:09:49.949Z,53.47
2022-12-22T23:12:19.179Z,51.77
2022-12-22T23:14:48.509Z,49.17
2022-12-22T23:17:17.813Z,50.77
2022-12-22T23:19:47.212Z,49.73
2022-12-22T23:22:16.509Z,49.50
2022-12-22T23:24:47.431Z,51.13
2022-12-22T23:27:17.750Z,50.93
2022-12-22T23:29:47.099Z,51.47
2022-12-22T23:32:16.483Z,51.23
2022-12-22T23:34:45.760Z,49.43
2022-12-22T23:37:19.254Z,49.27
2022-12-22T23:39:50.819Z,49.50
2022-12-22T23:42:20.194Z,50.23
2022-12-22T23:44:50.365Z,49.13
2022-12-22T23:47:19.739Z,50.13
2022-12-22T23:49:48.960Z,50.17
2022-12-22T23:52:18.320Z,50.40
2022-12-22T23:54:47.638Z,50.40
2022-12-22T23:57:18.530Z,50.43
2022-12-22T23:59:47.941Z,48.80
