createdAt,value
2023-03-06T00:00:29.720Z,100.00
2023-03-06T00:02:56.969Z,100.00
2023-03-06T00:05:23.725Z,100.00
2023-03-06T00:07:50.426Z,100.00
2023-03-06T00:10:19.726Z,100.00
2023-03-06T00:12:46.162Z,100.00
2023-03-06T00:15:13.594Z,100.00
2023-03-06T00:17:40.719Z,100.00
2023-03-06T00:20:08.582Z,100.00
2023-03-06T00:22:35.106Z,100.00
2023-03-06T00:25:01.459Z,100.00
2023-03-06T00:27:27.811Z,100.00
2023-03-06T00:29:58.725Z,100.00
2023-03-06T00:32:26.262Z,100.00
2023-03-06T00:34:53.924Z,100.00
2023-03-06T00:37:22.094Z,100.00
2023-03-06T00:39:49.545Z,100.00
2023-03-06T00:42:17.501Z,100.00
2023-03-06T00:44:44.282Z,100.00
2023-03-06T00:47:11.618Z,100.00
2023-03-06T00:49:38.421Z,100.00
2023-03-06T00:52:05.240Z,100.00
2023-03-06T00:54:31.688Z,100.00
2023-03-06T00:56:58.034Z,100.00
2023-03-06T00:59:24.417Z,100.00
2023-03-06T01:01:50.805Z,100.00
2023-03-06T01:04:17.257Z,100.00
2023-03-06T01:06:43.622Z,100.00
2023-03-06T01:09:10.050Z,100.00
2023-03-06T01:11:36.426Z,100.00
2023-03-06T01:14:02.956Z,100.00
2023-03-06T01:16:29.444Z,100.00
2023-03-06T01:18:56.040Z,100.00
2023-03-06T01:21:22.564Z,100.00
2023-03-06T01:23:48.968Z,100.00
2023-03-06T01:26:15.380Z,100.00
2023-03-06T01:28:41.842Z,100.00
2023-03-06T01:31:10.015Z,100.00
2023-03-06T01:33:36.831Z,100.00
2023-03-06T01:36:05.779Z,100.00
2023-03-06T01:38:32.705Z,100.00
2023-03-06T01:40:59.221Z,100.00
2023-03-06T01:43:29.172Z,100.00
2023-03-06T01:46:17.366Z,100.00
2023-03-06T01:48:47.571Z,100.00
2023-03-06T01:51:15.540Z,100.00
2023-03-06T01:53:43.571Z,100.00
2023-03-06T01:56:12.489Z,100.00
2023-03-06T01:58:40.068Z,100.00
2023-03-06T02:01:06.497Z,100.00
2023-03-06T02:03:33.764Z,100.00
2023-03-06T02:06:00.121Z,100.00
2023-03-06T02:08:27.556Z,100.00
2023-03-06T02:11:17.871Z,100.00
2023-03-06T02:13:45.610Z,100.00
2023-03-06T02:16:12.677Z,100.00
2023-03-06T02:18:40.826Z,100.00
2023-03-06T02:21:10.500Z,100.00
2023-03-06T02:24:00.677Z,100.00
2023-03-06T02:26:29.311Z,100.00
2023-03-06T02:28:58.353Z,100.00
2023-03-06T02:31:28.736Z,100.00
2023-03-06T02:34:14.126Z,100.00
2023-03-06T02:36:48.399Z,100.00
2023-03-06T02:39:16.542Z,100.00
2023-03-06T02:41:42.872Z,100.00
2023-03-06T02:44:09.267Z,100.00
2023-03-06T02:46:35.743Z,100.00
2023-03-06T02:49:02.364Z,100.00
2023-03-06T02:51:28.791Z,100.00
2023-03-06T02:53:55.185Z,100.00
2023-03-06T02:56:21.993Z,100.00
2023-03-06T02:58:48.415Z,100.00
2023-03-06T03:01:15.181Z,100.00
2023-03-06T03:03:42.660Z,100.00
2023-03-06T03:06:09.094Z,100.00
2023-03-06T03:08:36.348Z,100.00
2023-03-06T03:11:03.961Z,100.00
2023-03-06T03:13:30.510Z,100.00
2023-03-06T03:16:07.825Z,100.00
2023-03-06T03:18:35.626Z,100.00
2023-03-06T03:21:02.588Z,100.00
2023-03-06T03:23:28.948Z,100.00
2023-03-06T03:25:55.347Z,100.00
2023-03-06T03:28:21.736Z,100.00
2023-03-06T03:30:48.181Z,100.00
2023-03-06T03:33:14.706Z,100.00
2023-03-06T03:35:41.188Z,100.00
2023-03-06T03:38:07.673Z,100.00
2023-03-06T03:40:34.041Z,100.00
2023-03-06T03:43:00.416Z,100.00
2023-03-06T03:45:26.858Z,100.00
2023-03-06T03:47:53.223Z,100.00
2023-03-06T03:50:19.802Z,100.00
2023-03-06T03:52:46.182Z,100.00
2023-03-06T03:55:12.593Z,100.00
2023-03-06T03:57:39.239Z,100.00
2023-03-06T04:00:07.816Z,100.00
2023-03-06T04:02:34.248Z,100.00
2023-03-06T04:05:00.706Z,100.00
2023-03-06T04:07:27.086Z,100.00
2023-03-06T04:09:53.586Z,100.00
2023-03-06T04:12:19.967Z,100.00
2023-03-06T04:14:46.330Z,100.00
2023-03-06T04:17:12.714Z,100.00
2023-03-06T04:19:39.084Z,100.00
2023-03-06T04:22:05.472Z,100.00
2023-03-06T04:24:31.873Z,100.00
2023-03-06T04:26:58.207Z,100.00
2023-03-06T04:29:24.647Z,100.00
2023-03-06T04:31:51.020Z,100.00
2023-03-06T04:34:17.376Z,100.00
2023-03-06T04:36:46.647Z,100.00
2023-03-06T04:39:14.149Z,100.00
2023-03-06T04:41:41.602Z,100.00
2023-03-06T04:44:08.350Z,100.00
2023-03-06T04:46:35.633Z,100.00
2023-03-06T04:49:02.322Z,100.00
2023-03-06T04:51:28.726Z,100.00
2023-03-06T04:53:55.102Z,100.00
2023-03-06T04:56:21.454Z,100.00
2023-03-06T04:58:47.845Z,100.00
2023-03-06T05:01:14.294Z,100.00
2023-03-06T05:03:40.680Z,100.00
2023-03-06T05:06:07.350Z,100.00
2023-03-06T05:08:33.738Z,100.00
2023-03-06T05:11:01.546Z,100.00
2023-03-06T05:13:28.422Z,100.00
2023-03-06T05:15:54.814Z,100.00
2023-03-06T05:18:21.405Z,100.00
2023-03-06T05:20:47.764Z,100.00
2023-03-06T05:23:14.185Z,100.00
2023-03-06T05:25:41.060Z,100.00
2023-03-06T05:28:08.193Z,100.00
2023-03-06T05:30:34.998Z,100.00
2023-03-06T05:33:01.487Z,100.00
2023-03-06T05:35:28.087Z,100.00
2023-03-06T05:37:54.739Z,100.00
2023-03-06T05:40:21.443Z,100.00
2023-03-06T05:42:47.803Z,100.00
2023-03-06T05:45:14.238Z,100.00
2023-03-06T05:47:40.647Z,100.00
2023-03-06T05:50:08.285Z,100.00
2023-03-06T05:52:34.788Z,100.00
2023-03-06T05:55:01.281Z,100.00
2023-03-06T05:57:27.657Z,100.00
2023-03-06T05:59:54.202Z,100.00
2023-03-06T06:02:20.679Z,100.00
2023-03-06T06:04:47.035Z,100.00
2023-03-06T06:07:15.402Z,100.00
2023-03-06T06:09:45.241Z,100.00
2023-03-06T06:12:12.952Z,100.00
2023-03-06T06:14:39.414Z,100.00
2023-03-06T06:17:05.788Z,100.00
2023-03-06T06:19:32.416Z,100.00
2023-03-06T06:21:58.849Z,100.00
2023-03-06T06:24:26.930Z,100.00
2023-03-06T06:26:54.830Z,100.00
2023-03-06T06:29:21.945Z,100.00
2023-03-06T06:31:48.565Z,100.00
2023-03-06T06:34:15.274Z,100.00
2023-03-06T06:36:41.874Z,100.00
2023-03-06T06:39:09.007Z,100.00
2023-03-06T06:41:54.793Z,100.00
2023-03-06T06:44:22.257Z,100.00
2023-03-06T06:47:21.185Z,100.00
2023-03-06T06:49:37.236Z,100.00
2023-03-06T06:52:05.039Z,100.00
2023-03-06T06:54:32.751Z,100.00
2023-03-06T06:56:59.268Z,100.00
2023-03-06T06:59:25.950Z,100.00
2023-03-06T07:01:52.703Z,100.00
2023-03-06T07:04:19.517Z,100.00
2023-03-06T07:06:46.258Z,100.00
2023-03-06T07:09:13.434Z,100.00
2023-03-06T07:11:40.684Z,100.00
2023-03-06T07:14:07.256Z,100.00
2023-03-06T07:16:33.721Z,100.00
2023-03-06T07:19:00.121Z,100.00
2023-03-06T07:21:26.464Z,100.00
2023-03-06T07:23:54.238Z,100.00
2023-03-06T07:26:20.659Z,100.00
2023-03-06T07:28:52.729Z,100.00
2023-03-06T07:31:22.172Z,100.00
2023-03-06T07:33:50.198Z,100.00
2023-03-06T07:36:17.156Z,100.00
2023-03-06T07:38:43.648Z,100.00
2023-03-06T07:41:13.449Z,100.00
2023-03-06T07:43:44.433Z,100.00
2023-03-06T07:46:12.444Z,100.00
2023-03-06T07:48:40.050Z,100.00
2023-03-06T07:51:13.225Z,100.00
2023-03-06T07:53:39.592Z,100.00
2023-03-06T07:56:08.860Z,100.00
2023-03-06T07:58:36.448Z,100.00
2023-03-06T08:01:04.827Z,100.00
2023-03-06T08:03:31.373Z,100.00
2023-03-06T08:06:11.421Z,100.00
2023-03-06T08:08:39.809Z,100.00
2023-03-06T08:11:10.492Z,100.00
2023-03-06T08:13:36.897Z,100.00
2023-03-06T08:16:03.473Z,100.00
2023-03-06T08:18:29.991Z,100.00
2023-03-06T08:21:11.418Z,100.00
2023-03-06T08:23:38.811Z,100.00
2023-03-06T08:26:08.021Z,100.00
2023-03-06T08:28:34.793Z,100.00
2023-03-06T08:31:10.085Z,100.00
2023-03-06T08:33:37.438Z,100.00
2023-03-06T08:36:04.461Z,100.00
2023-03-06T08:38:30.937Z,100.00
2023-03-06T08:40:57.907Z,100.00
2023-03-06T08:43:24.266Z,100.00
2023-03-06T08:45:58.508Z,100.00
2023-03-06T08:48:25.495Z,100.00
2023-03-06T08:50:52.388Z,100.00
2023-03-06T08:53:19.274Z,100.00
2023-03-06T08:55:46.112Z,100.00
2023-03-06T08:58:12.712Z,100.00
2023-03-06T09:00:39.298Z,100.00
2023-03-06T09:03:06.224Z,100.00
2023-03-06T09:05:32.992Z,100.00
2023-03-06T09:07:59.426Z,100.00
2023-03-06T09:10:26.316Z,100.00
2023-03-06T09:12:55.075Z,100.00
2023-03-06T09:15:22.644Z,100.00
2023-03-06T09:17:49.194Z,100.00
2023-03-06T09:20:15.651Z,100.00
2023-03-06T09:22:42.438Z,100.00
2023-03-06T09:25:10.958Z,100.00
2023-03-06T09:27:37.313Z,100.00
2023-03-06T09:30:04.317Z,100.00
2023-03-06T09:32:30.702Z,100.00
2023-03-06T09:34:57.099Z,100.00
2023-03-06T09:37:23.492Z,100.00
2023-03-06T09:39:49.858Z,100.00
2023-03-06T09:42:18.705Z,100.00
2023-03-06T09:44:50.414Z,100.00
2023-03-06T09:47:31.793Z,100.00
2023-03-06T09:50:23.986Z,100.00
2023-03-06T09:53:32.617Z,100.00
2023-03-06T09:56:14.460Z,100.00
2023-03-06T09:58:47.298Z,100.00
2023-03-06T10:01:24.149Z,100.00
2023-03-06T10:04:19.275Z,100.00
2023-03-06T10:06:50.901Z,100.00
2023-03-06T10:09:24.277Z,100.00
2023-03-06T10:12:06.690Z,100.00
2023-03-06T10:14:48.775Z,100.00
2023-03-06T10:17:18.931Z,100.00
2023-03-06T10:19:47.490Z,100.00
2023-03-06T10:22:28.842Z,100.00
2023-03-06T10:25:30.319Z,100.00
2023-03-06T10:28:16.810Z,97.63
2023-03-06T10:31:10.833Z,99.16
2023-03-06T10:33:47.597Z,96.86
2023-03-06T10:36:18.664Z,97.30
2023-03-06T10:38:48.261Z,93.27
2023-03-06T10:41:14.591Z,95.55
2023-03-06T10:43:44.328Z,95.52
2023-03-06T10:46:14.533Z,100.00
2023-03-06T10:48:42.541Z,98.49
2023-03-06T10:51:21.369Z,100.00
2023-03-06T10:54:01.452Z,91.34
2023-03-06T10:56:36.734Z,84.98
2023-03-06T10:59:07.190Z,83.46
2023-03-06T11:01:33.938Z,79.37
2023-03-06T11:04:29.596Z,71.64
2023-03-06T11:07:32.388Z,77.97
2023-03-06T11:10:02.988Z,75.98
2023-03-06T11:12:36.631Z,74.07
2023-03-06T11:15:20.938Z,76.95
2023-03-06T11:17:51.853Z,75.58
2023-03-06T11:20:24.595Z,71.38
2023-03-06T11:23:15.847Z,70.12
2023-03-06T11:26:05.310Z,72.71
2023-03-06T11:28:37.317Z,73.55
2023-03-06T11:31:16.054Z,68.85
2023-03-06T11:33:58.409Z,68.86
2023-03-06T11:36:39.891Z,74.54
2023-03-06T11:39:41.745Z,75.20
2023-03-06T11:42:18.619Z,78.40
2023-03-06T11:44:57.668Z,79.05
2023-03-06T11:47:32.022Z,77.02
2023-03-06T11:50:22.498Z,75.94
2023-03-06T11:53:01.586Z,75.60
2023-03-06T11:55:39.330Z,78.07
2023-03-06T11:58:43.047Z,72.90
2023-03-06T12:01:46.574Z,74.73
2023-03-06T12:04:45.669Z,75.11
2023-03-06T12:07:23.832Z,73.25
2023-03-06T12:10:27.703Z,72.29
2023-03-06T12:13:35.959Z,71.05
2023-03-06T12:16:27.963Z,71.29
2023-03-06T12:19:38.149Z,72.70
2023-03-06T12:22:35.450Z,75.92
2023-03-06T12:25:17.547Z,74.35
2023-03-06T12:27:49.724Z,73.33
2023-03-06T12:30:31.141Z,73.48
2023-03-06T12:33:20.295Z,73.98
2023-03-06T12:36:28.343Z,74.35
2023-03-06T12:39:03.449Z,71.56
2023-03-06T12:41:46.370Z,71.96
2023-03-06T12:44:30.825Z,71.41
2023-03-06T12:47:01.808Z,73.05
2023-03-06T12:49:32.850Z,74.63
2023-03-06T12:52:02.052Z,77.57
2023-03-06T12:54:33.242Z,74.70
2023-03-06T12:57:00.650Z,76.80
2023-03-06T12:59:44.147Z,77.56
2023-03-06T13:02:19.497Z,73.94
2023-03-06T13:05:29.283Z,72.83
2023-03-06T13:08:17.424Z,70.69
2023-03-06T13:11:02.577Z,72.26
2023-03-06T13:13:41.360Z,74.16
2023-03-06T13:16:18.079Z,75.73
2023-03-06T13:18:44.428Z,73.28
2023-03-06T13:21:41.952Z,76.73
2023-03-06T13:24:22.169Z,72.79
2023-03-06T13:26:56.198Z,72.60
2023-03-06T13:29:37.684Z,73.58
2023-03-06T13:32:04.121Z,74.51
2023-03-06T13:34:34.629Z,75.91
2023-03-06T13:37:19.826Z,78.10
2023-03-06T13:39:55.025Z,79.07
2023-03-06T13:42:31.792Z,79.99
2023-03-06T13:45:06.213Z,80.85
2023-03-06T13:47:59.325Z,81.55
2023-03-06T13:50:43.360Z,82.73
2023-03-06T13:53:29.727Z,84.04
2023-03-06T13:56:37.819Z,82.98
2023-03-06T13:59:31.783Z,81.90
2023-03-06T14:02:00.797Z,82.22
2023-03-06T14:04:38.042Z,82.31
2023-03-06T14:07:10.950Z,82.09
2023-03-06T14:09:46.428Z,81.84
2023-03-06T14:12:23.688Z,81.45
2023-03-06T14:14:59.915Z,83.55
2023-03-06T14:17:35.362Z,78.72
2023-03-06T14:20:13.896Z,78.34
2023-03-06T14:22:40.658Z,79.87
2023-03-06T14:25:22.087Z,79.20
2023-03-06T14:27:54.953Z,79.21
2023-03-06T14:30:26.050Z,78.19
2023-03-06T14:32:54.998Z,81.41
2023-03-06T14:35:30.475Z,80.08
2023-03-06T14:38:00.148Z,78.50
2023-03-06T14:40:31.370Z,76.46
2023-03-06T14:43:20.298Z,77.00
2023-03-06T14:45:50.845Z,75.23
2023-03-06T14:48:17.243Z,78.02
2023-03-06T14:50:49.463Z,77.35
2023-03-06T14:53:19.099Z,78.22
2023-03-06T14:56:01.098Z,79.17
2023-03-06T14:58:36.136Z,78.70
2023-03-06T15:01:07.652Z,78.20
2023-03-06T15:03:50.820Z,77.41
2023-03-06T15:06:20.896Z,79.19
2023-03-06T15:08:52.386Z,80.29
2023-03-06T15:11:18.772Z,81.94
2023-03-06T15:14:00.673Z,81.30
2023-03-06T15:16:30.328Z,80.08
2023-03-06T15:18:59.822Z,78.96
2023-03-06T15:21:28.524Z,79.22
2023-03-06T15:23:57.202Z,81.45
2023-03-06T15:26:34.453Z,80.43
2023-03-06T15:29:21.543Z,80.82
2023-03-06T15:31:47.964Z,80.39
2023-03-06T15:34:16.805Z,80.32
2023-03-06T15:36:54.943Z,79.89
2023-03-06T15:39:29.206Z,79.14
2023-03-06T15:42:18.249Z,79.14
2023-03-06T15:44:50.268Z,77.97
2023-03-06T15:47:17.127Z,78.47
2023-03-06T15:49:43.577Z,79.01
2023-03-06T15:52:10.132Z,81.53
2023-03-06T15:54:36.800Z,80.99
2023-03-06T15:57:07.137Z,81.64
2023-03-06T15:59:42.810Z,82.13
2023-03-06T16:02:27.589Z,82.81
2023-03-06T16:04:54.077Z,82.31
2023-03-06T16:07:20.805Z,81.53
2023-03-06T16:09:47.398Z,80.44
2023-03-06T16:12:17.291Z,81.84
2023-03-06T16:14:45.026Z,82.13
2023-03-06T16:17:12.743Z,82.40
2023-03-06T16:19:39.463Z,83.69
2023-03-06T16:22:05.937Z,84.46
2023-03-06T16:24:32.392Z,83.10
2023-03-06T16:27:01.164Z,83.57
2023-03-06T16:29:28.551Z,84.76
2023-03-06T16:31:56.425Z,83.47
2023-03-06T16:34:23.393Z,82.54
2023-03-06T16:36:49.890Z,83.75
2023-03-06T16:39:18.602Z,82.96
2023-03-06T16:41:45.931Z,83.88
2023-03-06T16:44:12.759Z,84.56
2023-03-06T16:46:47.372Z,83.88
2023-03-06T16:49:20.188Z,84.42
2023-03-06T16:51:46.670Z,85.73
2023-03-06T16:54:13.307Z,85.97
2023-03-06T16:56:39.762Z,87.05
2023-03-06T16:59:06.572Z,88.37
2023-03-06T17:01:33.008Z,88.83
2023-03-06T17:03:59.454Z,90.77
2023-03-06T17:06:25.957Z,90.96
2023-03-06T17:08:52.454Z,89.68
2023-03-06T17:11:20.392Z,90.19
2023-03-06T17:13:47.640Z,96.71
2023-03-06T17:16:16.302Z,100.00
2023-03-06T17:18:44.493Z,100.00
2023-03-06T17:21:11.318Z,100.00
2023-03-06T17:23:38.180Z,100.00
2023-03-06T17:26:07.672Z,100.00
2023-03-06T17:28:35.542Z,100.00
2023-03-06T17:31:04.093Z,100.00
2023-03-06T17:33:30.630Z,100.00
2023-03-06T17:35:59.273Z,100.00
2023-03-06T17:38:25.842Z,100.00
2023-03-06T17:40:52.252Z,100.00
2023-03-06T17:43:18.889Z,100.00
2023-03-06T17:45:47.318Z,100.00
2023-03-06T17:48:14.748Z,100.00
2023-03-06T17:50:41.125Z,100.00
2023-03-06T17:53:07.505Z,100.00
2023-03-06T17:55:33.869Z,100.00
2023-03-06T17:58:00.275Z,100.00
2023-03-06T18:00:26.737Z,100.00
2023-03-06T18:02:53.250Z,100.00
2023-03-06T18:05:21.690Z,100.00
2023-03-06T18:07:48.098Z,100.00
2023-03-06T18:10:14.468Z,100.00
2023-03-06T18:12:40.875Z,100.00
2023-03-06T18:15:07.837Z,100.00
2023-03-06T18:17:34.168Z,100.00
2023-03-06T18:20:00.540Z,100.00
2023-03-06T18:22:27.033Z,100.00
2023-03-06T18:24:53.432Z,100.00
2023-03-06T18:27:20.692Z,100.00
2023-03-06T18:29:47.323Z,100.00
2023-03-06T18:32:14.162Z,100.00
2023-03-06T18:34:40.533Z,100.00
2023-03-06T18:37:07.068Z,100.00
2023-03-06T18:39:33.451Z,100.00
2023-03-06T18:41:59.832Z,100.00
2023-03-06T18:44:26.221Z,100.00
2023-03-06T18:46:52.656Z,100.00
2023-03-06T18:49:19.244Z,100.00
2023-03-06T18:51:48.048Z,100.00
2023-03-06T18:54:14.461Z,100.00
2023-03-06T18:56:44.062Z,100.00
2023-03-06T18:59:16.110Z,100.00
2023-03-06T19:01:45.119Z,100.00
2023-03-06T19:04:11.962Z,100.00
2023-03-06T19:06:39.348Z,100.00
2023-03-06T19:09:06.019Z,100.00
2023-03-06T19:11:33.877Z,100.00
2023-03-06T19:14:00.362Z,100.00
2023-03-06T19:16:28.807Z,100.00
2023-03-06T19:18:55.959Z,100.00
2023-03-06T19:21:24.768Z,100.00
2023-03-06T19:23:51.632Z,100.00
2023-03-06T19:26:18.757Z,100.00
2023-03-06T19:28:46.212Z,100.00
2023-03-06T19:31:20.810Z,100.00
2023-03-06T19:33:48.912Z,100.00
2023-03-06T19:36:17.105Z,100.00
2023-03-06T19:38:43.659Z,100.00
2023-03-06T19:41:13.776Z,100.00
2023-03-06T19:43:41.694Z,100.00
2023-03-06T19:46:14.183Z,100.00
2023-03-06T19:48:41.843Z,100.00
2023-03-06T19:51:08.966Z,100.00
2023-03-06T19:53:35.911Z,100.00
2023-03-06T19:56:07.920Z,100.00
2023-03-06T19:58:35.740Z,100.00
2023-03-06T20:01:11.411Z,100.00
2023-03-06T20:03:38.637Z,100.00
2023-03-06T20:06:08.915Z,100.00
2023-03-06T20:08:36.468Z,100.00
2023-03-06T20:11:02.942Z,100.00
2023-03-06T20:13:29.811Z,100.00
2023-03-06T20:15:56.918Z,100.00
2023-03-06T20:18:23.462Z,100.00
2023-03-06T20:21:01.269Z,100.00
2023-03-06T20:23:28.522Z,100.00
2023-03-06T20:25:55.165Z,100.00
2023-03-06T20:28:22.807Z,100.00
2023-03-06T20:30:49.306Z,100.00
2023-03-06T20:33:16.719Z,100.00
2023-03-06T20:35:43.562Z,100.00
2023-03-06T20:38:10.551Z,100.00
2023-03-06T20:40:38.340Z,100.00
2023-03-06T20:43:04.900Z,100.00
2023-03-06T20:45:31.602Z,100.00
2023-03-06T20:47:57.974Z,100.00
2023-03-06T20:50:25.687Z,100.00
2023-03-06T20:52:56.682Z,100.00
2023-03-06T20:55:23.175Z,100.00
2023-03-06T20:57:50.888Z,100.00
2023-03-06T21:00:20.927Z,100.00
2023-03-06T21:02:47.634Z,100.00
2023-03-06T21:05:14.192Z,100.00
2023-03-06T21:07:40.642Z,100.00
2023-03-06T21:10:08.004Z,100.00
2023-03-06T21:12:34.377Z,100.00
2023-03-06T21:15:00.813Z,100.00
2023-03-06T21:17:27.540Z,100.00
2023-03-06T21:19:53.892Z,100.00
2023-03-06T21:22:20.235Z,100.00
2023-03-06T21:24:46.625Z,100.00
2023-03-06T21:27:13.061Z,100.00
2023-03-06T21:29:39.506Z,100.00
2023-03-06T21:32:06.097Z,100.00
2023-03-06T21:34:32.707Z,100.00
2023-03-06T21:36:59.048Z,100.00
2023-03-06T21:39:25.406Z,100.00
2023-03-06T21:41:51.782Z,100.00
2023-03-06T21:44:18.148Z,100.00
2023-03-06T21:46:44.579Z,100.00
2023-03-06T21:49:10.981Z,100.00
2023-03-06T21:51:37.357Z,100.00
2023-03-06T21:54:05.848Z,100.00
2023-03-06T21:56:33.399Z,100.00
2023-03-06T21:58:59.917Z,100.00
2023-03-06T22:01:28.775Z,100.00
2023-03-06T22:03:55.793Z,100.00
2023-03-06T22:06:25.081Z,100.00
2023-03-06T22:08:52.085Z,100.00
2023-03-06T22:11:20.328Z,100.00
2023-03-06T22:13:48.101Z,100.00
2023-03-06T22:16:15.744Z,100.00
2023-03-06T22:18:44.952Z,100.00
2023-03-06T22:21:13.511Z,100.00
2023-03-06T22:23:40.659Z,100.00
2023-03-06T22:26:11.111Z,100.00
2023-03-06T22:28:37.935Z,100.00
2023-03-06T22:31:09.799Z,100.00
2023-03-06T22:33:36.854Z,100.00
2023-03-06T22:36:06.352Z,100.00
2023-03-06T22:38:34.294Z,100.00
2023-03-06T22:41:01.084Z,100.00
2023-03-06T22:43:27.438Z,100.00
2023-03-06T22:45:54.001Z,100.00
2023-03-06T22:48:20.904Z,100.00
2023-03-06T22:50:47.389Z,100.00
2023-03-06T22:53:13.808Z,100.00
2023-03-06T22:55:40.196Z,100.00
2023-03-06T22:58:06.553Z,100.00
2023-03-06T23:00:33.001Z,100.00
2023-03-06T23:02:59.457Z,100.00
2023-03-06T23:05:27.414Z,100.00
2023-03-06T23:07:55.516Z,100.00
2023-03-06T23:10:21.901Z,100.00
2023-03-06T23:12:48.259Z,100.00
2023-03-06T23:15:14.620Z,100.00
2023-03-06T23:17:41.043Z,100.00
2023-03-06T23:20:10.010Z,100.00
2023-03-06T23:22:36.454Z,100.00
2023-03-06T23:25:02.825Z,100.00
2023-03-06T23:27:29.384Z,100.00
2023-03-06T23:29:58.748Z,100.00
2023-03-06T23:32:25.241Z,100.00
2023-03-06T23:34:51.675Z,100.00
2023-03-06T23:37:18.039Z,100.00
2023-03-06T23:39:44.415Z,100.00
2023-03-06T23:42:11.001Z,100.00
2023-03-06T23:44:37.341Z,100.00
2023-03-06T23:47:03.765Z,100.00
2023-03-06T23:49:30.164Z,100.00
2023-03-06T23:51:56.500Z,100.00
2023-03-06T23:54:22.964Z,100.00
2023-03-06T23:56:49.400Z,100.00
2023-03-06T23:59:16.100Z,100.00
