createdAt,value
2022-10-09T00:01:18.395Z,10.20
2022-10-09T00:03:47.152Z,3.63
2022-10-09T00:06:17.217Z,5.60
2022-10-09T00:08:44.557Z,5.40
2022-10-09T00:11:15.070Z,2.60
2022-10-09T00:13:42.365Z,2.77
2022-10-09T00:16:12.845Z,1.00
2022-10-09T00:18:40.467Z,1.30
2022-10-09T00:21:18.166Z,3.73
2022-10-09T00:23:48.019Z,4.37
2022-10-09T00:26:17.506Z,11.97
2022-10-09T00:28:44.723Z,5.50
2022-10-09T00:31:13.674Z,3.33
2022-10-09T00:33:40.801Z,2.83
2022-10-09T00:36:13.685Z,1.70
2022-10-09T00:38:40.856Z,3.13
2022-10-09T00:41:09.359Z,1.13
2022-10-09T00:43:48.205Z,4.60
2022-10-09T00:46:37.259Z,4.07
2022-10-09T00:49:10.945Z,1.67
2022-10-09T00:51:38.711Z,1.40
2022-10-09T00:54:09.555Z,1.30
2022-10-09T00:56:37.059Z,0.90
2022-10-09T00:59:04.681Z,1.67
2022-10-09T01:01:31.729Z,1.70
2022-10-09T01:04:01.688Z,3.07
2022-10-09T01:07:03.482Z,3.00
2022-10-09T01:09:57.778Z,1.00
2022-10-09T01:12:33.803Z,8.87
2022-10-09T01:15:13.675Z,1.60
2022-10-09T01:17:55.716Z,2.83
2022-10-09T01:20:28.850Z,10.43
2022-10-09T01:23:14.516Z,9.13
2022-10-09T01:26:00.108Z,3.33
2022-10-09T01:28:29.237Z,7.00
2022-10-09T01:31:02.755Z,8.80
2022-10-09T01:33:31.659Z,2.27
2022-10-09T01:36:00.081Z,3.40
2022-10-09T01:38:28.416Z,7.00
2022-10-09T01:40:56.161Z,10.13
2022-10-09T01:43:23.530Z,9.77
2022-10-09T01:45:50.839Z,13.53
2022-10-09T01:48:24.590Z,10.40
2022-10-09T01:51:03.758Z,11.53
2022-10-09T01:53:32.212Z,1.40
2022-10-09T01:56:13.350Z,2.93
2022-10-09T01:58:46.632Z,2.20
2022-10-09T02:01:19.184Z,8.00
2022-10-09T02:03:50.945Z,3.67
2022-10-09T02:06:20.531Z,10.80
2022-10-09T02:08:50.583Z,10.60
2022-10-09T02:11:17.940Z,10.33
2022-10-09T02:13:47.025Z,7.83
2022-10-09T02:16:21.810Z,10.03
2022-10-09T02:19:03.881Z,11.37
2022-10-09T02:21:54.578Z,1.27
2022-10-09T02:24:23.238Z,10.87
2022-10-09T02:26:52.702Z,11.60
2022-10-09T02:29:20.132Z,11.83
2022-10-09T02:31:47.256Z,11.37
2022-10-09T02:34:17.758Z,9.20
2022-10-09T02:36:46.082Z,5.53
2022-10-09T02:39:13.158Z,3.23
2022-10-09T02:41:40.410Z,1.67
2022-10-09T02:44:08.856Z,1.93
2022-10-09T02:46:38.773Z,3.30
2022-10-09T02:49:08.540Z,1.30
2022-10-09T02:51:35.702Z,1.10
2022-10-09T02:54:03.359Z,1.40
2022-10-09T02:56:32.191Z,1.73
2022-10-09T02:59:03.301Z,1.50
2022-10-09T03:01:30.673Z,1.63
2022-10-09T03:03:57.695Z,5.30
2022-10-09T03:06:26.362Z,9.03
2022-10-09T03:08:54.378Z,9.97
2022-10-09T03:11:24.077Z,10.13
2022-10-09T03:13:51.745Z,10.70
2022-10-09T03:16:21.492Z,11.20
2022-10-09T03:18:49.624Z,9.97
2022-10-09T03:21:22.071Z,5.13
2022-10-09T03:23:49.743Z,10.40
2022-10-09T03:26:19.381Z,7.27
2022-10-09T03:28:48.282Z,5.63
2022-10-09T03:31:33.443Z,4.20
2022-10-09T03:34:03.999Z,2.10
2022-10-09T03:36:31.412Z,2.30
2022-10-09T03:38:58.354Z,4.40
2022-10-09T03:41:25.503Z,8.23
2022-10-09T03:43:52.696Z,12.83
2022-10-09T03:46:19.915Z,9.13
2022-10-09T03:48:46.948Z,9.93
2022-10-09T03:51:14.117Z,8.47
2022-10-09T03:53:41.195Z,3.23
2022-10-09T03:56:08.705Z,1.33
2022-10-09T03:58:38.288Z,1.10
2022-10-09T04:01:05.401Z,1.97
2022-10-09T04:03:32.715Z,1.20
2022-10-09T04:05:59.900Z,3.10
2022-10-09T04:08:27.833Z,7.73
2022-10-09T04:11:01.831Z,9.00
2022-10-09T04:13:28.881Z,3.23
2022-10-09T04:15:56.877Z,9.90
2022-10-09T04:18:24.657Z,11.37
2022-10-09T04:20:56.588Z,9.83
2022-10-09T04:23:26.233Z,10.13
2022-10-09T04:25:58.617Z,10.13
2022-10-09T04:28:30.007Z,9.40
2022-10-09T04:30:57.999Z,8.27
2022-10-09T04:33:25.839Z,9.40
2022-10-09T04:35:54.320Z,12.53
2022-10-09T04:38:22.133Z,10.87
2022-10-09T04:40:58.928Z,10.90
2022-10-09T04:43:26.329Z,8.40
2022-10-09T04:45:53.814Z,10.13
2022-10-09T04:48:20.897Z,10.23
2022-10-09T04:50:48.067Z,10.03
2022-10-09T04:53:15.363Z,6.43
2022-10-09T04:55:43.580Z,2.80
2022-10-09T04:58:11.876Z,2.10
2022-10-09T05:00:43.569Z,1.60
2022-10-09T05:03:11.107Z,2.47
2022-10-09T05:05:39.169Z,1.40
2022-10-09T05:08:06.686Z,1.10
2022-10-09T05:10:33.793Z,1.60
2022-10-09T05:13:01.012Z,1.60
2022-10-09T05:15:28.138Z,6.53
2022-10-09T05:17:55.296Z,9.13
2022-10-09T05:20:22.505Z,9.87
2022-10-09T05:22:49.959Z,9.90
2022-10-09T05:25:19.691Z,9.87
2022-10-09T05:27:46.702Z,3.80
2022-10-09T05:30:13.804Z,3.60
2022-10-09T05:32:41.020Z,1.90
2022-10-09T05:35:08.469Z,2.10
2022-10-09T05:37:35.703Z,13.97
2022-10-09T05:40:02.785Z,1.40
2022-10-09T05:42:29.826Z,2.60
2022-10-09T05:44:56.900Z,7.63
2022-10-09T05:47:24.047Z,6.90
2022-10-09T05:49:50.971Z,8.90
2022-10-09T05:52:18.103Z,9.30
2022-10-09T05:54:45.182Z,5.47
2022-10-09T05:57:12.287Z,3.30
2022-10-09T05:59:39.431Z,1.00
2022-10-09T06:02:06.699Z,1.10
2022-10-09T06:04:34.038Z,1.30
2022-10-09T06:07:01.237Z,1.87
2022-10-09T06:09:28.398Z,4.53
2022-10-09T06:11:55.863Z,13.13
2022-10-09T06:14:23.289Z,9.83
2022-10-09T06:16:50.996Z,9.20
2022-10-09T06:19:19.371Z,9.07
2022-10-09T06:21:47.369Z,5.03
2022-10-09T06:24:27.245Z,8.00
2022-10-09T06:26:55.998Z,9.50
2022-10-09T06:29:23.238Z,11.63
2022-10-09T06:31:50.348Z,8.63
2022-10-09T06:34:17.523Z,9.67
2022-10-09T06:36:44.581Z,8.00
2022-10-09T06:39:11.867Z,3.10
2022-10-09T06:41:39.868Z,1.00
2022-10-09T06:44:15.342Z,1.40
2022-10-09T06:46:44.949Z,4.80
2022-10-09T06:49:12.637Z,2.47
2022-10-09T06:51:39.868Z,1.10
2022-10-09T06:54:12.088Z,1.37
2022-10-09T06:56:39.491Z,1.30
2022-10-09T06:59:07.983Z,1.50
2022-10-09T07:01:35.268Z,1.50
2022-10-09T07:04:13.533Z,1.40
2022-10-09T07:06:42.952Z,1.20
2022-10-09T07:09:12.173Z,1.20
2022-10-09T07:11:43.448Z,1.03
2022-10-09T07:14:12.059Z,1.30
2022-10-09T07:16:44.573Z,1.17
2022-10-09T07:19:13.179Z,2.70
2022-10-09T07:21:45.575Z,0.97
2022-10-09T07:24:13.554Z,2.23
2022-10-09T07:26:43.303Z,1.30
2022-10-09T07:29:13.116Z,1.70
2022-10-09T07:31:40.313Z,1.17
2022-10-09T07:34:08.107Z,1.30
2022-10-09T07:36:35.547Z,1.60
2022-10-09T07:39:03.333Z,1.53
2022-10-09T07:41:31.026Z,1.93
2022-10-09T07:43:58.508Z,5.10
2022-10-09T07:46:32.224Z,9.20
2022-10-09T07:49:01.256Z,4.40
2022-10-09T07:51:31.880Z,4.37
2022-10-09T07:54:00.387Z,4.20
2022-10-09T07:56:29.747Z,5.27
2022-10-09T07:58:59.596Z,8.20
2022-10-09T08:01:29.879Z,7.20
2022-10-09T08:03:57.607Z,7.03
2022-10-09T08:06:24.922Z,8.13
2022-10-09T08:08:53.466Z,6.23
2022-10-09T08:11:22.315Z,7.73
2022-10-09T08:13:50.341Z,9.17
2022-10-09T08:16:18.386Z,8.23
2022-10-09T08:18:45.767Z,5.57
2022-10-09T08:21:18.202Z,2.03
2022-10-09T08:23:45.725Z,4.87
2022-10-09T08:26:18.108Z,2.27
2022-10-09T08:28:49.949Z,8.00
2022-10-09T08:31:17.788Z,4.37
2022-10-09T08:33:45.016Z,5.53
2022-10-09T08:36:15.299Z,2.77
2022-10-09T08:38:47.954Z,2.73
2022-10-09T08:41:32.866Z,4.77
2022-10-09T08:44:05.551Z,2.57
2022-10-09T08:46:51.642Z,1.30
2022-10-09T08:49:35.137Z,8.23
2022-10-09T08:52:49.118Z,1.47
2022-10-09T08:55:24.294Z,2.70
2022-10-09T08:57:53.733Z,7.97
2022-10-09T09:00:30.006Z,8.90
2022-10-09T09:03:06.024Z,6.53
2022-10-09T09:05:50.546Z,1.20
2022-10-09T09:08:46.624Z,7.90
2022-10-09T09:11:21.923Z,2.57
2022-10-09T09:14:41.041Z,6.47
2022-10-09T09:17:26.319Z,1.10
2022-10-09T09:20:02.016Z,6.43
2022-10-09T09:22:29.030Z,4.23
2022-10-09T09:24:58.449Z,7.30
2022-10-09T09:27:32.488Z,6.47
2022-10-09T09:30:04.138Z,3.23
2022-10-09T09:32:32.384Z,1.00
2022-10-09T09:35:29.357Z,3.00
2022-10-09T09:37:56.471Z,6.83
2022-10-09T09:40:36.777Z,5.90
2022-10-09T09:43:16.472Z,1.60
2022-10-09T09:45:44.351Z,1.73
2022-10-09T09:48:35.226Z,2.60
2022-10-09T09:51:26.884Z,1.70
2022-10-09T09:54:04.316Z,6.70
2022-10-09T09:57:06.773Z,1.00
2022-10-09T09:59:43.371Z,6.07
2022-10-09T10:02:12.717Z,1.00
2022-10-09T10:04:54.473Z,0.90
2022-10-09T10:07:38.631Z,5.43
2022-10-09T10:10:25.898Z,1.30
2022-10-09T10:12:54.744Z,6.10
2022-10-09T10:15:27.118Z,5.87
2022-10-09T10:18:08.729Z,5.77
2022-10-09T10:20:50.458Z,0.90
2022-10-09T10:23:53.744Z,5.53
2022-10-09T10:26:51.432Z,7.13
2022-10-09T10:29:41.983Z,5.43
2022-10-09T10:32:15.230Z,0.90
2022-10-09T10:34:55.978Z,2.73
2022-10-09T10:37:34.980Z,5.17
2022-10-09T10:40:08.132Z,1.20
2022-10-09T10:42:59.435Z,1.00
2022-10-09T10:45:44.931Z,5.23
2022-10-09T10:48:28.989Z,2.13
2022-10-09T10:51:24.694Z,8.90
2022-10-09T10:54:23.030Z,5.53
2022-10-09T10:57:14.930Z,5.53
2022-10-09T10:59:42.005Z,1.97
2022-10-09T11:02:32.570Z,1.00
2022-10-09T11:05:23.034Z,1.80
2022-10-09T11:08:05.553Z,5.10
2022-10-09T11:11:02.149Z,1.00
2022-10-09T11:13:30.654Z,2.10
2022-10-09T11:16:17.030Z,5.07
2022-10-09T11:18:57.349Z,2.43
2022-10-09T11:22:04.457Z,5.40
2022-10-09T11:25:08.700Z,0.80
2022-10-09T11:27:50.763Z,0.87
2022-10-09T11:30:18.766Z,5.43
2022-10-09T11:32:54.620Z,4.40
2022-10-09T11:35:26.412Z,5.93
2022-10-09T11:38:10.675Z,5.93
2022-10-09T11:40:43.595Z,1.00
2022-10-09T11:43:27.367Z,0.90
2022-10-09T11:46:38.913Z,5.60
2022-10-09T11:49:24.607Z,0.97
2022-10-09T11:52:21.275Z,5.43
2022-10-09T11:54:48.367Z,5.67
2022-10-09T11:57:15.732Z,4.83
2022-10-09T11:59:45.504Z,2.13
2022-10-09T12:02:26.025Z,2.20
2022-10-09T12:04:55.166Z,5.60
2022-10-09T12:10:31.271Z,1.13
2022-10-09T12:13:01.444Z,4.40
2022-10-09T12:15:45.157Z,3.67
2022-10-09T12:18:22.456Z,1.97
2022-10-09T12:20:50.261Z,6.73
2022-10-09T12:23:26.818Z,3.17
2022-10-09T12:25:55.629Z,5.90
2022-10-09T12:28:44.599Z,5.70
2022-10-09T12:31:38.907Z,2.30
2022-10-09T12:34:24.861Z,0.97
2022-10-09T12:36:52.022Z,5.30
2022-10-09T12:39:23.654Z,4.83
2022-10-09T12:41:55.054Z,6.63
2022-10-09T12:44:33.306Z,5.23
2022-10-09T12:47:06.784Z,2.10
2022-10-09T12:49:33.900Z,0.90
2022-10-09T12:52:01.541Z,1.70
2022-10-09T12:54:31.135Z,3.13
2022-10-09T12:56:59.123Z,4.43
2022-10-09T12:59:26.941Z,5.23
2022-10-09T13:01:57.709Z,5.60
2022-10-09T13:04:26.540Z,5.00
2022-10-09T13:06:54.647Z,5.30
2022-10-09T13:09:39.434Z,5.47
2022-10-09T13:12:12.577Z,0.80
2022-10-09T13:15:04.172Z,0.90
2022-10-09T13:17:37.058Z,0.90
2022-10-09T13:20:16.919Z,1.17
2022-10-09T13:22:55.754Z,1.67
2022-10-09T13:25:24.842Z,4.93
2022-10-09T13:27:52.460Z,5.13
2022-10-09T13:30:20.084Z,4.73
2022-10-09T13:32:47.305Z,3.00
2022-10-09T13:35:14.383Z,2.50
2022-10-09T13:37:41.600Z,1.27
2022-10-09T13:40:14.553Z,1.03
2022-10-09T13:42:42.084Z,1.30
2022-10-09T13:45:11.427Z,0.60
2022-10-09T13:47:38.839Z,0.80
2022-10-09T13:50:06.344Z,0.90
2022-10-09T13:52:33.389Z,0.90
2022-10-09T13:55:00.491Z,2.20
2022-10-09T13:57:27.482Z,5.13
2022-10-09T13:59:54.891Z,4.87
2022-10-09T14:02:21.943Z,6.50
2022-10-09T14:04:49.570Z,7.23
2022-10-09T14:07:16.590Z,3.70
2022-10-09T14:09:43.725Z,1.77
2022-10-09T14:12:11.779Z,1.10
2022-10-09T14:14:40.222Z,0.90
2022-10-09T14:17:07.489Z,1.00
2022-10-09T14:19:34.690Z,0.70
2022-10-09T14:22:01.796Z,0.93
2022-10-09T14:24:28.895Z,3.20
2022-10-09T14:26:55.991Z,6.50
2022-10-09T14:29:23.071Z,6.20
2022-10-09T14:31:51.544Z,7.13
2022-10-09T14:34:18.672Z,5.90
2022-10-09T14:36:45.782Z,3.93
2022-10-09T14:39:12.818Z,2.50
2022-10-09T14:41:40.188Z,0.90
2022-10-09T14:44:07.857Z,0.70
2022-10-09T14:46:38.146Z,1.00
2022-10-09T14:49:08.308Z,0.90
2022-10-09T14:51:40.405Z,0.83
2022-10-09T14:54:09.283Z,0.90
2022-10-09T14:56:36.485Z,0.80
2022-10-09T14:59:05.999Z,1.07
2022-10-09T15:01:33.278Z,0.90
2022-10-09T15:04:03.580Z,2.03
2022-10-09T15:06:30.686Z,1.90
2022-10-09T15:09:05.613Z,5.23
2022-10-09T15:11:34.587Z,1.00
2022-10-09T15:14:02.304Z,1.00
2022-10-09T15:16:29.413Z,3.07
2022-10-09T15:18:56.862Z,6.20
2022-10-09T15:21:26.429Z,5.83
2022-10-09T15:23:55.195Z,5.80
2022-10-09T15:26:22.867Z,6.13
2022-10-09T15:28:50.069Z,5.77
2022-10-09T15:31:22.784Z,3.10
2022-10-09T15:33:54.349Z,6.20
2022-10-09T15:36:22.420Z,7.40
2022-10-09T15:38:49.871Z,5.97
2022-10-09T15:41:26.026Z,3.03
2022-10-09T15:43:55.502Z,5.63
2022-10-09T15:46:22.867Z,6.10
2022-10-09T15:48:50.375Z,8.23
2022-10-09T15:51:18.302Z,3.00
2022-10-09T15:53:47.242Z,4.57
2022-10-09T15:56:17.629Z,2.37
2022-10-09T15:58:44.817Z,3.37
2022-10-09T16:01:14.007Z,1.80
2022-10-09T16:03:41.434Z,0.90
2022-10-09T16:06:11.209Z,1.10
2022-10-09T16:08:39.873Z,0.90
2022-10-09T16:13:39.779Z,0.80
2022-10-09T16:16:09.457Z,1.00
2022-10-09T16:18:37.232Z,0.90
2022-10-09T16:21:10.160Z,1.30
2022-10-09T16:23:37.337Z,0.80
2022-10-09T16:26:05.384Z,1.10
2022-10-09T16:28:33.158Z,0.93
2022-10-09T16:31:00.530Z,2.57
2022-10-09T16:33:27.512Z,5.70
2022-10-09T16:35:54.761Z,5.93
2022-10-09T16:38:21.855Z,7.27
2022-10-09T16:41:01.290Z,5.87
2022-10-09T16:43:35.448Z,3.83
2022-10-09T16:46:30.314Z,1.50
2022-10-09T16:48:58.362Z,6.83
2022-10-09T16:51:30.660Z,6.60
2022-10-09T16:53:59.711Z,7.43
2022-10-09T16:56:33.367Z,6.77
2022-10-09T16:59:03.471Z,2.60
2022-10-09T17:01:31.038Z,2.40
2022-10-09T17:03:59.167Z,6.73
2022-10-09T17:06:27.228Z,7.73
2022-10-09T17:08:56.398Z,7.70
2022-10-09T17:11:23.884Z,8.70
2022-10-09T17:13:50.983Z,8.43
2022-10-09T17:16:20.686Z,7.97
2022-10-09T17:18:48.517Z,5.10
2022-10-09T17:21:17.038Z,5.00
2022-10-09T17:23:45.336Z,1.70
2022-10-09T17:26:15.464Z,2.87
2022-10-09T17:28:43.077Z,2.23
2022-10-09T17:31:14.400Z,1.03
2022-10-09T17:33:43.386Z,1.10
2022-10-09T17:36:11.304Z,1.10
2022-10-09T17:38:39.372Z,0.90
2022-10-09T17:41:08.129Z,1.00
2022-10-09T17:43:35.520Z,0.87
2022-10-09T17:46:02.989Z,1.30
2022-10-09T17:48:33.016Z,3.23
2022-10-09T17:51:01.876Z,3.53
2022-10-09T17:53:29.202Z,4.63
2022-10-09T17:55:57.811Z,7.20
2022-10-09T17:58:25.269Z,7.07
2022-10-09T18:00:52.496Z,7.67
2022-10-09T18:03:19.793Z,8.43
2022-10-09T18:05:48.802Z,4.03
2022-10-09T18:08:18.441Z,5.27
2022-10-09T18:10:46.050Z,7.07
2022-10-09T18:13:13.188Z,2.47
2022-10-09T18:15:42.680Z,1.13
2022-10-09T18:18:10.848Z,1.53
2022-10-09T18:20:39.007Z,0.90
2022-10-09T18:23:06.755Z,0.90
2022-10-09T18:25:34.065Z,1.87
2022-10-09T18:28:01.486Z,2.80
2022-10-09T18:30:28.509Z,5.90
2022-10-09T18:32:56.051Z,8.43
2022-10-09T18:35:23.162Z,6.83
2022-10-09T18:37:50.393Z,9.07
2022-10-09T18:40:17.681Z,3.23
2022-10-09T18:42:44.995Z,3.33
2022-10-09T18:45:14.612Z,2.30
2022-10-09T18:47:42.196Z,1.37
2022-10-09T18:50:11.391Z,1.10
2022-10-09T18:52:39.707Z,1.00
2022-10-09T18:55:08.317Z,1.40
2022-10-09T18:57:35.534Z,1.10
2022-10-09T19:00:02.775Z,1.30
2022-10-09T19:02:30.012Z,3.23
2022-10-09T19:04:57.962Z,7.33
2022-10-09T19:07:25.445Z,6.20
2022-10-09T19:09:57.173Z,7.83
2022-10-09T19:12:24.937Z,5.77
2022-10-09T19:14:52.301Z,7.33
2022-10-09T19:17:19.763Z,5.40
2022-10-09T19:19:46.978Z,3.80
2022-10-09T19:22:16.447Z,2.33
2022-10-09T19:24:45.461Z,5.93
2022-10-09T19:27:12.479Z,2.03
2022-10-09T19:29:40.172Z,1.30
2022-10-09T19:32:07.225Z,1.07
2022-10-09T19:34:34.433Z,0.93
2022-10-09T19:37:01.615Z,2.13
2022-10-09T19:39:28.710Z,5.47
2022-10-09T19:41:55.989Z,7.13
2022-10-09T19:44:23.127Z,5.90
2022-10-09T19:46:50.378Z,7.37
2022-10-09T19:49:17.540Z,2.90
2022-10-09T19:51:45.628Z,3.57
2022-10-09T19:54:16.034Z,2.10
2022-10-09T19:56:46.060Z,2.20
2022-10-09T19:59:13.295Z,2.13
2022-10-09T20:01:40.766Z,1.00
2022-10-09T20:04:10.215Z,1.10
2022-10-09T20:06:39.449Z,0.83
2022-10-09T20:09:07.785Z,1.17
2022-10-09T20:11:35.191Z,1.30
2022-10-09T20:14:03.101Z,1.47
2022-10-09T20:16:32.273Z,4.03
2022-10-09T20:19:01.283Z,4.90
2022-10-09T20:21:30.709Z,5.90
2022-10-09T20:23:59.591Z,6.53
2022-10-09T20:26:27.025Z,5.90
2022-10-09T20:28:55.726Z,5.90
2022-10-09T20:31:26.718Z,6.20
2022-10-09T20:33:55.268Z,6.40
2022-10-09T20:36:28.782Z,6.73
2022-10-09T20:39:01.077Z,7.40
2022-10-09T20:41:30.306Z,7.13
2022-10-09T20:43:59.019Z,7.20
2022-10-09T20:46:28.511Z,7.13
2022-10-09T20:48:56.038Z,7.90
2022-10-09T20:51:23.655Z,6.73
2022-10-09T20:53:56.259Z,6.73
2022-10-09T20:56:25.133Z,6.00
2022-10-09T20:58:52.888Z,7.90
2022-10-09T21:01:20.710Z,7.70
2022-10-09T21:03:48.110Z,9.23
2022-10-09T21:06:18.883Z,3.47
2022-10-09T21:08:46.125Z,4.87
2022-10-09T21:11:16.844Z,3.30
2022-10-09T21:13:44.706Z,2.13
2022-10-09T21:16:14.226Z,1.10
2022-10-09T21:18:42.351Z,1.00
2022-10-09T21:21:11.988Z,1.10
2022-10-09T21:23:40.010Z,0.73
2022-10-09T21:26:14.961Z,1.70
2022-10-09T21:28:42.637Z,1.50
2022-10-09T21:31:10.882Z,3.73
2022-10-09T21:33:38.439Z,0.90
2022-10-09T21:36:23.186Z,1.30
2022-10-09T21:38:50.261Z,7.40
2022-10-09T21:41:17.356Z,3.93
2022-10-09T21:43:44.557Z,1.90
2022-10-09T21:46:11.851Z,0.90
2022-10-09T21:48:39.262Z,1.20
2022-10-09T21:51:06.361Z,2.17
2022-10-09T21:53:33.773Z,1.00
2022-10-09T21:56:03.973Z,2.87
2022-10-09T21:58:33.997Z,2.17
2022-10-09T22:01:02.287Z,2.30
2022-10-09T22:03:33.261Z,4.00
2022-10-09T22:06:01.003Z,3.30
2022-10-09T22:08:28.184Z,7.80
2022-10-09T22:10:55.290Z,6.93
2022-10-09T22:13:22.472Z,7.90
2022-10-09T22:15:51.262Z,5.87
2022-10-09T22:18:19.004Z,5.60
2022-10-09T22:20:49.483Z,4.67
2022-10-09T22:23:18.050Z,4.47
2022-10-09T22:25:45.429Z,3.77
2022-10-09T22:28:15.557Z,2.00
2022-10-09T22:30:42.761Z,1.90
2022-10-09T22:33:09.939Z,1.00
2022-10-09T22:35:37.005Z,0.90
2022-10-09T22:38:04.114Z,1.27
2022-10-09T22:40:31.311Z,2.20
2022-10-09T22:42:58.447Z,6.53
2022-10-09T22:45:25.817Z,6.20
2022-10-09T22:47:52.906Z,8.10
2022-10-09T22:50:20.002Z,7.63
2022-10-09T22:52:47.347Z,4.20
2022-10-09T22:55:14.469Z,2.10
2022-10-09T22:57:41.614Z,1.00
2022-10-09T23:00:09.500Z,0.90
2022-10-09T23:02:36.627Z,1.10
2022-10-09T23:05:04.687Z,1.27
2022-10-09T23:07:31.846Z,1.83
2022-10-09T23:09:59.005Z,5.80
2022-10-09T23:12:26.231Z,6.00
2022-10-09T23:14:54.164Z,6.93
2022-10-09T23:17:21.215Z,6.53
2022-10-09T23:19:48.681Z,5.07
2022-10-09T23:22:15.706Z,6.90
2022-10-09T23:24:45.638Z,4.17
2022-10-09T23:27:12.708Z,2.13
2022-10-09T23:29:40.893Z,1.20
2022-10-09T23:32:08.144Z,1.00
2022-10-09T23:34:35.208Z,1.10
2022-10-09T23:37:02.548Z,1.40
2022-10-09T23:39:29.737Z,4.43
2022-10-09T23:41:56.875Z,6.93
2022-10-09T23:44:24.097Z,6.30
2022-10-09T23:46:51.168Z,7.63
2022-10-09T23:49:18.521Z,3.30
2022-10-09T23:51:48.236Z,5.73
2022-10-09T23:54:15.235Z,3.73
2022-10-09T23:56:43.118Z,3.17
2022-10-09T23:59:11.933Z,1.03
