createdAt,value
2018-07-17T00:00:49.845Z,21.30
2018-07-17T00:03:18.169Z,21.30
2018-07-17T00:05:45.770Z,21.20
2018-07-17T00:08:13.324Z,21.30
2018-07-17T00:10:40.897Z,21.30
2018-07-17T00:13:08.431Z,21.30
2018-07-17T00:15:36.011Z,21.20
2018-07-17T00:18:03.626Z,21.30
2018-07-17T00:20:31.213Z,21.30
2018-07-17T00:22:58.777Z,21.30
2018-07-17T00:25:26.381Z,21.30
2018-07-17T00:27:53.932Z,21.30
2018-07-17T00:30:21.521Z,21.30
2018-07-17T00:32:49.092Z,21.30
2018-07-17T00:35:16.693Z,21.30
2018-07-17T00:37:44.285Z,21.20
2018-07-17T00:40:11.857Z,21.20
2018-07-17T00:42:39.434Z,21.20
2018-07-17T00:45:07.009Z,21.10
2018-07-17T00:47:34.598Z,21.10
2018-07-17T00:50:02.220Z,21.00
2018-07-17T00:52:29.748Z,20.90
2018-07-17T00:54:57.321Z,20.80
2018-07-17T00:57:24.853Z,20.80
2018-07-17T00:59:52.469Z,20.70
2018-07-17T01:02:25.713Z,20.60
2018-07-17T01:04:58.820Z,20.60
2018-07-17T01:07:35.790Z,20.60
2018-07-17T01:10:09.557Z,20.50
2018-07-17T01:12:36.585Z,20.50
2018-07-17T01:15:22.228Z,20.50
2018-07-17T01:17:49.869Z,20.40
2018-07-17T01:20:18.064Z,20.40
2018-07-17T01:22:45.664Z,20.40
2018-07-17T01:25:13.245Z,20.50
2018-07-17T01:27:40.809Z,20.50
2018-07-17T01:30:08.412Z,20.50
2018-07-17T01:32:35.973Z,20.50
2018-07-17T01:35:03.637Z,20.50
2018-07-17T01:37:31.229Z,20.40
2018-07-17T01:39:58.785Z,20.30
2018-07-17T01:42:26.312Z,20.30
2018-07-17T01:44:53.881Z,20.30
2018-07-17T01:47:21.421Z,20.30
2018-07-17T01:49:48.982Z,20.20
2018-07-17T01:52:16.533Z,20.20
2018-07-17T01:54:44.117Z,20.30
2018-07-17T01:57:11.733Z,20.40
2018-07-17T01:59:39.301Z,20.30
2018-07-17T02:02:06.982Z,20.30
2018-07-17T02:04:34.494Z,20.30
2018-07-17T02:07:02.029Z,20.20
2018-07-17T02:09:29.605Z,20.20
2018-07-17T02:11:57.196Z,20.20
2018-07-17T02:14:24.737Z,20.20
2018-07-17T02:16:52.300Z,20.10
2018-07-17T02:19:19.890Z,20.10
2018-07-17T02:21:47.426Z,20.00
2018-07-17T02:24:14.962Z,19.90
2018-07-17T02:26:42.576Z,19.90
2018-07-17T02:29:10.134Z,19.90
2018-07-17T02:31:37.777Z,19.90
2018-07-17T02:34:05.438Z,19.80
2018-07-17T02:36:32.994Z,19.80
2018-07-17T02:39:00.525Z,19.80
2018-07-17T02:41:28.195Z,19.80
2018-07-17T02:43:55.943Z,19.70
2018-07-17T02:46:23.505Z,19.60
2018-07-17T02:48:51.044Z,19.60
2018-07-17T02:51:18.602Z,19.60
2018-07-17T02:53:46.173Z,19.60
2018-07-17T02:56:13.760Z,19.60
2018-07-17T02:58:41.307Z,19.70
2018-07-17T03:01:08.867Z,19.80
2018-07-17T03:03:36.422Z,19.90
2018-07-17T03:06:04.021Z,19.80
2018-07-17T03:08:31.609Z,19.80
2018-07-17T03:10:59.193Z,19.70
2018-07-17T03:13:26.738Z,19.90
2018-07-17T03:15:54.437Z,19.90
2018-07-17T03:18:21.994Z,19.90
2018-07-17T03:20:49.836Z,19.90
2018-07-17T03:23:17.857Z,19.80
2018-07-17T03:25:45.457Z,19.80
2018-07-17T03:28:13.005Z,19.80
2018-07-17T03:30:40.904Z,19.70
2018-07-17T03:33:08.585Z,19.80
2018-07-17T03:35:36.095Z,19.70
2018-07-17T03:38:03.766Z,19.80
2018-07-17T03:40:31.374Z,19.70
2018-07-17T03:42:58.937Z,19.70
2018-07-17T03:45:26.465Z,19.70
2018-07-17T03:47:54.038Z,19.80
2018-07-17T03:50:21.610Z,19.70
2018-07-17T03:52:54.153Z,19.70
2018-07-17T03:55:21.944Z,19.70
2018-07-17T03:57:49.509Z,19.70
2018-07-17T04:00:17.064Z,19.70
2018-07-17T04:02:44.701Z,19.60
2018-07-17T04:05:12.337Z,19.70
2018-07-17T04:07:39.925Z,19.70
2018-07-17T04:10:07.524Z,19.60
2018-07-17T04:12:35.084Z,19.60
2018-07-17T04:15:02.713Z,19.70
2018-07-17T04:17:30.305Z,19.60
2018-07-17T04:19:57.916Z,19.60
2018-07-17T04:22:25.493Z,19.70
2018-07-17T04:24:53.012Z,19.80
2018-07-17T04:27:20.957Z,19.80
2018-07-17T04:29:48.720Z,19.80
2018-07-17T04:32:16.654Z,19.80
2018-07-17T04:37:11.682Z,19.80
2018-07-17T04:39:39.236Z,19.90
2018-07-17T04:42:07.836Z,19.90
2018-07-17T04:44:35.393Z,19.90
2018-07-17T04:47:02.973Z,19.90
2018-07-17T04:49:30.649Z,19.90
2018-07-17T04:51:58.732Z,20.10
2018-07-17T04:54:29.089Z,20.10
2018-07-17T04:56:56.640Z,20.10
2018-07-17T04:59:24.314Z,20.00
2018-07-17T05:01:51.960Z,20.00
2018-07-17T05:04:19.628Z,20.00
2018-07-17T05:06:47.210Z,20.00
2018-07-17T05:09:14.769Z,20.00
2018-07-17T05:11:42.370Z,20.00
2018-07-17T05:14:10.077Z,20.10
2018-07-17T05:16:37.645Z,20.20
2018-07-17T05:19:05.310Z,20.30
2018-07-17T05:21:32.988Z,20.40
2018-07-17T05:24:00.574Z,20.30
2018-07-17T05:26:28.127Z,20.30
2018-07-17T05:28:55.865Z,20.30
2018-07-17T05:31:23.454Z,20.40
2018-07-17T05:33:51.058Z,20.50
2018-07-17T05:36:18.727Z,20.70
2018-07-17T05:38:46.387Z,20.90
2018-07-17T05:41:14.010Z,20.90
2018-07-17T05:43:41.554Z,20.90
2018-07-17T05:46:09.089Z,21.00
2018-07-17T05:48:36.653Z,21.00
2018-07-17T05:51:04.315Z,21.10
2018-07-17T05:53:31.974Z,21.20
2018-07-17T05:55:59.490Z,21.60
2018-07-17T05:58:27.094Z,21.80
2018-07-17T06:00:54.677Z,21.90
2018-07-17T06:03:22.280Z,21.90
2018-07-17T06:05:49.793Z,22.10
2018-07-17T06:08:17.657Z,22.20
2018-07-17T06:10:45.390Z,22.40
2018-07-17T06:13:12.967Z,22.60
2018-07-17T06:15:40.500Z,22.70
2018-07-17T06:18:08.077Z,22.80
2018-07-17T06:20:35.597Z,22.80
2018-07-17T06:23:03.268Z,22.90
2018-07-17T06:25:30.802Z,22.90
2018-07-17T06:27:59.097Z,23.10
2018-07-17T06:30:26.621Z,23.20
2018-07-17T06:32:54.232Z,23.10
2018-07-17T06:35:21.778Z,23.20
2018-07-17T06:37:50.082Z,23.30
2018-07-17T06:40:17.747Z,23.30
2018-07-17T06:42:45.311Z,23.40
2018-07-17T06:45:12.952Z,23.40
2018-07-17T06:47:40.666Z,23.60
2018-07-17T06:50:08.316Z,23.60
2018-07-17T06:52:35.854Z,23.60
2018-07-17T06:55:03.513Z,23.60
2018-07-17T06:57:31.144Z,23.60
2018-07-17T07:00:00.121Z,23.40
2018-07-17T07:02:27.706Z,23.20
2018-07-17T07:04:55.257Z,23.10
2018-07-17T07:07:22.813Z,23.20
2018-07-17T07:09:50.481Z,23.00
2018-07-17T07:12:18.002Z,22.90
2018-07-17T07:14:45.606Z,23.00
2018-07-17T07:17:13.174Z,23.00
2018-07-17T07:19:40.736Z,23.10
2018-07-17T07:22:08.285Z,23.10
2018-07-17T07:24:35.885Z,23.20
2018-07-17T07:27:03.446Z,23.40
2018-07-17T07:29:31.021Z,23.60
2018-07-17T07:31:58.567Z,23.60
2018-07-17T07:34:26.223Z,23.80
2018-07-17T07:36:53.784Z,23.50
2018-07-17T07:39:21.378Z,23.40
2018-07-17T07:41:49.795Z,23.50
2018-07-17T07:46:45.826Z,23.50
2018-07-17T07:49:14.395Z,23.60
2018-07-17T07:51:42.732Z,23.70
2018-07-17T07:54:10.314Z,23.70
2018-07-17T07:56:37.981Z,23.70
2018-07-17T07:59:08.124Z,23.80
2018-07-17T08:01:48.167Z,23.80
2018-07-17T08:04:30.981Z,23.90
2018-07-17T08:07:10.897Z,23.80
2018-07-17T08:09:38.634Z,23.90
2018-07-17T08:12:06.374Z,23.80
2018-07-17T08:14:34.617Z,23.80
2018-07-17T08:17:02.149Z,23.80
2018-07-17T08:19:29.724Z,24.10
2018-07-17T08:21:57.358Z,24.40
2018-07-17T08:24:24.992Z,24.50
2018-07-17T08:26:52.953Z,24.70
2018-07-17T08:29:20.663Z,24.50
2018-07-17T08:31:48.213Z,24.70
2018-07-17T08:34:16.165Z,24.90
2018-07-17T08:36:43.719Z,25.00
2018-07-17T08:39:14.694Z,25.10
2018-07-17T08:41:42.257Z,25.30
2018-07-17T08:44:09.978Z,25.40
2018-07-17T08:46:37.549Z,25.50
2018-07-17T08:49:05.164Z,25.60
2018-07-17T08:51:32.958Z,25.70
2018-07-17T08:54:00.522Z,25.80
2018-07-17T08:56:28.117Z,25.90
2018-07-17T08:58:55.737Z,25.80
2018-07-17T09:01:23.982Z,26.00
2018-07-17T09:03:51.565Z,26.10
2018-07-17T09:06:19.153Z,26.40
2018-07-17T09:08:46.733Z,26.30
2018-07-17T09:11:14.494Z,26.30
2018-07-17T09:13:47.330Z,26.00
2018-07-17T09:16:16.046Z,25.90
2018-07-17T09:18:43.666Z,25.60
2018-07-17T09:21:11.240Z,25.50
2018-07-17T09:26:06.365Z,25.30
2018-07-17T09:28:33.938Z,25.40
2018-07-17T09:31:02.637Z,25.70
2018-07-17T09:33:31.095Z,26.00
2018-07-17T09:35:59.481Z,25.90
2018-07-17T09:38:27.055Z,25.90
2018-07-17T09:40:54.732Z,25.70
2018-07-17T09:43:22.325Z,25.90
2018-07-17T09:45:50.098Z,26.00
2018-07-17T09:48:17.857Z,26.20
2018-07-17T09:50:45.421Z,26.50
2018-07-17T09:53:13.746Z,26.60
2018-07-17T09:55:41.329Z,27.00
2018-07-17T09:58:08.982Z,27.10
2018-07-17T10:00:42.148Z,27.30
2018-07-17T10:03:09.670Z,27.50
2018-07-17T10:05:44.313Z,27.50
2018-07-17T10:10:44.709Z,27.70
2018-07-17T10:13:12.274Z,28.00
2018-07-17T10:15:39.869Z,28.10
2018-07-17T10:18:07.440Z,28.20
2018-07-17T10:20:35.341Z,28.10
2018-07-17T10:27:57.924Z,28.50
2018-07-17T10:30:25.502Z,28.40
2018-07-17T10:32:53.021Z,28.60
2018-07-17T10:35:20.568Z,28.80
2018-07-17T10:37:48.117Z,29.00
2018-07-17T10:40:15.682Z,28.60
2018-07-17T10:42:43.273Z,28.50
2018-07-17T10:45:10.829Z,28.70
2018-07-17T10:47:38.529Z,28.70
2018-07-17T10:50:06.031Z,28.90
2018-07-17T10:52:33.645Z,29.10
2018-07-17T10:55:02.038Z,29.20
2018-07-17T10:57:29.589Z,29.40
2018-07-17T10:59:57.294Z,29.40
2018-07-17T11:02:24.894Z,29.20
2018-07-17T11:04:52.468Z,29.40
2018-07-17T11:07:20.104Z,29.50
2018-07-17T11:09:47.618Z,29.80
2018-07-17T11:12:15.176Z,29.70
2018-07-17T11:14:42.754Z,29.70
2018-07-17T11:17:10.313Z,29.70
2018-07-17T11:19:37.910Z,29.30
2018-07-17T11:22:05.674Z,29.20
2018-07-17T11:24:33.204Z,29.00
2018-07-17T11:27:00.873Z,28.70
2018-07-17T11:29:28.789Z,28.70
2018-07-17T11:31:56.845Z,28.80
2018-07-17T11:34:24.868Z,29.20
2018-07-17T11:36:52.482Z,29.10
2018-07-17T11:39:19.993Z,28.90
2018-07-17T11:41:47.680Z,28.50
2018-07-17T11:44:15.209Z,28.70
2018-07-17T11:46:42.877Z,29.20
2018-07-17T11:49:10.472Z,29.40
2018-07-17T11:51:38.053Z,29.90
2018-07-17T11:54:05.769Z,29.90
2018-07-17T11:56:33.475Z,29.40
2018-07-17T11:59:01.779Z,29.10
2018-07-17T12:01:29.651Z,29.10
2018-07-17T12:03:57.381Z,28.80
2018-07-17T12:06:25.204Z,28.90
2018-07-17T12:08:52.914Z,29.00
2018-07-17T12:11:20.629Z,29.00
2018-07-17T12:13:48.273Z,28.90
2018-07-17T12:16:16.057Z,28.70
2018-07-17T12:18:43.677Z,28.70
2018-07-17T12:21:11.294Z,28.70
2018-07-17T12:23:38.858Z,28.70
2018-07-17T12:26:06.533Z,28.90
2018-07-17T12:28:34.153Z,29.20
2018-07-17T12:31:01.718Z,29.40
2018-07-17T12:33:29.821Z,29.30
2018-07-17T12:35:57.367Z,29.40
2018-07-17T12:38:35.853Z,29.50
2018-07-17T12:41:03.585Z,29.60
2018-07-17T12:43:31.178Z,30.10
2018-07-17T12:45:58.821Z,30.40
2018-07-17T12:48:27.134Z,30.30
2018-07-17T12:50:54.694Z,30.50
2018-07-17T12:53:22.285Z,30.80
2018-07-17T12:55:49.867Z,31.20
2018-07-17T12:58:17.451Z,31.40
2018-07-17T13:00:45.138Z,31.60
2018-07-17T13:03:12.821Z,31.60
2018-07-17T13:05:40.424Z,31.30
2018-07-17T13:08:07.997Z,31.20
2018-07-17T13:10:35.521Z,30.70
2018-07-17T13:13:03.284Z,30.70
2018-07-17T13:15:34.653Z,30.50
2018-07-17T13:18:02.372Z,30.60
2018-07-17T13:20:29.931Z,30.20
2018-07-17T13:22:57.483Z,29.90
2018-07-17T13:25:25.051Z,29.90
2018-07-17T13:27:52.725Z,30.30
2018-07-17T13:30:20.332Z,30.60
2018-07-17T13:32:48.325Z,30.70
2018-07-17T13:35:15.938Z,30.90
2018-07-17T13:37:43.509Z,30.50
2018-07-17T13:40:11.098Z,29.90
2018-07-17T13:42:38.665Z,29.50
2018-07-17T13:45:06.305Z,29.80
2018-07-17T13:47:36.265Z,29.90
2018-07-17T13:50:03.992Z,31.00
2018-07-17T13:52:31.608Z,32.10
2018-07-17T13:54:59.165Z,32.30
2018-07-17T13:57:26.781Z,31.60
2018-07-17T13:59:54.603Z,31.80
2018-07-17T14:02:22.149Z,31.70
2018-07-17T14:04:50.745Z,30.70
2018-07-17T14:07:18.378Z,30.30
2018-07-17T14:09:46.055Z,30.30
2018-07-17T14:12:13.677Z,30.40
2018-07-17T14:14:41.220Z,30.80
2018-07-17T14:17:08.941Z,32.10
2018-07-17T14:19:37.019Z,34.10
2018-07-17T14:22:04.625Z,34.00
2018-07-17T14:24:32.922Z,35.00
2018-07-17T14:27:00.630Z,33.90
2018-07-17T14:29:28.186Z,34.40
2018-07-17T14:31:55.712Z,35.40
2018-07-17T14:34:23.691Z,34.50
2018-07-17T14:36:51.315Z,33.30
2018-07-17T14:39:18.894Z,32.70
2018-07-17T14:41:46.608Z,32.70
2018-07-17T14:44:14.178Z,33.50
2018-07-17T14:46:41.718Z,33.20
2018-07-17T14:49:09.366Z,32.30
2018-07-17T14:51:37.000Z,32.10
2018-07-17T14:54:04.589Z,32.40
2018-07-17T14:56:32.294Z,31.90
2018-07-17T14:58:59.924Z,31.10
2018-07-17T15:01:28.057Z,30.50
2018-07-17T15:03:56.601Z,30.80
2018-07-17T15:06:24.166Z,32.70
2018-07-17T15:08:52.063Z,34.30
2018-07-17T15:11:19.597Z,34.20
2018-07-17T15:13:47.190Z,32.40
2018-07-17T15:16:15.090Z,33.50
2018-07-17T15:18:42.685Z,34.20
2018-07-17T15:21:10.362Z,34.30
2018-07-17T15:23:37.949Z,33.40
2018-07-17T15:26:05.564Z,32.70
2018-07-17T15:28:33.679Z,31.70
2018-07-17T15:31:14.031Z,31.00
2018-07-17T15:33:44.398Z,30.50
2018-07-17T15:36:15.425Z,31.10
2018-07-17T15:38:45.403Z,31.50
2018-07-17T15:41:13.697Z,32.50
2018-07-17T15:43:44.460Z,32.40
2018-07-17T15:46:12.644Z,32.10
2018-07-17T15:48:40.170Z,32.90
2018-07-17T15:51:07.741Z,34.40
2018-07-17T15:53:35.289Z,35.30
2018-07-17T15:56:03.015Z,35.50
2018-07-17T15:58:31.337Z,34.70
2018-07-17T16:00:59.007Z,32.90
2018-07-17T16:03:26.599Z,31.40
2018-07-17T16:05:54.221Z,30.50
2018-07-17T16:08:21.788Z,30.20
2018-07-17T16:10:49.786Z,29.80
2018-07-17T16:13:17.594Z,29.70
2018-07-17T16:15:45.154Z,29.50
2018-07-17T16:18:12.840Z,29.30
2018-07-17T16:20:40.480Z,29.00
2018-07-17T16:23:08.089Z,28.50
2018-07-17T16:25:36.185Z,28.30
2018-07-17T16:28:05.030Z,28.10
2018-07-17T16:30:32.638Z,27.80
2018-07-17T16:33:00.258Z,27.80
2018-07-17T16:35:27.820Z,27.60
2018-07-17T16:37:55.356Z,27.40
2018-07-17T16:40:22.976Z,27.30
2018-07-17T16:42:50.540Z,27.10
2018-07-17T16:45:18.108Z,27.00
2018-07-17T16:47:45.681Z,26.90
2018-07-17T16:50:13.521Z,26.20
2018-07-17T16:52:41.141Z,25.70
2018-07-17T16:55:08.783Z,25.20
2018-07-17T16:57:36.387Z,24.80
2018-07-17T17:00:04.437Z,24.60
2018-07-17T17:02:32.032Z,24.30
2018-07-17T17:04:59.585Z,24.10
2018-07-17T17:07:27.147Z,23.80
2018-07-17T17:09:54.706Z,23.10
2018-07-17T17:12:22.368Z,22.60
2018-07-17T17:14:50.108Z,22.20
2018-07-17T17:17:17.613Z,21.90
2018-07-17T17:19:45.165Z,21.80
2018-07-17T17:22:13.412Z,21.60
2018-07-17T17:24:40.969Z,21.40
2018-07-17T17:27:10.058Z,21.40
2018-07-17T17:29:37.677Z,21.40
2018-07-17T17:32:05.400Z,21.50
2018-07-17T17:34:32.958Z,21.60
2018-07-17T17:37:00.946Z,21.70
2018-07-17T17:39:28.524Z,21.80
2018-07-17T17:41:56.227Z,21.70
2018-07-17T17:44:23.793Z,21.80
2018-07-17T17:46:51.329Z,21.90
2018-07-17T17:49:20.785Z,22.00
2018-07-17T17:51:48.428Z,22.40
2018-07-17T17:54:16.282Z,22.50
2018-07-17T17:56:43.817Z,23.00
2018-07-17T17:59:11.329Z,23.00
2018-07-17T18:01:38.881Z,23.00
2018-07-17T18:04:06.478Z,23.10
2018-07-17T18:06:34.051Z,23.00
2018-07-17T18:09:01.599Z,23.40
2018-07-17T18:11:29.167Z,23.60
2018-07-17T18:13:56.829Z,23.60
2018-07-17T18:16:24.426Z,23.50
2018-07-17T18:18:51.961Z,23.70
2018-07-17T18:21:20.090Z,23.40
2018-07-17T18:23:47.645Z,23.40
2018-07-17T18:26:19.397Z,23.50
2018-07-17T18:28:47.056Z,23.40
2018-07-17T18:31:14.628Z,23.30
2018-07-17T18:33:42.885Z,23.30
2018-07-17T18:36:10.741Z,23.30
2018-07-17T18:38:38.273Z,23.60
2018-07-17T18:41:05.859Z,23.60
2018-07-17T18:43:33.414Z,23.40
2018-07-17T18:46:01.034Z,23.10
2018-07-17T18:48:28.714Z,23.00
2018-07-17T18:50:56.321Z,22.80
2018-07-17T18:53:23.900Z,22.50
2018-07-17T18:55:51.471Z,22.40
2018-07-17T18:58:19.030Z,22.20
2018-07-17T19:03:16.382Z,22.00
2018-07-17T19:05:44.013Z,22.00
2018-07-17T19:08:11.586Z,21.80
2018-07-17T19:10:39.110Z,21.80
2018-07-17T19:13:06.728Z,21.70
2018-07-17T19:15:34.326Z,21.70
2018-07-17T19:18:01.874Z,21.70
2018-07-17T19:20:30.202Z,21.50
2018-07-17T19:22:57.757Z,21.40
2018-07-17T19:25:25.441Z,21.50
2018-07-17T19:27:53.023Z,21.60
2018-07-17T19:30:20.630Z,21.50
2018-07-17T19:32:48.292Z,21.40
2018-07-17T19:35:15.994Z,21.30
2018-07-17T19:37:43.925Z,21.30
2018-07-17T19:40:17.261Z,21.20
2018-07-17T19:42:44.899Z,21.20
2018-07-17T19:45:12.460Z,21.20
2018-07-17T19:47:40.029Z,21.20
2018-07-17T19:50:08.057Z,21.20
2018-07-17T19:52:37.098Z,21.20
2018-07-17T19:55:05.361Z,21.20
2018-07-17T19:57:32.935Z,21.10
2018-07-17T20:00:00.953Z,21.00
2018-07-17T20:02:28.536Z,20.90
2018-07-17T20:04:56.284Z,20.90
2018-07-17T20:07:23.848Z,20.70
2018-07-17T20:09:51.381Z,20.70
2018-07-17T20:12:18.957Z,20.70
2018-07-17T20:14:46.521Z,20.60
2018-07-17T20:17:14.116Z,20.50
2018-07-17T20:19:41.681Z,20.40
2018-07-17T20:22:09.273Z,20.50
2018-07-17T20:24:37.198Z,20.40
2018-07-17T20:27:04.825Z,20.50
2018-07-17T20:29:32.350Z,20.40
2018-07-17T20:32:02.713Z,20.40
2018-07-17T20:34:30.298Z,20.30
2018-07-17T20:36:57.933Z,20.40
2018-07-17T20:39:25.502Z,20.50
2018-07-17T20:41:53.677Z,20.50
2018-07-17T20:44:21.726Z,20.30
2018-07-17T20:46:50.319Z,20.40
2018-07-17T20:49:17.944Z,20.40
2018-07-17T20:51:45.486Z,20.40
2018-07-17T20:54:13.133Z,20.40
2018-07-17T20:56:40.696Z,20.20
2018-07-17T20:59:08.255Z,20.10
2018-07-17T21:01:35.805Z,20.00
2018-07-17T21:04:03.411Z,20.00
2018-07-17T21:06:32.325Z,20.10
2018-07-17T21:08:59.909Z,20.00
2018-07-17T21:11:28.156Z,19.80
2018-07-17T21:13:56.212Z,19.90
2018-07-17T21:16:24.298Z,19.80
2018-07-17T21:18:52.429Z,19.70
2018-07-17T21:21:19.987Z,19.60
2018-07-17T21:23:47.546Z,19.60
2018-07-17T21:26:15.862Z,19.60
2018-07-17T21:28:43.541Z,19.60
2018-07-17T21:31:13.803Z,19.50
2018-07-17T21:33:41.374Z,19.40
2018-07-17T21:36:08.959Z,19.40
2018-07-17T21:38:36.509Z,19.20
2018-07-17T21:41:04.050Z,19.20
2018-07-17T21:43:32.127Z,19.20
2018-07-17T21:46:00.142Z,19.10
2018-07-17T21:48:28.340Z,19.00
2018-07-17T21:50:55.954Z,18.90
2018-07-17T21:53:24.025Z,18.90
2018-07-17T21:55:51.601Z,19.00
2018-07-17T21:58:19.176Z,19.10
2018-07-17T22:00:46.729Z,19.10
2018-07-17T22:03:14.362Z,19.20
2018-07-17T22:05:42.042Z,19.10
2018-07-17T22:08:09.586Z,19.00
2018-07-17T22:10:37.129Z,19.00
2018-07-17T22:13:04.744Z,19.00
2018-07-17T22:15:32.289Z,19.00
2018-07-17T22:17:59.932Z,19.00
2018-07-17T22:20:27.654Z,19.00
2018-07-17T22:22:55.205Z,19.00
2018-07-17T22:25:23.019Z,19.00
2018-07-17T22:27:50.638Z,18.90
2018-07-17T22:30:18.193Z,18.80
2018-07-17T22:32:50.207Z,18.90
2018-07-17T22:35:17.815Z,18.80
2018-07-17T22:37:45.373Z,18.90
2018-07-17T22:40:12.992Z,18.90
2018-07-17T22:42:40.562Z,18.80
2018-07-17T22:45:08.185Z,18.80
2018-07-17T22:47:35.747Z,19.00
2018-07-17T22:50:03.505Z,18.90
2018-07-17T22:52:31.229Z,18.70
2018-07-17T22:54:58.813Z,18.60
2018-07-17T22:57:26.429Z,18.50
2018-07-17T22:59:54.692Z,18.30
2018-07-17T23:02:22.273Z,18.30
2018-07-17T23:04:49.866Z,18.10
2018-07-17T23:07:17.478Z,18.10
2018-07-17T23:09:45.861Z,18.20
2018-07-17T23:12:13.653Z,18.20
2018-07-17T23:14:41.229Z,18.20
2018-07-17T23:17:08.765Z,18.10
2018-07-17T23:19:36.334Z,18.00
2018-07-17T23:22:03.953Z,18.00
2018-07-17T23:24:31.617Z,18.00
2018-07-17T23:26:59.170Z,18.10
2018-07-17T23:29:27.395Z,18.00
2018-07-17T23:31:54.946Z,18.00
2018-07-17T23:34:23.056Z,17.90
2018-07-17T23:36:50.668Z,17.90
2018-07-17T23:39:18.477Z,17.80
2018-07-17T23:41:46.533Z,17.80
2018-07-17T23:46:42.528Z,17.60
2018-07-17T23:49:14.672Z,17.50
2018-07-17T23:51:42.234Z,17.50
2018-07-17T23:54:10.217Z,17.40
2018-07-17T23:56:37.808Z,17.40
2018-07-17T23:59:05.395Z,17.40
