createdAt,value
2023-02-23T05:40:58.257Z,9.50
2023-02-23T05:43:35.837Z,12.10
2023-02-23T05:46:18.242Z,12.00
2023-02-23T05:48:53.742Z,12.40
2023-02-23T05:51:34.858Z,11.90
2023-02-23T05:54:09.961Z,12.80
2023-02-23T05:56:47.953Z,12.40
2023-02-23T05:59:25.815Z,13.20
2023-02-23T06:02:04.088Z,12.10
2023-02-23T06:04:39.008Z,11.80
2023-02-23T06:07:15.153Z,11.80
2023-02-23T06:09:52.061Z,11.60
2023-02-23T06:12:27.406Z,11.90
2023-02-23T06:15:14.893Z,12.00
2023-02-23T06:17:49.737Z,11.90
2023-02-23T06:20:51.759Z,12.60
2023-02-23T06:23:31.600Z,12.50
2023-02-23T06:26:09.684Z,13.10
2023-02-23T06:28:45.751Z,12.90
2023-02-23T06:31:31.874Z,12.40
2023-02-23T06:34:08.511Z,12.20
2023-02-23T06:36:55.483Z,11.80
2023-02-23T06:39:32.454Z,12.20
2023-02-23T06:42:10.372Z,12.20
2023-02-23T06:45:03.115Z,11.40
2023-02-23T06:47:40.884Z,11.10
2023-02-23T06:50:17.781Z,11.10
2023-02-23T06:53:15.501Z,10.80
2023-02-23T06:55:53.665Z,11.70
2023-02-23T06:58:30.447Z,11.20
2023-02-23T07:01:12.034Z,11.70
2023-02-23T07:03:47.061Z,11.30
2023-02-23T07:06:24.900Z,11.40
2023-02-23T07:09:03.773Z,12.00
2023-02-23T07:11:41.747Z,11.20
2023-02-23T07:14:26.032Z,16.70
2023-02-23T07:17:04.673Z,12.80
2023-02-23T07:19:57.711Z,12.70
2023-02-23T07:22:34.573Z,12.30
2023-02-23T07:25:13.231Z,13.50
2023-02-23T07:27:49.907Z,15.70
2023-02-23T07:30:26.824Z,14.40
2023-02-23T07:33:00.406Z,15.20
2023-02-23T07:35:37.376Z,13.10
2023-02-23T07:38:13.013Z,13.70
2023-02-23T07:40:52.546Z,14.60
2023-02-23T07:43:28.185Z,15.40
2023-02-23T07:46:06.940Z,22.20
2023-02-23T07:48:45.539Z,84.80
2023-02-23T07:51:21.994Z,95.20
2023-02-23T07:54:00.164Z,138.80
2023-02-23T07:56:38.827Z,197.50
2023-02-23T07:59:14.970Z,52.50
2023-02-23T08:01:51.203Z,31.00
2023-02-23T08:04:29.252Z,15.70
2023-02-23T08:07:05.744Z,14.70
2023-02-23T08:09:42.387Z,14.90
2023-02-23T08:12:19.526Z,13.40
2023-02-23T08:14:55.129Z,14.00
2023-02-23T08:17:30.448Z,13.50
2023-02-23T08:20:05.038Z,13.10
2023-02-23T08:22:49.302Z,13.40
2023-02-23T08:25:26.132Z,13.40
2023-02-23T08:28:04.845Z,13.90
2023-02-23T08:30:42.322Z,14.40
2023-02-23T08:33:17.913Z,14.50
2023-02-23T08:35:55.242Z,16.80
2023-02-23T08:38:32.548Z,16.20
2023-02-23T08:41:08.395Z,16.50
2023-02-23T08:43:44.157Z,20.30
2023-02-23T08:46:21.183Z,17.00
2023-02-23T08:48:58.589Z,16.90
2023-02-23T08:51:35.344Z,15.20
2023-02-23T08:54:15.011Z,14.70
2023-02-23T08:56:58.329Z,15.80
2023-02-23T08:59:41.934Z,20.00
2023-02-23T09:02:18.007Z,17.40
2023-02-23T09:04:56.875Z,15.60
2023-02-23T09:07:32.392Z,15.80
2023-02-23T09:10:09.011Z,16.20
2023-02-23T09:12:45.165Z,16.60
2023-02-23T09:15:20.954Z,15.90
2023-02-23T09:17:57.933Z,15.10
2023-02-23T09:20:33.056Z,15.00
2023-02-23T09:23:24.147Z,15.60
2023-02-23T09:25:59.272Z,18.30
2023-02-23T09:28:36.133Z,16.50
2023-02-23T09:31:14.104Z,26.70
2023-02-23T09:33:51.810Z,109.00
2023-02-23T09:36:32.059Z,18.90
2023-02-23T09:39:07.559Z,55.70
2023-02-23T09:42:13.235Z,38.10
2023-02-23T09:47:59.888Z,15.80
2023-02-23T09:50:38.182Z,18.70
2023-02-23T09:53:34.310Z,26.60
2023-02-23T09:56:14.884Z,17.90
2023-02-23T09:58:52.046Z,17.40
2023-02-23T10:01:56.768Z,40.90
2023-02-23T10:04:41.840Z,23.50
2023-02-23T10:07:22.595Z,17.20
2023-02-23T10:10:12.808Z,15.80
2023-02-23T10:12:57.130Z,17.40
2023-02-23T10:15:41.143Z,15.50
2023-02-23T10:18:40.613Z,17.10
2023-02-23T10:21:30.353Z,21.70
2023-02-23T10:24:08.115Z,19.70
2023-02-23T10:26:50.672Z,18.60
2023-02-23T10:29:30.585Z,18.30
2023-02-23T10:32:10.679Z,18.50
2023-02-23T10:34:49.860Z,15.70
2023-02-23T10:37:27.792Z,15.90
2023-02-23T10:40:05.581Z,16.00
2023-02-23T10:42:41.964Z,16.70
2023-02-23T10:45:25.709Z,16.20
2023-02-23T10:48:09.173Z,15.50
2023-02-23T10:50:50.307Z,15.10
2023-02-23T10:53:30.493Z,16.70
2023-02-23T10:56:11.262Z,16.10
2023-02-23T10:58:50.377Z,16.50
2023-02-23T11:02:00.922Z,16.60
2023-02-23T11:04:38.203Z,16.90
2023-02-23T11:07:18.178Z,18.10
2023-02-23T11:09:54.042Z,17.70
2023-02-23T11:12:41.548Z,18.30
2023-02-23T11:15:49.123Z,18.60
2023-02-23T11:18:29.678Z,163.70
2023-02-23T11:21:11.425Z,107.40
2023-02-23T11:23:52.145Z,54.80
2023-02-23T11:26:39.873Z,25.70
2023-02-23T11:29:25.561Z,26.50
2023-02-23T11:32:11.321Z,18.70
2023-02-23T11:34:51.001Z,18.10
2023-02-23T11:37:33.982Z,17.10
2023-02-23T11:40:25.945Z,17.80
2023-02-23T11:43:10.125Z,16.50
2023-02-23T11:45:52.727Z,16.80
2023-02-23T11:48:34.678Z,18.60
2023-02-23T11:51:10.455Z,18.40
2023-02-23T11:53:50.385Z,22.10
2023-02-23T11:56:30.090Z,19.10
2023-02-23T11:59:10.129Z,17.90
2023-02-23T12:01:49.436Z,17.20
2023-02-23T12:04:38.708Z,18.30
2023-02-23T12:07:39.907Z,17.90
2023-02-23T12:10:25.525Z,19.20
2023-02-23T12:13:08.076Z,18.70
2023-02-23T12:15:51.885Z,18.30
2023-02-23T12:18:49.685Z,32.40
2023-02-23T12:21:36.052Z,17.90
2023-02-23T12:24:22.337Z,17.60
2023-02-23T12:27:01.967Z,18.50
2023-02-23T12:29:43.984Z,18.70
2023-02-23T12:32:26.818Z,18.20
2023-02-23T12:35:04.641Z,18.70
2023-02-23T12:37:45.786Z,18.40
2023-02-23T12:40:24.824Z,18.50
2023-02-23T12:43:09.469Z,17.90
2023-02-23T12:45:50.971Z,17.50
2023-02-23T12:48:37.918Z,17.50
2023-02-23T12:51:20.837Z,18.30
2023-02-23T12:53:56.911Z,17.70
2023-02-23T12:56:54.825Z,17.50
2023-02-23T13:00:21.226Z,17.80
2023-02-23T13:03:17.546Z,21.70
2023-02-23T13:06:02.000Z,22.80
2023-02-23T13:08:52.616Z,21.30
2023-02-23T13:11:41.771Z,19.10
2023-02-23T13:14:25.167Z,20.00
2023-02-23T13:17:08.239Z,18.50
2023-02-23T13:19:50.170Z,20.20
2023-02-23T13:22:42.724Z,19.80
2023-02-23T13:25:30.200Z,19.20
2023-02-23T13:28:10.432Z,19.00
2023-02-23T13:30:47.744Z,21.20
2023-02-23T13:33:43.746Z,44.40
2023-02-23T13:36:22.286Z,127.90
2023-02-23T13:39:24.029Z,36.20
2023-02-23T13:42:14.347Z,20.80
2023-02-23T13:44:55.506Z,20.10
2023-02-23T13:47:43.282Z,19.30
2023-02-23T13:50:25.457Z,20.10
2023-02-23T13:53:07.874Z,23.10
2023-02-23T13:55:52.400Z,37.30
2023-02-23T13:58:33.588Z,206.90
2023-02-23T14:01:18.665Z,23.20
2023-02-23T14:04:00.745Z,24.80
2023-02-23T14:06:37.310Z,40.30
2023-02-23T14:09:22.469Z,36.00
2023-02-23T14:12:04.572Z,36.60
2023-02-23T14:15:22.577Z,39.50
2023-02-23T14:18:04.178Z,41.10
2023-02-23T14:20:56.986Z,41.30
2023-02-23T14:23:38.176Z,21.60
2023-02-23T14:26:43.616Z,20.40
2023-02-23T14:29:34.492Z,20.10
2023-02-23T14:32:32.940Z,19.70
2023-02-23T14:35:30.189Z,21.00
2023-02-23T14:38:09.344Z,22.20
2023-02-23T14:40:49.492Z,20.70
2023-02-23T14:43:47.266Z,20.40
2023-02-23T14:46:28.958Z,22.10
2023-02-23T14:49:10.881Z,45.70
2023-02-23T14:51:49.774Z,31.10
2023-02-23T14:54:33.824Z,26.50
2023-02-23T14:57:23.591Z,23.90
2023-02-23T15:00:08.127Z,22.60
2023-02-23T15:02:58.010Z,20.60
2023-02-23T15:05:44.197Z,19.50
2023-02-23T15:08:28.404Z,19.30
2023-02-23T15:11:12.416Z,20.50
2023-02-23T15:13:55.434Z,37.70
2023-02-23T15:16:37.619Z,26.20
2023-02-23T15:19:23.263Z,24.00
2023-02-23T15:22:03.034Z,22.70
2023-02-23T15:24:46.444Z,22.60
2023-02-23T15:27:27.743Z,28.10
2023-02-23T15:33:30.954Z,21.60
2023-02-23T15:36:08.651Z,24.80
2023-02-23T15:38:54.630Z,29.90
2023-02-23T15:41:32.723Z,31.70
2023-02-23T15:44:16.339Z,36.80
2023-02-23T15:47:04.840Z,28.90
2023-02-23T15:49:42.367Z,31.50
2023-02-23T15:52:20.436Z,29.40
2023-02-23T15:55:00.816Z,36.60
2023-02-23T15:57:44.009Z,28.60
2023-02-23T16:00:35.866Z,40.00
2023-02-23T16:03:22.659Z,81.80
2023-02-23T16:06:03.519Z,44.30
2023-02-23T16:08:37.351Z,32.50
2023-02-23T16:11:22.782Z,28.10
2023-02-23T16:14:05.519Z,27.30
2023-02-23T16:16:48.656Z,26.10
2023-02-23T16:19:31.611Z,25.20
2023-02-23T16:22:03.821Z,26.20
2023-02-23T16:24:46.654Z,26.40
2023-02-23T16:27:21.934Z,28.90
2023-02-23T16:30:10.144Z,28.40
2023-02-23T16:32:45.698Z,28.70
2023-02-23T16:35:24.894Z,28.10
2023-02-23T16:38:13.595Z,26.80
2023-02-23T16:40:51.346Z,25.40
2023-02-23T16:43:26.885Z,23.60
2023-02-23T16:46:03.294Z,26.30
2023-02-23T16:48:36.374Z,25.50
2023-02-23T16:51:18.064Z,25.00
2023-02-23T16:54:07.963Z,26.20
2023-02-23T16:56:54.576Z,25.90
2023-02-23T16:59:41.434Z,28.60
2023-02-23T17:02:19.502Z,78.60
2023-02-23T17:04:59.586Z,67.10
2023-02-23T17:08:02.459Z,38.00
2023-02-23T17:10:43.862Z,34.40
2023-02-23T17:13:38.312Z,35.90
2023-02-23T17:16:24.596Z,34.10
2023-02-23T17:19:02.579Z,31.50
2023-02-23T17:21:40.863Z,29.30
2023-02-23T17:24:25.949Z,28.50
2023-02-23T17:27:13.669Z,27.50
2023-02-23T17:30:05.289Z,32.60
2023-02-23T17:32:43.140Z,33.10
2023-02-23T17:35:23.449Z,27.30
2023-02-23T17:37:56.373Z,27.20
2023-02-23T17:40:36.553Z,28.00
2023-02-23T17:43:28.122Z,30.80
2023-02-23T17:46:21.129Z,35.70
2023-02-23T17:49:07.038Z,39.90
2023-02-23T17:52:03.031Z,37.30
2023-02-23T17:54:39.205Z,35.80
2023-02-23T17:57:23.555Z,30.70
2023-02-23T18:00:04.844Z,31.10
2023-02-23T18:02:52.222Z,29.40
2023-02-23T18:05:41.076Z,29.30
2023-02-23T18:08:24.665Z,27.60
2023-02-23T18:11:05.464Z,27.40
2023-02-23T18:13:45.172Z,27.60
2023-02-23T18:16:25.031Z,28.00
2023-02-23T18:19:09.873Z,29.50
2023-02-23T18:21:58.611Z,29.60
2023-02-23T18:24:36.161Z,28.80
2023-02-23T18:27:21.793Z,30.90
2023-02-23T18:30:01.145Z,29.30
2023-02-23T18:32:44.545Z,30.50
2023-02-23T18:35:19.428Z,30.80
2023-02-23T18:38:00.854Z,31.40
2023-02-23T18:40:36.516Z,31.90
2023-02-23T18:43:39.359Z,32.10
2023-02-23T18:46:17.699Z,31.70
2023-02-23T18:49:01.054Z,34.30
2023-02-23T18:51:39.556Z,38.70
2023-02-23T18:54:20.243Z,37.10
2023-02-23T18:56:59.171Z,33.00
2023-02-23T18:59:46.149Z,47.20
2023-02-23T19:02:45.536Z,44.60
2023-02-23T19:05:45.371Z,40.80
2023-02-23T19:08:29.578Z,38.70
2023-02-23T19:14:47.990Z,49.60
2023-02-23T19:17:29.948Z,43.40
2023-02-23T19:20:24.234Z,38.60
2023-02-23T19:23:14.415Z,40.90
2023-02-23T19:26:04.245Z,45.70
2023-02-23T19:28:57.731Z,69.70
2023-02-23T19:31:40.941Z,74.30
2023-02-23T19:34:41.259Z,84.80
2023-02-23T19:37:24.611Z,67.40
2023-02-23T19:40:19.991Z,57.10
2023-02-23T19:43:30.914Z,52.80
2023-02-23T19:46:16.645Z,50.90
2023-02-23T19:49:11.899Z,44.00
2023-02-23T19:51:58.428Z,43.00
2023-02-23T19:55:13.245Z,36.40
2023-02-23T19:58:01.016Z,35.20
2023-02-23T20:00:40.943Z,35.80
2023-02-23T20:03:31.522Z,38.20
2023-02-23T20:06:23.620Z,36.50
2023-02-23T20:09:09.191Z,35.80
2023-02-23T20:12:00.206Z,37.10
2023-02-23T20:14:46.224Z,36.50
2023-02-23T20:17:28.429Z,36.90
2023-02-23T20:20:07.226Z,40.70
2023-02-23T20:22:55.644Z,44.40
2023-02-23T20:25:48.012Z,44.60
2023-02-23T20:28:28.557Z,41.70
2023-02-23T20:31:25.956Z,41.10
2023-02-23T20:34:11.440Z,46.50
2023-02-23T20:37:15.942Z,45.70
2023-02-23T20:40:16.908Z,49.20
2023-02-23T20:42:56.200Z,46.00
2023-02-23T20:46:03.174Z,38.90
2023-02-23T20:48:50.598Z,38.80
2023-02-23T20:51:41.861Z,37.20
2023-02-23T20:54:24.364Z,38.20
2023-02-23T20:57:11.701Z,39.70
2023-02-23T20:59:55.298Z,41.70
2023-02-23T21:02:51.951Z,58.40
2023-02-23T21:05:38.144Z,63.20
2023-02-23T21:08:18.004Z,55.60
2023-02-23T21:11:13.900Z,50.70
2023-02-23T21:13:55.475Z,51.30
2023-02-23T21:16:34.681Z,63.70
2023-02-23T21:19:21.770Z,140.30
2023-02-23T21:22:08.935Z,120.10
2023-02-23T21:24:46.642Z,78.30
2023-02-23T21:27:30.171Z,91.90
2023-02-23T21:30:09.714Z,99.20
2023-02-23T21:32:56.130Z,71.30
2023-02-23T21:35:54.514Z,54.80
2023-02-23T21:38:32.950Z,46.50
2023-02-23T21:41:28.174Z,44.30
2023-02-23T21:44:18.119Z,47.30
2023-02-23T21:46:59.046Z,46.80
2023-02-23T21:49:38.997Z,54.20
2023-02-23T21:52:15.117Z,86.10
2023-02-23T21:54:53.339Z,79.30
2023-02-23T21:57:33.597Z,91.30
2023-02-23T22:00:18.821Z,85.10
2023-02-23T22:02:54.924Z,56.60
2023-02-23T22:05:51.158Z,58.90
2023-02-23T22:08:30.470Z,58.10
2023-02-23T22:11:39.403Z,55.60
2023-02-23T22:14:16.543Z,54.10
2023-02-23T22:17:06.055Z,49.00
2023-02-23T22:19:55.807Z,48.00
2023-02-23T22:22:35.685Z,46.60
2023-02-23T22:25:13.138Z,46.40
2023-02-23T22:27:47.893Z,45.70
2023-02-23T22:30:23.669Z,47.30
2023-02-23T22:32:59.350Z,47.30
2023-02-23T22:35:34.199Z,46.80
2023-02-23T22:38:08.156Z,46.40
2023-02-23T22:40:43.606Z,47.10
2023-02-23T22:43:21.500Z,48.00
2023-02-23T22:45:59.825Z,48.60
2023-02-23T22:48:34.813Z,48.30
2023-02-23T22:51:13.003Z,49.50
2023-02-23T22:53:45.376Z,48.70
2023-02-23T22:56:19.692Z,48.40
2023-02-23T22:59:06.350Z,47.60
2023-02-23T23:01:44.669Z,47.60
2023-02-23T23:04:21.672Z,49.40
2023-02-23T23:07:12.385Z,49.00
2023-02-23T23:09:47.839Z,48.30
2023-02-23T23:12:22.903Z,49.30
2023-02-23T23:15:14.962Z,49.60
2023-02-23T23:17:48.737Z,49.50
2023-02-23T23:20:25.158Z,49.40
2023-02-23T23:23:07.680Z,50.00
2023-02-23T23:25:41.953Z,49.90
2023-02-23T23:28:25.477Z,51.30
2023-02-23T23:30:58.918Z,50.70
2023-02-23T23:33:32.641Z,51.80
2023-02-23T23:36:06.868Z,51.00
2023-02-23T23:38:38.701Z,53.20
2023-02-23T23:41:13.838Z,51.80
2023-02-23T23:43:46.824Z,51.40
2023-02-23T23:46:24.014Z,51.70
2023-02-23T23:48:57.538Z,53.10
2023-02-23T23:51:32.604Z,54.20
2023-02-23T23:54:06.069Z,52.10
2023-02-23T23:56:38.398Z,52.50
2023-02-23T23:59:20.590Z,54.80
