createdAt,value
2024-05-09T00:00:41.222Z,5.45
2024-05-09T00:03:10.615Z,5.43
2024-05-09T00:05:42.446Z,5.45
2024-05-09T00:08:10.600Z,5.57
2024-05-09T00:10:39.600Z,6.20
2024-05-09T00:13:08.980Z,5.45
2024-05-09T00:15:36.972Z,5.47
2024-05-09T00:18:07.142Z,5.85
2024-05-09T00:20:39.062Z,5.43
2024-05-09T00:23:12.221Z,5.28
2024-05-09T00:25:40.552Z,4.90
2024-05-09T00:28:07.712Z,4.95
2024-05-09T00:30:36.762Z,4.88
2024-05-09T00:33:06.509Z,5.20
2024-05-09T00:35:35.392Z,4.75
2024-05-09T00:38:02.972Z,4.43
2024-05-09T00:40:40.083Z,4.60
2024-05-09T00:43:10.494Z,4.85
2024-05-09T00:45:38.240Z,4.40
2024-05-09T00:48:08.788Z,4.30
2024-05-09T00:50:40.475Z,4.45
2024-05-09T00:53:10.744Z,4.03
2024-05-09T00:55:41.771Z,4.07
2024-05-09T00:58:12.014Z,4.03
2024-05-09T01:00:41.136Z,4.47
2024-05-09T01:03:11.662Z,4.00
2024-05-09T01:05:40.938Z,3.75
2024-05-09T01:08:09.386Z,3.95
2024-05-09T01:10:36.985Z,4.22
2024-05-09T01:13:07.695Z,4.03
2024-05-09T01:15:35.858Z,3.47
2024-05-09T01:18:07.330Z,3.60
2024-05-09T01:23:09.641Z,4.18
2024-05-09T01:25:37.458Z,3.63
2024-05-09T01:28:05.232Z,3.92
2024-05-09T01:30:35.670Z,3.40
2024-05-09T01:33:06.155Z,3.60
2024-05-09T01:35:35.280Z,3.25
2024-05-09T01:38:02.676Z,4.20
2024-05-09T01:40:38.246Z,3.42
2024-05-09T01:43:07.998Z,3.28
2024-05-09T01:45:35.999Z,3.47
2024-05-09T01:48:03.838Z,3.13
2024-05-09T01:53:01.905Z,3.20
2024-05-09T01:55:29.159Z,3.00
2024-05-09T01:57:58.918Z,2.92
2024-05-09T02:00:36.872Z,3.22
2024-05-09T02:03:08.750Z,3.17
2024-05-09T02:05:36.612Z,2.80
2024-05-09T02:08:04.756Z,3.30
2024-05-09T02:10:33.168Z,3.40
2024-05-09T02:13:03.426Z,3.13
2024-05-09T02:15:30.538Z,3.22
2024-05-09T02:17:57.893Z,3.15
2024-05-09T02:20:33.555Z,3.05
2024-05-09T02:23:05.211Z,2.95
2024-05-09T02:25:33.137Z,2.85
2024-05-09T02:28:03.195Z,2.97
2024-05-09T02:30:38.841Z,2.97
2024-05-09T02:33:09.960Z,2.83
2024-05-09T02:35:38.811Z,3.08
2024-05-09T02:38:06.610Z,3.10
2024-05-09T02:40:37.884Z,3.00
2024-05-09T02:43:12.276Z,2.78
2024-05-09T02:45:40.490Z,2.47
2024-05-09T02:48:10.969Z,2.95
2024-05-09T02:50:40.585Z,3.40
2024-05-09T02:53:09.305Z,2.75
2024-05-09T02:55:38.005Z,3.47
2024-05-09T02:58:10.088Z,2.78
2024-05-09T03:00:40.951Z,2.25
2024-05-09T03:03:12.076Z,3.08
2024-05-09T03:05:41.739Z,3.33
2024-05-09T03:08:09.526Z,3.03
2024-05-09T03:10:38.667Z,2.75
2024-05-09T03:13:11.725Z,2.85
2024-05-09T03:15:39.207Z,3.28
2024-05-09T03:18:07.185Z,3.22
2024-05-09T03:20:36.186Z,3.03
2024-05-09T03:23:05.363Z,3.08
2024-05-09T03:25:33.012Z,2.80
2024-05-09T03:28:00.396Z,2.78
2024-05-09T03:30:39.315Z,2.92
2024-05-09T03:33:10.500Z,3.00
2024-05-09T03:35:38.015Z,2.67
2024-05-09T03:38:05.376Z,2.97
2024-05-09T03:40:32.659Z,2.42
2024-05-09T03:42:59.901Z,2.83
2024-05-09T03:45:29.697Z,3.05
2024-05-09T03:47:57.346Z,2.53
2024-05-09T03:50:30.249Z,2.83
2024-05-09T03:53:01.690Z,3.00
2024-05-09T03:55:29.137Z,2.63
2024-05-09T03:57:56.661Z,3.03
2024-05-09T04:00:31.307Z,2.95
2024-05-09T04:03:10.562Z,2.97
2024-05-09T04:05:40.702Z,2.35
2024-05-09T04:08:09.862Z,3.35
2024-05-09T04:10:37.641Z,3.10
2024-05-09T04:13:05.171Z,2.97
2024-05-09T04:15:32.854Z,2.88
2024-05-09T04:18:00.969Z,3.35
2024-05-09T04:20:38.121Z,2.88
2024-05-09T04:23:10.589Z,2.60
2024-05-09T04:25:38.087Z,2.85
2024-05-09T04:28:06.964Z,2.90
2024-05-09T04:30:38.754Z,2.92
2024-05-09T04:33:11.862Z,2.90
2024-05-09T04:35:44.146Z,2.95
2024-05-09T04:38:11.834Z,2.85
2024-05-09T04:40:39.083Z,2.78
2024-05-09T04:43:07.549Z,3.00
2024-05-09T04:45:35.692Z,3.03
2024-05-09T04:48:03.732Z,3.05
2024-05-09T04:50:36.853Z,3.38
2024-05-09T04:53:10.577Z,2.80
2024-05-09T04:55:39.606Z,3.45
2024-05-09T04:58:08.529Z,3.03
2024-05-09T05:00:38.657Z,3.05
2024-05-09T05:03:10.199Z,3.13
2024-05-09T05:05:40.720Z,3.08
2024-05-09T05:08:15.014Z,3.03
2024-05-09T05:10:43.269Z,3.08
2024-05-09T05:13:22.688Z,3.60
2024-05-09T05:15:53.120Z,3.30
2024-05-09T05:18:20.868Z,3.40
2024-05-09T05:20:48.697Z,3.47
2024-05-09T05:23:19.981Z,4.38
2024-05-09T05:25:48.408Z,3.05
2024-05-09T05:28:16.863Z,3.30
2024-05-09T05:30:44.328Z,3.15
2024-05-09T05:33:12.805Z,3.72
2024-05-09T05:35:41.633Z,3.78
2024-05-09T05:38:09.643Z,3.85
2024-05-09T05:40:40.726Z,4.50
2024-05-09T05:43:10.030Z,3.92
2024-05-09T05:45:38.015Z,4.43
2024-05-09T05:48:07.087Z,4.35
2024-05-09T05:50:37.534Z,4.32
2024-05-09T05:53:07.765Z,4.50
2024-05-09T05:55:35.787Z,3.80
2024-05-09T05:58:08.395Z,3.95
2024-05-09T06:00:38.984Z,4.30
2024-05-09T06:03:07.920Z,4.75
2024-05-09T06:05:36.639Z,4.53
2024-05-09T06:08:04.333Z,4.40
2024-05-09T06:10:38.058Z,4.63
2024-05-09T06:13:11.255Z,5.25
2024-05-09T06:15:39.062Z,5.00
2024-05-09T06:18:07.062Z,4.45
2024-05-09T06:20:37.152Z,5.18
2024-05-09T06:23:06.963Z,4.72
2024-05-09T06:25:34.685Z,5.13
2024-05-09T06:28:02.223Z,4.75
2024-05-09T06:30:41.991Z,5.10
2024-05-09T06:33:13.050Z,4.82
2024-05-09T06:35:42.571Z,5.20
2024-05-09T06:38:10.185Z,4.70
2024-05-09T06:40:40.555Z,5.22
2024-05-09T06:43:11.423Z,4.95
2024-05-09T06:45:41.295Z,4.78
2024-05-09T06:48:09.846Z,5.35
2024-05-09T06:50:39.325Z,5.30
2024-05-09T06:53:07.790Z,5.47
2024-05-09T06:55:35.932Z,5.93
2024-05-09T06:58:05.789Z,5.28
2024-05-09T07:00:38.847Z,4.78
2024-05-09T07:03:13.307Z,5.13
2024-05-09T07:05:43.173Z,4.97
2024-05-09T07:08:10.762Z,5.70
2024-05-09T07:10:38.585Z,5.57
2024-05-09T07:13:09.288Z,5.75
2024-05-09T07:15:36.449Z,4.88
2024-05-09T07:18:11.348Z,5.00
2024-05-09T07:20:39.260Z,4.93
2024-05-09T07:23:09.692Z,5.55
2024-05-09T07:25:36.971Z,5.20
2024-05-09T07:28:04.928Z,5.22
2024-05-09T07:30:34.449Z,6.03
2024-05-09T07:33:03.432Z,5.50
2024-05-09T07:35:33.711Z,5.55
2024-05-09T07:38:01.387Z,5.75
2024-05-09T07:40:35.093Z,5.15
2024-05-09T07:43:04.725Z,5.05
2024-05-09T07:53:36.827Z,5.45
2024-05-09T07:55:56.860Z,5.80
2024-05-09T07:58:27.612Z,6.00
2024-05-09T08:00:55.394Z,5.57
2024-05-09T08:03:23.064Z,5.75
2024-05-09T08:05:54.361Z,6.43
2024-05-09T08:08:22.223Z,5.80
2024-05-09T08:10:50.309Z,5.75
2024-05-09T08:13:17.745Z,5.45
2024-05-09T08:15:45.215Z,6.60
2024-05-09T08:18:12.752Z,6.88
2024-05-09T08:20:41.480Z,5.72
2024-05-09T08:23:11.708Z,6.00
2024-05-09T08:25:39.051Z,5.70
2024-05-09T08:28:06.811Z,5.85
2024-05-09T08:30:37.266Z,5.53
2024-05-09T08:33:07.189Z,6.03
2024-05-09T08:35:35.596Z,7.28
2024-05-09T08:38:03.537Z,6.15
2024-05-09T08:40:36.235Z,5.82
2024-05-09T08:43:08.163Z,6.28
2024-05-09T08:45:36.861Z,6.85
2024-05-09T08:48:07.766Z,6.03
2024-05-09T08:50:39.144Z,6.00
2024-05-09T08:53:07.883Z,5.90
2024-05-09T08:55:41.645Z,6.50
2024-05-09T09:00:42.007Z,6.78
2024-05-09T09:03:11.733Z,6.45
2024-05-09T09:05:40.738Z,6.85
2024-05-09T09:08:08.985Z,6.63
2024-05-09T09:10:41.914Z,6.93
2024-05-09T09:13:11.320Z,6.45
2024-05-09T09:15:47.241Z,6.55
2024-05-09T09:18:16.086Z,6.00
2024-05-09T09:20:43.884Z,5.95
2024-05-09T09:23:11.084Z,6.85
2024-05-09T09:25:42.610Z,6.85
2024-05-09T09:28:10.173Z,6.80
2024-05-09T09:30:39.383Z,7.30
2024-05-09T09:33:08.284Z,6.32
2024-05-09T09:35:36.239Z,5.80
2024-05-09T09:38:05.720Z,5.90
2024-05-09T09:40:37.682Z,6.00
2024-05-09T09:43:15.835Z,6.28
2024-05-09T09:45:44.061Z,6.00
2024-05-09T09:48:14.618Z,5.85
2024-05-09T09:50:42.489Z,5.30
2024-05-09T09:53:10.330Z,5.93
2024-05-09T09:55:39.670Z,6.40
2024-05-09T09:58:09.550Z,5.20
2024-05-09T10:00:42.358Z,5.75
2024-05-09T10:03:09.863Z,5.40
2024-05-09T10:05:38.355Z,5.88
2024-05-09T10:08:08.187Z,6.15
2024-05-09T10:10:36.548Z,5.65
2024-05-09T10:13:05.075Z,5.70
2024-05-09T10:15:46.114Z,5.50
2024-05-09T10:18:13.922Z,5.50
2024-05-09T10:20:42.474Z,5.72
2024-05-09T10:23:26.177Z,6.22
2024-05-09T10:25:58.058Z,5.22
2024-05-09T10:28:28.401Z,6.53
2024-05-09T10:31:11.635Z,6.07
2024-05-09T10:33:40.330Z,5.95
2024-05-09T10:36:14.459Z,6.10
2024-05-09T10:38:43.223Z,6.13
2024-05-09T10:41:11.570Z,5.97
2024-05-09T10:43:40.034Z,7.47
2024-05-09T10:46:11.271Z,6.80
2024-05-09T10:48:39.832Z,5.95
2024-05-09T10:51:07.728Z,6.30
2024-05-09T10:53:41.204Z,5.90
2024-05-09T10:56:09.003Z,6.22
2024-05-09T10:58:36.336Z,6.35
2024-05-09T11:01:06.759Z,6.20
2024-05-09T11:03:38.416Z,5.63
2024-05-09T11:06:06.785Z,5.38
2024-05-09T11:08:34.957Z,6.03
2024-05-09T11:11:07.195Z,6.28
2024-05-09T11:13:36.235Z,6.68
2024-05-09T11:16:04.739Z,6.15
2024-05-09T11:18:36.402Z,6.55
2024-05-09T11:21:13.317Z,6.28
2024-05-09T11:23:41.124Z,5.95
2024-05-09T11:26:09.930Z,6.18
2024-05-09T11:28:37.232Z,5.75
2024-05-09T11:31:06.512Z,6.57
2024-05-09T11:33:36.906Z,6.43
2024-05-09T11:36:05.871Z,6.00
2024-05-09T11:38:35.879Z,6.80
2024-05-09T11:41:03.288Z,6.10
2024-05-09T11:43:30.623Z,5.60
2024-05-09T11:45:58.332Z,6.68
2024-05-09T11:48:27.326Z,6.78
2024-05-09T11:50:55.463Z,6.30
2024-05-09T11:53:22.923Z,5.75
2024-05-09T11:55:53.330Z,6.30
2024-05-09T11:58:23.149Z,6.30
2024-05-09T12:00:50.695Z,6.93
2024-05-09T12:03:18.113Z,5.95
2024-05-09T12:05:45.653Z,5.88
2024-05-09T12:08:13.089Z,5.90
2024-05-09T12:10:40.782Z,5.80
2024-05-09T12:13:10.727Z,5.88
2024-05-09T12:15:39.080Z,6.03
2024-05-09T12:18:07.618Z,6.10
2024-05-09T12:20:38.615Z,6.00
2024-05-09T12:23:09.127Z,5.82
2024-05-09T12:25:37.720Z,6.35
2024-05-09T12:28:05.756Z,6.18
2024-05-09T12:30:40.019Z,5.60
2024-05-09T12:33:09.716Z,5.63
2024-05-09T12:35:37.171Z,6.00
2024-05-09T12:38:04.672Z,5.80
2024-05-09T12:40:36.645Z,6.38
2024-05-09T12:43:07.920Z,6.28
2024-05-09T12:45:39.184Z,5.97
2024-05-09T12:48:11.312Z,5.35
2024-05-09T12:50:39.541Z,5.43
2024-05-09T12:53:06.716Z,6.72
2024-05-09T12:55:40.887Z,7.50
2024-05-09T12:58:16.057Z,5.70
2024-05-09T13:00:46.942Z,7.78
2024-05-09T13:03:14.961Z,4.93
2024-05-09T13:05:44.931Z,5.43
2024-05-09T13:08:13.488Z,5.85
2024-05-09T13:10:41.068Z,5.60
2024-05-09T13:13:09.753Z,5.80
2024-05-09T13:15:37.302Z,6.15
2024-05-09T13:18:08.501Z,6.15
2024-05-09T13:20:37.013Z,5.60
2024-05-09T13:23:06.478Z,5.47
2024-05-09T13:25:35.228Z,5.20
2024-05-09T13:28:03.317Z,5.40
2024-05-09T13:30:39.044Z,5.25
2024-05-09T13:33:12.795Z,5.47
2024-05-09T13:35:45.767Z,5.30
2024-05-09T13:38:17.276Z,5.85
2024-05-09T13:40:45.164Z,4.82
2024-05-09T13:43:13.290Z,5.05
2024-05-09T13:45:40.678Z,4.07
2024-05-09T13:48:10.944Z,4.72
2024-05-09T13:50:39.079Z,4.68
2024-05-09T13:53:07.814Z,4.45
2024-05-09T13:55:38.251Z,4.25
2024-05-09T13:58:06.186Z,4.50
2024-05-09T14:00:44.021Z,4.38
2024-05-09T14:03:20.110Z,4.00
2024-05-09T14:05:49.645Z,4.38
2024-05-09T14:08:19.682Z,4.13
2024-05-09T14:10:47.806Z,3.97
2024-05-09T14:13:18.327Z,3.92
2024-05-09T14:15:46.145Z,3.65
2024-05-09T14:18:14.408Z,4.00
2024-05-09T14:20:44.633Z,4.18
2024-05-09T14:23:11.830Z,4.10
2024-05-09T14:25:42.339Z,4.07
2024-05-09T14:28:11.211Z,4.28
2024-05-09T14:30:39.415Z,4.10
2024-05-09T14:33:08.228Z,3.97
2024-05-09T14:35:37.656Z,4.25
2024-05-09T14:38:09.033Z,4.72
2024-05-09T14:40:41.851Z,3.78
2024-05-09T14:43:14.772Z,3.78
2024-05-09T14:45:43.802Z,3.85
2024-05-09T14:48:11.891Z,3.90
2024-05-09T14:50:40.646Z,3.70
2024-05-09T14:53:12.678Z,3.45
2024-05-09T14:55:42.589Z,3.78
2024-05-09T14:58:11.660Z,3.63
2024-05-09T15:00:45.678Z,3.42
2024-05-09T15:03:17.132Z,3.63
2024-05-09T15:05:45.075Z,3.47
2024-05-09T15:08:17.321Z,3.28
2024-05-09T15:10:44.801Z,4.03
2024-05-09T15:13:14.334Z,3.53
2024-05-09T15:15:43.557Z,2.97
2024-05-09T15:18:10.944Z,3.90
2024-05-09T15:23:07.563Z,3.67
2024-05-09T15:25:37.401Z,3.20
2024-05-09T15:28:07.949Z,3.45
2024-05-09T15:30:36.296Z,3.35
2024-05-09T15:33:04.858Z,3.25
2024-05-09T15:35:33.216Z,3.22
2024-05-09T15:38:02.633Z,3.60
2024-05-09T15:40:37.257Z,3.45
2024-05-09T15:43:11.461Z,4.00
2024-05-09T15:45:39.977Z,3.70
2024-05-09T15:48:09.370Z,3.40
2024-05-09T15:50:40.747Z,3.53
2024-05-09T15:53:10.867Z,3.42
2024-05-09T15:55:38.573Z,3.55
2024-05-09T15:58:07.085Z,3.78
2024-05-09T16:00:41.053Z,3.72
2024-05-09T16:03:12.623Z,3.63
2024-05-09T16:05:41.558Z,3.58
2024-05-09T16:08:09.355Z,3.83
2024-05-09T16:10:38.785Z,3.58
2024-05-09T16:13:06.633Z,3.33
2024-05-09T16:15:36.493Z,4.28
2024-05-09T16:18:04.135Z,3.85
2024-05-09T16:20:38.964Z,3.95
2024-05-09T16:23:09.176Z,3.50
2024-05-09T16:25:36.790Z,3.85
2024-05-09T16:28:08.562Z,3.95
2024-05-09T16:30:40.568Z,4.03
2024-05-09T16:33:08.528Z,4.22
2024-05-09T16:35:37.070Z,3.42
2024-05-09T16:38:04.886Z,3.55
2024-05-09T16:40:38.021Z,3.85
2024-05-09T16:43:08.692Z,4.10
2024-05-09T16:45:36.589Z,3.50
2024-05-09T16:48:07.906Z,3.60
2024-05-09T16:50:36.169Z,3.95
2024-05-09T16:53:05.014Z,3.13
2024-05-09T16:55:33.117Z,4.10
2024-05-09T16:58:01.035Z,3.88
2024-05-09T17:00:38.462Z,3.17
2024-05-09T17:03:14.967Z,3.60
2024-05-09T17:05:43.916Z,3.50
2024-05-09T17:08:11.670Z,3.55
2024-05-09T17:10:38.995Z,4.20
2024-05-09T17:13:07.701Z,3.35
2024-05-09T17:15:36.469Z,3.90
2024-05-09T17:18:05.212Z,4.57
2024-05-09T17:20:37.187Z,4.05
2024-05-09T17:23:13.906Z,4.15
2024-05-09T17:25:42.294Z,3.88
2024-05-09T17:28:10.106Z,3.85
2024-05-09T17:30:39.740Z,3.63
2024-05-09T17:33:09.842Z,3.75
2024-05-09T17:35:40.840Z,4.13
2024-05-09T17:38:08.185Z,4.63
2024-05-09T17:40:37.583Z,3.92
2024-05-09T17:43:08.003Z,4.03
2024-05-09T17:45:38.337Z,4.00
2024-05-09T17:48:06.693Z,3.92
2024-05-09T17:50:36.597Z,4.07
2024-05-09T17:53:09.388Z,3.45
2024-05-09T17:55:37.206Z,3.85
2024-05-09T17:58:05.639Z,3.95
2024-05-09T18:00:39.279Z,3.53
2024-05-09T18:03:13.633Z,3.50
2024-05-09T18:05:42.857Z,4.18
2024-05-09T18:08:14.070Z,3.95
2024-05-09T18:10:41.893Z,4.32
2024-05-09T18:13:10.069Z,3.67
2024-05-09T18:15:38.301Z,3.83
2024-05-09T18:18:06.964Z,3.75
2024-05-09T18:20:41.977Z,4.05
2024-05-09T18:23:17.993Z,3.75
2024-05-09T18:25:49.150Z,3.60
2024-05-09T18:28:17.339Z,3.83
2024-05-09T18:30:45.193Z,3.65
2024-05-09T18:33:12.981Z,3.63
2024-05-09T18:35:45.217Z,4.18
2024-05-09T18:38:17.531Z,4.03
2024-05-09T18:40:47.399Z,3.63
2024-05-09T18:43:16.656Z,4.18
2024-05-09T18:45:44.524Z,3.70
2024-05-09T18:48:12.204Z,3.97
2024-05-09T18:50:41.209Z,3.33
2024-05-09T18:53:11.574Z,4.00
2024-05-09T18:55:42.795Z,4.45
2024-05-09T18:58:10.140Z,3.85
2024-05-09T19:00:40.204Z,4.10
2024-05-09T19:03:14.262Z,3.55
2024-05-09T19:05:43.737Z,3.75
2024-05-09T19:08:12.274Z,4.53
2024-05-09T19:10:42.229Z,4.53
2024-05-09T19:13:12.701Z,4.03
2024-05-09T19:15:42.193Z,3.85
2024-05-09T19:18:11.361Z,4.03
2024-05-09T19:20:39.196Z,4.10
2024-05-09T19:23:07.216Z,3.72
2024-05-09T19:25:35.668Z,3.85
2024-05-09T19:28:06.863Z,3.33
2024-05-09T19:30:39.808Z,3.65
2024-05-09T19:33:10.811Z,4.15
2024-05-09T19:35:39.193Z,3.83
2024-05-09T19:38:06.767Z,3.67
2024-05-09T19:40:35.316Z,3.92
2024-05-09T19:43:06.558Z,4.05
2024-05-09T19:45:35.424Z,3.80
2024-05-09T19:48:04.861Z,4.32
2024-05-09T19:50:40.880Z,4.18
2024-05-09T19:53:11.865Z,3.63
2024-05-09T19:55:39.481Z,4.22
2024-05-09T19:58:10.443Z,4.22
2024-05-09T20:00:40.901Z,4.35
2024-05-09T20:03:13.397Z,4.68
2024-05-09T20:05:42.818Z,4.18
2024-05-09T20:08:10.167Z,3.92
2024-05-09T20:10:37.545Z,4.65
2024-05-09T20:13:06.970Z,4.32
2024-05-09T20:15:38.765Z,3.75
2024-05-09T20:18:06.959Z,5.32
2024-05-09T20:20:39.297Z,4.65
2024-05-09T20:23:10.092Z,4.88
2024-05-09T20:25:37.647Z,4.70
2024-05-09T20:28:06.166Z,4.97
2024-05-09T20:30:34.569Z,4.57
2024-05-09T20:33:07.579Z,4.50
2024-05-09T20:35:36.414Z,4.60
2024-05-09T20:38:04.775Z,5.00
2024-05-09T20:40:36.284Z,5.15
2024-05-09T20:43:06.860Z,4.63
2024-05-09T20:45:34.966Z,4.68
2024-05-09T20:48:06.148Z,5.13
2024-05-09T20:50:39.140Z,5.00
2024-05-09T20:53:09.826Z,4.78
2024-05-09T20:55:37.534Z,5.10
2024-05-09T20:58:05.148Z,5.47
2024-05-09T21:00:39.979Z,4.65
2024-05-09T21:03:15.213Z,4.53
2024-05-09T21:05:43.776Z,5.63
2024-05-09T21:08:11.061Z,5.13
2024-05-09T21:10:38.503Z,5.95
2024-05-09T21:13:07.019Z,5.45
2024-05-09T21:15:35.153Z,5.72
2024-05-09T21:18:03.076Z,5.22
2024-05-09T21:20:34.944Z,5.95
2024-05-09T21:23:02.864Z,5.30
2024-05-09T21:25:30.435Z,6.47
2024-05-09T21:27:57.983Z,6.10
2024-05-09T21:30:37.835Z,6.03
2024-05-09T21:33:10.956Z,6.18
2024-05-09T21:35:42.776Z,6.85
2024-05-09T21:38:10.245Z,7.00
2024-05-09T21:40:38.473Z,7.13
2024-05-09T21:43:07.487Z,7.28
2024-05-09T21:45:36.263Z,7.25
2024-05-09T21:48:04.997Z,7.07
2024-05-09T21:50:39.191Z,7.18
2024-05-09T21:53:12.520Z,7.65
2024-05-09T21:55:40.370Z,7.43
2024-05-09T21:58:07.616Z,7.70
2024-05-09T22:00:38.242Z,7.10
2024-05-09T22:03:08.107Z,6.85
2024-05-09T22:05:37.437Z,6.15
2024-05-09T22:08:05.563Z,6.43
2024-05-09T22:10:36.814Z,6.78
2024-05-09T22:13:05.521Z,6.75
2024-05-09T22:15:35.681Z,6.20
2024-05-09T22:18:04.510Z,6.28
2024-05-09T22:20:37.260Z,6.28
2024-05-09T22:23:06.652Z,6.43
2024-05-09T22:25:36.820Z,6.10
2024-05-09T22:28:05.240Z,5.80
2024-05-09T22:30:37.183Z,6.28
2024-05-09T22:33:08.785Z,6.50
2024-05-09T22:35:37.342Z,5.88
2024-05-09T22:38:04.815Z,6.65
2024-05-09T22:40:42.582Z,5.90
2024-05-09T22:43:21.016Z,5.28
2024-05-09T22:45:50.295Z,5.97
2024-05-09T22:48:18.334Z,5.20
2024-05-09T22:50:45.672Z,6.07
2024-05-09T22:53:12.779Z,5.53
2024-05-09T22:55:39.971Z,5.20
2024-05-09T22:58:07.723Z,5.35
2024-05-09T23:00:37.752Z,5.13
2024-05-09T23:03:05.297Z,5.63
2024-05-09T23:05:33.124Z,5.30
2024-05-09T23:08:01.006Z,5.15
2024-05-09T23:10:35.212Z,5.18
2024-05-09T23:13:05.283Z,5.13
2024-05-09T23:15:32.660Z,5.72
2024-05-09T23:18:02.780Z,4.88
2024-05-09T23:20:36.964Z,4.93
2024-05-09T23:23:06.792Z,5.10
2024-05-09T23:25:34.302Z,5.40
2024-05-09T23:28:01.656Z,4.60
2024-05-09T23:30:36.966Z,4.82
2024-05-09T23:33:11.106Z,5.03
2024-05-09T23:35:38.491Z,5.00
2024-05-09T23:38:05.641Z,4.95
2024-05-09T23:40:39.188Z,5.20
2024-05-09T23:43:09.028Z,4.93
2024-05-09T23:45:36.941Z,4.70
2024-05-09T23:48:05.535Z,5.03
2024-05-09T23:50:38.004Z,5.13
2024-05-09T23:53:08.573Z,4.60
2024-05-09T23:55:36.879Z,4.78
2024-05-09T23:58:04.640Z,4.78
