createdAt,value
2023-02-03T00:01:10.584Z,2.40
2023-02-03T00:03:39.094Z,2.40
2023-02-03T00:06:08.156Z,2.40
2023-02-03T00:08:39.328Z,2.40
2023-02-03T00:11:09.621Z,2.40
2023-02-03T00:13:38.358Z,2.40
2023-02-03T00:16:07.761Z,2.30
2023-02-03T00:18:36.295Z,2.30
2023-02-03T00:21:04.933Z,2.30
2023-02-03T00:23:37.076Z,2.30
2023-02-03T00:26:11.022Z,2.30
2023-02-03T00:28:39.630Z,2.20
2023-02-03T00:31:16.480Z,2.30
2023-02-03T00:33:45.119Z,2.30
2023-02-03T00:36:14.796Z,2.30
2023-02-03T00:38:43.422Z,2.20
2023-02-03T00:41:13.235Z,2.20
2023-02-03T00:43:41.885Z,2.30
2023-02-03T00:46:10.432Z,2.20
2023-02-03T00:48:38.919Z,2.30
2023-02-03T00:51:08.402Z,2.20
2023-02-03T00:54:11.126Z,2.20
2023-02-03T00:56:41.130Z,2.20
2023-02-03T00:59:09.822Z,2.20
2023-02-03T01:01:38.780Z,2.30
2023-02-03T01:04:08.436Z,2.20
2023-02-03T01:06:36.927Z,2.20
2023-02-03T01:09:05.442Z,2.20
2023-02-03T01:11:34.732Z,2.20
2023-02-03T01:14:04.727Z,2.20
2023-02-03T01:16:36.410Z,2.20
2023-02-03T01:19:05.618Z,2.20
2023-02-03T01:21:36.311Z,2.10
2023-02-03T01:24:05.177Z,2.10
2023-02-03T01:26:33.877Z,2.10
2023-02-03T01:29:04.278Z,2.10
2023-02-03T01:31:37.265Z,2.00
2023-02-03T01:34:05.969Z,2.00
2023-02-03T01:36:36.419Z,2.00
2023-02-03T01:39:05.375Z,2.00
2023-02-03T01:41:58.810Z,1.90
2023-02-03T01:44:51.349Z,1.90
2023-02-03T01:47:32.936Z,1.90
2023-02-03T01:50:13.797Z,1.90
2023-02-03T01:52:46.417Z,1.90
2023-02-03T01:55:24.536Z,1.90
2023-02-03T01:57:58.455Z,1.90
2023-02-03T02:00:45.090Z,2.00
2023-02-03T02:03:34.731Z,2.00
2023-02-03T02:06:07.355Z,2.00
2023-02-03T02:08:37.163Z,2.00
2023-02-03T02:11:07.079Z,2.00
2023-02-03T02:13:37.476Z,2.00
2023-02-03T02:16:17.556Z,2.00
2023-02-03T02:19:07.109Z,2.10
2023-02-03T02:22:07.934Z,2.10
2023-02-03T02:25:31.426Z,2.10
2023-02-03T02:28:43.746Z,2.10
2023-02-03T02:31:48.745Z,2.10
2023-02-03T02:34:29.995Z,2.10
2023-02-03T02:37:08.643Z,2.10
2023-02-03T02:39:46.834Z,2.00
2023-02-03T02:42:25.463Z,2.00
2023-02-03T02:45:00.662Z,2.00
2023-02-03T02:47:31.707Z,2.00
2023-02-03T02:50:08.451Z,2.00
2023-02-03T02:52:43.750Z,2.00
2023-02-03T02:55:24.733Z,1.90
2023-02-03T02:57:59.374Z,1.90
2023-02-03T03:00:33.168Z,1.90
2023-02-03T03:03:15.048Z,1.90
2023-02-03T03:05:51.740Z,1.90
2023-02-03T03:08:29.267Z,1.80
2023-02-03T03:11:01.410Z,1.80
2023-02-03T03:13:36.537Z,1.80
2023-02-03T03:16:08.763Z,1.70
2023-02-03T03:18:45.211Z,1.70
2023-02-03T03:21:21.501Z,1.70
2023-02-03T03:23:54.229Z,1.70
2023-02-03T03:26:33.797Z,1.60
2023-02-03T03:29:13.020Z,1.60
2023-02-03T03:31:42.664Z,1.60
2023-02-03T03:34:14.497Z,1.60
2023-02-03T03:36:48.581Z,1.70
2023-02-03T03:39:27.058Z,1.60
2023-02-03T03:42:06.036Z,1.60
2023-02-03T03:44:44.403Z,1.60
2023-02-03T03:47:20.213Z,1.50
2023-02-03T03:49:52.907Z,1.60
2023-02-03T03:52:37.066Z,1.60
2023-02-03T03:55:10.662Z,1.60
2023-02-03T03:57:46.079Z,1.60
2023-02-03T04:00:21.182Z,1.60
2023-02-03T04:02:54.910Z,1.60
2023-02-03T04:05:25.829Z,1.50
2023-02-03T04:07:54.607Z,1.60
2023-02-03T04:10:32.979Z,1.50
2023-02-03T04:16:08.341Z,1.60
2023-02-03T04:18:36.879Z,1.50
2023-02-03T04:21:07.109Z,1.50
2023-02-03T04:23:35.630Z,1.50
2023-02-03T04:26:04.158Z,1.40
2023-02-03T04:28:32.650Z,1.50
2023-02-03T04:31:02.533Z,1.50
2023-02-03T04:33:31.175Z,1.50
2023-02-03T04:35:59.768Z,1.50
2023-02-03T04:38:29.615Z,1.50
2023-02-03T04:40:58.117Z,1.40
2023-02-03T04:43:26.573Z,1.50
2023-02-03T04:46:00.587Z,1.50
2023-02-03T04:48:29.551Z,1.40
2023-02-03T04:51:03.727Z,1.40
2023-02-03T04:53:44.366Z,1.40
2023-02-03T04:56:12.818Z,1.40
2023-02-03T04:58:41.362Z,1.40
2023-02-03T05:01:11.230Z,1.40
2023-02-03T05:03:39.810Z,1.50
2023-02-03T05:06:08.539Z,1.50
2023-02-03T05:08:36.984Z,1.50
2023-02-03T05:11:07.067Z,1.50
2023-02-03T05:13:55.247Z,1.60
2023-02-03T05:16:24.133Z,1.60
2023-02-03T05:18:52.670Z,1.50
2023-02-03T05:21:21.258Z,1.50
2023-02-03T05:23:49.868Z,1.50
2023-02-03T05:26:52.167Z,1.50
2023-02-03T05:29:20.714Z,1.40
2023-02-03T05:31:49.236Z,1.50
2023-02-03T05:34:17.711Z,1.50
2023-02-03T05:36:46.137Z,1.40
2023-02-03T05:39:14.679Z,1.40
2023-02-03T05:41:55.783Z,1.40
2023-02-03T05:44:29.308Z,1.50
2023-02-03T05:47:00.106Z,1.40
2023-02-03T05:49:28.659Z,1.50
2023-02-03T05:51:57.973Z,1.40
2023-02-03T05:54:26.721Z,1.40
2023-02-03T05:56:55.139Z,1.50
2023-02-03T05:59:23.557Z,1.50
2023-02-03T06:02:15.389Z,1.50
2023-02-03T06:04:43.933Z,1.60
2023-02-03T06:07:12.432Z,1.60
2023-02-03T06:09:40.874Z,1.80
2023-02-03T06:12:11.143Z,2.10
2023-02-03T06:14:39.825Z,2.40
2023-02-03T06:17:08.415Z,2.80
2023-02-03T06:19:38.290Z,3.30
2023-02-03T06:22:06.734Z,3.70
2023-02-03T06:24:35.261Z,4.10
2023-02-03T06:27:03.776Z,4.40
2023-02-03T06:29:32.340Z,4.50
2023-02-03T06:32:00.962Z,4.80
2023-02-03T06:34:29.526Z,5.10
2023-02-03T06:37:28.518Z,5.30
2023-02-03T06:39:58.332Z,5.50
2023-02-03T06:42:26.876Z,5.60
2023-02-03T06:44:55.380Z,5.60
2023-02-03T06:47:23.908Z,5.30
2023-02-03T06:49:52.545Z,5.00
2023-02-03T06:52:21.567Z,5.00
2023-02-03T06:54:51.912Z,5.20
2023-02-03T06:57:20.344Z,5.50
2023-02-03T06:59:48.822Z,5.90
2023-02-03T07:02:17.882Z,6.20
2023-02-03T07:04:46.330Z,6.50
2023-02-03T07:07:15.299Z,6.80
2023-02-03T07:09:44.027Z,6.90
2023-02-03T07:12:13.829Z,6.90
2023-02-03T07:14:42.246Z,7.00
2023-02-03T07:17:10.880Z,7.00
2023-02-03T07:19:39.313Z,7.20
2023-02-03T07:22:07.830Z,7.00
2023-02-03T07:24:36.687Z,7.10
2023-02-03T07:27:05.290Z,7.10
2023-02-03T07:29:35.183Z,7.10
2023-02-03T07:32:03.796Z,7.10
2023-02-03T07:34:32.310Z,7.10
2023-02-03T07:37:00.980Z,7.10
2023-02-03T07:39:30.642Z,7.10
2023-02-03T07:42:00.391Z,7.10
2023-02-03T07:44:28.932Z,7.10
2023-02-03T07:46:58.807Z,7.20
2023-02-03T07:49:27.329Z,7.30
2023-02-03T07:51:56.569Z,7.50
2023-02-03T07:54:25.117Z,7.40
2023-02-03T07:56:54.173Z,7.30
2023-02-03T07:59:23.102Z,7.40
2023-02-03T08:01:51.549Z,7.60
2023-02-03T08:04:21.494Z,7.70
2023-02-03T08:07:14.871Z,7.80
2023-02-03T08:09:43.798Z,8.10
2023-02-03T08:12:12.301Z,8.10
2023-02-03T08:14:40.825Z,8.20
2023-02-03T08:17:09.383Z,8.30
2023-02-03T08:19:39.317Z,8.30
2023-02-03T08:22:07.918Z,8.30
2023-02-03T08:24:36.401Z,8.20
2023-02-03T08:27:05.084Z,8.20
2023-02-03T08:29:33.590Z,8.20
2023-02-03T08:32:02.055Z,8.20
2023-02-03T08:34:43.414Z,8.00
2023-02-03T08:37:13.655Z,8.10
2023-02-03T08:39:42.935Z,8.10
2023-02-03T08:42:14.376Z,8.10
2023-02-03T08:44:44.142Z,8.00
2023-02-03T08:47:13.925Z,7.90
2023-02-03T08:49:44.006Z,7.80
2023-02-03T08:52:15.946Z,7.60
2023-02-03T08:54:45.426Z,7.70
2023-02-03T08:57:15.299Z,7.60
2023-02-03T08:59:53.177Z,7.60
2023-02-03T09:02:21.905Z,7.50
2023-02-03T09:04:52.111Z,7.50
2023-02-03T09:07:20.727Z,7.30
2023-02-03T09:09:49.249Z,7.10
2023-02-03T09:12:17.735Z,7.20
2023-02-03T09:14:46.155Z,7.50
2023-02-03T09:17:14.578Z,7.60
2023-02-03T09:19:43.151Z,7.60
2023-02-03T09:22:15.444Z,7.70
2023-02-03T09:24:44.296Z,7.70
2023-02-03T09:27:13.870Z,7.80
2023-02-03T09:29:42.279Z,7.80
2023-02-03T09:32:10.803Z,7.90
2023-02-03T09:34:41.332Z,7.90
2023-02-03T09:37:10.229Z,7.90
2023-02-03T09:39:44.011Z,8.10
2023-02-03T09:43:00.400Z,8.20
2023-02-03T09:45:31.843Z,8.10
2023-02-03T09:48:32.951Z,8.10
2023-02-03T09:51:01.412Z,8.30
2023-02-03T09:53:37.028Z,8.40
2023-02-03T09:56:07.366Z,8.50
2023-02-03T09:58:36.482Z,8.50
2023-02-03T10:01:13.308Z,8.60
2023-02-03T10:03:52.564Z,8.80
2023-02-03T10:06:34.264Z,8.60
2023-02-03T10:09:25.273Z,8.60
2023-02-03T10:12:22.437Z,8.50
2023-02-03T10:15:08.474Z,8.20
2023-02-03T10:17:42.459Z,7.90
2023-02-03T10:20:21.708Z,7.90
2023-02-03T10:23:19.424Z,8.10
2023-02-03T10:25:57.341Z,7.90
2023-02-03T10:28:32.612Z,7.60
2023-02-03T10:31:05.787Z,7.30
2023-02-03T10:33:35.652Z,6.80
2023-02-03T10:36:19.537Z,6.20
2023-02-03T10:39:03.310Z,5.90
2023-02-03T10:41:34.317Z,5.50
2023-02-03T10:44:10.297Z,5.30
2023-02-03T10:46:43.259Z,5.30
2023-02-03T10:49:14.516Z,5.50
2023-02-03T10:51:50.827Z,5.80
2023-02-03T10:54:32.058Z,6.00
2023-02-03T10:57:07.737Z,6.10
2023-02-03T10:59:42.917Z,6.30
2023-02-03T11:02:25.235Z,6.40
2023-02-03T11:05:25.023Z,6.40
2023-02-03T11:08:15.943Z,6.50
2023-02-03T11:10:45.036Z,6.50
2023-02-03T11:13:22.560Z,6.50
2023-02-03T11:15:59.720Z,6.50
2023-02-03T11:18:55.328Z,6.50
2023-02-03T11:21:29.515Z,6.60
2023-02-03T11:24:06.453Z,6.60
2023-02-03T11:26:41.291Z,6.70
2023-02-03T11:29:23.694Z,6.70
2023-02-03T11:31:57.271Z,6.60
2023-02-03T11:34:30.928Z,6.70
2023-02-03T11:36:59.845Z,6.70
2023-02-03T11:39:35.560Z,6.60
2023-02-03T11:42:04.322Z,6.50
2023-02-03T11:44:33.696Z,6.40
2023-02-03T11:47:11.846Z,6.30
2023-02-03T11:50:15.269Z,6.40
2023-02-03T11:52:56.748Z,6.40
2023-02-03T11:55:42.408Z,6.40
2023-02-03T11:59:00.525Z,6.40
2023-02-03T12:02:24.470Z,6.30
2023-02-03T12:05:16.712Z,6.20
2023-02-03T12:08:07.708Z,6.20
2023-02-03T12:10:55.478Z,6.30
2023-02-03T12:13:45.142Z,6.40
2023-02-03T12:16:46.895Z,6.40
2023-02-03T12:19:55.545Z,6.30
2023-02-03T12:22:44.873Z,6.10
2023-02-03T12:25:53.775Z,5.80
2023-02-03T12:28:50.343Z,5.70
2023-02-03T12:31:30.026Z,5.70
2023-02-03T12:34:14.482Z,5.80
2023-02-03T12:36:49.823Z,6.00
2023-02-03T12:39:27.861Z,6.10
2023-02-03T12:42:03.639Z,6.10
2023-02-03T12:44:43.062Z,6.10
2023-02-03T12:47:22.958Z,6.00
2023-02-03T12:49:57.770Z,5.70
2023-02-03T12:52:36.078Z,5.50
2023-02-03T12:55:28.496Z,5.50
2023-02-03T12:58:03.133Z,5.60
2023-02-03T13:00:45.400Z,5.70
2023-02-03T13:03:47.021Z,5.80
2023-02-03T13:06:25.599Z,5.90
2023-02-03T13:09:03.802Z,5.70
2023-02-03T13:11:41.806Z,5.50
2023-02-03T13:14:22.904Z,5.20
2023-02-03T13:16:56.605Z,5.20
2023-02-03T13:19:29.346Z,5.20
2023-02-03T13:21:57.986Z,5.20
2023-02-03T13:24:31.492Z,5.20
2023-02-03T13:27:41.912Z,5.00
2023-02-03T13:30:38.191Z,4.90
2023-02-03T13:33:47.774Z,4.80
2023-02-03T13:36:43.212Z,4.60
2023-02-03T13:39:43.930Z,4.60
2023-02-03T13:42:25.790Z,4.50
2023-02-03T13:45:00.385Z,4.50
2023-02-03T13:47:32.536Z,4.30
2023-02-03T13:50:07.324Z,4.40
2023-02-03T13:52:43.240Z,4.50
2023-02-03T13:55:31.969Z,4.70
2023-02-03T13:58:00.987Z,4.70
2023-02-03T14:01:04.869Z,4.70
2023-02-03T14:03:45.752Z,4.60
2023-02-03T14:07:01.126Z,4.60
2023-02-03T14:09:49.173Z,4.50
2023-02-03T14:12:37.484Z,4.70
2023-02-03T14:15:36.593Z,4.80
2023-02-03T14:18:34.610Z,5.00
2023-02-03T14:21:23.387Z,5.10
2023-02-03T14:24:06.771Z,5.20
2023-02-03T14:26:41.401Z,5.20
2023-02-03T14:29:26.813Z,5.10
2023-02-03T14:32:02.630Z,4.90
2023-02-03T14:34:38.169Z,4.70
2023-02-03T14:37:19.288Z,4.60
2023-02-03T14:40:34.453Z,4.40
2023-02-03T14:43:36.170Z,4.40
2023-02-03T14:46:41.701Z,4.20
2023-02-03T14:49:35.659Z,4.20
2023-02-03T14:52:38.528Z,4.10
2023-02-03T14:55:38.902Z,4.00
2023-02-03T14:58:22.613Z,4.00
2023-02-03T15:00:52.675Z,3.90
2023-02-03T15:03:31.136Z,3.90
2023-02-03T15:06:03.848Z,3.90
2023-02-03T15:08:40.964Z,3.90
2023-02-03T15:11:31.039Z,3.80
2023-02-03T15:14:20.104Z,3.80
2023-02-03T15:16:55.793Z,3.70
2023-02-03T15:19:30.035Z,3.60
2023-02-03T15:21:58.541Z,3.70
2023-02-03T15:24:27.390Z,3.70
2023-02-03T15:26:57.457Z,3.60
2023-02-03T15:29:32.051Z,3.60
2023-02-03T15:32:10.345Z,3.50
2023-02-03T15:34:46.002Z,3.40
2023-02-03T15:37:22.711Z,3.50
2023-02-03T15:40:02.417Z,3.40
2023-02-03T15:42:39.600Z,3.40
2023-02-03T15:45:22.838Z,3.30
2023-02-03T15:47:58.217Z,3.20
2023-02-03T15:50:34.165Z,3.20
2023-02-03T15:53:19.282Z,3.10
2023-02-03T15:55:51.561Z,3.10
2023-02-03T15:58:24.728Z,3.00
2023-02-03T16:00:56.671Z,2.90
2023-02-03T16:03:36.567Z,2.80
2023-02-03T16:06:25.547Z,2.80
2023-02-03T16:08:54.960Z,2.60
2023-02-03T16:11:31.847Z,2.60
2023-02-03T16:14:34.324Z,2.50
2023-02-03T16:17:31.312Z,2.40
2023-02-03T16:20:29.268Z,2.30
2023-02-03T16:23:21.841Z,2.30
2023-02-03T16:26:09.058Z,2.20
2023-02-03T16:28:55.037Z,2.20
2023-02-03T16:31:41.241Z,2.20
2023-02-03T16:34:34.663Z,2.20
2023-02-03T16:37:21.712Z,2.20
2023-02-03T16:40:09.147Z,2.20
2023-02-03T16:42:58.382Z,2.20
2023-02-03T16:45:44.658Z,2.10
2023-02-03T16:48:31.769Z,2.10
2023-02-03T16:51:09.151Z,2.10
2023-02-03T16:53:39.250Z,2.10
2023-02-03T16:56:09.308Z,2.00
2023-02-03T16:58:37.845Z,2.10
2023-02-03T17:01:09.731Z,2.10
2023-02-03T17:03:40.126Z,2.00
2023-02-03T17:06:11.483Z,2.00
2023-02-03T17:08:41.292Z,1.90
2023-02-03T17:11:16.596Z,1.90
2023-02-03T17:13:45.607Z,1.80
2023-02-03T17:16:42.449Z,1.80
2023-02-03T17:19:12.296Z,1.80
2023-02-03T17:21:40.807Z,1.80
2023-02-03T17:24:09.415Z,1.70
2023-02-03T17:26:39.326Z,1.70
2023-02-03T17:29:07.761Z,1.60
2023-02-03T17:31:36.295Z,1.60
2023-02-03T17:34:04.915Z,1.50
2023-02-03T17:36:33.577Z,1.50
2023-02-03T17:55:31.892Z,1.60
2023-02-03T17:58:02.124Z,1.70
2023-02-03T18:00:30.950Z,1.60
2023-02-03T18:02:59.589Z,1.60
2023-02-03T18:05:28.968Z,1.60
2023-02-03T18:08:00.880Z,1.60
2023-02-03T18:10:34.796Z,1.60
2023-02-03T18:13:38.860Z,1.60
2023-02-03T18:16:11.563Z,1.60
2023-02-03T18:18:40.195Z,1.60
2023-02-03T18:21:11.384Z,1.70
2023-02-03T18:23:40.651Z,1.90
2023-02-03T18:27:00.356Z,1.80
2023-02-03T18:29:30.439Z,1.90
2023-02-03T18:32:00.519Z,1.90
2023-02-03T18:34:29.247Z,1.90
2023-02-03T18:36:57.762Z,1.90
2023-02-03T18:39:26.267Z,1.80
2023-02-03T18:41:55.013Z,1.90
2023-02-03T18:44:25.625Z,1.90
2023-02-03T18:46:57.087Z,2.00
2023-02-03T18:49:25.879Z,2.20
2023-02-03T18:51:54.399Z,2.30
2023-02-03T18:54:22.905Z,2.40
2023-02-03T18:56:51.483Z,2.40
2023-02-03T18:59:45.323Z,2.50
2023-02-03T19:02:15.253Z,2.60
2023-02-03T19:04:43.701Z,2.80
2023-02-03T19:10:11.953Z,2.90
2023-02-03T19:12:40.530Z,2.90
2023-02-03T19:15:10.901Z,2.90
2023-02-03T19:17:40.785Z,2.90
2023-02-03T19:20:11.439Z,2.90
2023-02-03T19:22:40.055Z,2.90
2023-02-03T19:25:08.921Z,2.90
2023-02-03T19:27:37.557Z,2.90
2023-02-03T19:30:06.999Z,2.90
2023-02-03T19:32:35.558Z,3.00
2023-02-03T19:35:05.891Z,3.00
2023-02-03T19:37:34.447Z,3.10
2023-02-03T19:40:02.934Z,3.10
2023-02-03T19:42:31.624Z,3.20
2023-02-03T19:45:00.210Z,3.20
2023-02-03T19:47:28.861Z,3.30
2023-02-03T19:49:57.803Z,3.30
2023-02-03T19:52:27.734Z,3.30
2023-02-03T19:54:56.980Z,3.30
2023-02-03T19:57:25.509Z,3.30
2023-02-03T19:59:53.972Z,3.30
2023-02-03T20:02:22.499Z,3.30
2023-02-03T20:04:59.419Z,3.20
2023-02-03T20:07:32.757Z,3.10
2023-02-03T20:10:02.084Z,3.00
2023-02-03T20:12:31.890Z,3.00
2023-02-03T20:15:01.461Z,2.90
2023-02-03T20:17:32.799Z,2.90
2023-02-03T20:20:01.303Z,2.80
2023-02-03T20:22:31.179Z,2.80
2023-02-03T20:25:00.302Z,2.70
2023-02-03T20:27:28.867Z,2.60
2023-02-03T20:29:57.390Z,2.50
2023-02-03T20:32:25.990Z,2.40
2023-02-03T20:34:54.538Z,2.40
2023-02-03T20:37:23.298Z,2.40
2023-02-03T20:39:53.168Z,2.30
2023-02-03T20:42:21.802Z,2.30
2023-02-03T20:44:50.268Z,2.40
2023-02-03T20:47:21.356Z,2.50
2023-02-03T20:49:50.612Z,2.60
2023-02-03T20:52:22.440Z,2.70
2023-02-03T20:54:52.316Z,2.70
2023-02-03T20:57:23.119Z,2.70
2023-02-03T20:59:51.651Z,2.70
2023-02-03T21:02:30.952Z,2.70
2023-02-03T21:05:00.735Z,2.80
2023-02-03T21:07:31.288Z,2.80
2023-02-03T21:10:01.621Z,2.80
2023-02-03T21:12:56.037Z,2.90
2023-02-03T21:15:29.398Z,2.90
2023-02-03T21:17:57.890Z,2.90
2023-02-03T21:20:29.613Z,2.90
2023-02-03T21:22:59.359Z,2.90
2023-02-03T21:25:32.736Z,2.90
2023-02-03T21:28:02.545Z,2.90
2023-02-03T21:30:35.007Z,2.90
2023-02-03T21:33:29.039Z,2.90
2023-02-03T21:35:57.584Z,2.90
2023-02-03T21:38:32.424Z,2.90
2023-02-03T21:41:03.126Z,2.80
2023-02-03T21:43:33.128Z,2.80
2023-02-03T21:46:01.973Z,2.80
2023-02-03T21:48:33.185Z,2.70
2023-02-03T21:51:04.534Z,2.70
2023-02-03T21:53:36.100Z,2.70
2023-02-03T21:56:19.777Z,2.70
2023-02-03T21:58:50.792Z,2.70
2023-02-03T22:01:23.003Z,2.60
2023-02-03T22:03:53.844Z,2.60
2023-02-03T22:06:28.382Z,2.60
2023-02-03T22:09:24.012Z,2.60
2023-02-03T22:11:54.961Z,2.50
2023-02-03T22:14:23.676Z,2.50
2023-02-03T22:16:52.505Z,2.50
2023-02-03T22:19:21.157Z,2.50
2023-02-03T22:21:50.963Z,2.40
2023-02-03T22:24:19.428Z,2.40
2023-02-03T22:26:47.944Z,2.30
2023-02-03T22:29:17.818Z,2.30
2023-02-03T22:31:46.445Z,2.30
2023-02-03T22:34:15.616Z,2.20
2023-02-03T22:36:44.461Z,2.20
2023-02-03T22:39:13.372Z,2.20
2023-02-03T22:41:41.922Z,2.10
2023-02-03T22:44:15.977Z,2.10
2023-02-03T22:46:45.890Z,2.10
2023-02-03T22:49:14.367Z,2.10
2023-02-03T22:51:42.835Z,2.00
2023-02-03T22:54:11.319Z,2.10
2023-02-03T22:56:39.900Z,2.00
2023-02-03T22:59:08.344Z,2.00
2023-02-03T23:01:36.909Z,2.00
2023-02-03T23:04:06.944Z,2.00
2023-02-03T23:06:35.451Z,2.00
2023-02-03T23:09:03.952Z,2.00
2023-02-03T23:11:32.493Z,2.00
2023-02-03T23:14:01.192Z,2.00
2023-02-03T23:16:29.814Z,1.90
2023-02-03T23:18:58.297Z,1.90
2023-02-03T23:21:28.242Z,1.80
2023-02-03T23:23:56.850Z,1.80
2023-02-03T23:26:25.418Z,1.80
2023-02-03T23:28:54.153Z,1.80
2023-02-03T23:31:22.688Z,1.80
2023-02-03T23:34:05.141Z,1.80
2023-02-03T23:36:35.246Z,1.80
2023-02-03T23:39:03.896Z,1.80
2023-02-03T23:41:33.327Z,1.80
2023-02-03T23:44:01.859Z,1.80
2023-02-03T23:46:30.454Z,1.80
2023-02-03T23:48:58.977Z,1.80
2023-02-03T23:51:27.534Z,1.80
2023-02-03T23:53:57.463Z,1.80
2023-02-03T23:56:25.946Z,1.80
2023-02-03T23:58:54.424Z,2.00
