createdAt,value
2018-12-17T00:01:09.767Z,12.93
2018-12-17T00:03:37.324Z,15.70
2018-12-17T00:06:05.143Z,15.90
2018-12-17T00:08:32.711Z,14.47
2018-12-17T00:11:00.711Z,15.90
2018-12-17T00:13:28.356Z,15.90
2018-12-17T00:15:55.975Z,15.20
2018-12-17T00:18:23.539Z,15.28
2018-12-17T00:20:51.071Z,14.17
2018-12-17T00:23:18.627Z,13.88
2018-12-17T00:25:46.168Z,14.47
2018-12-17T00:28:13.728Z,15.23
2018-12-17T00:30:41.256Z,14.55
2018-12-17T00:33:08.819Z,14.00
2018-12-17T00:35:36.339Z,13.30
2018-12-17T00:38:03.896Z,14.38
2018-12-17T00:40:31.898Z,13.60
2018-12-17T00:42:59.534Z,13.60
2018-12-17T00:45:27.056Z,14.23
2018-12-17T00:47:54.639Z,12.93
2018-12-17T00:50:22.162Z,14.07
2018-12-17T00:52:49.692Z,11.83
2018-12-17T00:55:17.255Z,12.00
2018-12-17T00:57:44.787Z,13.15
2018-12-17T01:00:12.422Z,12.83
2018-12-17T01:02:39.957Z,11.20
2018-12-17T01:05:07.592Z,11.15
2018-12-17T01:07:35.593Z,11.10
2018-12-17T01:10:06.106Z,11.83
2018-12-17T01:12:33.636Z,13.75
2018-12-17T01:15:01.191Z,12.00
2018-12-17T01:17:28.724Z,10.63
2018-12-17T01:19:56.276Z,11.77
2018-12-17T01:22:23.812Z,12.23
2018-12-17T01:24:51.379Z,12.18
2018-12-17T01:27:18.912Z,10.35
2018-12-17T01:29:46.471Z,10.75
2018-12-17T01:34:46.923Z,10.43
2018-12-17T01:37:14.459Z,11.85
2018-12-17T01:39:42.019Z,10.90
2018-12-17T01:42:09.555Z,10.93
2018-12-17T01:44:37.117Z,10.03
2018-12-17T01:47:04.647Z,9.58
2018-12-17T01:49:32.211Z,11.18
2018-12-17T01:51:59.760Z,11.12
2018-12-17T01:54:27.315Z,10.45
2018-12-17T01:56:54.840Z,9.85
2018-12-17T01:59:22.391Z,9.78
2018-12-17T02:01:49.919Z,9.55
2018-12-17T02:04:17.563Z,8.80
2018-12-17T02:06:45.092Z,9.05
2018-12-17T02:09:12.643Z,8.88
2018-12-17T02:11:40.170Z,9.60
2018-12-17T02:14:07.725Z,10.78
2018-12-17T02:16:35.251Z,11.20
2018-12-17T02:19:02.802Z,10.60
2018-12-17T02:21:30.331Z,10.00
2018-12-17T02:23:57.894Z,10.35
2018-12-17T02:26:25.504Z,9.68
2018-12-17T02:28:53.064Z,10.55
2018-12-17T02:31:20.595Z,11.20
2018-12-17T02:33:48.152Z,11.33
2018-12-17T02:36:15.679Z,14.30
2018-12-17T02:38:43.212Z,14.03
2018-12-17T02:41:10.772Z,14.40
2018-12-17T02:43:38.296Z,15.90
2018-12-17T02:46:05.940Z,14.03
2018-12-17T02:48:33.473Z,16.80
2018-12-17T02:51:01.032Z,19.92
2018-12-17T02:53:28.564Z,17.45
2018-12-17T02:55:56.131Z,21.68
2018-12-17T02:58:23.672Z,19.62
2018-12-17T03:00:51.236Z,18.62
2018-12-17T03:03:18.771Z,18.50
2018-12-17T03:05:46.328Z,19.05
2018-12-17T03:08:13.866Z,24.25
2018-12-17T03:10:41.427Z,20.80
2018-12-17T03:13:08.960Z,21.93
2018-12-17T03:15:36.519Z,19.37
2018-12-17T03:18:04.205Z,15.00
2018-12-17T03:20:31.760Z,13.78
2018-12-17T03:22:59.287Z,13.75
2018-12-17T03:25:26.839Z,12.88
2018-12-17T03:27:54.372Z,12.20
2018-12-17T03:30:21.941Z,12.50
2018-12-17T03:32:49.481Z,14.10
2018-12-17T03:35:17.056Z,14.25
2018-12-17T03:37:44.704Z,14.58
2018-12-17T03:40:12.264Z,14.07
2018-12-17T03:42:39.796Z,13.08
2018-12-17T03:45:07.519Z,13.98
2018-12-17T03:47:35.065Z,14.03
2018-12-17T03:50:02.715Z,12.15
2018-12-17T03:52:30.372Z,11.63
2018-12-17T03:54:57.934Z,11.25
2018-12-17T03:57:25.468Z,10.32
2018-12-17T03:59:53.026Z,11.12
2018-12-17T04:02:20.563Z,11.00
2018-12-17T04:04:48.595Z,11.05
2018-12-17T04:07:16.126Z,11.53
2018-12-17T04:09:43.680Z,12.30
2018-12-17T04:12:11.216Z,12.40
2018-12-17T04:14:38.808Z,12.05
2018-12-17T04:17:06.343Z,10.95
2018-12-17T04:19:33.867Z,11.00
2018-12-17T04:22:01.436Z,10.55
2018-12-17T04:24:28.972Z,10.85
2018-12-17T04:26:56.528Z,9.60
2018-12-17T04:29:24.055Z,9.33
2018-12-17T04:31:51.740Z,9.45
2018-12-17T04:34:19.297Z,10.55
2018-12-17T04:36:46.859Z,10.20
2018-12-17T04:39:14.390Z,11.08
2018-12-17T04:41:41.960Z,10.40
2018-12-17T04:44:09.496Z,11.63
2018-12-17T04:46:37.059Z,10.35
2018-12-17T04:49:07.519Z,10.38
2018-12-17T04:51:35.093Z,10.40
2018-12-17T04:54:02.615Z,9.63
2018-12-17T04:56:30.173Z,10.55
2018-12-17T04:58:57.705Z,9.90
2018-12-17T05:01:25.266Z,10.08
2018-12-17T05:03:52.792Z,9.08
2018-12-17T05:06:20.347Z,9.63
2018-12-17T05:08:47.887Z,9.45
2018-12-17T05:11:15.435Z,9.57
2018-12-17T05:13:42.960Z,9.53
2018-12-17T05:16:10.518Z,8.08
2018-12-17T05:18:38.048Z,7.95
2018-12-17T05:21:05.725Z,7.97
2018-12-17T05:23:33.256Z,8.38
2018-12-17T05:26:00.811Z,8.50
2018-12-17T05:28:28.336Z,7.53
2018-12-17T05:30:55.891Z,7.78
2018-12-17T05:33:23.599Z,8.40
2018-12-17T05:35:51.147Z,9.10
2018-12-17T05:38:18.673Z,8.13
2018-12-17T05:40:46.235Z,7.33
2018-12-17T05:43:13.764Z,7.28
2018-12-17T05:45:41.317Z,8.40
2018-12-17T05:48:08.851Z,8.38
2018-12-17T05:50:36.416Z,8.85
2018-12-17T05:53:04.022Z,9.45
2018-12-17T05:55:31.697Z,10.00
2018-12-17T05:57:59.308Z,8.60
2018-12-17T06:00:27.418Z,8.43
2018-12-17T06:02:55.060Z,7.83
2018-12-17T06:05:22.597Z,7.37
2018-12-17T06:07:50.156Z,7.28
2018-12-17T06:10:17.690Z,8.28
2018-12-17T06:12:45.249Z,7.85
2018-12-17T06:15:12.774Z,10.35
2018-12-17T06:17:40.338Z,10.90
2018-12-17T06:20:07.871Z,10.23
2018-12-17T06:22:35.423Z,9.38
2018-12-17T06:25:03.143Z,8.83
2018-12-17T06:27:36.588Z,7.83
2018-12-17T06:30:00.261Z,8.60
2018-12-17T06:32:27.814Z,8.50
2018-12-17T06:34:55.343Z,9.00
2018-12-17T06:37:22.899Z,9.38
2018-12-17T06:39:50.430Z,9.98
2018-12-17T06:42:17.988Z,9.83
2018-12-17T06:44:46.696Z,8.03
2018-12-17T06:47:15.891Z,8.30
2018-12-17T06:49:46.267Z,8.68
2018-12-17T06:52:15.999Z,8.15
2018-12-17T06:54:46.898Z,7.12
2018-12-17T06:57:16.393Z,7.33
2018-12-17T06:59:46.284Z,8.53
2018-12-17T07:02:17.290Z,8.28
2018-12-17T07:04:47.402Z,7.37
2018-12-17T07:07:17.876Z,8.18
2018-12-17T07:09:49.066Z,7.78
2018-12-17T07:12:19.179Z,12.78
2018-12-17T07:14:48.957Z,13.13
2018-12-17T07:17:18.552Z,12.53
2018-12-17T07:19:48.934Z,11.27
2018-12-17T07:22:18.730Z,10.30
2018-12-17T07:24:47.886Z,10.13
2018-12-17T07:27:17.294Z,8.90
2018-12-17T07:29:49.741Z,9.48
2018-12-17T07:32:18.636Z,8.63
2018-12-17T07:34:46.587Z,9.47
2018-12-17T07:37:14.253Z,10.83
2018-12-17T07:39:41.848Z,9.40
2018-12-17T07:42:09.520Z,9.33
2018-12-17T07:44:37.052Z,9.70
2018-12-17T07:47:04.615Z,10.35
2018-12-17T07:49:32.148Z,8.83
2018-12-17T07:51:59.695Z,8.60
2018-12-17T07:54:27.227Z,9.10
2018-12-17T07:56:54.783Z,8.50
2018-12-17T07:59:22.303Z,8.20
2018-12-17T08:01:49.872Z,8.40
2018-12-17T08:04:17.420Z,8.03
2018-12-17T08:06:45.003Z,6.33
2018-12-17T08:09:12.523Z,5.43
2018-12-17T08:11:40.153Z,5.47
2018-12-17T08:14:07.680Z,4.83
2018-12-17T08:16:35.236Z,5.13
2018-12-17T08:19:02.798Z,7.23
2018-12-17T08:21:30.453Z,12.03
2018-12-17T08:23:58.077Z,11.27
2018-12-17T08:26:25.616Z,16.73
2018-12-17T08:28:53.573Z,15.13
2018-12-17T08:31:21.101Z,12.83
2018-12-17T08:33:48.669Z,11.00
2018-12-17T08:36:16.237Z,11.17
2018-12-17T08:38:43.805Z,10.13
2018-12-17T08:41:11.335Z,10.47
2018-12-17T08:43:38.895Z,7.83
2018-12-17T08:46:06.449Z,7.43
2018-12-17T08:48:34.008Z,7.73
2018-12-17T08:51:01.607Z,7.20
2018-12-17T08:53:29.166Z,7.17
2018-12-17T08:55:56.692Z,6.90
2018-12-17T08:58:24.319Z,6.17
2018-12-17T09:00:51.844Z,7.20
2018-12-17T09:03:19.387Z,7.00
2018-12-17T09:05:46.925Z,6.80
2018-12-17T09:08:14.476Z,7.37
2018-12-17T09:10:41.998Z,6.77
2018-12-17T09:13:09.551Z,6.93
2018-12-17T09:15:37.092Z,7.57
2018-12-17T09:18:04.668Z,7.30
2018-12-17T09:20:32.200Z,6.87
2018-12-17T09:22:59.749Z,6.70
2018-12-17T09:25:27.284Z,6.30
2018-12-17T09:27:54.831Z,5.93
2018-12-17T09:30:22.351Z,5.57
2018-12-17T09:32:49.905Z,5.67
2018-12-17T09:35:17.436Z,6.10
2018-12-17T09:37:44.984Z,6.20
2018-12-17T09:40:12.585Z,8.43
2018-12-17T09:42:40.148Z,5.80
2018-12-17T09:45:07.933Z,6.90
2018-12-17T09:47:35.493Z,5.80
2018-12-17T09:50:03.500Z,6.10
2018-12-17T09:52:31.050Z,6.37
2018-12-17T09:54:58.576Z,6.80
2018-12-17T09:57:26.108Z,6.67
2018-12-17T09:59:53.677Z,6.33
2018-12-17T10:02:21.215Z,6.50
2018-12-17T10:04:48.797Z,6.83
2018-12-17T10:07:16.322Z,6.13
2018-12-17T10:09:43.877Z,6.37
2018-12-17T10:12:11.407Z,7.30
2018-12-17T10:14:38.947Z,7.20
2018-12-17T10:17:06.494Z,8.03
2018-12-17T10:19:34.057Z,8.20
2018-12-17T10:22:01.587Z,10.40
2018-12-17T10:24:29.145Z,9.63
2018-12-17T10:26:56.739Z,8.50
2018-12-17T10:29:24.298Z,10.27
2018-12-17T10:31:51.825Z,8.73
2018-12-17T10:34:19.375Z,8.93
2018-12-17T10:36:46.899Z,8.50
2018-12-17T10:39:15.082Z,8.33
2018-12-17T10:41:42.817Z,8.83
2018-12-17T10:44:10.368Z,8.40
2018-12-17T10:46:37.895Z,8.10
2018-12-17T10:49:05.440Z,8.47
2018-12-17T10:51:32.966Z,8.27
2018-12-17T10:54:00.528Z,8.07
2018-12-17T10:56:28.055Z,7.13
2018-12-17T10:58:55.638Z,8.07
2018-12-17T11:04:31.263Z,8.03
2018-12-17T11:06:58.793Z,7.63
2018-12-17T11:09:26.339Z,8.87
2018-12-17T11:11:53.868Z,8.50
2018-12-17T11:14:21.488Z,8.70
2018-12-17T11:16:50.192Z,9.03
2018-12-17T11:19:17.749Z,10.60
2018-12-17T11:21:45.275Z,9.77
2018-12-17T11:24:12.828Z,10.93
2018-12-17T11:26:40.347Z,10.33
2018-12-17T11:29:07.892Z,10.43
2018-12-17T11:31:36.164Z,11.00
2018-12-17T11:34:03.790Z,11.63
2018-12-17T11:36:31.311Z,11.07
2018-12-17T11:38:58.868Z,11.30
2018-12-17T11:41:26.392Z,11.13
2018-12-17T11:43:53.951Z,10.87
2018-12-17T11:46:21.477Z,10.77
2018-12-17T11:48:49.103Z,10.87
2018-12-17T11:51:16.631Z,10.80
2018-12-17T11:53:44.177Z,11.33
2018-12-17T11:56:11.696Z,11.20
2018-12-17T11:58:39.258Z,13.27
2018-12-17T12:01:10.347Z,14.00
2018-12-17T12:03:38.904Z,15.03
2018-12-17T12:06:13.630Z,16.67
2018-12-17T12:08:36.007Z,17.17
2018-12-17T12:11:03.544Z,16.40
2018-12-17T12:13:31.063Z,13.40
2018-12-17T12:15:59.535Z,14.10
2018-12-17T12:18:29.730Z,14.97
2018-12-17T12:20:57.443Z,15.83
2018-12-17T12:23:24.969Z,15.40
2018-12-17T12:25:52.527Z,15.67
2018-12-17T12:28:20.043Z,44.33
2018-12-17T12:30:47.601Z,15.90
2018-12-17T12:33:15.148Z,19.03
2018-12-17T12:35:42.706Z,17.57
2018-12-17T12:38:10.239Z,17.30
2018-12-17T12:40:37.789Z,16.50
2018-12-17T12:43:05.321Z,17.33
2018-12-17T12:45:32.880Z,17.13
2018-12-17T12:48:00.420Z,16.50
2018-12-17T12:50:28.088Z,16.70
2018-12-17T12:52:55.603Z,16.27
2018-12-17T12:55:23.167Z,18.20
2018-12-17T12:57:50.806Z,15.77
2018-12-17T13:00:18.514Z,17.10
2018-12-17T13:02:46.125Z,16.67
2018-12-17T13:05:13.797Z,19.00
2018-12-17T13:07:41.323Z,17.27
2018-12-17T13:10:08.955Z,18.30
2018-12-17T13:12:36.501Z,18.17
2018-12-17T13:15:04.920Z,19.30
2018-12-17T13:17:32.463Z,19.57
2018-12-17T13:20:00.017Z,19.10
2018-12-17T13:22:27.547Z,19.73
2018-12-17T13:24:55.106Z,20.40
2018-12-17T13:27:22.627Z,19.33
2018-12-17T13:29:50.200Z,20.73
2018-12-17T13:32:17.866Z,15.53
2018-12-17T13:34:45.516Z,17.80
2018-12-17T13:37:13.060Z,17.40
2018-12-17T13:39:40.624Z,16.63
2018-12-17T13:42:08.147Z,16.20
2018-12-17T13:44:35.676Z,16.57
2018-12-17T13:47:03.249Z,15.47
2018-12-17T13:49:30.776Z,15.43
2018-12-17T13:52:04.157Z,15.80
2018-12-17T13:54:31.684Z,16.83
2018-12-17T13:56:59.236Z,16.60
2018-12-17T13:59:26.757Z,20.07
2018-12-17T14:01:54.312Z,16.77
2018-12-17T14:04:21.839Z,16.77
2018-12-17T14:06:49.388Z,16.63
2018-12-17T14:09:16.914Z,18.07
2018-12-17T14:11:44.550Z,18.87
2018-12-17T14:14:12.148Z,16.67
2018-12-17T14:16:45.496Z,16.20
2018-12-17T14:19:17.369Z,15.20
2018-12-17T14:21:50.757Z,15.53
2018-12-17T14:24:18.287Z,17.47
2018-12-17T14:26:45.840Z,17.07
2018-12-17T14:29:13.364Z,17.73
2018-12-17T14:31:40.923Z,18.13
2018-12-17T14:34:08.448Z,17.40
2018-12-17T14:36:36.008Z,15.13
2018-12-17T14:39:05.472Z,14.30
2018-12-17T14:41:33.036Z,14.83
2018-12-17T14:44:06.398Z,16.03
2018-12-17T14:46:35.943Z,15.30
2018-12-17T14:49:03.469Z,16.63
2018-12-17T14:51:31.171Z,19.00
2018-12-17T14:53:58.696Z,17.80
2018-12-17T14:56:26.252Z,18.53
2018-12-17T14:58:53.798Z,18.17
2018-12-17T15:01:21.353Z,16.47
2018-12-17T15:03:48.896Z,17.50
2018-12-17T15:06:16.493Z,17.70
2018-12-17T15:08:44.044Z,16.30
2018-12-17T15:11:11.646Z,16.97
2018-12-17T15:13:39.265Z,17.73
2018-12-17T15:16:06.788Z,15.43
2018-12-17T15:18:34.334Z,14.30
2018-12-17T15:21:01.861Z,12.93
2018-12-17T15:23:29.409Z,14.57
2018-12-17T15:25:56.937Z,15.90
2018-12-17T15:28:24.487Z,17.27
2018-12-17T15:30:52.023Z,19.13
2018-12-17T15:33:19.582Z,18.87
2018-12-17T15:35:47.110Z,19.03
2018-12-17T15:38:14.667Z,22.33
2018-12-17T15:40:42.226Z,19.90
2018-12-17T15:43:09.799Z,27.10
2018-12-17T15:45:37.332Z,22.87
2018-12-17T15:48:04.910Z,21.47
2018-12-17T15:50:32.463Z,23.43
2018-12-17T15:53:00.065Z,21.07
2018-12-17T15:55:27.599Z,20.93
2018-12-17T15:57:55.154Z,18.87
2018-12-17T16:00:22.795Z,20.40
2018-12-17T16:02:50.426Z,18.70
2018-12-17T16:05:17.960Z,21.53
2018-12-17T16:07:45.510Z,21.90
2018-12-17T16:10:13.044Z,24.23
2018-12-17T16:12:40.597Z,25.33
2018-12-17T16:15:08.292Z,23.97
2018-12-17T16:17:35.877Z,26.87
2018-12-17T16:20:04.656Z,23.60
2018-12-17T16:22:33.015Z,20.13
2018-12-17T16:25:00.536Z,18.40
2018-12-17T16:27:28.172Z,18.17
2018-12-17T16:29:55.708Z,16.80
2018-12-17T16:32:23.259Z,16.77
2018-12-17T16:34:50.787Z,17.57
2018-12-17T16:37:18.304Z,18.17
2018-12-17T16:39:45.853Z,19.70
2018-12-17T16:42:13.374Z,21.80
2018-12-17T16:44:40.927Z,20.67
2018-12-17T16:47:08.451Z,22.13
2018-12-17T16:49:36.002Z,19.63
2018-12-17T16:52:03.523Z,24.37
2018-12-17T16:54:31.072Z,18.43
2018-12-17T16:56:58.600Z,18.40
2018-12-17T16:59:26.148Z,17.27
2018-12-17T17:01:53.676Z,15.37
2018-12-17T17:04:21.351Z,16.97
2018-12-17T17:06:48.873Z,17.03
2018-12-17T17:09:16.560Z,19.87
2018-12-17T17:11:44.085Z,19.93
2018-12-17T17:14:11.638Z,22.07
2018-12-17T17:16:39.157Z,31.63
2018-12-17T17:19:06.724Z,27.27
2018-12-17T17:21:34.243Z,19.07
2018-12-17T17:24:01.787Z,18.30
2018-12-17T17:26:29.303Z,17.00
2018-12-17T17:28:56.859Z,17.37
2018-12-17T17:31:24.384Z,19.77
2018-12-17T17:33:51.937Z,20.37
2018-12-17T17:36:19.456Z,18.53
2018-12-17T17:38:47.015Z,18.00
2018-12-17T17:41:14.531Z,20.27
2018-12-17T17:43:43.013Z,20.33
2018-12-17T17:46:10.541Z,21.47
2018-12-17T17:48:38.110Z,21.30
2018-12-17T17:51:05.665Z,20.27
2018-12-17T17:53:33.227Z,20.30
2018-12-17T17:56:00.759Z,19.90
2018-12-17T17:58:28.318Z,21.87
2018-12-17T18:00:56.071Z,23.23
2018-12-17T18:03:23.646Z,23.03
2018-12-17T18:05:51.183Z,24.00
2018-12-17T18:08:18.739Z,24.33
2018-12-17T18:10:46.271Z,23.13
2018-12-17T18:13:13.840Z,23.63
2018-12-17T18:15:41.976Z,24.33
2018-12-17T18:18:09.809Z,21.20
2018-12-17T18:20:37.371Z,20.03
2018-12-17T18:23:04.990Z,18.13
2018-12-17T18:25:32.563Z,19.00
2018-12-17T18:28:00.092Z,18.47
2018-12-17T18:30:27.651Z,18.77
2018-12-17T18:32:55.184Z,19.20
2018-12-17T18:35:22.758Z,20.93
2018-12-17T18:37:50.294Z,22.87
2018-12-17T18:40:17.843Z,23.17
2018-12-17T18:42:45.367Z,21.00
2018-12-17T18:45:13.018Z,20.80
2018-12-17T18:47:40.551Z,17.80
2018-12-17T18:50:08.192Z,17.20
2018-12-17T18:52:35.720Z,18.60
2018-12-17T18:55:03.628Z,18.07
2018-12-17T18:57:31.278Z,16.57
2018-12-17T18:59:58.832Z,14.63
2018-12-17T19:02:32.902Z,13.70
2018-12-17T19:04:55.923Z,13.90
2018-12-17T19:07:23.451Z,12.73
2018-12-17T19:09:51.009Z,12.53
2018-12-17T19:12:18.532Z,11.47
2018-12-17T19:14:46.088Z,12.40
2018-12-17T19:17:13.615Z,12.73
2018-12-17T19:19:41.171Z,12.20
2018-12-17T19:22:08.692Z,12.73
2018-12-17T19:24:36.245Z,12.17
2018-12-17T19:27:03.852Z,12.60
2018-12-17T19:29:31.407Z,11.80
2018-12-17T19:31:58.937Z,10.67
2018-12-17T19:34:26.492Z,13.17
2018-12-17T19:36:54.020Z,12.73
2018-12-17T19:39:21.582Z,12.40
2018-12-17T19:41:49.111Z,13.60
2018-12-17T19:44:16.671Z,13.97
2018-12-17T19:46:44.198Z,15.00
2018-12-17T19:49:11.752Z,17.83
2018-12-17T19:51:39.452Z,16.10
2018-12-17T19:54:07.008Z,17.60
2018-12-17T19:56:34.540Z,18.73
2018-12-17T19:59:02.068Z,15.43
2018-12-17T20:01:29.624Z,12.80
2018-12-17T20:03:57.151Z,13.77
2018-12-17T20:06:24.730Z,13.27
2018-12-17T20:08:53.156Z,14.87
2018-12-17T20:11:20.933Z,15.57
2018-12-17T20:13:48.459Z,18.60
2018-12-17T20:16:16.012Z,16.17
2018-12-17T20:18:43.550Z,15.53
2018-12-17T20:21:11.129Z,16.20
2018-12-17T20:23:38.652Z,16.57
2018-12-17T20:26:06.219Z,16.23
2018-12-17T20:28:33.740Z,14.80
2018-12-17T20:31:01.297Z,14.87
2018-12-17T20:33:28.820Z,14.60
2018-12-17T20:35:56.372Z,14.43
2018-12-17T20:38:23.891Z,12.20
2018-12-17T20:40:51.443Z,12.47
2018-12-17T20:43:18.971Z,13.60
2018-12-17T20:45:46.515Z,12.47
2018-12-17T20:48:14.048Z,13.87
2018-12-17T20:50:41.606Z,12.97
2018-12-17T20:53:09.135Z,12.83
2018-12-17T20:55:36.684Z,12.70
2018-12-17T20:58:04.214Z,12.17
2018-12-17T21:00:31.758Z,12.27
2018-12-17T21:03:00.351Z,11.90
2018-12-17T21:05:28.357Z,12.57
2018-12-17T21:07:55.888Z,12.07
2018-12-17T21:10:23.443Z,12.80
2018-12-17T21:12:50.976Z,11.57
2018-12-17T21:15:18.528Z,12.07
2018-12-17T21:17:46.051Z,12.67
2018-12-17T21:20:13.676Z,12.90
2018-12-17T21:22:41.199Z,14.60
2018-12-17T21:25:08.710Z,12.93
2018-12-17T21:27:36.260Z,17.67
2018-12-17T21:30:04.942Z,37.13
2018-12-17T21:32:32.500Z,20.93
2018-12-17T21:35:00.024Z,24.20
2018-12-17T21:37:27.571Z,18.00
2018-12-17T21:39:55.110Z,15.00
2018-12-17T21:42:22.737Z,13.90
2018-12-17T21:44:50.300Z,16.17
2018-12-17T21:47:17.860Z,15.00
2018-12-17T21:49:45.387Z,15.00
2018-12-17T21:52:13.013Z,13.77
2018-12-17T21:54:40.540Z,12.30
2018-12-17T21:57:08.089Z,11.73
2018-12-17T21:59:35.617Z,13.27
2018-12-17T22:02:03.175Z,14.03
2018-12-17T22:04:30.699Z,13.70
2018-12-17T22:06:58.255Z,14.03
2018-12-17T22:09:25.795Z,13.10
2018-12-17T22:11:53.349Z,14.50
2018-12-17T22:14:20.871Z,12.47
2018-12-17T22:16:48.415Z,13.50
2018-12-17T22:19:15.938Z,12.07
2018-12-17T22:21:43.492Z,13.07
2018-12-17T22:24:11.023Z,11.37
2018-12-17T22:26:38.582Z,11.43
2018-12-17T22:29:06.108Z,10.23
2018-12-17T22:31:33.656Z,10.63
2018-12-17T22:34:01.181Z,10.57
2018-12-17T22:36:28.733Z,10.23
2018-12-17T22:38:56.259Z,10.20
2018-12-17T22:41:23.821Z,9.10
2018-12-17T22:43:51.348Z,9.53
2018-12-17T22:46:18.866Z,9.37
2018-12-17T22:48:46.415Z,10.80
2018-12-17T22:51:13.936Z,14.07
2018-12-17T22:53:41.491Z,13.37
2018-12-17T22:56:09.015Z,14.33
2018-12-17T22:58:42.172Z,13.77
2018-12-17T23:01:06.179Z,13.83
2018-12-17T23:03:33.738Z,14.50
2018-12-17T23:06:01.269Z,14.03
2018-12-17T23:08:28.811Z,14.67
2018-12-17T23:11:08.303Z,14.60
2018-12-17T23:13:47.815Z,16.87
2018-12-17T23:16:27.225Z,17.87
2018-12-17T23:18:54.365Z,17.57
2018-12-17T23:21:22.159Z,17.13
2018-12-17T23:23:49.708Z,17.87
2018-12-17T23:26:17.316Z,17.03
2018-12-17T23:28:44.947Z,16.27
2018-12-17T23:31:12.564Z,17.70
2018-12-17T23:33:40.207Z,16.27
2018-12-17T23:36:08.090Z,18.37
2018-12-17T23:38:35.639Z,16.17
2018-12-17T23:41:03.161Z,15.73
2018-12-17T23:43:30.788Z,16.30
2018-12-17T23:45:58.307Z,17.43
2018-12-17T23:48:25.852Z,20.33
2018-12-17T23:50:53.371Z,17.03
2018-12-17T23:53:20.916Z,17.20
2018-12-17T23:55:48.431Z,18.70
2018-12-17T23:58:15.982Z,17.23
