createdAt,value
2023-06-29T00:00:11.403Z,29.05
2023-06-29T00:02:44.459Z,29.13
2023-06-29T00:05:15.370Z,29.25
2023-06-29T00:07:46.396Z,29.32
2023-06-29T00:10:17.314Z,29.38
2023-06-29T00:12:48.389Z,29.41
2023-06-29T00:15:19.435Z,29.50
2023-06-29T00:17:50.517Z,29.54
2023-06-29T00:20:21.717Z,29.55
2023-06-29T00:22:53.125Z,29.54
2023-06-29T00:25:23.960Z,29.62
2023-06-29T00:27:55.006Z,29.69
2023-06-29T00:30:25.938Z,29.68
2023-06-29T00:32:57.529Z,29.73
2023-06-29T00:35:28.349Z,29.76
2023-06-29T00:38:01.836Z,29.82
2023-06-29T00:40:34.447Z,29.86
2023-06-29T00:43:05.550Z,29.84
2023-06-29T00:45:36.707Z,29.82
2023-06-29T00:48:09.995Z,29.57
2023-06-29T00:50:42.065Z,29.62
2023-06-29T00:53:13.856Z,29.96
2023-06-29T00:55:45.369Z,30.03
2023-06-29T00:58:16.827Z,30.08
2023-06-29T01:00:47.613Z,30.01
2023-06-29T01:03:18.805Z,30.14
2023-06-29T01:05:53.230Z,29.74
2023-06-29T01:08:30.577Z,30.23
2023-06-29T01:11:03.384Z,30.25
2023-06-29T01:13:35.120Z,30.30
2023-06-29T01:16:07.699Z,30.25
2023-06-29T01:18:40.014Z,30.34
2023-06-29T01:21:14.771Z,30.17
2023-06-29T01:23:48.169Z,30.40
2023-06-29T01:26:19.492Z,30.37
2023-06-29T01:28:54.889Z,30.40
2023-06-29T01:31:29.469Z,30.44
2023-06-29T01:34:00.979Z,30.47
2023-06-29T01:36:44.905Z,30.05
2023-06-29T01:39:22.945Z,30.46
2023-06-29T01:41:55.929Z,30.49
2023-06-29T01:44:26.926Z,30.59
2023-06-29T01:46:59.540Z,30.60
2023-06-29T01:49:31.061Z,30.57
2023-06-29T01:52:02.247Z,30.63
2023-06-29T01:54:33.475Z,30.65
2023-06-29T01:57:08.173Z,30.18
2023-06-29T01:59:39.904Z,30.71
2023-06-29T02:02:11.031Z,30.71
2023-06-29T02:04:42.537Z,30.76
2023-06-29T02:07:14.462Z,30.70
2023-06-29T02:09:46.087Z,30.79
2023-06-29T02:12:17.421Z,30.69
2023-06-29T02:14:48.474Z,30.87
2023-06-29T02:17:19.928Z,30.59
2023-06-29T02:19:51.428Z,30.89
2023-06-29T02:22:22.862Z,30.91
2023-06-29T02:24:54.879Z,30.96
2023-06-29T02:27:25.862Z,30.99
2023-06-29T02:29:56.667Z,31.02
2023-06-29T02:32:28.032Z,31.03
2023-06-29T02:34:59.357Z,31.06
2023-06-29T02:37:30.990Z,31.08
2023-06-29T02:40:02.258Z,31.10
2023-06-29T02:42:34.890Z,31.15
2023-06-29T02:45:08.119Z,31.14
2023-06-29T02:47:39.690Z,31.19
2023-06-29T02:50:11.531Z,31.23
2023-06-29T02:52:52.932Z,31.26
2023-06-29T02:55:27.187Z,31.31
2023-06-29T02:57:58.545Z,31.34
2023-06-29T03:00:29.941Z,31.35
2023-06-29T03:03:01.223Z,31.26
2023-06-29T03:05:32.748Z,31.36
2023-06-29T03:08:07.645Z,31.44
2023-06-29T03:10:39.017Z,31.48
2023-06-29T03:13:10.323Z,31.38
2023-06-29T03:15:41.910Z,31.43
2023-06-29T03:18:13.346Z,31.50
2023-06-29T03:20:44.568Z,31.38
2023-06-29T03:23:16.471Z,31.58
2023-06-29T03:25:47.643Z,31.59
2023-06-29T03:28:18.998Z,31.60
2023-06-29T03:30:50.276Z,31.58
2023-06-29T03:33:21.775Z,31.57
2023-06-29T03:35:53.010Z,31.60
2023-06-29T03:38:25.507Z,31.56
2023-06-29T03:40:56.629Z,31.68
2023-06-29T03:43:27.841Z,31.68
2023-06-29T03:46:01.948Z,31.68
2023-06-29T03:48:33.294Z,31.73
2023-06-29T03:51:04.616Z,31.71
2023-06-29T03:53:35.973Z,31.69
2023-06-29T03:56:07.357Z,31.75
2023-06-29T03:58:38.711Z,31.78
2023-06-29T04:01:10.073Z,31.79
2023-06-29T04:03:41.335Z,31.81
2023-06-29T04:06:12.709Z,31.84
2023-06-29T04:08:43.954Z,31.85
2023-06-29T04:11:15.341Z,31.88
2023-06-29T04:13:46.727Z,31.90
2023-06-29T04:16:18.582Z,31.72
2023-06-29T04:18:49.823Z,31.94
2023-06-29T04:21:21.132Z,31.94
2023-06-29T04:23:52.860Z,31.95
2023-06-29T04:26:25.103Z,31.98
2023-06-29T04:29:09.092Z,31.41
2023-06-29T04:31:40.517Z,32.02
2023-06-29T04:34:11.760Z,31.98
2023-06-29T04:36:43.128Z,32.04
2023-06-29T04:39:15.821Z,32.04
2023-06-29T04:41:49.426Z,32.08
2023-06-29T04:44:23.966Z,32.13
2023-06-29T04:46:55.533Z,31.90
2023-06-29T04:49:29.776Z,32.15
2023-06-29T04:52:03.923Z,32.15
2023-06-29T04:54:35.906Z,32.22
2023-06-29T04:57:07.559Z,32.17
2023-06-29T04:59:38.961Z,32.24
2023-06-29T05:02:10.160Z,32.27
2023-06-29T05:04:41.585Z,32.30
2023-06-29T05:07:12.935Z,32.27
2023-06-29T05:09:44.524Z,32.32
2023-06-29T05:12:17.068Z,32.34
2023-06-29T05:14:48.511Z,32.38
2023-06-29T05:17:20.612Z,32.28
2023-06-29T05:19:52.010Z,32.39
2023-06-29T05:22:23.193Z,32.40
2023-06-29T05:24:54.821Z,32.43
2023-06-29T05:27:25.969Z,32.43
2023-06-29T05:29:57.327Z,32.49
2023-06-29T05:32:29.398Z,32.51
2023-06-29T05:35:00.544Z,32.50
2023-06-29T05:37:33.576Z,32.42
2023-06-29T05:40:04.601Z,32.49
2023-06-29T05:42:36.016Z,32.60
2023-06-29T05:45:08.202Z,32.62
2023-06-29T05:47:39.557Z,32.61
2023-06-29T05:50:11.440Z,32.58
2023-06-29T05:52:42.792Z,32.71
2023-06-29T05:55:14.213Z,32.73
2023-06-29T05:57:45.765Z,32.68
2023-06-29T06:00:20.848Z,32.79
2023-06-29T06:02:51.935Z,32.51
2023-06-29T06:05:22.950Z,32.61
2023-06-29T06:07:54.433Z,32.71
2023-06-29T06:10:25.697Z,32.75
2023-06-29T06:12:56.997Z,32.82
2023-06-29T06:15:28.139Z,32.86
2023-06-29T06:17:59.621Z,32.88
2023-06-29T06:20:30.744Z,32.83
2023-06-29T06:23:02.048Z,32.91
2023-06-29T06:25:33.357Z,32.92
2023-06-29T06:28:04.915Z,32.89
2023-06-29T06:30:35.742Z,32.65
2023-06-29T06:33:06.939Z,32.94
2023-06-29T06:35:38.139Z,32.96
2023-06-29T06:38:09.740Z,32.92
2023-06-29T06:40:40.721Z,32.99
2023-06-29T06:43:12.208Z,32.89
2023-06-29T06:45:43.323Z,33.03
2023-06-29T06:48:15.121Z,32.99
2023-06-29T06:50:46.081Z,32.74
2023-06-29T06:53:17.613Z,32.95
2023-06-29T06:55:48.813Z,33.04
2023-06-29T06:58:20.043Z,32.91
2023-06-29T07:00:51.650Z,33.06
2023-06-29T07:03:23.175Z,32.97
2023-06-29T07:05:56.154Z,32.98
2023-06-29T07:08:27.481Z,32.94
2023-06-29T07:10:58.686Z,33.09
2023-06-29T07:13:30.040Z,32.99
2023-06-29T07:16:01.260Z,33.10
2023-06-29T07:18:33.933Z,33.13
2023-06-29T07:26:14.334Z,33.16
2023-06-29T07:28:45.030Z,32.85
2023-06-29T07:31:16.212Z,33.08
2023-06-29T07:33:47.631Z,33.12
2023-06-29T07:36:19.015Z,33.13
2023-06-29T07:38:50.969Z,33.11
2023-06-29T07:41:23.541Z,33.17
2023-06-29T07:43:59.403Z,33.17
2023-06-29T07:46:30.841Z,33.19
2023-06-29T07:49:02.207Z,32.99
2023-06-29T07:51:35.722Z,33.17
2023-06-29T07:54:09.063Z,33.13
2023-06-29T07:59:14.525Z,33.19
2023-06-29T08:01:45.686Z,33.17
2023-06-29T08:06:42.329Z,33.10
2023-06-29T08:07:10.727Z,33.14
2023-06-29T08:09:42.529Z,33.13
2023-06-29T08:12:13.605Z,33.11
2023-06-29T08:14:46.192Z,32.93
2023-06-29T08:17:17.485Z,33.04
2023-06-29T08:19:48.864Z,33.00
2023-06-29T08:22:19.909Z,32.98
2023-06-29T08:24:51.499Z,33.02
2023-06-29T08:27:25.322Z,32.98
2023-06-29T08:29:57.652Z,33.03
2023-06-29T08:32:29.244Z,33.05
2023-06-29T08:35:00.823Z,33.03
2023-06-29T08:37:31.868Z,32.92
2023-06-29T08:40:03.338Z,32.99
2023-06-29T08:42:33.964Z,32.69
2023-06-29T08:45:05.309Z,32.93
2023-06-29T08:47:38.886Z,32.93
2023-06-29T08:50:12.879Z,32.33
2023-06-29T08:52:46.080Z,32.88
2023-06-29T08:55:17.850Z,32.90
2023-06-29T08:57:48.459Z,32.54
2023-06-29T09:00:19.860Z,32.75
2023-06-29T09:02:54.090Z,32.75
2023-06-29T09:05:25.700Z,32.78
2023-06-29T09:07:57.099Z,32.70
2023-06-29T09:10:28.614Z,32.71
2023-06-29T09:12:59.922Z,32.70
2023-06-29T09:15:31.907Z,32.69
2023-06-29T09:18:02.964Z,32.34
2023-06-29T09:20:38.378Z,32.48
2023-06-29T09:23:10.284Z,32.65
2023-06-29T09:25:42.297Z,32.63
2023-06-29T09:28:15.638Z,32.62
2023-06-29T09:30:47.336Z,32.58
2023-06-29T09:33:21.155Z,32.58
2023-06-29T09:35:55.845Z,32.27
2023-06-29T09:38:27.909Z,32.36
2023-06-29T09:40:59.255Z,32.49
2023-06-29T09:43:32.219Z,32.45
2023-06-29T09:46:12.954Z,32.44
2023-06-29T09:51:26.247Z,32.37
2023-06-29T09:53:57.724Z,32.34
2023-06-29T09:56:29.453Z,32.30
2023-06-29T09:59:03.652Z,32.28
2023-06-29T10:01:35.179Z,32.27
2023-06-29T10:04:07.402Z,32.23
2023-06-29T10:06:45.703Z,32.23
2023-06-29T10:09:23.702Z,32.22
2023-06-29T10:11:58.889Z,31.71
2023-06-29T10:14:30.536Z,32.17
2023-06-29T10:17:04.108Z,32.03
2023-06-29T10:19:38.302Z,32.11
2023-06-29T10:22:14.569Z,32.16
2023-06-29T10:24:58.166Z,31.27
2023-06-29T10:27:33.169Z,31.78
2023-06-29T10:30:08.854Z,31.78
2023-06-29T10:32:42.583Z,30.60
2023-06-29T10:35:17.212Z,31.68
2023-06-29T10:37:52.944Z,30.54
2023-06-29T10:40:29.628Z,31.60
2023-06-29T10:43:00.787Z,31.57
2023-06-29T10:45:35.637Z,31.51
2023-06-29T10:48:08.203Z,31.56
2023-06-29T10:50:45.329Z,31.03
2023-06-29T10:53:18.399Z,30.92
2023-06-29T10:55:59.247Z,31.49
2023-06-29T10:58:35.931Z,31.48
2023-06-29T11:01:07.506Z,31.39
2023-06-29T11:03:38.863Z,31.49
2023-06-29T11:06:11.545Z,31.42
2023-06-29T11:08:51.057Z,30.44
2023-06-29T11:11:24.525Z,31.63
2023-06-29T11:13:58.818Z,31.63
2023-06-29T11:16:31.132Z,31.68
2023-06-29T11:19:05.346Z,31.66
2023-06-29T11:21:36.787Z,31.71
2023-06-29T11:24:08.209Z,31.70
2023-06-29T11:26:39.772Z,31.50
2023-06-29T11:29:11.165Z,31.58
2023-06-29T11:31:42.884Z,31.72
2023-06-29T11:34:16.545Z,31.14
2023-06-29T11:39:40.599Z,31.74
2023-06-29T11:42:12.627Z,31.73
2023-06-29T11:44:43.775Z,31.75
2023-06-29T11:47:32.863Z,31.59
2023-06-29T11:50:07.272Z,31.09
2023-06-29T11:52:41.170Z,31.78
2023-06-29T11:55:15.292Z,31.01
2023-06-29T11:57:56.234Z,31.25
2023-06-29T12:00:33.221Z,31.05
2023-06-29T12:03:12.783Z,31.63
2023-06-29T12:05:45.166Z,31.56
2023-06-29T12:08:18.356Z,31.64
2023-06-29T12:10:49.631Z,31.67
2023-06-29T12:13:22.003Z,31.70
2023-06-29T12:18:34.520Z,31.72
2023-06-29T12:21:07.891Z,31.74
2023-06-29T12:23:39.559Z,31.68
2023-06-29T12:26:10.907Z,31.75
2023-06-29T12:28:42.618Z,31.66
2023-06-29T12:31:14.835Z,31.66
2023-06-29T12:33:47.246Z,31.65
2023-06-29T12:36:18.418Z,31.65
2023-06-29T12:38:52.778Z,31.71
2023-06-29T12:41:23.998Z,31.66
2023-06-29T12:43:55.228Z,31.55
2023-06-29T12:46:30.586Z,31.65
2023-06-29T12:49:03.349Z,31.64
2023-06-29T12:51:35.747Z,31.20
2023-06-29T12:54:07.654Z,31.60
2023-06-29T12:56:38.966Z,31.67
2023-06-29T12:59:10.336Z,31.75
2023-06-29T13:01:41.933Z,31.66
2023-06-29T13:04:13.882Z,31.70
2023-06-29T13:06:45.417Z,31.62
2023-06-29T13:09:16.928Z,31.66
2023-06-29T13:11:48.227Z,31.52
2023-06-29T13:14:19.891Z,31.45
2023-06-29T13:16:51.043Z,31.47
2023-06-29T13:19:22.469Z,31.31
2023-06-29T13:21:53.953Z,31.31
2023-06-29T13:24:25.712Z,31.20
2023-06-29T13:26:56.941Z,31.11
2023-06-29T13:29:28.341Z,30.63
2023-06-29T13:32:00.674Z,30.47
2023-06-29T13:34:35.083Z,30.36
2023-06-29T13:37:07.220Z,30.20
2023-06-29T13:39:40.125Z,29.97
2023-06-29T13:42:17.278Z,29.77
2023-06-29T13:44:49.348Z,29.82
2023-06-29T13:47:21.057Z,29.60
2023-06-29T13:49:53.336Z,29.79
2023-06-29T13:52:24.623Z,29.74
2023-06-29T13:54:56.084Z,29.11
2023-06-29T13:57:27.469Z,29.62
2023-06-29T13:59:59.201Z,29.67
2023-06-29T14:02:30.587Z,29.66
2023-06-29T14:05:02.450Z,29.57
2023-06-29T14:07:34.125Z,29.58
2023-06-29T14:10:05.760Z,29.53
2023-06-29T14:12:37.141Z,29.54
2023-06-29T14:15:09.396Z,29.45
2023-06-29T14:17:41.369Z,29.42
2023-06-29T14:20:12.526Z,29.15
2023-06-29T14:22:43.558Z,29.32
2023-06-29T14:25:14.869Z,29.23
2023-06-29T14:27:46.121Z,28.79
2023-06-29T14:30:17.882Z,29.26
2023-06-29T14:32:52.878Z,29.22
2023-06-29T14:35:32.162Z,29.11
2023-06-29T14:38:13.287Z,29.15
2023-06-29T14:40:45.673Z,29.15
2023-06-29T14:43:17.059Z,29.11
2023-06-29T14:45:49.325Z,29.10
2023-06-29T14:48:20.934Z,29.04
2023-06-29T14:50:57.819Z,28.95
2023-06-29T14:53:29.310Z,29.23
2023-06-29T14:56:09.001Z,29.15
2023-06-29T14:58:40.742Z,29.07
2023-06-29T15:01:12.191Z,29.09
2023-06-29T15:03:43.803Z,29.07
2023-06-29T15:06:15.428Z,28.81
2023-06-29T15:08:47.009Z,28.98
2023-06-29T15:11:18.554Z,28.91
2023-06-29T15:13:50.399Z,28.81
2023-06-29T15:16:21.913Z,28.85
2023-06-29T15:18:59.669Z,28.75
2023-06-29T15:21:31.990Z,28.64
2023-06-29T15:24:03.925Z,28.72
2023-06-29T15:26:35.438Z,28.18
2023-06-29T15:29:07.511Z,28.67
2023-06-29T15:31:38.902Z,28.69
2023-06-29T15:34:13.026Z,28.63
2023-06-29T15:36:45.196Z,28.59
2023-06-29T15:39:16.447Z,28.24
2023-06-29T15:41:50.399Z,28.57
2023-06-29T15:44:22.641Z,28.57
2023-06-29T15:46:56.329Z,28.52
2023-06-29T15:49:27.621Z,28.55
2023-06-29T15:51:59.025Z,28.47
2023-06-29T15:54:30.196Z,28.32
2023-06-29T15:57:01.678Z,28.43
2023-06-29T15:59:32.882Z,28.38
2023-06-29T16:02:04.378Z,28.40
2023-06-29T16:04:35.868Z,28.40
2023-06-29T16:07:10.034Z,27.65
2023-06-29T16:09:41.592Z,28.36
2023-06-29T16:12:13.030Z,28.36
2023-06-29T16:14:44.405Z,28.26
2023-06-29T16:17:15.630Z,28.37
2023-06-29T16:19:47.013Z,28.32
2023-06-29T16:22:18.387Z,28.33
2023-06-29T16:24:49.982Z,28.29
2023-06-29T16:27:21.247Z,28.14
2023-06-29T16:29:52.487Z,28.28
2023-06-29T16:32:23.754Z,28.17
2023-06-29T16:34:55.000Z,28.23
2023-06-29T16:37:26.724Z,28.19
2023-06-29T16:39:57.860Z,28.20
2023-06-29T16:42:29.202Z,28.21
2023-06-29T16:45:00.322Z,28.17
2023-06-29T16:47:31.534Z,28.18
2023-06-29T16:50:02.891Z,28.11
2023-06-29T16:52:34.389Z,28.14
2023-06-29T16:55:06.034Z,28.09
2023-06-29T16:57:37.402Z,27.68
2023-06-29T17:00:10.672Z,28.07
2023-06-29T17:02:42.084Z,28.10
2023-06-29T17:05:13.293Z,27.90
2023-06-29T17:07:44.557Z,28.09
2023-06-29T17:10:16.032Z,27.93
2023-06-29T17:12:47.427Z,28.04
2023-06-29T17:15:18.686Z,28.00
2023-06-29T17:17:49.994Z,27.97
2023-06-29T17:20:21.819Z,27.86
2023-06-29T17:22:53.405Z,27.96
2023-06-29T17:25:24.617Z,27.99
2023-06-29T17:27:55.885Z,27.99
2023-06-29T17:30:26.958Z,27.98
2023-06-29T17:32:58.192Z,28.02
2023-06-29T17:35:29.427Z,27.94
2023-06-29T17:38:01.190Z,27.98
2023-06-29T17:40:33.457Z,27.75
2023-06-29T17:43:04.151Z,27.63
2023-06-29T17:45:35.697Z,27.92
2023-06-29T17:48:10.923Z,27.91
2023-06-29T17:50:42.158Z,27.90
2023-06-29T17:53:13.395Z,27.70
2023-06-29T17:55:44.695Z,27.60
2023-06-29T17:58:16.208Z,27.85
2023-06-29T18:00:47.355Z,27.87
2023-06-29T18:03:18.861Z,27.83
2023-06-29T18:05:50.349Z,27.83
2023-06-29T18:08:21.587Z,27.87
2023-06-29T18:10:52.718Z,27.81
2023-06-29T18:13:24.118Z,27.80
2023-06-29T18:15:55.305Z,27.76
2023-06-29T18:18:26.453Z,27.81
2023-06-29T18:20:57.646Z,27.69
2023-06-29T18:23:28.815Z,27.77
2023-06-29T18:26:00.048Z,27.71
2023-06-29T18:28:31.379Z,27.75
2023-06-29T18:31:02.570Z,27.72
2023-06-29T18:33:33.772Z,27.73
2023-06-29T18:36:04.887Z,27.70
2023-06-29T18:38:36.728Z,27.66
2023-06-29T18:41:08.681Z,27.71
2023-06-29T18:43:40.112Z,27.71
2023-06-29T18:46:11.250Z,27.51
2023-06-29T18:48:42.588Z,27.60
2023-06-29T18:51:13.848Z,27.58
2023-06-29T18:53:45.212Z,27.60
2023-06-29T18:56:16.474Z,27.69
2023-06-29T18:58:48.751Z,27.46
2023-06-29T19:01:19.774Z,27.34
2023-06-29T19:03:50.789Z,27.60
2023-06-29T19:06:22.057Z,27.60
2023-06-29T19:08:53.368Z,27.60
2023-06-29T19:11:25.596Z,27.49
2023-06-29T19:13:57.120Z,27.38
2023-06-29T19:16:29.817Z,27.60
2023-06-29T19:19:00.946Z,27.62
2023-06-29T19:21:47.105Z,27.58
2023-06-29T19:24:20.577Z,27.00
2023-06-29T19:26:52.904Z,27.53
2023-06-29T19:29:24.014Z,27.55
2023-06-29T19:31:55.471Z,27.49
2023-06-29T19:34:27.395Z,27.51
2023-06-29T19:37:03.536Z,27.47
2023-06-29T19:39:35.430Z,27.47
2023-06-29T19:42:07.772Z,27.48
2023-06-29T19:44:39.211Z,27.47
2023-06-29T19:47:10.392Z,27.32
2023-06-29T19:49:41.648Z,27.32
2023-06-29T19:52:12.917Z,27.34
2023-06-29T19:54:44.212Z,27.46
2023-06-29T19:57:15.740Z,27.35
2023-06-29T19:59:47.121Z,27.37
2023-06-29T20:02:18.314Z,27.31
2023-06-29T20:04:49.752Z,27.35
2023-06-29T20:07:20.959Z,27.34
2023-06-29T20:09:52.256Z,27.42
2023-06-29T20:12:23.408Z,27.34
2023-06-29T20:14:54.740Z,27.36
2023-06-29T20:17:25.926Z,27.34
2023-06-29T20:19:57.940Z,27.37
2023-06-29T20:22:29.208Z,27.37
2023-06-29T20:25:00.418Z,27.34
2023-06-29T20:27:31.872Z,27.28
2023-06-29T20:30:03.155Z,27.33
2023-06-29T20:32:36.406Z,27.28
2023-06-29T20:35:08.714Z,27.27
2023-06-29T20:37:39.649Z,27.00
2023-06-29T20:40:11.493Z,27.25
2023-06-29T20:42:42.869Z,27.22
2023-06-29T20:45:14.849Z,27.21
2023-06-29T20:47:45.759Z,26.92
2023-06-29T20:50:16.708Z,27.20
2023-06-29T20:52:48.123Z,27.14
2023-06-29T20:55:19.328Z,27.22
2023-06-29T20:57:50.454Z,27.23
2023-06-29T21:00:21.898Z,27.21
2023-06-29T21:02:53.975Z,27.21
2023-06-29T21:05:26.811Z,27.20
2023-06-29T21:07:58.587Z,27.21
2023-06-29T21:10:29.872Z,27.20
2023-06-29T21:13:01.293Z,27.14
2023-06-29T21:15:32.991Z,27.14
2023-06-29T21:18:05.835Z,27.15
2023-06-29T21:20:37.484Z,27.21
2023-06-29T21:23:08.908Z,27.16
2023-06-29T21:25:40.287Z,27.13
2023-06-29T21:28:12.720Z,26.77
2023-06-29T21:30:44.256Z,27.11
2023-06-29T21:33:16.689Z,27.15
2023-06-29T21:35:47.732Z,26.85
2023-06-29T21:38:19.808Z,26.97
2023-06-29T21:40:52.841Z,27.10
2023-06-29T21:43:24.428Z,27.12
2023-06-29T21:45:55.743Z,27.11
2023-06-29T21:48:26.989Z,27.13
2023-06-29T21:50:58.364Z,27.14
2023-06-29T21:53:29.549Z,27.12
2023-06-29T21:56:10.269Z,27.12
2023-06-29T21:58:51.817Z,27.03
2023-06-29T22:01:23.073Z,27.12
2023-06-29T22:03:54.244Z,27.16
2023-06-29T22:06:25.789Z,27.22
2023-06-29T22:08:56.879Z,27.16
2023-06-29T22:11:29.159Z,27.41
2023-06-29T22:14:00.411Z,27.45
2023-06-29T22:16:31.880Z,27.42
2023-06-29T22:19:03.087Z,27.65
2023-06-29T22:21:34.356Z,27.67
2023-06-29T22:24:06.113Z,27.68
2023-06-29T22:26:37.694Z,27.87
2023-06-29T22:29:08.985Z,27.92
2023-06-29T22:31:40.366Z,27.85
2023-06-29T22:34:11.427Z,28.00
2023-06-29T22:36:43.360Z,28.02
2023-06-29T22:39:14.612Z,27.89
2023-06-29T22:41:46.326Z,27.78
2023-06-29T22:44:18.057Z,27.87
2023-06-29T22:46:49.622Z,27.81
2023-06-29T22:49:20.897Z,27.75
2023-06-29T22:51:52.096Z,27.74
2023-06-29T22:54:23.172Z,27.65
2023-06-29T22:56:57.511Z,27.83
2023-06-29T22:59:28.988Z,27.76
2023-06-29T23:02:00.388Z,27.85
2023-06-29T23:04:31.647Z,27.91
2023-06-29T23:07:03.677Z,28.00
2023-06-29T23:09:35.030Z,28.12
2023-06-29T23:12:06.890Z,28.18
2023-06-29T23:14:38.528Z,28.27
2023-06-29T23:17:09.864Z,28.25
2023-06-29T23:19:41.029Z,28.23
2023-06-29T23:22:12.293Z,28.43
2023-06-29T23:24:46.658Z,28.46
2023-06-29T23:27:19.341Z,28.41
2023-06-29T23:29:50.618Z,28.57
2023-06-29T23:32:22.046Z,28.50
2023-06-29T23:34:53.224Z,28.65
2023-06-29T23:37:24.560Z,28.70
2023-06-29T23:39:56.387Z,28.72
2023-06-29T23:42:27.447Z,28.60
2023-06-29T23:44:59.434Z,28.68
2023-06-29T23:47:31.770Z,28.89
2023-06-29T23:50:05.878Z,28.87
2023-06-29T23:52:37.117Z,28.80
2023-06-29T23:55:14.222Z,29.01
2023-06-29T23:57:45.626Z,29.06
