createdAt,value
2023-03-20T00:00:03.917Z,25.94
2023-03-20T00:01:03.941Z,25.94
2023-03-20T00:02:04.002Z,25.95
2023-03-20T00:03:04.064Z,25.92
2023-03-20T00:04:04.098Z,25.95
2023-03-20T00:05:04.167Z,25.94
2023-03-20T00:06:04.215Z,25.95
2023-03-20T00:07:04.233Z,25.95
2023-03-20T00:08:04.310Z,25.92
2023-03-20T00:09:07.140Z,25.91
2023-03-20T00:10:04.375Z,25.94
2023-03-20T00:11:04.345Z,25.92
2023-03-20T00:12:04.355Z,25.94
2023-03-20T00:13:04.312Z,25.91
2023-03-20T00:14:04.320Z,25.96
2023-03-20T00:15:04.391Z,25.92
2023-03-20T00:16:04.362Z,25.92
2023-03-20T00:17:04.292Z,25.91
2023-03-20T00:18:04.287Z,25.94
2023-03-20T00:19:04.294Z,25.94
2023-03-20T00:20:04.307Z,25.95
2023-03-20T00:21:04.268Z,25.95
2023-03-20T00:22:04.263Z,25.94
2023-03-20T00:23:04.290Z,25.95
2023-03-20T00:24:04.264Z,25.95
2023-03-20T00:25:04.238Z,25.95
2023-03-20T00:26:04.270Z,25.94
2023-03-20T00:27:04.215Z,25.95
2023-03-20T00:28:04.210Z,25.94
2023-03-20T00:29:04.211Z,25.94
2023-03-20T00:30:04.225Z,25.94
2023-03-20T00:31:04.230Z,25.95
2023-03-20T00:32:04.216Z,25.95
2023-03-20T00:33:04.282Z,25.95
2023-03-20T00:34:04.195Z,25.95
2023-03-20T00:36:04.201Z,25.96
2023-03-20T00:37:04.187Z,25.98
2023-03-20T00:38:04.143Z,25.94
2023-03-20T00:40:04.119Z,25.98
2023-03-20T00:41:04.120Z,25.98
2023-03-20T00:42:04.161Z,25.98
2023-03-20T00:43:04.107Z,25.99
2023-03-20T00:44:04.105Z,25.99
2023-03-20T00:45:04.127Z,25.98
2023-03-20T00:46:04.094Z,25.96
2023-03-20T00:47:04.129Z,25.96
2023-03-20T00:48:04.085Z,25.96
2023-03-20T00:49:04.058Z,25.99
2023-03-20T00:50:04.094Z,25.98
2023-03-20T00:51:04.096Z,25.98
2023-03-20T00:52:04.122Z,25.98
2023-03-20T00:53:04.164Z,25.96
2023-03-20T00:54:04.185Z,25.99
2023-03-20T00:55:04.239Z,25.96
2023-03-20T00:59:04.406Z,25.98
2023-03-20T01:00:04.400Z,25.98
2023-03-20T01:01:04.549Z,25.98
2023-03-20T01:02:04.831Z,25.98
2023-03-20T01:03:04.536Z,25.95
2023-03-20T01:04:04.564Z,25.99
2023-03-20T03:09:06.466Z,26.75
2023-03-20T03:10:06.464Z,26.76
2023-03-20T03:11:06.478Z,26.77
2023-03-20T03:12:06.499Z,26.76
2023-03-20T03:13:06.476Z,26.76
2023-03-20T03:14:06.518Z,26.80
2023-03-20T03:15:06.477Z,26.77
2023-03-20T03:16:06.497Z,26.77
2023-03-20T03:17:06.493Z,26.76
2023-03-20T03:19:06.527Z,26.79
2023-03-20T03:20:06.505Z,26.76
2023-03-20T03:21:06.523Z,26.77
2023-03-20T03:22:06.533Z,26.80
2023-03-20T03:23:06.516Z,26.79
2023-03-20T03:24:06.548Z,26.77
2023-03-20T03:25:06.548Z,26.79
2023-03-20T03:26:06.560Z,26.79
2023-03-20T03:27:06.553Z,26.79
2023-03-20T03:28:06.561Z,26.77
2023-03-20T03:29:06.596Z,26.77
2023-03-20T03:30:06.633Z,26.79
2023-03-20T03:31:06.660Z,26.80
2023-03-20T03:32:06.632Z,26.79
2023-03-20T03:33:06.814Z,26.80
2023-03-20T03:34:06.647Z,26.79
2023-03-20T03:35:06.670Z,26.77
2023-03-20T03:36:06.732Z,26.76
2023-03-20T03:37:06.689Z,26.79
2023-03-20T03:38:06.706Z,26.77
2023-03-20T03:39:06.723Z,26.77
2023-03-20T03:42:06.781Z,26.76
2023-03-20T03:43:06.768Z,26.76
2023-03-20T03:44:06.799Z,26.77
2023-03-20T03:45:06.787Z,26.77
2023-03-20T03:46:07.006Z,26.77
2023-03-20T03:47:06.792Z,26.77
2023-03-20T03:48:06.821Z,26.75
2023-03-20T03:51:06.845Z,26.75
2023-03-20T03:52:06.836Z,26.75
2023-03-20T03:53:06.850Z,26.76
2023-03-20T03:54:06.812Z,26.77
2023-03-20T03:55:06.855Z,26.77
2023-03-20T03:56:06.929Z,26.75
2023-03-20T03:57:06.850Z,26.76
2023-03-20T03:58:06.837Z,26.75
2023-03-20T03:59:06.850Z,26.75
2023-03-20T04:00:06.854Z,26.75
2023-03-20T04:01:06.838Z,26.75
2023-03-20T04:02:06.959Z,26.75
2023-03-20T04:03:06.837Z,26.75
2023-03-20T04:04:06.860Z,26.70
2023-03-20T04:05:06.968Z,26.73
2023-03-20T04:06:06.891Z,26.75
2023-03-20T04:07:06.874Z,26.72
2023-03-20T04:08:06.851Z,26.73
2023-03-20T04:09:06.851Z,26.73
2023-03-20T04:10:06.864Z,26.73
2023-03-20T04:11:06.867Z,26.73
2023-03-20T04:12:06.874Z,26.70
2023-03-20T04:13:06.881Z,26.75
2023-03-20T04:14:06.836Z,26.72
2023-03-20T04:15:06.864Z,26.75
2023-03-20T04:16:06.878Z,26.72
2023-03-20T04:17:06.843Z,26.73
2023-03-20T04:18:06.873Z,26.73
2023-03-20T04:19:06.838Z,26.75
2023-03-20T04:20:06.872Z,26.72
2023-03-20T04:21:06.869Z,26.70
2023-03-20T04:22:06.888Z,26.72
2023-03-20T04:23:06.851Z,26.72
2023-03-20T04:24:06.819Z,26.72
2023-03-20T04:26:06.842Z,26.72
2023-03-20T04:27:06.857Z,26.70
2023-03-20T04:28:06.849Z,26.72
2023-03-20T04:29:06.888Z,26.72
2023-03-20T04:30:06.853Z,26.70
2023-03-20T04:31:07.042Z,26.70
2023-03-20T04:32:06.927Z,26.70
2023-03-20T04:33:06.973Z,26.72
2023-03-20T04:34:06.922Z,26.72
2023-03-20T04:35:06.925Z,26.73
2023-03-20T04:36:06.944Z,26.69
2023-03-20T04:37:06.937Z,26.70
2023-03-20T04:38:06.926Z,26.69
2023-03-20T04:39:06.931Z,26.70
2023-03-20T04:40:06.980Z,26.70
2023-03-20T04:41:06.943Z,26.72
2023-03-20T04:42:06.932Z,26.73
2023-03-20T04:43:06.920Z,26.72
2023-03-20T04:44:06.890Z,26.72
2023-03-20T04:45:06.913Z,26.70
2023-03-20T04:46:06.960Z,26.70
2023-03-20T04:47:06.904Z,26.72
2023-03-20T04:48:06.902Z,26.70
2023-03-20T04:49:06.863Z,26.73
2023-03-20T04:50:06.880Z,26.75
2023-03-20T04:51:06.877Z,26.73
2023-03-20T04:52:06.891Z,26.72
2023-03-20T04:53:06.862Z,26.73
2023-03-20T04:54:06.851Z,26.75
2023-03-20T04:55:06.839Z,26.75
2023-03-20T04:56:06.836Z,26.75
2023-03-20T04:57:06.868Z,26.73
2023-03-20T04:58:06.844Z,26.73
2023-03-20T04:59:06.812Z,26.72
2023-03-20T05:00:06.837Z,26.76
2023-03-20T05:01:06.881Z,26.75
2023-03-20T05:02:06.795Z,26.75
2023-03-20T05:03:06.823Z,26.75
2023-03-20T05:04:06.888Z,26.73
2023-03-20T05:05:06.806Z,26.77
2023-03-20T05:06:06.838Z,26.76
2023-03-20T05:07:06.808Z,26.75
2023-03-20T05:08:06.811Z,26.75
2023-03-20T05:09:06.828Z,26.75
2023-03-20T05:10:06.818Z,26.73
2023-03-20T05:11:06.833Z,26.77
2023-03-20T05:12:06.816Z,26.75
2023-03-20T05:13:06.813Z,26.75
2023-03-20T05:14:06.832Z,26.77
2023-03-20T05:15:06.809Z,26.77
2023-03-20T05:16:06.810Z,26.77
2023-03-20T05:17:06.830Z,26.79
2023-03-20T05:18:06.809Z,26.79
2023-03-20T05:19:06.845Z,26.79
2023-03-20T05:20:06.878Z,26.80
2023-03-20T05:21:06.852Z,26.79
2023-03-20T05:22:06.839Z,26.80
2023-03-20T05:23:06.849Z,26.79
2023-03-20T05:24:06.869Z,26.77
2023-03-20T05:25:06.854Z,26.77
2023-03-20T05:26:06.890Z,26.80
2023-03-20T05:27:06.893Z,26.79
2023-03-20T05:28:06.886Z,26.79
2023-03-20T05:29:06.891Z,26.79
2023-03-20T05:30:06.914Z,26.80
2023-03-20T05:31:06.940Z,26.80
2023-03-20T05:32:06.958Z,26.79
2023-03-20T05:33:06.957Z,26.79
2023-03-20T05:34:06.951Z,26.79
2023-03-20T05:35:06.948Z,26.77
2023-03-20T05:36:06.955Z,26.82
2023-03-20T05:37:06.966Z,26.79
2023-03-20T05:38:06.972Z,26.80
2023-03-20T05:40:06.958Z,26.80
2023-03-20T05:41:06.980Z,26.83
2023-03-20T05:42:06.983Z,26.82
2023-03-20T05:43:06.985Z,26.79
2023-03-20T05:44:06.969Z,26.85
2023-03-20T05:45:06.933Z,26.79
2023-03-20T05:46:06.961Z,26.82
2023-03-20T05:47:06.949Z,26.82
2023-03-20T05:48:06.968Z,26.82
2023-03-20T05:49:06.965Z,26.83
2023-03-20T05:50:06.952Z,26.82
2023-03-20T05:51:07.008Z,26.80
2023-03-20T05:52:07.022Z,26.82
2023-03-20T05:53:06.976Z,26.82
2023-03-20T05:54:07.044Z,26.85
2023-03-20T05:55:07.067Z,26.85
2023-03-20T05:56:07.048Z,26.80
2023-03-20T05:57:07.169Z,26.82
2023-03-20T05:58:07.058Z,26.80
2023-03-20T05:59:07.099Z,26.83
2023-03-20T06:00:07.105Z,26.82
2023-03-20T06:01:14.136Z,26.85
2023-03-20T06:02:07.206Z,26.83
2023-03-20T06:03:07.112Z,26.85
2023-03-20T06:04:07.104Z,26.82
2023-03-20T06:05:07.106Z,26.85
2023-03-20T06:06:07.100Z,26.86
2023-03-20T06:07:07.134Z,26.83
2023-03-20T06:08:07.063Z,26.82
2023-03-20T06:09:07.078Z,26.83
2023-03-20T06:10:07.113Z,26.83
2023-03-20T06:11:07.091Z,26.82
2023-03-20T06:12:07.103Z,26.85
2023-03-20T06:13:07.064Z,26.83
2023-03-20T06:14:07.034Z,26.82
2023-03-20T06:15:07.068Z,26.85
2023-03-20T06:16:07.074Z,26.85
2023-03-20T06:17:07.033Z,26.86
2023-03-20T06:18:07.011Z,26.85
2023-03-20T06:19:07.916Z,26.83
2023-03-20T06:20:06.998Z,26.86
2023-03-20T06:21:07.015Z,26.85
2023-03-20T06:22:06.988Z,26.83
2023-03-20T06:23:06.992Z,26.83
2023-03-20T06:24:06.978Z,26.86
2023-03-20T06:26:06.947Z,26.87
2023-03-20T06:27:06.993Z,26.86
2023-03-20T06:29:06.965Z,26.89
2023-03-20T06:30:06.907Z,26.87
2023-03-20T06:43:06.848Z,26.83
2023-03-20T06:44:06.844Z,26.76
2023-03-20T06:45:06.825Z,26.67
2023-03-20T06:46:14.376Z,26.59
2023-03-20T06:47:06.950Z,26.55
2023-03-20T06:48:07.419Z,26.50
2023-03-20T06:49:06.821Z,26.50
2023-03-20T06:50:06.825Z,26.49
2023-03-20T06:53:06.791Z,26.47
2023-03-20T06:54:06.747Z,26.45
2023-03-20T06:55:06.754Z,26.42
2023-03-20T06:56:07.482Z,26.45
2023-03-20T06:57:06.730Z,26.46
2023-03-20T06:58:06.717Z,26.45
2023-03-20T06:59:06.733Z,26.49
2023-03-20T07:00:06.713Z,26.50
2023-03-20T07:01:06.688Z,26.50
2023-03-20T07:02:06.853Z,26.52
2023-03-20T07:03:09.408Z,26.55
2023-03-20T07:04:06.656Z,26.55
2023-03-20T07:05:06.748Z,26.55
2023-03-20T07:06:06.667Z,26.57
2023-03-20T07:07:06.686Z,26.59
2023-03-20T07:08:06.639Z,26.60
2023-03-20T07:09:06.662Z,26.59
2023-03-20T07:10:06.678Z,26.60
2023-03-20T07:11:06.648Z,26.60
2023-03-20T07:12:06.648Z,26.60
2023-03-20T07:13:06.644Z,26.60
2023-03-20T07:14:06.651Z,26.60
2023-03-20T07:15:06.603Z,26.62
2023-03-20T07:16:06.628Z,26.60
2023-03-20T07:17:07.425Z,26.60
2023-03-20T07:18:06.622Z,26.62
2023-03-20T07:19:06.636Z,26.70
2023-03-20T07:20:06.552Z,26.69
2023-03-20T07:21:06.602Z,26.77
2023-03-20T07:22:06.549Z,26.80
2023-03-20T07:23:06.910Z,26.83
2023-03-20T07:24:06.545Z,26.89
2023-03-20T07:25:06.534Z,26.96
2023-03-20T07:26:06.522Z,26.99
2023-03-20T07:27:06.519Z,27.01
2023-03-20T07:28:06.508Z,27.06
2023-03-20T07:29:06.520Z,27.08
2023-03-20T07:30:06.473Z,27.10
2023-03-20T07:31:06.578Z,27.11
2023-03-20T07:32:06.512Z,27.11
2023-03-20T07:33:06.612Z,27.08
2023-03-20T07:34:06.447Z,27.04
2023-03-20T07:35:06.482Z,26.99
2023-03-20T07:36:06.568Z,26.99
2023-03-20T07:37:06.456Z,26.93
2023-03-20T07:38:06.480Z,26.87
2023-03-20T07:41:06.452Z,26.85
2023-03-20T07:42:06.388Z,26.86
2023-03-20T07:43:06.451Z,26.86
2023-03-20T07:44:06.365Z,26.85
2023-03-20T07:45:06.394Z,26.90
2023-03-20T07:46:06.483Z,26.90
2023-03-20T07:47:06.362Z,26.91
2023-03-20T07:48:06.394Z,26.91
2023-03-20T07:49:06.364Z,26.93
2023-03-20T07:50:08.218Z,26.93
2023-03-20T07:51:06.389Z,26.94
2023-03-20T07:52:06.317Z,26.97
2023-03-20T07:53:06.439Z,26.97
2023-03-20T07:54:06.339Z,26.99
2023-03-20T07:55:06.304Z,26.99
2023-03-20T07:56:06.305Z,27.01
2023-03-20T07:57:06.318Z,27.00
2023-03-20T07:58:06.329Z,27.00
2023-03-20T07:59:06.263Z,26.99
2023-03-20T08:00:06.274Z,27.00
2023-03-20T08:01:06.384Z,27.01
2023-03-20T08:02:06.252Z,27.03
2023-03-20T08:03:06.352Z,27.06
2023-03-20T08:04:06.357Z,27.07
2023-03-20T08:05:06.245Z,27.07
2023-03-20T08:06:06.276Z,27.08
2023-03-20T08:07:06.225Z,27.10
2023-03-20T08:08:06.455Z,27.10
2023-03-20T08:09:06.201Z,27.13
2023-03-20T08:10:06.199Z,27.14
2023-03-20T08:11:06.198Z,27.15
2023-03-20T08:12:06.158Z,27.15
2023-03-20T08:13:06.429Z,27.18
2023-03-20T08:14:06.224Z,27.18
2023-03-20T08:15:06.180Z,27.15
2023-03-20T08:16:06.198Z,27.18
2023-03-20T08:17:15.056Z,27.18
2023-03-20T08:18:07.154Z,27.21
2023-03-20T08:19:06.167Z,27.18
2023-03-20T08:20:06.163Z,27.21
2023-03-20T08:21:06.210Z,27.20
2023-03-20T08:22:06.131Z,27.20
2023-03-20T08:23:06.124Z,27.24
2023-03-20T08:24:06.114Z,27.21
2023-03-20T08:25:06.118Z,27.21
2023-03-20T08:26:06.102Z,27.24
2023-03-20T08:27:06.110Z,27.21
2023-03-20T08:28:06.476Z,27.24
2023-03-20T08:29:06.094Z,27.27
2023-03-20T08:30:06.119Z,27.24
2023-03-20T08:31:06.142Z,27.23
2023-03-20T08:32:06.125Z,27.23
2023-03-20T08:33:06.529Z,27.20
2023-03-20T08:34:06.162Z,27.20
2023-03-20T08:35:06.956Z,27.17
2023-03-20T08:36:06.096Z,27.21
2023-03-20T08:37:06.044Z,27.18
2023-03-20T08:38:06.074Z,27.20
2023-03-20T08:39:06.301Z,27.18
2023-03-20T08:40:06.030Z,27.20
2023-03-20T08:41:06.044Z,27.18
2023-03-20T08:42:05.979Z,27.17
2023-03-20T08:43:06.476Z,27.20
2023-03-20T08:44:06.021Z,27.20
2023-03-20T08:45:06.041Z,27.23
2023-03-20T08:46:06.116Z,27.27
2023-03-20T08:47:06.960Z,27.26
2023-03-20T08:48:05.985Z,27.27
2023-03-20T08:49:05.951Z,27.26
2023-03-20T08:50:05.953Z,27.26
2023-03-20T08:51:05.958Z,27.28
2023-03-20T08:52:05.957Z,27.28
2023-03-20T08:53:05.949Z,27.28
2023-03-20T08:54:05.932Z,27.31
2023-03-20T08:55:05.964Z,27.31
2023-03-20T08:56:06.001Z,27.30
2023-03-20T08:57:06.019Z,27.33
2023-03-20T08:58:06.767Z,27.27
2023-03-20T08:59:06.014Z,27.30
2023-03-20T09:00:06.017Z,27.28
2023-03-20T09:01:06.051Z,27.27
2023-03-20T09:02:06.170Z,27.26
2023-03-20T09:03:06.049Z,27.26
2023-03-20T09:04:06.014Z,27.27
2023-03-20T09:05:06.036Z,27.28
2023-03-20T09:06:06.008Z,27.31
2023-03-20T09:07:06.037Z,27.33
2023-03-20T09:08:06.080Z,27.34
2023-03-20T09:09:06.048Z,27.31
2023-03-20T09:10:06.038Z,27.33
2023-03-20T09:11:06.037Z,27.33
2023-03-20T09:12:06.002Z,27.33
2023-03-20T09:13:25.415Z,27.33
2023-03-20T09:14:06.988Z,27.33
2023-03-20T09:15:05.991Z,27.33
2023-03-20T09:16:06.068Z,27.33
2023-03-20T09:17:05.986Z,27.33
2023-03-20T09:18:06.021Z,27.31
2023-03-20T09:19:05.968Z,27.33
2023-03-20T09:20:05.984Z,27.33
2023-03-20T09:21:06.005Z,27.31
2023-03-20T09:22:05.966Z,27.28
2023-03-20T09:23:05.954Z,27.30
2023-03-20T09:24:05.985Z,27.28
2023-03-20T09:25:05.993Z,27.31
2023-03-20T09:26:05.944Z,27.30
2023-03-20T09:27:05.922Z,27.30
2023-03-20T09:28:05.934Z,27.33
2023-03-20T09:29:05.942Z,27.33
2023-03-20T09:30:05.927Z,27.34
2023-03-20T09:31:05.998Z,27.27
2023-03-20T09:32:05.938Z,27.26
2023-03-20T09:33:05.999Z,27.26
2023-03-20T09:34:05.952Z,27.20
2023-03-20T09:35:06.212Z,27.17
2023-03-20T09:36:05.998Z,27.14
2023-03-20T09:37:05.969Z,27.13
2023-03-20T09:38:05.985Z,27.08
2023-03-20T09:39:05.993Z,27.03
2023-03-20T09:40:05.958Z,26.99
2023-03-20T09:41:05.972Z,26.96
2023-03-20T09:42:06.002Z,26.91
2023-03-20T09:43:06.050Z,26.89
2023-03-20T09:55:06.448Z,26.60
2023-03-20T09:56:06.421Z,26.66
2023-03-20T09:57:06.410Z,26.64
2023-03-20T09:58:06.457Z,26.69
2023-03-20T09:59:06.511Z,26.75
2023-03-20T10:00:06.451Z,26.73
2023-03-20T10:02:06.525Z,26.79
2023-03-20T10:03:06.504Z,26.79
2023-03-20T10:04:06.570Z,26.82
2023-03-20T10:05:06.876Z,26.86
2023-03-20T10:06:06.617Z,26.89
2023-03-20T10:07:06.543Z,26.91
2023-03-20T10:08:06.557Z,26.93
2023-03-20T10:09:06.607Z,26.96
2023-03-20T10:10:06.566Z,26.97
2023-03-20T10:11:06.550Z,27.00
2023-03-20T10:12:06.548Z,27.01
2023-03-20T10:13:06.554Z,27.06
2023-03-20T10:14:06.629Z,27.07
2023-03-20T10:15:06.534Z,27.08
2023-03-20T10:16:06.551Z,27.11
2023-03-20T10:17:06.601Z,27.11
2023-03-20T10:18:06.555Z,27.14
2023-03-20T10:19:06.580Z,27.13
2023-03-20T10:20:06.523Z,27.15
2023-03-20T10:21:06.584Z,27.18
2023-03-20T10:22:06.530Z,27.20
2023-03-20T10:23:06.585Z,27.23
2023-03-20T10:24:06.556Z,27.21
2023-03-20T10:25:06.598Z,27.24
2023-03-20T10:26:06.615Z,27.21
2023-03-20T10:27:06.612Z,27.24
2023-03-20T10:28:06.636Z,27.26
2023-03-20T10:29:06.730Z,27.28
2023-03-20T10:30:06.680Z,27.28
2023-03-20T10:31:06.768Z,27.30
2023-03-20T10:33:06.880Z,27.28
2023-03-20T10:34:06.862Z,27.30
2023-03-20T10:35:06.899Z,27.31
2023-03-20T10:36:06.962Z,27.31
2023-03-20T10:37:06.947Z,27.30
2023-03-20T10:38:07.036Z,27.33
2023-03-20T10:39:07.113Z,27.33
2023-03-20T10:40:07.113Z,27.31
2023-03-20T10:41:07.157Z,27.33
2023-03-20T10:42:07.226Z,27.34
2023-03-20T10:43:07.187Z,27.33
2023-03-20T10:44:07.262Z,27.30
2023-03-20T10:45:07.516Z,27.31
2023-03-20T10:46:07.338Z,27.31
2023-03-20T10:47:07.493Z,27.34
2023-03-20T10:48:07.456Z,27.37
2023-03-20T10:49:07.490Z,27.40
2023-03-20T10:50:07.980Z,27.41
2023-03-20T10:51:07.637Z,27.44
2023-03-20T10:52:07.693Z,27.45
2023-03-20T10:53:07.973Z,27.44
2023-03-20T10:54:07.805Z,27.44
2023-03-20T10:55:07.895Z,27.45
2023-03-20T10:56:07.953Z,27.45
2023-03-20T10:57:07.972Z,27.44
2023-03-20T10:58:08.069Z,27.45
2023-03-20T10:59:08.110Z,27.41
2023-03-20T11:00:08.171Z,27.45
2023-03-20T11:01:08.276Z,27.42
2023-03-20T11:02:08.308Z,27.42
2023-03-20T11:03:08.339Z,27.41
2023-03-20T11:04:08.444Z,27.44
2023-03-20T11:05:08.499Z,27.45
2023-03-20T11:06:10.534Z,27.45
2023-03-20T11:07:08.554Z,27.44
2023-03-20T11:08:08.627Z,27.42
2023-03-20T11:09:08.656Z,27.44
2023-03-20T11:10:09.034Z,27.42
2023-03-20T11:11:08.736Z,27.42
2023-03-20T11:12:08.792Z,27.42
2023-03-20T11:13:08.769Z,27.45
2023-03-20T11:14:08.864Z,27.41
2023-03-20T11:15:08.834Z,27.44
2023-03-20T11:16:08.785Z,27.42
2023-03-20T11:17:08.835Z,27.38
2023-03-20T11:18:08.840Z,27.38
2023-03-20T11:19:08.818Z,27.36
2023-03-20T11:20:08.809Z,27.34
2023-03-20T11:21:08.821Z,27.37
2023-03-20T11:22:08.813Z,27.36
2023-03-20T11:23:08.824Z,27.36
2023-03-20T11:24:11.193Z,27.36
2023-03-20T11:25:08.826Z,27.37
2023-03-20T11:26:08.820Z,27.37
2023-03-20T11:27:08.827Z,27.40
2023-03-20T11:28:08.786Z,27.37
2023-03-20T11:29:08.760Z,27.42
2023-03-20T11:30:08.765Z,27.44
2023-03-20T11:31:08.782Z,27.44
2023-03-20T11:32:08.861Z,27.44
2023-03-20T11:33:08.879Z,27.44
2023-03-20T11:34:08.732Z,27.47
2023-03-20T11:35:08.739Z,27.45
2023-03-20T11:36:08.771Z,27.40
2023-03-20T11:37:10.734Z,27.42
2023-03-20T11:38:08.735Z,27.38
2023-03-20T11:39:08.732Z,27.27
2023-03-20T11:40:09.034Z,27.18
2023-03-20T11:41:08.718Z,27.07
2023-03-20T11:42:08.707Z,27.00
2023-03-20T11:43:08.679Z,26.97
2023-03-20T11:44:08.726Z,26.99
2023-03-20T11:45:09.040Z,26.99
2023-03-20T11:46:08.801Z,27.03
2023-03-20T11:47:08.788Z,27.03
2023-03-20T11:48:08.893Z,27.06
2023-03-20T11:49:08.784Z,27.01
2023-03-20T11:50:09.060Z,27.08
2023-03-20T11:51:08.821Z,27.06
2023-03-20T11:52:08.814Z,27.08
2023-03-20T11:53:08.865Z,27.10
2023-03-20T11:54:08.990Z,27.13
2023-03-20T11:55:08.890Z,27.15
2023-03-20T11:56:08.846Z,27.15
2023-03-20T11:57:08.844Z,27.21
2023-03-20T11:58:08.849Z,27.24
2023-03-20T11:59:08.809Z,27.26
2023-03-20T12:00:09.006Z,27.24
2023-03-20T12:01:08.917Z,27.30
2023-03-20T12:02:08.928Z,27.31
2023-03-20T12:03:09.018Z,27.36
2023-03-20T12:04:09.078Z,27.37
2023-03-20T12:05:11.314Z,27.40
2023-03-20T12:06:09.120Z,27.45
2023-03-20T12:07:09.114Z,27.47
2023-03-20T12:08:09.087Z,27.54
2023-03-20T12:09:09.088Z,27.51
2023-03-20T12:10:09.077Z,27.52
2023-03-20T12:11:09.099Z,27.52
2023-03-20T12:12:09.047Z,27.50
2023-03-20T12:13:09.063Z,27.48
2023-03-20T12:14:09.070Z,27.50
2023-03-20T12:15:09.523Z,27.47
2023-03-20T12:16:09.046Z,27.45
2023-03-20T12:17:09.044Z,27.44
2023-03-20T12:18:09.031Z,27.42
2023-03-20T12:19:09.022Z,27.40
2023-03-20T12:20:09.046Z,27.40
2023-03-20T12:21:09.039Z,27.40
2023-03-20T12:22:09.016Z,27.41
2023-03-20T12:23:08.996Z,27.40
2023-03-20T12:24:08.999Z,27.41
2023-03-20T12:25:08.998Z,27.42
2023-03-20T12:26:08.980Z,27.41
2023-03-20T12:27:08.973Z,27.40
2023-03-20T12:28:08.957Z,27.41
2023-03-20T12:29:08.959Z,27.37
2023-03-20T12:30:09.074Z,27.37
2023-03-20T12:31:09.004Z,27.38
2023-03-20T12:32:08.917Z,27.38
2023-03-20T12:33:09.335Z,27.38
2023-03-20T12:34:08.931Z,27.37
2023-03-20T12:35:08.976Z,27.36
2023-03-20T12:36:09.032Z,27.33
2023-03-20T12:37:09.112Z,27.33
2023-03-20T12:38:09.138Z,27.31
2023-03-20T12:39:09.194Z,27.31
2023-03-20T12:40:09.267Z,27.30
2023-03-20T12:41:09.343Z,27.27
2023-03-20T12:42:09.317Z,27.28
2023-03-20T12:43:09.388Z,27.27
2023-03-20T12:44:09.401Z,27.26
2023-03-20T12:45:09.486Z,27.26
2023-03-20T12:46:09.657Z,27.26
2023-03-20T12:47:09.570Z,27.23
2023-03-20T12:49:09.679Z,27.21
2023-03-20T12:50:09.715Z,27.21
2023-03-20T12:51:11.852Z,27.23
2023-03-20T12:52:09.726Z,27.20
2023-03-20T12:53:09.744Z,27.20
2023-03-20T12:54:09.750Z,27.20
2023-03-20T12:55:09.744Z,27.20
2023-03-20T12:56:10.046Z,27.20
2023-03-20T12:57:09.697Z,27.18
2023-03-20T12:58:09.690Z,27.18
2023-03-20T12:59:09.701Z,27.21
2023-03-20T13:00:09.704Z,27.20
2023-03-20T13:01:09.681Z,27.20
2023-03-20T13:02:09.798Z,27.23
2023-03-20T13:03:09.763Z,27.21
2023-03-20T13:04:09.636Z,27.23
2023-03-20T13:05:09.647Z,27.21
2023-03-20T13:06:09.669Z,27.21
2023-03-20T13:07:09.633Z,27.21
2023-03-20T13:08:09.707Z,27.21
2023-03-20T13:09:09.633Z,27.18
2023-03-20T13:10:09.667Z,27.21
2023-03-20T13:11:09.616Z,27.20
2023-03-20T13:12:09.610Z,27.20
2023-03-20T13:13:09.595Z,27.21
2023-03-20T13:14:09.604Z,27.18
2023-03-20T13:15:09.574Z,27.17
2023-03-20T13:16:09.581Z,27.17
2023-03-20T13:17:09.589Z,27.20
2023-03-20T13:18:09.562Z,27.18
2023-03-20T13:19:09.529Z,27.18
2023-03-20T13:20:09.661Z,27.18
2023-03-20T13:21:09.516Z,27.20
2023-03-20T13:22:09.544Z,27.18
2023-03-20T13:23:09.531Z,27.17
2023-03-20T13:24:12.841Z,27.20
2023-03-20T13:25:09.498Z,27.20
2023-03-20T13:26:09.509Z,27.17
2023-03-20T13:27:09.468Z,27.20
2023-03-20T13:28:09.478Z,27.20
2023-03-20T13:29:09.461Z,27.20
2023-03-20T13:30:09.552Z,27.20
2023-03-20T13:31:09.550Z,27.18
2023-03-20T13:32:09.452Z,27.18
2023-03-20T13:33:09.516Z,27.21
2023-03-20T13:34:09.450Z,27.20
2023-03-20T13:35:09.506Z,27.20
2023-03-20T13:36:09.533Z,27.20
2023-03-20T13:37:22.352Z,27.21
2023-03-20T13:38:10.392Z,27.18
2023-03-20T13:39:09.423Z,27.21
2023-03-20T13:40:09.498Z,27.21
2023-03-20T13:41:09.709Z,27.23
2023-03-20T13:42:09.378Z,27.18
2023-03-20T13:43:09.395Z,27.18
2023-03-20T13:44:09.352Z,27.17
2023-03-20T13:45:09.361Z,27.17
2023-03-20T13:46:09.368Z,27.20
2023-03-20T13:47:09.398Z,27.17
2023-03-20T13:48:09.390Z,27.17
2023-03-20T13:49:09.335Z,27.15
2023-03-20T13:50:09.326Z,27.14
2023-03-20T13:51:09.334Z,27.17
2023-03-20T13:52:09.362Z,27.15
2023-03-20T13:53:09.426Z,27.14
2023-03-20T13:54:09.426Z,27.17
2023-03-20T13:55:09.428Z,27.15
2023-03-20T13:56:09.479Z,27.14
2023-03-20T13:57:09.487Z,27.14
2023-03-20T13:58:09.500Z,27.14
2023-03-20T13:59:09.517Z,27.11
2023-03-20T14:00:09.558Z,27.08
2023-03-20T14:01:09.604Z,27.11
2023-03-20T14:02:09.513Z,27.08
2023-03-20T14:03:09.535Z,27.10
2023-03-20T14:04:09.553Z,27.10
2023-03-20T14:05:09.510Z,27.10
2023-03-20T14:06:09.506Z,27.07
2023-03-20T14:07:09.550Z,27.08
2023-03-20T14:08:09.518Z,27.10
2023-03-20T14:09:09.525Z,27.10
2023-03-20T14:10:09.531Z,27.10
2023-03-20T14:11:09.504Z,27.08
2023-03-20T14:12:09.499Z,27.11
2023-03-20T14:13:09.515Z,27.08
2023-03-20T14:14:09.515Z,27.10
2023-03-20T14:15:09.531Z,27.10
2023-03-20T14:16:09.569Z,27.07
2023-03-20T14:17:09.516Z,27.10
2023-03-20T14:18:09.537Z,27.10
2023-03-20T14:19:12.206Z,27.07
2023-03-20T14:20:09.505Z,27.07
2023-03-20T14:21:09.542Z,27.07
2023-03-20T14:22:09.506Z,27.06
2023-03-20T14:23:09.517Z,27.04
2023-03-20T14:24:09.518Z,27.06
2023-03-20T14:25:09.482Z,27.04
2023-03-20T14:26:09.461Z,27.06
2023-03-20T14:27:09.489Z,27.07
2023-03-20T14:28:09.492Z,27.06
2023-03-20T14:29:09.442Z,27.06
2023-03-20T14:30:09.471Z,27.03
2023-03-20T14:31:09.500Z,27.04
2023-03-20T14:32:09.446Z,27.03
2023-03-20T14:33:09.488Z,27.01
2023-03-20T14:34:09.457Z,27.03
2023-03-20T14:35:09.411Z,27.01
2023-03-20T14:36:10.063Z,27.00
2023-03-20T14:37:09.447Z,27.03
2023-03-20T14:38:09.393Z,27.04
2023-03-20T14:39:09.498Z,27.03
2023-03-20T14:40:09.396Z,27.00
2023-03-20T14:41:09.387Z,27.01
2023-03-20T14:42:09.367Z,27.01
2023-03-20T14:43:09.363Z,27.00
2023-03-20T14:44:09.353Z,27.00
2023-03-20T14:45:09.357Z,27.00
2023-03-20T14:46:09.397Z,26.97
2023-03-20T14:47:09.358Z,26.99
2023-03-20T14:48:09.316Z,26.99
2023-03-20T14:49:09.377Z,27.00
2023-03-20T14:50:09.318Z,27.00
2023-03-20T14:51:09.304Z,26.97
2023-03-20T14:52:09.397Z,26.97
2023-03-20T14:53:09.347Z,26.99
2023-03-20T14:54:09.303Z,26.97
2023-03-20T14:55:09.315Z,26.99
2023-03-20T14:56:09.332Z,26.99
2023-03-20T14:57:09.258Z,26.99
2023-03-20T14:58:09.287Z,26.99
2023-03-20T14:59:09.248Z,26.99
2023-03-20T15:00:09.288Z,27.00
2023-03-20T15:01:09.303Z,26.99
2023-03-20T15:02:09.216Z,26.99
2023-03-20T15:03:09.246Z,26.99
2023-03-20T15:04:09.241Z,26.99
2023-03-20T15:05:09.227Z,26.97
2023-03-20T15:06:09.232Z,27.00
2023-03-20T15:07:09.253Z,26.99
2023-03-20T15:08:09.274Z,26.97
2023-03-20T15:09:09.245Z,26.97
2023-03-20T15:10:09.210Z,26.97
2023-03-20T15:11:09.197Z,26.99
2023-03-20T15:12:09.236Z,26.97
2023-03-20T15:16:09.144Z,26.97
2023-03-20T15:17:09.154Z,26.97
2023-03-20T15:18:09.115Z,26.99
2023-03-20T15:19:09.171Z,26.97
2023-03-20T15:20:09.112Z,26.99
2023-03-20T15:21:09.126Z,27.00
2023-03-20T15:22:09.131Z,26.97
2023-03-20T15:23:09.111Z,26.99
2023-03-20T15:24:09.106Z,26.99
2023-03-20T15:25:09.122Z,26.97
2023-03-20T15:26:09.138Z,26.97
2023-03-20T15:27:09.149Z,26.97
2023-03-20T15:28:09.192Z,27.00
2023-03-20T15:29:09.403Z,27.00
2023-03-20T15:30:09.065Z,26.99
2023-03-20T15:31:09.054Z,26.96
2023-03-20T15:32:15.696Z,26.99
2023-03-20T15:33:10.145Z,26.97
2023-03-20T15:34:09.055Z,26.96
2023-03-20T15:35:09.069Z,26.93
2023-03-20T15:36:09.071Z,26.94
2023-03-20T15:37:09.016Z,26.93
2023-03-20T15:38:09.142Z,26.97
2023-03-20T15:39:08.994Z,26.94
2023-03-20T15:40:08.965Z,26.96
2023-03-20T15:41:09.004Z,26.97
2023-03-20T15:42:08.960Z,26.94
2023-03-20T15:43:09.019Z,26.96