createdAt,value
2018-02-08T00:07:38.836Z,1.19
2018-02-08T00:17:15.510Z,1.20
2018-02-08T00:26:52.402Z,1.11
2018-02-08T00:36:29.237Z,1.12
2018-02-08T00:46:05.557Z,1.12
2018-02-08T00:55:42.405Z,1.18
2018-02-08T01:05:19.112Z,1.23
2018-02-08T01:14:56.046Z,1.18
2018-02-08T01:24:32.783Z,1.19
2018-02-08T01:34:09.479Z,1.26
2018-02-08T01:43:46.507Z,1.22
2018-02-08T01:53:23.240Z,1.25
2018-02-08T02:03:00.546Z,1.37
2018-02-08T02:12:37.884Z,2.21
2018-02-08T02:22:15.532Z,2.52
2018-02-08T02:31:52.681Z,2.59
2018-02-08T02:41:29.727Z,2.71
2018-02-08T02:51:06.637Z,2.71
2018-02-08T03:00:43.678Z,2.75
2018-02-08T03:10:20.508Z,2.89
2018-02-08T03:19:57.387Z,2.95
2018-02-08T03:29:34.356Z,2.92
2018-02-08T03:39:15.126Z,3.01
2018-02-08T03:48:43.799Z,2.84
2018-02-08T03:58:21.198Z,2.98
2018-02-08T04:07:58.049Z,3.01
2018-02-08T04:17:34.913Z,3.11
2018-02-08T04:27:11.649Z,2.92
2018-02-08T04:36:48.310Z,3.14
2018-02-08T04:46:25.496Z,3.44
2018-02-08T04:56:02.551Z,3.41
2018-02-08T05:05:39.111Z,3.17
2018-02-08T05:15:15.665Z,3.51
2018-02-08T05:24:56.750Z,3.48
2018-02-08T05:34:25.950Z,3.19
2018-02-08T05:44:06.211Z,3.21
2018-02-08T05:53:35.386Z,3.68
2018-02-08T06:03:13.022Z,3.11
2018-02-08T06:12:49.500Z,2.75
2018-02-08T06:22:26.427Z,3.22
2018-02-08T06:32:03.250Z,3.75
2018-02-08T06:41:41.159Z,3.54
2018-02-08T06:51:21.337Z,3.28
2018-02-08T07:00:50.085Z,3.19
2018-02-08T07:10:26.334Z,3.34
2018-02-08T07:20:03.258Z,3.66
2018-02-08T07:29:39.766Z,3.50
2018-02-08T07:39:16.313Z,3.64
2018-02-08T07:48:52.815Z,3.65
2018-02-08T07:58:29.279Z,3.71
2018-02-08T08:08:05.563Z,3.79
2018-02-08T08:17:42.535Z,3.93
2018-02-08T08:27:19.324Z,4.08
2018-02-08T08:36:56.049Z,4.19
2018-02-08T08:46:32.896Z,4.18
2018-02-08T08:56:09.737Z,4.28
2018-02-08T09:05:46.357Z,4.25
2018-02-08T09:15:23.228Z,4.37
2018-02-08T09:24:59.552Z,4.18
2018-02-08T09:34:36.125Z,4.48
2018-02-08T09:44:12.651Z,4.50
2018-02-08T09:53:49.167Z,4.68
2018-02-08T10:03:25.823Z,4.66
2018-02-08T10:13:03.056Z,4.79
2018-02-08T10:22:39.783Z,4.93
2018-02-08T10:32:16.826Z,5.14
2018-02-08T10:41:53.918Z,5.26
2018-02-08T10:51:30.540Z,5.24
2018-02-08T11:01:07.197Z,5.44
2018-02-08T11:10:44.010Z,5.59
2018-02-08T11:20:19.749Z,5.44
2018-02-08T11:29:56.125Z,5.54
2018-02-08T11:39:35.882Z,5.47
2018-02-08T11:49:04.106Z,5.39
2018-02-08T11:58:40.527Z,5.31
2018-02-08T12:08:17.107Z,5.35
2018-02-08T12:17:53.726Z,5.14
2018-02-08T12:27:30.533Z,5.29
2018-02-08T12:37:07.277Z,5.65
2018-02-08T12:46:43.871Z,5.63
2018-02-08T12:56:20.553Z,5.90
2018-02-08T13:05:57.701Z,6.18
2018-02-08T13:15:34.398Z,6.14
2018-02-08T13:25:10.718Z,6.08
2018-02-08T13:34:47.324Z,6.06
2018-02-08T13:44:24.369Z,6.26
2018-02-08T13:54:01.082Z,6.37
2018-02-08T14:03:37.034Z,6.11
2018-02-08T14:13:13.330Z,5.83
2018-02-08T14:22:49.110Z,5.63
2018-02-08T14:32:25.664Z,5.62
2018-02-08T14:42:02.406Z,5.56
2018-02-08T14:51:38.389Z,5.42
2018-02-08T15:01:14.847Z,5.42
2018-02-08T15:10:51.011Z,5.34
2018-02-08T15:20:27.663Z,5.38
2018-02-08T15:30:04.123Z,5.29
2018-02-08T15:39:40.361Z,5.11
2018-02-08T15:49:20.536Z,5.11
2018-02-08T15:58:48.510Z,3.92
2018-02-08T16:08:28.189Z,4.11
2018-02-08T16:17:56.582Z,3.72
2018-02-08T16:27:32.399Z,3.54
2018-02-08T16:37:12.635Z,3.31
2018-02-08T16:46:40.993Z,3.22
2018-02-08T16:56:17.172Z,3.16
2018-02-08T17:05:53.374Z,3.01
2018-02-08T17:15:29.594Z,2.92
2018-02-08T17:25:09.945Z,2.73
2018-02-08T17:34:42.337Z,2.63
2018-02-08T17:44:10.976Z,2.60
2018-02-08T17:53:51.457Z,2.62
2018-02-08T18:03:24.647Z,2.66
2018-02-08T18:12:53.336Z,2.53
2018-02-08T18:22:34.037Z,2.53
2018-02-08T18:32:06.567Z,2.38
2018-02-08T18:41:34.822Z,2.39
2018-02-08T18:51:11.345Z,2.37
2018-02-08T19:00:47.887Z,2.34
2018-02-08T19:10:24.854Z,2.23
2018-02-08T19:20:01.397Z,2.23
2018-02-08T19:29:37.765Z,2.13
2018-02-08T19:39:14.534Z,2.19
2018-02-08T19:48:50.806Z,2.16
2018-02-08T19:58:27.731Z,2.01
2018-02-08T20:08:04.206Z,2.05
2018-02-08T20:17:41.023Z,1.92
2018-02-08T20:27:17.457Z,1.77
2018-02-08T20:36:54.148Z,2.02
2018-02-08T20:46:30.936Z,1.80
2018-02-08T20:56:07.524Z,1.84
2018-02-08T21:05:44.151Z,1.79
2018-02-08T21:15:20.366Z,1.77
2018-02-08T21:24:56.956Z,1.61
2018-02-08T21:34:33.316Z,1.44
2018-02-08T21:44:09.484Z,1.40
2018-02-08T21:53:45.844Z,1.16
2018-02-08T22:03:21.671Z,1.07
2018-02-08T22:13:02.223Z,0.93
2018-02-08T22:22:35.024Z,0.83
2018-02-08T22:32:03.580Z,0.65
2018-02-08T22:41:39.895Z,0.47
2018-02-08T22:51:16.399Z,0.42
2018-02-08T23:00:56.969Z,0.39
2018-02-08T23:10:25.717Z,0.29
2018-02-08T23:20:02.716Z,0.36
2018-02-08T23:29:39.631Z,0.28
2018-02-08T23:39:16.127Z,0.28
2018-02-08T23:48:52.446Z,0.14
2018-02-08T23:58:29.373Z,0.22
