createdAt,value
2024-01-18T00:01:59.110Z,99.90
2024-01-18T00:05:21.916Z,99.90
2024-01-18T00:08:43.593Z,99.90
2024-01-18T00:12:05.669Z,99.90
2024-01-18T00:15:27.166Z,99.90
2024-01-18T00:18:48.773Z,99.90
2024-01-18T00:22:11.888Z,99.90
2024-01-18T00:25:33.392Z,99.90
2024-01-18T00:28:54.695Z,99.90
2024-01-18T00:32:16.148Z,99.90
2024-01-18T00:35:37.472Z,99.90
2024-01-18T00:39:00.195Z,99.90
2024-01-18T00:42:22.178Z,99.90
2024-01-18T00:45:43.620Z,99.90
2024-01-18T00:49:06.041Z,99.90
2024-01-18T00:52:27.552Z,99.90
2024-01-18T00:55:50.482Z,99.90
2024-01-18T00:59:11.971Z,99.90
2024-01-18T01:02:33.336Z,99.90
2024-01-18T01:05:54.677Z,99.90
2024-01-18T01:09:16.525Z,99.90
2024-01-18T01:12:39.325Z,99.90
2024-01-18T01:16:00.866Z,99.90
2024-01-18T01:19:22.669Z,99.90
2024-01-18T01:22:44.157Z,99.90
2024-01-18T01:26:05.701Z,99.90
2024-01-18T01:29:28.773Z,99.90
2024-01-18T01:32:50.402Z,99.90
2024-01-18T01:36:12.312Z,99.90
2024-01-18T01:39:34.037Z,99.90
2024-01-18T01:42:55.533Z,99.90
2024-01-18T01:46:18.585Z,99.90
2024-01-18T01:49:40.087Z,99.90
2024-01-18T01:53:01.493Z,99.90
2024-01-18T01:56:23.341Z,99.90
2024-01-18T01:59:45.475Z,99.90
2024-01-18T02:03:09.614Z,99.90
2024-01-18T02:06:32.695Z,99.90
2024-01-18T02:09:54.449Z,99.90
2024-01-18T02:13:18.429Z,99.90
2024-01-18T02:16:39.759Z,99.90
2024-01-18T02:20:03.628Z,99.90
2024-01-18T02:23:27.060Z,99.90
2024-01-18T02:26:49.971Z,99.90
2024-01-18T02:30:11.990Z,99.90
2024-01-18T02:33:34.245Z,99.90
2024-01-18T02:36:56.175Z,99.90
2024-01-18T02:40:17.761Z,99.90
2024-01-18T02:43:41.101Z,99.90
2024-01-18T02:47:02.716Z,99.90
2024-01-18T02:50:24.271Z,99.90
2024-01-18T02:53:45.892Z,99.90
2024-01-18T02:57:07.374Z,99.90
2024-01-18T03:00:30.110Z,99.90
2024-01-18T03:03:51.419Z,99.90
2024-01-18T03:07:12.985Z,99.90
2024-01-18T03:10:34.542Z,99.90
2024-01-18T03:13:55.995Z,99.90
2024-01-18T03:17:18.729Z,99.90
2024-01-18T03:20:40.330Z,99.90
2024-01-18T03:24:01.764Z,99.90
2024-01-18T03:27:23.153Z,99.90
2024-01-18T03:30:45.134Z,99.90
2024-01-18T03:34:07.875Z,99.90
2024-01-18T03:37:29.883Z,99.90
2024-01-18T03:40:51.169Z,99.90
2024-01-18T03:44:12.422Z,99.90
2024-01-18T03:47:34.201Z,99.90
2024-01-18T03:50:56.821Z,99.90
2024-01-18T03:54:18.390Z,99.90
2024-01-18T03:57:40.687Z,99.90
2024-01-18T04:01:02.509Z,99.90
2024-01-18T04:04:24.249Z,99.90
2024-01-18T04:07:47.360Z,99.90
2024-01-18T04:11:08.865Z,99.90
2024-01-18T04:14:30.256Z,99.90
2024-01-18T04:17:52.139Z,99.90
2024-01-18T04:21:15.391Z,99.90
2024-01-18T04:24:38.191Z,99.90
2024-01-18T04:28:00.381Z,99.90
2024-01-18T04:31:21.989Z,99.90
2024-01-18T04:34:44.079Z,99.90
2024-01-18T04:38:06.161Z,99.90
2024-01-18T04:41:29.014Z,99.90
2024-01-18T04:44:50.692Z,99.90
2024-01-18T04:48:12.304Z,99.90
2024-01-18T04:51:34.116Z,99.90
2024-01-18T04:54:57.220Z,99.90
2024-01-18T04:58:19.944Z,99.90
2024-01-18T05:01:42.052Z,99.90
2024-01-18T05:05:04.011Z,99.90
2024-01-18T05:08:25.932Z,99.90
2024-01-18T05:11:47.312Z,99.90
2024-01-18T05:15:11.299Z,99.90
2024-01-18T05:18:33.597Z,99.90
2024-01-18T05:21:54.918Z,99.90
2024-01-18T05:25:16.437Z,99.90
2024-01-18T05:28:37.836Z,99.90
2024-01-18T05:32:00.658Z,99.90
2024-01-18T05:35:22.069Z,99.90
2024-01-18T05:38:43.426Z,99.90
2024-01-18T05:42:05.082Z,99.90
2024-01-18T05:45:28.024Z,99.90
2024-01-18T05:48:51.278Z,99.90
2024-01-18T05:52:12.939Z,99.90
2024-01-18T05:55:35.282Z,99.90
2024-01-18T05:58:56.690Z,99.90
2024-01-18T06:02:18.072Z,99.90
2024-01-18T06:05:40.744Z,99.90
2024-01-18T06:09:02.262Z,99.90
2024-01-18T06:12:23.576Z,99.90
2024-01-18T06:15:44.854Z,99.90
2024-01-18T06:19:06.457Z,99.90
2024-01-18T06:22:29.208Z,99.90
2024-01-18T06:25:50.958Z,99.90
2024-01-18T06:29:13.146Z,99.90
2024-01-18T06:32:35.548Z,99.90
2024-01-18T06:35:56.972Z,99.90
2024-01-18T06:39:19.843Z,99.90
2024-01-18T06:42:41.820Z,99.90
2024-01-18T06:46:03.310Z,99.90
2024-01-18T06:49:24.926Z,99.90
2024-01-18T06:52:46.217Z,99.90
2024-01-18T06:56:15.050Z,99.90
2024-01-18T06:59:36.872Z,99.90
2024-01-18T07:02:58.350Z,99.90
2024-01-18T07:06:19.900Z,99.90
2024-01-18T07:09:41.343Z,99.90
2024-01-18T07:13:04.672Z,99.90
2024-01-18T07:16:26.463Z,99.90
2024-01-18T07:19:48.253Z,99.90
2024-01-18T07:23:09.799Z,99.90
2024-01-18T07:26:31.727Z,99.90
2024-01-18T07:29:54.475Z,99.90
2024-01-18T07:33:15.993Z,99.90
2024-01-18T07:36:37.631Z,99.90
2024-01-18T07:39:59.232Z,99.90
2024-01-18T07:43:20.943Z,99.90
2024-01-18T07:46:43.680Z,99.90
2024-01-18T07:50:18.208Z,99.90
2024-01-18T07:53:46.573Z,99.90
2024-01-18T07:57:08.159Z,99.90
2024-01-18T08:00:29.957Z,99.90
2024-01-18T08:03:53.046Z,99.90
2024-01-18T08:07:15.391Z,99.90
2024-01-18T08:10:36.748Z,99.90
2024-01-18T08:13:58.139Z,99.90
2024-01-18T08:17:19.680Z,99.90
2024-01-18T08:20:42.308Z,99.90
2024-01-18T08:24:04.199Z,99.90
2024-01-18T08:27:25.920Z,99.90
2024-01-18T08:30:47.711Z,99.90
2024-01-18T08:34:09.959Z,99.90
2024-01-18T08:37:32.788Z,99.90
2024-01-18T08:40:54.538Z,99.90
2024-01-18T08:44:17.300Z,99.90
2024-01-18T08:47:39.103Z,99.90
2024-01-18T08:51:00.552Z,99.90
2024-01-18T08:54:23.723Z,99.90
2024-01-18T08:57:45.053Z,99.90
2024-01-18T09:01:06.657Z,99.90
2024-01-18T09:04:28.852Z,99.90
2024-01-18T09:07:50.330Z,99.90
2024-01-18T09:11:14.557Z,99.90
2024-01-18T09:14:36.005Z,99.90
2024-01-18T09:17:57.326Z,99.90
2024-01-18T09:21:18.724Z,99.90
2024-01-18T09:24:39.997Z,99.90
2024-01-18T09:28:02.757Z,99.90
2024-01-18T09:31:34.947Z,99.90
2024-01-18T09:35:02.742Z,99.90
2024-01-18T09:38:26.650Z,99.90
2024-01-18T09:41:52.059Z,99.90
2024-01-18T09:45:16.654Z,99.90
2024-01-18T09:48:40.226Z,99.90
2024-01-18T09:52:02.431Z,99.90
2024-01-18T09:55:24.154Z,99.90
2024-01-18T09:58:45.867Z,99.90
2024-01-18T10:02:10.129Z,99.90
2024-01-18T10:05:31.752Z,99.90
2024-01-18T10:08:54.366Z,99.90
2024-01-18T10:12:16.701Z,99.90
2024-01-18T10:15:38.555Z,99.90
2024-01-18T10:19:03.298Z,99.90
2024-01-18T10:22:26.119Z,99.90
2024-01-18T10:25:48.047Z,99.90
2024-01-18T10:29:11.003Z,99.90
2024-01-18T10:32:33.019Z,99.90
2024-01-18T10:35:55.574Z,99.90
2024-01-18T10:39:18.316Z,99.90
2024-01-18T10:42:40.167Z,99.90
2024-01-18T10:46:01.877Z,99.90
2024-01-18T10:49:24.015Z,99.90
2024-01-18T10:52:48.168Z,99.90
2024-01-18T10:56:09.637Z,99.90
2024-01-18T10:59:31.414Z,99.90
2024-01-18T11:02:53.956Z,99.90
2024-01-18T11:06:17.169Z,99.90
2024-01-18T11:09:41.571Z,99.90
2024-01-18T11:13:03.901Z,99.90
2024-01-18T11:16:25.352Z,99.90
2024-01-18T11:19:48.143Z,99.90
2024-01-18T11:23:10.722Z,99.90
2024-01-18T11:26:33.637Z,99.90
2024-01-18T11:29:55.341Z,99.90
2024-01-18T11:33:16.839Z,99.90
2024-01-18T11:36:38.466Z,99.90
2024-01-18T11:40:00.658Z,99.90
2024-01-18T11:43:24.444Z,99.90
2024-01-18T11:46:48.207Z,99.90
2024-01-18T11:50:12.426Z,99.90
2024-01-18T11:53:35.580Z,99.90
2024-01-18T11:57:01.514Z,99.90
2024-01-18T12:00:24.652Z,99.90
2024-01-18T12:03:46.504Z,99.90
2024-01-18T12:07:09.537Z,99.90
2024-01-18T12:10:32.547Z,99.90
2024-01-18T12:13:54.348Z,99.90
2024-01-18T12:17:18.759Z,99.90
2024-01-18T12:20:43.859Z,99.90
2024-01-18T12:24:05.951Z,99.90
2024-01-18T12:27:27.536Z,99.90
2024-01-18T12:30:49.745Z,99.90
2024-01-18T12:34:12.653Z,99.90
2024-01-18T12:37:34.358Z,99.90
2024-01-18T12:40:56.088Z,99.90
2024-01-18T12:44:17.954Z,99.90
2024-01-18T12:47:39.683Z,99.90
2024-01-18T12:51:02.375Z,99.90
2024-01-18T12:54:24.556Z,99.90
2024-01-18T12:57:46.545Z,99.90
2024-01-18T13:01:08.143Z,99.90
2024-01-18T13:04:30.437Z,99.90
2024-01-18T13:07:53.612Z,99.90
2024-01-18T13:11:15.448Z,98.70
2024-01-18T13:14:37.705Z,99.50
2024-01-18T13:17:59.381Z,98.30
2024-01-18T13:21:21.150Z,99.60
2024-01-18T13:24:45.018Z,97.50
2024-01-18T13:28:07.341Z,97.20
2024-01-18T13:31:29.209Z,97.10
2024-01-18T13:34:50.892Z,97.10
2024-01-18T13:38:12.801Z,96.30
2024-01-18T13:41:35.826Z,97.80
2024-01-18T13:44:57.269Z,98.50
2024-01-18T13:48:19.353Z,99.80
2024-01-18T13:51:41.054Z,99.60
2024-01-18T13:55:02.749Z,99.90
2024-01-18T13:58:25.897Z,99.90
2024-01-18T14:01:48.224Z,99.90
2024-01-18T14:05:09.859Z,99.90
2024-01-18T14:08:31.939Z,99.90
2024-01-18T14:11:53.758Z,99.90
2024-01-18T14:15:16.726Z,98.70
2024-01-18T14:18:38.623Z,98.80
2024-01-18T14:22:00.988Z,99.30
2024-01-18T14:25:22.963Z,99.90
2024-01-18T14:28:45.745Z,99.90
2024-01-18T14:32:08.811Z,99.90
2024-01-18T14:35:30.545Z,99.90
2024-01-18T14:38:51.956Z,99.90
2024-01-18T14:42:13.889Z,99.90
2024-01-18T14:45:35.304Z,99.90
2024-01-18T14:48:58.753Z,99.90
2024-01-18T14:52:22.159Z,99.90
2024-01-18T14:55:43.977Z,99.90
2024-01-18T14:59:05.765Z,99.90
2024-01-18T15:02:27.212Z,99.90
2024-01-18T15:05:50.216Z,99.90
2024-01-18T15:09:12.150Z,99.90
2024-01-18T15:12:33.975Z,99.90
2024-01-18T15:15:56.372Z,99.90
2024-01-18T15:19:18.364Z,99.90
2024-01-18T15:22:41.409Z,99.90
2024-01-18T15:26:04.422Z,99.90
2024-01-18T15:29:26.480Z,99.90
2024-01-18T15:32:48.676Z,99.90
2024-01-18T15:36:10.221Z,99.90
2024-01-18T15:39:33.262Z,99.90
2024-01-18T15:42:54.846Z,99.90
2024-01-18T15:46:23.377Z,99.90
2024-01-18T15:49:45.235Z,99.90
2024-01-18T15:53:06.725Z,99.90
2024-01-18T15:56:29.545Z,99.90
2024-01-18T15:59:51.488Z,99.90
2024-01-18T16:03:12.910Z,99.90
2024-01-18T16:06:34.402Z,99.90
2024-01-18T16:09:56.188Z,99.90
2024-01-18T16:13:19.095Z,99.90
2024-01-18T16:16:40.578Z,99.90
2024-01-18T16:20:02.211Z,99.90
2024-01-18T16:23:23.854Z,99.90
2024-01-18T16:26:45.952Z,99.90
2024-01-18T16:30:16.816Z,99.90
2024-01-18T16:33:45.683Z,99.90
2024-01-18T16:37:07.518Z,99.90
2024-01-18T16:40:31.739Z,99.90
2024-01-18T16:43:53.769Z,99.90
2024-01-18T16:47:16.668Z,99.90
2024-01-18T16:50:38.135Z,99.90
2024-01-18T16:53:59.968Z,99.90
2024-01-18T16:57:29.630Z,99.90
2024-01-18T17:00:54.537Z,99.90
2024-01-18T17:04:17.197Z,99.90
2024-01-18T17:07:38.826Z,99.90
2024-01-18T17:11:00.900Z,99.90
2024-01-18T17:14:22.315Z,99.90
2024-01-18T17:17:43.777Z,99.90
2024-01-18T17:21:06.927Z,99.90
2024-01-18T17:24:29.552Z,99.90
2024-01-18T17:27:51.243Z,99.90
2024-01-18T17:31:13.724Z,99.90
2024-01-18T17:34:35.355Z,99.90
2024-01-18T17:37:58.183Z,99.90
2024-01-18T17:41:19.458Z,99.90
2024-01-18T17:44:41.428Z,99.90
2024-01-18T17:48:03.448Z,99.90
2024-01-18T17:51:24.948Z,99.90
2024-01-18T17:54:47.535Z,99.90
2024-01-18T17:58:09.075Z,99.90
2024-01-18T18:01:30.477Z,99.90
2024-01-18T18:04:51.903Z,99.90
2024-01-18T18:08:13.479Z,99.90
2024-01-18T18:11:36.487Z,99.90
2024-01-18T18:14:57.693Z,99.90
2024-01-18T18:18:19.320Z,99.90
2024-01-18T18:21:41.055Z,99.90
2024-01-18T18:25:04.642Z,99.90
2024-01-18T18:28:27.607Z,99.90
2024-01-18T18:31:49.056Z,99.90
2024-01-18T18:35:10.523Z,99.90
2024-01-18T18:38:33.681Z,99.90
2024-01-18T18:41:56.098Z,99.90
2024-01-18T18:45:18.986Z,99.90
2024-01-18T18:48:40.496Z,99.90
2024-01-18T18:52:01.993Z,99.90
2024-01-18T18:55:23.385Z,99.90
2024-01-18T18:58:44.749Z,99.90
2024-01-18T19:02:07.538Z,99.90
2024-01-18T19:05:29.250Z,99.90
2024-01-18T19:08:52.700Z,99.90
2024-01-18T19:12:14.140Z,99.90
2024-01-18T19:15:35.552Z,99.90
2024-01-18T19:18:58.540Z,99.90
2024-01-18T19:22:20.105Z,99.90
2024-01-18T19:25:41.449Z,99.90
2024-01-18T19:29:02.836Z,99.90
2024-01-18T19:32:25.418Z,99.90
2024-01-18T19:35:48.161Z,99.90
2024-01-18T19:39:09.964Z,99.90
2024-01-18T19:42:31.670Z,99.90
2024-01-18T19:45:58.782Z,99.90
2024-01-18T19:49:20.466Z,99.90
2024-01-18T19:52:43.324Z,99.90
2024-01-18T19:56:05.261Z,99.90
2024-01-18T19:59:26.748Z,99.90
2024-01-18T20:02:48.271Z,99.90
2024-01-18T20:06:10.314Z,99.90
2024-01-18T20:09:34.389Z,99.90
2024-01-18T20:12:55.656Z,99.90
2024-01-18T20:16:17.176Z,99.90
2024-01-18T20:19:38.658Z,99.90
2024-01-18T20:23:01.526Z,99.90
2024-01-18T20:26:24.573Z,99.90
2024-01-18T20:29:47.084Z,99.90
2024-01-18T20:33:09.412Z,99.90
2024-01-18T20:36:31.354Z,99.90
2024-01-18T20:39:52.892Z,99.90
2024-01-18T20:43:15.763Z,99.90
2024-01-18T20:46:39.337Z,99.90
2024-01-18T20:50:00.823Z,99.90
2024-01-18T20:53:22.508Z,99.90
2024-01-18T20:56:45.574Z,99.90
2024-01-18T21:00:15.523Z,99.90
2024-01-18T21:03:40.100Z,99.90
2024-01-18T21:07:01.640Z,99.90
2024-01-18T21:10:24.225Z,99.90
2024-01-18T21:13:45.855Z,99.90
2024-01-18T21:17:08.607Z,99.90
2024-01-18T21:20:30.544Z,99.90
2024-01-18T21:23:52.573Z,99.90
2024-01-18T21:27:14.097Z,99.90
2024-01-18T21:30:35.517Z,99.90
2024-01-18T21:33:58.208Z,99.90
2024-01-18T21:37:19.463Z,99.90
2024-01-18T21:40:40.889Z,99.90
2024-01-18T21:44:02.787Z,99.90
2024-01-18T21:47:25.200Z,99.90
2024-01-18T21:50:48.136Z,99.90
2024-01-18T21:54:10.113Z,99.90
2024-01-18T21:57:32.519Z,99.90
2024-01-18T22:00:56.916Z,99.90
2024-01-18T22:04:18.703Z,99.90
2024-01-18T22:07:43.164Z,99.90
2024-01-18T22:11:05.416Z,99.90
2024-01-18T22:14:27.544Z,99.90
2024-01-18T22:17:48.896Z,99.90
2024-01-18T22:21:10.772Z,99.90
2024-01-18T22:24:33.495Z,99.90
2024-01-18T22:27:55.185Z,99.90
2024-01-18T22:31:16.523Z,99.90
2024-01-18T22:34:38.054Z,99.90
2024-01-18T22:37:59.294Z,99.90
2024-01-18T22:41:22.110Z,99.90
2024-01-18T22:44:44.354Z,99.90
2024-01-18T22:48:08.510Z,99.90
2024-01-18T22:51:30.523Z,99.90
2024-01-18T22:54:51.987Z,99.90
2024-01-18T22:58:14.828Z,99.90
2024-01-18T23:01:36.295Z,99.90
2024-01-18T23:04:57.798Z,99.90
2024-01-18T23:08:19.489Z,99.90
2024-01-18T23:11:41.917Z,99.90
2024-01-18T23:15:05.555Z,99.90
2024-01-18T23:18:27.173Z,99.90
2024-01-18T23:21:48.764Z,99.90
2024-01-18T23:25:11.158Z,99.90
2024-01-18T23:28:32.558Z,99.90
2024-01-18T23:31:55.376Z,99.90
2024-01-18T23:35:17.163Z,99.90
2024-01-18T23:38:38.671Z,99.90
2024-01-18T23:42:00.410Z,99.90
2024-01-18T23:45:21.675Z,99.90
2024-01-18T23:48:44.587Z,99.90
2024-01-18T23:52:06.583Z,99.90
2024-01-18T23:55:28.095Z,99.90
2024-01-18T23:58:49.320Z,99.90
