createdAt,value
2019-01-30T00:02:16.672Z,14.77
2019-01-30T00:04:46.841Z,12.63
2019-01-30T00:07:20.441Z,14.37
2019-01-30T00:09:50.496Z,14.13
2019-01-30T00:12:20.631Z,12.97
2019-01-30T00:14:50.764Z,11.67
2019-01-30T00:17:20.743Z,12.87
2019-01-30T00:19:50.627Z,11.70
2019-01-30T00:22:20.530Z,13.60
2019-01-30T00:24:50.481Z,14.17
2019-01-30T00:27:20.643Z,14.10
2019-01-30T00:29:50.721Z,14.53
2019-01-30T00:32:20.862Z,13.23
2019-01-30T00:34:51.145Z,13.03
2019-01-30T00:37:21.049Z,14.33
2019-01-30T00:39:50.945Z,13.80
2019-01-30T00:42:21.116Z,14.47
2019-01-30T00:44:51.346Z,14.20
2019-01-30T00:47:21.223Z,14.93
2019-01-30T00:49:51.680Z,16.10
2019-01-30T00:52:21.646Z,14.47
2019-01-30T00:54:51.609Z,14.73
2019-01-30T00:57:21.529Z,15.10
2019-01-30T00:59:51.481Z,14.73
2019-01-30T01:02:22.500Z,14.60
2019-01-30T01:04:52.420Z,13.77
2019-01-30T01:07:22.638Z,12.83
2019-01-30T01:09:52.868Z,15.80
2019-01-30T01:12:22.804Z,12.97
2019-01-30T01:14:52.711Z,13.60
2019-01-30T01:17:23.019Z,15.30
2019-01-30T01:19:52.903Z,13.40
2019-01-30T01:22:22.839Z,13.50
2019-01-30T01:24:52.818Z,14.40
2019-01-30T01:27:23.394Z,14.47
2019-01-30T01:29:53.290Z,13.87
2019-01-30T01:32:23.198Z,16.30
2019-01-30T01:34:53.534Z,16.27
2019-01-30T01:37:23.435Z,14.27
2019-01-30T01:39:53.530Z,15.37
2019-01-30T01:42:23.418Z,17.10
2019-01-30T01:44:53.294Z,16.33
2019-01-30T01:47:23.455Z,16.17
2019-01-30T01:49:53.316Z,15.83
2019-01-30T01:52:23.518Z,16.33
2019-01-30T01:54:53.797Z,16.97
2019-01-30T01:57:23.712Z,15.60
2019-01-30T01:59:53.664Z,14.17
2019-01-30T02:02:23.692Z,13.37
2019-01-30T02:04:53.802Z,14.77
2019-01-30T02:07:23.719Z,14.57
2019-01-30T02:09:53.632Z,13.07
2019-01-30T02:12:23.599Z,14.73
2019-01-30T02:14:53.575Z,14.63
2019-01-30T02:17:23.490Z,14.20
2019-01-30T02:19:53.457Z,15.73
2019-01-30T02:22:23.790Z,12.87
2019-01-30T02:24:53.681Z,13.50
2019-01-30T02:27:23.580Z,13.33
2019-01-30T02:29:53.532Z,14.50
2019-01-30T02:32:23.450Z,16.43
2019-01-30T02:34:53.550Z,14.57
2019-01-30T02:37:23.482Z,14.77
2019-01-30T02:39:53.423Z,16.87
2019-01-30T02:42:23.380Z,15.20
2019-01-30T02:44:53.519Z,14.93
2019-01-30T02:47:23.451Z,17.30
2019-01-30T02:49:53.346Z,16.83
2019-01-30T02:52:23.537Z,17.33
2019-01-30T02:54:53.482Z,17.47
2019-01-30T02:57:23.402Z,19.10
2019-01-30T02:59:53.297Z,19.60
2019-01-30T03:02:23.756Z,17.93
2019-01-30T03:04:53.726Z,19.83
2019-01-30T03:07:23.985Z,19.87
2019-01-30T03:09:54.093Z,20.33
2019-01-30T03:12:23.956Z,21.13
2019-01-30T03:14:53.824Z,21.10
2019-01-30T03:17:23.735Z,21.83
2019-01-30T03:19:53.934Z,21.17
2019-01-30T03:22:24.010Z,20.17
2019-01-30T03:24:54.200Z,21.63
2019-01-30T03:27:24.185Z,21.97
2019-01-30T03:29:54.074Z,21.43
2019-01-30T03:32:24.285Z,22.17
2019-01-30T03:34:54.282Z,20.70
2019-01-30T03:37:24.525Z,20.47
2019-01-30T03:39:54.731Z,16.80
2019-01-30T03:42:24.862Z,18.73
2019-01-30T03:44:54.753Z,17.27
2019-01-30T03:47:24.670Z,18.23
2019-01-30T03:49:54.539Z,15.23
2019-01-30T03:52:24.411Z,17.93
2019-01-30T03:54:54.871Z,16.77
2019-01-30T03:57:24.742Z,15.27
2019-01-30T03:59:54.701Z,16.53
2019-01-30T04:02:24.843Z,15.67
2019-01-30T04:04:54.724Z,14.83
2019-01-30T04:07:24.767Z,14.43
2019-01-30T04:09:54.720Z,14.70
2019-01-30T04:12:24.708Z,14.63
2019-01-30T04:14:54.896Z,13.13
2019-01-30T04:17:24.977Z,15.20
2019-01-30T04:19:54.912Z,11.70
2019-01-30T04:22:24.911Z,14.03
2019-01-30T04:24:54.814Z,13.47
2019-01-30T04:27:24.769Z,12.67
2019-01-30T04:29:54.915Z,12.73
2019-01-30T04:32:24.881Z,14.37
2019-01-30T04:34:55.210Z,15.30
2019-01-30T04:37:25.417Z,15.40
2019-01-30T04:39:55.306Z,16.03
2019-01-30T04:42:25.459Z,14.37
2019-01-30T04:44:55.352Z,14.07
2019-01-30T04:47:25.651Z,14.50
2019-01-30T04:49:55.522Z,14.67
2019-01-30T04:52:25.439Z,16.30
2019-01-30T04:54:55.395Z,15.07
2019-01-30T04:57:25.344Z,17.30
2019-01-30T04:59:55.231Z,16.87
2019-01-30T05:02:25.427Z,14.77
2019-01-30T05:04:55.315Z,14.77
2019-01-30T05:07:25.345Z,15.53
2019-01-30T05:09:55.230Z,14.83
2019-01-30T05:12:25.124Z,16.10
2019-01-30T05:14:55.329Z,14.07
2019-01-30T05:17:25.230Z,13.87
2019-01-30T05:19:55.175Z,16.23
2019-01-30T05:22:25.188Z,14.67
2019-01-30T05:24:55.119Z,16.30
2019-01-30T05:27:25.020Z,15.97
2019-01-30T05:29:54.923Z,16.00
2019-01-30T05:32:24.864Z,14.57
2019-01-30T05:34:54.794Z,15.77
2019-01-30T05:37:24.673Z,14.33
2019-01-30T05:39:55.200Z,15.67
2019-01-30T05:42:25.183Z,16.73
2019-01-30T05:44:55.395Z,15.67
2019-01-30T05:47:25.568Z,14.83
2019-01-30T05:49:55.482Z,15.37
2019-01-30T05:52:25.402Z,16.13
2019-01-30T05:54:55.331Z,15.13
2019-01-30T05:57:25.309Z,16.07
2019-01-30T05:59:55.252Z,15.07
2019-01-30T06:02:25.149Z,15.67
2019-01-30T06:04:55.166Z,15.13
2019-01-30T06:07:25.158Z,15.87
2019-01-30T06:09:55.335Z,14.60
2019-01-30T06:12:25.548Z,15.60
2019-01-30T06:14:55.454Z,15.43
2019-01-30T06:17:25.475Z,13.90
2019-01-30T06:19:55.395Z,15.30
2019-01-30T06:22:25.426Z,15.67
2019-01-30T06:24:55.359Z,13.53
2019-01-30T06:27:25.673Z,14.00
2019-01-30T06:29:55.646Z,14.57
2019-01-30T06:32:25.895Z,13.70
2019-01-30T06:34:56.746Z,12.70
2019-01-30T06:37:26.768Z,12.67
2019-01-30T06:39:56.702Z,13.10
2019-01-30T06:42:26.608Z,13.60
2019-01-30T06:44:56.614Z,14.37
2019-01-30T06:47:26.778Z,12.53
2019-01-30T06:49:57.047Z,13.13
2019-01-30T06:52:26.990Z,13.23
2019-01-30T06:54:57.674Z,13.50
2019-01-30T06:57:31.801Z,11.40
2019-01-30T07:00:02.085Z,11.27
2019-01-30T07:02:32.693Z,12.17
2019-01-30T07:05:02.763Z,10.57
2019-01-30T07:07:33.218Z,10.73
2019-01-30T07:10:03.468Z,10.77
2019-01-30T07:12:33.450Z,11.83
2019-01-30T07:15:03.466Z,13.30
2019-01-30T07:17:33.833Z,11.60
2019-01-30T07:20:04.682Z,11.43
2019-01-30T07:22:34.707Z,10.40
2019-01-30T07:25:05.754Z,12.53
2019-01-30T07:27:35.899Z,11.97
2019-01-30T07:30:11.847Z,11.30
2019-01-30T07:32:42.427Z,10.70
2019-01-30T07:35:13.128Z,11.80
2019-01-30T07:37:43.180Z,9.57
2019-01-30T07:40:13.505Z,10.67
2019-01-30T07:42:43.567Z,10.83
2019-01-30T07:45:15.612Z,12.00
2019-01-30T07:47:45.657Z,10.50
2019-01-30T07:50:16.490Z,11.27
2019-01-30T07:52:46.904Z,12.47
2019-01-30T07:55:17.636Z,13.03
2019-01-30T07:57:47.571Z,12.40
2019-01-30T08:00:30.054Z,12.07
2019-01-30T08:03:00.157Z,12.10
2019-01-30T08:05:30.439Z,13.30
2019-01-30T08:08:01.026Z,12.30
2019-01-30T08:10:30.984Z,14.80
2019-01-30T08:13:00.930Z,13.30
2019-01-30T08:15:31.144Z,12.27
2019-01-30T08:18:01.763Z,14.23
2019-01-30T08:20:31.809Z,12.37
2019-01-30T08:23:01.960Z,13.90
2019-01-30T08:25:32.231Z,12.70
2019-01-30T08:28:02.332Z,12.93
2019-01-30T08:30:33.283Z,14.00
2019-01-30T08:33:05.632Z,14.07
2019-01-30T08:35:36.543Z,15.77
2019-01-30T08:38:07.506Z,13.77
2019-01-30T08:40:37.401Z,13.73
2019-01-30T08:43:07.888Z,14.60
2019-01-30T08:45:38.246Z,14.63
2019-01-30T08:48:08.353Z,16.27
2019-01-30T08:50:38.310Z,15.63
2019-01-30T08:53:08.488Z,14.07
2019-01-30T08:55:38.619Z,15.00
2019-01-30T08:58:09.115Z,15.57
2019-01-30T09:00:39.007Z,15.10
2019-01-30T09:03:14.895Z,15.57
2019-01-30T09:05:40.874Z,14.03
2019-01-30T09:08:10.943Z,13.47
2019-01-30T09:10:40.867Z,13.07
2019-01-30T09:13:10.749Z,13.07
2019-01-30T09:15:41.096Z,15.33
2019-01-30T09:18:11.119Z,14.13
2019-01-30T09:20:41.027Z,14.40
2019-01-30T09:23:10.997Z,14.90
2019-01-30T09:25:41.083Z,12.37
2019-01-30T09:28:11.068Z,13.07
2019-01-30T09:30:41.396Z,15.67
2019-01-30T09:33:12.723Z,13.80
2019-01-30T09:35:42.803Z,13.10
2019-01-30T09:38:12.762Z,14.03
2019-01-30T09:40:42.713Z,14.30
2019-01-30T09:43:12.883Z,13.20
2019-01-30T09:45:42.806Z,14.43
2019-01-30T09:48:12.716Z,15.13
2019-01-30T09:50:42.944Z,14.80
2019-01-30T09:53:13.135Z,13.63
2019-01-30T09:55:43.099Z,14.33
2019-01-30T09:58:13.294Z,14.17
2019-01-30T10:00:43.713Z,13.40
2019-01-30T10:03:13.579Z,15.27
2019-01-30T10:05:43.818Z,15.20
2019-01-30T10:08:13.698Z,13.50
2019-01-30T10:10:43.950Z,13.43
2019-01-30T10:13:14.070Z,14.13
2019-01-30T10:15:45.884Z,12.17
2019-01-30T10:18:16.844Z,13.70
2019-01-30T10:20:48.345Z,12.13
2019-01-30T10:23:18.764Z,12.63
2019-01-30T10:25:48.810Z,13.90
2019-01-30T10:28:18.746Z,13.17
2019-01-30T10:30:49.303Z,11.83
2019-01-30T10:33:19.532Z,12.80
2019-01-30T10:35:49.525Z,12.80
2019-01-30T10:38:19.445Z,12.40
2019-01-30T10:40:49.530Z,13.23
2019-01-30T10:43:20.014Z,12.87
2019-01-30T10:45:50.036Z,12.20
2019-01-30T10:48:20.044Z,13.57
2019-01-30T10:50:49.971Z,12.23
2019-01-30T10:53:20.220Z,10.87
2019-01-30T10:55:50.283Z,10.87
2019-01-30T10:58:20.531Z,11.37
2019-01-30T11:00:52.745Z,10.13
2019-01-30T11:03:22.912Z,9.90
2019-01-30T11:05:53.003Z,11.33
2019-01-30T11:08:23.063Z,12.07
2019-01-30T11:10:53.059Z,11.80
2019-01-30T11:13:24.725Z,16.13
2019-01-30T11:15:54.823Z,11.30
2019-01-30T11:18:24.889Z,11.30
2019-01-30T11:20:54.882Z,10.30
2019-01-30T11:23:24.976Z,9.60
2019-01-30T11:25:56.944Z,11.07
2019-01-30T11:28:27.119Z,9.97
2019-01-30T11:30:57.141Z,10.13
2019-01-30T11:33:27.354Z,9.73
2019-01-30T11:35:57.204Z,10.43
2019-01-30T11:38:27.214Z,9.73
2019-01-30T11:40:57.260Z,9.87
2019-01-30T11:43:27.500Z,8.50
2019-01-30T11:45:57.511Z,8.60
2019-01-30T11:48:27.679Z,10.00
2019-01-30T11:50:58.087Z,10.47
2019-01-30T11:53:28.119Z,10.00
2019-01-30T11:55:58.004Z,9.43
2019-01-30T11:58:27.935Z,10.27
2019-01-30T12:01:00.361Z,9.73
2019-01-30T12:03:30.687Z,10.60
2019-01-30T12:06:00.785Z,10.90
2019-01-30T12:08:31.497Z,12.30
2019-01-30T12:11:01.671Z,11.80
2019-01-30T12:13:32.247Z,11.10
2019-01-30T12:16:02.156Z,11.10
2019-01-30T12:18:32.489Z,11.50
2019-01-30T12:21:02.617Z,11.23
2019-01-30T12:23:32.502Z,12.13
2019-01-30T12:26:02.430Z,11.47
2019-01-30T12:28:32.327Z,11.30
2019-01-30T12:31:02.359Z,11.53
2019-01-30T12:33:32.434Z,11.47
2019-01-30T12:36:02.390Z,11.13
2019-01-30T12:38:32.604Z,11.20
2019-01-30T12:41:02.808Z,12.20
2019-01-30T12:43:32.847Z,11.43
2019-01-30T12:46:02.845Z,12.57
2019-01-30T12:48:32.793Z,11.40
2019-01-30T12:51:02.697Z,11.63
2019-01-30T12:53:34.763Z,11.33
2019-01-30T12:56:04.716Z,11.40
2019-01-30T12:58:34.659Z,12.27
2019-01-30T13:01:05.149Z,12.53
2019-01-30T13:03:35.060Z,11.97
2019-01-30T13:06:05.689Z,12.67
2019-01-30T13:08:35.764Z,11.70
2019-01-30T13:11:06.377Z,11.47
2019-01-30T13:13:36.608Z,11.57
2019-01-30T13:16:07.169Z,13.10
2019-01-30T13:18:37.133Z,13.37
2019-01-30T13:21:07.483Z,13.60
2019-01-30T13:23:37.631Z,12.80
2019-01-30T13:26:07.948Z,13.30
2019-01-30T13:28:38.171Z,13.60
2019-01-30T13:31:08.173Z,13.27
2019-01-30T13:33:38.090Z,13.37
2019-01-30T13:36:09.099Z,14.17
2019-01-30T13:38:39.292Z,13.27
2019-01-30T13:41:09.503Z,12.73
2019-01-30T13:43:39.456Z,15.10
2019-01-30T13:46:09.519Z,13.50
2019-01-30T13:48:39.418Z,16.33
2019-01-30T13:51:11.248Z,14.97
2019-01-30T13:53:41.507Z,14.53
2019-01-30T13:56:11.427Z,16.70
2019-01-30T13:58:43.263Z,13.27
2019-01-30T14:01:17.666Z,14.73
2019-01-30T14:03:44.975Z,13.07
2019-01-30T14:06:15.475Z,15.97
2019-01-30T14:08:45.416Z,15.23
2019-01-30T14:11:15.402Z,15.27
2019-01-30T14:13:45.377Z,12.80
2019-01-30T14:16:15.271Z,13.40
2019-01-30T14:18:45.453Z,14.23
2019-01-30T14:21:15.509Z,15.50
2019-01-30T14:23:46.066Z,14.57
2019-01-30T14:26:16.079Z,13.07
2019-01-30T14:28:45.998Z,14.17
2019-01-30T14:31:15.994Z,14.70
2019-01-30T14:33:46.179Z,14.20
2019-01-30T14:36:16.233Z,14.20
2019-01-30T14:38:46.676Z,14.87
2019-01-30T14:41:16.610Z,15.53
2019-01-30T14:43:46.531Z,16.00
2019-01-30T14:46:16.681Z,15.37
2019-01-30T14:48:46.849Z,16.00
2019-01-30T14:51:16.721Z,16.63
2019-01-30T14:53:46.798Z,16.07
2019-01-30T14:56:16.664Z,15.70
2019-01-30T14:58:47.020Z,16.57
2019-01-30T15:01:16.935Z,15.20
2019-01-30T15:03:47.509Z,15.17
2019-01-30T15:06:17.736Z,14.63
2019-01-30T15:08:47.954Z,14.80
2019-01-30T15:11:17.878Z,15.37
2019-01-30T15:13:47.803Z,15.47
2019-01-30T15:16:17.778Z,14.70
2019-01-30T15:18:47.841Z,15.67
2019-01-30T15:21:18.284Z,14.90
2019-01-30T15:23:48.382Z,13.93
2019-01-30T15:26:18.266Z,15.93
2019-01-30T15:28:48.134Z,14.20
2019-01-30T15:31:18.133Z,16.03
2019-01-30T15:33:48.293Z,15.20
2019-01-30T15:36:18.299Z,16.07
2019-01-30T15:38:48.908Z,13.40
2019-01-30T15:41:18.854Z,14.90
2019-01-30T15:43:48.770Z,14.63
2019-01-30T15:46:18.988Z,15.30
2019-01-30T15:48:49.243Z,16.83
2019-01-30T15:51:19.460Z,13.83
2019-01-30T15:53:49.745Z,16.17
2019-01-30T15:56:19.614Z,14.30
2019-01-30T15:58:49.486Z,12.73
2019-01-30T16:01:34.200Z,14.33
2019-01-30T16:04:06.145Z,13.60
2019-01-30T16:06:37.828Z,13.27
2019-01-30T16:09:10.124Z,14.93
2019-01-30T16:11:40.314Z,13.03
2019-01-30T16:14:11.565Z,12.27
2019-01-30T16:16:41.471Z,12.80
2019-01-30T16:19:11.385Z,11.70
2019-01-30T16:21:41.438Z,12.57
2019-01-30T16:24:11.361Z,11.67
2019-01-30T16:26:41.467Z,12.67
2019-01-30T16:29:11.389Z,11.13
2019-01-30T16:31:41.381Z,12.43
2019-01-30T16:34:11.278Z,10.90
2019-01-30T16:36:41.518Z,11.77
2019-01-30T16:39:12.269Z,11.47
2019-01-30T16:41:42.484Z,11.03
2019-01-30T16:44:12.624Z,11.67
2019-01-30T16:46:42.541Z,11.20
2019-01-30T16:49:12.469Z,11.07
2019-01-30T16:51:42.399Z,11.33
2019-01-30T16:54:12.580Z,11.50
2019-01-30T16:56:42.549Z,11.43
2019-01-30T16:59:13.098Z,12.30
2019-01-30T17:01:43.725Z,11.50
2019-01-30T17:04:13.685Z,11.20
2019-01-30T17:06:43.981Z,10.60
2019-01-30T17:09:14.072Z,10.87
2019-01-30T17:11:44.565Z,11.03
2019-01-30T17:14:15.412Z,10.53
2019-01-30T17:16:46.067Z,10.47
2019-01-30T17:19:16.128Z,11.37
2019-01-30T17:21:46.333Z,12.43
2019-01-30T17:24:18.273Z,11.50
2019-01-30T17:26:48.532Z,11.73
2019-01-30T17:29:18.415Z,11.53
2019-01-30T17:31:48.748Z,13.37
2019-01-30T17:34:18.964Z,12.53
2019-01-30T17:36:52.386Z,12.10
2019-01-30T17:39:25.580Z,13.10
2019-01-30T17:41:58.685Z,12.53
2019-01-30T17:44:28.855Z,11.70
2019-01-30T17:46:58.764Z,12.03
2019-01-30T17:49:29.431Z,13.93
2019-01-30T17:51:59.827Z,11.83
2019-01-30T17:54:29.900Z,14.53
2019-01-30T17:57:00.061Z,12.80
2019-01-30T17:59:30.102Z,14.07
2019-01-30T18:02:00.004Z,13.33
2019-01-30T18:04:29.927Z,12.77
2019-01-30T18:07:00.153Z,14.13
2019-01-30T18:09:30.067Z,12.80
2019-01-30T18:12:00.180Z,13.10
2019-01-30T18:14:30.610Z,13.63
2019-01-30T18:17:00.497Z,14.37
2019-01-30T18:19:30.405Z,13.87
2019-01-30T18:22:00.676Z,14.60
2019-01-30T18:24:31.003Z,15.63
2019-01-30T18:27:00.941Z,15.17
2019-01-30T18:29:30.799Z,15.37
2019-01-30T18:32:01.158Z,14.93
2019-01-30T18:34:31.103Z,17.17
2019-01-30T18:37:01.399Z,15.87
2019-01-30T18:39:31.735Z,15.23
2019-01-30T18:42:01.687Z,15.60
2019-01-30T18:44:35.582Z,15.33
2019-01-30T18:47:06.342Z,19.50
2019-01-30T18:49:36.645Z,18.70
2019-01-30T18:52:07.510Z,16.53
2019-01-30T18:54:38.060Z,17.90
2019-01-30T18:57:10.545Z,17.20
2019-01-30T18:59:40.800Z,15.63
2019-01-30T19:02:11.703Z,18.73
2019-01-30T19:04:42.697Z,16.73
2019-01-30T19:07:12.788Z,16.70
2019-01-30T19:09:42.869Z,19.50
2019-01-30T19:12:14.920Z,17.93
2019-01-30T19:14:46.720Z,24.03
2019-01-30T19:17:17.088Z,20.17
2019-01-30T19:19:48.092Z,22.00
2019-01-30T19:22:18.177Z,18.37
2019-01-30T19:24:48.477Z,20.00
2019-01-30T19:27:20.648Z,21.53
2019-01-30T19:29:50.746Z,20.20
2019-01-30T19:32:20.998Z,19.60
2019-01-30T19:34:52.449Z,18.60
2019-01-30T19:37:22.352Z,20.73
2019-01-30T19:39:52.875Z,22.97
2019-01-30T19:42:22.754Z,21.90
2019-01-30T19:44:53.028Z,22.43
2019-01-30T19:47:23.149Z,21.83
2019-01-30T19:49:54.462Z,19.83
2019-01-30T19:52:25.064Z,28.57
2019-01-30T19:54:56.176Z,22.73
2019-01-30T19:57:27.220Z,23.13
2019-01-30T19:59:57.604Z,24.93
2019-01-30T20:02:27.981Z,24.03
2019-01-30T20:04:58.115Z,25.73
2019-01-30T20:07:28.061Z,27.00
2019-01-30T20:09:57.946Z,24.67
2019-01-30T20:12:29.480Z,23.73
2019-01-30T20:14:59.406Z,26.20
2019-01-30T20:17:31.342Z,25.53
2019-01-30T20:20:02.589Z,26.47
2019-01-30T20:22:32.531Z,29.17
2019-01-30T20:25:02.467Z,37.50
2019-01-30T20:27:32.414Z,31.10
2019-01-30T20:30:02.583Z,25.60
2019-01-30T20:32:34.057Z,28.07
2019-01-30T20:35:07.797Z,28.03
2019-01-30T20:37:38.558Z,27.47
2019-01-30T20:40:23.657Z,26.60
2019-01-30T20:42:55.353Z,27.07
2019-01-30T20:45:33.912Z,29.93
2019-01-30T20:48:00.222Z,27.80
2019-01-30T20:50:32.287Z,31.27
2019-01-30T20:53:04.188Z,29.40
2019-01-30T20:55:35.105Z,29.77
2019-01-30T20:58:06.476Z,30.23
2019-01-30T21:00:40.596Z,31.33
2019-01-30T21:03:13.259Z,32.57
2019-01-30T21:05:45.097Z,31.00
2019-01-30T21:08:20.137Z,31.67
2019-01-30T21:10:50.249Z,28.70
2019-01-30T21:13:20.601Z,31.80
2019-01-30T21:15:50.764Z,31.13
2019-01-30T21:18:22.287Z,36.93
2019-01-30T21:20:55.827Z,37.90
2019-01-30T21:23:25.888Z,33.63
2019-01-30T21:25:58.248Z,31.83
2019-01-30T21:28:28.708Z,33.23
2019-01-30T21:30:59.167Z,35.37
2019-01-30T21:33:31.605Z,40.27
2019-01-30T21:36:01.767Z,31.43
2019-01-30T21:38:31.868Z,35.37
2019-01-30T21:41:03.019Z,35.13
2019-01-30T21:43:33.353Z,31.43
2019-01-30T21:46:04.395Z,32.27
2019-01-30T21:48:34.526Z,32.30
2019-01-30T21:51:04.828Z,34.43
2019-01-30T21:53:35.344Z,34.23
2019-01-30T21:56:09.859Z,36.93
2019-01-30T21:58:39.397Z,35.70
2019-01-30T22:01:09.738Z,32.60
2019-01-30T22:03:40.135Z,36.70
2019-01-30T22:06:10.006Z,37.43
2019-01-30T22:08:41.214Z,35.93
2019-01-30T22:11:11.123Z,31.97
2019-01-30T22:13:41.304Z,36.57
2019-01-30T22:16:11.428Z,47.83
2019-01-30T22:18:44.006Z,35.77
2019-01-30T22:21:14.683Z,36.73
2019-01-30T22:23:44.855Z,36.30
2019-01-30T22:26:15.072Z,35.03
2019-01-30T22:28:45.550Z,38.93
2019-01-30T22:31:15.541Z,32.80
2019-01-30T22:33:46.037Z,36.63
2019-01-30T22:36:17.174Z,37.50
2019-01-30T22:38:47.092Z,36.53
2019-01-30T22:41:17.802Z,36.57
2019-01-30T22:43:47.705Z,38.03
2019-01-30T22:46:19.117Z,39.30
2019-01-30T22:48:49.494Z,38.10
2019-01-30T22:51:19.426Z,37.03
2019-01-30T22:53:49.389Z,36.77
2019-01-30T22:56:19.507Z,39.03
2019-01-30T22:58:49.662Z,34.80
2019-01-30T23:01:52.825Z,38.83
2019-01-30T23:05:13.354Z,43.27
2019-01-30T23:08:22.663Z,33.04
2019-01-30T23:11:57.610Z,34.00
2019-01-30T23:14:49.012Z,35.73
2019-01-30T23:17:59.027Z,36.23
2019-01-30T23:20:57.900Z,34.93
2019-01-30T23:23:58.364Z,38.00
2019-01-30T23:26:59.215Z,34.10
2019-01-30T23:30:31.608Z,34.83
2019-01-30T23:33:45.604Z,34.63
2019-01-30T23:36:33.730Z,33.03
2019-01-30T23:39:33.625Z,37.40
2019-01-30T23:42:49.861Z,42.87
2019-01-30T23:46:05.258Z,46.63
2019-01-30T23:49:22.488Z,45.47
2019-01-30T23:52:23.505Z,38.60
2019-01-30T23:55:40.628Z,40.63
2019-01-30T23:59:09.059Z,39.93
