createdAt,value
2018-06-07T00:01:50.802Z,71.07
2018-06-07T00:04:21.473Z,71.26
2018-06-07T00:06:52.068Z,71.02
2018-06-07T00:09:23.624Z,71.26
2018-06-07T00:11:53.821Z,71.59
2018-06-07T00:14:23.045Z,71.70
2018-06-07T00:16:56.486Z,72.30
2018-06-07T00:19:30.562Z,72.25
2018-06-07T00:22:00.503Z,72.67
2018-06-07T00:24:31.545Z,72.43
2018-06-07T00:27:01.441Z,72.64
2018-06-07T00:29:31.695Z,72.42
2018-06-07T00:32:05.126Z,73.01
2018-06-07T00:34:35.928Z,73.32
2018-06-07T00:37:05.670Z,73.43
2018-06-07T00:39:35.475Z,73.00
2018-06-07T00:42:05.305Z,72.76
2018-06-07T00:44:36.731Z,73.19
2018-06-07T00:47:06.118Z,73.07
2018-06-07T00:49:37.172Z,73.46
2018-06-07T00:52:07.375Z,73.15
2018-06-07T00:54:40.892Z,73.15
2018-06-07T00:57:10.598Z,72.67
2018-06-07T00:59:40.110Z,72.82
2018-06-07T01:02:10.007Z,73.26
2018-06-07T01:04:40.289Z,72.73
2018-06-07T01:07:10.920Z,72.94
2018-06-07T01:09:41.390Z,72.87
2018-06-07T01:12:10.389Z,74.26
2018-06-07T01:14:41.197Z,74.38
2018-06-07T01:17:11.800Z,74.00
2018-06-07T01:19:41.157Z,73.91
2018-06-07T01:22:13.007Z,74.17
2018-06-07T01:24:43.088Z,74.10
2018-06-07T01:27:16.533Z,73.65
2018-06-07T01:29:57.828Z,72.84
2018-06-07T01:32:53.732Z,72.78
2018-06-07T01:35:24.362Z,72.80
2018-06-07T01:39:11.592Z,72.73
2018-06-07T01:41:41.680Z,72.57
2018-06-07T01:44:13.741Z,72.68
2018-06-07T01:46:44.166Z,72.36
2018-06-07T01:49:16.029Z,72.82
2018-06-07T01:51:45.257Z,73.00
2018-06-07T01:54:15.317Z,73.44
2018-06-07T01:56:46.155Z,72.98
2018-06-07T01:59:15.670Z,73.15
2018-06-07T02:01:46.379Z,73.24
2018-06-07T02:04:15.508Z,73.21
2018-06-07T02:06:45.760Z,72.98
2018-06-07T02:09:16.333Z,73.05
2018-06-07T02:11:45.849Z,73.09
2018-06-07T02:14:15.298Z,73.47
2018-06-07T02:16:45.552Z,73.09
2018-06-07T02:19:14.812Z,73.18
2018-06-07T02:21:43.847Z,73.31
2018-06-07T02:24:13.201Z,73.34
2018-06-07T02:26:42.882Z,73.52
2018-06-07T02:29:12.163Z,73.87
2018-06-07T02:31:41.943Z,73.50
2018-06-07T02:34:12.187Z,73.71
2018-06-07T02:36:41.438Z,74.03
2018-06-07T02:39:10.495Z,73.66
2018-06-07T02:41:42.569Z,73.53
2018-06-07T02:44:14.090Z,73.56
2018-06-07T02:46:43.912Z,73.14
2018-06-07T02:49:13.165Z,73.98
2018-06-07T02:51:44.660Z,74.20
2018-06-07T02:54:14.558Z,74.17
2018-06-07T02:56:44.013Z,73.72
2018-06-07T02:59:13.784Z,74.13
2018-06-07T03:01:43.341Z,74.57
2018-06-07T03:04:13.130Z,73.99
2018-06-07T03:06:42.340Z,74.15
2018-06-07T03:09:13.146Z,74.59
2018-06-07T03:11:42.397Z,74.11
2018-06-07T03:14:23.954Z,74.58
2018-06-07T03:16:53.985Z,74.60
2018-06-07T03:19:23.862Z,74.23
2018-06-07T03:21:54.624Z,74.49
2018-06-07T03:24:25.104Z,74.13
2018-06-07T03:26:55.021Z,74.31
2018-06-07T03:29:24.914Z,74.31
2018-06-07T03:31:54.756Z,74.67
2018-06-07T03:34:26.528Z,74.52
2018-06-07T03:36:56.603Z,74.54
2018-06-07T03:39:25.958Z,74.86
2018-06-07T03:41:56.473Z,75.58
2018-06-07T03:44:26.393Z,76.25
2018-06-07T03:46:56.457Z,76.05
2018-06-07T03:49:25.425Z,75.87
2018-06-07T03:51:54.641Z,76.17
2018-06-07T03:54:23.812Z,75.63
2018-06-07T03:56:54.963Z,75.93
2018-06-07T03:59:24.656Z,75.85
2018-06-07T04:01:54.677Z,75.71
2018-06-07T04:04:25.498Z,76.02
2018-06-07T04:06:55.149Z,75.88
2018-06-07T04:09:24.835Z,75.54
2018-06-07T04:11:57.851Z,75.35
2018-06-07T04:14:30.410Z,75.38
2018-06-07T04:16:59.610Z,75.69
2018-06-07T04:19:29.628Z,75.71
2018-06-07T04:21:58.985Z,75.92
2018-06-07T04:24:28.031Z,75.59
2018-06-07T04:26:58.124Z,75.76
2018-06-07T04:29:27.647Z,75.60
2018-06-07T04:31:56.479Z,74.93
2018-06-07T04:34:25.365Z,75.06
2018-06-07T04:36:58.089Z,75.27
2018-06-07T04:39:27.396Z,76.15
2018-06-07T04:41:59.228Z,75.92
2018-06-07T04:44:30.321Z,76.80
2018-06-07T04:46:59.137Z,76.16
2018-06-07T04:49:29.993Z,75.89
2018-06-07T04:51:58.911Z,75.65
2018-06-07T04:54:27.708Z,75.65
2018-06-07T04:56:56.918Z,75.13
2018-06-07T04:59:27.460Z,75.53
2018-06-07T05:01:56.372Z,75.47
2018-06-07T05:04:26.947Z,75.20
2018-06-07T05:06:56.546Z,74.74
2018-06-07T05:09:26.766Z,75.92
2018-06-07T05:11:56.664Z,75.43
2018-06-07T05:14:26.244Z,75.12
2018-06-07T05:16:55.355Z,74.88
2018-06-07T05:19:24.235Z,74.87
2018-06-07T05:21:54.291Z,75.00
2018-06-07T05:24:23.225Z,75.05
2018-06-07T05:26:52.423Z,74.53
2018-06-07T05:29:21.829Z,75.02
2018-06-07T05:31:51.554Z,74.51
2018-06-07T05:34:20.357Z,74.58
2018-06-07T05:36:49.305Z,74.44
2018-06-07T05:39:18.094Z,74.66
2018-06-07T05:41:47.034Z,74.33
2018-06-07T05:44:16.912Z,74.36
2018-06-07T05:46:46.173Z,73.98
2018-06-07T05:49:16.753Z,73.38
2018-06-07T05:51:46.022Z,73.39
2018-06-07T05:54:17.362Z,73.37
2018-06-07T05:56:46.578Z,73.39
2018-06-07T05:59:15.841Z,72.91
2018-06-07T06:01:45.853Z,73.57
2018-06-07T06:04:15.394Z,72.89
2018-06-07T06:06:44.276Z,72.81
2018-06-07T06:09:13.844Z,73.06
2018-06-07T06:11:45.784Z,72.81
2018-06-07T06:14:15.884Z,72.65
2018-06-07T06:16:45.227Z,72.65
2018-06-07T06:19:14.907Z,72.73
2018-06-07T06:21:44.754Z,72.29
2018-06-07T06:24:13.975Z,72.04
2018-06-07T06:26:43.008Z,72.30
2018-06-07T06:29:12.849Z,71.63
2018-06-07T06:31:42.439Z,72.03
2018-06-07T06:34:13.081Z,72.18
2018-06-07T06:36:43.113Z,71.80
2018-06-07T06:39:12.200Z,71.22
2018-06-07T06:41:41.821Z,71.15
2018-06-07T06:44:10.892Z,71.08
2018-06-07T06:46:39.787Z,71.41
2018-06-07T06:49:08.963Z,71.48
2018-06-07T06:51:40.905Z,71.07
2018-06-07T06:54:11.240Z,71.39
2018-06-07T06:56:42.164Z,71.15
2018-06-07T06:59:10.980Z,71.47
2018-06-07T07:01:40.254Z,71.14
2018-06-07T07:04:09.612Z,71.55
2018-06-07T07:06:38.806Z,70.63
2018-06-07T07:09:09.784Z,71.01
2018-06-07T07:11:38.843Z,71.27
2018-06-07T07:14:09.009Z,70.64
2018-06-07T07:16:38.474Z,71.09
2018-06-07T07:19:08.584Z,70.38
2018-06-07T07:21:40.124Z,70.93
2018-06-07T07:24:11.745Z,71.67
2018-06-07T07:26:42.215Z,71.23
2018-06-07T07:29:14.230Z,71.34
2018-06-07T07:31:43.185Z,71.81
2018-06-07T07:34:12.959Z,71.02
2018-06-07T07:36:42.806Z,71.62
2018-06-07T07:39:13.870Z,71.02
2018-06-07T07:41:44.963Z,71.37
2018-06-07T07:44:14.127Z,70.68
2018-06-07T07:46:44.140Z,70.68
2018-06-07T07:49:13.314Z,70.16
2018-06-07T07:51:42.526Z,70.68
2018-06-07T07:54:13.903Z,69.84
2018-06-07T07:56:44.236Z,70.02
2018-06-07T07:59:14.425Z,69.96
2018-06-07T08:01:44.730Z,69.22
2018-06-07T08:04:16.053Z,68.75
2018-06-07T08:06:47.693Z,68.84
2018-06-07T08:09:19.442Z,68.49
2018-06-07T08:11:52.475Z,68.24
2018-06-07T08:14:22.843Z,67.90
2018-06-07T08:16:53.956Z,67.32
2018-06-07T08:19:24.079Z,68.43
2018-06-07T08:21:54.157Z,68.33
2018-06-07T08:24:28.656Z,68.03
2018-06-07T08:26:59.504Z,69.63
2018-06-07T08:29:29.273Z,69.82
2018-06-07T08:31:58.341Z,68.37
2018-06-07T08:34:28.298Z,68.83
2018-06-07T08:36:59.578Z,68.00
2018-06-07T08:39:38.434Z,68.86
2018-06-07T08:42:13.265Z,67.17
2018-06-07T08:44:44.225Z,66.68
2018-06-07T08:47:24.490Z,65.31
2018-06-07T08:49:59.160Z,65.22
2018-06-07T08:52:30.584Z,64.90
2018-06-07T08:55:09.913Z,64.33
2018-06-07T09:00:36.153Z,62.91
2018-06-07T09:03:25.247Z,62.36
2018-06-07T09:06:02.452Z,61.19
2018-06-07T09:08:32.326Z,62.10
2018-06-07T09:11:03.164Z,61.53
2018-06-07T09:13:43.268Z,60.15
2018-06-07T09:16:15.296Z,60.67
2018-06-07T09:21:47.924Z,59.98
2018-06-07T09:24:20.274Z,58.54
2018-06-07T09:27:09.677Z,59.10
2018-06-07T09:29:47.507Z,58.65
2018-06-07T09:32:18.805Z,58.41
2018-06-07T09:34:56.389Z,58.16
2018-06-07T09:37:33.319Z,57.68
2018-06-07T09:40:08.870Z,56.85
2018-06-07T09:43:07.442Z,55.60
2018-06-07T09:45:51.432Z,55.90
2018-06-07T09:48:31.951Z,58.08
2018-06-07T09:54:28.084Z,58.84
2018-06-07T09:57:00.228Z,58.17
2018-06-07T09:59:36.904Z,55.96
2018-06-07T10:02:09.464Z,55.33
2018-06-07T10:05:10.341Z,54.95
2018-06-07T10:07:49.070Z,56.30
2018-06-07T10:16:54.117Z,53.52
2018-06-07T10:19:30.521Z,54.37
2018-06-07T10:22:52.893Z,53.95
2018-06-07T10:48:03.259Z,55.55
2018-06-07T10:51:06.228Z,56.29
2018-06-07T10:53:48.358Z,57.45
2018-06-07T10:56:33.249Z,57.42
2018-06-07T10:59:52.880Z,57.00
2018-06-07T11:05:47.133Z,57.92
2018-06-07T11:09:13.050Z,56.31
2018-06-07T11:12:20.637Z,56.90
2018-06-07T11:15:18.995Z,56.28
2018-06-07T11:21:02.571Z,55.56
2018-06-07T11:26:54.701Z,56.85
2018-06-07T11:32:53.086Z,58.16
2018-06-07T11:35:53.213Z,57.36
2018-06-07T11:40:15.576Z,55.89
2018-06-07T11:42:54.783Z,55.28
2018-06-07T11:45:44.183Z,54.85
2018-06-07T11:52:10.597Z,54.39
2018-06-07T11:55:08.109Z,53.18
2018-06-07T12:01:36.141Z,53.84
2018-06-07T12:07:41.209Z,52.48
2018-06-07T12:11:10.763Z,52.71
2018-06-07T12:13:54.477Z,52.96
2018-06-07T12:18:57.842Z,53.13
2018-06-07T12:44:43.618Z,54.34
2018-06-07T12:57:16.532Z,54.19
2018-06-07T13:10:05.481Z,53.60
2018-06-07T13:20:38.672Z,54.34
2018-06-07T13:23:49.703Z,54.01
2018-06-07T13:44:56.352Z,55.00
2018-06-07T13:55:09.701Z,54.46
2018-06-07T14:06:03.154Z,53.83
2018-06-07T14:51:48.068Z,56.21
2018-06-07T15:51:43.181Z,58.82
2018-06-07T16:11:35.009Z,57.61
2018-06-07T20:45:15.404Z,68.61
2018-06-07T21:39:41.669Z,70.88
2018-06-07T21:52:25.367Z,71.54
2018-06-07T21:55:22.041Z,71.77
2018-06-07T21:58:11.210Z,71.76
2018-06-07T22:04:03.193Z,71.70
2018-06-07T22:10:18.085Z,71.28
2018-06-07T22:13:17.236Z,71.71
2018-06-07T22:16:47.163Z,71.40
2018-06-07T22:22:38.416Z,71.86
2018-06-07T22:25:34.927Z,71.93
2018-06-07T22:29:08.459Z,72.22
2018-06-07T22:31:53.978Z,72.63
2018-06-07T22:35:06.502Z,72.38
2018-06-07T22:38:20.207Z,72.40
2018-06-07T22:41:07.770Z,72.40
2018-06-07T22:44:03.614Z,72.76
2018-06-07T22:47:14.680Z,73.07
2018-06-07T22:54:20.612Z,72.79
2018-06-07T23:02:30.285Z,73.04
2018-06-07T23:07:01.054Z,73.79
2018-06-07T23:18:41.181Z,74.05
2018-06-07T23:21:58.091Z,74.46
2018-06-07T23:25:30.436Z,74.07
2018-06-07T23:28:47.738Z,74.07
2018-06-07T23:35:03.909Z,74.33
2018-06-07T23:41:11.740Z,73.23
2018-06-07T23:53:39.919Z,74.17
