createdAt,value
2018-12-23T00:01:49.551Z,6.40
2018-12-23T00:06:48.298Z,8.60
2018-12-23T00:11:47.357Z,8.80
2018-12-23T00:16:46.199Z,8.30
2018-12-23T00:21:45.017Z,8.87
2018-12-23T00:26:43.859Z,8.90
2018-12-23T00:31:42.651Z,9.37
2018-12-23T00:36:41.466Z,10.27
2018-12-23T00:41:40.221Z,10.50
2018-12-23T00:46:39.061Z,12.00
2018-12-23T00:51:39.929Z,9.73
2018-12-23T00:56:38.662Z,9.70
2018-12-23T01:01:37.470Z,10.40
2018-12-23T01:06:36.339Z,8.87
2018-12-23T01:11:35.094Z,9.20
2018-12-23T01:16:33.918Z,8.60
2018-12-23T01:21:32.801Z,7.87
2018-12-23T01:26:31.540Z,6.80
2018-12-23T01:31:30.415Z,7.47
2018-12-23T01:36:29.258Z,7.67
2018-12-23T01:41:28.075Z,8.37
2018-12-23T01:46:26.840Z,8.20
2018-12-23T01:51:25.661Z,9.10
2018-12-23T01:56:24.515Z,7.67
2018-12-23T02:01:23.319Z,7.80
2018-12-23T02:06:22.151Z,7.63
2018-12-23T02:11:23.235Z,7.80
2018-12-23T02:16:22.860Z,7.10
2018-12-23T02:21:21.759Z,7.40
2018-12-23T02:26:20.606Z,7.73
2018-12-23T02:31:19.442Z,7.00
2018-12-23T02:36:18.223Z,7.40
2018-12-23T02:41:17.146Z,7.23
2018-12-23T02:46:16.023Z,6.73
2018-12-23T02:51:14.773Z,7.50
2018-12-23T02:56:13.552Z,7.80
2018-12-23T03:01:12.302Z,7.60
2018-12-23T03:06:11.060Z,8.87
2018-12-23T03:11:09.954Z,9.00
2018-12-23T03:16:08.742Z,9.00
2018-12-23T03:21:07.588Z,7.90
2018-12-23T03:26:06.517Z,9.43
2018-12-23T03:31:05.253Z,8.00
2018-12-23T03:36:04.132Z,7.93
2018-12-23T03:41:02.984Z,7.77
2018-12-23T03:46:01.730Z,7.50
2018-12-23T03:51:00.544Z,8.53
2018-12-23T03:55:59.320Z,6.90
2018-12-23T04:00:58.212Z,8.27
2018-12-23T04:05:56.954Z,8.30
2018-12-23T04:10:55.713Z,7.23
2018-12-23T04:15:54.482Z,7.60
2018-12-23T04:20:53.306Z,7.90
2018-12-23T04:25:52.225Z,7.03
2018-12-23T04:30:52.126Z,6.50
2018-12-23T04:35:50.879Z,5.10
2018-12-23T04:40:49.622Z,6.40
2018-12-23T04:45:48.334Z,5.37
2018-12-23T04:50:47.072Z,6.70
2018-12-23T04:55:45.837Z,6.70
2018-12-23T05:00:44.563Z,8.17
2018-12-23T05:05:43.443Z,6.70
2018-12-23T05:10:42.258Z,6.83
2018-12-23T05:15:41.002Z,5.97
2018-12-23T05:20:39.814Z,6.50
2018-12-23T05:25:38.557Z,6.63
2018-12-23T05:30:37.326Z,5.80
2018-12-23T05:35:36.042Z,7.43
2018-12-23T05:40:34.807Z,6.63
2018-12-23T05:45:33.627Z,7.23
2018-12-23T05:50:32.474Z,5.80
2018-12-23T05:55:30.382Z,6.27
2018-12-23T06:00:29.150Z,6.07
2018-12-23T06:05:27.880Z,6.50
2018-12-23T06:10:26.674Z,7.57
2018-12-23T06:15:25.495Z,6.97
2018-12-23T06:20:24.254Z,7.20
2018-12-23T06:25:23.065Z,6.17
2018-12-23T06:30:21.898Z,7.37
2018-12-23T06:35:20.733Z,7.30
2018-12-23T06:40:19.671Z,8.03
2018-12-23T06:45:18.534Z,6.97
2018-12-23T06:50:17.371Z,8.20
2018-12-23T06:55:16.164Z,7.77
2018-12-23T07:00:14.994Z,7.13
2018-12-23T07:05:13.872Z,8.57
2018-12-23T07:10:12.718Z,6.60
2018-12-23T07:15:11.546Z,7.63
2018-12-23T07:20:10.447Z,6.90
2018-12-23T07:25:09.278Z,8.23
2018-12-23T07:30:08.142Z,7.20
2018-12-23T07:35:07.023Z,8.13
2018-12-23T07:40:05.918Z,8.00
2018-12-23T07:45:05.030Z,8.20
2018-12-23T07:50:04.039Z,6.23
2018-12-23T07:55:02.806Z,7.27
2018-12-23T08:00:01.603Z,7.37
2018-12-23T08:05:00.393Z,7.57
2018-12-23T08:09:59.137Z,8.00
2018-12-23T08:14:57.918Z,7.53
2018-12-23T08:19:56.707Z,6.57
2018-12-23T08:24:57.177Z,8.13
2018-12-23T08:29:56.071Z,6.97
2018-12-23T08:34:54.818Z,6.53
2018-12-23T08:39:53.662Z,6.87
2018-12-23T08:44:52.400Z,6.20
2018-12-23T08:49:51.222Z,9.20
2018-12-23T08:54:49.982Z,7.83
2018-12-23T08:59:48.725Z,6.63
2018-12-23T09:04:47.506Z,8.20
2018-12-23T09:09:46.236Z,6.80
2018-12-23T09:14:45.027Z,7.30
2018-12-23T09:19:43.834Z,7.87
2018-12-23T09:24:42.576Z,6.27
2018-12-23T09:29:41.462Z,5.93
2018-12-23T09:34:40.231Z,6.20
2018-12-23T09:39:39.042Z,6.23
2018-12-23T09:44:37.778Z,6.30
2018-12-23T09:49:36.538Z,5.33
2018-12-23T09:54:35.497Z,6.70
2018-12-23T09:59:34.266Z,5.60
2018-12-23T10:04:33.116Z,5.60
2018-12-23T10:09:31.871Z,5.97
2018-12-23T10:14:30.620Z,5.60
2018-12-23T10:19:29.506Z,6.50
2018-12-23T10:24:28.358Z,6.77
2018-12-23T10:29:28.443Z,6.27
2018-12-23T10:34:27.554Z,7.07
2018-12-23T10:39:26.295Z,7.30
2018-12-23T10:44:25.062Z,7.27
2018-12-23T10:49:23.847Z,7.50
2018-12-23T10:54:23.719Z,7.43
2018-12-23T10:59:22.517Z,7.90
2018-12-23T11:04:21.258Z,7.20
2018-12-23T11:09:20.026Z,6.33
2018-12-23T11:14:19.237Z,7.90
2018-12-23T11:19:18.091Z,7.10
2018-12-23T11:24:16.851Z,5.43
2018-12-23T11:29:15.607Z,6.33
2018-12-23T11:34:14.389Z,7.23
2018-12-23T11:39:13.171Z,6.50
2018-12-23T11:44:11.919Z,6.43
2018-12-23T11:49:10.710Z,5.90
2018-12-23T11:54:09.502Z,6.27
2018-12-23T11:59:08.302Z,7.43
2018-12-23T12:04:08.150Z,6.40
2018-12-23T12:09:07.893Z,6.80
2018-12-23T12:14:06.742Z,7.00
2018-12-23T12:19:05.575Z,4.37
2018-12-23T12:24:04.444Z,7.03
2018-12-23T12:29:03.299Z,6.30
2018-12-23T12:34:02.110Z,8.00
2018-12-23T12:39:00.851Z,6.67
2018-12-23T12:44:01.159Z,9.70
2018-12-23T12:49:00.943Z,6.37
2018-12-23T12:53:59.670Z,8.60
2018-12-23T12:58:58.458Z,8.90
2018-12-23T13:03:59.019Z,8.80
2018-12-23T13:09:00.686Z,8.83
2018-12-23T13:13:58.811Z,9.67
2018-12-23T13:18:57.698Z,10.10
2018-12-23T13:23:56.454Z,8.57
2018-12-23T13:28:55.379Z,8.90
2018-12-23T13:33:54.234Z,10.10
2018-12-23T13:38:52.982Z,9.00
2018-12-23T13:44:31.646Z,8.97
2018-12-23T13:49:42.484Z,8.67
2018-12-23T13:56:57.762Z,10.07
2018-12-23T14:06:21.334Z,10.57
2018-12-23T14:11:36.234Z,9.57
2018-12-23T14:16:34.969Z,9.50
2018-12-23T14:21:33.738Z,10.73
2018-12-23T14:26:32.606Z,8.73
2018-12-23T14:31:31.363Z,11.37
2018-12-23T14:36:30.124Z,9.63
2018-12-23T14:41:28.938Z,4.93
2018-12-23T14:46:27.679Z,3.80
2018-12-23T14:51:26.423Z,5.90
2018-12-23T14:56:25.194Z,5.83
2018-12-23T15:01:25.087Z,5.80
2018-12-23T15:06:23.880Z,4.00
2018-12-23T15:11:22.663Z,2.50
2018-12-23T15:16:21.511Z,3.00
2018-12-23T15:21:20.239Z,3.90
2018-12-23T15:26:19.083Z,4.10
2018-12-23T15:31:17.870Z,3.40
2018-12-23T15:36:18.309Z,3.17
2018-12-23T15:41:17.043Z,2.90
2018-12-23T15:46:15.832Z,2.53
2018-12-23T15:51:14.622Z,3.13
2018-12-23T15:56:13.443Z,4.13
2018-12-23T16:01:12.310Z,3.50
2018-12-23T16:06:11.166Z,3.63
2018-12-23T16:11:09.938Z,3.70
2018-12-23T16:16:08.757Z,3.03
2018-12-23T16:21:07.503Z,4.07
2018-12-23T16:26:06.424Z,4.63
2018-12-23T16:31:05.267Z,6.40
2018-12-23T16:36:04.138Z,5.13
2018-12-23T16:41:02.887Z,7.70
2018-12-23T16:46:01.748Z,6.10
2018-12-23T16:51:00.556Z,7.17
2018-12-23T16:55:59.295Z,7.40
2018-12-23T17:00:58.168Z,6.37
2018-12-23T17:05:57.041Z,6.60
2018-12-23T17:10:55.871Z,5.57
2018-12-23T17:15:54.695Z,5.80
2018-12-23T17:20:53.432Z,8.17
2018-12-23T17:25:52.255Z,7.27
2018-12-23T17:30:51.071Z,6.33
2018-12-23T17:35:50.743Z,6.83
2018-12-23T17:40:49.542Z,7.30
2018-12-23T17:45:48.328Z,6.03
2018-12-23T17:50:47.103Z,7.90
2018-12-23T17:55:45.886Z,7.50
2018-12-23T18:00:44.741Z,7.40
2018-12-23T18:05:43.568Z,10.10
2018-12-23T18:10:42.329Z,8.37
2018-12-23T18:15:41.352Z,7.97
2018-12-23T18:20:40.203Z,7.47
2018-12-23T18:25:39.047Z,8.50
2018-12-23T18:30:37.866Z,8.20
2018-12-23T18:35:36.718Z,7.83
2018-12-23T18:40:35.974Z,8.17
2018-12-23T18:45:35.421Z,8.40
2018-12-23T18:50:34.206Z,8.60
2018-12-23T18:55:36.377Z,9.77
2018-12-23T19:00:35.222Z,8.20
2018-12-23T19:05:34.022Z,7.17
2018-12-23T19:10:48.253Z,8.33
2018-12-23T19:16:07.369Z,8.17
2018-12-23T19:21:30.283Z,7.43
2018-12-23T19:27:44.405Z,6.80
2018-12-23T19:33:05.723Z,8.10
2018-12-23T19:40:26.163Z,7.23
2018-12-23T19:45:36.548Z,7.50
2018-12-23T19:50:49.075Z,6.47
2018-12-23T19:56:20.614Z,5.17
2018-12-23T20:03:43.486Z,4.80
2018-12-23T20:08:52.251Z,3.17
2018-12-23T20:16:04.213Z,2.43
2018-12-23T20:24:20.683Z,1.90
2018-12-23T20:30:34.043Z,5.80
2018-12-23T20:36:19.555Z,2.93
2018-12-23T20:41:33.502Z,2.80
2018-12-23T20:46:41.448Z,3.20
2018-12-23T20:51:53.392Z,3.00
2018-12-23T20:57:10.414Z,4.00
2018-12-23T21:02:19.186Z,2.53
2018-12-23T21:07:29.030Z,2.73
2018-12-23T21:14:47.474Z,3.43
2018-12-23T21:19:56.559Z,3.50
2018-12-23T21:27:08.962Z,3.83
2018-12-23T21:32:23.029Z,4.33
2018-12-23T21:37:50.554Z,4.67
2018-12-23T21:43:04.097Z,3.43
2018-12-23T21:48:47.850Z,4.93
2018-12-23T21:53:59.952Z,5.50
2018-12-23T21:59:12.132Z,6.40
2018-12-23T22:04:24.182Z,6.23
2018-12-23T22:09:35.947Z,6.20
2018-12-23T22:14:48.104Z,6.67
2018-12-23T22:20:00.556Z,8.77
2018-12-23T22:25:12.460Z,8.13
2018-12-23T22:30:24.072Z,7.17
2018-12-23T22:35:36.059Z,8.10
2018-12-23T22:40:47.964Z,8.20
2018-12-23T22:45:59.941Z,8.87
2018-12-23T22:51:11.767Z,8.30
2018-12-23T22:56:23.624Z,7.33
2018-12-23T23:01:37.770Z,9.10
2018-12-23T23:06:49.364Z,8.60
2018-12-23T23:12:01.175Z,7.80
2018-12-23T23:17:13.299Z,8.47
2018-12-23T23:22:23.604Z,7.97
2018-12-23T23:27:35.691Z,7.70
2018-12-23T23:32:47.847Z,9.73
2018-12-23T23:37:59.308Z,6.97
2018-12-23T23:43:10.988Z,7.50
2018-12-23T23:48:22.692Z,6.47
2018-12-23T23:53:35.105Z,5.33
2018-12-23T23:58:46.824Z,3.97
