createdAt,value
2022-10-30T00:01:21.711Z,7.10
2022-10-30T00:03:51.528Z,8.05
2022-10-30T00:06:21.107Z,6.85
2022-10-30T00:08:49.570Z,6.55
2022-10-30T00:11:17.990Z,8.30
2022-10-30T00:13:47.007Z,9.25
2022-10-30T00:16:15.375Z,8.07
2022-10-30T00:18:43.726Z,7.00
2022-10-30T00:21:15.489Z,7.28
2022-10-30T00:23:48.127Z,7.13
2022-10-30T00:26:17.320Z,7.82
2022-10-30T00:28:45.722Z,7.55
2022-10-30T00:31:14.109Z,8.43
2022-10-30T00:33:42.513Z,7.90
2022-10-30T00:36:12.349Z,8.73
2022-10-30T00:38:40.707Z,8.25
2022-10-30T00:41:09.112Z,7.43
2022-10-30T00:43:40.333Z,5.60
2022-10-30T00:46:17.882Z,8.07
2022-10-30T00:48:51.340Z,9.07
2022-10-30T00:51:22.035Z,6.30
2022-10-30T00:53:51.301Z,5.85
2022-10-30T00:56:22.976Z,7.05
2022-10-30T00:58:56.555Z,6.85
2022-10-30T01:01:29.810Z,5.90
2022-10-30T01:04:01.680Z,5.32
2022-10-30T01:06:33.696Z,5.85
2022-10-30T01:09:02.838Z,5.93
2022-10-30T01:11:31.532Z,6.43
2022-10-30T01:14:06.117Z,5.93
2022-10-30T01:16:59.078Z,5.72
2022-10-30T01:19:39.135Z,6.28
2022-10-30T01:22:28.781Z,5.97
2022-10-30T01:25:13.251Z,4.82
2022-10-30T01:27:49.976Z,5.10
2022-10-30T01:30:31.444Z,4.85
2022-10-30T01:33:17.012Z,5.03
2022-10-30T01:35:51.612Z,6.13
2022-10-30T01:38:28.568Z,4.20
2022-10-30T01:40:56.948Z,5.28
2022-10-30T01:43:26.157Z,4.50
2022-10-30T01:46:15.852Z,5.43
2022-10-30T01:49:10.805Z,4.30
2022-10-30T01:52:02.125Z,4.72
2022-10-30T01:54:39.950Z,4.95
2022-10-30T01:57:19.391Z,4.45
2022-10-30T01:59:52.911Z,5.32
2022-10-30T02:02:21.928Z,4.22
2022-10-30T02:04:50.875Z,5.65
2022-10-30T02:07:19.425Z,3.65
2022-10-30T02:09:49.538Z,3.50
2022-10-30T02:12:19.055Z,4.88
2022-10-30T02:14:52.014Z,3.90
2022-10-30T02:17:21.038Z,3.88
2022-10-30T02:19:49.407Z,3.33
2022-10-30T02:22:19.673Z,4.20
2022-10-30T02:24:48.043Z,3.80
2022-10-30T02:27:16.456Z,3.63
2022-10-30T02:29:44.835Z,2.75
2022-10-30T02:32:13.274Z,3.13
2022-10-30T02:34:42.995Z,3.97
2022-10-30T02:37:11.433Z,3.65
2022-10-30T02:39:41.151Z,4.40
2022-10-30T02:42:09.562Z,3.88
2022-10-30T02:44:37.900Z,4.00
2022-10-30T02:47:06.350Z,2.90
2022-10-30T02:49:34.716Z,3.40
2022-10-30T02:52:03.255Z,3.45
2022-10-30T02:54:31.600Z,3.83
2022-10-30T02:57:01.324Z,3.92
2022-10-30T02:59:30.410Z,3.78
2022-10-30T03:01:58.850Z,3.22
2022-10-30T03:04:27.372Z,2.78
2022-10-30T03:06:55.746Z,2.80
2022-10-30T03:09:24.078Z,3.65
2022-10-30T03:11:52.453Z,4.10
2022-10-30T03:14:22.173Z,3.97
2022-10-30T03:16:52.577Z,3.15
2022-10-30T03:19:21.104Z,4.15
2022-10-30T03:21:49.569Z,4.50
2022-10-30T03:24:17.966Z,6.25
2022-10-30T03:26:46.444Z,4.00
2022-10-30T03:29:14.875Z,3.97
2022-10-30T03:31:44.621Z,5.07
2022-10-30T03:34:13.006Z,4.65
2022-10-30T03:36:41.372Z,4.65
2022-10-30T03:39:09.925Z,4.32
2022-10-30T03:41:38.322Z,3.28
2022-10-30T03:44:06.750Z,4.25
2022-10-30T03:46:35.893Z,3.13
2022-10-30T03:49:05.600Z,3.75
2022-10-30T03:51:33.979Z,3.75
2022-10-30T03:54:02.353Z,3.42
2022-10-30T03:56:30.710Z,3.67
2022-10-30T03:58:59.087Z,3.58
2022-10-30T04:01:27.569Z,3.63
2022-10-30T04:03:56.090Z,2.90
2022-10-30T04:06:25.939Z,4.13
2022-10-30T04:08:56.618Z,3.13
2022-10-30T04:11:25.055Z,3.47
2022-10-30T04:13:53.464Z,3.58
2022-10-30T04:16:21.816Z,3.70
2022-10-30T04:18:50.221Z,3.25
2022-10-30T04:21:18.554Z,4.72
2022-10-30T04:23:48.289Z,3.47
2022-10-30T04:26:16.673Z,3.95
2022-10-30T04:28:45.005Z,3.92
2022-10-30T04:31:13.382Z,3.78
2022-10-30T04:33:41.779Z,3.97
2022-10-30T04:36:10.830Z,4.63
2022-10-30T04:38:39.176Z,4.13
2022-10-30T04:41:08.847Z,4.25
2022-10-30T04:43:37.217Z,4.00
2022-10-30T04:46:06.897Z,3.47
2022-10-30T04:48:37.231Z,4.30
2022-10-30T04:51:05.947Z,4.40
2022-10-30T04:53:34.358Z,4.10
2022-10-30T04:56:02.738Z,3.97
2022-10-30T04:58:32.517Z,4.40
2022-10-30T05:01:03.441Z,4.55
2022-10-30T05:03:32.166Z,3.85
2022-10-30T05:06:03.459Z,4.63
2022-10-30T05:08:32.601Z,3.60
2022-10-30T05:11:04.869Z,4.10
2022-10-30T05:13:34.618Z,3.88
2022-10-30T05:16:02.962Z,4.57
2022-10-30T05:18:31.294Z,3.65
2022-10-30T05:20:59.635Z,4.10
2022-10-30T05:23:27.956Z,3.65
2022-10-30T05:25:56.329Z,4.72
2022-10-30T05:28:24.751Z,3.97
2022-10-30T05:30:55.990Z,3.95
2022-10-30T05:33:24.345Z,4.47
2022-10-30T05:35:52.665Z,4.45
2022-10-30T05:38:21.025Z,3.67
2022-10-30T05:40:49.343Z,4.63
2022-10-30T05:43:17.686Z,4.43
2022-10-30T05:45:46.017Z,4.45
2022-10-30T05:48:15.732Z,4.63
2022-10-30T05:50:44.280Z,4.32
2022-10-30T05:53:12.708Z,4.28
2022-10-30T05:55:41.030Z,5.15
2022-10-30T05:58:11.024Z,3.92
2022-10-30T06:00:40.682Z,4.90
2022-10-30T06:03:12.599Z,3.83
2022-10-30T06:05:45.551Z,3.45
2022-10-30T06:08:16.308Z,3.88
2022-10-30T06:10:44.673Z,5.30
2022-10-30T06:13:13.216Z,4.28
2022-10-30T06:15:41.571Z,5.22
2022-10-30T06:18:09.925Z,4.72
2022-10-30T06:20:38.271Z,3.20
2022-10-30T06:23:09.523Z,4.22
2022-10-30T06:25:41.326Z,4.85
2022-10-30T06:28:11.648Z,5.38
2022-10-30T06:30:40.477Z,4.18
2022-10-30T06:33:09.202Z,4.45
2022-10-30T06:35:37.546Z,4.15
2022-10-30T06:38:08.812Z,5.70
2022-10-30T06:40:37.182Z,4.60
2022-10-30T06:43:05.554Z,3.35
2022-10-30T06:45:33.937Z,3.50
2022-10-30T06:48:02.849Z,4.63
2022-10-30T06:50:31.506Z,3.67
2022-10-30T06:52:59.889Z,3.30
2022-10-30T06:55:29.600Z,2.80
2022-10-30T06:57:58.962Z,3.33
2022-10-30T07:00:27.671Z,3.85
2022-10-30T07:03:01.772Z,3.22
2022-10-30T07:05:30.728Z,3.05
2022-10-30T07:08:00.067Z,2.78
2022-10-30T07:10:29.860Z,2.70
2022-10-30T07:13:00.041Z,3.25
2022-10-30T07:15:28.910Z,3.00
2022-10-30T07:17:59.880Z,3.45
2022-10-30T07:20:30.700Z,2.97
2022-10-30T07:22:59.076Z,3.42
2022-10-30T07:25:27.760Z,2.97
2022-10-30T07:27:58.855Z,3.70
2022-10-30T07:30:28.948Z,3.70
2022-10-30T07:33:02.974Z,2.75
2022-10-30T07:35:32.336Z,2.95
2022-10-30T07:38:04.684Z,3.65
2022-10-30T07:40:33.208Z,4.15
2022-10-30T07:43:05.035Z,2.70
2022-10-30T07:45:33.962Z,3.47
2022-10-30T07:48:02.714Z,2.72
2022-10-30T07:50:31.479Z,3.42
2022-10-30T07:53:00.111Z,2.40
2022-10-30T07:55:28.534Z,3.70
2022-10-30T07:57:57.544Z,2.58
2022-10-30T08:00:27.537Z,3.45
2022-10-30T08:02:59.367Z,3.65
2022-10-30T08:05:28.954Z,3.97
2022-10-30T08:07:58.798Z,4.10
2022-10-30T08:10:27.654Z,3.50
2022-10-30T08:12:56.116Z,3.95
2022-10-30T08:15:24.925Z,3.78
2022-10-30T08:17:55.373Z,3.35
2022-10-30T08:20:25.659Z,3.25
2022-10-30T08:22:56.474Z,3.00
2022-10-30T08:25:28.792Z,4.22
2022-10-30T08:27:59.513Z,3.10
2022-10-30T08:30:30.279Z,3.15
2022-10-30T08:33:00.944Z,3.88
2022-10-30T08:35:30.266Z,4.43
2022-10-30T08:38:00.217Z,4.15
2022-10-30T08:40:29.071Z,3.20
2022-10-30T08:42:59.056Z,3.03
2022-10-30T08:45:30.909Z,3.35
2022-10-30T08:48:03.420Z,3.28
2022-10-30T08:50:32.684Z,3.88
2022-10-30T08:53:03.328Z,3.30
2022-10-30T08:55:32.542Z,3.90
2022-10-30T08:58:01.270Z,3.45
2022-10-30T09:00:30.526Z,3.90
2022-10-30T09:03:00.853Z,3.42
2022-10-30T09:05:29.888Z,4.53
2022-10-30T09:08:01.462Z,3.55
2022-10-30T09:10:31.985Z,3.47
2022-10-30T09:13:02.504Z,4.22
2022-10-30T09:15:31.315Z,3.88
2022-10-30T09:18:03.658Z,4.30
2022-10-30T09:20:32.751Z,3.60
2022-10-30T09:23:01.660Z,3.55
2022-10-30T09:25:30.687Z,4.00
2022-10-30T09:27:59.129Z,4.55
2022-10-30T09:30:27.626Z,2.85
2022-10-30T09:32:57.936Z,4.97
2022-10-30T09:35:28.410Z,4.22
2022-10-30T09:37:57.405Z,4.45
2022-10-30T09:40:39.466Z,5.38
2022-10-30T09:43:24.651Z,5.55
2022-10-30T09:46:36.175Z,4.80
2022-10-30T09:49:38.358Z,5.18
2022-10-30T09:52:27.614Z,4.68
2022-10-30T09:55:29.030Z,4.28
2022-10-30T09:58:13.146Z,5.07
2022-10-30T10:00:49.514Z,3.30
2022-10-30T10:03:40.575Z,5.07
2022-10-30T10:06:16.866Z,4.72
2022-10-30T10:08:53.183Z,4.72
2022-10-30T10:11:27.037Z,4.68
2022-10-30T10:14:00.584Z,4.95
2022-10-30T10:16:32.799Z,4.80
2022-10-30T10:19:10.133Z,4.90
2022-10-30T10:21:45.986Z,5.25
2022-10-30T10:24:22.087Z,4.15
2022-10-30T10:26:54.963Z,5.50
2022-10-30T10:29:51.456Z,4.97
2022-10-30T10:32:52.324Z,6.00
2022-10-30T10:35:54.577Z,5.40
2022-10-30T10:38:40.527Z,5.35
2022-10-30T10:41:19.889Z,6.72
2022-10-30T10:44:17.806Z,5.78
2022-10-30T10:47:06.765Z,6.70
2022-10-30T10:49:52.737Z,5.35
2022-10-30T10:52:25.917Z,6.65
2022-10-30T10:54:58.687Z,6.97
2022-10-30T10:57:34.409Z,7.43
2022-10-30T11:00:07.259Z,7.35
2022-10-30T11:02:42.724Z,6.68
2022-10-30T11:05:23.194Z,6.85
2022-10-30T11:07:52.277Z,5.93
2022-10-30T11:10:23.785Z,7.00
2022-10-30T11:12:53.727Z,5.28
2022-10-30T11:15:36.062Z,7.03
2022-10-30T11:20:45.831Z,7.38
2022-10-30T11:23:39.949Z,7.00
2022-10-30T11:26:34.609Z,7.07
2022-10-30T11:29:14.674Z,6.05
2022-10-30T11:31:47.212Z,5.93
2022-10-30T11:34:26.264Z,7.85
2022-10-30T11:36:56.050Z,5.57
2022-10-30T11:39:27.416Z,5.75
2022-10-30T11:42:07.327Z,6.50
2022-10-30T11:44:41.260Z,5.93
2022-10-30T11:47:12.828Z,6.32
2022-10-30T11:49:47.984Z,5.75
2022-10-30T11:52:20.147Z,8.02
2022-10-30T11:54:54.247Z,5.72
2022-10-30T11:57:34.298Z,6.95
2022-10-30T12:00:08.001Z,6.00
2022-10-30T12:02:44.056Z,6.13
2022-10-30T12:05:36.819Z,5.18
2022-10-30T12:08:21.521Z,6.32
2022-10-30T12:11:01.856Z,6.18
2022-10-30T12:13:38.987Z,6.22
2022-10-30T12:16:19.169Z,7.55
2022-10-30T12:19:03.084Z,6.53
2022-10-30T12:21:38.111Z,6.88
2022-10-30T12:24:13.679Z,6.60
2022-10-30T12:26:42.327Z,7.00
2022-10-30T12:29:18.531Z,7.43
2022-10-30T12:31:56.938Z,6.90
2022-10-30T12:34:36.500Z,6.18
2022-10-30T12:37:14.829Z,6.38
2022-10-30T12:39:58.066Z,5.97
2022-10-30T12:42:27.479Z,4.70
2022-10-30T12:45:09.303Z,7.78
2022-10-30T12:47:46.734Z,6.55
2022-10-30T12:50:23.906Z,6.53
2022-10-30T12:53:01.907Z,8.25
2022-10-30T12:55:36.867Z,8.52
2022-10-30T12:58:17.892Z,9.57
2022-10-30T13:00:54.506Z,10.40
2022-10-30T13:03:32.844Z,11.15
2022-10-30T13:06:11.856Z,9.85
2022-10-30T13:08:51.193Z,10.93
2022-10-30T13:11:29.934Z,13.35
2022-10-30T13:14:01.348Z,12.38
2022-10-30T13:16:32.180Z,11.98
2022-10-30T13:19:03.826Z,11.40
2022-10-30T13:21:40.196Z,12.48
2022-10-30T13:24:13.875Z,11.77
2022-10-30T13:26:52.101Z,15.00
2022-10-30T13:29:28.425Z,12.15
2022-10-30T13:32:26.542Z,13.88
2022-10-30T13:35:07.497Z,15.32
2022-10-30T13:37:43.179Z,15.40
2022-10-30T13:40:22.128Z,13.68
2022-10-30T13:43:03.394Z,15.13
2022-10-30T13:46:03.348Z,14.00
2022-10-30T13:49:10.469Z,11.05
2022-10-30T13:51:45.235Z,10.50
2022-10-30T13:54:22.611Z,10.10
2022-10-30T13:56:52.649Z,10.80
2022-10-30T13:59:47.206Z,11.85
2022-10-30T14:02:31.182Z,9.57
2022-10-30T14:05:05.590Z,13.10
2022-10-30T14:07:43.653Z,12.55
2022-10-30T14:10:21.778Z,11.63
2022-10-30T14:13:06.502Z,11.73
2022-10-30T14:15:42.094Z,10.63
2022-10-30T14:18:29.108Z,8.15
2022-10-30T14:20:59.719Z,7.93
2022-10-30T14:23:35.123Z,10.73
2022-10-30T14:26:23.086Z,16.13
2022-10-30T14:28:56.147Z,8.48
2022-10-30T14:31:36.879Z,9.15
2022-10-30T14:34:05.780Z,7.80
2022-10-30T14:36:52.651Z,7.43
2022-10-30T14:39:31.157Z,7.25
2022-10-30T14:42:12.316Z,8.43
2022-10-30T14:45:08.750Z,10.27
2022-10-30T14:48:00.792Z,10.85
2022-10-30T14:50:58.000Z,10.20
2022-10-30T14:53:48.930Z,11.60
2022-10-30T14:56:33.906Z,12.25
2022-10-30T14:59:24.879Z,12.32
2022-10-30T15:02:19.862Z,10.73
2022-10-30T15:05:09.921Z,12.05
2022-10-30T15:07:50.408Z,12.23
2022-10-30T15:10:26.728Z,11.32
2022-10-30T15:13:10.811Z,13.73
2022-10-30T15:15:39.926Z,13.30
2022-10-30T15:18:16.900Z,15.07
2022-10-30T15:20:45.640Z,15.00
2022-10-30T15:23:24.251Z,14.00
2022-10-30T15:25:56.407Z,13.15
2022-10-30T15:28:29.966Z,14.07
2022-10-30T15:31:04.201Z,13.43
2022-10-30T15:33:35.477Z,14.88
2022-10-30T15:36:03.973Z,15.05
2022-10-30T15:38:32.710Z,13.65
2022-10-30T15:41:04.710Z,14.43
2022-10-30T15:43:40.368Z,10.93
2022-10-30T15:46:12.188Z,13.57
2022-10-30T15:48:43.221Z,10.13
2022-10-30T15:51:18.065Z,9.32
2022-10-30T15:53:50.903Z,9.35
2022-10-30T15:56:26.054Z,11.50
2022-10-30T15:59:00.374Z,9.88
2022-10-30T16:01:33.959Z,8.77
2022-10-30T16:04:03.534Z,7.03
2022-10-30T16:06:33.752Z,5.80
2022-10-30T16:09:05.947Z,8.73
2022-10-30T16:11:34.497Z,7.82
2022-10-30T16:14:12.175Z,6.13
2022-10-30T16:16:40.851Z,6.82
2022-10-30T16:19:09.557Z,6.82
2022-10-30T16:21:39.136Z,6.10
2022-10-30T16:24:10.907Z,7.10
2022-10-30T16:26:40.395Z,6.18
2022-10-30T16:29:24.627Z,10.65
2022-10-30T16:31:54.987Z,8.68
2022-10-30T16:34:31.887Z,7.30
2022-10-30T16:37:01.185Z,6.85
2022-10-30T16:39:30.979Z,7.72
2022-10-30T16:42:01.004Z,8.35
2022-10-30T16:44:33.071Z,6.15
2022-10-30T16:47:07.471Z,8.18
2022-10-30T16:49:38.319Z,6.93
2022-10-30T16:52:09.236Z,7.88
2022-10-30T16:54:40.866Z,6.32
2022-10-30T16:57:17.593Z,8.98
2022-10-30T16:59:51.865Z,7.38
2022-10-30T17:02:24.281Z,7.32
2022-10-30T17:04:58.534Z,7.05
2022-10-30T17:07:28.075Z,15.80
2022-10-30T17:09:58.621Z,9.18
2022-10-30T17:12:29.878Z,7.70
2022-10-30T17:15:13.825Z,6.60
2022-10-30T17:17:43.695Z,7.50
2022-10-30T17:20:31.159Z,7.55
2022-10-30T17:23:15.693Z,7.40
2022-10-30T17:25:44.695Z,7.32
2022-10-30T17:28:28.982Z,7.32
2022-10-30T17:31:20.292Z,7.03
2022-10-30T17:34:04.773Z,6.68
2022-10-30T17:36:34.351Z,9.07
2022-10-30T17:39:03.725Z,7.72
2022-10-30T17:41:33.103Z,7.93
2022-10-30T17:44:02.503Z,6.68
2022-10-30T17:46:32.962Z,5.75
2022-10-30T17:49:03.169Z,7.57
2022-10-30T17:51:32.610Z,8.43
2022-10-30T17:54:01.923Z,7.32
2022-10-30T17:56:35.283Z,8.60
2022-10-30T17:59:04.059Z,8.85
2022-10-30T18:01:35.906Z,7.38
2022-10-30T18:04:20.480Z,9.30
2022-10-30T18:06:50.429Z,9.57
2022-10-30T18:09:19.117Z,8.57
2022-10-30T18:11:50.348Z,8.60
2022-10-30T18:14:19.283Z,7.47
2022-10-30T18:16:52.911Z,7.53
2022-10-30T18:19:25.187Z,8.07
2022-10-30T18:21:54.749Z,7.65
2022-10-30T18:24:26.757Z,9.48
2022-10-30T18:26:57.285Z,10.52
2022-10-30T18:29:27.262Z,6.93
2022-10-30T18:31:58.386Z,8.88
2022-10-30T18:34:28.553Z,7.40
2022-10-30T18:36:58.555Z,7.40
2022-10-30T18:39:27.616Z,7.88
2022-10-30T18:41:57.538Z,7.80
2022-10-30T18:44:27.838Z,7.13
2022-10-30T18:47:03.010Z,6.72
2022-10-30T18:49:33.911Z,8.40
2022-10-30T18:52:03.974Z,20.02
2022-10-30T18:54:34.261Z,8.20
2022-10-30T18:57:04.115Z,7.88
2022-10-30T18:59:33.982Z,6.57
2022-10-30T19:02:06.089Z,9.38
2022-10-30T19:04:37.840Z,8.40
2022-10-30T19:07:07.378Z,7.65
2022-10-30T19:09:36.928Z,8.80
2022-10-30T19:12:06.872Z,7.85
2022-10-30T19:14:36.565Z,7.72
2022-10-30T19:17:06.890Z,7.82
2022-10-30T19:19:36.254Z,7.88
2022-10-30T19:22:07.108Z,5.70
2022-10-30T19:24:37.243Z,8.27
2022-10-30T19:27:06.992Z,7.43
2022-10-30T19:29:38.097Z,7.50
2022-10-30T19:32:12.080Z,6.28
2022-10-30T19:34:46.115Z,7.50
2022-10-30T19:37:15.769Z,6.10
2022-10-30T19:39:44.966Z,5.63
2022-10-30T19:42:14.476Z,6.07
2022-10-30T19:44:44.648Z,7.47
2022-10-30T19:47:16.545Z,6.45
2022-10-30T19:49:47.226Z,6.43
2022-10-30T19:52:18.814Z,6.13
2022-10-30T19:54:48.909Z,6.22
2022-10-30T19:59:54.576Z,6.68
2022-10-30T20:02:26.100Z,6.20
2022-10-30T20:04:56.794Z,5.85
2022-10-30T20:07:26.568Z,5.57
2022-10-30T20:09:56.756Z,5.40
2022-10-30T20:12:26.638Z,6.90
2022-10-30T20:14:55.991Z,6.00
2022-10-30T20:17:27.855Z,5.78
2022-10-30T20:19:57.593Z,6.40
2022-10-30T20:22:28.464Z,5.70
2022-10-30T20:24:57.609Z,4.70
2022-10-30T20:27:28.553Z,5.70
2022-10-30T20:29:58.412Z,5.80
2022-10-30T20:32:29.769Z,4.97
2022-10-30T20:34:59.402Z,7.40
2022-10-30T20:37:29.053Z,6.75
2022-10-30T20:39:59.122Z,6.50
2022-10-30T20:42:30.831Z,6.28
2022-10-30T20:45:02.104Z,5.80
2022-10-30T20:47:32.894Z,6.45
2022-10-30T20:50:02.362Z,5.35
2022-10-30T20:52:31.508Z,6.10
2022-10-30T20:55:00.845Z,5.30
2022-10-30T20:57:29.530Z,5.72
2022-10-30T20:59:58.817Z,5.72
2022-10-30T21:02:27.886Z,6.50
2022-10-30T21:05:11.592Z,6.72
2022-10-30T21:07:46.106Z,5.20
2022-10-30T21:10:15.244Z,4.75
2022-10-30T21:12:43.706Z,5.22
2022-10-30T21:15:12.803Z,5.50
2022-10-30T21:17:41.881Z,5.35
2022-10-30T21:20:13.995Z,4.82
2022-10-30T21:22:42.408Z,4.57
2022-10-30T21:25:11.241Z,5.32
2022-10-30T21:27:40.803Z,5.88
2022-10-30T21:30:11.895Z,5.45
2022-10-30T21:32:40.290Z,5.07
2022-10-30T21:35:11.143Z,4.68
2022-10-30T21:37:39.666Z,3.92
2022-10-30T21:40:10.241Z,4.60
2022-10-30T21:42:38.734Z,5.75
2022-10-30T21:45:09.526Z,5.63
2022-10-30T21:47:37.865Z,5.07
2022-10-30T21:50:11.684Z,4.30
2022-10-30T21:52:42.204Z,5.15
2022-10-30T21:55:10.984Z,5.47
2022-10-30T21:57:39.353Z,5.28
2022-10-30T22:00:09.914Z,6.05
2022-10-30T22:02:38.284Z,5.35
2022-10-30T22:05:07.661Z,5.25
2022-10-30T22:07:36.123Z,5.55
2022-10-30T22:10:07.761Z,4.78
2022-10-30T22:12:36.126Z,5.75
2022-10-30T22:15:05.239Z,5.55
2022-10-30T22:17:34.984Z,5.55
2022-10-30T22:20:03.884Z,7.32
2022-10-30T22:22:32.331Z,6.75
2022-10-30T22:25:00.665Z,6.03
2022-10-30T22:27:30.425Z,6.82
2022-10-30T22:29:58.766Z,5.28
2022-10-30T22:32:27.176Z,5.28
2022-10-30T22:34:56.663Z,5.40
2022-10-30T22:37:25.667Z,5.82
2022-10-30T22:39:54.059Z,3.72
2022-10-30T22:42:22.461Z,5.10
2022-10-30T22:44:52.162Z,5.30
2022-10-30T22:47:20.499Z,5.10
2022-10-30T22:49:48.892Z,4.63
2022-10-30T22:52:17.262Z,5.63
2022-10-30T22:54:45.648Z,5.60
2022-10-30T22:57:14.029Z,4.60
2022-10-30T22:59:43.152Z,5.32
2022-10-30T23:02:13.005Z,4.72
2022-10-30T23:04:41.591Z,5.10
2022-10-30T23:07:09.942Z,4.90
2022-10-30T23:09:38.324Z,4.40
2022-10-30T23:12:07.622Z,4.55
2022-10-30T23:14:36.267Z,4.10
2022-10-30T23:17:04.643Z,5.90
2022-10-30T23:19:34.389Z,5.70
2022-10-30T23:22:02.741Z,4.28
2022-10-30T23:24:31.087Z,6.05
2022-10-30T23:26:59.451Z,5.30
2022-10-30T23:29:27.790Z,5.82
2022-10-30T23:31:56.146Z,8.18
2022-10-30T23:34:24.486Z,5.45
2022-10-30T23:36:57.713Z,4.15
2022-10-30T23:39:29.746Z,3.85
2022-10-30T23:41:58.143Z,5.35
2022-10-30T23:44:26.520Z,4.72
2022-10-30T23:46:54.891Z,5.63
2022-10-30T23:49:23.245Z,5.78
2022-10-30T23:51:53.046Z,5.25
2022-10-30T23:54:21.419Z,4.82
2022-10-30T23:56:49.764Z,3.70
2022-10-30T23:59:18.111Z,4.82
