createdAt,value
2023-02-24T00:01:52.354Z,139.73
2023-02-24T00:04:21.692Z,139.60
2023-02-24T00:06:50.888Z,139.37
2023-02-24T00:09:20.939Z,139.60
2023-02-24T00:11:53.532Z,139.83
2023-02-24T00:14:22.032Z,139.93
2023-02-24T00:16:50.379Z,139.73
2023-02-24T00:19:20.090Z,138.93
2023-02-24T00:21:48.606Z,139.27
2023-02-24T00:24:18.190Z,139.97
2023-02-24T00:26:48.076Z,139.30
2023-02-24T00:29:16.398Z,138.47
2023-02-24T00:31:44.422Z,139.33
2023-02-24T00:34:14.947Z,139.27
2023-02-24T00:36:42.871Z,139.20
2023-02-24T00:39:13.583Z,139.20
2023-02-24T00:41:44.489Z,139.10
2023-02-24T00:44:14.145Z,138.90
2023-02-24T00:46:44.512Z,138.27
2023-02-24T00:49:16.998Z,139.00
2023-02-24T00:51:48.502Z,138.90
2023-02-24T00:54:17.806Z,138.60
2023-02-24T00:56:50.302Z,138.20
2023-02-24T00:59:19.553Z,138.03
2023-02-24T01:01:49.873Z,138.53
2023-02-24T01:04:19.962Z,138.03
2023-02-24T01:06:50.108Z,138.10
2023-02-24T01:09:20.314Z,138.07
2023-02-24T01:12:22.801Z,138.23
2023-02-24T01:14:53.102Z,138.37
2023-02-24T01:17:22.135Z,138.63
2023-02-24T01:19:50.869Z,138.03
2023-02-24T01:22:20.434Z,137.43
2023-02-24T01:24:49.281Z,138.50
2023-02-24T01:27:19.879Z,138.10
2023-02-24T01:29:48.484Z,137.83
2023-02-24T01:32:19.930Z,138.03
2023-02-24T01:34:48.970Z,137.63
2023-02-24T01:37:19.448Z,137.67
2023-02-24T01:39:48.404Z,137.07
2023-02-24T01:42:20.618Z,138.00
2023-02-24T01:45:14.106Z,137.60
2023-02-24T01:47:42.737Z,136.93
2023-02-24T01:50:15.441Z,137.77
2023-02-24T01:52:45.580Z,137.63
2023-02-24T01:55:20.016Z,137.93
2023-02-24T01:57:51.411Z,138.30
2023-02-24T02:00:36.876Z,138.10
2023-02-24T02:03:13.875Z,137.57
2023-02-24T02:05:45.093Z,137.77
2023-02-24T02:08:14.769Z,137.40
2023-02-24T02:10:45.195Z,137.40
2023-02-24T02:13:20.831Z,138.13
2023-02-24T02:16:02.511Z,137.60
2023-02-24T02:18:38.261Z,137.23
2023-02-24T02:21:32.557Z,138.07
2023-02-24T02:24:22.656Z,137.20
2023-02-24T02:27:20.855Z,137.13
2023-02-24T02:30:28.312Z,137.33
2023-02-24T02:33:39.348Z,137.53
2023-02-24T02:36:15.465Z,136.83
2023-02-24T02:38:54.411Z,137.03
2023-02-24T02:41:28.301Z,136.90
2023-02-24T02:44:04.042Z,136.60
2023-02-24T02:46:36.822Z,136.23
2023-02-24T02:49:12.644Z,136.07
2023-02-24T02:51:45.551Z,136.63
2023-02-24T02:54:18.684Z,136.13
2023-02-24T02:56:53.680Z,135.80
2023-02-24T02:59:28.072Z,136.13
2023-02-24T03:02:11.346Z,136.43
2023-02-24T03:04:43.274Z,135.63
2023-02-24T03:07:15.428Z,135.90
2023-02-24T03:09:47.886Z,136.20
2023-02-24T03:12:19.283Z,135.93
2023-02-24T03:14:51.290Z,135.60
2023-02-24T03:17:22.831Z,135.37
2023-02-24T03:20:00.147Z,134.90
2023-02-24T03:22:35.795Z,135.33
2023-02-24T03:25:06.102Z,135.87
2023-02-24T03:27:45.970Z,135.17
2023-02-24T03:30:21.042Z,134.70
2023-02-24T03:32:56.027Z,135.33
2023-02-24T03:35:28.021Z,135.33
2023-02-24T03:37:59.710Z,135.47
2023-02-24T03:40:34.144Z,135.13
2023-02-24T03:43:06.526Z,134.53
2023-02-24T03:45:38.272Z,134.50
2023-02-24T03:48:07.593Z,134.47
2023-02-24T03:50:37.947Z,134.53
2023-02-24T03:53:31.418Z,134.63
2023-02-24T03:56:10.866Z,134.57
2023-02-24T03:58:59.474Z,134.70
2023-02-24T04:01:36.177Z,134.43
2023-02-24T04:04:11.343Z,134.33
2023-02-24T04:06:57.867Z,134.30
2023-02-24T04:09:39.282Z,134.50
2023-02-24T04:12:18.719Z,133.93
2023-02-24T04:14:53.649Z,134.43
2023-02-24T04:17:27.470Z,134.57
2023-02-24T04:19:59.359Z,134.17
2023-02-24T04:22:29.085Z,133.93
2023-02-24T04:25:00.802Z,133.60
2023-02-24T04:27:29.697Z,133.73
2023-02-24T04:30:11.597Z,134.27
2023-02-24T04:32:42.641Z,133.97
2023-02-24T04:35:14.277Z,133.67
2023-02-24T04:37:45.382Z,134.07
2023-02-24T04:40:18.223Z,133.97
2023-02-24T04:42:49.033Z,133.83
2023-02-24T04:45:18.466Z,134.03
2023-02-24T04:47:49.387Z,133.63
2023-02-24T04:50:22.874Z,133.77
2023-02-24T04:52:52.540Z,133.97
2023-02-24T04:55:23.917Z,133.07
2023-02-24T04:57:54.172Z,133.53
2023-02-24T05:00:23.058Z,133.37
2023-02-24T05:02:52.339Z,133.37
2023-02-24T05:05:25.553Z,133.17
2023-02-24T05:07:55.011Z,133.60
2023-02-24T05:10:27.779Z,133.60
2023-02-24T05:12:58.038Z,133.23
2023-02-24T05:15:30.987Z,133.60
2023-02-24T05:18:00.696Z,133.63
2023-02-24T05:20:46.888Z,133.70
2023-02-24T05:23:16.812Z,133.50
2023-02-24T05:25:46.237Z,133.67
2023-02-24T05:28:14.083Z,133.33
2023-02-24T05:30:42.191Z,133.57
2023-02-24T05:33:11.099Z,133.90
2023-02-24T05:35:39.433Z,133.37
2023-02-24T05:38:08.145Z,133.97
2023-02-24T05:40:36.313Z,133.53
2023-02-24T05:43:05.685Z,133.50
2023-02-24T05:45:34.370Z,133.73
2023-02-24T05:48:05.712Z,134.03
2023-02-24T05:50:33.552Z,133.50
2023-02-24T05:53:03.358Z,133.43
2023-02-24T05:55:32.513Z,133.50
2023-02-24T05:58:00.425Z,134.03
2023-02-24T06:00:29.805Z,133.60
2023-02-24T06:03:08.145Z,133.97
2023-02-24T06:05:39.551Z,133.83
2023-02-24T06:08:11.656Z,133.60
2023-02-24T06:10:41.206Z,133.93
2023-02-24T06:13:10.289Z,133.53
2023-02-24T06:15:41.643Z,133.53
2023-02-24T06:18:11.542Z,133.50
2023-02-24T06:20:40.129Z,133.60
2023-02-24T06:23:08.725Z,133.73
2023-02-24T06:25:38.517Z,133.40
2023-02-24T06:28:06.545Z,132.97
2023-02-24T06:30:35.006Z,133.57
2023-02-24T06:33:05.811Z,133.47
2023-02-24T06:35:33.881Z,133.70
2023-02-24T06:38:01.858Z,133.50
2023-02-24T06:40:31.197Z,133.40
2023-02-24T06:42:59.091Z,133.73
2023-02-24T06:45:26.996Z,133.70
2023-02-24T06:47:54.894Z,133.80
2023-02-24T06:50:24.121Z,133.67
2023-02-24T06:52:55.551Z,133.97
2023-02-24T06:55:26.337Z,133.97
2023-02-24T06:57:57.087Z,133.80
2023-02-24T07:00:36.864Z,134.03
2023-02-24T07:03:14.784Z,133.93
2023-02-24T07:05:50.126Z,133.67
2023-02-24T07:08:21.038Z,133.67
2023-02-24T07:10:54.561Z,133.50
2023-02-24T07:13:22.747Z,133.73
2023-02-24T07:15:50.961Z,133.93
2023-02-24T07:18:19.772Z,133.60
2023-02-24T07:20:48.976Z,133.60
2023-02-24T07:23:17.779Z,133.37
2023-02-24T07:25:46.245Z,133.87
2023-02-24T07:28:14.410Z,134.10
2023-02-24T07:30:43.305Z,133.77
2023-02-24T07:33:11.865Z,134.43
2023-02-24T07:35:41.439Z,134.13
2023-02-24T07:38:10.898Z,133.93
2023-02-24T07:40:40.702Z,133.33
2023-02-24T07:43:08.630Z,134.10
2023-02-24T07:45:36.596Z,133.73
2023-02-24T07:48:05.190Z,133.83
2023-02-24T07:50:33.593Z,133.80
2023-02-24T07:53:04.891Z,134.10
2023-02-24T07:55:36.056Z,133.87
2023-02-24T07:58:05.792Z,134.07
2023-02-24T08:00:50.024Z,133.90
2023-02-24T08:03:17.921Z,134.13
2023-02-24T08:05:45.889Z,134.20
2023-02-24T08:08:20.790Z,134.33
2023-02-24T08:10:50.029Z,133.93
2023-02-24T08:13:19.084Z,134.30
2023-02-24T08:15:55.934Z,134.70
2023-02-24T08:18:23.907Z,134.07
2023-02-24T08:20:52.890Z,134.10
2023-02-24T08:23:23.351Z,134.50
2023-02-24T08:25:53.652Z,134.40
2023-02-24T08:28:26.694Z,133.83
2023-02-24T08:30:54.589Z,134.20
2023-02-24T08:33:23.574Z,133.87
2023-02-24T08:36:00.771Z,134.30
2023-02-24T08:38:39.635Z,134.17
2023-02-24T08:41:17.574Z,134.33
2023-02-24T08:43:47.016Z,134.70
2023-02-24T08:46:19.125Z,134.17
2023-02-24T08:48:49.173Z,134.53
2023-02-24T08:51:22.682Z,134.47
2023-02-24T08:53:53.110Z,134.30
2023-02-24T08:56:25.045Z,134.20
2023-02-24T08:58:57.400Z,133.97
2023-02-24T09:01:34.526Z,134.73
2023-02-24T09:04:05.833Z,134.33
2023-02-24T09:06:40.470Z,135.47
2023-02-24T09:09:22.344Z,134.63
2023-02-24T09:11:55.995Z,135.20
2023-02-24T09:14:28.559Z,134.87
2023-02-24T09:17:05.755Z,135.10
2023-02-24T09:19:55.727Z,135.40
2023-02-24T09:22:40.651Z,134.47
2023-02-24T09:25:21.661Z,134.70
2023-02-24T09:27:56.845Z,133.97
2023-02-24T09:30:37.871Z,134.23
2023-02-24T09:33:17.594Z,134.97
2023-02-24T09:35:51.078Z,134.97
2023-02-24T09:38:24.952Z,134.83
2023-02-24T09:40:52.810Z,134.23
2023-02-24T09:43:25.234Z,135.10
2023-02-24T09:46:01.645Z,134.60
2023-02-24T09:48:43.706Z,135.20
2023-02-24T09:51:21.626Z,134.63
2023-02-24T09:53:53.521Z,134.57
2023-02-24T09:56:32.580Z,135.23
2023-02-24T09:59:13.523Z,135.93
2023-02-24T10:01:46.871Z,134.30
2023-02-24T10:04:36.122Z,134.93
2023-02-24T10:07:07.522Z,135.33
2023-02-24T10:09:38.206Z,135.10
2023-02-24T10:12:16.140Z,135.30
2023-02-24T10:14:53.013Z,135.77
2023-02-24T10:17:30.668Z,136.13
2023-02-24T10:20:02.347Z,135.87
2023-02-24T10:22:50.580Z,135.20
2023-02-24T10:25:36.611Z,135.13
2023-02-24T10:28:16.701Z,136.17
2023-02-24T10:31:03.915Z,135.40
2023-02-24T10:33:38.808Z,135.00
2023-02-24T10:36:09.509Z,135.37
2023-02-24T10:38:40.731Z,135.50
2023-02-24T10:41:11.323Z,135.57
2023-02-24T10:43:46.042Z,135.90
2023-02-24T10:46:40.964Z,136.17
2023-02-24T10:49:16.198Z,135.93
2023-02-24T10:51:52.181Z,135.83
2023-02-24T10:54:34.552Z,135.83
2023-02-24T10:57:18.490Z,136.10
2023-02-24T10:59:58.488Z,137.20
2023-02-24T11:02:32.817Z,136.43
2023-02-24T11:05:25.056Z,137.00
2023-02-24T11:08:07.312Z,135.97
2023-02-24T11:10:52.860Z,136.50
2023-02-24T11:13:39.421Z,136.20
2023-02-24T11:16:28.530Z,135.90
2023-02-24T11:18:58.504Z,135.97
2023-02-24T11:21:28.355Z,136.03
2023-02-24T11:23:59.698Z,135.30
2023-02-24T11:26:34.531Z,135.13
2023-02-24T11:29:33.303Z,135.50
2023-02-24T11:32:16.920Z,135.47
2023-02-24T11:34:53.840Z,134.73
2023-02-24T11:37:37.196Z,135.10
2023-02-24T11:40:12.976Z,134.43
2023-02-24T11:42:46.095Z,135.40
2023-02-24T11:45:24.880Z,134.80
2023-02-24T11:47:56.458Z,134.73
2023-02-24T11:50:34.074Z,134.57
2023-02-24T11:53:16.105Z,134.93
2023-02-24T11:55:47.004Z,134.73
2023-02-24T11:58:20.852Z,135.23
2023-02-24T12:00:55.020Z,135.07
2023-02-24T12:03:30.345Z,135.03
2023-02-24T12:06:10.244Z,135.30
2023-02-24T12:08:40.557Z,135.50
2023-02-24T12:11:13.924Z,136.20
2023-02-24T12:13:49.419Z,135.60
2023-02-24T12:16:21.279Z,138.50
2023-02-24T12:18:55.955Z,141.50
2023-02-24T12:21:30.533Z,144.87
2023-02-24T12:23:59.714Z,147.03
2023-02-24T12:26:32.415Z,148.73
2023-02-24T12:29:16.086Z,149.20
2023-02-24T12:31:57.308Z,149.53
2023-02-24T12:34:37.539Z,149.37
2023-02-24T12:37:23.571Z,150.67
2023-02-24T12:40:04.148Z,150.47
2023-02-24T12:42:39.947Z,151.00
2023-02-24T12:45:18.048Z,150.67
2023-02-24T12:47:59.590Z,151.40
2023-02-24T12:50:35.696Z,152.17
2023-02-24T12:53:14.387Z,151.60
2023-02-24T12:55:50.471Z,151.43
2023-02-24T12:58:23.245Z,151.70
2023-02-24T13:01:02.755Z,151.03
2023-02-24T13:03:49.543Z,152.27
2023-02-24T13:06:25.531Z,152.30
2023-02-24T13:08:59.463Z,152.83
2023-02-24T13:11:38.178Z,153.13
2023-02-24T13:14:14.893Z,152.27
2023-02-24T13:16:42.939Z,152.93
2023-02-24T13:19:21.170Z,152.53
2023-02-24T13:22:04.621Z,152.37
2023-02-24T13:24:34.626Z,152.30
2023-02-24T13:27:25.735Z,152.30
2023-02-24T13:29:57.573Z,152.63
2023-02-24T13:32:32.861Z,153.20
2023-02-24T13:35:03.566Z,152.97
2023-02-24T13:37:38.582Z,153.37
2023-02-24T13:40:26.449Z,153.57
2023-02-24T13:43:00.690Z,152.70
2023-02-24T13:45:30.052Z,153.70
2023-02-24T13:48:15.956Z,153.17
2023-02-24T13:51:01.126Z,152.60
2023-02-24T13:53:42.741Z,153.77
2023-02-24T13:56:26.178Z,153.70
2023-02-24T13:59:25.095Z,152.40
2023-02-24T14:01:59.800Z,153.20
2023-02-24T14:04:30.805Z,153.40
2023-02-24T14:07:02.356Z,154.37
2023-02-24T14:09:34.122Z,153.70
2023-02-24T14:12:08.888Z,153.73
2023-02-24T14:14:37.141Z,154.77
2023-02-24T14:17:05.011Z,154.10
2023-02-24T14:19:32.973Z,153.87
2023-02-24T14:22:02.130Z,154.17
2023-02-24T14:24:30.219Z,153.73
2023-02-24T14:27:00.148Z,154.23
2023-02-24T14:29:32.750Z,153.80
2023-02-24T14:32:01.276Z,153.70
2023-02-24T14:34:31.457Z,153.60
2023-02-24T14:37:02.676Z,154.10
2023-02-24T14:39:32.250Z,154.17
2023-02-24T14:42:13.046Z,154.03
2023-02-24T14:44:46.133Z,154.17
2023-02-24T14:47:16.449Z,154.53
2023-02-24T14:49:54.258Z,154.27
2023-02-24T14:52:29.230Z,154.43
2023-02-24T14:55:01.605Z,154.10
2023-02-24T14:57:32.472Z,154.03
2023-02-24T15:00:10.721Z,154.17
2023-02-24T15:02:48.854Z,154.43
2023-02-24T15:05:17.078Z,154.97
2023-02-24T15:07:46.374Z,154.40
2023-02-24T15:10:23.915Z,153.90
2023-02-24T15:12:56.197Z,154.70
2023-02-24T15:15:27.925Z,154.87
2023-02-24T15:17:58.827Z,154.63
2023-02-24T15:20:29.967Z,154.50
2023-02-24T15:22:58.514Z,153.73
2023-02-24T15:25:41.913Z,154.70
2023-02-24T15:28:25.475Z,155.07
2023-02-24T15:31:02.392Z,154.70
2023-02-24T15:33:35.543Z,153.87
2023-02-24T15:36:09.757Z,150.90
2023-02-24T15:38:40.258Z,149.13
2023-02-24T15:41:09.988Z,148.03
2023-02-24T15:43:46.029Z,147.33
2023-02-24T15:46:25.054Z,146.40
2023-02-24T15:48:54.430Z,145.20
2023-02-24T15:51:31.861Z,144.90
2023-02-24T15:54:01.277Z,145.07
2023-02-24T15:56:29.573Z,144.77
2023-02-24T15:59:00.586Z,144.20
2023-02-24T16:01:30.374Z,144.23
2023-02-24T16:03:58.417Z,143.83
2023-02-24T16:06:27.344Z,143.30
2023-02-24T16:08:58.174Z,142.33
2023-02-24T16:11:29.450Z,143.23
2023-02-24T16:13:59.286Z,142.13
2023-02-24T16:16:29.414Z,142.40
2023-02-24T16:18:57.657Z,143.40
2023-02-24T16:21:25.550Z,142.47
2023-02-24T16:23:53.397Z,142.27
2023-02-24T16:26:23.654Z,142.53
2023-02-24T16:28:55.430Z,141.57
2023-02-24T16:31:23.633Z,141.77
2023-02-24T16:33:55.380Z,142.07
2023-02-24T16:36:25.049Z,141.60
2023-02-24T16:38:53.243Z,141.90
2023-02-24T16:41:21.092Z,141.57
2023-02-24T16:43:48.940Z,142.07
2023-02-24T16:46:19.923Z,141.77
2023-02-24T16:48:49.909Z,142.53
2023-02-24T16:51:19.412Z,142.73
2023-02-24T16:53:47.234Z,142.70
2023-02-24T16:56:15.617Z,142.40
2023-02-24T16:58:43.517Z,142.57
2023-02-24T17:01:16.796Z,142.87
2023-02-24T17:03:46.342Z,142.23
2023-02-24T17:06:14.310Z,142.43
2023-02-24T17:08:45.902Z,142.20
2023-02-24T17:11:15.599Z,141.57
2023-02-24T17:13:43.623Z,142.13
2023-02-24T17:16:12.064Z,141.90
2023-02-24T17:18:39.947Z,141.67
2023-02-24T17:21:07.986Z,141.33
2023-02-24T17:23:35.850Z,140.87
2023-02-24T17:26:05.214Z,141.43
2023-02-24T17:28:33.389Z,141.10
2023-02-24T17:31:01.317Z,141.23
2023-02-24T17:33:29.229Z,140.77
2023-02-24T17:35:57.063Z,140.77
2023-02-24T17:38:24.935Z,141.23
2023-02-24T17:40:52.844Z,141.23
2023-02-24T17:43:22.044Z,141.23
2023-02-24T17:45:51.597Z,141.20
2023-02-24T17:48:19.608Z,140.40
2023-02-24T17:50:47.965Z,140.90
2023-02-24T17:53:16.128Z,141.50
2023-02-24T17:56:01.041Z,141.67
2023-02-24T17:58:32.121Z,141.00
2023-02-24T18:01:01.830Z,140.77
2023-02-24T18:03:30.232Z,140.23
2023-02-24T18:06:01.902Z,139.97
2023-02-24T18:08:30.523Z,139.90
2023-02-24T18:10:59.797Z,139.73
2023-02-24T18:13:28.046Z,139.30
2023-02-24T18:15:57.319Z,139.47
2023-02-24T18:18:25.827Z,140.03
2023-02-24T18:20:54.605Z,139.97
2023-02-24T18:23:24.436Z,139.37
2023-02-24T18:25:52.265Z,140.53
2023-02-24T18:28:20.083Z,140.87
2023-02-24T18:30:48.251Z,140.43
2023-02-24T18:33:17.697Z,140.57
2023-02-24T18:35:45.577Z,140.03
2023-02-24T18:38:13.445Z,140.47
2023-02-24T18:40:41.321Z,139.93
2023-02-24T18:43:09.171Z,140.03
2023-02-24T18:45:36.993Z,139.63
2023-02-24T18:48:05.105Z,139.47
2023-02-24T18:50:35.068Z,140.13
2023-02-24T18:53:02.928Z,140.20
2023-02-24T18:55:30.922Z,138.63
2023-02-24T18:57:58.762Z,139.27
2023-02-24T19:00:26.728Z,139.77
2023-02-24T19:02:54.614Z,139.37
2023-02-24T19:05:22.530Z,138.40
2023-02-24T19:07:51.682Z,138.70
2023-02-24T19:10:19.720Z,138.77
2023-02-24T19:12:50.492Z,138.63
2023-02-24T19:15:19.336Z,138.47
2023-02-24T19:17:47.383Z,138.87
2023-02-24T19:20:15.762Z,138.73
2023-02-24T19:22:44.265Z,138.90
2023-02-24T19:25:13.631Z,138.90
2023-02-24T19:27:41.559Z,138.83
2023-02-24T19:30:10.945Z,139.73
2023-02-24T19:32:38.920Z,138.90
2023-02-24T19:35:07.672Z,138.33
2023-02-24T19:37:35.768Z,138.37
2023-02-24T19:40:03.737Z,138.13
2023-02-24T19:42:32.961Z,138.80
2023-02-24T19:45:00.764Z,138.80
2023-02-24T19:47:28.757Z,138.13
2023-02-24T19:49:56.575Z,138.50
2023-02-24T19:52:24.443Z,138.97
2023-02-24T19:54:52.419Z,138.73
2023-02-24T19:57:20.239Z,138.30
2023-02-24T19:59:52.705Z,138.30
2023-02-24T20:02:20.639Z,137.97
2023-02-24T20:04:48.612Z,137.30
2023-02-24T20:07:16.580Z,137.43
2023-02-24T20:09:44.546Z,137.27
2023-02-24T20:12:12.454Z,137.33
2023-02-24T20:14:40.551Z,137.53
2023-02-24T20:17:09.960Z,138.23
2023-02-24T20:19:37.824Z,137.77
2023-02-24T20:22:05.729Z,137.63
2023-02-24T20:24:36.274Z,138.37
2023-02-24T20:27:04.942Z,138.23
2023-02-24T20:29:35.045Z,138.90
2023-02-24T20:32:04.147Z,139.03
2023-02-24T20:34:35.633Z,138.30
2023-02-24T20:37:04.921Z,138.40
2023-02-24T20:39:33.371Z,137.97
2023-02-24T20:42:01.366Z,138.47
2023-02-24T20:44:29.371Z,138.47
2023-02-24T20:46:57.524Z,138.37
2023-02-24T20:49:26.859Z,138.03
2023-02-24T20:51:56.082Z,137.90
2023-02-24T20:54:24.438Z,138.67
2023-02-24T20:56:52.264Z,136.83
2023-02-24T20:59:22.382Z,137.67
2023-02-24T21:01:51.061Z,138.37
2023-02-24T21:04:21.239Z,137.53
2023-02-24T21:06:51.338Z,136.93
2023-02-24T21:09:20.556Z,138.07
2023-02-24T21:11:48.489Z,137.13
2023-02-24T21:14:17.441Z,138.10
2023-02-24T21:16:46.624Z,138.70
2023-02-24T21:19:14.708Z,139.37
2023-02-24T21:21:42.538Z,138.40
2023-02-24T21:24:10.384Z,138.20
2023-02-24T21:26:39.642Z,138.17
2023-02-24T21:29:07.701Z,138.30
2023-02-24T21:31:35.755Z,137.87
2023-02-24T21:34:03.725Z,138.17
2023-02-24T21:36:31.545Z,138.50
2023-02-24T21:39:00.831Z,138.23
2023-02-24T21:41:28.659Z,137.03
2023-02-24T21:44:00.413Z,137.90
2023-02-24T21:46:28.982Z,138.43
2023-02-24T21:48:58.077Z,137.27
2023-02-24T21:51:27.225Z,137.10
2023-02-24T21:53:55.996Z,137.83
2023-02-24T21:56:26.026Z,137.67
2023-02-24T21:58:57.251Z,138.00
2023-02-24T22:01:30.328Z,137.57
2023-02-24T22:04:00.229Z,137.80
2023-02-24T22:06:31.667Z,137.73
2023-02-24T22:09:00.992Z,138.40
2023-02-24T22:11:32.972Z,137.73
2023-02-24T22:14:00.845Z,138.23
2023-02-24T22:16:30.636Z,137.03
2023-02-24T22:18:58.545Z,137.37
2023-02-24T22:21:28.593Z,137.43
2023-02-24T22:23:59.174Z,137.20
2023-02-24T22:26:28.568Z,137.57
2023-02-24T22:28:57.344Z,138.27
2023-02-24T22:31:27.306Z,138.33
2023-02-24T22:33:56.778Z,138.53
2023-02-24T22:36:26.306Z,138.20
2023-02-24T22:38:55.933Z,137.87
2023-02-24T22:41:25.543Z,137.47
2023-02-24T22:43:54.001Z,137.43
2023-02-24T22:46:24.958Z,137.60
2023-02-24T22:48:53.058Z,136.90
2023-02-24T22:51:23.758Z,137.43
2023-02-24T22:53:52.746Z,137.17
2023-02-24T22:56:22.955Z,138.00
2023-02-24T22:58:51.209Z,137.63
2023-02-24T23:01:22.432Z,138.80
2023-02-24T23:03:50.896Z,137.93
2023-02-24T23:06:20.971Z,138.00
2023-02-24T23:08:51.670Z,137.80
2023-02-24T23:11:22.507Z,136.93
2023-02-24T23:13:52.257Z,137.13
2023-02-24T23:16:22.825Z,136.63
2023-02-24T23:18:53.653Z,136.33
2023-02-24T23:21:23.812Z,137.57
2023-02-24T23:23:56.800Z,137.77
2023-02-24T23:26:28.800Z,137.53
2023-02-24T23:28:56.882Z,138.30
2023-02-24T23:31:25.382Z,138.50
2023-02-24T23:33:54.731Z,139.00
2023-02-24T23:36:24.048Z,138.00
2023-02-24T23:38:53.697Z,137.53
2023-02-24T23:41:21.969Z,138.00
2023-02-24T23:43:49.806Z,136.70
2023-02-24T23:46:17.804Z,137.20
2023-02-24T23:48:46.488Z,138.07
2023-02-24T23:51:17.169Z,138.00
2023-02-24T23:53:46.689Z,138.17
2023-02-24T23:56:17.700Z,137.17
2023-02-24T23:58:45.889Z,137.60
