createdAt,value
2023-03-22T00:02:26.250Z,60.22
2023-03-22T00:04:53.251Z,57.17
2023-03-22T00:07:20.114Z,52.92
2023-03-22T00:09:46.417Z,57.63
2023-03-22T00:12:12.982Z,63.78
2023-03-22T00:14:39.570Z,69.50
2023-03-22T00:17:05.932Z,75.35
2023-03-22T00:19:34.174Z,94.20
2023-03-22T00:22:01.708Z,84.30
2023-03-22T00:24:28.384Z,81.38
2023-03-22T00:26:55.014Z,70.47
2023-03-22T00:29:22.976Z,64.30
2023-03-22T00:31:50.196Z,57.20
2023-03-22T00:34:16.999Z,51.28
2023-03-22T00:36:45.752Z,52.72
2023-03-22T00:39:12.809Z,48.50
2023-03-22T00:41:39.858Z,49.67
2023-03-22T00:44:07.210Z,48.50
2023-03-22T00:46:33.773Z,64.85
2023-03-22T00:49:00.511Z,80.47
2023-03-22T00:51:26.893Z,70.68
2023-03-22T00:53:54.304Z,67.97
2023-03-22T00:56:23.223Z,66.10
2023-03-22T00:59:10.439Z,59.40
2023-03-22T01:01:37.155Z,58.45
2023-03-22T01:04:05.222Z,61.17
2023-03-22T01:06:32.502Z,64.25
2023-03-22T01:08:58.917Z,57.25
2023-03-22T01:11:26.007Z,57.25
2023-03-22T01:13:53.446Z,56.05
2023-03-22T01:16:19.916Z,60.40
2023-03-22T01:18:47.024Z,59.58
2023-03-22T01:21:14.118Z,57.58
2023-03-22T01:23:41.166Z,58.38
2023-03-22T01:26:08.462Z,65.80
2023-03-22T01:28:36.079Z,60.80
2023-03-22T01:31:05.354Z,63.10
2023-03-22T01:33:32.049Z,64.80
2023-03-22T01:36:00.154Z,65.65
2023-03-22T01:38:27.491Z,72.43
2023-03-22T01:40:58.959Z,74.55
2023-03-22T01:43:27.710Z,69.43
2023-03-22T01:45:56.240Z,77.20
2023-03-22T01:48:29.612Z,72.80
2023-03-22T01:51:04.693Z,67.45
2023-03-22T01:53:41.010Z,69.38
2023-03-22T01:56:07.896Z,76.93
2023-03-22T01:58:36.628Z,69.38
2023-03-22T02:01:07.388Z,84.65
2023-03-22T02:03:54.805Z,68.13
2023-03-22T02:06:23.400Z,72.50
2023-03-22T02:08:58.718Z,65.82
2023-03-22T02:11:53.625Z,64.93
2023-03-22T02:14:55.518Z,66.15
2023-03-22T02:17:51.926Z,75.80
2023-03-22T02:20:34.201Z,73.45
2023-03-22T02:23:14.217Z,80.22
2023-03-22T02:25:46.677Z,84.80
2023-03-22T02:28:20.217Z,93.63
2023-03-22T02:31:02.171Z,89.03
2023-03-22T02:33:48.947Z,98.20
2023-03-22T02:36:30.933Z,92.22
2023-03-22T02:39:10.123Z,85.55
2023-03-22T02:41:47.779Z,89.60
2023-03-22T02:44:32.562Z,89.10
2023-03-22T02:47:02.285Z,84.25
2023-03-22T02:49:35.509Z,93.57
2023-03-22T02:52:01.853Z,87.65
2023-03-22T02:54:44.821Z,96.78
2023-03-22T02:57:17.262Z,98.90
2023-03-22T02:59:43.866Z,90.00
2023-03-22T03:02:13.390Z,92.18
2023-03-22T03:04:44.640Z,76.32
2023-03-22T03:07:13.062Z,67.03
2023-03-22T03:09:41.426Z,58.00
2023-03-22T03:12:27.254Z,62.00
2023-03-22T03:14:56.156Z,69.47
2023-03-22T03:17:26.089Z,62.53
2023-03-22T03:20:08.277Z,66.80
2023-03-22T03:22:34.678Z,68.97
2023-03-22T03:25:12.593Z,73.82
2023-03-22T03:27:49.866Z,75.50
2023-03-22T03:30:20.877Z,74.07
2023-03-22T03:32:59.385Z,79.25
2023-03-22T03:35:30.107Z,86.20
2023-03-22T03:38:09.053Z,85.80
2023-03-22T03:40:50.290Z,80.10
2023-03-22T03:43:18.692Z,74.97
2023-03-22T03:45:45.853Z,73.03
2023-03-22T03:48:18.579Z,108.15
2023-03-22T03:50:46.411Z,74.57
2023-03-22T03:53:12.964Z,78.68
2023-03-22T03:55:39.444Z,75.35
2023-03-22T03:58:06.199Z,71.78
2023-03-22T04:00:32.861Z,66.30
2023-03-22T04:03:26.013Z,60.83
2023-03-22T04:06:01.846Z,58.30
2023-03-22T04:08:31.021Z,62.33
2023-03-22T04:10:57.694Z,66.55
2023-03-22T04:13:25.147Z,68.00
2023-03-22T04:15:58.347Z,76.22
2023-03-22T04:18:25.198Z,78.90
2023-03-22T04:20:53.593Z,67.03
2023-03-22T04:23:23.183Z,68.32
2023-03-22T04:25:50.754Z,80.53
2023-03-22T04:28:26.763Z,78.82
2023-03-22T04:30:53.471Z,80.68
2023-03-22T04:33:56.670Z,82.10
2023-03-22T04:36:45.316Z,79.90
2023-03-22T04:39:17.953Z,80.82
2023-03-22T04:41:54.168Z,80.55
2023-03-22T04:44:23.198Z,86.63
2023-03-22T04:46:51.156Z,80.28
2023-03-22T04:49:18.623Z,87.20
2023-03-22T04:51:45.324Z,78.32
2023-03-22T04:54:27.962Z,92.78
2023-03-22T04:56:54.766Z,81.47
2023-03-22T04:59:41.217Z,82.70
2023-03-22T05:02:07.983Z,74.22
2023-03-22T05:04:41.948Z,86.38
2023-03-22T05:07:20.706Z,89.30
2023-03-22T05:09:52.598Z,87.20
2023-03-22T05:12:19.405Z,95.53
2023-03-22T05:14:50.895Z,79.88
2023-03-22T05:17:22.719Z,89.72
2023-03-22T05:19:52.506Z,90.35
2023-03-22T05:22:22.579Z,93.10
2023-03-22T05:24:53.077Z,88.97
2023-03-22T05:27:31.703Z,87.50
2023-03-22T05:30:17.361Z,91.95
2023-03-22T05:32:50.330Z,94.03
2023-03-22T05:35:17.670Z,83.03
2023-03-22T05:37:49.846Z,79.25
2023-03-22T05:40:17.032Z,67.32
2023-03-22T05:42:45.406Z,72.18
2023-03-22T05:45:20.239Z,60.78
2023-03-22T05:47:54.072Z,56.00
2023-03-22T05:50:22.420Z,53.45
2023-03-22T05:52:49.267Z,51.03
2023-03-22T05:55:26.442Z,47.35
2023-03-22T05:57:57.261Z,49.22
2023-03-22T06:00:25.723Z,53.20
2023-03-22T06:03:22.005Z,48.28
2023-03-22T06:05:58.025Z,49.17
2023-03-22T06:08:50.801Z,45.90
2023-03-22T06:11:18.542Z,50.05
2023-03-22T06:13:45.487Z,59.08
2023-03-22T06:16:12.312Z,51.58
2023-03-22T06:18:38.696Z,55.13
2023-03-22T06:24:59.194Z,55.15
2023-03-22T06:27:35.458Z,52.63
2023-03-22T06:30:02.304Z,56.75
2023-03-22T06:32:36.221Z,55.60
2023-03-22T06:35:03.087Z,54.88
2023-03-22T06:37:29.706Z,48.70
2023-03-22T06:39:57.827Z,51.95
2023-03-22T06:42:26.327Z,56.95
2023-03-22T06:45:03.147Z,51.60
2023-03-22T06:47:33.048Z,44.63
2023-03-22T06:50:38.426Z,48.78
2023-03-22T06:53:12.247Z,32.63
2023-03-22T06:55:40.919Z,36.35
2023-03-22T06:58:14.182Z,35.58
2023-03-22T07:00:41.867Z,31.98
2023-03-22T07:03:08.528Z,28.33
2023-03-22T07:05:41.701Z,32.43
2023-03-22T07:08:08.378Z,36.22
2023-03-22T07:10:41.386Z,31.92
2023-03-22T07:13:08.847Z,32.05
2023-03-22T07:15:36.599Z,26.55
2023-03-22T07:18:08.553Z,26.92
2023-03-22T07:20:38.385Z,30.00
2023-03-22T07:23:04.913Z,21.80
2023-03-22T07:25:36.924Z,22.13
2023-03-22T07:28:18.836Z,23.42
2023-03-22T07:30:45.556Z,16.95
2023-03-22T07:33:12.821Z,17.92
2023-03-22T07:35:41.298Z,18.50
2023-03-22T07:38:08.047Z,16.00
2023-03-22T07:40:34.507Z,18.25
2023-03-22T07:43:01.616Z,23.35
2023-03-22T07:45:37.421Z,9.55
2023-03-22T07:48:23.594Z,11.00
2023-03-22T07:51:11.237Z,14.52
2023-03-22T07:53:38.802Z,9.65
2023-03-22T07:56:06.268Z,13.05
2023-03-22T07:58:33.160Z,9.20
2023-03-22T08:01:03.830Z,12.40
2023-03-22T08:03:59.909Z,10.48
2023-03-22T08:06:42.688Z,10.18
2023-03-22T08:09:10.435Z,10.77
2023-03-22T08:11:37.187Z,9.93
2023-03-22T08:14:03.943Z,10.25
2023-03-22T08:16:33.181Z,12.55
2023-03-22T08:19:03.136Z,12.07
2023-03-22T08:21:33.882Z,11.73
2023-03-22T08:24:01.588Z,12.48
2023-03-22T08:26:45.596Z,10.55
2023-03-22T08:29:18.657Z,12.13
2023-03-22T08:31:47.599Z,10.57
2023-03-22T08:34:14.414Z,11.38
2023-03-22T08:36:41.191Z,10.27
2023-03-22T08:39:08.631Z,11.30
2023-03-22T08:41:43.770Z,12.52
2023-03-22T08:44:10.602Z,10.77
2023-03-22T08:46:38.848Z,12.00
2023-03-22T08:49:10.430Z,10.70
2023-03-22T08:51:49.640Z,9.18
2023-03-22T08:54:21.032Z,15.18
2023-03-22T08:56:53.628Z,16.65
2023-03-22T08:59:46.715Z,14.38
2023-03-22T09:02:27.765Z,13.35
2023-03-22T09:04:55.877Z,15.93
2023-03-22T09:07:24.704Z,9.18
2023-03-22T09:10:17.447Z,12.45
2023-03-22T09:12:46.784Z,9.80
2023-03-22T09:15:13.482Z,10.55
2023-03-22T09:17:44.374Z,12.23
2023-03-22T09:20:13.381Z,9.18
2023-03-22T09:22:43.056Z,9.02
2023-03-22T09:25:12.960Z,12.88
2023-03-22T09:27:42.276Z,10.90
2023-03-22T09:30:09.453Z,9.75
2023-03-22T09:32:37.236Z,9.57
2023-03-22T09:35:05.214Z,11.70
2023-03-22T09:37:39.952Z,9.10
2023-03-22T09:40:07.848Z,8.20
2023-03-22T09:42:42.771Z,9.93
2023-03-22T09:45:15.493Z,7.90
2023-03-22T09:48:02.024Z,9.25
2023-03-22T09:50:31.631Z,7.85
2023-03-22T09:52:59.149Z,10.77
2023-03-22T09:55:33.585Z,9.30
2023-03-22T09:58:18.880Z,8.02
2023-03-22T10:00:45.549Z,6.40
2023-03-22T10:03:30.649Z,7.40
2023-03-22T10:06:06.172Z,8.52
2023-03-22T10:08:57.648Z,5.55
2023-03-22T10:11:37.811Z,7.47
2023-03-22T10:14:21.173Z,7.70
2023-03-22T10:16:47.918Z,3.35
2023-03-22T10:19:23.456Z,5.05
2023-03-22T10:21:51.643Z,6.72
2023-03-22T10:24:26.882Z,5.55
2023-03-22T10:26:53.688Z,5.13
2023-03-22T10:29:26.074Z,5.95
2023-03-22T10:31:54.310Z,5.43
2023-03-22T10:34:22.626Z,5.80
2023-03-22T10:36:52.166Z,4.80
2023-03-22T10:39:38.361Z,3.22
2023-03-22T10:42:18.030Z,4.18
2023-03-22T10:44:49.472Z,2.40
2023-03-22T10:47:18.227Z,4.15
2023-03-22T10:49:53.670Z,4.20
2023-03-22T10:52:26.366Z,5.80
2023-03-22T10:54:54.207Z,4.22
2023-03-22T10:57:20.927Z,5.75
2023-03-22T10:59:47.579Z,4.93
2023-03-22T11:02:26.965Z,4.18
2023-03-22T11:04:58.228Z,5.50
2023-03-22T11:07:30.232Z,5.50
2023-03-22T11:10:21.770Z,6.00
2023-03-22T11:12:50.570Z,7.82
2023-03-22T11:15:22.117Z,3.47
2023-03-22T11:17:48.772Z,6.35
2023-03-22T11:20:19.448Z,4.05
2023-03-22T11:22:47.236Z,4.88
2023-03-22T11:25:15.854Z,4.28
2023-03-22T11:27:53.763Z,3.08
2023-03-22T11:30:25.489Z,4.55
2023-03-22T11:33:11.174Z,3.08
2023-03-22T11:35:38.769Z,6.38
2023-03-22T11:38:07.799Z,2.65
2023-03-22T11:40:36.370Z,3.10
2023-03-22T11:43:17.182Z,2.67
2023-03-22T11:45:44.394Z,4.40
2023-03-22T11:48:24.598Z,2.20
2023-03-22T11:50:53.611Z,3.78
2023-03-22T11:53:23.317Z,2.47
2023-03-22T11:55:51.351Z,1.67
2023-03-22T11:58:41.303Z,1.90
2023-03-22T12:01:11.112Z,3.45
2023-03-22T12:03:39.828Z,3.58
2023-03-22T12:06:26.640Z,3.45
2023-03-22T12:09:01.740Z,2.10
2023-03-22T12:11:37.415Z,2.22
2023-03-22T12:14:12.574Z,2.50
2023-03-22T12:16:44.556Z,3.33
2023-03-22T12:19:14.244Z,2.80
2023-03-22T12:21:41.594Z,3.15
2023-03-22T12:24:16.753Z,1.67
2023-03-22T12:26:43.462Z,2.47
2023-03-22T12:29:18.518Z,1.30
2023-03-22T12:31:53.461Z,2.72
2023-03-22T12:34:22.390Z,3.70
2023-03-22T12:36:51.182Z,1.35
2023-03-22T12:39:31.538Z,1.90
2023-03-22T12:42:01.409Z,2.20
2023-03-22T12:44:32.278Z,2.30
2023-03-22T12:47:06.803Z,2.08
2023-03-22T12:49:48.403Z,2.75
2023-03-22T12:52:21.008Z,2.20
2023-03-22T12:54:48.778Z,2.30
2023-03-22T12:57:16.723Z,2.65
2023-03-22T12:59:45.896Z,2.03
2023-03-22T13:02:15.658Z,1.38
2023-03-22T13:04:52.829Z,2.47
2023-03-22T13:07:31.914Z,3.33
2023-03-22T13:10:01.585Z,2.60
2023-03-22T13:12:30.290Z,1.75
2023-03-22T13:14:58.595Z,2.85
2023-03-22T13:17:25.643Z,1.65
2023-03-22T13:19:52.198Z,1.20
2023-03-22T13:22:21.222Z,3.60
2023-03-22T13:25:06.084Z,2.08
2023-03-22T13:27:38.364Z,1.75
2023-03-22T13:30:10.670Z,1.55
2023-03-22T13:32:45.017Z,2.45
2023-03-22T13:35:30.321Z,1.90
2023-03-22T13:38:02.962Z,2.45
2023-03-22T13:40:37.401Z,1.27
2023-03-22T13:43:11.183Z,4.30
2023-03-22T13:45:58.022Z,1.20
2023-03-22T13:48:29.820Z,2.30
2023-03-22T13:50:59.007Z,3.53
2023-03-22T13:53:30.510Z,4.70
2023-03-22T13:55:56.910Z,1.67
2023-03-22T13:58:42.485Z,1.67
2023-03-22T14:01:29.631Z,1.25
2023-03-22T14:03:59.098Z,2.00
2023-03-22T14:06:28.919Z,2.38
2023-03-22T14:09:06.139Z,1.90
2023-03-22T14:11:46.816Z,5.35
2023-03-22T14:14:16.990Z,1.20
2023-03-22T14:16:50.919Z,1.20
2023-03-22T14:19:19.284Z,2.75
