createdAt,value
2018-09-04T00:00:06.042Z,92.91
2018-09-04T00:01:06.034Z,93.53
2018-09-04T00:02:06.051Z,94.06
2018-09-04T00:03:06.043Z,93.96
2018-09-04T00:04:06.068Z,93.96
2018-09-04T00:05:06.033Z,93.87
2018-09-04T00:06:06.055Z,93.49
2018-09-04T00:07:06.075Z,93.77
2018-09-04T00:08:06.045Z,93.34
2018-09-04T00:09:06.057Z,93.19
2018-09-04T00:10:06.047Z,93.24
2018-09-04T00:11:06.047Z,93.05
2018-09-04T00:12:06.087Z,92.91
2018-09-04T00:13:06.056Z,92.91
2018-09-04T00:14:06.078Z,92.19
2018-09-04T00:15:06.069Z,92.38
2018-09-04T00:16:06.085Z,91.61
2018-09-04T00:17:06.083Z,90.94
2018-09-04T00:18:06.058Z,90.69
2018-09-04T00:19:06.062Z,90.75
2018-09-04T00:20:06.080Z,90.84
2018-09-04T00:21:06.069Z,91.13
2018-09-04T00:22:06.075Z,91.80
2018-09-04T00:23:06.108Z,92.09
2018-09-04T00:24:06.074Z,92.24
2018-09-04T00:25:06.069Z,91.71
2018-09-04T00:26:06.073Z,92.09
2018-09-04T00:27:06.079Z,91.80
2018-09-04T00:28:06.086Z,91.42
2018-09-04T00:29:06.103Z,90.94
2018-09-04T00:30:06.089Z,92.14
2018-09-04T00:31:06.085Z,93.01
2018-09-04T00:32:06.094Z,92.67
2018-09-04T00:33:06.087Z,91.13
2018-09-04T00:34:06.087Z,91.71
2018-09-04T00:35:06.088Z,91.32
2018-09-04T00:36:06.122Z,90.75
2018-09-04T00:37:06.092Z,90.75
2018-09-04T00:38:06.097Z,90.07
2018-09-04T00:39:06.108Z,90.45
2018-09-04T00:40:06.146Z,91.37
2018-09-04T00:41:06.101Z,91.71
2018-09-04T00:42:06.108Z,92.05
2018-09-04T00:43:06.137Z,92.05
2018-09-04T00:44:06.105Z,92.62
2018-09-04T00:45:06.112Z,92.52
2018-09-04T00:46:06.115Z,91.61
2018-09-04T00:47:06.112Z,91.28
2018-09-04T00:48:06.137Z,92.33
2018-09-04T00:49:06.148Z,92.33
2018-09-04T00:50:06.120Z,92.33
2018-09-04T00:51:06.145Z,92.52
2018-09-04T00:52:06.146Z,92.29
2018-09-04T00:53:06.154Z,92.24
2018-09-04T00:54:06.127Z,92.14
2018-09-04T00:55:06.128Z,92.24
2018-09-04T00:56:06.161Z,92.24
2018-09-04T00:57:14.763Z,92.05
2018-09-04T00:58:59.607Z,92.24
2018-09-04T00:59:59.537Z,92.33
2018-09-04T01:00:59.541Z,92.14
2018-09-04T01:01:59.538Z,91.52
2018-09-04T01:02:59.564Z,92.24
2018-09-04T01:03:59.537Z,91.85
2018-09-04T01:04:59.530Z,92.24
2018-09-04T01:05:59.548Z,92.05
2018-09-04T01:06:59.569Z,92.05
2018-09-04T01:07:59.570Z,92.14
2018-09-04T01:08:59.540Z,91.66
2018-09-04T01:09:59.536Z,92.14
2018-09-04T01:10:59.539Z,91.52
2018-09-04T01:11:59.555Z,91.47
2018-09-04T01:12:59.569Z,91.18
2018-09-04T01:13:59.544Z,91.75
2018-09-04T01:14:59.546Z,91.85
2018-09-04T01:15:59.541Z,91.03
2018-09-04T01:16:59.552Z,91.56
2018-09-04T01:17:59.552Z,91.95
2018-09-04T01:18:59.553Z,92.14
2018-09-04T01:19:59.555Z,92.24
2018-09-04T01:20:59.556Z,92.81
2018-09-04T01:21:59.551Z,92.91
2018-09-04T01:22:59.555Z,91.85
2018-09-04T01:23:59.565Z,91.56
2018-09-04T01:24:59.588Z,92.14
2018-09-04T01:25:59.561Z,91.66
2018-09-04T01:26:59.566Z,92.33
2018-09-04T01:27:59.595Z,92.52
2018-09-04T01:28:59.605Z,91.66
2018-09-04T01:29:59.571Z,92.24
2018-09-04T01:30:59.567Z,92.52
2018-09-04T01:31:59.576Z,92.52
2018-09-04T01:32:59.568Z,92.14
2018-09-04T01:33:59.571Z,93.01
2018-09-04T01:34:59.575Z,92.05
2018-09-04T01:35:59.608Z,92.10
2018-09-04T01:36:59.576Z,92.86
2018-09-04T01:37:59.586Z,93.25
2018-09-04T01:38:59.621Z,92.67
2018-09-04T01:39:59.576Z,92.33
2018-09-04T01:40:59.579Z,92.05
2018-09-04T01:41:59.590Z,92.14
2018-09-04T01:42:59.609Z,92.38
2018-09-04T01:43:59.589Z,92.19
2018-09-04T01:44:59.594Z,91.66
2018-09-04T01:45:59.593Z,92.29
2018-09-04T01:46:59.588Z,92.57
2018-09-04T01:47:59.618Z,92.48
2018-09-04T01:48:59.591Z,92.77
2018-09-04T01:49:59.595Z,92.77
2018-09-04T01:50:59.609Z,92.10
2018-09-04T01:51:59.601Z,91.08
2018-09-04T01:52:59.625Z,91.90
2018-09-04T01:53:59.597Z,91.75
2018-09-04T01:54:59.599Z,92.19
2018-09-04T01:55:59.602Z,91.71
2018-09-04T01:56:59.639Z,91.95
2018-09-04T01:57:59.603Z,91.33
2018-09-04T01:58:59.611Z,92.86
2018-09-04T01:59:59.614Z,92.86
2018-09-04T02:00:59.608Z,92.67
2018-09-04T02:01:59.628Z,92.96
2018-09-04T02:02:59.656Z,92.57
2018-09-04T02:03:59.622Z,91.81
2018-09-04T02:04:59.617Z,92.10
2018-09-04T02:05:59.610Z,92.96
2018-09-04T02:06:59.622Z,92.48
2018-09-04T02:07:59.653Z,92.77
2018-09-04T02:08:59.631Z,92.10
2018-09-04T02:09:59.618Z,92.86
2018-09-04T02:10:59.617Z,92.77
2018-09-04T02:11:59.629Z,92.77
2018-09-04T02:12:59.621Z,91.71
2018-09-04T02:13:59.620Z,91.61
2018-09-04T02:14:59.629Z,92.67
2018-09-04T02:15:59.629Z,92.29
2018-09-04T02:16:59.659Z,92.57
2018-09-04T02:17:59.629Z,92.77
2018-09-04T02:18:59.668Z,92.10
2018-09-04T02:19:59.640Z,92.29
2018-09-04T02:20:59.638Z,92.10
2018-09-04T02:21:59.637Z,92.19
2018-09-04T02:22:59.643Z,92.29
2018-09-04T02:23:59.640Z,91.42
2018-09-04T02:24:59.645Z,92.19
2018-09-04T02:25:59.644Z,92.19
2018-09-04T02:26:59.652Z,91.90
2018-09-04T02:27:59.648Z,90.94
2018-09-04T02:28:59.648Z,91.90
2018-09-04T02:29:59.648Z,91.71
2018-09-04T02:30:59.644Z,91.23
2018-09-04T02:31:59.652Z,91.42
2018-09-04T02:32:59.755Z,90.75
2018-09-04T02:33:59.649Z,89.79
2018-09-04T02:34:59.705Z,90.17
2018-09-04T02:35:59.668Z,89.89
2018-09-04T02:36:59.670Z,89.07
2018-09-04T02:37:59.651Z,89.40
2018-09-04T02:38:59.655Z,89.89
2018-09-04T02:39:59.657Z,91.13
2018-09-04T02:40:59.685Z,91.33
2018-09-04T02:41:59.677Z,90.94
2018-09-04T02:42:59.676Z,91.66
2018-09-04T02:43:59.665Z,91.66
2018-09-04T02:44:59.663Z,90.99
2018-09-04T02:45:59.663Z,90.08
2018-09-04T02:46:59.671Z,91.19
2018-09-04T02:47:59.668Z,90.08
2018-09-04T02:48:59.670Z,90.27
2018-09-04T02:49:59.683Z,91.09
2018-09-04T02:50:59.668Z,91.66
2018-09-04T02:51:59.716Z,92.05
2018-09-04T02:52:59.699Z,91.42
2018-09-04T02:53:59.690Z,90.90
2018-09-04T02:54:59.678Z,90.37
2018-09-04T03:13:46.501Z,92.96
2018-09-04T03:14:46.460Z,92.77
2018-09-04T03:15:46.442Z,92.86
2018-09-04T03:16:46.447Z,92.68
2018-09-04T03:17:46.447Z,92.00
2018-09-04T03:18:46.435Z,92.24
2018-09-04T03:19:46.423Z,92.00
2018-09-04T03:20:46.414Z,93.06
2018-09-04T03:21:46.420Z,92.19
2018-09-04T03:22:46.419Z,92.86
2018-09-04T03:23:46.417Z,92.96
2018-09-04T03:24:46.412Z,92.86
2018-09-04T03:25:46.411Z,92.68
2018-09-04T03:26:46.407Z,92.68
2018-09-04T03:27:46.441Z,92.86
2018-09-04T03:28:46.442Z,92.96
2018-09-04T03:29:46.462Z,93.35
2018-09-04T03:30:46.432Z,93.06
2018-09-04T03:31:46.436Z,92.96
2018-09-04T03:32:46.478Z,92.77
2018-09-04T03:33:46.414Z,92.77
2018-09-04T03:34:46.413Z,92.86
2018-09-04T03:35:46.407Z,91.19
2018-09-04T03:36:46.413Z,92.19
2018-09-04T03:37:46.410Z,92.96
2018-09-04T03:38:46.413Z,92.10
2018-09-04T03:39:46.406Z,92.58
2018-09-04T03:40:46.410Z,92.10
2018-09-04T03:41:46.430Z,91.33
2018-09-04T03:42:46.414Z,91.91
2018-09-04T03:43:46.421Z,92.86
2018-09-04T03:44:46.414Z,92.58
2018-09-04T03:45:46.415Z,93.30
2018-09-04T03:46:46.426Z,94.26
2018-09-04T03:47:46.418Z,94.54
2018-09-04T03:48:46.425Z,95.46
2018-09-04T03:49:46.440Z,95.79
2018-09-04T03:50:46.419Z,95.60
2018-09-04T03:51:46.427Z,96.22
2018-09-04T03:52:46.416Z,95.98
2018-09-04T03:53:46.439Z,95.03
2018-09-04T03:54:46.430Z,94.74
2018-09-04T03:55:46.416Z,95.41
2018-09-04T03:56:46.416Z,94.84
2018-09-04T03:57:46.422Z,95.03
2018-09-04T03:58:46.423Z,94.93
2018-09-04T03:59:46.422Z,94.93
2018-09-04T04:00:46.416Z,94.93
2018-09-04T04:01:46.417Z,94.17
2018-09-04T04:02:46.426Z,93.68
2018-09-04T04:03:46.426Z,93.06
2018-09-04T04:04:46.418Z,93.06
2018-09-04T04:05:46.415Z,92.68
2018-09-04T04:06:46.422Z,92.86
2018-09-04T04:07:46.427Z,93.15
2018-09-04T04:08:46.428Z,93.88
2018-09-04T04:09:46.425Z,94.17
2018-09-04T04:10:46.422Z,94.17
2018-09-04T04:11:46.479Z,94.74
2018-09-04T04:12:46.424Z,94.64
2018-09-04T04:13:46.438Z,93.68
2018-09-04T04:14:46.436Z,94.07
2018-09-04T04:15:46.423Z,94.64
2018-09-04T04:16:46.421Z,94.26
2018-09-04T04:17:46.427Z,92.96
2018-09-04T04:18:46.442Z,93.30
2018-09-04T04:19:46.451Z,92.58
2018-09-04T04:20:46.434Z,92.96
2018-09-04T04:21:46.430Z,92.68
2018-09-04T04:22:46.429Z,92.48
2018-09-04T04:23:46.461Z,92.96
2018-09-04T04:24:46.423Z,94.26
2018-09-04T04:25:46.424Z,93.25
2018-09-04T04:26:46.456Z,94.35
2018-09-04T04:27:46.489Z,94.26
2018-09-04T04:28:46.429Z,93.73
2018-09-04T04:29:46.442Z,92.77
2018-09-04T04:30:46.443Z,92.10
2018-09-04T04:31:46.452Z,92.77
2018-09-04T04:32:46.451Z,91.52
2018-09-04T04:33:46.436Z,91.14
2018-09-04T04:34:46.448Z,91.42
2018-09-04T04:35:46.439Z,91.24
2018-09-04T04:36:46.472Z,92.48
2018-09-04T04:37:46.433Z,93.06
2018-09-04T04:38:46.432Z,94.31
2018-09-04T04:39:46.439Z,93.97
2018-09-04T04:40:46.443Z,94.74
2018-09-04T04:41:46.435Z,93.73
2018-09-04T04:42:46.432Z,92.86
2018-09-04T04:43:46.433Z,93.44
2018-09-04T04:44:46.438Z,92.77
2018-09-04T04:45:46.436Z,93.35
2018-09-04T04:46:46.440Z,93.73
2018-09-04T04:47:46.448Z,92.96
2018-09-04T04:48:46.444Z,92.86
2018-09-04T04:49:46.457Z,93.15
2018-09-04T04:50:46.434Z,92.86
2018-09-04T04:51:46.435Z,94.35
2018-09-04T04:52:46.442Z,93.15
2018-09-04T04:53:46.447Z,94.59
2018-09-04T04:54:46.442Z,93.73
2018-09-04T04:55:46.440Z,93.73
2018-09-04T04:56:46.440Z,92.05
2018-09-04T04:57:54.089Z,91.76
2018-09-04T04:58:55.101Z,92.86
2018-09-04T05:00:39.854Z,92.19
2018-09-04T05:01:39.858Z,92.96
2018-09-04T05:02:39.855Z,92.96
2018-09-04T05:03:39.861Z,93.35
2018-09-04T05:04:39.852Z,92.68
2018-09-04T05:05:39.845Z,92.86
2018-09-04T05:06:39.844Z,91.66
2018-09-04T05:07:39.838Z,92.10
2018-09-04T05:08:39.848Z,92.19
2018-09-04T05:09:39.846Z,92.77
2018-09-04T05:10:39.848Z,94.31
2018-09-04T05:11:39.945Z,94.21
2018-09-04T05:12:39.850Z,94.21
2018-09-04T05:13:39.858Z,94.98
2018-09-04T05:14:39.852Z,95.55
2018-09-04T05:15:39.852Z,95.79
2018-09-04T05:16:39.865Z,95.98
2018-09-04T05:17:39.844Z,95.46
2018-09-04T05:18:39.858Z,94.69
2018-09-04T05:19:39.855Z,92.86
2018-09-04T05:20:39.848Z,92.96
2018-09-04T05:21:39.851Z,92.43
2018-09-04T05:22:39.881Z,92.86
2018-09-04T05:23:39.861Z,91.91
2018-09-04T05:24:39.852Z,91.76
2018-09-04T05:25:39.872Z,91.76
2018-09-04T05:26:39.845Z,92.33
2018-09-04T05:27:39.847Z,92.53
2018-09-04T05:28:39.850Z,92.48
2018-09-04T05:29:39.853Z,92.53
2018-09-04T05:30:39.853Z,92.33
2018-09-04T05:31:39.850Z,92.24
2018-09-04T05:32:39.849Z,92.10
2018-09-04T05:33:39.854Z,92.77
2018-09-04T05:34:39.868Z,92.68
2018-09-04T05:35:39.875Z,92.43
2018-09-04T05:36:39.856Z,92.86
2018-09-04T05:37:39.881Z,93.35
2018-09-04T05:38:39.858Z,93.82
2018-09-04T05:39:39.854Z,93.15
2018-09-04T05:40:39.880Z,93.35
2018-09-04T05:41:39.865Z,93.73
2018-09-04T05:42:39.870Z,94.21
2018-09-04T05:43:39.871Z,94.12
2018-09-04T05:44:39.860Z,94.40
2018-09-04T05:45:39.875Z,92.96
2018-09-04T05:46:39.857Z,92.53
2018-09-04T05:47:39.859Z,92.33
2018-09-04T05:48:39.976Z,92.24
2018-09-04T05:49:39.862Z,93.25
2018-09-04T05:50:39.874Z,94.40
2018-09-04T05:51:39.869Z,95.07
2018-09-04T05:52:39.877Z,96.42
2018-09-04T05:53:39.869Z,96.47
2018-09-04T05:54:39.861Z,95.65
2018-09-04T05:55:39.860Z,95.26
2018-09-04T05:56:39.865Z,95.55
2018-09-04T05:57:39.872Z,95.65
2018-09-04T05:58:39.919Z,95.26
2018-09-04T05:59:39.865Z,95.36
2018-09-04T06:00:39.872Z,95.26
2018-09-04T06:01:39.865Z,94.69
2018-09-04T06:02:39.868Z,94.79
2018-09-04T06:03:39.868Z,94.79
2018-09-04T06:04:39.874Z,92.96
2018-09-04T06:05:39.870Z,91.33
2018-09-04T06:06:39.873Z,92.24
2018-09-04T06:07:39.874Z,93.20
2018-09-04T06:08:39.876Z,93.39
2018-09-04T06:09:39.884Z,93.87
2018-09-04T06:10:39.877Z,94.31
2018-09-04T06:11:39.880Z,93.49
2018-09-04T06:12:39.875Z,93.68
2018-09-04T06:13:39.905Z,92.63
2018-09-04T06:14:39.878Z,93.01
2018-09-04T06:15:39.881Z,93.39
2018-09-04T06:16:39.879Z,92.82
2018-09-04T06:17:39.872Z,93.82
2018-09-04T06:18:39.879Z,93.92
2018-09-04T06:19:39.878Z,94.40
2018-09-04T06:20:39.885Z,94.02
2018-09-04T06:21:39.887Z,94.12
2018-09-04T06:22:39.886Z,92.72
2018-09-04T06:23:39.889Z,92.82
2018-09-04T06:24:39.892Z,93.20
2018-09-04T06:25:39.888Z,93.01
2018-09-04T06:26:39.888Z,92.91
2018-09-04T06:27:39.887Z,93.49
2018-09-04T06:28:39.890Z,93.68
2018-09-04T06:29:39.922Z,92.72
2018-09-04T06:30:39.896Z,92.72
2018-09-04T06:31:39.897Z,92.43
2018-09-04T06:32:39.895Z,92.14
2018-09-04T06:33:39.896Z,92.53
2018-09-04T06:34:39.900Z,92.63
2018-09-04T06:35:39.894Z,92.24
2018-09-04T06:36:39.910Z,92.24
2018-09-04T06:37:39.898Z,91.96
2018-09-04T06:38:39.915Z,91.47
2018-09-04T06:39:39.907Z,91.66
2018-09-04T06:40:39.904Z,92.14
2018-09-04T06:41:39.900Z,92.33
2018-09-04T06:42:39.905Z,92.63
2018-09-04T06:43:39.915Z,92.91
2018-09-04T06:44:39.930Z,92.91
2018-09-04T06:45:39.904Z,92.14
2018-09-04T06:46:39.967Z,92.14
2018-09-04T06:47:39.916Z,92.14
2018-09-04T06:48:39.926Z,92.14
2018-09-04T06:49:39.934Z,91.96
2018-09-04T06:50:39.911Z,91.96
2018-09-04T06:51:39.934Z,92.33
2018-09-04T06:52:39.911Z,92.82
2018-09-04T06:53:39.916Z,92.72
2018-09-04T06:54:39.994Z,93.10
2018-09-04T06:55:39.904Z,93.01
2018-09-04T06:56:39.915Z,92.82
2018-09-04T06:57:39.966Z,93.01
2018-09-04T06:58:39.915Z,92.53
2018-09-04T06:59:39.914Z,93.01
2018-09-04T07:00:39.912Z,93.01
2018-09-04T07:01:39.925Z,92.33
2018-09-04T07:02:39.913Z,92.53
2018-09-04T07:03:39.920Z,92.67
2018-09-04T07:04:39.917Z,92.91
2018-09-04T07:05:39.923Z,92.72
2018-09-04T07:06:39.933Z,92.63
2018-09-04T07:07:39.927Z,92.63
2018-09-04T07:08:39.922Z,92.29
2018-09-04T07:09:39.927Z,92.10
2018-09-04T07:10:39.924Z,91.81
2018-09-04T07:11:39.922Z,92.00
2018-09-04T07:12:39.926Z,91.52
2018-09-04T07:13:39.925Z,91.42
2018-09-04T07:14:39.934Z,91.52
2018-09-04T07:15:39.944Z,91.90
2018-09-04T07:16:39.931Z,92.10
2018-09-04T07:17:39.925Z,91.71
2018-09-04T07:18:39.933Z,91.23
2018-09-04T07:19:39.935Z,90.66
2018-09-04T07:20:39.933Z,90.56
2018-09-04T07:21:39.938Z,90.56
2018-09-04T07:22:39.937Z,90.27
2018-09-04T07:23:39.943Z,90.08
2018-09-04T07:24:39.952Z,90.56
2018-09-04T07:25:39.948Z,89.98
2018-09-04T07:26:39.967Z,89.89
2018-09-04T07:27:39.947Z,90.17
2018-09-04T07:28:39.960Z,90.22
2018-09-04T07:29:39.947Z,90.56
2018-09-04T07:30:39.949Z,89.74
2018-09-04T07:31:39.977Z,89.93
2018-09-04T07:32:39.961Z,90.56
2018-09-04T07:33:39.948Z,90.80
2018-09-04T07:34:39.951Z,89.98
2018-09-04T07:35:39.949Z,90.51
2018-09-04T07:36:39.957Z,90.31
2018-09-04T07:37:39.955Z,90.60
2018-09-04T07:38:39.957Z,89.74
2018-09-04T07:39:39.958Z,90.51
2018-09-04T07:40:39.957Z,90.12
2018-09-04T07:41:39.959Z,89.26
2018-09-04T07:42:39.964Z,89.36
2018-09-04T07:43:39.979Z,88.97
2018-09-04T07:44:39.968Z,89.21
2018-09-04T07:45:39.968Z,88.73
2018-09-04T07:46:39.977Z,88.34
2018-09-04T07:47:39.977Z,88.73
2018-09-04T07:48:39.988Z,88.44
2018-09-04T07:49:39.976Z,88.44
2018-09-04T07:50:39.990Z,88.34
2018-09-04T07:51:39.977Z,88.06
2018-09-04T07:52:39.980Z,88.34
2018-09-04T07:53:39.986Z,88.24
2018-09-04T07:54:39.989Z,88.06
2018-09-04T07:55:39.994Z,87.76
2018-09-04T07:56:39.993Z,88.06
2018-09-04T07:57:39.994Z,88.15
2018-09-04T07:58:39.991Z,87.86
2018-09-04T07:59:40.000Z,88.53
2018-09-04T08:00:39.996Z,88.82
2018-09-04T08:01:40.007Z,88.92
2018-09-04T08:02:40.000Z,88.34
2018-09-04T08:03:40.006Z,88.15
2018-09-04T08:04:40.001Z,88.44
2018-09-04T08:05:40.008Z,87.76
2018-09-04T08:06:40.016Z,87.96
2018-09-04T08:07:40.013Z,87.86
2018-09-04T08:08:40.028Z,88.34
2018-09-04T08:09:40.026Z,88.53
2018-09-04T08:10:40.042Z,88.53
2018-09-04T08:11:40.024Z,88.44
2018-09-04T08:12:40.024Z,89.11
2018-09-04T08:13:40.031Z,88.57
2018-09-04T08:14:40.043Z,88.57
2018-09-04T08:15:40.055Z,88.00
2018-09-04T08:16:40.043Z,88.19
2018-09-04T08:17:40.039Z,88.19
2018-09-04T08:18:40.037Z,88.67
2018-09-04T08:19:40.035Z,87.81
2018-09-04T08:20:40.220Z,88.29
2018-09-04T08:21:40.055Z,88.77
2018-09-04T08:22:40.048Z,88.96
2018-09-04T08:23:40.051Z,88.96
2018-09-04T08:24:40.059Z,88.29
2018-09-04T08:25:40.065Z,88.19
2018-09-04T08:26:40.061Z,88.00
2018-09-04T08:27:40.064Z,88.19
2018-09-04T08:28:40.074Z,88.67
2018-09-04T08:29:40.061Z,88.67
2018-09-04T08:30:40.062Z,88.48
2018-09-04T08:31:40.067Z,88.77
2018-09-04T08:32:40.116Z,88.67
2018-09-04T08:33:40.072Z,88.04
2018-09-04T08:34:40.074Z,87.81
2018-09-04T08:35:40.074Z,87.90
2018-09-04T08:36:40.082Z,88.19
2018-09-04T08:37:40.092Z,88.10
2018-09-04T08:38:40.083Z,88.57
2018-09-04T08:39:40.102Z,87.90
2018-09-04T08:40:40.089Z,88.39
2018-09-04T08:41:40.093Z,88.48
2018-09-04T08:42:40.094Z,88.39
2018-09-04T08:43:40.096Z,88.67
2018-09-04T08:44:40.101Z,88.67
2018-09-04T08:45:40.101Z,88.43
2018-09-04T08:46:40.107Z,88.04
2018-09-04T08:47:40.105Z,87.95
2018-09-04T08:48:40.110Z,88.91
2018-09-04T08:49:40.111Z,88.43
2018-09-04T08:50:40.152Z,88.71
2018-09-04T08:51:40.160Z,89.01
2018-09-04T08:52:40.124Z,88.81
2018-09-04T08:53:40.284Z,89.20
2018-09-04T08:54:40.120Z,89.29
2018-09-04T08:55:40.125Z,88.04
2018-09-04T08:56:40.131Z,87.76
2018-09-04T08:57:40.136Z,87.56
2018-09-04T08:58:40.195Z,87.76
2018-09-04T08:59:40.137Z,88.24
2018-09-04T09:00:40.148Z,88.71
2018-09-04T09:01:40.151Z,88.04
2018-09-04T09:02:40.148Z,87.95
2018-09-04T09:03:40.153Z,87.32
2018-09-04T09:04:40.157Z,87.22
2018-09-04T09:05:40.184Z,87.22
2018-09-04T09:06:40.146Z,87.32
2018-09-04T09:07:40.168Z,86.55
2018-09-04T09:08:40.163Z,86.65
2018-09-04T09:09:40.185Z,87.03
2018-09-04T09:10:40.192Z,86.55
2018-09-04T09:11:40.175Z,86.26
2018-09-04T09:12:40.175Z,86.55
2018-09-04T09:13:40.173Z,86.45
2018-09-04T09:14:40.176Z,86.45
2018-09-04T09:15:40.178Z,86.16
2018-09-04T09:16:40.220Z,86.26
2018-09-04T09:17:40.185Z,86.45
2018-09-04T09:18:40.197Z,86.35
2018-09-04T09:19:40.183Z,86.83
2018-09-04T09:20:40.197Z,86.55
2018-09-04T09:21:40.198Z,85.72
2018-09-04T09:22:40.228Z,85.91
2018-09-04T09:23:40.214Z,85.72
2018-09-04T09:24:40.203Z,85.63
2018-09-04T09:25:40.209Z,85.47
2018-09-04T09:26:40.216Z,85.57
2018-09-04T09:27:40.212Z,85.28
2018-09-04T09:28:40.222Z,84.90
2018-09-04T09:29:40.227Z,85.43
2018-09-04T09:30:40.237Z,85.38
2018-09-04T09:31:40.229Z,85.09
2018-09-04T09:32:40.237Z,84.99
2018-09-04T09:33:40.282Z,84.52
2018-09-04T09:34:40.331Z,85.09
2018-09-04T09:35:40.235Z,84.99
2018-09-04T09:36:41.189Z,85.09
2018-09-04T09:37:40.238Z,84.95
2018-09-04T09:38:40.296Z,85.34
2018-09-04T09:39:40.252Z,85.53
2018-09-04T09:40:40.252Z,85.63
2018-09-04T09:41:40.254Z,84.86
2018-09-04T09:42:40.262Z,85.53
2018-09-04T09:43:40.267Z,85.24
2018-09-04T09:44:40.267Z,85.24
2018-09-04T09:45:40.273Z,85.24
2018-09-04T09:46:40.300Z,85.53
2018-09-04T09:47:40.270Z,86.11
2018-09-04T09:48:40.337Z,86.01
2018-09-04T09:49:40.282Z,85.72
2018-09-04T09:50:40.344Z,85.91
2018-09-04T09:51:40.290Z,85.14
2018-09-04T09:52:40.328Z,84.52
2018-09-04T09:53:40.423Z,83.16
2018-09-04T09:54:40.913Z,84.42
2018-09-04T09:55:40.301Z,83.50
2018-09-04T09:56:40.311Z,82.43
2018-09-04T09:57:40.380Z,82.59
2018-09-04T09:58:40.344Z,83.59
2018-09-04T09:59:40.400Z,82.24
2018-09-04T10:00:40.319Z,82.53
2018-09-04T10:01:40.381Z,83.74
2018-09-04T10:02:40.329Z,84.12
2018-09-04T10:03:40.435Z,84.22
2018-09-04T10:04:40.342Z,84.80
2018-09-04T10:05:40.339Z,84.36
2018-09-04T10:06:40.338Z,84.42
2018-09-04T10:07:40.363Z,84.42
2018-09-04T10:08:40.353Z,83.50
2018-09-04T10:09:40.416Z,84.07
2018-09-04T10:10:40.369Z,83.59
2018-09-04T10:11:40.362Z,83.40
2018-09-04T10:12:40.381Z,83.59
2018-09-04T10:13:40.364Z,82.72
2018-09-04T10:14:40.370Z,82.62
2018-09-04T10:15:40.373Z,82.92
2018-09-04T10:16:40.380Z,82.68
2018-09-04T10:17:40.373Z,82.62
2018-09-04T10:18:40.380Z,82.53
2018-09-04T10:19:40.400Z,82.34
2018-09-04T10:20:40.412Z,81.76
2018-09-04T10:21:40.401Z,82.24
2018-09-04T10:22:40.410Z,81.85
2018-09-04T10:23:40.396Z,81.37
2018-09-04T10:24:40.412Z,81.57
2018-09-04T10:25:40.413Z,80.93
2018-09-04T10:26:40.414Z,79.97
2018-09-04T10:27:40.414Z,80.74
2018-09-04T10:28:40.419Z,80.74
2018-09-04T10:29:40.431Z,81.09
2018-09-04T10:30:40.430Z,81.85
2018-09-04T10:31:40.434Z,81.47
2018-09-04T10:32:40.466Z,81.57
2018-09-04T10:33:40.440Z,81.18
2018-09-04T10:34:40.457Z,80.69
2018-09-04T10:35:40.511Z,80.54
2018-09-04T10:36:40.446Z,79.77
2018-09-04T10:37:40.466Z,79.58
2018-09-04T10:38:40.461Z,78.71
2018-09-04T10:39:40.470Z,79.00
2018-09-04T10:40:40.531Z,79.29
2018-09-04T10:41:40.475Z,79.10
2018-09-04T10:42:40.487Z,78.56
2018-09-04T10:43:40.478Z,78.81
2018-09-04T10:44:40.490Z,79.58
2018-09-04T10:45:40.490Z,79.29
2018-09-04T10:46:40.501Z,79.24
2018-09-04T10:47:40.514Z,77.69
2018-09-04T10:48:40.515Z,78.94
2018-09-04T10:49:40.551Z,77.98
2018-09-04T10:50:40.504Z,79.10
2018-09-04T10:51:40.513Z,78.17
2018-09-04T10:52:40.518Z,78.02
2018-09-04T10:53:40.520Z,77.88
2018-09-04T10:54:40.526Z,77.78
2018-09-04T10:55:40.554Z,76.63
2018-09-04T10:56:40.635Z,77.30
2018-09-04T10:57:40.553Z,76.57
2018-09-04T10:58:40.541Z,76.95
2018-09-04T10:59:40.568Z,75.79
2018-09-04T11:00:40.550Z,75.70
2018-09-04T11:01:49.217Z,76.18
2018-09-04T11:03:33.989Z,76.92
2018-09-04T11:04:33.990Z,75.60
2018-09-04T11:05:33.965Z,76.53
2018-09-04T11:06:33.964Z,76.28
2018-09-04T11:07:33.970Z,76.53
2018-09-04T11:08:33.978Z,76.92
2018-09-04T11:09:34.047Z,76.24
2018-09-04T11:10:33.984Z,76.34
2018-09-04T11:11:33.986Z,76.92
2018-09-04T11:12:33.994Z,76.53
2018-09-04T11:13:34.000Z,76.92
2018-09-04T11:14:34.006Z,77.26
2018-09-04T11:15:34.007Z,77.84
2018-09-04T11:16:34.010Z,78.33
2018-09-04T11:17:34.029Z,78.61
2018-09-04T11:18:34.012Z,78.71
2018-09-04T11:19:34.022Z,77.78
2018-09-04T11:20:34.023Z,77.30
2018-09-04T11:21:34.037Z,76.86
2018-09-04T11:22:34.045Z,77.11
