createdAt,value
2022-09-15T00:00:26.337Z,0.00
2022-09-15T00:01:29.048Z,0.00
2022-09-15T00:02:24.868Z,0.00
2022-09-15T00:03:25.149Z,0.00
2022-09-15T00:04:37.459Z,0.00
2022-09-15T00:05:25.326Z,0.00
2022-09-15T00:06:25.342Z,0.00
2022-09-15T00:07:24.689Z,0.00
2022-09-15T00:08:26.450Z,0.00
2022-09-15T00:09:29.337Z,0.00
2022-09-15T00:10:30.877Z,0.00
2022-09-15T00:11:25.434Z,0.00
2022-09-15T00:12:24.418Z,0.00
2022-09-15T00:13:24.426Z,0.00
2022-09-15T00:14:24.372Z,0.00
2022-09-15T00:15:30.568Z,0.00
2022-09-15T00:16:24.323Z,0.00
2022-09-15T00:17:24.589Z,0.00
2022-09-15T00:18:24.448Z,0.00
2022-09-15T00:19:25.395Z,0.00
2022-09-15T00:20:25.283Z,0.00
2022-09-15T00:21:30.542Z,0.00
2022-09-15T00:22:24.275Z,0.00
2022-09-15T00:23:24.195Z,0.00
2022-09-15T00:24:24.254Z,0.00
2022-09-15T00:25:28.492Z,0.00
2022-09-15T00:26:24.556Z,0.00
2022-09-15T00:27:31.707Z,0.00
2022-09-15T00:28:32.842Z,0.00
2022-09-15T00:29:24.083Z,0.00
2022-09-15T00:30:24.385Z,0.00
2022-09-15T00:31:30.840Z,0.00
2022-09-15T00:32:30.803Z,0.00
2022-09-15T00:33:24.225Z,0.00
2022-09-15T00:34:24.999Z,0.00
2022-09-15T00:35:24.082Z,0.00
2022-09-15T00:36:24.324Z,0.00
2022-09-15T00:37:24.333Z,0.00
2022-09-15T00:38:30.630Z,0.00
2022-09-15T00:39:25.716Z,0.00
2022-09-15T00:40:24.071Z,0.00
2022-09-15T00:41:24.276Z,0.00
2022-09-15T00:42:26.265Z,0.00
2022-09-15T00:43:31.912Z,0.00
2022-09-15T00:44:24.456Z,0.00
2022-09-15T00:45:28.324Z,0.00
2022-09-15T00:46:24.005Z,0.00
2022-09-15T00:47:23.974Z,0.00
2022-09-15T00:48:32.640Z,0.00
2022-09-15T00:49:24.921Z,0.00
2022-09-15T00:50:24.092Z,0.00
2022-09-15T00:51:24.744Z,0.00
2022-09-15T00:52:25.032Z,0.00
2022-09-15T00:53:31.246Z,0.00
2022-09-15T00:54:23.981Z,0.00
2022-09-15T00:55:24.717Z,0.00
2022-09-15T00:56:24.349Z,0.00
2022-09-15T00:57:23.999Z,0.00
2022-09-15T00:58:24.433Z,0.00
2022-09-15T00:59:24.753Z,0.00
2022-09-15T01:00:24.447Z,0.00
2022-09-15T01:01:25.063Z,0.00
2022-09-15T01:02:24.246Z,0.00
2022-09-15T01:03:24.258Z,0.00
2022-09-15T01:04:25.721Z,0.00
2022-09-15T01:05:23.977Z,0.00
2022-09-15T01:06:25.843Z,0.00
2022-09-15T01:07:23.667Z,0.00
2022-09-15T01:08:24.889Z,0.00
2022-09-15T01:09:24.088Z,0.00
2022-09-15T01:10:31.613Z,0.00
2022-09-15T01:11:23.999Z,0.00
2022-09-15T01:12:23.637Z,0.00
2022-09-15T01:13:23.809Z,0.00
2022-09-15T01:14:23.983Z,0.00
2022-09-15T01:15:23.992Z,0.00
2022-09-15T01:16:25.874Z,0.00
2022-09-15T01:17:23.751Z,0.00
2022-09-15T01:18:24.488Z,0.00
2022-09-15T01:19:23.686Z,0.00
2022-09-15T01:20:24.271Z,0.00
2022-09-15T01:21:23.473Z,0.00
2022-09-15T01:22:29.933Z,0.00
2022-09-15T01:23:23.414Z,0.00
2022-09-15T01:24:23.379Z,0.00
2022-09-15T01:25:23.739Z,0.00
2022-09-15T01:26:24.607Z,0.00
2022-09-15T01:27:41.089Z,0.00
2022-09-15T01:28:31.309Z,0.00
2022-09-15T01:29:24.359Z,0.00
2022-09-15T01:30:24.124Z,0.00
2022-09-15T01:31:25.019Z,0.00
2022-09-15T01:32:23.651Z,0.00
2022-09-15T01:33:30.415Z,0.00
2022-09-15T01:34:23.362Z,0.00
2022-09-15T01:35:24.309Z,0.00
2022-09-15T01:36:23.668Z,0.00
2022-09-15T01:37:24.817Z,0.00
2022-09-15T01:38:23.768Z,0.00
2022-09-15T01:39:29.541Z,0.00
2022-09-15T01:40:23.478Z,0.00
2022-09-15T01:41:23.964Z,0.00
2022-09-15T01:42:25.385Z,0.00
2022-09-15T01:43:23.366Z,0.00
2022-09-15T01:44:24.061Z,0.00
2022-09-15T01:45:32.234Z,0.00
2022-09-15T01:46:23.420Z,0.00
2022-09-15T01:47:24.634Z,0.00
2022-09-15T01:48:23.208Z,0.00
2022-09-15T01:49:23.182Z,0.00
2022-09-15T01:50:30.764Z,0.00
2022-09-15T01:51:24.242Z,0.00
2022-09-15T01:52:24.081Z,0.00
2022-09-15T01:53:24.228Z,0.00
2022-09-15T01:54:23.321Z,0.00
2022-09-15T01:55:24.031Z,0.00
2022-09-15T01:56:23.963Z,0.00
2022-09-15T01:57:23.333Z,0.00
2022-09-15T01:58:24.053Z,0.00
2022-09-15T01:59:24.028Z,0.00
2022-09-15T02:00:23.236Z,0.00
2022-09-15T02:01:30.771Z,0.00
2022-09-15T02:02:23.192Z,0.00
2022-09-15T02:03:22.986Z,0.00
2022-09-15T02:04:24.453Z,0.00
2022-09-15T02:05:24.523Z,0.00
2022-09-15T02:06:29.787Z,0.00
2022-09-15T02:07:23.266Z,0.00
2022-09-15T02:08:23.021Z,0.00
2022-09-15T02:09:23.213Z,0.00
2022-09-15T02:10:24.027Z,0.00
2022-09-15T02:11:25.141Z,0.00
2022-09-15T02:12:29.473Z,0.00
2022-09-15T02:13:23.103Z,0.00
2022-09-15T02:14:23.831Z,0.00
2022-09-15T02:15:22.854Z,0.00
2022-09-15T02:16:23.076Z,0.00
2022-09-15T02:17:23.028Z,0.00
2022-09-15T02:18:29.745Z,0.00
2022-09-15T02:19:22.727Z,0.00
2022-09-15T02:20:22.989Z,0.00
2022-09-15T02:21:23.707Z,0.00
2022-09-15T02:22:22.782Z,0.00
2022-09-15T02:23:28.960Z,0.00
2022-09-15T02:24:22.718Z,0.00
2022-09-15T02:25:22.650Z,0.00
2022-09-15T02:26:23.536Z,0.00
2022-09-15T02:27:22.787Z,0.00
2022-09-15T02:28:23.565Z,0.00
2022-09-15T02:29:22.632Z,0.00
2022-09-15T02:30:23.750Z,0.00
2022-09-15T02:31:22.659Z,0.00
2022-09-15T02:32:23.569Z,0.00
2022-09-15T02:33:23.588Z,0.00
2022-09-15T02:34:24.592Z,0.00
2022-09-15T02:35:23.274Z,0.00
2022-09-15T02:36:22.601Z,0.00
2022-09-15T02:37:22.493Z,0.00
2022-09-15T02:38:23.464Z,0.00
2022-09-15T02:39:24.532Z,0.00
2022-09-15T02:40:24.923Z,0.00
2022-09-15T02:41:22.654Z,0.00
2022-09-15T02:42:23.546Z,0.00
2022-09-15T02:43:22.556Z,0.00
2022-09-15T02:44:22.749Z,0.00
2022-09-15T02:45:30.196Z,0.00
2022-09-15T02:46:22.754Z,0.00
2022-09-15T02:47:23.473Z,0.00
2022-09-15T02:48:23.262Z,0.00
2022-09-15T02:49:23.393Z,0.00
2022-09-15T02:50:22.407Z,0.00
2022-09-15T02:51:23.639Z,0.00
2022-09-15T02:52:22.748Z,0.00
2022-09-15T02:53:22.823Z,0.00
2022-09-15T02:54:22.553Z,0.00
2022-09-15T02:55:23.291Z,0.00
2022-09-15T02:56:22.393Z,0.00
2022-09-15T02:57:29.830Z,0.00
2022-09-15T02:58:22.465Z,0.00
2022-09-15T02:59:23.236Z,0.00
2022-09-15T03:00:29.112Z,0.00
2022-09-15T03:01:23.018Z,0.00
2022-09-15T03:02:23.645Z,0.00
2022-09-15T03:03:29.272Z,0.00
2022-09-15T03:04:23.172Z,0.00
2022-09-15T03:05:23.302Z,0.00
2022-09-15T03:06:22.250Z,0.00
2022-09-15T03:07:23.235Z,0.00
2022-09-15T03:08:23.013Z,0.00
2022-09-15T03:09:28.334Z,0.00
2022-09-15T03:10:23.803Z,0.00
2022-09-15T03:11:29.389Z,0.00
2022-09-15T03:12:22.376Z,0.00
2022-09-15T03:13:23.574Z,0.00
2022-09-15T03:14:21.987Z,0.00
2022-09-15T03:15:29.482Z,0.00
2022-09-15T03:16:26.691Z,0.00
2022-09-15T03:17:22.526Z,0.00
2022-09-15T03:18:22.546Z,0.00
2022-09-15T03:19:29.341Z,0.00
2022-09-15T03:20:22.155Z,0.00
2022-09-15T03:21:28.394Z,0.00
2022-09-15T03:22:22.020Z,0.00
2022-09-15T03:23:21.999Z,0.00
2022-09-15T03:24:25.832Z,0.00
2022-09-15T03:25:22.080Z,0.00
2022-09-15T03:26:23.006Z,0.00
2022-09-15T03:27:21.867Z,0.00
2022-09-15T03:28:22.172Z,0.00
2022-09-15T03:29:22.314Z,0.00
2022-09-15T03:30:23.208Z,0.00
2022-09-15T03:31:23.255Z,0.00
2022-09-15T03:32:29.630Z,0.00
2022-09-15T03:33:22.981Z,0.00
2022-09-15T03:34:21.794Z,0.00
2022-09-15T03:35:21.765Z,0.00
2022-09-15T03:36:21.779Z,0.00
2022-09-15T03:37:22.963Z,0.00
2022-09-15T03:38:22.079Z,0.00
2022-09-15T03:39:21.675Z,0.00
2022-09-15T03:40:22.053Z,0.00
2022-09-15T03:41:23.042Z,0.00
2022-09-15T03:42:22.802Z,0.00
2022-09-15T03:43:21.610Z,0.00
2022-09-15T03:44:21.792Z,0.00
2022-09-15T03:45:22.553Z,0.00
2022-09-15T03:46:21.779Z,0.00
2022-09-15T03:47:21.643Z,0.00
2022-09-15T03:48:27.856Z,0.00
2022-09-15T03:49:23.535Z,0.00
2022-09-15T03:50:22.437Z,0.00
2022-09-15T03:51:22.415Z,0.00
2022-09-15T03:52:27.015Z,0.00
2022-09-15T03:53:27.886Z,0.00
2022-09-15T03:54:23.063Z,0.00
2022-09-15T03:55:23.785Z,0.00
2022-09-15T03:56:21.631Z,0.00
2022-09-15T03:57:21.471Z,0.00
2022-09-15T03:58:22.364Z,0.00
2022-09-15T03:59:36.964Z,0.00
2022-09-15T04:00:22.569Z,0.00
2022-09-15T04:01:22.964Z,0.00
2022-09-15T04:02:21.599Z,0.00
2022-09-15T04:03:21.743Z,0.00
2022-09-15T04:04:23.735Z,0.00
2022-09-15T04:05:28.519Z,0.00
2022-09-15T04:06:23.758Z,0.00
2022-09-15T04:07:24.797Z,0.00
2022-09-15T04:08:45.958Z,0.00
2022-09-15T04:09:21.279Z,0.00
2022-09-15T04:10:24.168Z,0.00
2022-09-15T04:11:29.995Z,0.00
2022-09-15T04:12:29.515Z,0.00
2022-09-15T04:13:25.515Z,0.00
2022-09-15T04:14:23.336Z,0.00
2022-09-15T04:15:24.354Z,0.00
2022-09-15T04:16:22.124Z,0.00
2022-09-15T04:17:22.532Z,0.00
2022-09-15T04:18:21.125Z,0.00
2022-09-15T04:19:21.903Z,0.00
2022-09-15T04:20:21.576Z,0.00
2022-09-15T04:21:21.515Z,0.00
2022-09-15T04:22:27.867Z,0.00
2022-09-15T04:23:21.099Z,0.00
2022-09-15T04:24:21.770Z,0.00
2022-09-15T04:25:22.131Z,0.00
2022-09-15T04:26:21.087Z,0.00
2022-09-15T04:27:27.386Z,0.00
2022-09-15T04:28:21.152Z,0.00
2022-09-15T04:29:22.082Z,0.00
2022-09-15T04:30:27.154Z,0.00
2022-09-15T04:31:21.175Z,0.00
2022-09-15T04:32:22.253Z,0.00
2022-09-15T04:33:22.947Z,0.00
2022-09-15T04:34:21.663Z,0.00
2022-09-15T04:35:21.258Z,0.00
2022-09-15T04:36:20.993Z,0.00
2022-09-15T04:37:27.354Z,0.00
2022-09-15T04:38:27.626Z,0.00
2022-09-15T04:39:22.095Z,0.00
2022-09-15T04:40:21.667Z,0.00
2022-09-15T04:41:20.892Z,0.00
2022-09-15T04:42:20.828Z,0.00
2022-09-15T04:43:21.825Z,0.00
2022-09-15T04:44:21.868Z,0.00
2022-09-15T04:45:25.834Z,0.00
2022-09-15T04:46:20.809Z,0.00
2022-09-15T04:47:20.795Z,0.00
2022-09-15T04:48:27.218Z,0.00
2022-09-15T04:49:20.874Z,0.00
2022-09-15T04:50:20.943Z,0.00
2022-09-15T04:51:20.777Z,5.62
2022-09-15T04:52:20.754Z,5.62
2022-09-15T04:53:21.219Z,5.62
2022-09-15T04:54:28.678Z,5.62
2022-09-15T04:55:22.320Z,5.62
2022-09-15T04:56:20.809Z,5.62
2022-09-15T04:57:21.078Z,5.62
2022-09-15T04:58:20.688Z,5.62
2022-09-15T04:59:21.794Z,5.62
2022-09-15T05:00:27.272Z,5.62
2022-09-15T05:01:21.008Z,5.62
2022-09-15T05:02:22.265Z,5.62
2022-09-15T05:03:24.663Z,5.62
2022-09-15T05:04:21.321Z,5.62
2022-09-15T05:05:27.838Z,5.62
2022-09-15T05:06:24.511Z,5.62
2022-09-15T05:07:22.033Z,5.62
2022-09-15T05:08:21.451Z,11.25
2022-09-15T05:09:20.516Z,11.25
2022-09-15T05:10:20.585Z,11.25
2022-09-15T05:11:27.152Z,11.25
2022-09-15T05:12:22.282Z,11.25
2022-09-15T05:13:20.719Z,11.25
2022-09-15T05:14:21.549Z,11.25
2022-09-15T05:15:20.594Z,16.88
2022-09-15T05:16:21.195Z,16.88
2022-09-15T05:17:27.718Z,16.88
2022-09-15T05:18:25.011Z,11.25
2022-09-15T05:19:20.845Z,11.25
2022-09-15T05:20:21.875Z,11.25
2022-09-15T05:21:20.454Z,16.88
2022-09-15T05:22:27.226Z,16.88
2022-09-15T05:23:20.372Z,16.88
2022-09-15T05:24:21.820Z,16.88
2022-09-15T05:25:20.723Z,16.88
2022-09-15T05:26:20.601Z,16.88
2022-09-15T05:27:26.576Z,16.88
2022-09-15T05:28:20.512Z,16.88
2022-09-15T05:29:20.456Z,16.88
2022-09-15T05:30:39.554Z,16.88
2022-09-15T05:31:21.918Z,16.88
2022-09-15T05:32:20.171Z,16.88
2022-09-15T05:33:26.568Z,16.88
2022-09-15T05:34:20.160Z,16.88
2022-09-15T05:35:20.186Z,22.50
2022-09-15T05:36:20.086Z,22.50
2022-09-15T05:37:21.005Z,22.50
2022-09-15T05:38:22.387Z,22.50
2022-09-15T05:39:27.056Z,22.50
2022-09-15T05:40:20.184Z,22.50
2022-09-15T05:41:20.540Z,22.50
2022-09-15T05:42:20.548Z,22.50
2022-09-15T05:43:20.726Z,22.50
2022-09-15T05:44:27.101Z,22.50
2022-09-15T05:45:20.396Z,22.50
2022-09-15T05:46:20.087Z,22.50
2022-09-15T05:47:20.050Z,22.50
2022-09-15T05:48:20.278Z,22.50
2022-09-15T05:49:29.024Z,22.50
2022-09-15T05:50:20.192Z,22.50
2022-09-15T05:51:20.203Z,22.50
2022-09-15T05:52:20.098Z,22.50
2022-09-15T05:53:19.998Z,22.50
2022-09-15T05:54:26.656Z,28.12
2022-09-15T05:55:19.975Z,28.12
2022-09-15T05:56:19.869Z,28.12
2022-09-15T05:57:19.884Z,28.12
2022-09-15T05:58:19.870Z,28.12
2022-09-15T05:59:19.800Z,28.12
2022-09-15T06:00:20.849Z,28.12
2022-09-15T06:01:19.878Z,33.75
2022-09-15T06:02:19.863Z,33.75
2022-09-15T06:03:19.873Z,39.38
2022-09-15T06:04:19.830Z,39.38
2022-09-15T06:05:19.733Z,45.00
2022-09-15T06:06:20.708Z,39.38
2022-09-15T06:07:19.708Z,33.75
2022-09-15T06:08:19.733Z,33.75
2022-09-15T06:09:19.700Z,33.75
2022-09-15T06:10:19.702Z,33.75
2022-09-15T06:11:19.719Z,33.75
2022-09-15T06:12:28.304Z,33.75
2022-09-15T06:13:20.740Z,33.75
2022-09-15T06:14:19.650Z,33.75
2022-09-15T06:15:19.978Z,33.75
2022-09-15T06:16:20.025Z,33.75
2022-09-15T06:17:26.508Z,33.75
2022-09-15T06:18:27.351Z,39.38
2022-09-15T06:19:19.663Z,39.38
2022-09-15T06:20:19.787Z,45.00
2022-09-15T06:21:19.565Z,45.00
2022-09-15T06:22:19.964Z,45.00
2022-09-15T06:23:26.836Z,45.00
2022-09-15T06:24:22.056Z,45.00
2022-09-15T06:25:20.486Z,45.00
2022-09-15T06:26:21.442Z,39.38
2022-09-15T06:27:19.527Z,39.38
2022-09-15T06:28:19.617Z,39.38
2022-09-15T06:29:25.992Z,45.00
2022-09-15T06:30:19.714Z,50.62
2022-09-15T06:31:19.980Z,56.25
2022-09-15T06:32:20.772Z,61.88
2022-09-15T06:33:19.997Z,61.88
2022-09-15T06:34:28.012Z,61.88
2022-09-15T06:35:19.644Z,61.88
2022-09-15T06:36:20.194Z,67.50
2022-09-15T06:37:21.315Z,67.50
2022-09-15T06:38:19.386Z,61.88
2022-09-15T06:39:26.029Z,67.50
2022-09-15T06:40:20.880Z,61.88
2022-09-15T06:41:19.443Z,67.50
2022-09-15T06:42:19.540Z,61.88
2022-09-15T06:43:19.395Z,61.88
2022-09-15T06:44:26.415Z,56.25
2022-09-15T06:45:19.320Z,67.50
2022-09-15T06:46:19.742Z,67.50
2022-09-15T06:47:19.341Z,67.50
2022-09-15T06:48:25.068Z,73.12
2022-09-15T06:49:20.196Z,73.12
2022-09-15T06:50:19.239Z,73.12
2022-09-15T06:51:19.189Z,73.12
2022-09-15T06:52:19.194Z,67.50
2022-09-15T06:53:19.185Z,67.50
2022-09-15T06:54:20.235Z,67.50
2022-09-15T06:55:19.289Z,67.50
2022-09-15T06:56:19.098Z,67.50
2022-09-15T06:57:19.120Z,73.12
2022-09-15T06:58:19.124Z,73.12
2022-09-15T06:59:19.121Z,73.12
2022-09-15T07:00:26.173Z,73.12
2022-09-15T07:01:19.054Z,78.75
2022-09-15T07:02:19.287Z,84.38
2022-09-15T07:03:19.228Z,84.38
2022-09-15T07:04:19.175Z,84.38
2022-09-15T07:05:20.093Z,84.38
2022-09-15T07:06:49.224Z,168.75
2022-09-15T07:07:49.267Z,157.50
2022-09-15T07:08:49.923Z,163.12
2022-09-15T07:09:49.862Z,174.38
2022-09-15T07:10:49.202Z,168.75
2022-09-15T07:11:56.109Z,157.50
2022-09-15T07:12:50.331Z,163.12
2022-09-15T07:13:49.241Z,157.50
2022-09-15T07:14:49.089Z,163.12
2022-09-15T07:15:49.208Z,163.12
2022-09-15T07:16:57.616Z,163.12
2022-09-15T07:17:49.397Z,163.12
2022-09-15T07:18:49.097Z,163.12
2022-09-15T07:19:49.283Z,174.38
2022-09-15T07:20:50.346Z,174.38
2022-09-15T07:21:55.420Z,174.38
2022-09-15T07:22:49.155Z,174.38
2022-09-15T07:23:49.235Z,168.75
2022-09-15T07:24:49.059Z,168.75
2022-09-15T07:25:49.258Z,168.75
2022-09-15T07:26:56.735Z,163.12
2022-09-15T07:27:49.009Z,151.88
2022-09-15T07:28:49.397Z,151.88
2022-09-15T07:29:49.191Z,151.88
2022-09-15T07:30:49.428Z,151.88
2022-09-15T07:31:55.277Z,146.25
2022-09-15T07:32:48.873Z,163.12
2022-09-15T07:33:48.972Z,163.12
2022-09-15T07:34:48.912Z,168.75
2022-09-15T07:35:48.883Z,168.75
2022-09-15T07:36:55.370Z,174.38
2022-09-15T07:37:48.865Z,185.62
2022-09-15T07:38:48.795Z,185.62
2022-09-15T07:39:49.110Z,174.38
2022-09-15T07:40:49.892Z,180.00
2022-09-15T07:41:48.823Z,174.38
2022-09-15T07:42:56.246Z,174.38
2022-09-15T07:43:48.823Z,174.38
2022-09-15T07:44:48.833Z,174.38
2022-09-15T07:45:48.828Z,180.00
2022-09-15T07:46:56.766Z,180.00
2022-09-15T07:47:49.207Z,174.38
2022-09-15T07:48:55.088Z,174.38
2022-09-15T07:49:50.923Z,174.38
2022-09-15T07:50:48.690Z,174.38
2022-09-15T07:51:49.657Z,180.00
2022-09-15T07:52:48.668Z,191.25
2022-09-15T07:53:59.137Z,196.88
2022-09-15T07:54:48.593Z,191.25
2022-09-15T07:55:48.694Z,180.00
2022-09-15T07:56:49.606Z,174.38
2022-09-15T07:57:48.707Z,185.62
2022-09-15T07:58:48.739Z,174.38
2022-09-15T07:59:55.405Z,174.38
2022-09-15T08:00:48.717Z,174.38
2022-09-15T08:01:52.884Z,180.00
2022-09-15T08:02:49.006Z,174.38
2022-09-15T08:03:48.464Z,180.00
2022-09-15T08:04:48.654Z,196.88
2022-09-15T08:05:49.542Z,202.50
2022-09-15T08:06:48.432Z,191.25
2022-09-15T08:07:48.456Z,196.88
2022-09-15T08:08:48.500Z,202.50
2022-09-15T08:09:48.396Z,196.88
2022-09-15T08:10:48.888Z,191.25
2022-09-15T08:11:56.529Z,191.25
2022-09-15T08:12:49.125Z,185.62
2022-09-15T08:13:52.881Z,185.62
2022-09-15T08:14:48.381Z,185.62
2022-09-15T08:15:48.442Z,202.50
2022-09-15T08:16:49.643Z,213.75
2022-09-15T08:17:49.758Z,219.38
2022-09-15T08:18:48.274Z,241.88
2022-09-15T08:19:48.319Z,236.25
2022-09-15T08:20:48.349Z,230.62
2022-09-15T08:21:48.420Z,219.38
2022-09-15T08:22:54.978Z,230.62
2022-09-15T08:23:48.222Z,230.62
2022-09-15T08:24:48.254Z,230.62
2022-09-15T08:25:49.249Z,230.62
2022-09-15T08:26:48.147Z,213.75
2022-09-15T08:27:48.685Z,191.25
2022-09-15T08:28:55.647Z,180.00
2022-09-15T08:29:48.296Z,174.38
2022-09-15T08:30:48.231Z,168.75
2022-09-15T08:31:48.576Z,163.12
2022-09-15T08:32:48.535Z,168.75
2022-09-15T08:33:48.530Z,191.25
2022-09-15T08:34:54.656Z,213.75
2022-09-15T08:35:48.711Z,230.62
2022-09-15T08:36:48.040Z,225.00
2022-09-15T08:37:48.125Z,213.75
2022-09-15T08:38:48.330Z,219.38
2022-09-15T08:39:48.185Z,230.62
2022-09-15T08:40:58.212Z,230.62
2022-09-15T08:41:50.205Z,225.00
2022-09-15T08:42:48.270Z,219.38
2022-09-15T08:43:47.993Z,213.75
2022-09-15T08:44:47.979Z,219.38
2022-09-15T08:45:48.002Z,225.00
2022-09-15T08:46:49.037Z,219.38
2022-09-15T08:47:47.881Z,219.38
2022-09-15T08:48:48.792Z,208.12
2022-09-15T08:49:51.858Z,219.38
2022-09-15T08:50:48.320Z,241.88
2022-09-15T08:51:54.782Z,247.50
2022-09-15T08:52:48.384Z,264.38
2022-09-15T08:53:47.822Z,258.75
2022-09-15T08:54:47.799Z,253.12
2022-09-15T08:55:48.753Z,247.50
2022-09-15T08:56:48.116Z,264.38
2022-09-15T08:57:54.419Z,281.25
2022-09-15T08:58:48.419Z,286.88
2022-09-15T08:59:51.476Z,286.88
2022-09-15T09:00:52.037Z,286.88
2022-09-15T09:01:48.783Z,275.62
2022-09-15T09:02:47.794Z,253.12
2022-09-15T09:03:54.511Z,241.88
2022-09-15T09:04:47.665Z,253.12
2022-09-15T09:05:47.735Z,258.75
2022-09-15T09:06:47.805Z,258.75
2022-09-15T09:07:47.628Z,270.00
2022-09-15T09:08:54.746Z,281.25
2022-09-15T09:09:48.629Z,286.88
2022-09-15T09:10:55.081Z,286.88
2022-09-15T09:11:48.899Z,270.00
2022-09-15T09:12:48.026Z,264.38
2022-09-15T09:13:47.815Z,236.25
2022-09-15T09:14:54.977Z,196.88
2022-09-15T09:15:47.645Z,180.00
2022-09-15T09:16:48.291Z,196.88
2022-09-15T09:17:47.550Z,225.00
2022-09-15T09:18:48.710Z,253.12
2022-09-15T09:19:53.934Z,264.38
2022-09-15T09:20:52.760Z,247.50
2022-09-15T09:21:47.825Z,236.25
2022-09-15T09:22:56.079Z,230.62
2022-09-15T09:23:48.408Z,241.88
2022-09-15T09:24:47.585Z,270.00
2022-09-15T09:25:54.150Z,298.12
2022-09-15T09:26:47.551Z,298.12
2022-09-15T09:27:47.504Z,303.75
2022-09-15T09:28:54.009Z,298.12
2022-09-15T09:29:47.498Z,298.12
2022-09-15T09:30:54.354Z,292.50
2022-09-15T09:31:47.372Z,281.25
2022-09-15T09:32:47.421Z,286.88
2022-09-15T09:33:48.059Z,281.25
2022-09-15T09:34:56.368Z,281.25
2022-09-15T09:35:48.086Z,270.00
2022-09-15T09:36:53.990Z,275.62
2022-09-15T09:37:47.339Z,275.62
2022-09-15T09:38:48.296Z,281.25
2022-09-15T09:39:47.356Z,281.25
2022-09-15T09:40:47.954Z,275.62
2022-09-15T09:41:54.679Z,275.62
2022-09-15T09:42:47.210Z,270.00
2022-09-15T09:43:47.273Z,258.75
2022-09-15T09:44:52.681Z,247.50
2022-09-15T09:45:47.359Z,241.88
2022-09-15T09:46:55.363Z,230.62
2022-09-15T09:47:47.153Z,213.75
2022-09-15T09:48:47.730Z,225.00
2022-09-15T09:49:47.110Z,236.25
2022-09-15T09:50:47.822Z,247.50
2022-09-15T09:51:47.143Z,241.88
2022-09-15T09:52:53.791Z,230.62
2022-09-15T09:53:47.080Z,236.25
2022-09-15T09:54:47.057Z,241.88
2022-09-15T09:55:48.073Z,275.62
2022-09-15T09:56:47.430Z,270.00
2022-09-15T09:57:53.835Z,275.62
2022-09-15T09:58:47.757Z,270.00
2022-09-15T09:59:54.489Z,275.62
2022-09-15T10:00:47.003Z,247.50
2022-09-15T10:01:47.316Z,241.88
2022-09-15T10:02:47.240Z,230.62
2022-09-15T10:04:00.347Z,219.38
2022-09-15T10:04:47.298Z,219.38
2022-09-15T10:05:48.285Z,202.50
2022-09-15T10:06:46.906Z,208.12
2022-09-15T10:07:47.420Z,219.38
2022-09-15T10:08:59.607Z,236.25
2022-09-15T10:09:48.005Z,253.12
2022-09-15T10:10:47.795Z,258.75
2022-09-15T10:12:01.402Z,247.50
2022-09-15T10:12:47.933Z,241.88
2022-09-15T10:13:47.415Z,258.75
2022-09-15T10:14:54.227Z,309.38
2022-09-15T10:15:47.064Z,382.50
2022-09-15T10:16:47.548Z,416.25
2022-09-15T10:17:47.317Z,410.62
2022-09-15T10:18:53.436Z,354.38
2022-09-15T10:19:55.456Z,354.38
2022-09-15T10:20:47.614Z,331.88
2022-09-15T10:21:47.568Z,270.00
2022-09-15T10:22:46.705Z,213.75
2022-09-15T10:23:47.455Z,230.62
2022-09-15T10:24:47.533Z,241.88
2022-09-15T10:25:59.443Z,326.25
2022-09-15T10:26:46.881Z,348.75
2022-09-15T10:27:47.883Z,303.75
2022-09-15T10:28:46.590Z,258.75
2022-09-15T10:29:46.597Z,236.25
2022-09-15T10:30:46.651Z,264.38
2022-09-15T10:31:53.696Z,264.38
2022-09-15T10:32:48.202Z,264.38
2022-09-15T10:33:47.599Z,264.38
2022-09-15T10:34:46.869Z,258.75
2022-09-15T10:35:46.506Z,275.62
2022-09-15T10:36:52.821Z,270.00
2022-09-15T10:37:46.956Z,286.88
2022-09-15T10:38:46.651Z,292.50
2022-09-15T10:39:46.756Z,286.88
2022-09-15T10:40:48.103Z,281.25
2022-09-15T10:41:46.481Z,286.88
2022-09-15T10:42:55.988Z,281.25
2022-09-15T10:43:47.791Z,326.25
2022-09-15T10:44:46.672Z,376.88
2022-09-15T10:45:47.810Z,410.62
2022-09-15T10:46:50.804Z,399.38
2022-09-15T10:47:53.035Z,405.00
2022-09-15T10:48:46.400Z,388.12
2022-09-15T10:49:46.478Z,360.00
2022-09-15T10:50:46.359Z,365.62
2022-09-15T10:51:46.380Z,365.62
2022-09-15T10:52:46.611Z,331.88
2022-09-15T10:53:56.765Z,309.38
2022-09-15T10:54:47.327Z,343.12
2022-09-15T10:55:52.660Z,365.62
2022-09-15T10:56:47.764Z,303.75
2022-09-15T10:57:46.770Z,247.50
2022-09-15T10:58:52.852Z,208.12
2022-09-15T10:59:46.260Z,208.12
2022-09-15T11:00:46.439Z,213.75
2022-09-15T11:01:46.756Z,202.50
2022-09-15T11:02:46.294Z,230.62
2022-09-15T11:03:52.595Z,247.50
2022-09-15T11:04:46.252Z,230.62
2022-09-15T11:05:46.238Z,202.50
2022-09-15T11:06:47.149Z,196.88
2022-09-15T11:07:46.868Z,213.75
2022-09-15T11:08:46.206Z,236.25
2022-09-15T11:09:53.064Z,241.88
2022-09-15T11:10:46.296Z,230.62
2022-09-15T11:11:46.179Z,191.25
2022-09-15T11:12:46.472Z,180.00
2022-09-15T11:13:49.816Z,168.75
2022-09-15T11:14:52.366Z,157.50
2022-09-15T11:15:53.775Z,168.75
2022-09-15T11:16:46.175Z,168.75
2022-09-15T11:17:46.941Z,157.50
2022-09-15T11:18:46.267Z,157.50
2022-09-15T11:19:45.950Z,174.38
2022-09-15T11:20:52.472Z,168.75
2022-09-15T11:21:46.091Z,151.88
2022-09-15T11:22:49.411Z,140.62
2022-09-15T11:23:46.491Z,146.25
2022-09-15T11:24:45.855Z,157.50
2022-09-15T11:25:52.300Z,146.25
2022-09-15T11:26:46.226Z,151.88
2022-09-15T11:27:45.950Z,180.00
2022-09-15T11:28:45.875Z,213.75
2022-09-15T11:29:46.059Z,230.62
2022-09-15T11:30:47.860Z,230.62
2022-09-15T11:31:53.556Z,213.75
2022-09-15T11:32:45.774Z,225.00
2022-09-15T11:33:46.206Z,241.88
2022-09-15T11:34:46.373Z,236.25
2022-09-15T11:35:46.308Z,208.12
2022-09-15T11:36:45.825Z,230.62
2022-09-15T11:37:59.568Z,298.12
2022-09-15T11:38:45.896Z,320.62
2022-09-15T11:39:45.710Z,303.75
2022-09-15T11:40:45.690Z,298.12
2022-09-15T11:42:06.732Z,270.00
2022-09-15T11:42:52.066Z,241.88
2022-09-15T11:43:45.654Z,230.62
2022-09-15T11:44:46.403Z,230.62
2022-09-15T11:45:47.053Z,213.75
2022-09-15T11:46:45.658Z,174.38
2022-09-15T11:47:46.630Z,135.00
2022-09-15T11:48:52.446Z,106.88
2022-09-15T11:49:45.601Z,78.75
2022-09-15T11:50:45.977Z,78.75
2022-09-15T11:51:46.528Z,84.38
2022-09-15T11:52:46.223Z,106.88
2022-09-15T11:53:47.508Z,118.12
2022-09-15T11:54:52.279Z,112.50
2022-09-15T11:55:46.319Z,112.50
2022-09-15T11:56:45.539Z,129.38
2022-09-15T11:57:45.754Z,151.88
2022-09-15T11:58:51.910Z,146.25
2022-09-15T11:59:52.942Z,157.50
2022-09-15T12:00:45.584Z,140.62
2022-09-15T12:01:47.012Z,135.00
2022-09-15T12:02:46.078Z,146.25
2022-09-15T12:03:49.582Z,163.12
2022-09-15T12:04:45.863Z,180.00
2022-09-15T12:05:51.798Z,174.38
2022-09-15T12:06:46.085Z,185.62
2022-09-15T12:07:45.336Z,225.00
2022-09-15T12:08:45.342Z,298.12
2022-09-15T12:09:45.487Z,309.38
2022-09-15T12:10:51.685Z,309.38
2022-09-15T12:11:45.546Z,292.50
2022-09-15T12:12:45.701Z,270.00
2022-09-15T12:13:45.339Z,258.75
2022-09-15T12:14:45.264Z,264.38
2022-09-15T12:15:45.401Z,253.12
2022-09-15T12:16:51.892Z,196.88
2022-09-15T12:17:45.279Z,168.75
2022-09-15T12:18:46.927Z,140.62
2022-09-15T12:19:47.912Z,118.12
2022-09-15T12:20:45.345Z,84.38
2022-09-15T12:21:54.283Z,67.50
2022-09-15T12:22:45.242Z,56.25
2022-09-15T12:23:48.641Z,45.00
2022-09-15T12:24:46.984Z,45.00
2022-09-15T12:25:46.545Z,50.62
2022-09-15T12:26:45.106Z,61.88
2022-09-15T12:27:51.485Z,90.00
2022-09-15T12:28:45.059Z,140.62
2022-09-15T12:29:45.156Z,208.12
2022-09-15T12:30:44.973Z,225.00
2022-09-15T12:31:45.951Z,230.62
2022-09-15T12:32:52.602Z,208.12
2022-09-15T12:33:45.842Z,213.75
2022-09-15T12:34:45.277Z,191.25
2022-09-15T12:35:45.860Z,163.12
2022-09-15T12:36:44.938Z,151.88
2022-09-15T12:37:53.606Z,140.62
2022-09-15T12:38:44.981Z,140.62
2022-09-15T12:39:46.466Z,140.62
2022-09-15T12:40:50.442Z,146.25
2022-09-15T12:41:46.478Z,157.50
2022-09-15T12:42:45.235Z,180.00
2022-09-15T12:43:54.683Z,202.50
2022-09-15T12:44:44.858Z,208.12
2022-09-15T12:45:45.994Z,208.12
2022-09-15T12:46:45.357Z,225.00
2022-09-15T12:47:44.874Z,230.62
2022-09-15T12:48:51.250Z,236.25
2022-09-15T12:49:44.951Z,236.25
2022-09-15T12:50:44.838Z,225.00
2022-09-15T12:51:44.998Z,225.00