createdAt,value
2018-06-03T00:01:51.527Z,20.00
2018-06-03T00:04:19.813Z,20.00
2018-06-03T00:06:48.125Z,20.10
2018-06-03T00:09:16.436Z,20.00
2018-06-03T00:11:44.697Z,20.10
2018-06-03T00:14:12.952Z,20.00
2018-06-03T00:16:41.215Z,20.00
2018-06-03T00:19:09.599Z,19.90
2018-06-03T00:21:42.763Z,20.10
2018-06-03T00:24:11.200Z,20.00
2018-06-03T00:26:39.452Z,19.80
2018-06-03T00:29:08.472Z,19.50
2018-06-03T00:31:36.732Z,19.50
2018-06-03T00:34:05.745Z,19.60
2018-06-03T00:36:43.864Z,19.50
2018-06-03T00:39:12.112Z,19.70
2018-06-03T00:41:40.488Z,19.70
2018-06-03T00:44:08.736Z,19.60
2018-06-03T00:46:36.978Z,19.60
2018-06-03T00:49:05.241Z,19.70
2018-06-03T00:51:33.601Z,19.60
2018-06-03T00:54:01.840Z,19.60
2018-06-03T00:56:42.577Z,19.50
2018-06-03T00:59:10.849Z,19.50
2018-06-03T01:01:39.108Z,19.40
2018-06-03T01:04:07.363Z,19.30
2018-06-03T01:06:35.661Z,19.20
2018-06-03T01:09:03.917Z,19.20
2018-06-03T01:11:32.168Z,19.30
2018-06-03T01:14:00.440Z,19.40
2018-06-03T01:16:29.481Z,19.50
2018-06-03T01:18:57.840Z,19.50
2018-06-03T01:21:26.105Z,19.50
2018-06-03T01:23:54.372Z,19.40
2018-06-03T01:26:23.035Z,19.30
2018-06-03T01:28:52.055Z,19.20
2018-06-03T01:31:20.397Z,19.20
2018-06-03T01:33:48.859Z,19.30
2018-06-03T01:36:17.107Z,19.20
2018-06-03T01:38:45.367Z,19.20
2018-06-03T01:41:13.744Z,19.20
2018-06-03T01:43:42.009Z,19.20
2018-06-03T01:46:10.260Z,19.20
2018-06-03T01:48:38.520Z,19.30
2018-06-03T01:51:06.772Z,19.40
2018-06-03T01:53:35.338Z,19.30
2018-06-03T01:56:03.584Z,19.20
2018-06-03T01:58:32.613Z,18.90
2018-06-03T02:01:01.649Z,18.90
2018-06-03T02:03:29.906Z,18.90
2018-06-03T02:05:58.172Z,18.80
2018-06-03T02:08:26.427Z,18.70
2018-06-03T02:10:54.799Z,18.70
2018-06-03T02:13:23.047Z,18.80
2018-06-03T02:15:52.055Z,18.80
2018-06-03T02:18:20.556Z,18.80
2018-06-03T02:20:48.802Z,18.80
2018-06-03T02:23:17.054Z,18.80
2018-06-03T02:25:46.075Z,18.80
2018-06-03T02:28:14.331Z,18.80
2018-06-03T02:30:43.353Z,18.80
2018-06-03T02:33:12.372Z,18.80
2018-06-03T02:35:40.633Z,18.80
2018-06-03T02:38:08.872Z,18.80
2018-06-03T02:40:37.472Z,18.80
2018-06-03T02:43:05.719Z,18.70
2018-06-03T02:45:34.737Z,18.70
2018-06-03T02:48:03.012Z,18.70
2018-06-03T02:50:31.252Z,18.70
2018-06-03T02:52:59.515Z,18.70
2018-06-03T02:55:27.782Z,18.60
2018-06-03T02:57:56.038Z,18.40
2018-06-03T03:00:24.280Z,18.30
2018-06-03T03:02:52.688Z,18.40
2018-06-03T03:05:20.997Z,18.40
2018-06-03T03:07:49.218Z,18.30
2018-06-03T03:10:17.487Z,18.10
2018-06-03T03:12:45.740Z,18.20
2018-06-03T03:15:14.780Z,18.50
2018-06-03T03:17:43.027Z,18.50
2018-06-03T03:20:11.396Z,18.50
2018-06-03T03:22:39.654Z,18.60
2018-06-03T03:25:07.911Z,18.70
2018-06-03T03:27:36.188Z,18.60
2018-06-03T03:30:04.434Z,18.60
2018-06-03T03:32:32.707Z,18.60
2018-06-03T03:35:00.976Z,18.40
2018-06-03T03:37:29.255Z,18.20
2018-06-03T03:39:57.495Z,18.10
2018-06-03T03:42:26.528Z,18.00
2018-06-03T03:44:54.786Z,18.00
2018-06-03T03:47:23.100Z,18.20
2018-06-03T03:49:51.351Z,18.30
2018-06-03T03:52:19.927Z,18.30
2018-06-03T03:54:48.172Z,18.20
2018-06-03T03:57:16.415Z,18.10
2018-06-03T03:59:44.684Z,17.90
2018-06-03T04:02:12.932Z,18.00
2018-06-03T04:04:41.186Z,17.90
2018-06-03T04:07:09.452Z,17.80
2018-06-03T04:09:37.714Z,17.80
2018-06-03T04:12:06.719Z,17.80
2018-06-03T04:14:35.117Z,17.80
2018-06-03T04:17:03.372Z,18.00
2018-06-03T04:19:31.616Z,18.20
2018-06-03T04:21:59.879Z,18.30
2018-06-03T04:24:28.123Z,18.40
2018-06-03T04:26:56.375Z,18.30
2018-06-03T04:29:24.639Z,18.30
2018-06-03T04:31:52.900Z,18.30
2018-06-03T04:34:21.151Z,18.30
2018-06-03T04:36:49.404Z,18.30
2018-06-03T04:39:17.655Z,18.30
2018-06-03T04:41:45.923Z,18.30
2018-06-03T04:44:14.167Z,18.30
2018-06-03T04:46:43.200Z,18.50
2018-06-03T04:49:11.445Z,18.50
2018-06-03T04:51:40.575Z,18.70
2018-06-03T04:54:09.097Z,18.60
2018-06-03T04:56:37.329Z,18.80
2018-06-03T04:59:05.583Z,18.80
2018-06-03T05:01:34.600Z,18.80
2018-06-03T05:04:02.876Z,18.80
2018-06-03T05:06:31.190Z,18.80
2018-06-03T05:08:59.379Z,18.80
2018-06-03T05:11:28.420Z,18.90
2018-06-03T05:13:56.691Z,18.90
2018-06-03T05:16:25.108Z,19.00
2018-06-03T05:18:53.369Z,19.10
2018-06-03T05:21:21.629Z,19.20
2018-06-03T05:23:50.134Z,19.30
2018-06-03T05:26:18.391Z,19.40
2018-06-03T05:28:46.674Z,19.50
2018-06-03T05:31:14.931Z,19.60
2018-06-03T05:33:43.216Z,19.60
2018-06-03T05:36:11.466Z,19.70
2018-06-03T05:38:39.722Z,19.80
2018-06-03T05:41:09.044Z,19.90
2018-06-03T05:43:37.292Z,19.90
2018-06-03T05:46:06.318Z,20.10
2018-06-03T05:48:34.588Z,20.00
2018-06-03T05:51:02.843Z,20.10
2018-06-03T05:53:31.091Z,20.10
2018-06-03T05:56:00.128Z,20.20
2018-06-03T05:58:28.377Z,20.20
2018-06-03T06:00:57.404Z,20.30
2018-06-03T06:03:25.654Z,20.20
2018-06-03T06:05:54.027Z,20.30
2018-06-03T06:08:23.048Z,20.40
2018-06-03T06:10:51.319Z,20.40
2018-06-03T06:13:19.590Z,20.60
2018-06-03T06:15:47.868Z,20.70
2018-06-03T06:18:16.117Z,20.60
2018-06-03T06:20:45.148Z,20.80
2018-06-03T06:23:13.399Z,20.70
2018-06-03T06:25:41.647Z,20.90
2018-06-03T06:28:10.680Z,21.00
2018-06-03T06:30:39.005Z,21.00
2018-06-03T06:33:07.239Z,21.10
2018-06-03T06:35:35.609Z,21.20
2018-06-03T06:38:03.863Z,21.30
2018-06-03T06:40:32.879Z,21.80
2018-06-03T06:43:01.131Z,21.70
2018-06-03T06:45:29.397Z,21.90
2018-06-03T06:47:58.444Z,22.20
2018-06-03T06:50:26.694Z,22.20
2018-06-03T06:52:55.249Z,22.30
2018-06-03T06:55:23.574Z,22.60
2018-06-03T06:57:51.809Z,22.50
2018-06-03T07:00:20.075Z,22.60
2018-06-03T07:02:49.087Z,22.90
2018-06-03T07:05:17.352Z,22.90
2018-06-03T07:07:45.603Z,23.10
2018-06-03T07:10:14.609Z,23.50
2018-06-03T07:12:43.634Z,23.60
2018-06-03T07:15:11.903Z,23.60
2018-06-03T07:17:40.168Z,23.50
2018-06-03T07:20:08.412Z,23.40
2018-06-03T07:22:37.445Z,23.90
2018-06-03T07:25:05.687Z,23.90
2018-06-03T07:27:34.722Z,24.10
2018-06-03T07:30:02.968Z,24.10
2018-06-03T07:32:31.995Z,24.30
2018-06-03T07:35:00.240Z,24.30
2018-06-03T07:37:28.492Z,24.40
2018-06-03T07:39:57.542Z,23.90
2018-06-03T07:42:25.789Z,23.90
2018-06-03T07:44:54.292Z,23.90
2018-06-03T07:47:22.550Z,24.10
2018-06-03T07:49:50.791Z,24.10
2018-06-03T07:52:19.824Z,24.50
2018-06-03T07:54:48.068Z,24.50
2018-06-03T07:57:17.130Z,24.90
2018-06-03T07:59:45.340Z,24.90
2018-06-03T08:02:14.348Z,25.10
2018-06-03T08:04:42.600Z,25.10
2018-06-03T08:07:11.632Z,25.50
2018-06-03T08:09:39.886Z,25.50
2018-06-03T08:12:08.909Z,25.80
2018-06-03T08:14:37.169Z,25.80
2018-06-03T08:17:05.411Z,25.90
2018-06-03T08:19:34.447Z,26.10
2018-06-03T08:22:02.733Z,26.00
2018-06-03T08:24:30.980Z,26.00
2018-06-03T08:26:59.239Z,26.00
2018-06-03T08:29:27.505Z,25.90
2018-06-03T08:31:56.515Z,26.00
2018-06-03T08:34:25.109Z,26.00
2018-06-03T08:36:53.356Z,26.30
2018-06-03T08:39:21.617Z,26.40
2018-06-03T08:41:50.956Z,26.30
2018-06-03T08:44:19.191Z,26.30
2018-06-03T08:46:48.207Z,26.00
2018-06-03T08:49:16.479Z,26.00
2018-06-03T08:51:44.749Z,26.00
2018-06-03T08:54:12.997Z,25.90
2018-06-03T08:56:41.248Z,26.00
2018-06-03T08:59:09.499Z,26.20
2018-06-03T09:01:37.743Z,26.30
2018-06-03T09:04:06.774Z,26.40
2018-06-03T09:06:35.033Z,26.40
2018-06-03T09:09:03.299Z,26.50
2018-06-03T09:11:31.547Z,26.60
2018-06-03T09:14:00.578Z,26.60
2018-06-03T09:16:28.828Z,26.60
2018-06-03T09:18:57.347Z,26.70
2018-06-03T09:21:25.775Z,26.90
2018-06-03T09:23:54.056Z,27.10
2018-06-03T09:26:23.079Z,27.10
2018-06-03T09:28:51.352Z,27.10
2018-06-03T09:31:20.369Z,27.60
2018-06-03T09:33:48.618Z,27.50
2018-06-03T09:36:16.916Z,27.70
2018-06-03T09:38:45.172Z,27.70
2018-06-03T09:41:13.421Z,27.70
2018-06-03T09:43:49.395Z,27.50
2018-06-03T09:46:17.620Z,27.50
2018-06-03T09:48:45.863Z,27.50
2018-06-03T09:51:14.131Z,27.50
2018-06-03T09:53:43.159Z,27.60
2018-06-03T09:56:11.433Z,27.60
2018-06-03T09:58:39.692Z,27.70
2018-06-03T10:01:07.949Z,27.80
2018-06-03T10:03:36.211Z,27.70
2018-06-03T10:06:04.470Z,27.70
2018-06-03T10:08:33.502Z,27.80
2018-06-03T10:11:01.770Z,27.80
2018-06-03T10:13:30.015Z,27.80
2018-06-03T10:15:58.271Z,27.90
2018-06-03T10:18:27.294Z,28.10
2018-06-03T10:20:55.544Z,28.10
2018-06-03T10:23:24.572Z,28.40
2018-06-03T10:25:52.823Z,28.30
2018-06-03T10:28:21.089Z,28.50
2018-06-03T10:30:50.111Z,28.50
2018-06-03T10:33:18.353Z,28.40
2018-06-03T10:35:47.383Z,28.80
2018-06-03T10:38:15.650Z,28.70
2018-06-03T10:40:43.909Z,28.90
2018-06-03T10:43:13.087Z,29.00
2018-06-03T10:45:41.792Z,28.90
2018-06-03T10:48:10.803Z,29.00
2018-06-03T10:50:39.091Z,29.00
2018-06-03T10:53:07.356Z,28.90
2018-06-03T10:55:35.613Z,28.60
2018-06-03T10:58:03.876Z,28.40
2018-06-03T11:00:32.899Z,28.20
2018-06-03T11:03:01.481Z,28.20
2018-06-03T11:05:29.736Z,28.20
2018-06-03T11:07:58.744Z,28.50
2018-06-03T11:10:28.254Z,28.80
2018-06-03T11:12:56.607Z,28.70
2018-06-03T11:15:25.836Z,28.90
2018-06-03T11:17:54.102Z,28.90
2018-06-03T11:20:22.627Z,29.00
2018-06-03T11:22:50.963Z,29.30
2018-06-03T11:25:19.999Z,29.70
2018-06-03T11:27:48.252Z,29.70
2018-06-03T11:30:16.504Z,30.00
2018-06-03T11:32:45.047Z,30.10
2018-06-03T11:35:14.073Z,29.70
2018-06-03T11:37:42.337Z,29.70
2018-06-03T11:40:10.611Z,29.30
2018-06-03T11:42:38.907Z,29.30
2018-06-03T11:45:07.205Z,29.30
2018-06-03T11:47:35.483Z,29.10
2018-06-03T11:50:03.748Z,29.20
2018-06-03T11:52:32.008Z,29.30
2018-06-03T11:55:00.256Z,29.50
2018-06-03T11:57:28.856Z,29.40
2018-06-03T11:59:57.103Z,29.50
2018-06-03T12:02:26.116Z,29.30
2018-06-03T12:04:54.380Z,29.30
2018-06-03T12:07:22.658Z,29.20
2018-06-03T12:09:51.802Z,29.20
2018-06-03T12:12:20.044Z,29.10
2018-06-03T12:14:48.293Z,29.30
2018-06-03T12:17:17.335Z,29.70
2018-06-03T12:19:45.588Z,29.80
2018-06-03T12:22:13.848Z,30.00
2018-06-03T12:24:42.875Z,30.20
2018-06-03T12:27:11.124Z,30.20
2018-06-03T12:29:39.497Z,30.40
2018-06-03T12:32:07.743Z,30.40
2018-06-03T12:34:36.771Z,30.40
2018-06-03T12:37:05.291Z,30.40
2018-06-03T12:39:33.539Z,30.60
2018-06-03T12:42:01.791Z,30.50
2018-06-03T12:44:30.052Z,30.60
2018-06-03T12:46:59.111Z,30.40
2018-06-03T12:49:27.492Z,30.30
2018-06-03T12:51:55.905Z,30.30
2018-06-03T12:54:24.940Z,30.30
2018-06-03T12:56:53.206Z,30.30
2018-06-03T12:59:21.459Z,30.40
2018-06-03T13:01:49.740Z,30.40
2018-06-03T13:04:17.987Z,30.00
2018-06-03T13:06:47.012Z,30.20
2018-06-03T13:09:15.304Z,30.20
2018-06-03T13:11:43.561Z,30.20
2018-06-03T13:14:11.833Z,30.30
2018-06-03T13:16:40.076Z,30.40
2018-06-03T13:19:09.131Z,30.40
2018-06-03T13:21:37.686Z,30.40
2018-06-03T13:24:05.931Z,30.30
2018-06-03T13:26:34.954Z,29.90
2018-06-03T13:29:03.220Z,29.90
2018-06-03T13:31:32.243Z,30.40
2018-06-03T13:34:00.521Z,30.40
2018-06-03T13:36:29.089Z,30.60
2018-06-03T13:38:57.337Z,30.40
2018-06-03T13:41:25.587Z,30.40
2018-06-03T13:43:53.851Z,30.60
2018-06-03T13:46:22.113Z,30.50
2018-06-03T13:48:50.368Z,30.60
2018-06-03T13:51:18.939Z,30.70
2018-06-03T13:53:47.191Z,30.80
2018-06-03T13:56:16.201Z,30.80
2018-06-03T13:58:44.468Z,30.80
2018-06-03T14:01:12.748Z,30.80
2018-06-03T14:03:41.172Z,30.90
2018-06-03T14:06:09.429Z,31.00
2018-06-03T14:08:37.941Z,31.10
2018-06-03T14:11:06.187Z,31.10
2018-06-03T14:13:34.456Z,30.70
2018-06-03T14:16:02.708Z,30.40
2018-06-03T14:18:31.730Z,30.30
2018-06-03T14:21:00.008Z,30.30
2018-06-03T14:23:28.416Z,30.40
2018-06-03T14:25:56.658Z,30.40
2018-06-03T14:28:24.983Z,30.50
2018-06-03T14:30:53.195Z,30.60
2018-06-03T14:33:21.459Z,30.70
2018-06-03T14:35:49.715Z,30.80
2018-06-03T14:38:17.979Z,30.70
2018-06-03T14:40:47.248Z,30.20
2018-06-03T14:43:15.507Z,30.10
2018-06-03T14:45:43.752Z,30.10
2018-06-03T14:48:12.004Z,30.30
2018-06-03T14:50:41.088Z,30.60
2018-06-03T14:53:09.312Z,30.60
2018-06-03T14:55:37.572Z,30.80
2018-06-03T14:58:05.844Z,30.90
2018-06-03T15:00:34.033Z,31.10
2018-06-03T15:03:02.315Z,31.20
2018-06-03T15:05:30.572Z,31.30
2018-06-03T15:07:58.877Z,31.40
2018-06-03T15:10:27.880Z,31.40
2018-06-03T15:12:56.163Z,31.40
2018-06-03T15:15:24.536Z,31.50
2018-06-03T15:17:54.119Z,31.50
2018-06-03T15:20:22.386Z,31.50
2018-06-03T15:22:50.623Z,31.50
2018-06-03T15:25:18.919Z,31.30
2018-06-03T15:27:47.159Z,31.30
2018-06-03T15:30:16.195Z,31.00
2018-06-03T15:32:44.776Z,31.00
2018-06-03T15:35:13.033Z,31.00
2018-06-03T15:37:41.303Z,30.80
2018-06-03T15:40:10.640Z,30.60
2018-06-03T15:42:38.903Z,30.60
2018-06-03T15:45:07.155Z,30.60
2018-06-03T15:47:36.186Z,30.80
2018-06-03T15:50:04.441Z,30.80
2018-06-03T15:52:32.696Z,30.80
2018-06-03T15:55:01.752Z,30.80
2018-06-03T15:57:30.159Z,30.80
2018-06-03T15:59:58.428Z,30.80
2018-06-03T16:02:26.990Z,30.80
2018-06-03T16:04:55.264Z,30.80
2018-06-03T16:07:23.503Z,30.70
2018-06-03T16:09:51.799Z,30.40
2018-06-03T16:12:20.059Z,30.50
2018-06-03T16:14:48.687Z,30.50
2018-06-03T16:17:16.943Z,30.50
2018-06-03T16:19:45.201Z,30.50
2018-06-03T16:22:13.576Z,30.40
2018-06-03T16:24:41.826Z,30.40
2018-06-03T16:27:11.167Z,30.50
2018-06-03T16:29:39.736Z,30.50
2018-06-03T16:32:07.988Z,30.70
2018-06-03T16:34:36.240Z,30.80
2018-06-03T16:37:05.375Z,30.80
2018-06-03T16:39:33.627Z,30.80
2018-06-03T16:42:01.877Z,30.80
2018-06-03T16:44:30.899Z,30.70
2018-06-03T16:46:59.148Z,30.70
2018-06-03T16:49:28.185Z,30.70
2018-06-03T16:51:56.446Z,30.70
2018-06-03T16:54:24.721Z,30.80
2018-06-03T16:56:52.965Z,30.80
2018-06-03T16:59:21.988Z,30.60
2018-06-03T17:01:50.251Z,30.60
2018-06-03T17:04:18.501Z,30.70
2018-06-03T17:06:47.528Z,30.70
2018-06-03T17:09:16.040Z,30.70
2018-06-03T17:11:44.329Z,30.70
2018-06-03T17:14:12.611Z,30.60
2018-06-03T17:16:41.116Z,30.60
2018-06-03T17:19:10.196Z,30.50
2018-06-03T17:21:38.398Z,30.50
2018-06-03T17:24:06.668Z,30.50
2018-06-03T17:26:35.872Z,30.30
2018-06-03T17:29:04.149Z,30.20
2018-06-03T17:31:33.421Z,30.10
2018-06-03T17:34:02.485Z,30.00
2018-06-03T17:36:30.743Z,30.10
2018-06-03T17:38:59.305Z,30.10
2018-06-03T17:41:27.615Z,30.00
2018-06-03T17:43:55.849Z,30.10
2018-06-03T17:46:24.167Z,30.10
2018-06-03T17:48:53.238Z,30.00
2018-06-03T17:51:21.509Z,30.00
2018-06-03T17:53:49.763Z,30.00
2018-06-03T17:56:18.035Z,29.90
2018-06-03T17:58:46.309Z,30.00
2018-06-03T18:01:14.578Z,30.00
2018-06-03T18:03:43.883Z,29.90
2018-06-03T18:06:12.192Z,29.90
2018-06-03T18:08:41.251Z,29.80
2018-06-03T18:11:09.902Z,29.90
2018-06-03T18:13:38.106Z,29.90
2018-06-03T18:16:06.458Z,29.80
2018-06-03T18:18:34.720Z,29.60
2018-06-03T18:21:02.996Z,29.60
2018-06-03T18:23:31.341Z,29.50
2018-06-03T18:25:59.633Z,29.50
2018-06-03T18:28:27.901Z,29.50
2018-06-03T18:30:56.207Z,29.40
2018-06-03T18:33:25.056Z,29.30
2018-06-03T18:35:53.323Z,29.20
2018-06-03T18:38:21.588Z,29.20
2018-06-03T18:40:49.872Z,29.20
2018-06-03T18:43:18.180Z,29.10
2018-06-03T18:45:46.470Z,29.20
2018-06-03T18:48:14.765Z,29.20
2018-06-03T18:50:43.778Z,29.00
2018-06-03T18:53:12.082Z,29.00
2018-06-03T18:55:40.361Z,29.00
2018-06-03T18:58:08.634Z,28.90
2018-06-03T19:00:36.936Z,28.80
2018-06-03T19:03:05.181Z,28.80
2018-06-03T19:05:33.440Z,28.60
2018-06-03T19:08:01.983Z,28.60
2018-06-03T19:10:31.004Z,28.60
2018-06-03T19:12:59.267Z,28.50
2018-06-03T19:15:28.298Z,28.40
2018-06-03T19:17:56.584Z,28.40
2018-06-03T19:20:24.867Z,28.30
2018-06-03T19:22:53.111Z,28.10
2018-06-03T19:25:21.397Z,27.90
2018-06-03T19:27:49.661Z,27.70
2018-06-03T19:30:17.925Z,27.50
2018-06-03T19:32:46.208Z,27.10
2018-06-03T19:35:14.512Z,26.90
2018-06-03T19:37:42.920Z,26.60
2018-06-03T19:40:11.191Z,26.20
2018-06-03T19:42:39.459Z,25.90
2018-06-03T19:45:07.727Z,25.70
2018-06-03T19:47:36.027Z,25.50
2018-06-03T19:50:04.276Z,25.30
2018-06-03T19:52:32.563Z,25.00
2018-06-03T19:55:00.841Z,24.90
2018-06-03T19:57:29.508Z,24.90
2018-06-03T19:59:58.902Z,24.80
2018-06-03T20:02:27.471Z,24.80
2018-06-03T20:04:55.734Z,24.90
2018-06-03T20:07:24.003Z,25.00
2018-06-03T20:09:52.751Z,25.20
2018-06-03T20:12:22.389Z,25.30
2018-06-03T20:14:50.650Z,25.10
2018-06-03T20:17:19.701Z,25.00
2018-06-03T20:19:48.158Z,25.00
2018-06-03T20:22:16.488Z,24.90
2018-06-03T20:24:44.736Z,24.90
2018-06-03T20:27:13.013Z,24.70
2018-06-03T20:29:41.270Z,24.60
2018-06-03T20:32:09.543Z,24.50
2018-06-03T20:34:37.804Z,24.40
2018-06-03T20:37:06.068Z,24.20
2018-06-03T20:39:34.339Z,24.10
2018-06-03T20:42:02.596Z,24.00
2018-06-03T20:44:30.876Z,24.00
2018-06-03T20:46:59.895Z,24.10
2018-06-03T20:49:28.169Z,24.10
2018-06-03T20:51:56.436Z,24.00
2018-06-03T20:54:24.690Z,23.80
2018-06-03T20:56:53.700Z,23.70
2018-06-03T20:59:21.977Z,23.70
2018-06-03T21:01:50.258Z,23.70
2018-06-03T21:04:18.522Z,23.60
2018-06-03T21:06:46.774Z,23.60
2018-06-03T21:09:15.782Z,23.50
2018-06-03T21:11:44.806Z,23.30
2018-06-03T21:14:13.079Z,23.30
2018-06-03T21:16:41.489Z,23.20
2018-06-03T21:19:10.521Z,23.10
2018-06-03T21:21:38.763Z,23.10
2018-06-03T21:24:07.259Z,23.20
2018-06-03T21:26:35.784Z,23.20
2018-06-03T21:29:04.049Z,23.20
2018-06-03T21:31:32.434Z,23.10
2018-06-03T21:34:01.540Z,23.10
2018-06-03T21:36:29.787Z,23.00
2018-06-03T21:38:58.077Z,23.10
2018-06-03T21:41:26.331Z,23.00
2018-06-03T21:43:54.588Z,22.90
2018-06-03T21:46:23.930Z,22.90
2018-06-03T21:48:52.357Z,22.80
2018-06-03T21:51:20.614Z,22.90
2018-06-03T21:53:48.887Z,22.90
2018-06-03T21:56:17.400Z,23.00
2018-06-03T21:58:46.419Z,22.80
2018-06-03T22:01:14.688Z,22.80
2018-06-03T22:03:42.970Z,22.60
2018-06-03T22:06:11.244Z,22.50
2018-06-03T22:08:39.521Z,22.60
2018-06-03T22:11:07.803Z,22.70
2018-06-03T22:13:36.054Z,22.60
2018-06-03T22:16:05.085Z,22.60
2018-06-03T22:18:33.593Z,22.60
2018-06-03T22:21:01.847Z,22.60
2018-06-03T22:23:30.110Z,22.60
2018-06-03T22:25:58.373Z,22.50
2018-06-03T22:28:26.636Z,22.60
2018-06-03T22:30:54.913Z,22.60
2018-06-03T22:33:23.191Z,22.60
2018-06-03T22:35:51.447Z,22.50
2018-06-03T22:38:19.725Z,22.50
2018-06-03T22:40:47.975Z,22.50
2018-06-03T22:43:16.273Z,22.50
2018-06-03T22:45:45.275Z,22.30
2018-06-03T22:48:13.532Z,22.30
2018-06-03T22:50:42.576Z,22.10
2018-06-03T22:53:10.830Z,22.10
2018-06-03T22:55:39.102Z,22.00
2018-06-03T22:58:07.364Z,22.00
2018-06-03T23:00:36.385Z,21.80
2018-06-03T23:03:04.817Z,21.80
2018-06-03T23:05:34.178Z,21.90
2018-06-03T23:08:02.451Z,21.90
2018-06-03T23:10:31.489Z,22.10
2018-06-03T23:13:00.502Z,22.10
2018-06-03T23:15:28.772Z,22.00
2018-06-03T23:17:57.025Z,22.10
2018-06-03T23:20:25.273Z,22.10
2018-06-03T23:22:53.820Z,22.00
2018-06-03T23:25:22.059Z,21.90
2018-06-03T23:27:51.087Z,21.80
2018-06-03T23:30:19.456Z,21.80
2018-06-03T23:32:47.727Z,21.50
2018-06-03T23:35:15.990Z,21.20
2018-06-03T23:37:45.264Z,21.30
2018-06-03T23:40:13.507Z,21.30
2018-06-03T23:42:41.777Z,21.30
2018-06-03T23:45:10.035Z,21.40
2018-06-03T23:47:38.287Z,21.50
2018-06-03T23:50:07.307Z,21.20
2018-06-03T23:52:35.906Z,21.20
2018-06-03T23:55:04.155Z,21.20
2018-06-03T23:57:32.516Z,21.30
