createdAt,value
2022-08-28T00:00:38.096Z,2.73
2022-08-28T00:03:06.944Z,2.87
2022-08-28T00:05:36.396Z,3.37
2022-08-28T00:08:04.839Z,3.30
2022-08-28T00:10:34.073Z,3.00
2022-08-28T00:13:02.410Z,3.27
2022-08-28T00:15:33.793Z,3.00
2022-08-28T00:18:03.593Z,3.40
2022-08-28T00:20:32.674Z,3.53
2022-08-28T00:23:02.786Z,3.10
2022-08-28T00:25:31.912Z,3.30
2022-08-28T00:28:10.475Z,3.17
2022-08-28T00:30:41.063Z,3.57
2022-08-28T00:33:11.994Z,3.57
2022-08-28T00:35:41.704Z,3.43
2022-08-28T00:38:12.728Z,3.30
2022-08-28T00:40:44.202Z,3.10
2022-08-28T00:43:23.294Z,3.50
2022-08-28T00:45:51.401Z,3.43
2022-08-28T00:48:19.701Z,3.17
2022-08-28T00:51:05.378Z,3.10
2022-08-28T00:53:34.762Z,3.23
2022-08-28T00:56:07.065Z,3.37
2022-08-28T00:58:44.574Z,3.70
2022-08-28T01:01:14.157Z,3.23
2022-08-28T01:03:43.125Z,4.23
2022-08-28T01:06:12.845Z,3.63
2022-08-28T01:08:45.329Z,3.83
2022-08-28T01:11:19.962Z,3.60
2022-08-28T01:13:49.496Z,3.50
2022-08-28T01:16:19.022Z,3.60
2022-08-28T01:18:47.786Z,3.67
2022-08-28T01:21:23.833Z,3.30
2022-08-28T01:23:58.057Z,3.80
2022-08-28T01:26:27.710Z,4.00
2022-08-28T01:28:55.895Z,3.70
2022-08-28T01:31:25.034Z,4.13
2022-08-28T01:33:53.372Z,3.83
2022-08-28T01:36:22.481Z,4.47
2022-08-28T01:38:58.976Z,4.10
2022-08-28T01:41:26.861Z,3.87
2022-08-28T01:43:54.779Z,3.90
2022-08-28T01:46:22.901Z,3.60
2022-08-28T01:48:50.885Z,4.20
2022-08-28T01:51:24.401Z,4.13
2022-08-28T01:53:52.951Z,4.10
2022-08-28T01:56:22.289Z,3.43
2022-08-28T01:58:50.773Z,4.30
2022-08-28T02:01:21.451Z,4.60
2022-08-28T02:03:52.916Z,4.00
2022-08-28T02:06:21.518Z,3.77
2022-08-28T02:08:55.185Z,3.93
2022-08-28T02:11:25.975Z,3.97
2022-08-28T02:13:56.378Z,4.17
2022-08-28T02:16:24.710Z,4.33
2022-08-28T02:18:53.078Z,4.03
2022-08-28T02:21:21.564Z,4.03
2022-08-28T02:23:49.553Z,3.50
2022-08-28T02:26:17.546Z,3.90
2022-08-28T02:28:46.859Z,4.23
2022-08-28T02:31:15.591Z,3.70
2022-08-28T02:33:45.876Z,4.33
2022-08-28T02:36:15.685Z,3.87
2022-08-28T02:38:44.717Z,4.10
2022-08-28T02:41:13.476Z,3.70
2022-08-28T02:43:41.905Z,4.13
2022-08-28T02:46:11.537Z,4.07
2022-08-28T02:48:41.432Z,3.50
2022-08-28T02:51:13.932Z,3.80
2022-08-28T02:53:43.163Z,3.47
2022-08-28T02:56:11.929Z,3.30
2022-08-28T02:58:40.963Z,3.47
2022-08-28T03:01:13.450Z,3.87
2022-08-28T03:03:43.119Z,3.47
2022-08-28T03:06:12.866Z,3.17
2022-08-28T03:08:41.597Z,3.80
2022-08-28T03:11:10.057Z,3.67
2022-08-28T03:13:37.918Z,3.50
2022-08-28T03:16:06.020Z,3.53
2022-08-28T03:18:35.296Z,3.77
2022-08-28T03:21:03.281Z,3.83
2022-08-28T03:23:30.313Z,4.00
2022-08-28T03:26:00.607Z,3.60
2022-08-28T03:28:30.574Z,4.30
2022-08-28T03:30:58.831Z,4.10
2022-08-28T03:33:30.218Z,3.57
2022-08-28T03:35:59.893Z,4.00
2022-08-28T03:38:33.784Z,3.37
2022-08-28T03:41:02.324Z,4.00
2022-08-28T03:43:31.488Z,3.93
2022-08-28T03:46:01.142Z,3.93
2022-08-28T03:48:31.290Z,3.50
2022-08-28T03:51:01.299Z,3.83
2022-08-28T03:53:30.857Z,3.40
2022-08-28T03:55:58.856Z,3.70
2022-08-28T03:58:27.685Z,3.70
2022-08-28T04:00:55.732Z,3.77
2022-08-28T04:03:23.656Z,3.77
2022-08-28T04:05:52.158Z,4.13
2022-08-28T04:08:23.040Z,3.50
2022-08-28T04:10:52.763Z,4.27
2022-08-28T04:13:22.669Z,3.50
2022-08-28T04:15:58.579Z,3.63
2022-08-28T04:18:27.375Z,3.83
2022-08-28T04:21:00.270Z,3.57
2022-08-28T04:23:29.706Z,3.33
2022-08-28T04:25:58.470Z,3.77
2022-08-28T04:28:26.907Z,3.60
2022-08-28T04:30:56.261Z,3.40
2022-08-28T04:33:24.787Z,3.77
2022-08-28T04:35:52.870Z,3.70
2022-08-28T04:38:21.476Z,3.47
2022-08-28T04:40:50.820Z,3.83
2022-08-28T04:43:18.747Z,3.93
2022-08-28T04:45:47.122Z,4.03
2022-08-28T04:48:15.743Z,3.90
2022-08-28T04:50:45.303Z,4.10
2022-08-28T04:53:13.925Z,4.30
2022-08-28T04:55:52.328Z,3.63
2022-08-28T04:58:24.543Z,4.10
2022-08-28T05:00:54.125Z,3.50
2022-08-28T05:03:22.495Z,3.80
2022-08-28T05:05:52.478Z,3.77
2022-08-28T05:08:22.989Z,3.87
2022-08-28T05:10:51.076Z,3.90
2022-08-28T05:13:19.220Z,3.50
2022-08-28T05:15:51.219Z,3.67
2022-08-28T05:18:22.455Z,3.73
2022-08-28T05:20:50.341Z,3.60
2022-08-28T05:23:18.244Z,3.60
2022-08-28T05:25:48.614Z,3.63
2022-08-28T05:28:17.955Z,3.57
2022-08-28T05:30:46.511Z,3.93
2022-08-28T05:33:17.001Z,3.67
2022-08-28T05:35:47.635Z,3.93
2022-08-28T05:38:17.253Z,3.10
2022-08-28T05:40:46.608Z,3.97
2022-08-28T05:43:16.045Z,3.30
2022-08-28T05:45:44.571Z,3.50
2022-08-28T05:48:16.276Z,3.50
2022-08-28T05:50:47.314Z,3.63
2022-08-28T05:53:17.666Z,3.30
2022-08-28T05:55:51.657Z,3.90
2022-08-28T05:58:34.695Z,3.20
2022-08-28T06:01:11.604Z,3.30
2022-08-28T06:03:41.171Z,3.20
2022-08-28T06:06:11.802Z,3.53
2022-08-28T06:08:58.324Z,3.50
2022-08-28T06:11:30.474Z,3.53
2022-08-28T06:14:02.595Z,2.93
2022-08-28T06:16:32.553Z,3.37
2022-08-28T06:19:01.567Z,3.50
2022-08-28T06:21:31.565Z,2.77
2022-08-28T06:23:59.910Z,3.10
2022-08-28T06:26:28.019Z,2.87
2022-08-28T06:29:00.732Z,3.27
2022-08-28T06:31:33.269Z,2.90
2022-08-28T06:34:02.549Z,3.43
2022-08-28T06:36:34.544Z,3.23
2022-08-28T06:39:05.320Z,2.80
2022-08-28T06:41:35.592Z,2.90
2022-08-28T06:44:04.416Z,2.80
2022-08-28T06:46:34.584Z,2.83
2022-08-28T06:49:06.282Z,3.07
2022-08-28T06:51:36.696Z,2.67
2022-08-28T06:54:05.197Z,3.10
2022-08-28T06:56:34.291Z,2.50
2022-08-28T06:59:11.340Z,3.00
2022-08-28T07:01:39.601Z,2.73
2022-08-28T07:04:10.548Z,3.43
2022-08-28T07:06:43.231Z,2.80
2022-08-28T07:09:12.240Z,2.80
2022-08-28T07:11:41.095Z,2.47
2022-08-28T07:14:09.882Z,2.43
2022-08-28T07:16:39.980Z,2.63
2022-08-28T07:19:10.626Z,3.10
2022-08-28T07:21:42.747Z,2.87
2022-08-28T07:24:12.960Z,2.70
2022-08-28T07:26:42.260Z,2.20
2022-08-28T07:29:11.686Z,2.67
2022-08-28T07:31:41.769Z,2.67
2022-08-28T07:34:10.836Z,3.20
2022-08-28T07:36:41.394Z,2.53
2022-08-28T07:39:10.608Z,2.90
2022-08-28T07:41:42.369Z,2.13
2022-08-28T07:44:30.281Z,2.50
2022-08-28T07:47:00.978Z,2.93
2022-08-28T07:49:33.849Z,2.87
2022-08-28T07:52:04.836Z,3.33
2022-08-28T07:54:33.126Z,2.33
2022-08-28T07:57:02.735Z,2.57
2022-08-28T07:59:36.867Z,2.53
2022-08-28T08:02:05.910Z,2.40
2022-08-28T08:04:35.158Z,2.53
2022-08-28T08:07:07.819Z,2.50
2022-08-28T08:09:39.040Z,3.03
2022-08-28T08:12:23.607Z,2.50
2022-08-28T08:14:53.127Z,2.43
2022-08-28T08:17:21.378Z,2.60
2022-08-28T08:19:49.500Z,2.70
2022-08-28T08:22:19.172Z,2.60
2022-08-28T08:24:47.477Z,2.40
2022-08-28T08:27:16.590Z,2.67
2022-08-28T08:29:44.727Z,2.57
2022-08-28T08:32:13.672Z,2.40
2022-08-28T08:34:43.279Z,2.80
2022-08-28T08:37:13.658Z,2.23
2022-08-28T08:39:44.246Z,2.30
2022-08-28T08:42:24.115Z,2.60
2022-08-28T08:44:54.084Z,2.40
2022-08-28T08:47:27.401Z,2.70
2022-08-28T08:49:58.536Z,2.30
2022-08-28T08:52:38.990Z,2.23
2022-08-28T08:55:23.127Z,2.50
2022-08-28T08:57:57.204Z,2.20
2022-08-28T09:00:26.207Z,2.13
2022-08-28T09:03:01.875Z,2.20
2022-08-28T09:05:41.682Z,2.20
2022-08-28T09:08:17.358Z,2.10
2022-08-28T09:10:54.662Z,2.77
2022-08-28T09:13:36.440Z,2.20
2022-08-28T09:16:16.509Z,2.30
2022-08-28T09:18:45.374Z,2.53
2022-08-28T09:21:29.031Z,2.07
2022-08-28T09:24:05.765Z,2.13
2022-08-28T09:26:36.892Z,2.00
2022-08-28T09:29:13.009Z,3.30
2022-08-28T09:31:41.938Z,2.33
2022-08-28T09:34:30.144Z,2.57
2022-08-28T09:36:59.891Z,2.53
2022-08-28T09:39:30.303Z,2.30
2022-08-28T09:42:34.800Z,2.50
2022-08-28T09:45:09.008Z,2.53
2022-08-28T09:47:46.364Z,2.50
2022-08-28T09:50:41.732Z,2.50
2022-08-28T09:53:20.896Z,2.00
2022-08-28T09:56:01.051Z,2.10
2022-08-28T09:58:35.525Z,2.33
2022-08-28T10:01:11.274Z,2.37
2022-08-28T10:03:49.205Z,2.40
2022-08-28T10:06:26.412Z,2.27
2022-08-28T10:09:07.271Z,1.90
2022-08-28T10:11:50.718Z,2.17
2022-08-28T10:14:37.275Z,2.10
2022-08-28T10:17:21.652Z,2.17
2022-08-28T10:19:59.715Z,2.30
2022-08-28T10:22:39.341Z,2.17
2022-08-28T10:25:24.057Z,2.43
2022-08-28T10:28:05.310Z,2.00
2022-08-28T10:30:39.655Z,2.47
2022-08-28T10:33:24.310Z,1.90
2022-08-28T10:35:57.291Z,2.00
2022-08-28T10:38:37.881Z,2.07
2022-08-28T10:41:11.649Z,1.80
2022-08-28T10:43:45.204Z,2.87
2022-08-28T10:46:27.070Z,2.40
2022-08-28T10:48:59.498Z,2.47
2022-08-28T10:51:36.900Z,2.33
2022-08-28T10:54:21.416Z,2.03
2022-08-28T10:56:57.030Z,2.30
2022-08-28T10:59:27.545Z,2.00
2022-08-28T11:01:57.337Z,2.13
2022-08-28T11:04:29.310Z,2.27
2022-08-28T11:07:01.339Z,2.00
2022-08-28T11:09:36.387Z,2.23
2022-08-28T11:12:09.739Z,1.93
2022-08-28T11:14:48.024Z,2.23
2022-08-28T11:17:40.411Z,1.70
2022-08-28T11:20:18.207Z,2.33
2022-08-28T11:22:51.049Z,1.93
2022-08-28T11:25:26.264Z,1.90
2022-08-28T11:28:15.457Z,2.20
2022-08-28T11:30:45.798Z,1.60
2022-08-28T11:33:38.710Z,2.10
2022-08-28T11:36:11.948Z,2.03
2022-08-28T11:39:20.167Z,2.00
2022-08-28T11:42:32.188Z,1.70
2022-08-28T11:45:01.189Z,2.00
2022-08-28T11:47:46.929Z,2.10
2022-08-28T11:50:22.802Z,2.00
2022-08-28T11:53:21.801Z,1.77
2022-08-28T11:56:30.502Z,1.83
2022-08-28T11:59:12.487Z,1.77
2022-08-28T12:01:40.810Z,1.60
2022-08-28T12:04:13.299Z,1.70
2022-08-28T12:06:55.840Z,1.23
2022-08-28T12:09:41.827Z,1.80
2022-08-28T12:12:15.027Z,1.60
2022-08-28T12:15:24.750Z,1.70
2022-08-28T12:17:55.758Z,1.93
2022-08-28T12:21:06.171Z,2.00
2022-08-28T12:23:44.870Z,2.00
2022-08-28T12:26:23.168Z,1.60
2022-08-28T12:28:53.919Z,1.40
2022-08-28T12:32:04.943Z,1.60
2022-08-28T12:34:44.441Z,1.73
2022-08-28T12:37:28.994Z,1.87
2022-08-28T12:40:06.297Z,1.70
2022-08-28T12:42:38.946Z,1.57
2022-08-28T12:45:09.716Z,1.40
2022-08-28T12:47:38.971Z,1.63
2022-08-28T12:50:26.532Z,1.60
2022-08-28T12:52:56.786Z,1.60
2022-08-28T12:55:26.617Z,1.60
2022-08-28T12:57:55.276Z,1.43
2022-08-28T13:00:26.093Z,1.50
2022-08-28T13:02:56.710Z,1.60
2022-08-28T13:05:31.814Z,1.43
2022-08-28T13:08:02.591Z,1.70
2022-08-28T13:10:35.204Z,1.63
2022-08-28T13:13:07.370Z,1.60
2022-08-28T13:15:51.543Z,1.43
2022-08-28T13:18:50.365Z,2.37
2022-08-28T13:21:41.602Z,1.10
2022-08-28T13:24:42.273Z,1.50
2022-08-28T13:27:20.594Z,1.33
2022-08-28T13:30:23.687Z,1.30
2022-08-28T13:32:58.073Z,1.70
2022-08-28T13:35:46.827Z,1.40
2022-08-28T13:38:16.807Z,1.90
2022-08-28T13:40:58.472Z,1.87
2022-08-28T13:43:31.392Z,1.40
2022-08-28T13:45:59.461Z,1.40
2022-08-28T13:48:28.823Z,1.30
2022-08-28T13:51:03.117Z,1.93
2022-08-28T13:53:33.421Z,1.60
2022-08-28T13:56:01.481Z,1.80
2022-08-28T13:58:31.916Z,1.40
2022-08-28T14:01:00.290Z,1.60
2022-08-28T14:03:37.485Z,1.37
2022-08-28T14:06:09.171Z,1.40
2022-08-28T14:08:37.057Z,1.57
2022-08-28T14:11:07.103Z,1.40
2022-08-28T14:13:36.335Z,1.30
2022-08-28T14:16:06.259Z,1.70
2022-08-28T14:18:34.858Z,1.57
2022-08-28T14:21:05.822Z,1.43
2022-08-28T14:23:34.388Z,1.40
2022-08-28T14:26:05.148Z,1.57
2022-08-28T14:28:33.496Z,1.30
2022-08-28T14:31:09.034Z,1.70
2022-08-28T14:33:40.320Z,1.70
2022-08-28T14:36:16.297Z,1.40
2022-08-28T14:38:44.250Z,1.70
2022-08-28T14:41:12.189Z,1.40
2022-08-28T14:43:40.078Z,1.40
2022-08-28T14:46:11.678Z,1.30
2022-08-28T14:48:39.931Z,1.77
2022-08-28T14:51:07.884Z,1.57
2022-08-28T14:53:35.959Z,1.40
2022-08-28T14:56:07.577Z,1.43
2022-08-28T14:58:36.289Z,1.50
2022-08-28T15:01:06.091Z,1.73
2022-08-28T15:03:35.895Z,1.40
2022-08-28T15:06:06.237Z,1.33
2022-08-28T15:08:35.241Z,1.53
2022-08-28T15:11:07.153Z,1.40
2022-08-28T15:13:35.437Z,1.60
2022-08-28T15:16:05.565Z,1.70
2022-08-28T15:18:46.036Z,1.30
2022-08-28T15:21:18.112Z,1.30
2022-08-28T15:23:46.216Z,1.47
2022-08-28T15:26:15.499Z,1.50
2022-08-28T15:28:43.715Z,1.50
2022-08-28T15:31:11.666Z,1.50
2022-08-28T15:33:44.623Z,1.43
2022-08-28T15:36:14.661Z,1.40
2022-08-28T15:38:59.879Z,1.57
2022-08-28T15:41:29.286Z,1.90
2022-08-28T15:44:00.037Z,1.83
2022-08-28T15:46:29.708Z,1.57
2022-08-28T15:48:58.658Z,1.30
2022-08-28T15:51:28.959Z,1.50
2022-08-28T15:53:57.076Z,1.30
2022-08-28T15:56:25.430Z,1.30
2022-08-28T15:58:53.962Z,1.60
2022-08-28T16:01:23.358Z,1.60
2022-08-28T16:03:51.362Z,1.43
2022-08-28T16:06:21.678Z,1.60
2022-08-28T16:08:51.212Z,1.30
2022-08-28T16:11:22.936Z,1.70
2022-08-28T16:13:51.867Z,1.47
2022-08-28T16:16:19.994Z,1.40
2022-08-28T16:18:48.496Z,1.80
2022-08-28T16:21:17.077Z,1.40
2022-08-28T16:23:45.190Z,1.33
2022-08-28T16:26:15.952Z,1.63
2022-08-28T16:28:44.690Z,1.70
2022-08-28T16:31:20.573Z,1.60
2022-08-28T16:33:49.799Z,1.60
2022-08-28T16:36:18.608Z,1.40
2022-08-28T16:38:59.624Z,1.60
2022-08-28T16:41:33.501Z,1.37
2022-08-28T16:44:01.488Z,1.87
2022-08-28T16:46:29.898Z,2.00
2022-08-28T16:48:59.567Z,1.80
2022-08-28T16:51:28.056Z,1.90
2022-08-28T16:53:56.427Z,1.70
2022-08-28T16:56:25.307Z,1.87
2022-08-28T16:58:54.782Z,1.57
2022-08-28T17:01:24.166Z,1.60
2022-08-28T17:03:54.499Z,1.73
2022-08-28T17:06:25.923Z,2.10
2022-08-28T17:08:57.145Z,1.43
2022-08-28T17:11:26.136Z,1.73
2022-08-28T17:13:56.386Z,1.90
2022-08-28T17:16:25.954Z,1.90
2022-08-28T17:18:54.065Z,1.70
2022-08-28T17:21:39.993Z,1.90
2022-08-28T17:24:08.501Z,1.70
2022-08-28T17:26:36.520Z,2.07
2022-08-28T17:29:05.999Z,1.83
2022-08-28T17:31:34.266Z,2.20
2022-08-28T17:34:02.226Z,1.90
2022-08-28T17:36:33.483Z,2.20
2022-08-28T17:39:03.260Z,2.20
2022-08-28T17:41:31.612Z,2.10
2022-08-28T17:44:01.407Z,2.57
2022-08-28T17:46:35.292Z,2.03
2022-08-28T17:49:06.599Z,1.90
2022-08-28T17:51:43.820Z,1.97
2022-08-28T17:54:13.037Z,2.10
2022-08-28T17:56:41.238Z,1.90
2022-08-28T17:59:09.495Z,1.80
2022-08-28T18:01:39.123Z,1.90
2022-08-28T18:04:07.590Z,2.03
2022-08-28T18:06:36.122Z,1.53
2022-08-28T18:09:04.417Z,1.90
2022-08-28T18:11:32.255Z,2.00
2022-08-28T18:14:00.996Z,2.00
2022-08-28T18:16:31.611Z,2.30
2022-08-28T18:19:01.539Z,2.27
2022-08-28T18:21:30.156Z,1.83
2022-08-28T18:23:58.317Z,2.00
2022-08-28T18:26:26.336Z,1.80
2022-08-28T18:28:54.529Z,1.67
2022-08-28T18:31:23.207Z,1.70
2022-08-28T18:33:51.685Z,1.90
2022-08-28T18:36:23.642Z,2.20
2022-08-28T18:38:51.882Z,2.07
2022-08-28T18:41:20.467Z,2.50
2022-08-28T18:43:49.088Z,2.40
2022-08-28T18:46:17.078Z,2.10
2022-08-28T18:48:45.139Z,2.20
2022-08-28T18:51:13.892Z,2.10
2022-08-28T18:53:43.860Z,1.97
2022-08-28T18:56:12.593Z,1.73
2022-08-28T18:58:41.850Z,2.03
2022-08-28T19:01:10.762Z,2.17
2022-08-28T19:03:39.572Z,2.20
2022-08-28T19:06:08.120Z,2.03
2022-08-28T19:08:36.919Z,2.20
2022-08-28T19:11:08.791Z,1.90
2022-08-28T19:13:38.272Z,1.90
2022-08-28T19:16:07.351Z,2.10
2022-08-28T19:18:35.632Z,1.90
2022-08-28T19:21:05.602Z,1.93
2022-08-28T19:23:34.092Z,2.10
2022-08-28T19:26:02.330Z,1.90
2022-08-28T19:28:31.724Z,1.83
2022-08-28T19:31:00.194Z,2.30
2022-08-28T19:33:28.518Z,1.93
2022-08-28T19:35:56.949Z,1.80
2022-08-28T19:38:25.391Z,2.00
2022-08-28T19:40:57.290Z,1.80
2022-08-28T19:43:25.461Z,2.23
2022-08-28T19:46:19.989Z,2.00
2022-08-28T19:48:48.806Z,2.10
2022-08-28T19:51:22.938Z,1.97
2022-08-28T19:53:56.874Z,2.00
2022-08-28T19:56:27.317Z,2.23
2022-08-28T19:58:58.280Z,2.00
2022-08-28T20:01:29.830Z,1.97
2022-08-28T20:03:58.528Z,2.10
2022-08-28T20:06:26.619Z,2.10
2022-08-28T20:08:54.853Z,1.80
2022-08-28T20:11:30.472Z,1.80
2022-08-28T20:14:03.930Z,1.87
2022-08-28T20:16:35.886Z,1.73
2022-08-28T20:19:05.268Z,2.30
2022-08-28T20:21:37.098Z,2.10
2022-08-28T20:24:07.270Z,1.63
2022-08-28T20:26:35.520Z,1.40
2022-08-28T20:29:03.831Z,1.73
2022-08-28T20:31:33.160Z,1.83
2022-08-28T20:34:01.062Z,1.70
2022-08-28T20:36:29.276Z,1.80
2022-08-28T20:38:57.807Z,1.80
2022-08-28T20:41:26.007Z,1.67
2022-08-28T20:43:54.024Z,1.60
2022-08-28T20:46:22.203Z,1.70
2022-08-28T20:48:51.482Z,1.43
2022-08-28T20:51:40.407Z,1.60
2022-08-28T20:54:08.243Z,1.70
2022-08-28T20:56:36.243Z,1.53
2022-08-28T20:59:05.192Z,1.70
2022-08-28T21:01:33.835Z,1.57
2022-08-28T21:04:03.331Z,1.60
2022-08-28T21:06:32.074Z,1.60
2022-08-28T21:09:00.132Z,1.70
2022-08-28T21:11:29.412Z,1.77
2022-08-28T21:13:57.377Z,1.50
2022-08-28T21:16:25.511Z,1.43
2022-08-28T21:19:14.524Z,1.80
2022-08-28T21:21:43.702Z,1.47
2022-08-28T21:24:14.252Z,1.73
2022-08-28T21:26:44.045Z,1.87
2022-08-28T21:29:14.015Z,1.30
2022-08-28T21:31:42.593Z,1.63
2022-08-28T21:34:10.965Z,1.43
2022-08-28T21:36:49.530Z,1.40
2022-08-28T21:39:20.576Z,1.57
2022-08-28T21:41:49.544Z,1.40
2022-08-28T21:44:17.754Z,1.53
2022-08-28T21:46:45.839Z,1.60
2022-08-28T21:49:13.796Z,1.63
2022-08-28T21:51:41.895Z,1.43
2022-08-28T21:54:11.268Z,1.77
2022-08-28T21:56:39.168Z,1.93
2022-08-28T21:59:07.139Z,1.47
2022-08-28T22:01:35.484Z,1.60
2022-08-28T22:04:04.131Z,1.50
2022-08-28T22:06:32.504Z,1.67
2022-08-28T22:09:00.712Z,1.80
2022-08-28T22:11:30.995Z,1.70
2022-08-28T22:13:58.989Z,2.17
2022-08-28T22:16:28.309Z,1.80
2022-08-28T22:18:56.440Z,1.80
2022-08-28T22:21:44.248Z,1.80
2022-08-28T22:24:13.560Z,1.77
2022-08-28T22:26:44.147Z,1.73
2022-08-28T22:29:13.021Z,1.77
2022-08-28T22:31:43.955Z,1.80
2022-08-28T22:34:14.659Z,1.40
2022-08-28T22:36:42.700Z,1.80
2022-08-28T22:39:10.592Z,2.10
2022-08-28T22:41:38.658Z,1.70
2022-08-28T22:44:08.069Z,1.70
2022-08-28T22:46:36.013Z,1.80
2022-08-28T22:49:04.094Z,1.60
2022-08-28T22:51:34.354Z,1.60
2022-08-28T22:54:02.264Z,1.70
2022-08-28T22:56:30.186Z,1.73
2022-08-28T22:58:58.020Z,1.57
2022-08-28T23:01:27.926Z,2.03
2022-08-28T23:03:55.943Z,1.77
2022-08-28T23:06:23.927Z,2.20
2022-08-28T23:08:51.887Z,2.13
2022-08-28T23:11:19.815Z,2.07
2022-08-28T23:13:48.434Z,1.83
2022-08-28T23:16:23.636Z,1.60
2022-08-28T23:19:08.901Z,1.80
2022-08-28T23:21:40.210Z,2.20
2022-08-28T23:24:12.800Z,1.73
2022-08-28T23:26:40.757Z,1.50
2022-08-28T23:29:08.688Z,1.53
2022-08-28T23:31:37.108Z,1.90
2022-08-28T23:34:07.971Z,2.17
2022-08-28T23:36:37.091Z,1.80
2022-08-28T23:39:07.496Z,1.60
2022-08-28T23:41:35.438Z,1.80
2022-08-28T23:44:08.479Z,1.30
2022-08-28T23:46:41.687Z,2.07
2022-08-28T23:49:12.851Z,2.40
2022-08-28T23:51:40.960Z,2.43
2022-08-28T23:54:10.716Z,1.90
2022-08-28T23:56:39.218Z,1.90
2022-08-28T23:59:07.387Z,1.70
