createdAt,value
2023-03-11T00:27:18.972Z,508.00
2023-03-11T00:28:19.036Z,503.00
2023-03-11T00:29:19.108Z,507.00
2023-03-11T00:30:19.188Z,509.00
2023-03-11T00:31:19.309Z,508.00
2023-03-11T00:32:19.379Z,509.00
2023-03-11T00:33:19.374Z,513.00
2023-03-11T00:34:19.450Z,507.00
2023-03-11T03:15:28.903Z,513.00
2023-03-11T03:16:29.028Z,507.00
2023-03-11T03:17:29.106Z,508.00
2023-03-11T03:18:29.127Z,509.00
2023-03-11T03:19:29.299Z,506.00
2023-03-11T03:20:29.242Z,506.00
2023-03-11T03:21:29.313Z,504.00
2023-03-11T03:22:29.403Z,504.00
2023-03-11T03:23:29.433Z,506.00
2023-03-11T03:24:29.492Z,501.00
2023-03-11T03:25:29.554Z,502.00
2023-03-11T03:26:29.611Z,506.00
2023-03-11T03:27:29.656Z,505.00
2023-03-11T03:28:29.714Z,508.00
2023-03-11T03:29:29.771Z,509.00
2023-03-11T03:30:29.817Z,510.00
2023-03-11T03:31:29.883Z,503.00
2023-03-11T03:32:29.947Z,511.00
2023-03-11T03:33:29.959Z,508.00
2023-03-11T03:34:30.023Z,505.00
2023-03-11T03:35:30.085Z,508.00
2023-03-11T03:36:30.198Z,509.00
2023-03-11T03:37:30.180Z,504.00
2023-03-11T03:38:30.240Z,505.00
2023-03-11T03:39:31.310Z,502.00
2023-03-11T03:40:30.376Z,507.00
2023-03-11T03:41:30.441Z,510.00
2023-03-11T03:42:30.491Z,503.00
2023-03-11T03:43:30.532Z,503.00
2023-03-11T03:44:30.588Z,505.00
2023-03-11T03:45:30.625Z,509.00
2023-03-11T03:46:30.663Z,505.00
2023-03-11T03:47:30.727Z,501.00
2023-03-11T03:48:30.845Z,504.00
2023-03-11T03:49:30.824Z,510.00
2023-03-11T03:50:30.860Z,511.00
2023-03-11T03:51:30.904Z,509.00
2023-03-11T03:52:30.940Z,502.00
2023-03-11T03:53:30.978Z,505.00
2023-03-11T03:54:31.024Z,505.00
2023-03-11T03:55:31.069Z,502.00
2023-03-11T03:56:31.107Z,508.00
2023-03-11T03:57:31.165Z,505.00
2023-03-11T03:58:31.280Z,503.00
2023-03-11T03:59:31.300Z,509.00
2023-03-11T04:00:31.341Z,503.00
2023-03-11T04:01:31.409Z,507.00
2023-03-11T04:02:31.504Z,504.00
2023-03-11T04:03:31.580Z,507.00
2023-03-11T04:04:31.573Z,504.00
2023-03-11T04:05:31.664Z,504.00
2023-03-11T04:06:31.740Z,504.00
2023-03-11T04:07:31.790Z,500.00
2023-03-11T04:08:31.836Z,505.00
2023-03-11T04:09:31.901Z,513.00
2023-03-11T04:10:31.962Z,504.00
2023-03-11T04:11:32.041Z,507.00
2023-03-11T04:12:32.081Z,512.00
2023-03-11T04:13:32.118Z,506.00
2023-03-11T04:14:32.119Z,504.00
2023-03-11T04:15:32.130Z,505.00
2023-03-11T04:16:32.229Z,507.00
2023-03-11T04:17:32.189Z,510.00
2023-03-11T04:18:32.221Z,510.00
2023-03-11T04:19:32.329Z,506.00
2023-03-11T04:20:32.817Z,508.00
2023-03-11T04:21:32.249Z,504.00
2023-03-11T04:22:32.270Z,504.00
2023-03-11T04:23:32.306Z,506.00
2023-03-11T04:24:32.341Z,510.00
2023-03-11T04:25:32.382Z,506.00
2023-03-11T04:26:32.377Z,505.00
2023-03-11T04:27:32.398Z,506.00
2023-03-11T04:28:32.397Z,501.00
2023-03-11T04:29:32.402Z,511.00
2023-03-11T04:30:32.490Z,507.00
2023-03-11T04:31:32.420Z,505.00
2023-03-11T04:32:32.459Z,512.00
2023-03-11T04:33:32.419Z,511.00
2023-03-11T04:34:32.424Z,510.00
2023-03-11T04:35:32.486Z,509.00
2023-03-11T04:36:32.452Z,506.00
2023-03-11T04:37:32.433Z,511.00
2023-03-11T04:38:32.445Z,507.00
2023-03-11T04:39:32.447Z,507.00
2023-03-11T04:40:32.455Z,505.00
2023-03-11T04:41:32.512Z,506.00
2023-03-11T04:42:32.468Z,509.00
2023-03-11T04:43:32.474Z,513.00
2023-03-11T04:44:32.478Z,509.00
2023-03-11T04:45:32.484Z,515.00
2023-03-11T04:46:32.575Z,510.00
2023-03-11T04:47:32.503Z,511.00
2023-03-11T04:48:32.508Z,516.00
2023-03-11T04:49:32.538Z,514.00
2023-03-11T04:50:32.590Z,513.00
2023-03-11T04:51:32.606Z,511.00
2023-03-11T04:52:32.689Z,510.00
2023-03-11T04:53:32.628Z,501.00
2023-03-11T04:54:32.651Z,508.00
2023-03-11T04:55:32.663Z,511.00
2023-03-11T04:56:32.686Z,509.00
2023-03-11T04:57:32.712Z,511.00
2023-03-11T04:58:32.687Z,505.00
2023-03-11T04:59:32.697Z,510.00
2023-03-11T05:00:32.700Z,507.00
2023-03-11T05:01:32.749Z,506.00
2023-03-11T05:02:33.325Z,508.00
2023-03-11T05:03:32.793Z,507.00
2023-03-11T05:04:32.797Z,506.00
2023-03-11T05:05:32.780Z,509.00
2023-03-11T05:06:32.876Z,508.00
2023-03-11T05:07:32.885Z,509.00
2023-03-11T05:08:32.841Z,506.00
2023-03-11T05:09:32.857Z,505.00
2023-03-11T05:10:32.868Z,504.00
2023-03-11T05:11:32.871Z,512.00
2023-03-11T05:12:32.891Z,503.00
2023-03-11T05:13:32.878Z,509.00
2023-03-11T05:14:33.827Z,503.00
2023-03-11T05:15:33.012Z,508.00
2023-03-11T05:16:32.944Z,503.00
2023-03-11T05:17:32.944Z,504.00
2023-03-11T05:18:32.950Z,507.00
2023-03-11T05:19:32.950Z,507.00
2023-03-11T09:44:38.932Z,502.00
2023-03-11T09:52:38.937Z,511.00
2023-03-11T09:53:38.990Z,502.00
2023-03-11T09:54:39.039Z,507.00
2023-03-11T09:55:39.062Z,509.00
2023-03-11T09:56:39.117Z,506.00
2023-03-11T09:57:39.931Z,508.00
2023-03-11T09:58:39.221Z,504.00
2023-03-11T09:59:39.281Z,511.00
2023-03-11T10:00:39.323Z,506.00
2023-03-11T10:01:39.363Z,504.00
2023-03-11T10:02:39.473Z,503.00
2023-03-11T10:03:39.950Z,509.00
2023-03-11T10:04:39.469Z,505.00
2023-03-11T10:05:39.516Z,506.00
2023-03-11T10:06:39.564Z,507.00
2023-03-11T10:07:39.591Z,505.00
2023-03-11T10:08:39.629Z,509.00
2023-03-11T10:09:39.732Z,509.00
2023-03-11T10:10:39.734Z,502.00
2023-03-11T10:11:39.762Z,508.00
2023-03-11T10:12:39.809Z,502.00
2023-03-11T10:13:39.852Z,502.00
2023-03-11T10:14:39.893Z,506.00
2023-03-11T10:15:39.932Z,504.00
2023-03-11T10:16:39.988Z,506.00
2023-03-11T10:17:40.022Z,502.00
2023-03-11T10:18:40.001Z,505.00
2023-03-11T10:19:40.028Z,506.00
2023-03-11T10:20:40.052Z,501.00
2023-03-11T10:21:40.115Z,508.00
2023-03-11T10:22:40.156Z,505.00
2023-03-11T10:23:40.935Z,505.00
2023-03-11T10:24:40.268Z,510.00
2023-03-11T10:25:40.280Z,505.00
2023-03-11T10:26:40.340Z,508.00
2023-03-11T10:27:42.023Z,510.00
2023-03-11T10:28:40.569Z,512.00
2023-03-11T10:29:40.570Z,506.00
2023-03-11T10:30:40.640Z,505.00
2023-03-11T10:31:40.674Z,511.00
2023-03-11T10:32:40.726Z,510.00
2023-03-11T10:33:40.757Z,510.00
2023-03-11T10:34:40.819Z,507.00
2023-03-11T10:35:40.907Z,503.00
2023-03-11T10:36:40.945Z,504.00
2023-03-11T10:37:49.226Z,503.00
2023-03-11T10:38:42.020Z,503.00
2023-03-11T10:39:41.026Z,504.00
2023-03-11T10:40:41.039Z,504.00
2023-03-11T10:41:41.021Z,508.00
2023-03-11T10:42:41.027Z,509.00
2023-03-11T10:43:41.044Z,509.00
2023-03-11T10:44:41.040Z,510.00
2023-03-11T10:45:41.105Z,510.00
2023-03-11T10:46:41.047Z,508.00
2023-03-11T10:47:41.063Z,506.00
2023-03-11T10:48:41.090Z,505.00
2023-03-11T10:49:41.159Z,505.00
2023-03-11T10:50:41.241Z,507.00
2023-03-11T10:51:41.314Z,509.00
2023-03-11T10:52:41.373Z,509.00
2023-03-11T10:53:41.410Z,506.00
2023-03-11T10:54:41.454Z,502.00
2023-03-11T10:55:41.539Z,510.00
2023-03-11T10:56:41.654Z,507.00
2023-03-11T10:57:41.661Z,510.00
2023-03-11T10:58:41.734Z,506.00
2023-03-11T10:59:41.810Z,507.00
2023-03-11T11:00:41.870Z,510.00
2023-03-11T11:01:41.928Z,509.00
2023-03-11T11:02:43.712Z,506.00
2023-03-11T11:03:42.024Z,507.00
2023-03-11T11:04:42.048Z,507.00
2023-03-11T11:05:42.080Z,503.00
2023-03-11T11:06:42.131Z,504.00
2023-03-11T11:07:42.169Z,504.00
2023-03-11T11:08:42.241Z,506.00
2023-03-11T11:09:42.300Z,505.00
2023-03-11T11:10:42.373Z,505.00
2023-03-11T11:11:42.425Z,508.00
2023-03-11T11:12:42.494Z,502.00
2023-03-11T11:13:42.545Z,507.00
2023-03-11T11:14:42.594Z,511.00
2023-03-11T11:15:42.663Z,505.00
2023-03-11T11:16:42.764Z,504.00
2023-03-11T11:17:42.769Z,506.00
2023-03-11T11:18:42.817Z,506.00
2023-03-11T11:19:42.850Z,508.00
2023-03-11T11:20:42.913Z,508.00
2023-03-11T11:21:42.973Z,506.00
2023-03-11T11:22:43.056Z,507.00
2023-03-11T11:23:43.058Z,504.00
2023-03-11T11:24:43.127Z,505.00
2023-03-11T11:25:43.187Z,510.00
2023-03-11T11:26:44.008Z,506.00
2023-03-11T11:27:43.332Z,501.00
2023-03-11T11:28:43.408Z,507.00
2023-03-11T11:29:43.461Z,509.00
2023-03-11T11:30:43.585Z,503.00
2023-03-11T11:31:43.613Z,506.00
2023-03-11T11:32:43.678Z,499.00
2023-03-11T11:33:43.704Z,511.00
2023-03-11T11:34:43.737Z,511.00
2023-03-11T11:35:43.823Z,509.00
2023-03-11T11:36:43.822Z,510.00
2023-03-11T11:37:43.894Z,507.00
2023-03-11T11:38:43.945Z,508.00
2023-03-11T11:39:43.996Z,505.00
2023-03-11T11:40:44.053Z,507.00
2023-03-11T11:41:44.101Z,503.00
2023-03-11T11:42:44.135Z,510.00
2023-03-11T11:43:44.173Z,504.00
2023-03-11T11:44:44.208Z,509.00
2023-03-11T11:45:44.258Z,507.00
2023-03-11T11:46:44.299Z,510.00
2023-03-11T11:47:44.399Z,505.00
2023-03-11T11:48:44.405Z,509.00
2023-03-11T11:49:44.457Z,507.00
2023-03-11T11:50:44.510Z,504.00
2023-03-11T11:51:44.545Z,509.00
2023-03-11T11:52:45.258Z,506.00
2023-03-11T11:53:44.653Z,501.00
2023-03-11T11:54:44.642Z,506.00
2023-03-11T11:55:44.635Z,509.00
2023-03-11T11:56:44.692Z,513.00
2023-03-11T11:57:44.703Z,512.00
2023-03-11T11:58:44.729Z,506.00
2023-03-11T11:59:44.843Z,507.00
2023-03-11T12:00:44.777Z,505.00
2023-03-11T12:01:44.792Z,510.00
2023-03-11T12:02:44.811Z,510.00
2023-03-11T12:03:44.903Z,504.00
2023-03-11T12:04:44.871Z,511.00
2023-03-11T12:05:44.959Z,503.00
2023-03-11T12:06:44.933Z,508.00
2023-03-11T12:07:44.964Z,510.00
2023-03-11T12:08:44.993Z,508.00
2023-03-11T12:09:45.012Z,504.00
2023-03-11T12:10:45.063Z,500.00
2023-03-11T12:11:45.074Z,510.00
2023-03-11T12:12:45.115Z,507.00
2023-03-11T12:13:45.198Z,510.00
2023-03-11T12:14:45.186Z,507.00
2023-03-11T12:15:45.231Z,500.00
2023-03-11T12:16:45.245Z,504.00
2023-03-11T12:17:45.292Z,506.00
2023-03-11T12:18:45.329Z,503.00
2023-03-11T12:19:45.354Z,506.00
2023-03-11T12:20:45.367Z,502.00
2023-03-11T12:21:45.422Z,507.00
2023-03-11T12:22:45.978Z,501.00
2023-03-11T12:23:45.416Z,505.00
2023-03-11T12:24:45.462Z,501.00
2023-03-11T12:25:45.500Z,504.00
2023-03-11T12:26:45.983Z,504.00
2023-03-11T13:37:50.649Z,509.00
2023-03-11T13:38:48.997Z,500.00
2023-03-11T13:39:49.058Z,508.00
2023-03-11T13:40:49.129Z,504.00
2023-03-11T13:41:49.185Z,500.00
2023-03-11T13:42:49.235Z,500.00
2023-03-11T13:43:49.398Z,503.00
2023-03-11T13:44:49.379Z,501.00
2023-03-11T13:45:49.489Z,501.00
2023-03-11T13:46:49.523Z,504.00
2023-03-11T13:47:49.613Z,507.00
2023-03-11T13:48:49.637Z,505.00
2023-03-11T13:49:49.698Z,502.00
2023-03-11T13:50:49.770Z,504.00
2023-03-11T13:51:49.835Z,505.00
2023-03-11T13:52:49.904Z,505.00
2023-03-11T13:53:49.961Z,501.00
2023-03-11T13:54:50.033Z,501.00
2023-03-11T13:55:50.101Z,506.00
2023-03-11T13:56:50.177Z,500.00
2023-03-11T13:57:50.247Z,500.00
2023-03-11T13:58:51.025Z,505.00
2023-03-11T13:59:50.363Z,504.00
2023-03-11T14:00:50.503Z,506.00
2023-03-11T14:01:50.525Z,505.00
2023-03-11T14:02:50.600Z,508.00
2023-03-11T14:03:50.720Z,508.00
2023-03-11T14:04:50.766Z,504.00
2023-03-11T14:05:50.844Z,505.00
2023-03-11T14:06:50.911Z,508.00
2023-03-11T14:07:50.973Z,509.00
2023-03-11T14:08:51.092Z,504.00
2023-03-11T14:09:51.064Z,506.00
2023-03-11T14:10:51.116Z,505.00
2023-03-11T14:11:51.150Z,503.00
2023-03-11T14:12:51.243Z,503.00
2023-03-11T14:13:51.274Z,510.00
2023-03-11T14:14:51.330Z,503.00
2023-03-11T14:15:51.359Z,508.00
2023-03-11T14:16:51.447Z,506.00
2023-03-11T14:17:51.475Z,507.00
2023-03-11T14:18:51.600Z,501.00
2023-03-11T14:19:51.548Z,505.00
2023-03-11T14:20:51.674Z,500.00
2023-03-11T14:21:51.681Z,501.00
2023-03-11T14:22:51.647Z,503.00
2023-03-11T14:23:51.700Z,509.00
2023-03-11T14:24:51.726Z,502.00
2023-03-11T14:25:51.788Z,506.00
2023-03-11T14:26:51.824Z,504.00
2023-03-11T14:27:51.842Z,509.00
2023-03-11T14:28:51.864Z,500.00
2023-03-11T14:29:51.876Z,508.00
2023-03-11T14:30:51.923Z,506.00
2023-03-11T14:31:52.001Z,509.00
2023-03-11T14:32:52.021Z,507.00
2023-03-11T14:33:52.019Z,507.00
2023-03-11T14:34:52.028Z,504.00
2023-03-11T14:35:52.079Z,500.00
2023-03-11T14:36:52.080Z,510.00
2023-03-11T14:37:52.092Z,506.00
2023-03-11T14:38:52.109Z,505.00
2023-03-11T14:39:54.082Z,504.00
2023-03-11T14:40:54.082Z,501.00
2023-03-11T14:41:52.156Z,510.00
2023-03-11T14:42:52.163Z,509.00
2023-03-11T14:43:52.168Z,507.00
2023-03-11T14:44:52.171Z,503.00
2023-03-11T14:45:52.272Z,505.00
2023-03-11T14:46:52.185Z,504.00
2023-03-11T14:47:52.190Z,501.00
2023-03-11T14:48:52.197Z,507.00
2023-03-11T14:49:52.206Z,503.00
2023-03-11T14:50:52.212Z,504.00
2023-03-11T14:51:53.028Z,506.00
2023-03-11T14:52:52.220Z,506.00
2023-03-11T14:53:52.211Z,510.00
2023-03-11T14:54:52.212Z,505.00
2023-03-11T14:55:52.219Z,510.00
2023-03-11T14:56:52.231Z,506.00
2023-03-11T14:57:52.253Z,508.00
2023-03-11T14:59:06.453Z,507.00
2023-03-11T14:59:53.240Z,507.00
2023-03-11T15:00:52.268Z,507.00
2023-03-11T15:01:52.257Z,508.00
2023-03-11T15:02:52.300Z,504.00
2023-03-11T15:03:52.261Z,511.00
2023-03-11T15:04:52.295Z,509.00
2023-03-11T15:05:52.278Z,506.00
2023-03-11T15:06:52.284Z,510.00
2023-03-11T15:07:52.288Z,507.00
2023-03-11T15:08:52.378Z,504.00
2023-03-11T15:09:52.534Z,508.00
2023-03-11T15:10:52.474Z,507.00
2023-03-11T15:11:52.536Z,501.00
2023-03-11T15:12:52.600Z,510.00
2023-03-11T15:13:52.654Z,501.00
2023-03-11T15:14:52.710Z,506.00
2023-03-11T15:15:53.535Z,503.00
2023-03-11T15:16:52.856Z,503.00
2023-03-11T15:17:52.897Z,501.00
2023-03-11T15:18:52.964Z,507.00
2023-03-11T15:19:53.050Z,505.00
2023-03-11T15:20:54.031Z,508.00
2023-03-11T15:21:53.165Z,505.00
2023-03-11T15:22:53.234Z,508.00
2023-03-11T15:23:53.312Z,510.00
2023-03-11T15:24:53.393Z,514.00
2023-03-11T15:25:53.446Z,513.00
2023-03-11T15:26:53.523Z,509.00
2023-03-11T15:27:53.553Z,509.00
2023-03-11T15:28:53.618Z,509.00
2023-03-11T15:29:53.650Z,508.00
2023-03-11T15:30:53.689Z,509.00
2023-03-11T15:31:53.727Z,513.00
2023-03-11T15:32:53.860Z,513.00
2023-03-11T15:33:53.861Z,513.00
2023-03-11T15:34:53.940Z,508.00
2023-03-11T15:35:54.056Z,508.00
2023-03-11T15:36:54.062Z,510.00
2023-03-11T15:37:54.126Z,514.00
2023-03-11T15:38:54.163Z,512.00
2023-03-11T15:39:54.194Z,506.00
2023-03-11T15:40:54.237Z,514.00
2023-03-11T15:41:54.266Z,513.00
2023-03-11T15:42:54.313Z,511.00
2023-03-11T15:43:54.356Z,512.00
2023-03-11T15:44:54.529Z,512.00
2023-03-11T15:45:54.526Z,511.00
2023-03-11T15:46:54.534Z,515.00
2023-03-11T15:47:54.527Z,507.00
2023-03-11T15:48:54.573Z,507.00
2023-03-11T15:49:54.610Z,507.00
2023-03-11T15:50:55.098Z,511.00
2023-03-11T15:51:54.638Z,510.00
2023-03-11T15:52:54.662Z,512.00
2023-03-11T15:53:54.674Z,518.00
2023-03-11T15:54:56.111Z,514.00
2023-03-11T15:55:54.711Z,510.00
2023-03-11T15:56:54.703Z,511.00
2023-03-11T15:57:54.711Z,514.00
2023-03-11T15:58:54.757Z,511.00
2023-03-11T15:59:54.769Z,512.00
2023-03-11T16:00:54.779Z,512.00
2023-03-11T16:01:54.796Z,509.00
2023-03-11T16:02:54.821Z,514.00
2023-03-11T16:03:54.902Z,512.00
2023-03-11T16:04:54.935Z,512.00
2023-03-11T16:05:54.849Z,510.00
2023-03-11T16:07:07.361Z,516.00
2023-03-11T16:07:55.891Z,516.00
2023-03-11T16:08:54.919Z,517.00
2023-03-11T16:09:55.057Z,516.00
2023-03-11T16:10:54.921Z,511.00
2023-03-11T16:11:54.925Z,516.00
2023-03-11T16:12:54.943Z,520.00
2023-03-11T16:13:54.947Z,514.00
2023-03-11T18:42:58.976Z,523.00
2023-03-11T18:43:58.945Z,528.00
2023-03-11T18:44:58.959Z,522.00
2023-03-11T18:45:59.018Z,525.00
2023-03-11T18:46:59.024Z,529.00
2023-03-11T18:47:59.050Z,522.00
2023-03-11T18:48:59.089Z,526.00
2023-03-11T18:49:59.207Z,524.00
2023-03-11T18:50:59.136Z,528.00
2023-03-11T18:51:59.188Z,529.00
2023-03-11T18:52:59.212Z,524.00
2023-03-11T18:53:59.228Z,524.00
2023-03-11T18:54:59.272Z,525.00
2023-03-11T18:55:59.281Z,525.00
2023-03-11T18:56:59.314Z,529.00
2023-03-11T18:57:59.352Z,524.00
2023-03-11T18:58:59.379Z,524.00
2023-03-11T18:59:59.402Z,526.00
2023-03-11T19:00:59.456Z,524.00
2023-03-11T19:01:59.487Z,524.00
2023-03-11T19:02:59.523Z,528.00
2023-03-11T19:03:59.557Z,527.00
2023-03-11T19:04:59.604Z,534.00
2023-03-11T19:05:59.647Z,524.00
2023-03-11T19:06:59.718Z,524.00
2023-03-11T19:07:59.696Z,525.00
2023-03-11T19:08:59.718Z,522.00
2023-03-11T19:09:59.759Z,526.00
2023-03-11T19:10:59.791Z,522.00
2023-03-11T19:11:59.822Z,526.00
2023-03-11T19:12:59.859Z,529.00
2023-03-11T19:13:59.883Z,522.00
2023-03-11T19:14:59.918Z,525.00
2023-03-11T20:41:02.630Z,527.00
2023-03-11T20:42:02.745Z,522.00
2023-03-11T20:43:02.774Z,529.00
2023-03-11T20:44:02.726Z,523.00
2023-03-11T20:45:02.789Z,521.00
2023-03-11T20:46:02.806Z,518.00
2023-03-11T20:47:02.912Z,516.00
2023-03-11T20:48:02.918Z,523.00
2023-03-11T20:49:02.934Z,526.00
2023-03-11T20:50:02.947Z,524.00
2023-03-11T20:51:02.963Z,514.00
2023-03-11T20:52:03.052Z,529.00
2023-03-11T20:53:03.024Z,522.00
2023-03-11T20:54:03.040Z,521.00
2023-03-11T20:55:03.188Z,518.00
2023-03-11T20:56:03.139Z,522.00
2023-03-11T20:57:03.303Z,520.00
2023-03-11T20:58:03.170Z,520.00
2023-03-11T20:59:03.409Z,521.00
2023-03-11T21:00:03.247Z,522.00
2023-03-11T21:01:03.340Z,523.00
2023-03-11T21:02:03.431Z,521.00
2023-03-11T21:03:03.448Z,519.00
2023-03-11T21:04:03.590Z,526.00
2023-03-11T21:05:03.422Z,519.00
2023-03-11T21:06:03.448Z,521.00
2023-03-11T21:07:03.605Z,517.00
2023-03-11T21:08:03.557Z,516.00
2023-03-11T21:09:03.603Z,518.00
2023-03-11T21:10:03.742Z,516.00
2023-03-11T21:11:03.575Z,520.00
2023-03-11T21:12:03.604Z,528.00
2023-03-11T21:13:03.691Z,522.00
2023-03-11T21:14:03.664Z,519.00
2023-03-11T21:15:03.867Z,525.00
2023-03-11T21:21:03.984Z,517.00
2023-03-11T23:35:11.706Z,513.00
2023-03-11T23:38:08.993Z,510.00
2023-03-11T23:39:08.941Z,514.00
2023-03-11T23:40:08.968Z,512.00
2023-03-11T23:41:08.976Z,513.00
2023-03-11T23:42:24.180Z,513.00
2023-03-11T23:43:10.024Z,513.00
2023-03-11T23:44:09.025Z,515.00
2023-03-11T23:45:09.041Z,514.00
2023-03-11T23:46:09.064Z,517.00
2023-03-11T23:47:09.078Z,520.00
2023-03-11T23:48:09.163Z,511.00
2023-03-11T23:49:09.090Z,518.00
2023-03-11T23:50:09.111Z,516.00
2023-03-11T23:51:09.123Z,511.00
2023-03-11T23:52:09.146Z,515.00
2023-03-11T23:53:09.161Z,512.00
2023-03-11T23:54:09.176Z,511.00
2023-03-11T23:55:09.250Z,513.00
2023-03-11T23:56:09.206Z,510.00
2023-03-11T23:57:09.228Z,510.00
