createdAt,value
2023-05-24T00:01:44.491Z,15.38
2023-05-24T00:04:18.314Z,15.38
2023-05-24T00:06:49.182Z,15.13
2023-05-24T00:09:23.508Z,14.87
2023-05-24T00:11:55.957Z,14.98
2023-05-24T00:14:29.615Z,15.01
2023-05-24T00:17:04.937Z,15.02
2023-05-24T00:19:39.529Z,15.11
2023-05-24T00:22:09.660Z,15.23
2023-05-24T00:24:39.981Z,15.24
2023-05-24T00:27:11.826Z,15.18
2023-05-24T00:29:43.594Z,15.18
2023-05-24T00:34:59.187Z,15.39
2023-05-24T00:37:29.913Z,15.44
2023-05-24T00:40:01.494Z,15.44
2023-05-24T00:45:20.006Z,15.36
2023-05-24T00:47:51.704Z,15.35
2023-05-24T00:50:29.386Z,15.31
2023-05-24T00:53:03.478Z,15.24
2023-05-24T00:55:35.311Z,15.18
2023-05-24T00:58:06.218Z,14.97
2023-05-24T01:00:42.820Z,15.01
2023-05-24T01:03:12.761Z,15.01
2023-05-24T01:05:43.805Z,14.97
2023-05-24T01:12:11.396Z,15.03
2023-05-24T01:15:10.595Z,14.88
2023-05-24T01:17:56.416Z,14.97
2023-05-24T01:20:36.255Z,14.85
2023-05-24T01:24:06.994Z,15.00
2023-05-24T01:27:35.320Z,14.95
2023-05-24T01:30:09.280Z,14.73
2023-05-24T01:32:39.968Z,14.63
2023-05-24T01:35:14.224Z,14.63
2023-05-24T01:40:30.701Z,14.74
2023-05-24T01:43:37.614Z,14.78
2023-05-24T01:46:36.295Z,14.75
2023-05-24T01:49:33.599Z,14.55
2023-05-24T01:52:29.457Z,14.48
2023-05-24T01:55:03.979Z,14.39
2023-05-24T01:57:45.688Z,14.42
2023-05-24T02:00:20.170Z,14.52
2023-05-24T02:02:51.013Z,14.61
2023-05-24T02:05:22.090Z,14.72
2023-05-24T02:07:55.906Z,14.64
2023-05-24T02:10:33.505Z,14.36
2023-05-24T02:13:02.703Z,14.23
2023-05-24T02:15:35.764Z,14.30
2023-05-24T02:18:08.968Z,14.31
2023-05-24T02:20:42.813Z,14.25
2023-05-24T02:23:13.405Z,14.48
2023-05-24T02:25:47.967Z,14.66
2023-05-24T02:31:15.892Z,14.79
2023-05-24T02:33:45.258Z,14.66
2023-05-24T02:36:15.820Z,14.48
2023-05-24T02:38:49.242Z,14.40
2023-05-24T02:41:22.881Z,14.56
2023-05-24T02:43:53.930Z,14.65
2023-05-24T02:46:25.631Z,14.71
2023-05-24T02:48:55.872Z,14.68
2023-05-24T02:51:31.762Z,14.52
2023-05-24T02:56:52.992Z,14.64
2023-05-24T02:59:29.299Z,14.50
2023-05-24T03:02:00.166Z,14.63
2023-05-24T03:04:33.814Z,14.69
2023-05-24T03:07:05.146Z,14.80
2023-05-24T03:09:55.138Z,14.58
2023-05-24T03:12:25.193Z,14.63
2023-05-24T03:14:59.394Z,14.51
2023-05-24T03:17:34.981Z,14.55
2023-05-24T03:20:09.442Z,14.72
2023-05-24T03:22:40.113Z,14.90
2023-05-24T03:25:12.233Z,14.86
2023-05-24T03:27:46.095Z,14.96
2023-05-24T03:30:19.873Z,15.01
2023-05-24T03:33:03.720Z,15.09
2023-05-24T03:35:44.520Z,14.98
2023-05-24T03:38:23.473Z,14.76
2023-05-24T03:40:58.524Z,14.91
2023-05-24T03:43:29.880Z,14.91
2023-05-24T03:46:09.907Z,14.71
2023-05-24T03:48:42.456Z,14.95
2023-05-24T03:51:18.705Z,15.08
2023-05-24T03:53:54.788Z,15.13
2023-05-24T03:56:34.417Z,15.02
2023-05-24T03:59:07.321Z,14.80
2023-05-24T04:01:40.528Z,14.89
2023-05-24T04:04:10.751Z,14.94
2023-05-24T04:06:42.478Z,14.91
2023-05-24T04:09:13.105Z,14.77
2023-05-24T04:11:45.255Z,14.85
2023-05-24T04:14:17.250Z,14.83
2023-05-24T04:16:50.811Z,14.92
2023-05-24T04:19:22.885Z,14.90
2023-05-24T04:22:00.224Z,14.93
2023-05-24T04:24:30.932Z,14.90
2023-05-24T04:27:01.995Z,14.96
2023-05-24T04:29:36.516Z,14.97
2023-05-24T04:32:14.564Z,14.88
2023-05-24T04:34:48.455Z,14.85
2023-05-24T04:37:18.916Z,14.86
2023-05-24T04:39:57.137Z,14.84
2023-05-24T04:42:36.353Z,14.92
2023-05-24T04:45:10.208Z,15.00
2023-05-24T04:47:47.408Z,15.09
2023-05-24T04:50:25.736Z,15.04
2023-05-24T04:52:54.713Z,14.99
2023-05-24T04:55:25.367Z,14.97
2023-05-24T04:57:58.250Z,15.05
2023-05-24T05:00:36.126Z,15.09
2023-05-24T05:03:06.719Z,15.06
2023-05-24T05:05:34.668Z,15.08
2023-05-24T05:08:08.889Z,15.15
2023-05-24T05:10:42.690Z,15.18
2023-05-24T05:13:14.980Z,15.26
2023-05-24T05:15:45.849Z,15.25
2023-05-24T05:18:20.214Z,15.23
2023-05-24T05:20:57.840Z,15.27
2023-05-24T05:23:27.088Z,15.29
2023-05-24T05:25:57.857Z,15.28
2023-05-24T05:28:29.216Z,15.15
2023-05-24T05:31:02.839Z,15.31
2023-05-24T05:33:54.203Z,15.31
2023-05-24T05:36:22.710Z,15.30
2023-05-24T05:38:53.969Z,15.48
2023-05-24T05:41:24.542Z,15.58
2023-05-24T05:43:55.754Z,15.50
2023-05-24T05:46:26.610Z,15.45
2023-05-24T05:48:57.137Z,15.48
2023-05-24T05:51:28.279Z,15.55
2023-05-24T05:53:58.419Z,15.61
2023-05-24T05:56:28.744Z,15.66
2023-05-24T05:58:58.997Z,15.66
2023-05-24T06:01:35.250Z,15.64
2023-05-24T06:04:12.909Z,15.72
2023-05-24T06:06:50.141Z,15.82
2023-05-24T06:09:21.017Z,15.91
2023-05-24T06:11:58.412Z,15.85
2023-05-24T06:14:28.829Z,15.82
2023-05-24T06:17:00.166Z,15.86
2023-05-24T06:22:21.968Z,16.03
2023-05-24T06:24:59.731Z,15.99
2023-05-24T06:27:31.546Z,15.91
2023-05-24T06:30:10.401Z,15.98
2023-05-24T06:32:39.902Z,16.19
2023-05-24T06:35:14.244Z,16.18
2023-05-24T06:37:51.275Z,16.24
2023-05-24T06:40:21.818Z,16.21
2023-05-24T06:42:52.844Z,16.25
2023-05-24T06:45:24.227Z,16.22
2023-05-24T06:47:55.634Z,16.13
2023-05-24T06:50:24.065Z,16.19
2023-05-24T06:52:58.951Z,16.15
2023-05-24T06:55:29.607Z,16.27
2023-05-24T06:58:04.067Z,16.31
2023-05-24T07:00:39.869Z,16.37
2023-05-24T07:05:59.363Z,16.36
2023-05-24T07:08:33.746Z,16.28
2023-05-24T07:11:09.542Z,16.26
2023-05-24T07:13:48.718Z,16.32
2023-05-24T07:16:18.765Z,16.44
2023-05-24T07:18:50.242Z,16.32
2023-05-24T07:21:20.719Z,16.53
2023-05-24T07:23:58.106Z,16.61
2023-05-24T07:26:39.675Z,16.66
2023-05-24T07:29:25.011Z,16.75
2023-05-24T07:31:55.392Z,16.77
2023-05-24T07:34:31.184Z,16.89
2023-05-24T07:37:02.071Z,16.90
2023-05-24T07:39:29.718Z,16.90
2023-05-24T07:42:06.960Z,17.04
2023-05-24T07:44:37.844Z,17.11
2023-05-24T07:47:08.430Z,17.24
2023-05-24T07:49:38.865Z,17.13
2023-05-24T07:52:10.448Z,17.16
2023-05-24T07:54:42.463Z,17.15
2023-05-24T07:57:13.011Z,17.06
2023-05-24T07:59:41.916Z,17.18
2023-05-24T08:02:12.795Z,17.20
2023-05-24T08:04:46.810Z,17.21
2023-05-24T08:07:20.463Z,17.31
2023-05-24T08:09:54.114Z,17.39
2023-05-24T08:12:26.043Z,17.64
2023-05-24T08:14:57.992Z,17.60
2023-05-24T08:17:38.324Z,17.65
2023-05-24T08:20:12.052Z,17.83
2023-05-24T08:22:46.769Z,17.85
2023-05-24T08:25:16.767Z,17.88
2023-05-24T08:27:47.007Z,17.92
2023-05-24T08:30:23.271Z,18.21
2023-05-24T08:33:01.288Z,18.38
2023-05-24T08:35:39.060Z,18.32
2023-05-24T08:38:07.825Z,18.41
2023-05-24T08:40:38.818Z,18.37
2023-05-24T08:43:14.757Z,18.56
2023-05-24T08:45:52.469Z,18.59
2023-05-24T08:48:25.757Z,18.63
2023-05-24T08:51:10.491Z,18.61
2023-05-24T08:53:56.193Z,18.74
2023-05-24T08:56:28.881Z,18.73
2023-05-24T08:59:00.826Z,18.55
2023-05-24T09:01:36.028Z,18.54
2023-05-24T09:04:10.685Z,18.62
2023-05-24T09:06:42.215Z,18.67
2023-05-24T09:09:11.460Z,18.68
2023-05-24T09:11:43.781Z,18.52
2023-05-24T09:14:18.544Z,18.29
2023-05-24T09:16:52.337Z,18.56
2023-05-24T09:19:24.248Z,18.61
2023-05-24T09:24:47.866Z,18.80
2023-05-24T09:27:25.523Z,18.83
2023-05-24T09:29:55.242Z,19.02
2023-05-24T09:32:28.793Z,19.18
2023-05-24T09:35:07.887Z,19.35
2023-05-24T09:37:39.104Z,19.64
2023-05-24T09:40:11.575Z,19.69
2023-05-24T09:42:48.318Z,20.06
2023-05-24T09:45:19.335Z,20.32
2023-05-24T09:47:50.337Z,20.36
2023-05-24T09:50:21.012Z,20.19
2023-05-24T09:52:58.618Z,20.14
2023-05-24T09:55:35.993Z,19.93
2023-05-24T09:58:15.309Z,19.92
2023-05-24T10:00:46.257Z,19.60
2023-05-24T10:03:25.829Z,20.15
2023-05-24T10:05:58.140Z,20.37
2023-05-24T10:08:27.914Z,20.70
2023-05-24T10:10:58.917Z,20.73
2023-05-24T10:13:27.687Z,20.82
2023-05-24T10:16:11.226Z,20.83
2023-05-24T10:18:42.220Z,20.90
2023-05-24T10:21:14.791Z,20.97
2023-05-24T10:23:47.291Z,20.54
2023-05-24T10:26:20.357Z,20.46
2023-05-24T10:28:52.720Z,20.21
2023-05-24T10:31:52.936Z,20.07
2023-05-24T10:34:28.164Z,19.79
2023-05-24T10:37:00.338Z,19.70
2023-05-24T10:39:34.733Z,19.55
2023-05-24T10:42:09.738Z,19.39
2023-05-24T10:44:41.202Z,19.26
2023-05-24T10:47:20.075Z,19.20
2023-05-24T10:49:59.999Z,19.17
2023-05-24T10:52:37.429Z,19.04
2023-05-24T10:55:20.388Z,18.94
2023-05-24T10:57:50.119Z,18.87
2023-05-24T11:03:17.223Z,18.76
2023-05-24T11:05:58.097Z,18.78
2023-05-24T11:08:39.725Z,18.84
2023-05-24T11:11:26.651Z,18.74
2023-05-24T11:14:13.971Z,18.80
2023-05-24T11:16:46.222Z,18.79
2023-05-24T11:19:27.599Z,18.75
2023-05-24T11:22:05.272Z,18.70
2023-05-24T11:24:36.042Z,18.74
2023-05-24T11:27:09.963Z,18.70
2023-05-24T11:29:53.419Z,18.70
2023-05-24T11:32:24.265Z,18.66
2023-05-24T11:34:58.274Z,18.66
2023-05-24T11:37:45.181Z,18.56
2023-05-24T11:40:24.294Z,18.50
2023-05-24T11:42:55.532Z,18.37
2023-05-24T11:45:29.770Z,18.20
2023-05-24T11:47:58.002Z,18.04
2023-05-24T11:50:28.776Z,17.93
2023-05-24T11:53:10.774Z,17.97
2023-05-24T11:55:43.889Z,17.92
2023-05-24T11:58:42.358Z,17.76
2023-05-24T12:01:38.412Z,17.80
2023-05-24T12:04:11.387Z,17.73
2023-05-24T12:07:00.159Z,17.74
2023-05-24T12:09:32.309Z,17.68
2023-05-24T12:12:10.113Z,17.66
2023-05-24T12:14:42.732Z,17.71
2023-05-24T12:17:28.627Z,17.71
2023-05-24T12:20:02.528Z,17.73
2023-05-24T12:22:36.928Z,17.77
2023-05-24T12:25:10.980Z,17.74
2023-05-24T12:27:52.258Z,17.66
2023-05-24T12:30:30.838Z,17.80
2023-05-24T12:33:00.710Z,17.88
2023-05-24T12:35:34.342Z,17.88
2023-05-24T12:38:10.035Z,17.83
2023-05-24T12:40:41.510Z,17.93
2023-05-24T12:43:12.858Z,18.04
2023-05-24T12:45:56.078Z,17.98
2023-05-24T12:48:27.155Z,18.07
2023-05-24T12:51:00.733Z,18.05
2023-05-24T12:53:41.449Z,18.12
2023-05-24T12:56:13.254Z,17.84
2023-05-24T12:58:49.281Z,17.80
2023-05-24T13:01:19.905Z,17.81
2023-05-24T13:03:58.726Z,17.92
2023-05-24T13:06:35.721Z,17.72
2023-05-24T13:09:14.141Z,17.75
2023-05-24T13:11:42.525Z,17.84
2023-05-24T13:14:18.590Z,18.01
2023-05-24T13:16:49.328Z,18.00
2023-05-24T13:22:05.280Z,18.16
2023-05-24T13:24:37.090Z,18.22
2023-05-24T13:27:12.324Z,18.15
2023-05-24T13:29:56.445Z,18.15
2023-05-24T13:32:32.236Z,18.38
2023-05-24T13:35:02.890Z,18.48
2023-05-24T13:37:43.973Z,18.45
2023-05-24T13:40:22.030Z,18.43
2023-05-24T13:42:54.039Z,18.48
2023-05-24T13:45:26.745Z,18.26
2023-05-24T13:48:06.542Z,18.38
2023-05-24T13:50:38.116Z,18.32
2023-05-24T13:53:08.604Z,18.12
2023-05-24T13:55:39.975Z,18.13
2023-05-24T13:58:13.443Z,18.11
2023-05-24T14:00:46.540Z,18.17
2023-05-24T14:03:19.060Z,18.25
2023-05-24T14:05:49.626Z,18.33
2023-05-24T14:08:20.808Z,18.31
2023-05-24T14:11:00.537Z,18.43
2023-05-24T14:16:21.444Z,18.57
2023-05-24T14:19:01.040Z,18.61
2023-05-24T14:21:35.698Z,18.78
2023-05-24T14:24:07.308Z,19.40
2023-05-24T14:26:36.266Z,20.06
2023-05-24T14:29:10.163Z,20.95
2023-05-24T14:31:44.605Z,20.86
2023-05-24T14:37:02.138Z,20.47
2023-05-24T14:39:37.240Z,20.37
2023-05-24T14:42:08.507Z,20.34
2023-05-24T14:44:39.782Z,20.09
2023-05-24T14:47:12.803Z,19.68
2023-05-24T14:49:41.341Z,19.29
2023-05-24T14:52:10.275Z,19.16
2023-05-24T14:54:39.304Z,19.10
2023-05-24T14:57:23.306Z,18.93
2023-05-24T15:02:43.405Z,18.81
2023-05-24T15:05:21.623Z,19.01
2023-05-24T15:07:51.627Z,18.86
2023-05-24T15:10:22.267Z,19.02
2023-05-24T15:13:02.349Z,19.30
2023-05-24T15:15:47.011Z,19.11
2023-05-24T15:18:18.798Z,19.13
2023-05-24T15:23:33.525Z,19.41
2023-05-24T15:26:05.335Z,19.39
2023-05-24T15:28:40.380Z,19.46
2023-05-24T15:31:11.043Z,19.47
2023-05-24T15:33:41.624Z,19.29
2023-05-24T15:36:19.545Z,19.28
2023-05-24T15:38:56.256Z,19.18
2023-05-24T15:41:33.201Z,19.31
2023-05-24T15:44:11.902Z,19.35
2023-05-24T15:46:43.655Z,19.25
2023-05-24T15:49:18.031Z,19.32
2023-05-24T15:52:03.469Z,19.63
2023-05-24T15:57:22.334Z,19.89
2023-05-24T15:59:53.330Z,20.06
2023-05-24T16:02:25.705Z,20.04
2023-05-24T16:05:00.573Z,20.07
2023-05-24T16:07:35.920Z,19.96
2023-05-24T16:10:16.409Z,19.96
2023-05-24T16:12:50.475Z,20.06
2023-05-24T16:15:21.172Z,19.95
2023-05-24T16:17:53.290Z,19.85
2023-05-24T16:20:24.617Z,19.61
2023-05-24T16:22:58.515Z,19.65
2023-05-24T16:25:29.147Z,19.59
2023-05-24T16:28:04.017Z,19.51
2023-05-24T16:30:40.906Z,19.53
2023-05-24T16:33:09.547Z,19.56
2023-05-24T16:35:45.816Z,19.72
2023-05-24T16:38:19.717Z,19.68
2023-05-24T16:40:48.177Z,19.79
2023-05-24T16:43:25.545Z,19.82
2023-05-24T16:46:05.448Z,19.78
2023-05-24T16:48:34.515Z,19.77
2023-05-24T16:51:06.553Z,19.56
2023-05-24T16:53:37.515Z,19.47
2023-05-24T16:56:10.801Z,19.35
2023-05-24T16:58:45.123Z,19.46
2023-05-24T17:01:22.710Z,19.29
2023-05-24T17:04:00.160Z,19.29
2023-05-24T17:06:33.160Z,19.24
2023-05-24T17:09:04.765Z,19.16
2023-05-24T17:11:38.817Z,19.05
2023-05-24T17:14:15.757Z,18.86
2023-05-24T17:16:46.995Z,18.85
2023-05-24T17:19:16.812Z,18.75
2023-05-24T17:21:47.964Z,18.71
2023-05-24T17:24:21.639Z,18.78
2023-05-24T17:26:52.576Z,18.60
2023-05-24T17:29:24.099Z,18.50
2023-05-24T17:31:56.949Z,18.53
2023-05-24T17:34:35.508Z,18.50
2023-05-24T17:37:07.025Z,18.34
2023-05-24T17:39:55.441Z,18.16
2023-05-24T17:42:28.801Z,18.14
2023-05-24T17:45:03.449Z,18.09
2023-05-24T17:47:34.772Z,17.92
2023-05-24T17:50:06.907Z,17.87
2023-05-24T17:52:37.985Z,17.65
2023-05-24T17:55:12.848Z,17.69
2023-05-24T17:57:49.611Z,17.78
2023-05-24T18:00:18.490Z,17.86
2023-05-24T18:02:55.653Z,17.73
2023-05-24T18:05:26.612Z,17.55
2023-05-24T18:08:00.160Z,17.43
2023-05-24T18:10:30.647Z,17.32
2023-05-24T18:12:59.252Z,17.13
2023-05-24T18:15:30.638Z,17.08
2023-05-24T18:18:01.721Z,17.08
2023-05-24T18:23:23.053Z,16.90
2023-05-24T18:26:00.468Z,16.80
2023-05-24T18:28:30.118Z,16.80
2023-05-24T18:33:44.477Z,16.81
2023-05-24T18:36:18.354Z,16.83
2023-05-24T18:38:49.614Z,16.75
2023-05-24T18:44:09.026Z,16.39
2023-05-24T18:46:41.353Z,16.37
2023-05-24T18:49:18.255Z,16.27
2023-05-24T18:52:02.646Z,16.12
2023-05-24T18:54:34.989Z,16.01
2023-05-24T18:57:09.047Z,16.29
2023-05-24T18:59:47.505Z,16.43
2023-05-24T19:02:18.187Z,16.22
2023-05-24T19:04:49.019Z,16.11
2023-05-24T19:07:18.779Z,16.12
2023-05-24T19:09:49.841Z,16.06
2023-05-24T19:12:20.721Z,15.94
2023-05-24T19:14:52.277Z,15.95
2023-05-24T19:17:22.534Z,15.81
2023-05-24T19:19:54.628Z,15.93
2023-05-24T19:22:26.287Z,16.16
2023-05-24T19:24:56.636Z,16.35
2023-05-24T19:27:30.649Z,16.36
2023-05-24T19:30:02.300Z,16.34
2023-05-24T19:32:39.747Z,16.37
2023-05-24T19:35:14.254Z,16.31
2023-05-24T19:40:30.982Z,16.23
2023-05-24T19:45:44.878Z,16.09
2023-05-24T19:48:25.093Z,16.15
2023-05-24T19:50:55.622Z,16.23
2023-05-24T19:53:27.306Z,16.19
2023-05-24T19:55:59.077Z,16.11
2023-05-24T19:58:30.695Z,16.09
2023-05-24T20:01:00.777Z,15.92
2023-05-24T20:03:55.127Z,15.95
2023-05-24T20:06:26.641Z,16.05
2023-05-24T20:09:07.514Z,16.19
2023-05-24T20:14:23.994Z,16.19
2023-05-24T20:16:54.063Z,16.17
2023-05-24T20:19:24.655Z,16.26
2023-05-24T20:22:00.711Z,16.32
2023-05-24T20:24:37.353Z,16.20
2023-05-24T20:27:14.955Z,16.23
2023-05-24T20:29:44.291Z,16.18
2023-05-24T20:32:14.770Z,16.19
2023-05-24T20:34:45.644Z,16.08
2023-05-24T20:37:21.654Z,16.04
2023-05-24T20:39:55.450Z,16.14
2023-05-24T20:42:26.790Z,16.13
2023-05-24T20:45:00.916Z,16.13
2023-05-24T20:47:42.147Z,16.20
2023-05-24T20:50:17.944Z,16.07
2023-05-24T20:52:55.540Z,16.08
2023-05-24T20:55:29.291Z,16.07
2023-05-24T20:58:00.495Z,16.09
2023-05-24T21:00:34.396Z,16.12
2023-05-24T21:03:06.642Z,16.12
2023-05-24T21:05:40.244Z,16.15
2023-05-24T21:08:11.127Z,15.99
2023-05-24T21:10:41.703Z,15.95
2023-05-24T21:13:12.493Z,16.04
2023-05-24T21:15:46.966Z,16.07
2023-05-24T21:18:18.971Z,15.92
2023-05-24T21:20:47.365Z,16.05
2023-05-24T21:23:16.932Z,16.13
2023-05-24T21:25:50.438Z,16.18
2023-05-24T21:28:19.260Z,16.18
2023-05-24T21:30:52.888Z,16.08
2023-05-24T21:33:23.460Z,16.11
2023-05-24T21:35:58.492Z,16.06
2023-05-24T21:38:31.093Z,16.06
2023-05-24T21:41:04.631Z,15.96
2023-05-24T21:43:33.011Z,16.03
2023-05-24T21:46:04.147Z,16.15
2023-05-24T21:48:47.908Z,16.22
2023-05-24T21:51:22.120Z,16.20
2023-05-24T21:54:15.359Z,16.10
2023-05-24T21:56:45.648Z,16.09
2023-05-24T21:59:24.154Z,16.10
2023-05-24T22:02:01.029Z,16.11
2023-05-24T22:04:31.205Z,16.06
2023-05-24T22:07:04.382Z,16.02
2023-05-24T22:09:37.754Z,16.01
2023-05-24T22:12:20.976Z,16.00
2023-05-24T22:15:03.732Z,16.03
2023-05-24T22:17:38.102Z,15.97
2023-05-24T22:20:11.714Z,15.87
2023-05-24T22:22:55.403Z,15.93
2023-05-24T22:25:27.692Z,15.77
2023-05-24T22:28:01.606Z,15.79
2023-05-24T22:30:36.397Z,15.65
2023-05-24T22:33:07.859Z,15.66
2023-05-24T22:35:40.748Z,15.69
2023-05-24T22:38:12.295Z,15.71
2023-05-24T22:40:45.376Z,15.65
2023-05-24T22:43:21.405Z,15.64
2023-05-24T22:45:51.486Z,15.66
2023-05-24T22:48:24.682Z,15.61
2023-05-24T22:51:02.467Z,15.64
2023-05-24T22:53:32.609Z,15.71
2023-05-24T22:56:13.383Z,15.76
2023-05-24T22:58:43.042Z,15.78
2023-05-24T23:01:12.238Z,15.79
2023-05-24T23:04:11.460Z,15.78
2023-05-24T23:06:49.033Z,15.81
2023-05-24T23:09:35.332Z,15.84
2023-05-24T23:12:08.011Z,15.75
2023-05-24T23:14:41.880Z,15.74
2023-05-24T23:17:20.803Z,15.76
2023-05-24T23:20:11.147Z,15.74
2023-05-24T23:22:53.087Z,15.61
2023-05-24T23:25:30.881Z,15.51
2023-05-24T23:28:03.696Z,15.55
2023-05-24T23:30:39.683Z,15.65
2023-05-24T23:33:10.446Z,15.67
2023-05-24T23:35:42.168Z,15.61
2023-05-24T23:38:16.186Z,15.56
2023-05-24T23:40:47.101Z,15.56
2023-05-24T23:43:29.125Z,15.47
2023-05-24T23:46:05.872Z,15.55
2023-05-24T23:51:25.333Z,15.44
2023-05-24T23:53:56.669Z,15.49
2023-05-24T23:56:28.211Z,15.52
2023-05-24T23:58:58.476Z,15.19
