createdAt,value
2022-11-27T00:01:55.134Z,-0.13
2022-11-27T00:04:24.049Z,-0.08
2022-11-27T00:06:52.404Z,-0.20
2022-11-27T00:09:21.068Z,-0.22
2022-11-27T00:11:49.784Z,-0.14
2022-11-27T00:14:19.775Z,-0.14
2022-11-27T00:16:48.297Z,-0.14
2022-11-27T00:19:16.778Z,-0.13
2022-11-27T00:21:45.548Z,-0.24
2022-11-27T00:24:14.097Z,-0.41
2022-11-27T00:26:42.544Z,-0.49
2022-11-27T00:29:11.542Z,-0.52
2022-11-27T00:31:41.470Z,-0.61
2022-11-27T00:34:11.623Z,-0.59
2022-11-27T00:36:44.015Z,-0.52
2022-11-27T00:39:15.474Z,-0.43
2022-11-27T00:41:43.940Z,-0.41
2022-11-27T00:44:13.780Z,-0.40
2022-11-27T00:46:43.679Z,-0.34
2022-11-27T00:49:15.575Z,-0.32
2022-11-27T00:51:44.351Z,-0.26
2022-11-27T00:54:13.115Z,-0.19
2022-11-27T00:56:41.772Z,-0.18
2022-11-27T00:59:11.871Z,-0.15
2022-11-27T01:01:45.175Z,-0.28
2022-11-27T01:04:16.004Z,-0.36
2022-11-27T01:06:45.591Z,-0.31
2022-11-27T01:09:15.946Z,-0.26
2022-11-27T01:11:44.929Z,-0.19
2022-11-27T01:14:18.094Z,-0.15
2022-11-27T01:16:48.055Z,-0.13
2022-11-27T01:19:17.064Z,-0.11
2022-11-27T01:21:45.989Z,-0.12
2022-11-27T01:24:17.089Z,-0.14
2022-11-27T01:26:46.722Z,-0.02
2022-11-27T01:29:15.135Z,0.00
2022-11-27T01:31:43.981Z,-0.03
2022-11-27T01:34:18.820Z,0.03
2022-11-27T01:36:47.150Z,-0.09
2022-11-27T01:39:18.877Z,-0.08
2022-11-27T01:41:49.658Z,-0.06
2022-11-27T01:44:52.443Z,-0.03
2022-11-27T01:47:37.516Z,-0.26
2022-11-27T01:50:18.520Z,-0.25
2022-11-27T01:52:53.242Z,-0.13
2022-11-27T01:55:30.182Z,-0.27
2022-11-27T01:58:06.063Z,-0.30
2022-11-27T02:00:34.994Z,-0.25
2022-11-27T02:03:03.596Z,-0.28
2022-11-27T02:05:33.730Z,-0.25
2022-11-27T02:08:09.059Z,-0.32
2022-11-27T02:10:51.443Z,-0.41
2022-11-27T02:13:31.689Z,-0.33
2022-11-27T02:16:18.338Z,-0.24
2022-11-27T02:18:59.872Z,-0.19
2022-11-27T02:21:40.416Z,-0.31
2022-11-27T02:24:56.520Z,-0.29
2022-11-27T02:27:53.181Z,-0.44
2022-11-27T02:30:23.272Z,-0.43
2022-11-27T02:32:59.534Z,-0.34
2022-11-27T02:35:34.829Z,-0.25
2022-11-27T02:38:11.554Z,-0.30
2022-11-27T02:40:48.578Z,-0.21
2022-11-27T02:43:23.600Z,-0.21
2022-11-27T02:45:54.629Z,-0.22
2022-11-27T02:48:31.616Z,-0.23
2022-11-27T02:51:01.309Z,-0.27
2022-11-27T02:53:37.966Z,-0.49
2022-11-27T02:56:12.880Z,-0.54
2022-11-27T02:58:43.665Z,-0.58
2022-11-27T03:01:16.030Z,-0.62
2022-11-27T03:03:52.190Z,-0.54
2022-11-27T03:06:27.834Z,-0.66
2022-11-27T03:09:01.294Z,-0.59
2022-11-27T03:11:30.814Z,-0.60
2022-11-27T03:14:05.946Z,-0.57
2022-11-27T03:16:45.244Z,-0.56
2022-11-27T03:19:24.310Z,-0.60
2022-11-27T03:21:57.687Z,-0.59
2022-11-27T03:24:26.559Z,-0.62
2022-11-27T03:26:55.508Z,-0.55
2022-11-27T03:29:30.785Z,-0.53
2022-11-27T03:32:02.989Z,-0.59
2022-11-27T03:34:32.010Z,-0.56
2022-11-27T03:37:00.983Z,-0.50
2022-11-27T03:39:31.535Z,-0.52
2022-11-27T03:42:15.041Z,-0.56
2022-11-27T03:44:50.836Z,-0.57
2022-11-27T03:47:40.505Z,-0.62
2022-11-27T03:50:31.046Z,-0.71
2022-11-27T03:53:11.499Z,-0.74
2022-11-27T03:55:54.969Z,-0.74
2022-11-27T03:58:33.984Z,-0.76
2022-11-27T04:01:07.510Z,-0.77
2022-11-27T04:03:37.739Z,-0.76
2022-11-27T04:06:06.860Z,-0.81
2022-11-27T04:08:35.727Z,-0.74
2022-11-27T04:11:04.127Z,-0.71
2022-11-27T04:13:32.731Z,-0.80
2022-11-27T04:16:02.447Z,-0.81
2022-11-27T04:18:31.101Z,-0.82
2022-11-27T04:21:01.091Z,-0.75
2022-11-27T04:23:29.553Z,-0.70
2022-11-27T04:25:57.913Z,-0.63
2022-11-27T04:28:26.226Z,-0.59
2022-11-27T04:30:55.206Z,-0.63
2022-11-27T04:33:24.077Z,-0.62
2022-11-27T04:35:53.431Z,-0.71
2022-11-27T04:38:23.439Z,-0.71
2022-11-27T04:40:54.152Z,-0.69
2022-11-27T04:43:22.527Z,-0.64
2022-11-27T04:45:51.198Z,-0.67
2022-11-27T04:48:19.597Z,-0.70
2022-11-27T04:50:47.960Z,-0.63
2022-11-27T04:53:16.710Z,-0.64
2022-11-27T04:55:46.829Z,-0.65
2022-11-27T04:58:15.168Z,-0.62
2022-11-27T05:00:43.565Z,-0.63
2022-11-27T05:03:12.421Z,-0.63
2022-11-27T05:05:40.838Z,-0.60
2022-11-27T05:08:09.214Z,-0.59
2022-11-27T05:10:37.612Z,-0.59
2022-11-27T05:13:08.028Z,-0.51
2022-11-27T05:15:37.144Z,-0.57
2022-11-27T05:18:06.655Z,-0.55
2022-11-27T05:20:46.323Z,-0.56
2022-11-27T05:23:15.405Z,-0.66
2022-11-27T05:25:44.727Z,-0.59
2022-11-27T05:28:20.117Z,-0.57
2022-11-27T05:30:55.521Z,-0.62
2022-11-27T05:33:27.078Z,-0.63
2022-11-27T05:35:57.933Z,-0.69
2022-11-27T05:38:27.120Z,-0.68
2022-11-27T05:40:56.387Z,-0.66
2022-11-27T05:43:27.399Z,-0.66
2022-11-27T05:46:02.534Z,-0.57
2022-11-27T05:48:47.697Z,-0.57
2022-11-27T05:51:50.763Z,-0.59
2022-11-27T05:54:36.831Z,-0.58
2022-11-27T06:00:40.125Z,-0.45
2022-11-27T06:03:32.009Z,-0.45
2022-11-27T06:06:41.146Z,-0.45
2022-11-27T06:09:13.266Z,-0.49
2022-11-27T06:11:43.374Z,-0.45
2022-11-27T06:14:13.222Z,-0.40
2022-11-27T06:16:43.537Z,-0.37
2022-11-27T06:19:12.574Z,-0.29
2022-11-27T06:21:41.180Z,-0.25
2022-11-27T06:24:09.848Z,-0.25
2022-11-27T06:26:38.447Z,-0.22
2022-11-27T06:29:06.734Z,-0.14
2022-11-27T06:31:36.051Z,-0.10
2022-11-27T06:34:07.313Z,0.01
2022-11-27T06:36:39.963Z,-0.01
2022-11-27T06:39:11.835Z,-0.07
2022-11-27T06:41:40.561Z,-0.08
2022-11-27T06:44:10.525Z,-0.05
2022-11-27T06:46:39.205Z,-0.04
2022-11-27T06:49:08.892Z,-0.04
2022-11-27T06:51:37.856Z,0.01
2022-11-27T06:54:06.483Z,0.00
2022-11-27T06:56:34.747Z,0.03
2022-11-27T06:59:03.558Z,0.03
2022-11-27T07:01:36.263Z,0.04
2022-11-27T07:04:05.142Z,0.00
2022-11-27T07:06:35.138Z,0.03
2022-11-27T07:09:03.890Z,0.06
2022-11-27T07:11:35.846Z,-0.02
2022-11-27T07:14:12.775Z,-0.06
2022-11-27T07:16:48.335Z,-0.08
2022-11-27T07:19:20.338Z,-0.04
2022-11-27T07:21:50.453Z,-0.07
2022-11-27T07:24:20.562Z,0.03
2022-11-27T07:26:49.512Z,0.04
2022-11-27T07:29:19.061Z,0.08
2022-11-27T07:31:53.690Z,0.11
2022-11-27T07:34:28.144Z,0.20
2022-11-27T07:37:01.036Z,0.17
2022-11-27T07:40:00.272Z,0.12
2022-11-27T07:45:21.516Z,0.14
2022-11-27T07:47:56.310Z,0.08
2022-11-27T07:50:30.531Z,0.13
2022-11-27T07:53:04.488Z,0.19
2022-11-27T07:55:34.900Z,0.21
2022-11-27T07:58:09.296Z,0.27
2022-11-27T08:00:44.891Z,0.36
2022-11-27T08:03:16.607Z,0.29
2022-11-27T08:08:50.268Z,0.31
2022-11-27T08:11:35.574Z,0.28
2022-11-27T08:14:11.774Z,0.31
2022-11-27T08:17:36.417Z,0.45
2022-11-27T08:20:27.403Z,0.52
2022-11-27T08:23:03.038Z,0.54
2022-11-27T08:26:33.166Z,0.58
2022-11-27T08:29:08.379Z,0.62
2022-11-27T08:31:57.209Z,0.58
2022-11-27T08:34:26.820Z,0.64
2022-11-27T08:36:55.271Z,0.67
2022-11-27T08:39:23.804Z,0.62
2022-11-27T08:41:53.710Z,0.63
2022-11-27T08:44:22.608Z,0.59
2022-11-27T08:46:50.914Z,0.69
2022-11-27T08:49:19.424Z,0.76
2022-11-27T08:51:47.705Z,0.76
2022-11-27T08:54:16.129Z,0.79
2022-11-27T08:56:45.015Z,0.84
2022-11-27T08:59:14.722Z,0.94
2022-11-27T09:01:43.066Z,0.97
2022-11-27T09:04:11.492Z,0.97
2022-11-27T09:06:42.954Z,0.97
2022-11-27T09:09:11.826Z,0.93
2022-11-27T09:11:40.206Z,0.88
2022-11-27T09:14:09.685Z,1.02
2022-11-27T09:16:39.476Z,1.08
2022-11-27T09:19:07.856Z,1.17
2022-11-27T09:21:36.300Z,1.18
2022-11-27T09:24:04.813Z,1.27
2022-11-27T09:26:33.251Z,1.21
2022-11-27T09:29:01.598Z,1.16
2022-11-27T09:31:30.201Z,1.27
2022-11-27T09:34:01.443Z,1.40
2022-11-27T09:36:30.302Z,1.44
2022-11-27T09:39:02.703Z,1.41
2022-11-27T09:41:50.313Z,1.42
2022-11-27T09:44:34.501Z,1.38
2022-11-27T09:47:16.347Z,1.43
2022-11-27T09:49:53.968Z,1.46
2022-11-27T09:52:30.262Z,1.49
2022-11-27T09:55:03.937Z,1.54
2022-11-27T09:57:38.869Z,1.74
2022-11-27T10:00:17.046Z,1.90
2022-11-27T10:02:46.002Z,1.98
2022-11-27T10:05:23.802Z,1.89
2022-11-27T10:08:22.207Z,1.88
2022-11-27T10:11:17.459Z,1.88
2022-11-27T10:14:06.890Z,1.90
2022-11-27T10:16:44.713Z,1.83
2022-11-27T10:19:32.518Z,1.86
2022-11-27T10:22:19.377Z,1.74
2022-11-27T10:25:12.495Z,1.79
2022-11-27T10:27:48.091Z,1.77
2022-11-27T10:30:20.333Z,1.80
2022-11-27T10:32:55.399Z,1.79
2022-11-27T10:35:27.242Z,1.70
2022-11-27T10:38:06.316Z,1.74
2022-11-27T10:40:43.019Z,1.82
2022-11-27T10:43:19.530Z,1.80
2022-11-27T10:45:53.462Z,1.95
2022-11-27T10:48:23.173Z,2.02
2022-11-27T10:50:52.439Z,2.04
2022-11-27T10:53:30.232Z,2.04
2022-11-27T10:56:29.117Z,2.07
2022-11-27T10:59:00.736Z,2.19
2022-11-27T11:01:42.878Z,2.26
2022-11-27T11:04:36.250Z,2.29
2022-11-27T11:07:03.176Z,2.17
2022-11-27T11:09:35.814Z,2.17
2022-11-27T11:12:15.215Z,2.23
2022-11-27T11:14:53.041Z,2.30
2022-11-27T11:17:27.585Z,2.36
2022-11-27T11:19:56.360Z,2.37
2022-11-27T11:22:25.772Z,2.42
2022-11-27T11:24:56.184Z,2.35
2022-11-27T11:27:29.191Z,2.31
2022-11-27T11:30:02.752Z,2.46
2022-11-27T11:32:33.785Z,2.64
2022-11-27T11:35:08.981Z,2.71
2022-11-27T11:37:41.851Z,2.72
2022-11-27T11:40:27.979Z,2.81
2022-11-27T11:42:59.797Z,2.87
2022-11-27T11:45:32.904Z,2.86
2022-11-27T11:48:04.283Z,3.04
2022-11-27T11:50:42.156Z,2.99
2022-11-27T11:53:21.220Z,3.06
2022-11-27T11:56:06.115Z,3.01
2022-11-27T11:58:55.197Z,2.94
2022-11-27T12:01:56.746Z,2.84
2022-11-27T12:05:03.430Z,2.94
2022-11-27T12:07:54.924Z,2.99
2022-11-27T12:10:31.772Z,2.93
2022-11-27T12:13:19.076Z,2.96
2022-11-27T12:15:59.716Z,3.09
2022-11-27T12:18:42.499Z,3.07
2022-11-27T12:21:16.847Z,3.31
2022-11-27T12:24:04.583Z,3.36
2022-11-27T12:26:53.750Z,3.44
2022-11-27T12:29:54.995Z,3.37
2022-11-27T12:32:54.734Z,3.34
2022-11-27T12:35:39.283Z,3.17
2022-11-27T12:38:46.875Z,3.07
2022-11-27T12:41:52.384Z,3.04
2022-11-27T12:44:29.560Z,3.17
2022-11-27T12:47:04.847Z,3.15
2022-11-27T12:49:38.898Z,3.08
2022-11-27T12:52:17.626Z,3.00
2022-11-27T12:54:55.778Z,3.08
2022-11-27T12:57:38.180Z,3.10
2022-11-27T13:00:16.026Z,3.02
2022-11-27T13:02:57.584Z,3.06
2022-11-27T13:05:31.246Z,3.10
2022-11-27T13:08:07.843Z,3.00
2022-11-27T13:10:44.332Z,2.94
2022-11-27T13:13:23.171Z,2.84
2022-11-27T13:15:59.786Z,2.85
2022-11-27T13:18:35.123Z,2.85
2022-11-27T13:21:09.779Z,2.91
2022-11-27T13:23:38.667Z,2.82
2022-11-27T13:26:15.875Z,2.78
2022-11-27T13:28:48.483Z,2.79
2022-11-27T13:31:24.887Z,2.75
2022-11-27T13:34:00.294Z,2.68
2022-11-27T13:36:36.253Z,2.71
2022-11-27T13:39:07.745Z,2.74
2022-11-27T13:41:40.395Z,2.93
2022-11-27T13:44:26.118Z,2.93
2022-11-27T13:47:01.246Z,2.79
2022-11-27T13:49:33.697Z,2.77
2022-11-27T13:52:13.699Z,2.65
2022-11-27T13:54:54.518Z,2.54
2022-11-27T13:57:23.642Z,2.49
2022-11-27T14:00:02.461Z,2.53
2022-11-27T14:02:45.409Z,2.50
2022-11-27T14:05:15.836Z,2.53
2022-11-27T14:07:49.590Z,2.45
2022-11-27T14:10:23.950Z,2.43
2022-11-27T14:13:01.608Z,2.47
2022-11-27T14:15:32.591Z,2.42
2022-11-27T14:18:18.614Z,2.44
2022-11-27T14:20:49.903Z,2.43
2022-11-27T14:23:29.979Z,2.47
2022-11-27T14:26:20.125Z,2.43
2022-11-27T14:28:54.060Z,2.41
2022-11-27T14:31:30.863Z,2.41
2022-11-27T14:34:21.941Z,2.44
2022-11-27T14:36:53.901Z,2.43
2022-11-27T14:39:29.939Z,2.52
2022-11-27T14:42:00.424Z,2.49
2022-11-27T14:44:29.916Z,2.45
2022-11-27T14:47:01.726Z,2.48
2022-11-27T14:49:34.815Z,2.51
2022-11-27T14:52:08.732Z,2.50
2022-11-27T14:54:40.818Z,2.46
2022-11-27T14:57:18.972Z,2.49
2022-11-27T14:59:47.354Z,2.46
2022-11-27T15:02:24.567Z,2.47
2022-11-27T15:05:07.248Z,2.43
2022-11-27T15:07:45.366Z,2.39
2022-11-27T15:10:31.834Z,2.33
2022-11-27T15:13:02.699Z,2.33
2022-11-27T15:15:39.902Z,2.29
2022-11-27T15:18:19.462Z,2.33
2022-11-27T15:20:49.603Z,2.33
2022-11-27T15:23:21.474Z,2.27
2022-11-27T15:26:06.380Z,2.27
2022-11-27T15:28:40.609Z,2.26
2022-11-27T15:31:29.245Z,2.28
2022-11-27T15:34:07.819Z,2.25
2022-11-27T15:36:41.889Z,2.30
2022-11-27T15:39:23.491Z,2.28
2022-11-27T15:41:55.410Z,2.28
2022-11-27T15:44:25.999Z,2.30
2022-11-27T15:46:56.681Z,2.28
2022-11-27T15:49:25.262Z,2.25
2022-11-27T15:51:57.672Z,2.29
2022-11-27T15:54:26.717Z,2.28
2022-11-27T15:56:55.103Z,2.27
2022-11-27T15:59:24.745Z,2.28
2022-11-27T16:01:53.086Z,2.23
2022-11-27T16:04:21.480Z,2.24
2022-11-27T16:06:49.953Z,2.32
2022-11-27T16:09:19.813Z,2.31
2022-11-27T16:11:49.750Z,2.34
2022-11-27T16:14:18.122Z,2.28
2022-11-27T16:16:46.865Z,2.27
2022-11-27T16:19:15.250Z,2.22
2022-11-27T16:21:43.694Z,2.23
2022-11-27T16:24:15.439Z,2.18
2022-11-27T16:26:45.174Z,2.08
2022-11-27T16:29:14.159Z,2.09
2022-11-27T16:31:43.058Z,2.04
2022-11-27T16:34:11.914Z,2.00
2022-11-27T16:36:43.779Z,2.00
2022-11-27T16:39:14.144Z,1.99
2022-11-27T16:41:44.204Z,1.95
2022-11-27T16:44:15.669Z,1.88
2022-11-27T16:46:45.508Z,1.86
2022-11-27T16:49:14.975Z,1.88
2022-11-27T16:51:44.029Z,1.87
2022-11-27T16:54:14.867Z,1.85
2022-11-27T16:56:46.210Z,1.86
2022-11-27T16:59:16.376Z,1.88
2022-11-27T17:01:46.576Z,1.84
2022-11-27T17:04:19.561Z,1.83
2022-11-27T17:06:50.256Z,1.86
2022-11-27T17:09:19.078Z,1.88
2022-11-27T17:11:50.091Z,1.89
2022-11-27T17:14:20.746Z,1.90
2022-11-27T17:16:50.905Z,1.90
2022-11-27T17:19:20.181Z,1.91
2022-11-27T17:21:48.897Z,1.87
2022-11-27T17:24:18.294Z,1.91
2022-11-27T17:26:49.677Z,1.89
2022-11-27T17:29:20.897Z,1.92
2022-11-27T17:31:51.766Z,1.87
2022-11-27T17:34:21.471Z,1.85
2022-11-27T17:36:53.673Z,1.84
2022-11-27T17:39:22.674Z,1.82
2022-11-27T17:41:52.414Z,1.80
2022-11-27T17:44:21.171Z,1.79
2022-11-27T17:46:50.759Z,1.79
2022-11-27T17:49:22.155Z,1.79
2022-11-27T17:51:51.889Z,1.77
2022-11-27T17:54:21.738Z,1.79
2022-11-27T17:56:52.307Z,1.82
2022-11-27T17:59:22.032Z,1.83
2022-11-27T18:01:53.008Z,1.82
2022-11-27T18:04:22.193Z,1.81
2022-11-27T18:06:50.538Z,1.79
2022-11-27T18:09:18.989Z,1.81
2022-11-27T18:11:48.519Z,1.71
2022-11-27T18:14:18.634Z,1.75
2022-11-27T18:16:47.559Z,1.69
2022-11-27T18:19:15.984Z,1.67
2022-11-27T18:21:44.893Z,1.67
2022-11-27T18:24:28.695Z,1.64
2022-11-27T18:27:12.760Z,1.65
2022-11-27T18:29:45.503Z,1.67
2022-11-27T18:32:16.992Z,1.69
2022-11-27T18:34:46.731Z,1.66
2022-11-27T18:37:15.419Z,1.67
2022-11-27T18:39:45.441Z,1.67
2022-11-27T18:42:14.755Z,1.67
2022-11-27T18:44:45.823Z,1.62
2022-11-27T18:47:15.717Z,1.56
2022-11-27T18:49:48.587Z,1.60
2022-11-27T18:52:17.590Z,1.60
2022-11-27T18:54:46.176Z,1.56
2022-11-27T18:57:14.611Z,1.53
2022-11-27T18:59:45.603Z,1.50
2022-11-27T19:02:14.387Z,1.42
2022-11-27T19:04:44.797Z,1.37
2022-11-27T19:07:13.958Z,1.35
2022-11-27T19:09:42.944Z,1.33
2022-11-27T19:12:12.254Z,1.28
2022-11-27T19:14:41.247Z,1.26
2022-11-27T19:17:11.726Z,1.24
2022-11-27T19:19:55.753Z,1.24
2022-11-27T19:22:24.836Z,1.24
2022-11-27T19:24:55.002Z,1.24
2022-11-27T19:27:24.245Z,1.21
2022-11-27T19:29:53.076Z,1.22
2022-11-27T19:32:22.932Z,1.20
2022-11-27T19:34:53.006Z,1.18
2022-11-27T19:37:34.208Z,1.20
2022-11-27T19:40:06.543Z,1.24
2022-11-27T19:42:35.472Z,1.20
2022-11-27T19:45:03.972Z,1.19
2022-11-27T19:47:34.084Z,1.17
2022-11-27T19:50:02.933Z,1.14
2022-11-27T19:52:32.393Z,1.16
2022-11-27T19:55:01.232Z,1.18
2022-11-27T19:57:29.903Z,1.18
2022-11-27T19:59:58.503Z,1.16
2022-11-27T20:02:29.858Z,1.13
2022-11-27T20:04:59.820Z,1.10
2022-11-27T20:07:29.434Z,1.14
2022-11-27T20:09:58.531Z,1.10
2022-11-27T20:12:27.059Z,1.09
2022-11-27T20:14:57.565Z,1.10
2022-11-27T20:17:26.154Z,1.06
2022-11-27T20:19:54.543Z,1.04
2022-11-27T20:22:25.553Z,1.02
2022-11-27T20:25:17.814Z,1.01
2022-11-27T20:27:42.878Z,1.02
2022-11-27T20:30:13.387Z,1.04
2022-11-27T20:32:41.824Z,1.03
2022-11-27T20:35:11.363Z,1.03
2022-11-27T20:37:41.354Z,1.03
2022-11-27T20:40:11.915Z,1.04
2022-11-27T20:42:40.522Z,1.03
2022-11-27T20:45:09.996Z,1.05
2022-11-27T20:47:38.647Z,1.05
2022-11-27T20:50:09.061Z,1.00
2022-11-27T20:52:37.446Z,0.99
2022-11-27T20:55:08.899Z,1.00
2022-11-27T20:57:37.360Z,0.99
2022-11-27T21:00:09.830Z,0.96
2022-11-27T21:02:41.039Z,0.91
2022-11-27T21:05:10.689Z,0.90
2022-11-27T21:07:41.104Z,0.91
2022-11-27T21:10:16.482Z,0.93
2022-11-27T21:12:45.123Z,0.96
2022-11-27T21:15:14.260Z,0.95
2022-11-27T21:17:42.682Z,0.90
2022-11-27T21:20:12.517Z,0.89
2022-11-27T21:22:43.965Z,0.89
2022-11-27T21:25:14.011Z,0.92
2022-11-27T21:27:42.395Z,0.91
2022-11-27T21:30:11.658Z,0.93
2022-11-27T21:32:40.102Z,0.90
2022-11-27T21:35:10.469Z,0.93
2022-11-27T21:37:38.912Z,0.96
2022-11-27T21:40:09.293Z,0.95
2022-11-27T21:42:44.359Z,0.95
2022-11-27T21:45:13.322Z,0.90
2022-11-27T21:47:41.724Z,0.95
2022-11-27T21:50:11.711Z,0.90
2022-11-27T21:52:40.528Z,0.87
2022-11-27T21:55:12.233Z,0.85
2022-11-27T21:57:42.659Z,0.89
2022-11-27T22:00:11.951Z,0.88
2022-11-27T22:02:45.265Z,0.86
2022-11-27T22:05:14.104Z,0.87
2022-11-27T22:07:42.503Z,0.95
2022-11-27T22:10:12.612Z,0.95
2022-11-27T22:12:42.295Z,0.94
2022-11-27T22:15:12.366Z,0.88
2022-11-27T22:17:40.715Z,0.88
2022-11-27T22:20:10.666Z,0.88
2022-11-27T22:22:39.404Z,0.83
2022-11-27T22:25:08.497Z,0.84
2022-11-27T22:27:36.869Z,0.86
2022-11-27T22:30:09.191Z,0.82
2022-11-27T22:32:37.590Z,0.81
2022-11-27T22:35:07.105Z,0.80
2022-11-27T22:37:35.571Z,0.83
2022-11-27T22:40:05.028Z,0.83
2022-11-27T22:42:34.075Z,0.86
2022-11-27T22:45:02.804Z,0.81
2022-11-27T22:47:32.778Z,0.82
2022-11-27T22:50:01.782Z,0.80
2022-11-27T22:52:30.366Z,0.85
2022-11-27T22:54:59.952Z,0.92
2022-11-27T22:57:28.794Z,0.87
2022-11-27T22:59:57.581Z,0.88
2022-11-27T23:02:27.065Z,0.83
2022-11-27T23:04:56.957Z,0.83
2022-11-27T23:07:25.640Z,0.81
2022-11-27T23:09:54.328Z,0.79
2022-11-27T23:12:22.737Z,0.78
2022-11-27T23:14:51.360Z,0.81
2022-11-27T23:17:19.762Z,0.78
2022-11-27T23:19:48.432Z,0.79
2022-11-27T23:22:18.236Z,0.80
2022-11-27T23:24:46.665Z,0.84
2022-11-27T23:27:15.059Z,0.86
2022-11-27T23:29:43.410Z,0.86
2022-11-27T23:32:11.904Z,0.82
2022-11-27T23:34:40.466Z,0.85
2022-11-27T23:37:09.472Z,0.83
2022-11-27T23:39:40.081Z,0.82
2022-11-27T23:42:08.952Z,0.85
2022-11-27T23:44:37.628Z,0.85
2022-11-27T23:47:06.521Z,0.82
2022-11-27T23:49:35.253Z,0.84
2022-11-27T23:52:04.026Z,0.82
2022-11-27T23:54:32.716Z,0.81
2022-11-27T23:57:03.415Z,0.87
2022-11-27T23:59:32.130Z,0.88
