createdAt,value
2019-05-06T00:00:56.659Z,4.24
2019-05-06T00:01:54.044Z,4.23
2019-05-06T00:02:51.377Z,4.08
2019-05-06T00:03:51.363Z,4.08
2019-05-06T00:04:51.363Z,4.05
2019-05-06T00:05:51.362Z,3.94
2019-05-06T00:06:51.331Z,3.99
2019-05-06T00:07:51.323Z,3.95
2019-05-06T00:08:51.315Z,3.96
2019-05-06T00:09:51.300Z,3.98
2019-05-06T00:10:51.302Z,3.92
2019-05-06T00:11:51.295Z,3.84
2019-05-06T00:12:53.489Z,3.86
2019-05-06T00:13:51.256Z,3.88
2019-05-06T00:14:51.254Z,3.95
2019-05-06T00:15:51.235Z,3.88
2019-05-06T00:16:51.230Z,3.87
2019-05-06T00:17:51.230Z,3.91
2019-05-06T00:18:51.222Z,3.88
2019-05-06T00:19:51.205Z,3.76
2019-05-06T00:20:51.188Z,3.69
2019-05-06T00:21:51.185Z,3.73
2019-05-06T00:22:51.151Z,3.70
2019-05-06T00:23:51.157Z,3.77
2019-05-06T00:24:51.155Z,3.81
2019-05-06T00:25:51.117Z,3.83
2019-05-06T00:26:54.993Z,3.81
2019-05-06T00:27:54.303Z,3.91
2019-05-06T00:28:51.095Z,3.84
2019-05-06T00:29:51.109Z,3.92
2019-05-06T00:30:51.059Z,3.91
2019-05-06T00:31:51.062Z,3.88
2019-05-06T00:32:51.038Z,3.91
2019-05-06T00:33:51.036Z,3.86
2019-05-06T00:34:51.033Z,3.86
2019-05-06T00:35:51.029Z,3.80
2019-05-06T00:36:50.995Z,3.65
2019-05-06T00:37:51.006Z,3.69
2019-05-06T00:38:50.985Z,3.65
2019-05-06T00:39:50.973Z,3.65
2019-05-06T00:40:50.945Z,3.68
2019-05-06T00:41:50.952Z,3.63
2019-05-06T00:42:50.951Z,3.63
2019-05-06T00:43:50.914Z,3.69
2019-05-06T00:44:50.904Z,3.69
2019-05-06T00:45:50.896Z,3.68
2019-05-06T00:46:50.888Z,3.70
2019-05-06T00:47:50.899Z,3.62
2019-05-06T00:48:50.868Z,3.63
2019-05-06T00:49:50.848Z,3.68
2019-05-06T00:50:50.839Z,3.55
2019-05-06T00:51:50.841Z,3.63
2019-05-06T00:52:50.823Z,3.58
2019-05-06T00:53:50.825Z,3.56
2019-05-06T00:54:50.825Z,3.56
2019-05-06T00:55:50.789Z,3.58
2019-05-06T00:56:50.770Z,3.48
2019-05-06T00:57:50.767Z,3.48
2019-05-06T00:58:50.745Z,3.41
2019-05-06T00:59:50.761Z,3.45
2019-05-06T01:00:50.752Z,3.37
2019-05-06T01:01:50.750Z,3.36
2019-05-06T01:02:50.711Z,3.40
2019-05-06T01:03:50.692Z,3.37
2019-05-06T01:04:50.682Z,3.32
2019-05-06T01:05:50.688Z,3.34
2019-05-06T01:06:50.693Z,3.26
2019-05-06T01:07:50.669Z,3.22
2019-05-06T01:08:50.636Z,3.25
2019-05-06T01:09:50.626Z,3.25
2019-05-06T01:10:50.617Z,3.22
2019-05-06T01:11:50.631Z,3.26
2019-05-06T01:12:50.609Z,3.16
2019-05-06T01:13:50.587Z,3.14
2019-05-06T01:14:50.573Z,3.22
2019-05-06T01:15:50.578Z,3.14
2019-05-06T01:16:50.548Z,3.25
2019-05-06T01:17:50.552Z,3.08
2019-05-06T01:18:50.529Z,3.22
2019-05-06T01:19:50.514Z,3.10
2019-05-06T01:20:50.506Z,3.23
2019-05-06T01:21:50.524Z,3.19
2019-05-06T01:22:50.483Z,3.18
2019-05-06T01:23:50.496Z,3.23
2019-05-06T01:24:50.459Z,3.10
2019-05-06T01:25:50.460Z,3.21
2019-05-06T01:26:50.441Z,3.21
2019-05-06T01:27:50.423Z,3.04
2019-05-06T01:28:50.417Z,3.22
2019-05-06T01:29:50.418Z,3.22
2019-05-06T01:30:50.401Z,3.08
2019-05-06T01:31:50.405Z,3.18
2019-05-06T01:32:50.370Z,3.08
2019-05-06T01:33:50.358Z,3.21
2019-05-06T01:34:50.343Z,3.10
2019-05-06T01:35:50.376Z,3.19
2019-05-06T01:36:50.325Z,3.21
2019-05-06T01:37:50.321Z,3.16
2019-05-06T01:38:50.301Z,3.21
2019-05-06T01:39:50.298Z,3.22
2019-05-06T01:40:50.279Z,3.16
2019-05-06T01:41:50.286Z,3.08
2019-05-06T01:42:50.256Z,3.25
2019-05-06T01:43:50.248Z,3.14
2019-05-06T01:44:50.252Z,3.11
2019-05-06T01:45:50.237Z,3.08
2019-05-06T01:46:50.222Z,3.14
2019-05-06T01:47:50.220Z,3.07
2019-05-06T01:48:50.188Z,3.07
2019-05-06T01:49:50.194Z,3.05
2019-05-06T01:50:50.187Z,3.07
2019-05-06T01:51:50.156Z,3.05
2019-05-06T01:52:50.150Z,3.01
2019-05-06T01:53:50.165Z,3.07
2019-05-06T01:54:50.135Z,3.04
2019-05-06T01:55:50.118Z,2.85
2019-05-06T01:56:50.098Z,2.95
2019-05-06T01:57:50.110Z,2.92
2019-05-06T01:58:50.077Z,2.93
2019-05-06T01:59:50.100Z,2.87
2019-05-06T02:00:50.066Z,2.92
2019-05-06T02:01:58.189Z,2.87
2019-05-06T02:02:51.037Z,2.85
2019-05-06T02:03:50.050Z,2.93
2019-05-06T02:04:50.036Z,2.87
2019-05-06T02:05:50.021Z,2.95
2019-05-06T02:06:49.988Z,2.92
2019-05-06T02:07:49.976Z,2.95
2019-05-06T02:08:50.009Z,2.86
2019-05-06T02:09:49.979Z,3.00
2019-05-06T02:10:49.954Z,3.10
2019-05-06T02:11:49.987Z,3.05
2019-05-06T02:12:49.933Z,3.03
2019-05-06T02:13:49.918Z,3.07
2019-05-06T02:14:49.924Z,3.08
2019-05-06T02:15:49.888Z,3.03
2019-05-06T02:16:49.878Z,3.08
2019-05-06T02:17:49.885Z,3.03
2019-05-06T02:18:49.858Z,3.07
2019-05-06T02:19:49.854Z,3.10
2019-05-06T02:20:49.836Z,3.14
2019-05-06T02:21:49.823Z,3.14
2019-05-06T02:22:49.818Z,3.22
2019-05-06T02:23:49.823Z,3.26
2019-05-06T02:24:49.803Z,3.21
2019-05-06T02:25:49.776Z,3.29
2019-05-06T02:26:49.775Z,3.31
2019-05-06T02:27:49.770Z,3.36
2019-05-06T02:28:49.773Z,3.37
2019-05-06T02:29:49.778Z,3.40
2019-05-06T02:30:49.728Z,3.37
2019-05-06T02:31:49.714Z,3.42
2019-05-06T02:32:49.738Z,3.41
2019-05-06T02:33:49.707Z,3.41
2019-05-06T02:34:49.680Z,3.42
2019-05-06T02:35:49.690Z,3.29
2019-05-06T02:36:49.652Z,3.32
2019-05-06T02:37:49.645Z,3.37
2019-05-06T02:38:52.348Z,3.41
2019-05-06T02:39:53.414Z,3.47
2019-05-06T02:40:49.609Z,3.40
2019-05-06T02:41:49.628Z,3.32
2019-05-06T02:42:49.618Z,3.41
2019-05-06T02:43:49.581Z,3.29
2019-05-06T02:44:49.562Z,3.36
2019-05-06T02:45:52.873Z,3.28
2019-05-06T02:46:49.554Z,3.32
2019-05-06T02:47:49.547Z,3.37
2019-05-06T02:48:49.535Z,3.42
2019-05-06T02:49:49.521Z,3.28
2019-05-06T02:50:49.519Z,3.32
2019-05-06T02:51:49.485Z,3.41
2019-05-06T02:52:49.481Z,3.42
2019-05-06T02:53:49.480Z,3.36
2019-05-06T02:54:49.450Z,3.42
2019-05-06T02:55:49.452Z,3.53
2019-05-06T02:56:49.433Z,3.45
2019-05-06T02:57:49.415Z,3.48
2019-05-06T02:58:49.410Z,3.44
2019-05-06T02:59:49.434Z,3.45
2019-05-06T03:00:49.406Z,3.44
2019-05-06T03:01:49.372Z,3.45
2019-05-06T03:02:49.390Z,3.44
2019-05-06T03:03:49.355Z,3.50
2019-05-06T03:04:49.349Z,3.47
2019-05-06T03:05:49.361Z,3.45
2019-05-06T03:06:49.336Z,3.47
2019-05-06T03:07:49.305Z,3.53
2019-05-06T03:08:49.297Z,3.45
2019-05-06T03:09:49.280Z,3.45
2019-05-06T03:10:49.281Z,3.50
2019-05-06T03:11:49.276Z,3.47
2019-05-06T03:12:49.245Z,3.44
2019-05-06T03:13:49.236Z,3.45
2019-05-06T03:14:49.230Z,3.45
2019-05-06T03:15:49.221Z,3.44
2019-05-06T03:16:49.218Z,3.50
2019-05-06T03:17:49.209Z,3.48
2019-05-06T03:18:49.179Z,3.40
2019-05-06T03:19:49.211Z,3.44
2019-05-06T03:20:49.161Z,3.42
2019-05-06T03:21:49.149Z,3.45
2019-05-06T03:22:49.137Z,3.50
2019-05-06T03:23:49.144Z,3.44
2019-05-06T03:24:49.120Z,3.37
2019-05-06T03:25:49.117Z,3.44
2019-05-06T03:26:49.090Z,3.47
2019-05-06T03:27:49.091Z,3.37
2019-05-06T03:28:49.072Z,3.40
2019-05-06T03:29:49.103Z,3.37
2019-05-06T03:30:49.085Z,3.42
2019-05-06T03:31:49.031Z,3.28
2019-05-06T03:33:28.120Z,3.42
2019-05-06T03:34:09.013Z,3.37
2019-05-06T03:35:09.013Z,3.31
2019-05-06T03:36:00.521Z,3.29
2019-05-06T03:36:55.483Z,3.37
2019-05-06T03:37:53.038Z,3.41
2019-05-06T03:38:48.969Z,3.37
2019-05-06T03:39:48.959Z,3.31
2019-05-06T03:40:48.949Z,3.32
2019-05-06T03:41:48.934Z,3.37
2019-05-06T03:42:48.917Z,3.34
2019-05-06T03:43:48.899Z,3.41
2019-05-06T03:44:48.897Z,3.32
2019-05-06T03:45:48.878Z,3.32
2019-05-06T03:46:48.898Z,3.34
2019-05-06T03:47:48.891Z,3.32
2019-05-06T03:48:48.841Z,3.36
2019-05-06T03:49:50.167Z,3.41
2019-05-06T03:50:48.819Z,3.31
2019-05-06T03:51:48.814Z,3.36
2019-05-06T03:52:48.825Z,3.34
2019-05-06T03:53:48.786Z,3.34
2019-05-06T03:54:48.780Z,3.37
2019-05-06T03:55:48.762Z,3.37
2019-05-06T03:56:48.758Z,3.31
2019-05-06T03:57:48.741Z,3.42
2019-05-06T03:58:48.767Z,3.40
2019-05-06T03:59:48.717Z,3.44
2019-05-06T04:00:48.713Z,3.34
2019-05-06T04:01:48.723Z,3.41
2019-05-06T04:02:48.684Z,3.47
2019-05-06T04:03:55.865Z,3.47
2019-05-06T04:04:53.454Z,3.48
2019-05-06T04:05:49.648Z,3.59
2019-05-06T04:06:48.643Z,3.53
2019-05-06T04:07:48.631Z,3.59
2019-05-06T04:08:48.632Z,3.59
2019-05-06T04:09:48.631Z,3.55
2019-05-06T04:10:48.617Z,3.58
2019-05-06T04:11:48.585Z,3.51
2019-05-06T04:12:48.577Z,3.63
2019-05-06T04:13:48.595Z,3.68
2019-05-06T04:14:48.547Z,3.63
2019-05-06T04:15:48.537Z,3.58
2019-05-06T04:16:48.556Z,3.63
2019-05-06T04:17:48.520Z,3.62
2019-05-06T04:18:48.501Z,3.58
2019-05-06T04:19:48.497Z,3.68
2019-05-06T04:20:48.515Z,3.66
2019-05-06T04:21:48.492Z,3.68
2019-05-06T04:22:48.474Z,3.58
2019-05-06T04:23:48.452Z,3.65
2019-05-06T04:24:48.457Z,3.68
2019-05-06T04:25:48.440Z,3.60
2019-05-06T04:26:48.441Z,3.69
2019-05-06T04:27:48.404Z,3.68
2019-05-06T04:28:48.456Z,3.74
2019-05-06T04:29:48.384Z,3.69
2019-05-06T04:30:48.375Z,3.66
2019-05-06T04:31:48.365Z,3.68
2019-05-06T04:32:48.373Z,3.78
2019-05-06T04:34:05.227Z,3.84
2019-05-06T04:34:49.397Z,3.77
2019-05-06T04:35:48.337Z,3.81
2019-05-06T04:36:48.299Z,3.88
2019-05-06T04:37:48.292Z,3.92
2019-05-06T04:38:48.300Z,3.87
2019-05-06T04:39:48.275Z,3.94
2019-05-06T04:40:48.279Z,3.94
2019-05-06T04:41:48.280Z,4.04
2019-05-06T04:42:48.235Z,3.95
2019-05-06T04:43:48.227Z,4.06
2019-05-06T04:44:48.213Z,4.08
2019-05-06T04:45:48.206Z,3.94
2019-05-06T04:46:48.222Z,4.05
2019-05-06T04:47:48.180Z,4.06
2019-05-06T04:48:48.233Z,3.99
2019-05-06T04:49:48.176Z,4.10
2019-05-06T04:50:48.149Z,4.02
2019-05-06T04:51:48.133Z,4.10
2019-05-06T04:52:48.182Z,4.04
2019-05-06T04:53:48.131Z,4.05
2019-05-06T04:54:48.100Z,4.04
2019-05-06T04:55:48.097Z,4.10
2019-05-06T04:56:48.081Z,4.13
2019-05-06T04:57:48.067Z,4.13
2019-05-06T04:58:48.085Z,4.24
2019-05-06T04:59:48.054Z,4.40
2019-05-06T05:00:48.042Z,4.34
2019-05-06T05:01:48.023Z,4.44
2019-05-06T05:02:48.012Z,4.59
2019-05-06T05:03:48.046Z,4.66
2019-05-06T05:04:48.002Z,4.66
2019-05-06T05:05:47.993Z,4.71
2019-05-06T05:06:47.969Z,4.74
2019-05-06T05:07:47.964Z,4.96
2019-05-06T05:08:47.947Z,4.97
2019-05-06T05:09:47.945Z,4.89
2019-05-06T05:10:47.936Z,4.87
2019-05-06T05:11:47.907Z,4.87
2019-05-06T05:12:47.896Z,4.86
2019-05-06T05:13:47.890Z,4.80
2019-05-06T05:14:47.884Z,4.84
2019-05-06T05:15:47.862Z,4.82
2019-05-06T05:16:47.877Z,4.90
2019-05-06T05:17:47.845Z,5.12
2019-05-06T05:18:47.833Z,5.25
2019-05-06T05:19:47.842Z,5.33
2019-05-06T05:20:47.811Z,5.35
2019-05-06T05:21:47.796Z,5.53
2019-05-06T05:22:47.800Z,5.59
2019-05-06T05:23:47.778Z,5.68
2019-05-06T05:24:47.765Z,5.66
2019-05-06T05:25:47.751Z,5.64
2019-05-06T05:26:47.746Z,5.57
2019-05-06T05:27:47.733Z,5.65
2019-05-06T05:28:47.743Z,5.66
2019-05-06T05:29:47.762Z,5.73
2019-05-06T05:30:47.699Z,5.73
2019-05-06T05:31:47.686Z,5.65
2019-05-06T05:32:47.676Z,5.59
2019-05-06T05:33:47.670Z,5.57
2019-05-06T05:34:47.677Z,5.59
2019-05-06T05:35:47.689Z,5.66
2019-05-06T05:36:47.639Z,5.64
2019-05-06T05:37:47.623Z,5.68
2019-05-06T05:38:47.622Z,5.68
2019-05-06T05:39:47.601Z,5.66
2019-05-06T05:40:47.611Z,5.75
2019-05-06T05:41:47.587Z,5.64
2019-05-06T05:42:47.576Z,5.72
2019-05-06T05:43:47.565Z,5.72
2019-05-06T05:44:47.567Z,5.73
2019-05-06T05:45:47.530Z,5.64
2019-05-06T05:46:47.550Z,5.73
2019-05-06T05:47:47.519Z,5.71
2019-05-06T05:48:47.504Z,5.71
2019-05-06T05:49:47.487Z,5.68
2019-05-06T05:50:47.479Z,5.65
2019-05-06T05:51:47.471Z,5.71
2019-05-06T05:52:47.475Z,5.69
2019-05-06T05:53:47.446Z,5.68
2019-05-06T05:54:47.430Z,5.68
2019-05-06T05:55:47.419Z,5.71
2019-05-06T05:56:47.418Z,5.79
2019-05-06T05:57:47.400Z,5.82
2019-05-06T05:58:47.401Z,5.80
2019-05-06T05:59:47.377Z,5.84
2019-05-06T06:00:47.368Z,5.84
2019-05-06T06:01:47.389Z,5.89
2019-05-06T06:02:47.346Z,5.87
2019-05-06T06:03:47.339Z,5.94
2019-05-06T06:04:56.460Z,5.97
2019-05-06T06:05:48.308Z,5.99
2019-05-06T06:06:47.303Z,5.91
2019-05-06T06:07:47.293Z,6.01
2019-05-06T06:08:47.279Z,5.99
2019-05-06T06:09:47.284Z,6.14
2019-05-06T06:10:47.281Z,6.11
2019-05-06T06:11:47.243Z,6.11
2019-05-06T06:12:47.232Z,6.19
2019-05-06T06:13:47.222Z,6.26
2019-05-06T06:14:47.474Z,6.27
2019-05-06T06:15:47.205Z,6.27
2019-05-06T06:16:47.208Z,6.11
2019-05-06T06:17:47.188Z,6.20
2019-05-06T06:18:47.166Z,6.22
2019-05-06T06:19:47.159Z,6.28
2019-05-06T06:20:47.151Z,6.26
2019-05-06T06:21:47.133Z,6.33
2019-05-06T06:22:47.139Z,6.41
2019-05-06T06:23:47.115Z,6.51
2019-05-06T06:24:47.109Z,6.48
2019-05-06T06:25:47.094Z,6.60
2019-05-06T06:26:47.096Z,6.60
2019-05-06T06:27:47.079Z,6.69
2019-05-06T06:28:47.092Z,6.67
2019-05-06T06:29:47.049Z,6.63
2019-05-06T06:30:47.041Z,6.63
2019-05-06T06:31:47.034Z,6.79
2019-05-06T06:32:47.042Z,6.82
2019-05-06T06:33:47.009Z,6.77
2019-05-06T06:34:47.015Z,6.85
2019-05-06T06:35:46.993Z,6.84
2019-05-06T06:36:46.983Z,6.99
2019-05-06T06:37:46.978Z,6.95
2019-05-06T06:38:46.993Z,7.02
2019-05-06T06:39:46.950Z,7.00
2019-05-06T06:40:46.960Z,6.99
2019-05-06T06:41:46.951Z,6.93
2019-05-06T06:42:46.932Z,6.97
2019-05-06T06:43:46.917Z,6.93
2019-05-06T06:44:46.901Z,6.87
2019-05-06T06:45:46.888Z,7.03
2019-05-06T06:46:46.956Z,7.10
2019-05-06T06:47:46.879Z,7.14
2019-05-06T06:48:46.855Z,7.23
2019-05-06T06:49:46.841Z,7.31
2019-05-06T06:50:46.833Z,7.29
2019-05-06T06:51:46.849Z,7.36
2019-05-06T06:52:46.831Z,7.36
2019-05-06T06:53:46.796Z,7.53
2019-05-06T06:54:46.785Z,7.67
2019-05-06T06:55:46.783Z,7.75
2019-05-06T06:56:46.763Z,7.70
2019-05-06T06:57:46.755Z,7.79
2019-05-06T06:58:46.766Z,7.79
2019-05-06T06:59:46.730Z,7.77
2019-05-06T07:00:46.722Z,7.69
2019-05-06T07:01:46.736Z,7.69
2019-05-06T07:02:46.695Z,7.73
2019-05-06T07:03:46.702Z,7.72
2019-05-06T07:04:46.698Z,7.76
2019-05-06T07:05:46.661Z,7.80
2019-05-06T07:06:46.657Z,7.73
2019-05-06T07:07:47.764Z,7.63
2019-05-06T07:08:46.627Z,7.56
2019-05-06T07:09:46.620Z,7.43
2019-05-06T07:10:46.628Z,7.39
2019-05-06T07:11:46.595Z,7.39
2019-05-06T07:12:46.583Z,8.44
2019-05-06T07:13:46.583Z,10.44
2019-05-06T07:14:46.568Z,11.75
2019-05-06T07:15:46.554Z,12.06
2019-05-06T07:16:46.582Z,12.47
2019-05-06T07:17:46.522Z,12.28
2019-05-06T07:18:46.516Z,12.40
2019-05-06T07:19:46.499Z,12.25
2019-05-06T07:20:46.489Z,11.97
2019-05-06T07:21:46.479Z,11.83
2019-05-06T07:22:46.482Z,11.66
2019-05-06T07:23:46.452Z,11.40
2019-05-06T07:24:46.443Z,11.40
2019-05-06T07:25:46.433Z,11.22
2019-05-06T07:26:46.418Z,11.04
2019-05-06T07:27:46.407Z,10.76
2019-05-06T07:28:46.412Z,10.74
2019-05-06T07:29:48.149Z,10.71
2019-05-06T07:30:46.378Z,10.90
2019-05-06T07:31:46.362Z,10.76
2019-05-06T07:32:46.349Z,10.93
2019-05-06T07:33:46.342Z,11.04
2019-05-06T07:34:46.350Z,10.87
2019-05-06T07:35:46.316Z,10.96
2019-05-06T07:36:46.309Z,11.17
2019-05-06T07:37:46.323Z,10.84
2019-05-06T07:38:46.283Z,10.78
2019-05-06T07:39:46.284Z,10.49
2019-05-06T07:40:46.281Z,10.34
2019-05-06T07:41:46.346Z,10.30
2019-05-06T07:42:46.261Z,10.16
2019-05-06T07:43:46.227Z,10.16
2019-05-06T07:44:46.214Z,10.37
2019-05-06T07:45:46.205Z,10.02
2019-05-06T07:46:46.238Z,10.23
2019-05-06T07:47:46.179Z,10.22
2019-05-06T07:48:46.169Z,10.17
2019-05-06T07:49:46.164Z,10.17
2019-05-06T07:50:48.931Z,9.99
2019-05-06T07:51:46.137Z,9.68
2019-05-06T07:52:46.157Z,9.84
2019-05-06T07:53:46.118Z,9.77
2019-05-06T07:54:46.101Z,9.74
2019-05-06T07:55:46.097Z,9.72
2019-05-06T07:56:46.087Z,9.82
2019-05-06T07:57:46.068Z,9.66
2019-05-06T07:58:46.075Z,9.65
2019-05-06T07:59:46.071Z,9.58
2019-05-06T08:00:46.034Z,9.54
2019-05-06T08:01:46.038Z,9.54
2019-05-06T08:02:46.018Z,9.65
2019-05-06T08:03:46.000Z,9.54
2019-05-06T08:04:46.026Z,9.64
2019-05-06T08:05:55.774Z,9.56
2019-05-06T08:06:46.966Z,9.08
2019-05-06T08:07:45.957Z,9.18
2019-05-06T08:08:45.962Z,9.11
2019-05-06T08:09:45.933Z,9.02
2019-05-06T08:10:45.938Z,9.13
2019-05-06T08:11:45.910Z,9.25
2019-05-06T08:12:45.906Z,9.26
2019-05-06T08:13:45.887Z,9.32
2019-05-06T08:14:45.879Z,9.37
2019-05-06T08:15:45.867Z,9.54
2019-05-06T08:16:45.878Z,9.65
2019-05-06T08:17:45.845Z,9.54
2019-05-06T08:18:45.830Z,9.73
2019-05-06T08:19:45.820Z,9.82
2019-05-06T08:20:45.814Z,9.62
2019-05-06T08:21:45.804Z,9.43
2019-05-06T08:22:45.810Z,9.23
2019-05-06T08:23:45.776Z,8.94
2019-05-06T08:24:45.762Z,8.82
2019-05-06T08:25:45.750Z,9.02
2019-05-06T08:26:45.739Z,9.10
2019-05-06T08:27:45.738Z,9.08
2019-05-06T08:28:45.733Z,9.11
2019-05-06T08:29:45.707Z,9.10
2019-05-06T08:30:45.697Z,9.02
2019-05-06T08:31:45.681Z,9.00
2019-05-06T08:32:45.676Z,8.92
2019-05-06T08:33:45.657Z,8.99
2019-05-06T08:34:45.680Z,9.11
2019-05-06T08:35:45.639Z,9.16
2019-05-06T08:36:45.623Z,9.28
2019-05-06T08:37:45.612Z,9.34
2019-05-06T08:38:45.605Z,9.37
2019-05-06T08:39:46.175Z,9.36
2019-05-06T08:40:45.602Z,9.41
2019-05-06T08:41:45.570Z,9.51
2019-05-06T08:42:45.554Z,9.51
2019-05-06T08:43:45.544Z,9.46
2019-05-06T08:44:45.533Z,9.54
2019-05-06T08:45:45.523Z,9.39
2019-05-06T08:46:45.528Z,9.37
2019-05-06T08:47:45.501Z,9.25
2019-05-06T08:48:45.485Z,9.25
2019-05-06T08:49:45.472Z,9.10
2019-05-06T08:50:45.465Z,9.03
2019-05-06T08:51:45.448Z,9.04
2019-05-06T08:52:45.473Z,8.89
2019-05-06T08:53:45.424Z,8.82
2019-05-06T08:54:45.427Z,8.70
2019-05-06T08:55:45.422Z,8.58
2019-05-06T08:56:45.398Z,8.58
2019-05-06T08:57:45.381Z,8.45
2019-05-06T08:58:45.437Z,8.38
2019-05-06T08:59:45.353Z,8.34
2019-05-06T09:00:45.348Z,8.42
2019-05-06T09:01:45.337Z,8.56
2019-05-06T09:02:46.211Z,8.55
2019-05-06T09:03:45.322Z,8.61
2019-05-06T09:04:45.344Z,8.51
2019-05-06T09:05:45.285Z,8.53
2019-05-06T09:06:45.315Z,8.27
2019-05-06T09:07:45.256Z,8.15
2019-05-06T09:08:45.252Z,8.08
2019-05-06T09:09:45.236Z,8.10
2019-05-06T09:10:45.245Z,8.05
2019-05-06T09:11:45.213Z,8.00
2019-05-06T09:12:45.198Z,7.93
2019-05-06T09:13:45.184Z,7.91
2019-05-06T09:14:45.178Z,7.88
2019-05-06T09:15:45.162Z,7.90
2019-05-06T09:16:45.171Z,7.83
2019-05-06T09:17:45.157Z,7.79
2019-05-06T09:18:45.128Z,7.72
2019-05-06T09:19:45.129Z,7.72
2019-05-06T09:20:45.109Z,7.63
2019-05-06T09:21:46.324Z,7.75
2019-05-06T09:22:45.107Z,7.77
2019-05-06T09:23:45.086Z,7.82
2019-05-06T09:24:45.062Z,7.93
2019-05-06T09:25:45.061Z,7.97
2019-05-06T09:26:45.041Z,8.18
2019-05-06T09:27:45.027Z,8.23
2019-05-06T09:28:45.038Z,8.42
2019-05-06T09:29:45.005Z,8.64
2019-05-06T09:30:44.999Z,8.97
2019-05-06T09:31:44.983Z,9.21
2019-05-06T09:32:44.972Z,9.34
2019-05-06T09:33:44.977Z,9.31
2019-05-06T09:34:44.972Z,9.65
2019-05-06T09:35:45.058Z,9.76
2019-05-06T09:36:51.724Z,9.99
2019-05-06T09:37:45.911Z,10.15
2019-05-06T09:38:44.930Z,9.99
2019-05-06T09:39:44.884Z,10.02
2019-05-06T09:40:44.890Z,9.98
2019-05-06T09:41:47.244Z,10.05
2019-05-06T09:42:44.851Z,10.23
2019-05-06T09:43:44.842Z,10.59
2019-05-06T09:44:44.850Z,10.76
2019-05-06T09:45:44.816Z,11.26
2019-05-06T09:46:44.827Z,11.15
2019-05-06T09:47:44.795Z,11.14
2019-05-06T09:48:44.783Z,11.12
2019-05-06T09:49:44.770Z,11.23
2019-05-06T09:50:46.316Z,12.36
2019-05-06T09:51:44.748Z,13.16
2019-05-06T09:52:44.761Z,13.15
2019-05-06T09:53:44.743Z,13.11
2019-05-06T09:54:44.721Z,13.27
2019-05-06T09:55:44.703Z,14.04
2019-05-06T09:56:44.696Z,14.78
2019-05-06T09:57:44.687Z,15.46
2019-05-06T09:58:44.696Z,15.62
2019-05-06T09:59:44.664Z,15.76
2019-05-06T10:00:44.650Z,16.32
2019-05-06T10:01:44.638Z,16.54
2019-05-06T10:02:44.628Z,17.02
2019-05-06T10:03:44.617Z,16.28
2019-05-06T10:04:44.631Z,15.44
2019-05-06T10:05:44.603Z,15.02
2019-05-06T10:06:56.340Z,16.12
2019-05-06T10:07:45.571Z,15.91
2019-05-06T10:08:44.585Z,14.85
2019-05-06T10:09:44.558Z,14.40
2019-05-06T10:10:56.091Z,14.14
2019-05-06T10:11:45.526Z,13.75
2019-05-06T10:12:44.517Z,13.39
2019-05-06T10:13:44.509Z,13.09
2019-05-06T10:14:44.495Z,13.39
2019-05-06T10:15:44.484Z,14.08
2019-05-06T10:16:44.502Z,13.62
2019-05-06T10:17:44.466Z,13.23
2019-05-06T10:18:44.453Z,12.82
2019-05-06T10:19:44.443Z,11.95
2019-05-06T10:20:44.430Z,11.84
2019-05-06T10:21:44.423Z,12.09
2019-05-06T10:22:44.437Z,12.35
2019-05-06T10:23:44.399Z,12.35
2019-05-06T10:24:44.388Z,12.20
2019-05-06T10:25:44.380Z,11.91
2019-05-06T10:26:44.364Z,12.78
2019-05-06T10:27:44.356Z,13.19
2019-05-06T10:28:44.362Z,13.28
2019-05-06T10:29:44.345Z,13.65
2019-05-06T10:30:44.320Z,14.55
2019-05-06T10:31:44.315Z,15.27
2019-05-06T10:32:44.306Z,15.59
2019-05-06T10:33:44.299Z,15.10
2019-05-06T10:34:44.296Z,15.06
2019-05-06T10:35:44.264Z,15.03
2019-05-06T10:36:44.254Z,15.49
2019-05-06T10:37:44.253Z,15.14
2019-05-06T10:38:44.252Z,14.54
2019-05-06T10:39:44.221Z,13.81
2019-05-06T10:41:00.064Z,13.22
2019-05-06T10:41:45.204Z,12.79
2019-05-06T10:42:44.190Z,12.31
2019-05-06T10:43:44.179Z,11.99
2019-05-06T10:44:44.167Z,11.78
2019-05-06T10:45:44.163Z,11.52
2019-05-06T10:46:44.170Z,11.19
2019-05-06T10:47:44.137Z,11.02
2019-05-06T10:48:44.125Z,10.90
2019-05-06T10:49:44.118Z,10.56
2019-05-06T10:50:44.101Z,10.34
2019-05-06T10:51:44.096Z,9.99
2019-05-06T10:52:44.099Z,9.80
2019-05-06T10:53:44.067Z,9.61
2019-05-06T10:54:44.057Z,9.65
2019-05-06T10:55:44.056Z,9.50
2019-05-06T10:56:53.788Z,9.59
2019-05-06T10:57:45.042Z,9.56
2019-05-06T10:58:44.187Z,9.41
2019-05-06T10:59:43.999Z,9.22
2019-05-06T11:00:43.992Z,9.23
2019-05-06T11:01:43.988Z,9.02
2019-05-06T11:02:43.968Z,9.13
2019-05-06T11:03:43.984Z,9.21
2019-05-06T11:04:43.943Z,9.23
2019-05-06T11:05:43.935Z,8.97
2019-05-06T11:06:43.933Z,8.89
2019-05-06T11:07:43.913Z,8.79
2019-05-06T11:08:43.897Z,8.94
2019-05-06T11:09:43.914Z,8.95
2019-05-06T11:10:45.474Z,8.81
2019-05-06T11:11:43.868Z,8.84
2019-05-06T11:12:43.863Z,8.85
2019-05-06T11:13:43.843Z,8.76
2019-05-06T11:14:43.852Z,8.82
2019-05-06T11:15:43.832Z,8.84
2019-05-06T11:16:43.837Z,8.78
2019-05-06T11:17:43.832Z,8.76
2019-05-06T11:18:43.785Z,8.94
2019-05-06T11:19:43.775Z,9.02
2019-05-06T11:20:44.246Z,9.02
2019-05-06T11:21:45.116Z,9.06
2019-05-06T11:22:43.836Z,9.14
2019-05-06T11:23:43.730Z,9.18
2019-05-06T11:24:43.713Z,9.18
2019-05-06T11:25:43.702Z,9.23
2019-05-06T11:26:43.712Z,9.26
2019-05-06T11:27:45.117Z,9.25
2019-05-06T11:28:43.663Z,9.26
2019-05-06T11:29:43.688Z,9.25
2019-05-06T11:30:43.639Z,9.34
2019-05-06T11:31:43.732Z,9.29
2019-05-06T11:32:44.386Z,9.46
2019-05-06T11:33:43.626Z,9.59
2019-05-06T11:34:43.595Z,9.77
2019-05-06T11:35:43.597Z,9.80
2019-05-06T11:36:43.573Z,9.82
2019-05-06T11:37:49.788Z,9.89
2019-05-06T11:38:44.567Z,9.73
2019-05-06T11:39:43.536Z,9.72
2019-05-06T11:40:43.524Z,9.66
2019-05-06T11:42:01.063Z,9.65
2019-05-06T11:42:44.514Z,9.46
2019-05-06T11:43:43.500Z,9.41
2019-05-06T11:44:44.204Z,9.43
2019-05-06T11:45:43.463Z,9.39
2019-05-06T11:46:43.452Z,9.21
2019-05-06T11:47:43.459Z,9.18
2019-05-06T11:48:43.428Z,9.03
2019-05-06T11:49:44.145Z,8.81
2019-05-06T11:50:43.428Z,8.70
2019-05-06T11:51:43.713Z,8.63
2019-05-06T11:52:43.703Z,8.52
2019-05-06T11:53:43.368Z,8.44
2019-05-06T11:54:43.359Z,8.18
2019-05-06T11:55:43.351Z,8.01
2019-05-06T11:56:51.324Z,7.80
2019-05-06T11:57:44.581Z,7.73
2019-05-06T11:58:43.321Z,7.77
2019-05-06T11:59:43.540Z,7.73
2019-05-06T12:00:44.538Z,7.66
2019-05-06T12:01:43.512Z,7.61
2019-05-06T12:02:48.111Z,7.57
2019-05-06T12:03:44.255Z,7.53
2019-05-06T12:04:43.239Z,7.51
2019-05-06T12:05:43.241Z,7.56
2019-05-06T12:06:43.222Z,7.60
2019-05-06T12:07:48.088Z,7.69
2019-05-06T12:08:44.219Z,7.58
2019-05-06T12:09:43.187Z,7.57
2019-05-06T12:10:43.186Z,7.58
2019-05-06T12:11:43.439Z,7.69
2019-05-06T12:12:43.151Z,7.72
2019-05-06T12:13:43.144Z,7.79
2019-05-06T12:14:43.160Z,8.00
2019-05-06T12:15:43.118Z,8.16
2019-05-06T12:16:43.116Z,8.24
2019-05-06T12:17:43.093Z,8.20
2019-05-06T12:18:43.086Z,8.31
2019-05-06T12:19:43.388Z,8.41
2019-05-06T12:20:43.077Z,8.56
2019-05-06T12:21:43.270Z,8.58
2019-05-06T12:22:43.043Z,8.71
2019-05-06T12:23:44.938Z,8.85
2019-05-06T12:24:43.238Z,9.00
2019-05-06T12:25:45.328Z,9.14
2019-05-06T12:26:43.156Z,9.26
2019-05-06T12:27:43.212Z,9.31
2019-05-06T12:28:43.658Z,9.34
2019-05-06T12:29:43.013Z,9.34
2019-05-06T12:30:42.947Z,9.43
2019-05-06T12:31:42.939Z,9.43
2019-05-06T12:32:43.468Z,9.58
2019-05-06T12:33:42.916Z,9.55
2019-05-06T12:34:43.081Z,9.66
2019-05-06T12:35:42.923Z,9.65
2019-05-06T12:36:42.941Z,9.74
2019-05-06T12:37:44.071Z,9.77
2019-05-06T12:38:43.286Z,9.83
2019-05-06T12:39:43.249Z,9.92
2019-05-06T12:40:43.017Z,9.89
2019-05-06T12:41:43.197Z,10.12
2019-05-06T12:42:43.314Z,10.16
2019-05-06T12:43:43.153Z,10.31
2019-05-06T12:44:42.803Z,10.40
2019-05-06T12:45:43.085Z,10.61
2019-05-06T12:46:43.101Z,10.64
2019-05-06T12:47:42.784Z,10.68
2019-05-06T12:48:44.075Z,10.81
2019-05-06T12:49:42.833Z,10.90
2019-05-06T12:50:43.184Z,11.02
2019-05-06T12:51:43.343Z,11.02
2019-05-06T12:52:44.196Z,11.07
2019-05-06T12:53:42.884Z,10.87
2019-05-06T12:54:43.173Z,10.86
2019-05-06T12:55:43.244Z,10.81
2019-05-06T12:56:42.693Z,10.56
2019-05-06T12:57:43.260Z,10.60
2019-05-06T12:58:44.341Z,10.61
2019-05-06T12:59:42.803Z,10.74
2019-05-06T13:00:45.066Z,10.94
2019-05-06T13:01:45.498Z,10.97
2019-05-06T13:02:43.652Z,10.92
2019-05-06T13:03:43.299Z,11.00
2019-05-06T13:04:51.342Z,10.86
2019-05-06T13:05:43.541Z,10.82
2019-05-06T13:06:46.235Z,10.78
2019-05-06T13:07:42.515Z,10.76
2019-05-06T13:08:57.213Z,10.75
2019-05-06T13:09:45.495Z,10.72
2019-05-06T13:10:42.481Z,10.76
2019-05-06T13:11:43.143Z,10.74
2019-05-06T13:12:42.664Z,10.68
2019-05-06T13:13:56.566Z,10.69