createdAt,value
2022-09-27T00:01:47.868Z,97720.00
2022-09-27T00:04:17.120Z,97729.00
2022-09-27T00:06:45.012Z,97717.00
2022-09-27T00:09:13.143Z,97715.00
2022-09-27T00:11:43.653Z,97714.00
2022-09-27T00:14:14.462Z,97705.00
2022-09-27T00:16:43.973Z,97701.00
2022-09-27T00:19:15.377Z,97702.00
2022-09-27T00:21:46.357Z,97700.00
2022-09-27T00:24:16.978Z,97687.00
2022-09-27T00:26:46.917Z,97695.00
2022-09-27T00:29:17.096Z,97693.00
2022-09-27T00:31:45.693Z,97678.00
2022-09-27T00:34:21.197Z,97674.00
2022-09-27T00:36:51.012Z,97670.00
2022-09-27T00:39:19.921Z,97671.00
2022-09-27T00:41:47.967Z,97661.00
2022-09-27T00:45:01.126Z,97663.00
2022-09-27T00:47:36.643Z,97650.00
2022-09-27T00:50:13.597Z,97648.00
2022-09-27T00:52:55.125Z,97651.00
2022-09-27T00:55:33.212Z,97642.00
2022-09-27T00:58:02.478Z,97639.00
2022-09-27T01:00:31.504Z,97634.00
2022-09-27T01:03:00.427Z,97641.00
2022-09-27T01:05:30.255Z,97630.00
2022-09-27T01:08:01.058Z,97628.00
2022-09-27T01:10:41.345Z,97619.00
2022-09-27T01:13:20.653Z,97611.00
2022-09-27T01:15:58.737Z,97605.00
2022-09-27T01:18:39.425Z,97609.00
2022-09-27T01:22:00.811Z,97607.00
2022-09-27T01:25:04.157Z,97597.00
2022-09-27T01:28:12.130Z,97599.00
2022-09-27T01:30:49.831Z,97595.00
2022-09-27T01:33:36.101Z,97589.00
2022-09-27T01:36:21.905Z,97595.00
2022-09-27T01:39:09.825Z,97598.00
2022-09-27T01:42:05.481Z,97593.00
2022-09-27T01:44:45.057Z,97589.00
2022-09-27T01:47:23.196Z,97582.00
2022-09-27T01:50:13.332Z,97580.00
2022-09-27T01:52:50.220Z,97581.00
2022-09-27T01:55:24.499Z,97575.00
2022-09-27T01:58:18.708Z,97577.00
2022-09-27T02:00:54.041Z,97574.00
2022-09-27T02:03:28.702Z,97567.00
2022-09-27T02:06:37.776Z,97570.00
2022-09-27T02:09:29.666Z,97555.00
2022-09-27T02:12:24.898Z,97549.00
2022-09-27T02:15:00.194Z,97550.00
2022-09-27T02:17:44.768Z,97554.00
2022-09-27T02:20:29.053Z,97550.00
2022-09-27T02:23:09.087Z,97542.00
2022-09-27T02:25:46.513Z,97537.00
2022-09-27T02:28:27.269Z,97538.00
2022-09-27T02:30:56.029Z,97530.00
2022-09-27T02:33:32.727Z,97530.00
2022-09-27T02:36:03.217Z,97532.00
2022-09-27T02:38:32.006Z,97537.00
2022-09-27T02:41:01.528Z,97539.00
2022-09-27T02:43:34.167Z,97533.00
2022-09-27T02:46:26.842Z,97528.00
2022-09-27T02:49:10.630Z,97525.00
2022-09-27T02:51:55.390Z,97521.00
2022-09-27T02:54:36.355Z,97522.00
2022-09-27T02:57:15.409Z,97516.00
2022-09-27T03:00:09.109Z,97515.00
2022-09-27T03:03:15.778Z,97517.00
2022-09-27T03:06:00.501Z,97505.00
2022-09-27T03:08:30.166Z,97509.00
2022-09-27T03:10:59.127Z,97512.00
2022-09-27T03:13:27.957Z,97513.00
2022-09-27T03:16:01.386Z,97499.00
2022-09-27T03:18:48.427Z,97510.00
2022-09-27T03:21:35.541Z,97505.00
2022-09-27T03:24:05.235Z,97499.00
2022-09-27T03:26:33.566Z,97505.00
2022-09-27T03:29:01.477Z,97498.00
2022-09-27T03:31:30.561Z,97487.00
2022-09-27T03:34:24.385Z,97493.00
2022-09-27T03:36:52.691Z,97486.00
2022-09-27T03:39:22.181Z,97489.00
2022-09-27T03:41:50.101Z,97485.00
2022-09-27T03:44:18.009Z,97490.00
2022-09-27T03:46:45.901Z,97487.00
2022-09-27T03:49:13.938Z,97478.00
2022-09-27T03:51:42.511Z,97485.00
2022-09-27T03:54:10.707Z,97485.00
2022-09-27T03:56:39.850Z,97479.00
2022-09-27T03:59:08.023Z,97482.00
2022-09-27T04:01:56.290Z,97478.00
2022-09-27T04:04:44.320Z,97473.00
2022-09-27T04:07:12.305Z,97473.00
2022-09-27T04:09:44.709Z,97476.00
2022-09-27T04:12:14.717Z,97473.00
2022-09-27T04:14:43.400Z,97473.00
2022-09-27T04:17:29.849Z,97463.00
2022-09-27T04:20:18.753Z,97462.00
2022-09-27T04:22:46.717Z,97461.00
2022-09-27T04:25:14.887Z,97464.00
2022-09-27T04:27:48.472Z,97467.00
2022-09-27T04:30:17.257Z,97476.00
2022-09-27T04:33:08.177Z,97467.00
2022-09-27T04:36:13.887Z,97470.00
2022-09-27T04:38:50.794Z,97466.00
2022-09-27T04:41:23.665Z,97465.00
2022-09-27T04:43:58.931Z,97459.00
2022-09-27T04:46:31.819Z,97467.00
2022-09-27T04:49:00.554Z,97461.00
2022-09-27T04:51:30.574Z,97461.00
2022-09-27T04:53:59.103Z,97466.00
2022-09-27T04:56:33.476Z,97469.00
2022-09-27T04:59:09.867Z,97460.00
2022-09-27T05:01:46.388Z,97459.00
2022-09-27T05:04:43.526Z,97460.00
2022-09-27T05:07:12.197Z,97466.00
2022-09-27T05:09:45.559Z,97470.00
2022-09-27T05:12:13.908Z,97460.00
2022-09-27T05:14:49.154Z,97460.00
2022-09-27T05:17:18.717Z,97446.00
2022-09-27T05:20:11.181Z,97458.00
2022-09-27T05:22:44.168Z,97452.00
2022-09-27T05:25:13.046Z,97459.00
2022-09-27T05:27:41.190Z,97454.00
2022-09-27T05:30:12.161Z,97465.00
2022-09-27T05:32:50.173Z,97459.00
2022-09-27T05:35:27.521Z,97462.00
2022-09-27T05:38:00.027Z,97464.00
2022-09-27T05:40:46.278Z,97459.00
2022-09-27T05:43:15.986Z,97457.00
2022-09-27T05:45:45.841Z,97457.00
2022-09-27T05:48:15.858Z,97458.00
2022-09-27T05:50:48.141Z,97455.00
2022-09-27T05:53:16.166Z,97456.00
2022-09-27T05:55:44.197Z,97448.00
2022-09-27T05:58:16.228Z,97448.00
2022-09-27T06:00:57.711Z,97447.00
2022-09-27T06:03:49.970Z,97450.00
2022-09-27T06:06:40.441Z,97444.00
2022-09-27T06:09:11.817Z,97442.00
2022-09-27T06:11:43.040Z,97442.00
2022-09-27T06:14:14.431Z,97429.00
2022-09-27T06:16:57.012Z,97447.00
2022-09-27T06:19:28.160Z,97445.00
2022-09-27T06:21:57.224Z,97444.00
2022-09-27T06:24:29.334Z,97445.00
2022-09-27T06:26:59.416Z,97442.00
2022-09-27T06:29:37.542Z,97449.00
2022-09-27T06:32:10.742Z,97442.00
2022-09-27T06:35:01.544Z,97440.00
2022-09-27T06:37:29.511Z,97439.00
2022-09-27T06:39:58.136Z,97436.00
2022-09-27T06:42:55.339Z,97435.00
2022-09-27T06:45:46.228Z,97431.00
2022-09-27T06:48:44.782Z,97435.00
2022-09-27T06:51:16.448Z,97443.00
2022-09-27T06:53:44.698Z,97439.00
2022-09-27T06:56:12.718Z,97442.00
2022-09-27T06:59:09.735Z,97441.00
2022-09-27T07:01:57.837Z,97438.00
2022-09-27T07:04:49.010Z,97445.00
2022-09-27T07:07:35.242Z,97439.00
2022-09-27T07:10:07.651Z,97435.00
2022-09-27T07:12:38.660Z,97445.00
2022-09-27T07:15:07.725Z,97455.00
2022-09-27T07:17:37.319Z,97456.00
2022-09-27T07:20:08.325Z,97457.00
2022-09-27T07:22:41.932Z,97458.00
2022-09-27T07:25:10.921Z,97456.00
2022-09-27T07:27:41.629Z,97464.00
2022-09-27T07:30:13.760Z,97461.00
2022-09-27T07:32:42.302Z,97465.00
2022-09-27T07:35:15.419Z,97468.00
2022-09-27T07:37:45.406Z,97469.00
2022-09-27T07:40:14.767Z,97458.00
2022-09-27T07:42:42.663Z,97467.00
2022-09-27T07:45:12.250Z,97469.00
2022-09-27T07:48:06.980Z,97467.00
2022-09-27T07:50:55.426Z,97467.00
2022-09-27T07:53:42.070Z,97471.00
2022-09-27T07:56:30.461Z,97469.00
2022-09-27T07:58:59.094Z,97467.00
2022-09-27T08:01:27.237Z,97462.00
2022-09-27T08:03:55.578Z,97464.00
2022-09-27T08:06:25.080Z,97470.00
2022-09-27T08:08:54.868Z,97459.00
2022-09-27T08:11:22.810Z,97463.00
2022-09-27T08:13:52.910Z,97459.00
2022-09-27T08:16:25.174Z,97463.00
2022-09-27T08:19:11.632Z,97463.00
2022-09-27T08:21:48.570Z,97465.00
2022-09-27T08:24:22.054Z,97481.00
2022-09-27T08:27:11.935Z,97487.00
2022-09-27T08:29:50.659Z,97482.00
2022-09-27T08:32:23.009Z,97483.00
2022-09-27T08:34:51.553Z,97488.00
2022-09-27T08:37:23.293Z,97489.00
2022-09-27T08:39:51.499Z,97485.00
2022-09-27T08:42:31.320Z,97493.00
2022-09-27T08:45:09.282Z,97495.00
2022-09-27T08:47:43.596Z,97494.00
2022-09-27T08:50:27.103Z,97498.00
2022-09-27T08:53:01.606Z,97495.00
2022-09-27T08:55:37.837Z,97497.00
2022-09-27T08:58:21.446Z,97501.00
2022-09-27T09:00:53.315Z,97495.00
2022-09-27T09:03:28.004Z,97493.00
2022-09-27T09:06:16.446Z,97500.00
2022-09-27T09:09:00.413Z,97497.00
2022-09-27T09:12:05.015Z,97497.00
2022-09-27T09:14:53.964Z,97503.00
2022-09-27T09:17:46.205Z,97496.00
2022-09-27T09:20:58.536Z,97502.00
2022-09-27T09:24:05.673Z,97496.00
2022-09-27T09:26:43.562Z,97503.00
2022-09-27T09:29:29.044Z,97501.00
2022-09-27T09:32:11.532Z,97511.00
2022-09-27T09:34:45.982Z,97517.00
2022-09-27T09:37:22.170Z,97515.00
2022-09-27T09:39:59.368Z,97530.00
2022-09-27T09:42:36.339Z,97538.00
2022-09-27T09:45:16.100Z,97535.00
2022-09-27T09:47:52.605Z,97551.00
2022-09-27T09:50:26.906Z,97545.00
2022-09-27T09:53:04.197Z,97545.00
2022-09-27T09:55:37.868Z,97546.00
2022-09-27T09:58:22.998Z,97543.00
2022-09-27T10:01:01.868Z,97549.00
2022-09-27T10:03:30.022Z,97542.00
2022-09-27T10:05:58.096Z,97545.00
2022-09-27T10:08:26.667Z,97541.00
2022-09-27T10:11:22.192Z,97539.00
2022-09-27T10:14:13.481Z,97549.00
2022-09-27T10:16:46.987Z,97546.00
2022-09-27T10:19:22.932Z,97556.00
2022-09-27T10:21:52.784Z,97553.00
2022-09-27T10:24:21.136Z,97553.00
2022-09-27T10:27:07.131Z,97562.00
2022-09-27T10:29:39.696Z,97560.00
2022-09-27T10:32:27.190Z,97569.00
2022-09-27T10:35:35.085Z,97577.00
2022-09-27T10:38:26.496Z,97571.00
2022-09-27T10:41:23.161Z,97578.00
2022-09-27T10:43:53.555Z,97580.00
2022-09-27T10:46:35.425Z,97574.00
2022-09-27T10:49:23.751Z,97583.00
2022-09-27T10:51:56.725Z,97582.00
2022-09-27T10:54:29.247Z,97588.00
2022-09-27T10:57:01.259Z,97588.00
2022-09-27T10:59:35.822Z,97590.00
2022-09-27T11:02:06.191Z,97594.00
2022-09-27T11:04:40.097Z,97595.00
2022-09-27T11:07:16.364Z,97590.00
2022-09-27T11:09:52.570Z,97593.00
2022-09-27T11:12:22.828Z,97600.00
2022-09-27T11:14:58.862Z,97598.00
2022-09-27T11:17:38.885Z,97593.00
2022-09-27T11:20:21.097Z,97602.00
2022-09-27T11:23:23.865Z,97621.00
2022-09-27T11:26:17.809Z,97611.00
2022-09-27T11:29:02.786Z,97613.00
2022-09-27T11:32:29.626Z,97609.00
2022-09-27T11:35:20.128Z,97615.00
2022-09-27T11:38:01.088Z,97610.00
2022-09-27T11:40:51.142Z,97620.00
2022-09-27T11:43:48.541Z,97622.00
2022-09-27T11:46:37.078Z,97623.00
2022-09-27T11:49:41.488Z,97622.00
2022-09-27T11:52:32.317Z,97616.00
2022-09-27T11:55:20.325Z,97622.00
2022-09-27T11:58:01.840Z,97617.00
2022-09-27T12:00:49.402Z,97622.00
2022-09-27T12:04:19.816Z,97623.00
2022-09-27T12:06:59.784Z,97622.00
2022-09-27T12:09:34.226Z,97632.00
2022-09-27T12:12:07.314Z,97625.00
2022-09-27T12:14:41.714Z,97621.00
2022-09-27T12:17:19.691Z,97628.00
2022-09-27T12:19:55.901Z,97622.00
2022-09-27T12:22:59.257Z,97625.00
2022-09-27T12:25:55.368Z,97632.00
2022-09-27T12:28:40.808Z,97624.00
2022-09-27T12:31:35.016Z,97636.00
2022-09-27T12:34:19.558Z,97639.00
2022-09-27T12:37:00.340Z,97635.00
2022-09-27T12:39:41.969Z,97631.00
2022-09-27T12:42:26.530Z,97636.00
2022-09-27T12:45:00.365Z,97638.00
2022-09-27T12:47:48.715Z,97637.00
2022-09-27T12:50:31.256Z,97637.00
2022-09-27T12:53:13.138Z,97643.00
2022-09-27T12:56:11.762Z,97640.00
2022-09-27T12:59:16.378Z,97643.00
2022-09-27T13:02:17.431Z,97647.00
2022-09-27T13:05:42.497Z,97641.00
2022-09-27T13:08:46.222Z,97646.00
2022-09-27T13:11:25.089Z,97631.00
2022-09-27T13:13:58.680Z,97643.00
2022-09-27T13:16:27.991Z,97648.00
2022-09-27T13:19:01.683Z,97651.00
2022-09-27T13:21:59.613Z,97649.00
2022-09-27T13:25:04.761Z,97643.00
2022-09-27T13:27:51.186Z,97640.00
2022-09-27T13:30:48.800Z,97631.00
2022-09-27T13:33:45.285Z,97635.00
2022-09-27T13:36:33.512Z,97643.00
2022-09-27T13:39:19.905Z,97650.00
2022-09-27T13:42:40.326Z,97654.00
2022-09-27T13:45:29.571Z,97653.00
2022-09-27T13:48:01.946Z,97659.00
2022-09-27T13:50:48.202Z,97664.00
2022-09-27T13:53:29.493Z,97652.00
2022-09-27T13:55:58.243Z,97658.00
2022-09-27T13:58:49.766Z,97666.00
2022-09-27T14:01:44.372Z,97664.00
2022-09-27T14:04:22.041Z,97674.00
2022-09-27T14:06:56.775Z,97671.00
2022-09-27T14:09:31.969Z,97676.00
2022-09-27T14:12:22.356Z,97675.00
2022-09-27T14:14:55.220Z,97667.00
2022-09-27T14:17:24.786Z,97666.00
2022-09-27T14:19:54.189Z,97665.00
2022-09-27T14:22:32.418Z,97660.00
2022-09-27T14:25:21.312Z,97668.00
2022-09-27T14:27:52.366Z,97656.00
2022-09-27T14:30:28.772Z,97664.00
2022-09-27T14:33:06.246Z,97674.00
2022-09-27T14:36:08.260Z,97682.00
2022-09-27T14:38:39.136Z,97686.00
2022-09-27T14:41:19.051Z,97685.00
2022-09-27T14:43:50.576Z,97689.00
2022-09-27T14:46:32.149Z,97688.00
2022-09-27T14:49:13.903Z,97689.00
2022-09-27T14:51:42.260Z,97699.00
2022-09-27T14:54:25.200Z,97707.00
2022-09-27T14:56:54.645Z,97717.00
2022-09-27T14:59:30.941Z,97704.00
2022-09-27T15:02:03.515Z,97719.00
2022-09-27T15:04:33.388Z,97718.00
2022-09-27T15:07:03.521Z,97720.00
2022-09-27T15:09:33.627Z,97710.00
2022-09-27T15:12:05.117Z,97712.00
2022-09-27T15:14:34.270Z,97706.00
2022-09-27T15:17:06.130Z,97711.00
2022-09-27T15:19:35.352Z,97709.00
2022-09-27T15:22:32.718Z,97709.00
2022-09-27T15:25:19.395Z,97716.00
2022-09-27T15:27:54.537Z,97703.00
2022-09-27T15:30:30.231Z,97708.00
2022-09-27T15:33:00.038Z,97717.00
2022-09-27T15:35:33.244Z,97717.00
2022-09-27T15:38:26.333Z,97720.00
2022-09-27T15:41:14.159Z,97724.00
2022-09-27T15:43:46.528Z,97723.00
2022-09-27T15:46:34.040Z,97728.00
2022-09-27T15:49:34.490Z,97731.00
2022-09-27T15:52:05.015Z,97733.00
2022-09-27T15:54:35.794Z,97734.00
2022-09-27T15:57:06.804Z,97746.00
2022-09-27T15:59:36.927Z,97739.00
2022-09-27T16:02:17.421Z,97746.00
2022-09-27T16:04:46.633Z,97745.00
2022-09-27T16:07:16.005Z,97743.00
2022-09-27T16:09:45.179Z,97754.00
2022-09-27T16:12:13.352Z,97756.00
2022-09-27T16:14:41.308Z,97756.00
2022-09-27T16:17:10.857Z,97751.00
2022-09-27T16:19:39.300Z,97760.00
2022-09-27T16:22:08.909Z,97753.00
2022-09-27T16:24:36.964Z,97746.00
2022-09-27T16:27:05.102Z,97761.00
2022-09-27T16:29:33.054Z,97759.00
2022-09-27T16:32:01.574Z,97766.00
2022-09-27T16:34:29.605Z,97772.00
2022-09-27T16:37:00.568Z,97761.00
2022-09-27T16:39:32.080Z,97777.00
2022-09-27T16:42:00.100Z,97775.00
2022-09-27T16:44:28.032Z,97770.00
2022-09-27T16:46:55.957Z,97765.00
2022-09-27T16:49:43.651Z,97768.00
2022-09-27T16:52:11.644Z,97778.00
2022-09-27T16:54:41.842Z,97774.00
2022-09-27T16:57:10.630Z,97776.00
2022-09-27T16:59:38.829Z,97775.00
2022-09-27T17:02:07.137Z,97783.00
2022-09-27T17:04:35.577Z,97786.00
2022-09-27T17:07:05.319Z,97777.00
2022-09-27T17:09:34.329Z,97783.00
2022-09-27T17:12:05.305Z,97788.00
2022-09-27T17:14:34.785Z,97771.00
2022-09-27T17:17:03.040Z,97779.00
2022-09-27T17:19:32.561Z,97782.00
2022-09-27T17:22:01.387Z,97790.00
2022-09-27T17:24:29.312Z,97793.00
2022-09-27T17:27:00.157Z,97795.00
2022-09-27T17:29:30.507Z,97794.00
2022-09-27T17:32:00.582Z,97800.00
2022-09-27T17:34:28.638Z,97809.00
2022-09-27T17:36:57.477Z,97806.00
2022-09-27T17:39:25.585Z,97806.00
2022-09-27T17:41:54.399Z,97804.00
2022-09-27T17:44:23.760Z,97806.00
2022-09-27T17:47:13.104Z,97809.00
2022-09-27T17:49:59.020Z,97801.00
2022-09-27T17:52:27.043Z,97799.00
2022-09-27T17:54:57.624Z,97791.00
2022-09-27T17:57:26.275Z,97803.00
2022-09-27T17:59:54.446Z,97801.00
2022-09-27T18:02:23.773Z,97802.00
2022-09-27T18:04:51.898Z,97807.00
2022-09-27T18:07:19.949Z,97800.00
2022-09-27T18:09:47.977Z,97802.00
2022-09-27T18:12:16.729Z,97798.00
2022-09-27T18:14:45.748Z,97798.00
2022-09-27T18:17:13.965Z,97804.00
2022-09-27T18:19:43.276Z,97800.00
2022-09-27T18:22:11.168Z,97812.00
2022-09-27T18:24:39.077Z,97807.00
2022-09-27T18:27:06.966Z,97818.00
2022-09-27T18:29:35.114Z,97810.00
2022-09-27T18:32:05.993Z,97804.00
2022-09-27T18:34:34.170Z,97814.00
2022-09-27T18:37:03.715Z,97815.00
2022-09-27T18:39:32.088Z,97816.00
2022-09-27T18:42:00.384Z,97822.00
2022-09-27T18:44:28.596Z,97813.00
2022-09-27T18:46:58.226Z,97821.00
2022-09-27T18:49:32.996Z,97819.00
2022-09-27T18:52:03.817Z,97818.00
2022-09-27T18:54:31.901Z,97821.00
2022-09-27T18:57:00.155Z,97821.00
2022-09-27T18:59:28.838Z,97829.00
2022-09-27T19:01:56.906Z,97824.00
2022-09-27T19:04:26.756Z,97833.00
2022-09-27T19:06:57.636Z,97837.00
2022-09-27T19:09:27.330Z,97830.00
2022-09-27T19:11:55.870Z,97825.00
2022-09-27T19:14:24.507Z,97830.00
2022-09-27T19:16:52.878Z,97828.00
2022-09-27T19:19:22.160Z,97820.00
2022-09-27T19:21:51.002Z,97825.00
2022-09-27T19:24:19.253Z,97830.00
2022-09-27T19:26:53.475Z,97824.00
2022-09-27T19:29:21.560Z,97821.00
2022-09-27T19:31:49.845Z,97814.00
2022-09-27T19:34:18.434Z,97821.00
2022-09-27T19:36:46.699Z,97824.00
2022-09-27T19:39:14.945Z,97815.00
2022-09-27T19:41:43.201Z,97820.00
2022-09-27T19:44:14.060Z,97819.00
2022-09-27T19:46:42.820Z,97808.00
2022-09-27T19:49:11.151Z,97815.00
2022-09-27T19:51:39.416Z,97826.00
2022-09-27T19:54:07.565Z,97818.00
2022-09-27T19:56:35.805Z,97819.00
2022-09-27T19:59:07.006Z,97819.00
2022-09-27T20:01:36.750Z,97819.00
2022-09-27T20:04:05.021Z,97819.00
2022-09-27T20:06:37.014Z,97820.00
2022-09-27T20:09:05.501Z,97816.00
2022-09-27T20:11:34.791Z,97820.00
2022-09-27T20:14:03.597Z,97821.00
2022-09-27T20:16:33.616Z,97818.00
2022-09-27T20:19:04.926Z,97817.00
2022-09-27T20:21:34.484Z,97806.00
2022-09-27T20:24:05.793Z,97810.00
2022-09-27T20:26:36.621Z,97811.00
2022-09-27T20:29:07.771Z,97817.00
2022-09-27T20:31:51.719Z,97816.00
2022-09-27T20:34:31.211Z,97810.00
2022-09-27T20:36:59.542Z,97813.00
2022-09-27T20:39:31.022Z,97815.00
2022-09-27T20:42:01.966Z,97811.00
2022-09-27T20:44:31.926Z,97813.00
2022-09-27T20:47:00.535Z,97807.00
2022-09-27T20:49:30.169Z,97799.00
2022-09-27T20:52:01.649Z,97800.00
2022-09-27T20:54:29.949Z,97798.00
2022-09-27T20:56:58.327Z,97795.00
2022-09-27T20:59:26.721Z,97797.00
2022-09-27T21:01:55.065Z,97805.00
2022-09-27T21:04:26.277Z,97808.00
2022-09-27T21:06:56.759Z,97799.00
2022-09-27T21:09:25.325Z,97799.00
2022-09-27T21:11:53.922Z,97799.00
2022-09-27T21:14:22.125Z,97801.00
2022-09-27T21:16:50.663Z,97796.00
2022-09-27T21:19:19.277Z,97808.00
2022-09-27T21:21:47.662Z,97809.00
2022-09-27T21:24:17.795Z,97809.00
2022-09-27T21:26:46.007Z,97809.00
2022-09-27T21:29:15.665Z,97813.00
2022-09-27T21:31:43.887Z,97812.00
2022-09-27T21:34:12.342Z,97813.00
2022-09-27T21:36:41.157Z,97811.00
2022-09-27T21:39:10.753Z,97816.00
2022-09-27T21:41:40.302Z,97820.00
2022-09-27T21:44:11.718Z,97806.00
2022-09-27T21:46:44.233Z,97821.00
2022-09-27T21:49:12.729Z,97819.00
2022-09-27T21:51:42.396Z,97824.00
2022-09-27T21:54:14.525Z,97817.00
2022-09-27T21:56:45.603Z,97818.00
2022-09-27T21:59:18.185Z,97818.00
2022-09-27T22:01:47.723Z,97818.00
2022-09-27T22:04:16.245Z,97808.00
2022-09-27T22:06:45.035Z,97817.00
2022-09-27T22:09:16.822Z,97818.00
2022-09-27T22:11:47.563Z,97812.00
2022-09-27T22:14:17.200Z,97822.00
2022-09-27T22:16:45.350Z,97817.00
2022-09-27T22:19:15.745Z,97815.00
2022-09-27T22:21:44.496Z,97813.00
2022-09-27T22:24:15.378Z,97818.00
2022-09-27T22:26:49.962Z,97806.00
2022-09-27T22:29:18.838Z,97806.00
2022-09-27T22:31:47.103Z,97801.00
2022-09-27T22:34:28.792Z,97810.00
2022-09-27T22:36:58.593Z,97798.00
2022-09-27T22:39:26.658Z,97806.00
2022-09-27T22:41:56.148Z,97798.00
2022-09-27T22:44:24.239Z,97801.00
2022-09-27T22:46:52.294Z,97802.00
2022-09-27T22:49:21.585Z,97796.00
2022-09-27T22:51:50.395Z,97787.00
2022-09-27T22:54:18.388Z,97795.00
2022-09-27T22:56:46.368Z,97783.00
2022-09-27T22:59:15.691Z,97789.00
2022-09-27T23:01:43.826Z,97787.00
2022-09-27T23:04:12.179Z,97782.00
2022-09-27T23:06:40.144Z,97783.00
2022-09-27T23:09:08.097Z,97784.00
2022-09-27T23:11:36.354Z,97781.00
2022-09-27T23:14:07.270Z,97792.00
2022-09-27T23:16:38.183Z,97781.00
2022-09-27T23:19:07.939Z,97786.00
2022-09-27T23:21:36.761Z,97786.00
2022-09-27T23:24:05.027Z,97794.00
2022-09-27T23:26:33.060Z,97797.00
2022-09-27T23:29:03.141Z,97788.00
2022-09-27T23:31:33.691Z,97793.00
2022-09-27T23:34:05.903Z,97797.00
2022-09-27T23:36:35.352Z,97801.00
2022-09-27T23:39:03.284Z,97797.00
2022-09-27T23:41:31.419Z,97795.00
2022-09-27T23:43:59.351Z,97796.00
2022-09-27T23:46:27.328Z,97791.00
2022-09-27T23:48:58.847Z,97796.00
2022-09-27T23:51:28.175Z,97797.00
2022-09-27T23:53:58.053Z,97795.00
2022-09-27T23:56:28.484Z,97791.00
2022-09-27T23:59:01.008Z,97793.00
