createdAt,value
2024-03-16T00:01:45.895Z,11.04
2024-03-16T00:04:17.276Z,11.05
2024-03-16T00:06:45.907Z,11.06
2024-03-16T00:09:15.694Z,11.07
2024-03-16T00:11:44.248Z,11.08
2024-03-16T00:14:12.814Z,11.08
2024-03-16T00:16:41.309Z,11.08
2024-03-16T00:19:09.996Z,11.06
2024-03-16T00:21:38.703Z,11.05
2024-03-16T00:24:08.564Z,11.03
2024-03-16T00:26:37.115Z,11.01
2024-03-16T00:29:08.285Z,11.00
2024-03-16T00:31:36.866Z,10.99
2024-03-16T00:34:05.936Z,10.98
2024-03-16T00:36:34.548Z,10.95
2024-03-16T00:39:05.429Z,10.94
2024-03-16T00:41:34.049Z,10.92
2024-03-16T00:44:02.535Z,10.89
2024-03-16T00:46:31.065Z,10.85
2024-03-16T00:48:59.559Z,10.81
2024-03-16T00:51:29.415Z,10.77
2024-03-16T00:53:58.527Z,10.75
2024-03-16T00:56:27.041Z,10.74
2024-03-16T00:58:55.709Z,10.74
2024-03-16T01:01:24.333Z,10.74
2024-03-16T01:03:53.014Z,10.75
2024-03-16T01:06:21.614Z,10.76
2024-03-16T01:08:50.117Z,10.78
2024-03-16T01:11:19.118Z,10.80
2024-03-16T01:13:47.942Z,10.81
2024-03-16T01:16:16.772Z,10.82
2024-03-16T01:18:45.437Z,10.83
2024-03-16T01:21:14.016Z,10.81
2024-03-16T01:23:42.581Z,10.79
2024-03-16T01:26:11.116Z,10.78
2024-03-16T01:28:39.676Z,10.77
2024-03-16T01:31:09.273Z,10.75
2024-03-16T01:33:40.354Z,10.73
2024-03-16T01:36:09.487Z,10.70
2024-03-16T01:38:38.063Z,10.68
2024-03-16T01:41:06.857Z,10.66
2024-03-16T01:43:35.337Z,10.65
2024-03-16T01:46:04.009Z,10.63
2024-03-16T01:48:32.676Z,10.63
2024-03-16T01:51:02.503Z,10.62
2024-03-16T01:53:33.679Z,10.62
2024-03-16T01:56:03.255Z,10.60
2024-03-16T01:58:36.335Z,10.58
2024-03-16T02:01:05.239Z,10.55
2024-03-16T02:03:33.830Z,10.52
2024-03-16T02:06:02.625Z,10.52
2024-03-16T02:08:31.139Z,10.51
2024-03-16T02:10:59.673Z,10.52
2024-03-16T02:13:28.289Z,10.53
2024-03-16T02:15:56.836Z,10.55
2024-03-16T02:18:25.435Z,10.56
2024-03-16T02:20:53.936Z,10.58
2024-03-16T02:23:23.124Z,10.58
2024-03-16T02:25:51.642Z,10.59
2024-03-16T02:28:20.168Z,10.58
2024-03-16T02:30:49.002Z,10.57
2024-03-16T02:33:17.712Z,10.59
2024-03-16T02:35:46.398Z,10.61
2024-03-16T02:38:15.528Z,10.60
2024-03-16T02:40:44.385Z,10.61
2024-03-16T02:43:12.932Z,10.60
2024-03-16T02:45:41.504Z,10.56
2024-03-16T02:48:10.740Z,10.51
2024-03-16T02:50:39.437Z,10.43
2024-03-16T02:53:09.383Z,10.38
2024-03-16T02:55:38.045Z,10.31
2024-03-16T02:58:06.873Z,10.25
2024-03-16T03:00:35.450Z,10.21
2024-03-16T03:03:04.246Z,10.17
2024-03-16T03:05:32.733Z,10.15
2024-03-16T03:08:01.204Z,10.14
2024-03-16T03:10:29.762Z,10.13
2024-03-16T03:12:58.457Z,10.13
2024-03-16T03:15:27.126Z,10.13
2024-03-16T03:17:55.694Z,10.13
2024-03-16T03:20:24.924Z,10.15
2024-03-16T03:22:53.460Z,10.16
2024-03-16T03:25:22.782Z,10.15
2024-03-16T03:27:51.537Z,10.13
2024-03-16T03:30:20.546Z,10.10
2024-03-16T03:32:49.058Z,10.08
2024-03-16T03:35:17.724Z,10.08
2024-03-16T03:37:46.209Z,10.09
2024-03-16T03:40:15.219Z,10.10
2024-03-16T03:42:49.204Z,10.12
2024-03-16T03:45:28.765Z,10.14
2024-03-16T03:48:04.185Z,10.17
2024-03-16T03:50:34.774Z,10.19
2024-03-16T03:53:04.344Z,10.21
2024-03-16T03:55:33.185Z,10.22
2024-03-16T03:58:03.378Z,10.24
2024-03-16T04:00:32.095Z,10.26
2024-03-16T04:03:00.665Z,10.27
2024-03-16T04:05:29.163Z,10.30
2024-03-16T04:07:57.730Z,10.32
2024-03-16T04:10:26.248Z,10.33
2024-03-16T04:12:55.125Z,10.34
2024-03-16T04:15:23.655Z,10.34
2024-03-16T04:17:52.397Z,10.34
2024-03-16T04:20:21.649Z,10.35
2024-03-16T04:22:50.774Z,10.35
2024-03-16T04:25:19.299Z,10.36
2024-03-16T04:27:47.835Z,10.35
2024-03-16T04:30:16.866Z,10.34
2024-03-16T04:32:45.835Z,10.33
2024-03-16T04:35:14.404Z,10.33
2024-03-16T04:37:42.877Z,10.31
2024-03-16T04:40:11.955Z,10.30
2024-03-16T04:42:40.596Z,10.30
2024-03-16T04:45:09.564Z,10.31
2024-03-16T04:47:38.098Z,10.31
2024-03-16T04:50:07.352Z,10.32
2024-03-16T04:52:35.922Z,10.31
2024-03-16T04:55:05.334Z,10.32
2024-03-16T04:57:33.954Z,10.32
2024-03-16T05:00:02.508Z,10.32
2024-03-16T05:02:31.787Z,10.32
2024-03-16T05:05:00.356Z,10.30
2024-03-16T05:07:28.886Z,10.28
2024-03-16T05:09:57.462Z,10.29
2024-03-16T05:12:26.100Z,10.29
2024-03-16T05:14:54.625Z,10.28
2024-03-16T05:17:23.154Z,10.31
2024-03-16T05:19:53.206Z,10.31
2024-03-16T05:22:21.742Z,10.30
2024-03-16T05:24:50.418Z,10.28
2024-03-16T05:27:19.033Z,10.24
2024-03-16T05:29:47.501Z,10.20
2024-03-16T05:32:16.318Z,10.14
2024-03-16T05:34:44.849Z,10.10
2024-03-16T05:37:13.399Z,10.07
2024-03-16T05:39:41.980Z,10.04
2024-03-16T05:42:12.252Z,10.03
2024-03-16T05:44:40.814Z,10.02
2024-03-16T05:47:09.480Z,10.03
2024-03-16T05:49:40.384Z,10.03
2024-03-16T05:52:09.003Z,10.05
2024-03-16T05:54:37.683Z,10.07
2024-03-16T05:57:06.808Z,10.09
2024-03-16T05:59:35.324Z,10.16
2024-03-16T06:02:04.187Z,10.22
2024-03-16T06:04:32.750Z,10.30
2024-03-16T06:07:01.261Z,10.34
2024-03-16T06:09:29.912Z,10.39
2024-03-16T06:11:58.603Z,10.43
2024-03-16T06:14:27.105Z,10.46
2024-03-16T06:16:55.878Z,10.50
2024-03-16T06:19:24.383Z,10.54
2024-03-16T06:21:52.903Z,10.56
2024-03-16T06:24:22.171Z,10.58
2024-03-16T06:26:55.566Z,10.60
2024-03-16T06:29:27.048Z,10.62
2024-03-16T06:32:06.042Z,10.64
2024-03-16T06:34:34.750Z,10.65
2024-03-16T06:37:04.298Z,10.67
2024-03-16T06:39:32.917Z,10.68
2024-03-16T06:42:04.125Z,10.72
2024-03-16T06:44:32.626Z,10.74
2024-03-16T06:47:01.155Z,10.77
2024-03-16T06:49:30.584Z,10.78
2024-03-16T06:51:59.234Z,10.78
2024-03-16T06:54:27.737Z,10.79
2024-03-16T06:56:56.145Z,10.82
2024-03-16T06:59:24.575Z,10.86
2024-03-16T07:01:53.009Z,10.88
2024-03-16T07:04:21.523Z,10.86
2024-03-16T07:06:50.125Z,10.84
2024-03-16T07:09:20.026Z,10.81
2024-03-16T07:11:49.099Z,10.80
2024-03-16T07:14:18.164Z,10.87
2024-03-16T07:16:46.931Z,10.99
2024-03-16T07:19:15.491Z,11.05
2024-03-16T07:21:44.087Z,11.06
2024-03-16T07:24:13.024Z,11.14
2024-03-16T07:26:41.540Z,11.26
2024-03-16T07:29:10.219Z,11.38
2024-03-16T07:31:39.077Z,11.53
2024-03-16T07:34:07.588Z,11.71
2024-03-16T07:36:36.187Z,11.83
2024-03-16T07:39:09.415Z,11.92
2024-03-16T07:41:37.912Z,12.07
2024-03-16T07:44:06.625Z,12.26
2024-03-16T07:46:35.271Z,12.31
2024-03-16T07:49:06.638Z,12.28
2024-03-16T07:51:37.610Z,12.19
2024-03-16T07:54:12.481Z,12.06
2024-03-16T07:56:41.060Z,11.95
2024-03-16T07:59:10.742Z,11.90
2024-03-16T08:01:41.384Z,11.87
2024-03-16T08:04:10.140Z,11.82
2024-03-16T08:06:39.094Z,11.75
2024-03-16T08:09:09.622Z,11.70
2024-03-16T08:11:38.141Z,11.60
2024-03-16T08:14:09.466Z,11.49
2024-03-16T08:16:37.973Z,11.42
2024-03-16T08:19:06.916Z,11.39
2024-03-16T08:21:37.384Z,11.34
2024-03-16T08:24:06.840Z,11.25
2024-03-16T08:26:35.396Z,11.10
2024-03-16T08:29:03.866Z,10.89
2024-03-16T08:31:32.484Z,10.74
2024-03-16T08:34:01.283Z,10.61
2024-03-16T08:36:30.332Z,10.54
2024-03-16T08:38:58.951Z,10.47
2024-03-16T08:41:27.415Z,10.41
2024-03-16T08:43:56.018Z,10.35
2024-03-16T08:46:27.787Z,10.28
2024-03-16T08:48:56.835Z,10.23
2024-03-16T08:51:25.454Z,10.15
2024-03-16T08:53:54.123Z,10.06
2024-03-16T08:56:24.740Z,9.97
2024-03-16T08:58:53.607Z,10.00
2024-03-16T09:01:22.645Z,10.09
2024-03-16T09:03:51.876Z,10.22
2024-03-16T09:06:20.920Z,10.25
2024-03-16T09:08:50.575Z,10.22
2024-03-16T09:11:19.152Z,10.18
2024-03-16T09:13:47.759Z,10.13
2024-03-16T09:16:16.784Z,10.05
2024-03-16T09:18:46.393Z,9.92
2024-03-16T09:21:14.907Z,9.83
2024-03-16T09:23:43.400Z,9.71
2024-03-16T09:26:11.902Z,9.63
2024-03-16T09:28:40.379Z,9.65
2024-03-16T09:31:11.310Z,9.82
2024-03-16T09:33:40.093Z,9.93
2024-03-16T09:36:08.846Z,10.08
2024-03-16T09:38:37.416Z,10.25
2024-03-16T09:41:06.312Z,10.45
2024-03-16T09:43:35.300Z,10.71
2024-03-16T09:46:05.397Z,10.88
2024-03-16T09:48:34.086Z,10.94
2024-03-16T09:51:05.132Z,10.90
2024-03-16T09:53:34.443Z,10.88
2024-03-16T09:56:05.760Z,10.92
2024-03-16T09:58:34.718Z,10.97
2024-03-16T10:01:04.316Z,11.00
2024-03-16T10:03:33.156Z,11.07
2024-03-16T10:06:05.733Z,11.04
2024-03-16T10:08:34.258Z,10.99
2024-03-16T10:11:13.632Z,11.02
2024-03-16T10:13:53.886Z,11.11
2024-03-16T10:16:22.399Z,11.08
2024-03-16T10:18:53.521Z,11.07
2024-03-16T10:21:22.020Z,11.06
2024-03-16T10:23:50.520Z,11.03
2024-03-16T10:26:19.000Z,10.96
2024-03-16T10:28:47.723Z,10.88
2024-03-16T10:31:16.246Z,10.76
2024-03-16T10:33:44.799Z,10.63
2024-03-16T10:36:18.709Z,10.59
2024-03-16T10:38:47.824Z,10.66
2024-03-16T10:41:17.677Z,10.71
2024-03-16T10:43:46.709Z,10.76
2024-03-16T10:46:16.645Z,10.83
2024-03-16T10:48:45.164Z,10.88
2024-03-16T10:51:18.424Z,10.89
2024-03-16T10:53:47.704Z,11.02
2024-03-16T10:56:16.797Z,11.07
2024-03-16T10:58:45.690Z,10.91
2024-03-16T11:01:19.369Z,10.68
2024-03-16T11:03:49.197Z,10.46
2024-03-16T11:06:20.117Z,10.28
2024-03-16T11:08:49.540Z,10.11
2024-03-16T11:11:19.900Z,9.87
2024-03-16T11:14:06.263Z,9.64
2024-03-16T11:16:35.042Z,9.54
2024-03-16T11:19:08.448Z,9.53
2024-03-16T11:21:39.630Z,9.54
2024-03-16T11:24:14.835Z,9.55
2024-03-16T11:26:44.867Z,9.54
2024-03-16T11:29:19.807Z,9.57
2024-03-16T11:31:49.876Z,9.70
2024-03-16T11:34:23.371Z,9.87
2024-03-16T11:36:53.703Z,10.02
2024-03-16T11:39:26.672Z,10.14
2024-03-16T11:41:56.505Z,10.30
2024-03-16T11:44:24.970Z,10.45
2024-03-16T11:46:54.812Z,10.53
2024-03-16T11:49:25.374Z,10.54
2024-03-16T11:51:56.257Z,10.48
2024-03-16T11:54:26.162Z,10.41
2024-03-16T11:56:54.672Z,10.29
2024-03-16T11:59:24.583Z,10.19
2024-03-16T12:01:54.300Z,10.10
2024-03-16T12:04:25.447Z,10.08
2024-03-16T12:06:57.794Z,10.13
2024-03-16T12:09:35.511Z,10.19
2024-03-16T12:12:08.781Z,10.30
2024-03-16T12:14:43.162Z,10.36
2024-03-16T12:17:12.425Z,10.41
2024-03-16T12:19:40.959Z,10.50
2024-03-16T12:22:15.914Z,10.60
2024-03-16T12:24:44.563Z,10.62
2024-03-16T12:27:13.470Z,10.71
2024-03-16T12:29:44.635Z,10.83
2024-03-16T12:32:13.138Z,10.98
2024-03-16T12:34:41.908Z,11.12
2024-03-16T12:37:10.647Z,11.23
2024-03-16T12:39:39.405Z,11.33
2024-03-16T12:42:08.191Z,11.35
2024-03-16T12:44:36.870Z,11.34
2024-03-16T12:47:05.558Z,11.28
2024-03-16T12:49:34.183Z,11.13
2024-03-16T12:52:02.719Z,10.92
2024-03-16T12:54:32.481Z,10.70
2024-03-16T12:57:01.704Z,10.52
2024-03-16T12:59:30.164Z,10.39
2024-03-16T13:01:58.772Z,10.36
2024-03-16T13:04:27.249Z,10.43
2024-03-16T13:06:55.704Z,10.58
2024-03-16T13:09:26.833Z,10.73
2024-03-16T13:11:55.402Z,10.81
2024-03-16T13:14:24.152Z,10.78
2024-03-16T13:16:52.634Z,10.72
2024-03-16T13:19:21.223Z,10.65
2024-03-16T13:21:49.747Z,10.58
2024-03-16T13:24:18.280Z,10.49
2024-03-16T13:26:46.751Z,10.46
2024-03-16T13:29:15.614Z,10.51
2024-03-16T13:31:44.174Z,10.62
2024-03-16T13:34:13.273Z,10.78
2024-03-16T13:36:41.991Z,10.98
2024-03-16T13:39:10.793Z,11.10
2024-03-16T13:41:42.292Z,11.14
2024-03-16T13:44:13.619Z,11.07
2024-03-16T13:46:42.179Z,10.90
2024-03-16T13:49:12.464Z,10.75
2024-03-16T13:51:40.960Z,10.64
2024-03-16T13:54:09.612Z,10.52
2024-03-16T13:56:38.420Z,10.38
2024-03-16T13:59:07.784Z,10.35
2024-03-16T14:01:36.601Z,10.43
2024-03-16T14:04:06.054Z,10.56
2024-03-16T14:06:34.456Z,10.65
2024-03-16T14:09:07.579Z,10.71
2024-03-16T14:11:36.362Z,10.73
2024-03-16T14:14:04.778Z,10.73
2024-03-16T14:16:33.212Z,10.65
2024-03-16T14:19:01.770Z,10.54
2024-03-16T14:21:30.722Z,10.45
2024-03-16T14:24:02.786Z,10.41
2024-03-16T14:26:31.447Z,10.41
2024-03-16T14:28:59.968Z,10.37
2024-03-16T14:31:28.467Z,10.46
2024-03-16T14:33:59.117Z,10.68
2024-03-16T14:36:27.827Z,10.81
2024-03-16T14:38:56.877Z,10.84
2024-03-16T14:41:25.347Z,10.79
2024-03-16T14:43:53.835Z,10.80
2024-03-16T14:46:23.490Z,10.92
2024-03-16T14:48:56.777Z,11.00
2024-03-16T14:51:27.677Z,11.03
2024-03-16T14:53:57.192Z,11.00
2024-03-16T14:56:25.805Z,11.01
2024-03-16T14:58:54.275Z,11.12
2024-03-16T15:01:23.053Z,11.24
2024-03-16T15:03:51.510Z,11.29
2024-03-16T15:06:20.040Z,11.32
2024-03-16T15:08:49.423Z,11.42
2024-03-16T15:11:17.929Z,11.48
2024-03-16T15:13:46.384Z,11.49
2024-03-16T15:16:14.929Z,11.55
2024-03-16T15:18:45.757Z,11.52
2024-03-16T15:21:14.273Z,11.48
2024-03-16T15:23:42.928Z,11.43
2024-03-16T15:26:20.526Z,11.39
2024-03-16T15:28:53.377Z,11.36
2024-03-16T15:31:21.826Z,11.23
2024-03-16T15:33:50.263Z,11.07
2024-03-16T15:36:18.778Z,10.91
2024-03-16T15:38:47.215Z,10.81
2024-03-16T15:41:16.118Z,10.81
2024-03-16T15:43:44.621Z,10.76
2024-03-16T15:46:13.256Z,10.71
2024-03-16T15:48:41.733Z,10.68
2024-03-16T15:51:10.487Z,10.67
2024-03-16T15:53:38.931Z,10.63
2024-03-16T15:56:07.912Z,10.56
2024-03-16T15:58:36.348Z,10.52
2024-03-16T16:01:05.694Z,10.52
2024-03-16T16:03:34.209Z,10.56
2024-03-16T16:06:02.694Z,10.63
2024-03-16T16:08:31.540Z,10.67
2024-03-16T16:11:00.009Z,10.73
2024-03-16T16:13:29.475Z,10.72
2024-03-16T16:15:57.916Z,10.61
2024-03-16T16:18:26.568Z,10.44
2024-03-16T16:20:55.036Z,10.29
2024-03-16T16:23:23.615Z,10.14
2024-03-16T16:25:52.051Z,9.98
2024-03-16T16:28:20.684Z,9.83
2024-03-16T16:30:49.247Z,9.71
2024-03-16T16:33:17.712Z,9.62
2024-03-16T16:35:50.364Z,9.56
2024-03-16T16:38:18.878Z,9.52
2024-03-16T16:40:49.223Z,9.47
2024-03-16T16:43:19.574Z,9.43
2024-03-16T16:45:48.064Z,9.37
2024-03-16T16:48:16.731Z,9.35
2024-03-16T16:50:46.021Z,9.35
2024-03-16T16:53:14.728Z,9.34
2024-03-16T16:55:46.966Z,9.31
2024-03-16T16:58:16.387Z,9.24
2024-03-16T17:00:47.300Z,9.19
2024-03-16T17:03:15.901Z,9.16
2024-03-16T17:05:46.707Z,9.13
2024-03-16T17:08:15.686Z,9.07
2024-03-16T17:10:46.851Z,9.01
2024-03-16T17:13:17.815Z,8.94
2024-03-16T17:15:47.024Z,8.87
2024-03-16T17:18:15.516Z,8.80
2024-03-16T17:20:44.045Z,8.74
2024-03-16T17:23:12.655Z,8.68
2024-03-16T17:25:41.079Z,8.63
2024-03-16T17:28:14.572Z,8.57
2024-03-16T17:30:42.980Z,8.52
2024-03-16T17:33:11.476Z,8.47
2024-03-16T17:35:42.554Z,8.40
2024-03-16T17:38:11.678Z,8.33
2024-03-16T17:40:40.291Z,8.31
2024-03-16T17:43:11.339Z,8.28
2024-03-16T17:45:42.627Z,8.27
2024-03-16T17:48:11.123Z,8.24
2024-03-16T17:50:39.637Z,8.21
2024-03-16T17:53:09.550Z,8.19
2024-03-16T17:55:38.039Z,8.16
2024-03-16T17:58:08.492Z,8.13
2024-03-16T18:00:39.063Z,8.09
2024-03-16T18:03:10.267Z,8.03
2024-03-16T18:05:39.648Z,7.94
2024-03-16T18:08:10.844Z,7.87
2024-03-16T18:10:39.723Z,7.79
2024-03-16T18:13:08.186Z,7.71
2024-03-16T18:15:39.058Z,7.63
2024-03-16T18:18:12.473Z,7.54
2024-03-16T18:20:41.100Z,7.46
2024-03-16T18:23:09.586Z,7.38
2024-03-16T18:25:38.137Z,7.32
2024-03-16T18:28:10.366Z,7.29
2024-03-16T18:30:39.833Z,7.27
2024-03-16T18:33:09.301Z,7.22
2024-03-16T18:35:38.107Z,7.19
2024-03-16T18:38:06.813Z,7.13
2024-03-16T18:40:38.705Z,7.07
2024-03-16T18:43:09.376Z,6.99
2024-03-16T18:45:38.658Z,6.93
2024-03-16T18:48:08.873Z,6.87
2024-03-16T18:50:38.611Z,6.81
2024-03-16T18:53:07.309Z,6.76
2024-03-16T18:55:36.611Z,6.71
2024-03-16T18:58:06.722Z,6.65
2024-03-16T19:00:41.044Z,6.59
2024-03-16T19:03:13.537Z,6.54
2024-03-16T19:05:42.053Z,6.53
2024-03-16T19:08:10.572Z,6.50
2024-03-16T19:10:39.009Z,6.48
2024-03-16T19:13:07.462Z,6.44
2024-03-16T19:15:36.160Z,6.39
2024-03-16T19:18:04.836Z,6.34
2024-03-16T19:20:33.358Z,6.29
2024-03-16T19:23:03.897Z,6.24
2024-03-16T19:25:32.410Z,6.19
2024-03-16T19:28:00.947Z,6.13
2024-03-16T19:30:29.459Z,6.06
2024-03-16T19:32:57.968Z,6.00
2024-03-16T19:35:26.492Z,5.97
2024-03-16T19:37:54.913Z,5.93
2024-03-16T19:40:23.358Z,5.95
2024-03-16T19:42:54.496Z,5.96
2024-03-16T19:45:23.620Z,5.95
2024-03-16T19:47:52.133Z,5.95
2024-03-16T19:50:22.081Z,5.94
2024-03-16T19:52:51.248Z,5.95
2024-03-16T19:55:21.261Z,5.98
2024-03-16T19:57:49.684Z,6.03
2024-03-16T20:00:23.872Z,6.10
2024-03-16T20:02:52.305Z,6.16
2024-03-16T20:05:20.922Z,6.22
2024-03-16T20:07:49.419Z,6.27
2024-03-16T20:10:18.157Z,6.29
2024-03-16T20:12:48.211Z,6.29
2024-03-16T20:15:17.417Z,6.30
2024-03-16T20:17:45.946Z,6.31
2024-03-16T20:20:16.208Z,6.32
2024-03-16T20:22:44.647Z,6.34
2024-03-16T20:25:13.648Z,6.34
2024-03-16T20:27:42.113Z,6.32
2024-03-16T20:30:11.883Z,6.28
2024-03-16T20:32:40.338Z,6.27
2024-03-16T20:35:12.168Z,6.20
2024-03-16T20:37:40.991Z,6.15
2024-03-16T20:40:10.593Z,6.09
2024-03-16T20:42:39.043Z,6.02
2024-03-16T20:45:08.671Z,5.96
2024-03-16T20:47:37.786Z,5.89
2024-03-16T20:50:07.890Z,5.83
2024-03-16T20:52:39.894Z,5.77
2024-03-16T20:55:08.762Z,5.73
2024-03-16T20:57:37.846Z,5.69
2024-03-16T21:00:10.130Z,5.66
2024-03-16T21:02:38.643Z,5.64
2024-03-16T21:05:09.665Z,5.61
2024-03-16T21:07:38.158Z,5.57
2024-03-16T21:10:07.681Z,5.53
2024-03-16T21:12:36.399Z,5.49
2024-03-16T21:15:10.013Z,5.43
2024-03-16T21:17:38.575Z,5.43
2024-03-16T21:20:11.604Z,5.41
2024-03-16T21:22:43.170Z,5.38
2024-03-16T21:25:12.767Z,5.32
2024-03-16T21:27:43.200Z,5.29
2024-03-16T21:30:12.972Z,5.27
2024-03-16T21:32:45.343Z,5.24
2024-03-16T21:35:14.543Z,5.21
2024-03-16T21:37:43.201Z,5.19
2024-03-16T21:40:12.967Z,5.20
2024-03-16T21:42:41.826Z,5.20
2024-03-16T21:45:11.035Z,5.19
2024-03-16T21:47:39.477Z,5.19
2024-03-16T21:50:10.743Z,5.19
2024-03-16T21:52:39.169Z,5.18
2024-03-16T21:55:11.091Z,5.15
2024-03-16T21:57:40.793Z,5.13
2024-03-16T22:00:14.325Z,5.12
2024-03-16T22:02:42.972Z,5.10
2024-03-16T22:05:12.994Z,5.08
2024-03-16T22:07:41.874Z,5.08
2024-03-16T22:10:11.352Z,5.08
2024-03-16T22:12:39.892Z,5.07
2024-03-16T22:15:09.587Z,5.06
2024-03-16T22:17:38.330Z,5.02
2024-03-16T22:20:08.683Z,5.00
2024-03-16T22:22:37.165Z,4.96
2024-03-16T22:25:06.567Z,4.90
2024-03-16T22:27:35.356Z,4.91
2024-03-16T22:30:05.879Z,4.90
2024-03-16T22:32:34.403Z,4.86
2024-03-16T22:35:03.120Z,4.85
2024-03-16T22:37:31.806Z,4.83
2024-03-16T22:40:00.638Z,4.80
2024-03-16T22:42:29.250Z,4.77
2024-03-16T22:44:57.998Z,4.71
2024-03-16T22:47:26.570Z,4.67
2024-03-16T22:49:55.084Z,4.64
2024-03-16T22:52:23.622Z,4.60
2024-03-16T22:54:54.838Z,4.55
2024-03-16T22:57:25.072Z,4.52
2024-03-16T22:59:53.576Z,4.48
2024-03-16T23:02:22.080Z,4.44
2024-03-16T23:04:50.807Z,4.40
2024-03-16T23:07:20.584Z,4.36
2024-03-16T23:09:49.080Z,4.30
2024-03-16T23:12:17.581Z,4.30
2024-03-16T23:14:46.123Z,4.27
2024-03-16T23:17:16.426Z,4.26
2024-03-16T23:19:45.359Z,4.25
2024-03-16T23:22:13.840Z,4.25
2024-03-16T23:24:42.346Z,4.25
2024-03-16T23:27:11.689Z,4.22
2024-03-16T23:29:40.272Z,4.20
2024-03-16T23:32:09.337Z,4.20
2024-03-16T23:34:38.020Z,4.21
2024-03-16T23:37:07.689Z,4.22
2024-03-16T23:39:36.704Z,4.23
2024-03-16T23:42:05.343Z,4.23
2024-03-16T23:44:33.870Z,4.19
2024-03-16T23:47:02.405Z,4.17
2024-03-16T23:49:31.360Z,4.13
2024-03-16T23:51:59.852Z,4.09
2024-03-16T23:54:28.857Z,4.09
2024-03-16T23:57:26.767Z,4.10
2024-03-16T23:59:56.719Z,4.09
