createdAt,value
2017-09-23T00:00:21.234Z,99.99
2017-09-23T00:01:21.231Z,99.99
2017-09-23T00:02:21.231Z,99.99
2017-09-23T00:03:21.229Z,99.99
2017-09-23T00:04:21.225Z,99.99
2017-09-23T00:05:20.927Z,99.99
2017-09-23T00:06:20.919Z,99.99
2017-09-23T00:07:20.931Z,99.99
2017-09-23T00:08:21.393Z,99.99
2017-09-23T00:09:21.220Z,99.99
2017-09-23T00:10:21.226Z,99.99
2017-09-23T00:11:20.973Z,99.99
2017-09-23T00:12:20.923Z,99.99
2017-09-23T00:13:21.210Z,99.99
2017-09-23T00:14:21.208Z,99.99
2017-09-23T00:15:21.292Z,99.99
2017-09-23T00:16:20.905Z,99.99
2017-09-23T00:17:21.203Z,99.99
2017-09-23T00:18:21.201Z,99.99
2017-09-23T00:19:20.895Z,99.99
2017-09-23T00:20:21.313Z,99.99
2017-09-23T00:21:21.298Z,99.99
2017-09-23T00:22:21.196Z,99.99
2017-09-23T00:23:21.200Z,99.99
2017-09-23T00:24:20.882Z,99.99
2017-09-23T00:25:21.248Z,99.99
2017-09-23T00:26:21.186Z,99.99
2017-09-23T00:27:21.186Z,99.99
2017-09-23T00:28:20.884Z,99.99
2017-09-23T00:29:21.184Z,99.99
2017-09-23T00:30:22.461Z,99.99
2017-09-23T00:31:20.881Z,99.99
2017-09-23T00:32:20.880Z,99.99
2017-09-23T00:33:20.913Z,99.99
2017-09-23T00:34:20.976Z,99.99
2017-09-23T00:35:21.174Z,99.99
2017-09-23T00:36:21.190Z,99.99
2017-09-23T00:37:21.170Z,99.99
2017-09-23T00:38:21.166Z,99.99
2017-09-23T00:39:21.165Z,99.99
2017-09-23T00:40:21.276Z,99.99
2017-09-23T00:41:21.163Z,99.99
2017-09-23T00:42:21.157Z,99.99
2017-09-23T00:43:21.166Z,99.99
2017-09-23T00:44:20.846Z,99.99
2017-09-23T00:45:20.843Z,99.99
2017-09-23T00:46:21.147Z,99.99
2017-09-23T00:47:20.847Z,99.99
2017-09-23T00:48:21.143Z,99.99
2017-09-23T00:49:21.143Z,99.99
2017-09-23T00:50:21.139Z,99.99
2017-09-23T00:51:21.136Z,99.99
2017-09-23T00:52:20.827Z,99.99
2017-09-23T00:53:21.135Z,99.99
2017-09-23T00:54:20.825Z,99.99
2017-09-23T00:55:20.828Z,99.99
2017-09-23T00:56:21.126Z,99.99
2017-09-23T00:57:21.125Z,99.99
2017-09-23T00:58:21.123Z,99.99
2017-09-23T00:59:21.122Z,99.99
2017-09-23T01:00:21.123Z,99.99
2017-09-23T01:01:20.807Z,99.99
2017-09-23T01:02:20.807Z,99.99
2017-09-23T01:03:21.112Z,99.99
2017-09-23T01:04:21.110Z,99.99
2017-09-23T01:05:20.801Z,99.99
2017-09-23T01:06:21.118Z,99.99
2017-09-23T01:07:21.104Z,99.99
2017-09-23T01:08:21.107Z,99.99
2017-09-23T01:09:21.108Z,99.99
2017-09-23T01:10:21.096Z,99.99
2017-09-23T01:11:21.108Z,99.99
2017-09-23T01:12:20.787Z,99.99
2017-09-23T01:13:21.092Z,99.99
2017-09-23T01:14:20.782Z,99.99
2017-09-23T01:15:20.778Z,99.99
2017-09-23T01:16:21.098Z,99.99
2017-09-23T01:17:20.775Z,99.99
2017-09-23T01:18:21.089Z,99.99
2017-09-23T01:19:21.093Z,99.99
2017-09-23T01:20:21.096Z,99.99
2017-09-23T01:21:21.093Z,99.99
2017-09-23T01:22:20.765Z,99.99
2017-09-23T01:23:21.099Z,99.99
2017-09-23T01:24:21.076Z,99.99
2017-09-23T01:25:21.095Z,99.99
2017-09-23T01:26:21.068Z,99.99
2017-09-23T01:27:21.078Z,99.99
2017-09-23T01:28:21.057Z,99.99
2017-09-23T01:29:21.070Z,99.99
2017-09-23T01:30:21.075Z,99.99
2017-09-23T01:31:22.103Z,99.99
2017-09-23T01:32:21.057Z,99.99
2017-09-23T01:33:21.055Z,99.99
2017-09-23T01:34:21.062Z,99.99
2017-09-23T01:35:21.059Z,99.99
2017-09-23T01:36:20.732Z,99.99
2017-09-23T01:37:21.052Z,99.99
2017-09-23T01:38:21.052Z,99.99
2017-09-23T01:39:21.047Z,99.99
2017-09-23T01:40:21.134Z,99.99
2017-09-23T01:41:20.746Z,99.99
2017-09-23T01:42:21.037Z,99.99
2017-09-23T01:43:21.051Z,99.99
2017-09-23T01:44:21.049Z,99.99
2017-09-23T01:45:20.727Z,99.99
2017-09-23T01:46:21.049Z,99.99
2017-09-23T01:47:21.021Z,99.99
2017-09-23T01:48:21.029Z,99.99
2017-09-23T01:49:21.049Z,99.99
2017-09-23T01:50:21.120Z,99.99
2017-09-23T01:51:20.700Z,99.99
2017-09-23T01:52:21.011Z,99.99
2017-09-23T01:53:21.025Z,99.99
2017-09-23T01:54:20.693Z,99.99
2017-09-23T01:55:20.692Z,99.99
2017-09-23T01:56:21.005Z,99.99
2017-09-23T01:57:21.006Z,99.99
2017-09-23T01:58:20.999Z,99.99
2017-09-23T01:59:20.998Z,99.99
2017-09-23T02:00:21.001Z,99.99
2017-09-23T02:01:21.004Z,99.99
2017-09-23T02:02:21.012Z,99.99
2017-09-23T02:03:21.011Z,99.99
2017-09-23T02:04:20.677Z,99.99
2017-09-23T02:05:21.044Z,99.99
2017-09-23T02:06:20.983Z,99.99
2017-09-23T02:07:20.990Z,99.99
2017-09-23T02:08:21.002Z,99.99
2017-09-23T02:09:20.674Z,99.99
2017-09-23T02:10:20.671Z,99.99
2017-09-23T02:11:20.974Z,99.99
2017-09-23T02:12:20.977Z,99.99
2017-09-23T02:13:20.978Z,99.99
2017-09-23T02:14:20.974Z,99.99
2017-09-23T02:15:20.978Z,99.99
2017-09-23T02:16:20.649Z,99.99
2017-09-23T02:17:20.652Z,99.99
2017-09-23T02:18:20.955Z,99.99
2017-09-23T02:19:20.950Z,99.99
2017-09-23T02:20:20.692Z,99.99
2017-09-23T02:21:20.949Z,99.99
2017-09-23T02:22:20.952Z,99.99
2017-09-23T02:23:20.634Z,99.99
2017-09-23T02:24:20.947Z,99.99
2017-09-23T02:25:20.942Z,99.99
2017-09-23T02:26:20.937Z,99.99
2017-09-23T02:27:20.944Z,99.99
2017-09-23T02:28:20.623Z,99.99
2017-09-23T02:29:20.936Z,99.99
2017-09-23T02:30:20.934Z,99.99
2017-09-23T02:31:20.941Z,99.99
2017-09-23T02:32:20.938Z,99.99
2017-09-23T02:33:20.616Z,99.99
2017-09-23T02:34:20.925Z,99.99
2017-09-23T02:35:20.943Z,99.99
2017-09-23T02:36:20.934Z,99.99
2017-09-23T02:37:20.915Z,99.99
2017-09-23T02:38:20.937Z,99.99
2017-09-23T02:39:20.910Z,99.99
2017-09-23T02:40:20.643Z,99.99
2017-09-23T02:41:20.903Z,99.99
2017-09-23T02:42:20.902Z,99.99
2017-09-23T02:43:20.906Z,99.99
2017-09-23T02:44:20.903Z,99.99
2017-09-23T02:45:20.590Z,99.99
2017-09-23T02:46:20.895Z,99.99
2017-09-23T02:47:20.582Z,99.99
2017-09-23T02:48:20.583Z,99.99
2017-09-23T02:49:20.891Z,99.99
2017-09-23T02:50:20.886Z,99.99
2017-09-23T02:51:20.883Z,99.99
2017-09-23T02:52:20.886Z,99.99
2017-09-23T02:53:20.885Z,99.99
2017-09-23T02:54:20.883Z,99.99
2017-09-23T02:55:20.886Z,99.99
2017-09-23T02:56:20.872Z,99.99
2017-09-23T02:57:20.869Z,99.99
2017-09-23T02:58:20.870Z,99.99
2017-09-23T02:59:20.865Z,99.99
2017-09-23T03:00:20.582Z,99.99
2017-09-23T03:01:20.551Z,99.99
2017-09-23T03:02:24.362Z,99.99
2017-09-23T03:03:20.857Z,99.99
2017-09-23T03:04:20.546Z,99.99
2017-09-23T03:05:20.544Z,99.99
2017-09-23T03:06:20.858Z,99.99
2017-09-23T03:07:20.849Z,99.99
2017-09-23T03:08:20.847Z,99.99
2017-09-23T03:09:20.533Z,99.99
2017-09-23T03:10:20.840Z,99.99
2017-09-23T03:11:20.836Z,99.99
2017-09-23T03:12:20.836Z,99.99
2017-09-23T03:13:20.834Z,99.99
2017-09-23T03:14:20.524Z,99.99
2017-09-23T03:15:20.520Z,99.99
2017-09-23T03:16:20.517Z,99.99
2017-09-23T03:17:20.516Z,99.99
2017-09-23T03:18:20.510Z,99.99
2017-09-23T03:19:20.832Z,99.99
2017-09-23T03:20:20.508Z,99.99
2017-09-23T03:21:20.819Z,99.99
2017-09-23T03:22:20.809Z,99.99
2017-09-23T03:23:20.807Z,99.99
2017-09-23T03:24:20.806Z,99.99
2017-09-23T03:25:20.495Z,99.99
2017-09-23T03:26:20.501Z,99.99
2017-09-23T03:27:20.798Z,99.99
2017-09-23T03:28:20.801Z,99.99
2017-09-23T03:29:20.795Z,99.99
2017-09-23T03:30:20.792Z,99.99
2017-09-23T03:31:20.789Z,99.99
2017-09-23T03:32:20.787Z,99.99
2017-09-23T03:33:20.782Z,99.99
2017-09-23T03:34:20.779Z,99.99
2017-09-23T03:35:20.470Z,99.99
2017-09-23T03:36:20.780Z,99.99
2017-09-23T03:37:20.772Z,99.99
2017-09-23T03:38:20.461Z,99.99
2017-09-23T03:39:20.772Z,99.99
2017-09-23T03:40:20.465Z,99.99
2017-09-23T03:41:20.765Z,99.99
2017-09-23T03:42:20.455Z,99.99
2017-09-23T03:43:20.759Z,99.99
2017-09-23T03:44:20.759Z,99.99
2017-09-23T03:45:20.445Z,99.99
2017-09-23T03:46:20.765Z,99.99
2017-09-23T03:47:20.757Z,99.99
2017-09-23T03:48:20.746Z,99.99
2017-09-23T03:49:20.745Z,99.99
2017-09-23T03:50:21.396Z,99.99
2017-09-23T03:51:20.434Z,99.99
2017-09-23T03:52:20.431Z,99.99
2017-09-23T03:53:20.768Z,99.99
2017-09-23T03:54:20.739Z,99.99
2017-09-23T03:55:20.427Z,99.99
2017-09-23T03:56:20.726Z,99.99
2017-09-23T03:57:20.414Z,99.99
2017-09-23T03:58:20.412Z,99.99
2017-09-23T03:59:20.721Z,99.99
2017-09-23T04:00:20.722Z,99.99
2017-09-23T04:01:20.730Z,99.99
2017-09-23T04:02:20.710Z,99.99
2017-09-23T04:03:25.661Z,99.99
2017-09-23T04:04:20.715Z,99.99
2017-09-23T04:05:20.390Z,99.99
2017-09-23T04:06:20.388Z,99.99
2017-09-23T04:07:20.695Z,99.99
2017-09-23T04:08:20.692Z,99.99
2017-09-23T04:09:20.687Z,99.99
2017-09-23T04:10:20.684Z,99.99
2017-09-23T04:11:20.684Z,99.99
2017-09-23T04:12:20.687Z,99.99
2017-09-23T04:13:20.675Z,99.99
2017-09-23T04:14:20.687Z,99.99
2017-09-23T04:15:20.674Z,99.99
2017-09-23T04:16:20.667Z,99.99
2017-09-23T04:17:20.667Z,99.99
2017-09-23T04:18:20.669Z,99.99
2017-09-23T04:19:20.658Z,99.99
2017-09-23T04:20:20.656Z,99.99
2017-09-23T04:21:20.650Z,99.99
2017-09-23T04:22:20.650Z,99.99
2017-09-23T04:23:20.652Z,99.99
2017-09-23T04:24:20.641Z,99.99
2017-09-23T04:25:20.653Z,99.99
2017-09-23T04:26:20.637Z,99.99
2017-09-23T04:27:20.634Z,99.99
2017-09-23T04:28:20.634Z,99.99
2017-09-23T04:29:20.628Z,99.99
2017-09-23T04:30:20.625Z,99.99
2017-09-23T04:31:20.620Z,99.99
2017-09-23T04:32:20.614Z,99.99
2017-09-23T04:33:20.617Z,99.99
2017-09-23T04:34:20.611Z,99.99
2017-09-23T04:35:20.298Z,99.99
2017-09-23T04:36:20.602Z,99.99
2017-09-23T04:37:20.609Z,99.99
2017-09-23T04:38:20.302Z,99.99
2017-09-23T04:39:20.596Z,99.99
2017-09-23T04:40:20.288Z,99.99
2017-09-23T04:41:20.289Z,99.99
2017-09-23T04:42:20.583Z,99.99
2017-09-23T04:43:20.587Z,99.99
2017-09-23T04:44:20.581Z,99.99
2017-09-23T04:45:20.575Z,99.99
2017-09-23T04:46:20.577Z,99.99
2017-09-23T04:47:20.567Z,99.99
2017-09-23T04:48:20.563Z,99.99
2017-09-23T04:49:20.559Z,99.99
2017-09-23T04:50:20.248Z,99.99
2017-09-23T04:51:20.246Z,99.99
2017-09-23T04:52:20.556Z,99.99
2017-09-23T04:53:20.241Z,99.99
2017-09-23T04:54:20.549Z,99.99
2017-09-23T04:55:20.236Z,99.99
2017-09-23T04:56:20.540Z,99.99
2017-09-23T04:57:20.226Z,99.99
2017-09-23T04:58:20.534Z,99.99
2017-09-23T04:59:20.530Z,99.99
2017-09-23T05:00:20.526Z,99.99
2017-09-23T05:01:20.522Z,99.99
2017-09-23T05:02:20.522Z,99.99
2017-09-23T05:03:20.522Z,99.99
2017-09-23T05:04:20.514Z,99.99
2017-09-23T05:05:20.511Z,99.99
2017-09-23T05:06:20.199Z,99.99
2017-09-23T05:07:20.506Z,99.99
2017-09-23T05:08:20.504Z,99.99
2017-09-23T05:09:20.508Z,99.99
2017-09-23T05:10:20.199Z,99.99
2017-09-23T05:11:20.496Z,99.99
2017-09-23T05:12:20.492Z,99.99
2017-09-23T05:13:20.491Z,99.99
2017-09-23T05:14:20.488Z,99.99
2017-09-23T05:15:20.178Z,99.99
2017-09-23T05:16:20.481Z,99.99
2017-09-23T05:17:20.477Z,99.99
2017-09-23T05:18:20.475Z,99.99
2017-09-23T05:19:20.478Z,99.99
2017-09-23T05:20:20.474Z,99.99
2017-09-23T05:21:20.475Z,99.99
2017-09-23T05:22:20.465Z,99.99
2017-09-23T05:23:20.463Z,99.99
2017-09-23T05:24:20.461Z,99.99
2017-09-23T05:25:20.152Z,99.99
2017-09-23T05:26:20.455Z,99.99
2017-09-23T05:27:20.452Z,99.99
2017-09-23T05:28:20.149Z,99.99
2017-09-23T05:29:20.449Z,99.99
2017-09-23T05:30:20.138Z,99.99
2017-09-23T05:31:20.444Z,99.99
2017-09-23T05:32:20.444Z,99.99
2017-09-23T05:33:20.445Z,99.99
2017-09-23T05:34:22.324Z,99.99
2017-09-23T05:35:20.443Z,99.99
2017-09-23T05:36:20.443Z,99.99
2017-09-23T05:37:20.429Z,99.99
2017-09-23T05:38:20.428Z,99.99
2017-09-23T05:39:20.430Z,99.99
2017-09-23T05:40:20.421Z,99.99
2017-09-23T05:41:20.421Z,99.99
2017-09-23T05:42:20.413Z,99.99
2017-09-23T05:43:20.422Z,99.99
2017-09-23T05:44:20.420Z,99.99
2017-09-23T05:45:20.407Z,99.99
2017-09-23T05:46:20.097Z,99.99
2017-09-23T05:47:20.095Z,99.99
2017-09-23T05:48:20.091Z,99.99
2017-09-23T05:49:20.399Z,99.99
2017-09-23T05:50:20.090Z,99.99
2017-09-23T05:51:20.392Z,99.99
2017-09-23T05:52:20.393Z,99.99
2017-09-23T05:53:20.394Z,99.99
2017-09-23T05:54:20.080Z,99.99
2017-09-23T05:55:20.393Z,99.99
2017-09-23T05:56:20.084Z,99.99
2017-09-23T05:57:20.085Z,99.99
2017-09-23T05:58:20.388Z,99.99
2017-09-23T05:59:20.381Z,99.99
2017-09-23T06:00:20.376Z,99.99
2017-09-23T06:01:20.065Z,99.99
2017-09-23T06:02:20.371Z,99.99
2017-09-23T06:03:20.370Z,99.99
2017-09-23T06:04:20.371Z,99.99
2017-09-23T06:05:20.368Z,99.99
2017-09-23T06:06:20.363Z,99.99
2017-09-23T06:07:20.367Z,99.99
2017-09-23T06:08:20.359Z,99.99
2017-09-23T06:09:20.358Z,99.99
2017-09-23T06:10:20.362Z,99.99
2017-09-23T06:11:20.356Z,99.99
2017-09-23T06:12:20.353Z,99.99
2017-09-23T06:13:20.349Z,99.99
2017-09-23T06:14:20.346Z,99.99
2017-09-23T06:15:20.046Z,99.99
2017-09-23T06:16:20.345Z,99.99
2017-09-23T06:17:20.345Z,99.99
2017-09-23T06:18:20.032Z,99.99
2017-09-23T06:19:20.030Z,99.99
2017-09-23T06:20:20.344Z,99.99
2017-09-23T06:21:20.351Z,99.99
2017-09-23T06:22:20.025Z,99.99
2017-09-23T06:23:20.331Z,99.99
2017-09-23T06:24:20.019Z,99.99
2017-09-23T06:25:20.018Z,99.99
2017-09-23T06:26:20.323Z,98.8
2017-09-23T06:27:20.016Z,98.8
2017-09-23T06:28:20.325Z,98.32
2017-09-23T06:29:20.320Z,98.28
2017-09-23T06:30:20.319Z,98.18
2017-09-23T06:31:20.318Z,98.28
2017-09-23T06:32:20.011Z,97.89
2017-09-23T06:33:20.317Z,97.42
2017-09-23T06:34:20.314Z,97.89
2017-09-23T06:35:20.004Z,97.89
2017-09-23T06:36:20.312Z,97.99
2017-09-23T06:37:20.310Z,97.03
2017-09-23T06:38:20.305Z,96.94
2017-09-23T06:39:20.307Z,96.75
2017-09-23T06:40:20.401Z,96.94
2017-09-23T06:41:20.307Z,97.13
2017-09-23T06:42:20.309Z,97.99
2017-09-23T06:43:20.305Z,97.94
2017-09-23T06:44:20.003Z,97.47
2017-09-23T06:45:19.996Z,97.61
2017-09-23T06:46:20.302Z,98.47
2017-09-23T06:47:20.306Z,97.99
2017-09-23T06:48:20.295Z,98.08
2017-09-23T06:49:19.985Z,98.08
2017-09-23T06:50:20.492Z,97.13
2017-09-23T06:51:19.983Z,96.75
2017-09-23T06:52:20.302Z,95.89
2017-09-23T06:53:20.298Z,95.17
2017-09-23T06:54:20.297Z,94.31
2017-09-23T06:55:19.979Z,93.07
2017-09-23T06:56:20.300Z,92.54
2017-09-23T06:57:20.299Z,91.3
2017-09-23T06:58:20.297Z,88.95
2017-09-23T06:59:19.977Z,86.22
2017-09-23T07:00:19.985Z,84.41
2017-09-23T07:01:19.977Z,82.82
2017-09-23T07:02:20.288Z,81.13
2017-09-23T07:03:20.299Z,80.08
2017-09-23T07:04:20.298Z,78.69
2017-09-23T07:05:23.553Z,77.25
2017-09-23T07:06:19.981Z,76.62
2017-09-23T07:07:19.986Z,75.65
2017-09-23T07:08:20.307Z,74.44
2017-09-23T07:09:20.303Z,73.39
2017-09-23T07:10:20.329Z,72.28
2017-09-23T07:11:19.991Z,71.7
2017-09-23T07:12:20.307Z,70.58
2017-09-23T07:13:20.305Z,71.06
2017-09-23T07:14:20.314Z,70.2
2017-09-23T07:15:20.010Z,70.01
2017-09-23T07:16:20.311Z,69.53
2017-09-23T07:17:20.319Z,68.98
2017-09-23T07:18:20.316Z,68.79
2017-09-23T07:19:20.320Z,69.53
2017-09-23T07:20:20.347Z,69.91
2017-09-23T07:21:20.333Z,69.62
2017-09-23T07:22:20.331Z,69.43
2017-09-23T07:23:20.332Z,68.08
2017-09-23T07:24:20.026Z,67.64
2017-09-23T07:25:20.350Z,67.25
2017-09-23T07:26:20.034Z,67.07
2017-09-23T07:27:20.035Z,66.14
2017-09-23T07:28:20.348Z,65.59
2017-09-23T07:29:20.350Z,64.53
2017-09-23T07:30:20.047Z,63.95
2017-09-23T07:31:20.356Z,63.41
2017-09-23T07:32:20.364Z,63.41
2017-09-23T07:33:20.379Z,63.41
2017-09-23T07:34:20.375Z,62.54
2017-09-23T07:35:20.379Z,62.26
2017-09-23T07:36:20.377Z,62.54
2017-09-23T07:37:20.382Z,63.76
2017-09-23T07:38:20.387Z,64.43
2017-09-23T07:39:20.082Z,65.17
2017-09-23T07:40:20.092Z,64.92
2017-09-23T07:41:20.406Z,65.27
2017-09-23T07:42:20.403Z,67.16
2017-09-23T07:43:20.406Z,68.12
2017-09-23T07:44:20.412Z,66.97
2017-09-23T07:45:20.415Z,67.83
2017-09-23T07:46:20.419Z,66.77
2017-09-23T07:47:20.423Z,66.33
2017-09-23T07:48:20.120Z,64.6
2017-09-23T07:49:20.432Z,63.67
2017-09-23T07:50:20.443Z,62.45
2017-09-23T07:51:20.436Z,61.39
2017-09-23T07:52:20.445Z,60.84
2017-09-23T07:53:20.136Z,60.39
2017-09-23T07:54:20.451Z,59.91
2017-09-23T07:55:20.145Z,60.75
2017-09-23T07:56:20.149Z,61.52
2017-09-23T07:57:20.464Z,61.52
2017-09-23T07:58:20.158Z,62.45
2017-09-23T07:59:20.472Z,63.09
2017-09-23T08:00:20.485Z,63.12
2017-09-23T08:01:20.177Z,63.22
2017-09-23T08:02:20.179Z,62.35
2017-09-23T08:03:20.180Z,61.71
2017-09-23T08:04:20.182Z,61.39
2017-09-23T08:05:20.496Z,62.54
2017-09-23T08:06:21.606Z,63.18
2017-09-23T08:07:20.195Z,63.18
2017-09-23T08:08:20.523Z,62.93
2017-09-23T08:09:20.527Z,61.68
2017-09-23T08:10:20.526Z,60.94
2017-09-23T08:11:20.524Z,61.04
2017-09-23T08:12:20.523Z,62.19
2017-09-23T08:13:20.531Z,63.31
2017-09-23T08:14:20.535Z,64.73
2017-09-23T08:15:20.539Z,66.42
2017-09-23T08:16:20.546Z,67.25
2017-09-23T08:17:20.249Z,68.31
2017-09-23T08:18:20.550Z,68.95
2017-09-23T08:19:20.551Z,69.81
2017-09-23T08:20:20.564Z,70.64
2017-09-23T08:21:21.513Z,70.64
2017-09-23T08:22:20.568Z,71.7
2017-09-23T08:23:20.570Z,72.14
2017-09-23T08:24:20.570Z,72.24
2017-09-23T08:25:20.263Z,73
2017-09-23T08:26:20.576Z,73.97
2017-09-23T08:27:20.272Z,74.35
2017-09-23T08:28:20.590Z,75.18
2017-09-23T08:29:20.280Z,76.52
2017-09-23T08:30:20.284Z,76.04
2017-09-23T08:31:20.595Z,77.25
2017-09-23T08:32:20.298Z,77.25
2017-09-23T08:33:20.303Z,76.96
2017-09-23T08:34:20.611Z,77.09
2017-09-23T08:35:20.300Z,77.19
2017-09-23T08:36:20.615Z,77.29
2017-09-23T08:37:20.612Z,77.09
2017-09-23T08:38:20.612Z,77.48
2017-09-23T08:39:20.614Z,76.71
2017-09-23T08:40:20.614Z,76.23
2017-09-23T08:41:20.306Z,76.14
2017-09-23T08:42:20.618Z,75.27
2017-09-23T08:43:20.617Z,75.02
2017-09-23T08:44:20.623Z,74.64
2017-09-23T08:45:20.623Z,73.77
2017-09-23T08:46:20.315Z,73.33
2017-09-23T08:47:20.626Z,72.85
2017-09-23T08:48:20.636Z,71.45
2017-09-23T08:49:20.634Z,71.73
2017-09-23T08:50:20.632Z,70.52
2017-09-23T08:51:20.635Z,70.33
2017-09-23T08:52:20.328Z,70.43
2017-09-23T08:53:20.643Z,68.02
2017-09-23T08:54:20.642Z,68.12
2017-09-23T08:55:20.337Z,68.21
2017-09-23T08:56:20.648Z,68.21
2017-09-23T08:57:20.343Z,67.86
2017-09-23T08:58:20.661Z,67.58
2017-09-23T08:59:20.661Z,68.63
2017-09-23T09:00:20.665Z,68.25
2017-09-23T09:01:20.361Z,67.29
2017-09-23T09:02:20.359Z,67
2017-09-23T09:03:20.676Z,67.68
2017-09-23T09:04:20.362Z,67.86
2017-09-23T09:05:20.681Z,67.96
2017-09-23T09:06:20.377Z,67.86
2017-09-23T09:07:20.687Z,67.19
2017-09-23T09:08:20.688Z,67.86
2017-09-23T09:09:20.686Z,68.25
2017-09-23T09:10:20.378Z,68.44
2017-09-23T09:11:20.697Z,69.18
2017-09-23T09:12:20.386Z,69.46
2017-09-23T09:13:20.729Z,70.33
2017-09-23T09:14:20.703Z,71.29
2017-09-23T09:15:20.701Z,71.1
2017-09-23T09:16:20.721Z,71.1
2017-09-23T09:17:20.708Z,71.29
2017-09-23T09:18:20.716Z,71.25
2017-09-23T09:19:20.722Z,71.64
2017-09-23T09:20:20.719Z,71.55
2017-09-23T09:21:20.719Z,72.02
2017-09-23T09:22:20.723Z,71.55
2017-09-23T09:23:20.414Z,71.64
2017-09-23T09:24:20.418Z,71.83
2017-09-23T09:25:20.727Z,72.31
2017-09-23T09:26:20.749Z,71.89
2017-09-23T09:27:20.445Z,72.28
2017-09-23T09:28:20.741Z,72.75
2017-09-23T09:29:20.750Z,73.33
2017-09-23T09:30:20.745Z,73.52
2017-09-23T09:31:20.447Z,73.58
2017-09-23T09:32:20.750Z,73.97
2017-09-23T09:33:20.746Z,75.5
2017-09-23T09:34:20.757Z,75.7
2017-09-23T09:35:20.444Z,75.12
2017-09-23T09:36:20.769Z,75.89
2017-09-23T09:37:21.005Z,76.94
2017-09-23T09:38:20.447Z,76.75
2017-09-23T09:39:20.466Z,75.63
2017-09-23T09:40:20.764Z,74.19
2017-09-23T09:41:20.453Z,73.72
2017-09-23T09:42:20.766Z,74.01
2017-09-23T09:43:20.457Z,73.81
2017-09-23T09:44:20.463Z,73.72
2017-09-23T09:45:20.773Z,72.85
2017-09-23T09:46:20.778Z,72.79
2017-09-23T09:47:20.775Z,72.89
2017-09-23T09:48:20.469Z,71.83
2017-09-23T09:49:20.469Z,71.58
2017-09-23T09:50:20.785Z,70.62
2017-09-23T09:51:20.475Z,70.81
2017-09-23T09:52:22.589Z,69.56
2017-09-23T09:53:20.803Z,70.14
2017-09-23T09:54:20.482Z,69.85
2017-09-23T09:55:20.484Z,69.85
2017-09-23T09:56:20.799Z,68.51
2017-09-23T09:57:20.802Z,68.15
2017-09-23T09:58:20.488Z,68.02
2017-09-23T09:59:20.493Z,67.77
2017-09-23T10:00:20.808Z,67.86
2017-09-23T10:01:20.806Z,67.48
2017-09-23T10:02:20.807Z,67.58
2017-09-23T10:03:20.949Z,67.68
2017-09-23T10:04:20.839Z,67.19
2017-09-23T10:05:20.816Z,67.32
2017-09-23T10:06:20.510Z,67.51
2017-09-23T10:07:21.323Z,66.27
2017-09-23T10:08:20.827Z,66.46
2017-09-23T10:09:20.831Z,66.17
2017-09-23T10:10:20.828Z,66.46
2017-09-23T10:11:20.828Z,66.55
2017-09-23T10:12:20.523Z,66.65
2017-09-23T10:13:20.846Z,65.59
2017-09-23T10:14:20.531Z,64.56
2017-09-23T10:15:20.532Z,63.99
2017-09-23T10:16:20.844Z,63.22
2017-09-23T10:17:20.852Z,63.31
2017-09-23T10:18:20.849Z,63.7
2017-09-23T10:19:20.550Z,64.08
2017-09-23T10:20:20.875Z,64.18
2017-09-23T10:21:20.870Z,63.6
2017-09-23T10:22:20.552Z,63.6
2017-09-23T10:23:20.864Z,63.22
2017-09-23T10:24:20.914Z,63.79
2017-09-23T10:25:20.603Z,63.95
2017-09-23T10:26:20.870Z,64.43
2017-09-23T10:27:20.884Z,64.79
2017-09-23T10:28:20.569Z,65.66
2017-09-23T10:29:20.571Z,66.33
2017-09-23T10:30:20.587Z,66.61
2017-09-23T10:31:20.882Z,65.75
2017-09-23T10:32:20.884Z,64.89
2017-09-23T10:33:20.888Z,65.37
2017-09-23T10:34:20.890Z,65.08
2017-09-23T10:35:20.896Z,65.66
2017-09-23T10:36:20.897Z,65.91
2017-09-23T10:37:20.912Z,66.2
2017-09-23T10:38:20.915Z,66.39
2017-09-23T10:39:20.911Z,65.81
2017-09-23T10:40:20.913Z,65.37
2017-09-23T10:41:20.909Z,65.08
2017-09-23T10:42:20.911Z,65.94
2017-09-23T10:43:20.914Z,65.72
2017-09-23T10:44:20.609Z,66.14
2017-09-23T10:45:20.917Z,65.66
2017-09-23T10:46:20.946Z,66.52
2017-09-23T10:47:20.923Z,66.52
2017-09-23T10:48:20.935Z,66.42
2017-09-23T10:49:20.628Z,66.71
2017-09-23T10:50:20.934Z,67.38
2017-09-23T10:51:20.634Z,68.63
2017-09-23T10:52:20.633Z,67.96
2017-09-23T10:53:20.944Z,66.81
2017-09-23T10:54:20.636Z,66.07
2017-09-23T10:55:20.643Z,65.11
2017-09-23T10:56:20.943Z,64.82
2017-09-23T10:57:20.952Z,63.67
2017-09-23T10:58:20.959Z,63.31
2017-09-23T10:59:20.962Z,61.29
2017-09-23T11:00:20.977Z,61.39
2017-09-23T11:01:20.959Z,62.26
2017-09-23T11:02:20.959Z,60.81
2017-09-23T11:03:20.653Z,60.72
2017-09-23T11:04:20.663Z,60.97
2017-09-23T11:05:20.671Z,61.94
2017-09-23T11:06:20.665Z,61.74
2017-09-23T11:07:21.000Z,61.84
2017-09-23T11:08:20.669Z,61.26
2017-09-23T11:09:20.670Z,61.46
2017-09-23T11:10:20.988Z,61.55
2017-09-23T11:11:20.986Z,60.69
2017-09-23T11:12:20.993Z,60.21
2017-09-23T11:13:20.988Z,60.21
2017-09-23T11:14:20.997Z,60.21
2017-09-23T11:15:20.685Z,59.72
2017-09-23T11:16:21.005Z,59.24
2017-09-23T11:17:20.690Z,58.76
2017-09-23T11:18:20.695Z,58.67
2017-09-23T11:19:21.012Z,59.24
2017-09-23T11:20:20.704Z,59.72
2017-09-23T11:21:21.007Z,60.11
2017-09-23T11:22:20.700Z,60.3
2017-09-23T11:23:24.144Z,59.63
2017-09-23T11:24:20.706Z,60.3
2017-09-23T11:25:20.714Z,60.3
2017-09-23T11:26:21.033Z,60.21
2017-09-23T11:27:21.031Z,60.01
2017-09-23T11:28:21.047Z,59.44
2017-09-23T11:29:21.028Z,59.53
2017-09-23T11:30:20.725Z,59.34
2017-09-23T11:31:20.726Z,59.72
2017-09-23T11:32:20.728Z,59.44
2017-09-23T11:33:20.733Z,59.44
2017-09-23T11:34:20.734Z,60.39
2017-09-23T11:35:20.746Z,60.59
2017-09-23T11:36:21.049Z,60.39
2017-09-23T11:37:21.061Z,60.72
2017-09-23T11:38:20.743Z,60.88
2017-09-23T11:39:20.744Z,61.07
2017-09-23T11:40:20.746Z,61.84
2017-09-23T11:41:20.749Z,62.41
2017-09-23T11:42:21.062Z,61.84
2017-09-23T11:43:20.753Z,61.68
2017-09-23T11:44:21.067Z,59.75
2017-09-23T11:45:20.762Z,59.37
2017-09-23T11:46:20.763Z,59.37
2017-09-23T11:47:20.765Z,60.24
2017-09-23T11:48:20.769Z,60.49
2017-09-23T11:49:21.079Z,60.24
2017-09-23T11:50:20.775Z,60.52
2017-09-23T11:51:20.774Z,61.1
2017-09-23T11:52:21.088Z,58.6
2017-09-23T11:53:21.089Z,57.54
2017-09-23T11:54:21.092Z,58.15
2017-09-23T11:55:21.094Z,57.18
2017-09-23T11:56:20.793Z,57.18
2017-09-23T11:57:20.793Z,57.67
2017-09-23T11:58:21.104Z,57.95
2017-09-23T11:59:21.109Z,57.28
2017-09-23T12:00:21.117Z,56.35
2017-09-23T12:01:21.119Z,56.35
2017-09-23T12:02:20.812Z,56.15
2017-09-23T12:03:21.123Z,56.32
2017-09-23T12:04:20.820Z,56.03
2017-09-23T12:05:21.125Z,56.32
2017-09-23T12:06:20.820Z,57.28
2017-09-23T12:07:21.141Z,58.34
2017-09-23T12:08:21.134Z,57.18
2017-09-23T12:09:20.832Z,57.18
2017-09-23T12:10:21.155Z,56.8
2017-09-23T12:11:21.142Z,56.03
2017-09-23T12:12:20.867Z,55.65
2017-09-23T12:13:21.155Z,55.35
2017-09-23T12:14:21.154Z,54.68
2017-09-23T12:15:21.164Z,54.58
2017-09-23T12:16:21.158Z,55.65
2017-09-23T12:17:21.160Z,55.26
2017-09-23T12:18:21.165Z,55.55
2017-09-23T12:19:21.163Z,55.35
2017-09-23T12:20:20.860Z,56
2017-09-23T12:21:21.175Z,55.93
2017-09-23T12:22:21.175Z,56.03
2017-09-23T12:23:20.869Z,57.15
2017-09-23T12:24:22.780Z,57.15
2017-09-23T12:25:20.875Z,58.5
2017-09-23T12:26:21.177Z,58.31
2017-09-23T12:27:21.204Z,57.25
2017-09-23T12:28:21.190Z,57.25
2017-09-23T12:29:20.889Z,57.35
2017-09-23T12:30:21.196Z,57.64
2017-09-23T12:31:20.890Z,58.98
2017-09-23T12:32:21.202Z,58.24
2017-09-23T12:33:21.204Z,58.24
2017-09-23T12:34:20.900Z,58.82
2017-09-23T12:35:21.226Z,57.09
2017-09-23T12:36:20.903Z,57.57
2017-09-23T12:37:21.215Z,57.67
2017-09-23T12:38:21.224Z,57.28
2017-09-23T12:39:22.229Z,56.7
2017-09-23T12:40:20.925Z,56.92
2017-09-23T12:41:21.227Z,57.21
2017-09-23T12:42:21.232Z,57.37
2017-09-23T12:43:21.235Z,58.08
2017-09-23T12:44:21.237Z,58.63
2017-09-23T12:45:21.248Z,59.01
2017-09-23T12:46:21.244Z,59.01
2017-09-23T12:47:21.249Z,59.11
2017-09-23T12:48:20.938Z,59.78
2017-09-23T12:49:20.950Z,59.69
2017-09-23T12:50:20.950Z,59.59
2017-09-23T12:51:21.256Z,59.75
2017-09-23T12:52:21.264Z,60.42
2017-09-23T12:53:21.263Z,59.94