createdAt,value
2022-10-08T00:00:10.378Z,48.36
2022-10-08T00:02:40.875Z,48.57
2022-10-08T00:05:10.963Z,48.26
2022-10-08T00:07:42.128Z,48.71
2022-10-08T00:10:10.859Z,48.41
2022-10-08T00:12:39.465Z,48.40
2022-10-08T00:15:09.695Z,48.41
2022-10-08T00:17:38.217Z,48.18
2022-10-08T00:20:10.794Z,48.40
2022-10-08T00:22:39.234Z,48.16
2022-10-08T00:25:10.349Z,48.53
2022-10-08T00:27:39.109Z,48.36
2022-10-08T00:30:09.574Z,47.98
2022-10-08T00:32:38.338Z,48.17
2022-10-08T00:35:09.454Z,48.29
2022-10-08T00:37:37.962Z,48.32
2022-10-08T00:40:07.641Z,48.37
2022-10-08T00:42:36.285Z,48.37
2022-10-08T00:45:06.418Z,48.34
2022-10-08T00:47:40.707Z,47.98
2022-10-08T00:50:16.030Z,48.12
2022-10-08T00:52:48.583Z,48.37
2022-10-08T00:55:20.226Z,48.40
2022-10-08T00:57:48.734Z,48.30
2022-10-08T01:00:19.448Z,48.31
2022-10-08T01:02:48.426Z,48.16
2022-10-08T01:05:20.734Z,47.86
2022-10-08T01:07:52.359Z,48.21
2022-10-08T01:10:28.675Z,47.91
2022-10-08T01:13:07.570Z,47.76
2022-10-08T01:15:40.709Z,48.28
2022-10-08T01:18:13.588Z,48.19
2022-10-08T01:20:53.557Z,47.81
2022-10-08T01:23:56.947Z,47.66
2022-10-08T01:26:46.827Z,47.98
2022-10-08T01:29:19.733Z,47.87
2022-10-08T01:31:49.950Z,48.28
2022-10-08T01:34:21.746Z,48.11
2022-10-08T01:36:51.901Z,47.86
2022-10-08T01:39:22.425Z,48.04
2022-10-08T01:41:53.422Z,48.02
2022-10-08T01:44:26.118Z,48.03
2022-10-08T01:46:55.115Z,48.00
2022-10-08T01:49:24.238Z,48.18
2022-10-08T01:51:54.415Z,48.06
2022-10-08T01:54:23.118Z,47.80
2022-10-08T01:56:51.571Z,48.02
2022-10-08T01:59:23.837Z,48.02
2022-10-08T02:01:57.567Z,47.75
2022-10-08T02:04:35.958Z,48.04
2022-10-08T02:07:08.346Z,47.62
2022-10-08T02:09:38.667Z,47.66
2022-10-08T02:12:07.397Z,47.53
2022-10-08T02:14:39.116Z,47.73
2022-10-08T02:17:19.958Z,47.38
2022-10-08T02:19:53.832Z,47.47
2022-10-08T02:22:26.056Z,47.43
2022-10-08T02:24:58.031Z,47.66
2022-10-08T02:27:30.400Z,47.42
2022-10-08T02:30:06.674Z,47.31
2022-10-08T02:32:37.291Z,47.31
2022-10-08T02:35:12.295Z,47.65
2022-10-08T02:37:44.278Z,47.54
2022-10-08T02:40:14.510Z,47.79
2022-10-08T02:42:45.918Z,47.60
2022-10-08T02:45:18.304Z,47.41
2022-10-08T02:47:47.203Z,47.73
2022-10-08T02:50:19.412Z,47.48
2022-10-08T02:52:48.272Z,47.55
2022-10-08T02:55:24.967Z,47.52
2022-10-08T02:57:58.822Z,47.54
2022-10-08T03:00:33.113Z,47.71
2022-10-08T03:03:06.744Z,47.88
2022-10-08T03:05:35.462Z,47.48
2022-10-08T03:08:04.699Z,47.42
2022-10-08T03:10:34.612Z,47.56
2022-10-08T03:13:03.590Z,47.50
2022-10-08T03:15:34.166Z,47.48
2022-10-08T03:18:03.632Z,47.56
2022-10-08T03:20:32.278Z,47.79
2022-10-08T03:23:01.864Z,47.63
2022-10-08T03:25:30.323Z,47.56
2022-10-08T03:27:58.856Z,47.73
2022-10-08T03:30:27.438Z,47.51
2022-10-08T03:32:57.366Z,47.83
2022-10-08T03:35:25.935Z,47.36
2022-10-08T03:37:54.812Z,47.42
2022-10-08T03:40:23.337Z,47.49
2022-10-08T03:42:52.702Z,48.06
2022-10-08T03:45:21.165Z,47.64
2022-10-08T03:47:52.759Z,47.54
2022-10-08T03:50:22.992Z,47.85
2022-10-08T03:52:51.632Z,47.31
2022-10-08T03:55:20.166Z,47.28
2022-10-08T03:57:48.816Z,47.77
2022-10-08T04:00:17.956Z,47.54
2022-10-08T04:02:51.356Z,47.18
2022-10-08T04:05:20.097Z,47.15
2022-10-08T04:07:50.187Z,47.51
2022-10-08T04:10:18.661Z,47.18
2022-10-08T04:12:47.403Z,47.22
2022-10-08T04:15:16.169Z,47.19
2022-10-08T04:17:44.751Z,47.55
2022-10-08T04:20:13.208Z,47.15
2022-10-08T04:22:41.827Z,46.96
2022-10-08T04:25:11.698Z,47.00
2022-10-08T04:27:40.273Z,47.29
2022-10-08T04:30:10.400Z,47.04
2022-10-08T04:32:39.002Z,47.00
2022-10-08T04:35:08.729Z,47.20
2022-10-08T04:37:37.770Z,47.44
2022-10-08T04:40:07.344Z,46.90
2022-10-08T04:42:37.439Z,47.62
2022-10-08T04:45:06.778Z,46.85
2022-10-08T04:47:35.520Z,46.95
2022-10-08T04:50:04.120Z,46.99
2022-10-08T04:52:33.294Z,46.97
2022-10-08T04:55:01.790Z,47.28
2022-10-08T04:57:30.484Z,47.30
2022-10-08T05:00:17.711Z,46.72
2022-10-08T05:02:47.459Z,46.97
2022-10-08T05:05:16.459Z,47.49
2022-10-08T05:07:45.248Z,47.12
2022-10-08T05:10:13.791Z,46.95
2022-10-08T05:12:42.289Z,47.25
2022-10-08T05:15:12.820Z,47.06
2022-10-08T05:17:41.354Z,47.41
2022-10-08T05:20:10.494Z,47.00
2022-10-08T05:22:39.030Z,46.93
2022-10-08T05:25:09.037Z,47.00
2022-10-08T05:27:37.555Z,46.94
2022-10-08T05:30:07.972Z,47.12
2022-10-08T05:32:37.769Z,46.94
2022-10-08T05:35:07.558Z,47.38
2022-10-08T05:37:36.047Z,47.53
2022-10-08T05:40:04.726Z,47.71
2022-10-08T05:42:33.234Z,46.91
2022-10-08T05:45:01.795Z,46.97
2022-10-08T05:47:30.307Z,46.87
2022-10-08T05:50:00.209Z,47.53
2022-10-08T05:52:28.752Z,46.89
2022-10-08T05:54:57.168Z,46.81
2022-10-08T05:57:25.799Z,47.05
2022-10-08T05:59:54.318Z,47.10
2022-10-08T06:02:23.295Z,47.59
2022-10-08T06:04:51.875Z,47.80
2022-10-08T06:07:21.948Z,47.81
2022-10-08T06:09:52.242Z,47.68
2022-10-08T06:12:20.822Z,47.96
2022-10-08T06:14:49.288Z,47.92
2022-10-08T06:17:17.958Z,47.74
2022-10-08T06:19:46.383Z,47.62
2022-10-08T06:22:14.966Z,47.54
2022-10-08T06:24:44.774Z,47.88
2022-10-08T06:27:13.471Z,47.79
2022-10-08T06:29:41.916Z,48.01
2022-10-08T06:32:13.312Z,48.18
2022-10-08T06:34:42.608Z,47.85
2022-10-08T06:37:11.450Z,47.78
2022-10-08T06:39:41.273Z,47.72
2022-10-08T06:42:13.754Z,47.74
2022-10-08T06:44:42.297Z,48.03
2022-10-08T06:47:10.844Z,47.55
2022-10-08T06:49:39.872Z,47.68
2022-10-08T06:52:08.439Z,47.55
2022-10-08T06:54:36.945Z,48.23
2022-10-08T06:57:05.484Z,48.14
2022-10-08T06:59:35.480Z,47.89
2022-10-08T07:02:04.095Z,48.41
2022-10-08T07:04:32.684Z,48.21
2022-10-08T07:07:01.142Z,48.15
2022-10-08T07:09:29.701Z,48.23
2022-10-08T07:11:58.165Z,48.30
2022-10-08T07:14:26.766Z,47.84
2022-10-08T07:16:56.640Z,48.02
2022-10-08T07:19:25.565Z,48.12
2022-10-08T07:21:56.820Z,48.01
2022-10-08T07:24:29.100Z,48.22
2022-10-08T07:26:58.007Z,48.52
2022-10-08T07:29:26.532Z,48.73
2022-10-08T07:31:56.594Z,48.37
2022-10-08T07:34:25.108Z,48.93
2022-10-08T07:36:53.670Z,48.45
2022-10-08T07:39:22.614Z,48.46
2022-10-08T07:41:51.263Z,48.30
2022-10-08T07:44:19.883Z,48.22
2022-10-08T07:46:49.307Z,48.53
2022-10-08T07:49:19.580Z,48.51
2022-10-08T07:51:48.277Z,48.45
2022-10-08T07:54:17.950Z,48.48
2022-10-08T07:56:46.435Z,48.57
2022-10-08T07:59:16.122Z,47.94
2022-10-08T08:01:45.102Z,47.88
2022-10-08T08:04:14.698Z,47.72
2022-10-08T08:06:47.591Z,48.46
2022-10-08T08:09:16.299Z,47.24
2022-10-08T08:11:46.103Z,47.87
2022-10-08T08:14:14.588Z,47.83
2022-10-08T08:16:43.384Z,48.08
2022-10-08T08:19:11.877Z,47.98
2022-10-08T08:21:40.563Z,48.17
2022-10-08T08:24:12.322Z,47.86
2022-10-08T08:26:42.710Z,47.75
2022-10-08T08:29:12.752Z,47.79
2022-10-08T08:31:43.554Z,47.58
2022-10-08T08:34:13.600Z,47.13
2022-10-08T08:36:43.392Z,47.40
2022-10-08T08:39:17.418Z,47.52
2022-10-08T08:42:09.814Z,47.56
2022-10-08T08:44:40.019Z,48.16
2022-10-08T08:47:14.154Z,47.82
2022-10-08T08:49:43.837Z,48.05
2022-10-08T08:52:15.374Z,48.18
2022-10-08T08:54:46.912Z,47.96
2022-10-08T08:57:30.957Z,48.26
2022-10-08T09:00:04.282Z,48.04
2022-10-08T09:02:35.777Z,48.30
2022-10-08T09:05:07.350Z,48.16
2022-10-08T09:07:43.199Z,48.21
2022-10-08T09:10:18.131Z,48.12
2022-10-08T09:12:47.210Z,48.25
2022-10-08T09:15:19.956Z,48.32
2022-10-08T09:17:51.741Z,48.44
2022-10-08T09:20:22.533Z,48.23
2022-10-08T09:22:51.673Z,48.16
2022-10-08T09:25:23.409Z,47.90
2022-10-08T09:27:53.621Z,48.41
2022-10-08T09:30:37.298Z,47.99
2022-10-08T09:33:26.322Z,47.53
2022-10-08T09:35:55.160Z,47.41
2022-10-08T09:38:25.338Z,47.08
2022-10-08T09:41:06.766Z,46.77
2022-10-08T09:43:35.977Z,47.04
2022-10-08T09:46:11.794Z,46.55
2022-10-08T09:48:41.839Z,47.14
2022-10-08T09:51:15.372Z,47.09
2022-10-08T09:53:46.211Z,47.50
2022-10-08T09:56:16.178Z,47.16
2022-10-08T09:58:52.744Z,47.60
2022-10-08T10:01:21.391Z,47.79
2022-10-08T10:03:51.309Z,47.73
2022-10-08T10:06:33.228Z,48.10
2022-10-08T10:09:04.415Z,48.10
2022-10-08T10:11:42.132Z,47.92
2022-10-08T10:14:21.564Z,48.37
2022-10-08T10:16:54.036Z,48.31
2022-10-08T10:19:24.664Z,48.34
2022-10-08T10:21:56.230Z,48.19
2022-10-08T10:24:41.978Z,48.40
2022-10-08T10:27:14.865Z,48.41
2022-10-08T10:29:54.059Z,48.48
2022-10-08T10:32:25.912Z,48.15
2022-10-08T10:35:05.016Z,48.27
2022-10-08T10:37:39.960Z,48.51
2022-10-08T10:40:37.246Z,48.68
2022-10-08T10:43:22.383Z,48.83
2022-10-08T10:45:55.157Z,48.39
2022-10-08T10:48:23.704Z,48.61
2022-10-08T10:51:22.057Z,48.49
2022-10-08T10:53:58.410Z,48.71
2022-10-08T10:56:26.877Z,48.42
2022-10-08T10:59:18.823Z,48.61
2022-10-08T11:01:50.900Z,49.06
2022-10-08T11:04:23.706Z,48.89
2022-10-08T11:07:02.897Z,49.03
2022-10-08T11:09:40.995Z,49.08
2022-10-08T11:12:25.892Z,49.33
2022-10-08T11:15:02.878Z,49.62
2022-10-08T11:17:44.930Z,49.60
2022-10-08T11:20:39.720Z,49.42
2022-10-08T11:23:21.551Z,49.88
2022-10-08T11:26:17.836Z,49.89
2022-10-08T11:28:50.440Z,49.50
2022-10-08T11:31:28.229Z,50.28
2022-10-08T11:33:57.872Z,50.16
2022-10-08T11:36:33.028Z,50.54
2022-10-08T11:39:07.754Z,50.53
2022-10-08T11:41:41.393Z,50.35
2022-10-08T11:44:12.245Z,50.35
2022-10-08T11:46:42.262Z,50.45
2022-10-08T11:49:44.561Z,50.25
2022-10-08T11:52:15.936Z,50.52
2022-10-08T11:54:51.663Z,49.58
2022-10-08T11:57:24.875Z,49.88
2022-10-08T11:59:57.730Z,49.50
2022-10-08T12:02:30.774Z,49.53
2022-10-08T12:05:00.511Z,49.65
2022-10-08T12:07:32.833Z,49.71
2022-10-08T12:10:33.338Z,49.39
2022-10-08T12:13:25.656Z,49.20
2022-10-08T12:16:06.798Z,49.42
2022-10-08T12:18:54.761Z,49.32
2022-10-08T12:21:53.278Z,49.21
2022-10-08T12:25:00.410Z,49.19
2022-10-08T12:27:34.671Z,49.19
2022-10-08T12:30:06.808Z,49.13
2022-10-08T12:32:56.553Z,49.22
2022-10-08T12:35:29.702Z,49.23
2022-10-08T12:38:24.067Z,49.39
2022-10-08T12:40:59.863Z,49.51
2022-10-08T12:43:35.897Z,49.37
2022-10-08T12:46:12.253Z,49.09
2022-10-08T12:48:44.016Z,49.18
2022-10-08T12:51:22.903Z,49.25
2022-10-08T12:53:51.523Z,49.11
2022-10-08T12:56:23.335Z,49.00
2022-10-08T12:58:51.974Z,49.15
2022-10-08T13:01:20.573Z,49.21
2022-10-08T13:03:49.672Z,49.29
2022-10-08T13:06:31.778Z,49.26
2022-10-08T13:09:02.459Z,49.27
2022-10-08T13:11:31.101Z,49.23
2022-10-08T13:13:59.725Z,49.03
2022-10-08T13:16:28.935Z,49.36
2022-10-08T13:18:58.723Z,49.23
2022-10-08T13:21:38.809Z,49.23
2022-10-08T13:24:40.822Z,49.15
2022-10-08T13:27:24.182Z,49.08
2022-10-08T13:29:52.950Z,49.05
2022-10-08T13:32:23.314Z,48.97
2022-10-08T13:34:53.058Z,49.18
2022-10-08T13:37:32.339Z,49.00
2022-10-08T13:40:01.988Z,48.93
2022-10-08T13:42:31.989Z,48.93
2022-10-08T13:45:01.255Z,49.27
2022-10-08T13:47:29.945Z,49.15
2022-10-08T13:50:02.250Z,49.17
2022-10-08T13:52:33.651Z,49.26
2022-10-08T13:55:04.522Z,49.03
2022-10-08T13:57:33.177Z,48.89
2022-10-08T14:00:01.849Z,49.10
2022-10-08T14:02:30.358Z,49.00
2022-10-08T14:04:59.041Z,48.85
2022-10-08T14:07:29.014Z,49.03
2022-10-08T14:09:59.126Z,48.74
2022-10-08T14:12:30.089Z,49.08
2022-10-08T14:14:58.725Z,48.92
2022-10-08T14:17:27.307Z,49.15
2022-10-08T14:19:56.512Z,48.68
2022-10-08T14:22:25.131Z,49.04
2022-10-08T14:24:54.087Z,48.71
2022-10-08T14:27:24.145Z,49.04
2022-10-08T14:29:52.773Z,48.70
2022-10-08T14:32:21.314Z,48.64
2022-10-08T14:34:49.818Z,48.63
2022-10-08T14:37:18.570Z,48.79
2022-10-08T14:39:47.446Z,48.74
2022-10-08T14:42:15.995Z,48.75
2022-10-08T14:44:47.577Z,48.70
2022-10-08T14:47:16.592Z,49.02
2022-10-08T14:49:45.207Z,49.01
2022-10-08T14:52:13.870Z,49.07
2022-10-08T14:54:42.589Z,48.94
2022-10-08T14:57:11.368Z,48.83
2022-10-08T14:59:41.221Z,48.80
2022-10-08T15:02:12.269Z,49.11
2022-10-08T15:04:40.812Z,48.61
2022-10-08T15:07:09.506Z,48.91
2022-10-08T15:09:40.649Z,48.74
2022-10-08T15:12:09.205Z,48.67
2022-10-08T15:14:38.518Z,48.82
2022-10-08T15:17:07.396Z,48.67
2022-10-08T15:19:37.228Z,49.02
2022-10-08T15:22:05.715Z,48.99
2022-10-08T15:24:34.367Z,48.91
2022-10-08T15:27:03.078Z,48.90
2022-10-08T15:29:31.675Z,48.83
2022-10-08T15:32:00.369Z,48.55
2022-10-08T15:34:28.952Z,48.83
2022-10-08T15:36:58.964Z,48.77
2022-10-08T15:39:29.342Z,48.96
2022-10-08T15:42:00.774Z,48.64
2022-10-08T15:44:30.460Z,48.90
2022-10-08T15:47:01.599Z,48.77
2022-10-08T15:49:33.548Z,48.58
2022-10-08T15:52:03.695Z,48.93
2022-10-08T15:54:32.305Z,48.65
2022-10-08T15:57:00.862Z,48.95
2022-10-08T15:59:29.532Z,48.65
2022-10-08T16:01:58.087Z,49.03
2022-10-08T16:04:26.687Z,49.24
2022-10-08T16:06:55.538Z,49.10
2022-10-08T16:09:25.524Z,48.66
2022-10-08T16:11:54.102Z,48.97
2022-10-08T16:14:23.883Z,49.03
2022-10-08T16:16:52.501Z,49.23
2022-10-08T16:19:22.608Z,49.25
2022-10-08T16:21:52.448Z,49.46
2022-10-08T16:24:21.069Z,50.01
2022-10-08T16:26:50.915Z,50.58
2022-10-08T16:29:19.633Z,51.35
2022-10-08T16:31:48.634Z,50.41
2022-10-08T16:34:18.595Z,50.44
2022-10-08T16:36:48.356Z,50.62
2022-10-08T16:39:19.249Z,50.55
2022-10-08T16:41:48.297Z,50.91
2022-10-08T16:44:20.502Z,53.04
2022-10-08T16:46:51.018Z,52.00
2022-10-08T16:49:25.473Z,51.29
2022-10-08T16:51:55.001Z,51.04
2022-10-08T16:54:23.450Z,51.01
2022-10-08T16:56:51.920Z,50.78
2022-10-08T16:59:23.122Z,50.47
2022-10-08T17:01:53.825Z,50.48
2022-10-08T17:04:23.606Z,50.21
2022-10-08T17:06:52.590Z,49.98
2022-10-08T17:09:21.531Z,50.04
2022-10-08T17:11:50.233Z,50.21
2022-10-08T17:14:18.682Z,50.01
2022-10-08T17:16:49.803Z,49.72
2022-10-08T17:19:18.335Z,49.69
2022-10-08T17:21:46.796Z,50.21
2022-10-08T17:24:15.313Z,50.17
2022-10-08T17:26:51.671Z,49.70
2022-10-08T17:29:20.498Z,49.51
2022-10-08T17:31:50.334Z,49.67
2022-10-08T17:34:18.833Z,49.61
2022-10-08T17:36:47.875Z,49.62
2022-10-08T17:39:16.358Z,49.93
2022-10-08T17:41:44.953Z,50.13
2022-10-08T17:44:14.839Z,50.00
2022-10-08T17:46:45.929Z,49.77
2022-10-08T17:49:16.540Z,49.57
2022-10-08T17:51:45.043Z,49.35
2022-10-08T17:54:15.135Z,49.72
2022-10-08T17:56:43.735Z,49.10
2022-10-08T17:59:14.298Z,49.36
2022-10-08T18:01:45.247Z,49.52
2022-10-08T18:04:17.381Z,50.05
2022-10-08T18:06:47.141Z,49.60
2022-10-08T18:09:17.031Z,50.08
2022-10-08T18:11:47.543Z,49.31
2022-10-08T18:14:17.240Z,49.39
2022-10-08T18:16:48.498Z,49.24
2022-10-08T18:19:18.831Z,49.39
2022-10-08T18:21:47.484Z,49.16
2022-10-08T18:24:16.026Z,49.25
2022-10-08T18:26:44.671Z,49.09
2022-10-08T18:29:14.736Z,49.18
2022-10-08T18:31:44.162Z,49.68
2022-10-08T18:34:14.512Z,49.93
2022-10-08T18:36:44.380Z,49.47
2022-10-08T18:39:14.455Z,49.13
2022-10-08T18:41:44.173Z,49.20
2022-10-08T18:44:14.674Z,49.01
2022-10-08T18:46:44.652Z,49.27
2022-10-08T18:49:14.527Z,49.08
2022-10-08T18:51:44.505Z,49.17
2022-10-08T18:54:13.284Z,49.22
2022-10-08T18:56:41.862Z,49.14
2022-10-08T18:59:12.667Z,48.68
2022-10-08T19:01:42.816Z,48.99
2022-10-08T19:04:14.013Z,48.69
2022-10-08T19:06:44.687Z,49.34
2022-10-08T19:09:13.212Z,48.94
2022-10-08T19:11:45.038Z,49.43
2022-10-08T19:14:15.498Z,48.74
2022-10-08T19:16:44.083Z,50.39
2022-10-08T19:19:15.195Z,49.10
2022-10-08T19:21:45.282Z,49.38
2022-10-08T19:24:15.173Z,49.97
2022-10-08T19:26:43.814Z,51.07
2022-10-08T19:29:16.226Z,51.81
2022-10-08T19:31:47.366Z,51.89
2022-10-08T19:34:16.732Z,52.63
2022-10-08T19:36:46.719Z,52.90
2022-10-08T19:39:16.572Z,52.71
2022-10-08T19:41:45.257Z,53.71
2022-10-08T19:44:14.479Z,53.08
2022-10-08T19:46:43.109Z,52.97
2022-10-08T19:49:12.149Z,53.48
2022-10-08T19:51:40.734Z,53.36
2022-10-08T19:54:10.745Z,53.84
2022-10-08T19:56:39.359Z,54.13
2022-10-08T19:59:07.982Z,53.72
2022-10-08T20:01:39.195Z,53.70
2022-10-08T20:04:08.412Z,54.04
2022-10-08T20:06:39.377Z,53.87
2022-10-08T20:09:10.267Z,54.00
2022-10-08T20:11:40.435Z,53.82
2022-10-08T20:14:09.014Z,54.33
2022-10-08T20:16:39.185Z,54.17
2022-10-08T20:19:09.558Z,54.01
2022-10-08T20:21:38.730Z,53.98
2022-10-08T20:24:07.570Z,53.62
2022-10-08T20:26:37.116Z,54.05
2022-10-08T20:29:08.443Z,54.44
2022-10-08T20:31:38.198Z,54.07
2022-10-08T20:34:08.267Z,53.80
2022-10-08T20:36:36.840Z,54.20
2022-10-08T20:39:05.564Z,53.80
2022-10-08T20:41:34.197Z,53.79
2022-10-08T20:44:03.257Z,53.77
2022-10-08T20:46:33.366Z,54.09
2022-10-08T20:49:01.911Z,54.12
2022-10-08T20:51:30.608Z,53.90
2022-10-08T20:54:00.646Z,54.14
2022-10-08T20:56:29.568Z,53.47
2022-10-08T20:58:58.107Z,54.01
2022-10-08T21:01:27.851Z,53.64
2022-10-08T21:03:57.710Z,54.51
2022-10-08T21:06:27.801Z,54.78
2022-10-08T21:08:57.812Z,54.34
2022-10-08T21:11:28.033Z,54.18
2022-10-08T21:13:59.568Z,54.67
2022-10-08T21:16:29.495Z,54.58
2022-10-08T21:19:01.239Z,53.90
2022-10-08T21:21:30.540Z,53.85
2022-10-08T21:23:59.340Z,53.74
2022-10-08T21:26:29.621Z,53.92
2022-10-08T21:28:59.328Z,54.01
2022-10-08T21:31:29.136Z,53.52
2022-10-08T21:33:59.127Z,53.68
2022-10-08T21:36:29.479Z,54.37
2022-10-08T21:38:58.877Z,54.35
2022-10-08T21:41:29.728Z,54.58
2022-10-08T21:43:59.884Z,54.09
2022-10-08T21:46:31.277Z,54.00
2022-10-08T21:49:02.233Z,54.40
2022-10-08T21:51:31.210Z,54.25
2022-10-08T21:54:01.136Z,54.97
2022-10-08T21:56:31.213Z,54.27
2022-10-08T21:59:01.027Z,54.20
2022-10-08T22:01:31.251Z,54.42
2022-10-08T22:04:02.516Z,54.38
2022-10-08T22:06:33.177Z,54.40
2022-10-08T22:09:01.825Z,53.90
2022-10-08T22:11:30.352Z,54.52
2022-10-08T22:13:58.857Z,54.38
2022-10-08T22:16:29.568Z,54.62
2022-10-08T22:18:58.495Z,53.66
2022-10-08T22:21:28.584Z,53.96
2022-10-08T22:23:57.127Z,52.97
2022-10-08T22:26:28.270Z,53.50
2022-10-08T22:28:57.174Z,53.17
2022-10-08T22:31:25.942Z,53.10
2022-10-08T22:33:54.727Z,52.17
2022-10-08T22:36:24.789Z,51.62
2022-10-08T22:38:54.928Z,50.99
2022-10-08T22:41:24.784Z,51.52
2022-10-08T22:43:53.639Z,51.29
2022-10-08T22:46:23.680Z,51.50
2022-10-08T22:48:52.215Z,51.18
2022-10-08T22:51:21.634Z,51.51
2022-10-08T22:53:50.530Z,51.77
2022-10-08T22:56:22.016Z,51.74
2022-10-08T22:58:50.617Z,51.39
2022-10-08T23:01:20.945Z,51.59
2022-10-08T23:03:49.631Z,50.96
2022-10-08T23:06:19.257Z,50.56
2022-10-08T23:08:49.500Z,51.12
2022-10-08T23:11:19.373Z,51.25
2022-10-08T23:13:51.804Z,50.90
2022-10-08T23:16:20.575Z,51.14
2022-10-08T23:18:54.697Z,50.71
2022-10-08T23:21:23.326Z,50.57
2022-10-08T23:23:52.114Z,50.88
2022-10-08T23:26:22.383Z,51.02
2022-10-08T23:28:51.597Z,51.08
2022-10-08T23:31:21.554Z,51.11
2022-10-08T23:33:51.164Z,50.88
2022-10-08T23:36:21.498Z,51.48
2022-10-08T23:38:50.151Z,50.93
2022-10-08T23:41:18.758Z,50.39
2022-10-08T23:43:49.956Z,50.74
2022-10-08T23:46:20.409Z,50.85
2022-10-08T23:48:49.417Z,50.94
2022-10-08T23:51:18.105Z,51.29
2022-10-08T23:53:46.985Z,51.24
2022-10-08T23:56:15.674Z,50.96
2022-10-08T23:58:44.285Z,51.08
