createdAt,value
2017-08-29T00:00:09.772Z,46.91
2017-08-29T00:01:10.206Z,46.81
2017-08-29T00:02:10.206Z,46.91
2017-08-29T00:03:10.206Z,46.53
2017-08-29T00:04:09.863Z,46.91
2017-08-29T00:05:09.889Z,46.81
2017-08-29T00:06:10.024Z,46.81
2017-08-29T00:07:10.031Z,47
2017-08-29T00:08:10.050Z,47.3
2017-08-29T00:09:10.049Z,47.1
2017-08-29T00:10:10.000Z,47.3
2017-08-29T00:11:10.056Z,47.49
2017-08-29T00:12:10.055Z,47.58
2017-08-29T00:13:10.465Z,47.49
2017-08-29T00:14:10.188Z,47.3
2017-08-29T00:15:10.114Z,47
2017-08-29T00:16:10.212Z,47.49
2017-08-29T00:17:10.220Z,47.49
2017-08-29T00:18:10.218Z,47.49
2017-08-29T00:19:10.530Z,47.58
2017-08-29T00:20:10.550Z,47.77
2017-08-29T00:21:10.576Z,47.77
2017-08-29T00:22:10.354Z,47.77
2017-08-29T00:23:10.363Z,47.87
2017-08-29T00:24:10.643Z,47.39
2017-08-29T00:25:10.669Z,47.68
2017-08-29T00:26:10.362Z,47.77
2017-08-29T00:27:10.716Z,47.85
2017-08-29T00:28:10.730Z,47.87
2017-08-29T00:29:10.756Z,47.87
2017-08-29T00:30:10.455Z,47.77
2017-08-29T00:31:10.798Z,47.85
2017-08-29T00:32:10.497Z,48.04
2017-08-29T00:33:10.843Z,47.94
2017-08-29T00:34:10.865Z,48.33
2017-08-29T00:35:10.565Z,48.23
2017-08-29T00:36:10.910Z,48.13
2017-08-29T00:37:10.934Z,48.61
2017-08-29T00:38:10.956Z,48.61
2017-08-29T00:39:10.984Z,48.71
2017-08-29T00:40:10.999Z,48.52
2017-08-29T00:41:10.699Z,48.43
2017-08-29T00:42:10.723Z,48.04
2017-08-29T00:43:10.745Z,48.23
2017-08-29T00:44:10.768Z,48.23
2017-08-29T00:45:10.791Z,48.33
2017-08-29T00:46:10.811Z,48.23
2017-08-29T00:47:11.159Z,48.33
2017-08-29T00:48:11.186Z,48.61
2017-08-29T00:49:10.879Z,48.61
2017-08-29T00:50:10.901Z,48.61
2017-08-29T00:51:10.923Z,48.52
2017-08-29T00:52:11.270Z,48.33
2017-08-29T00:53:10.969Z,48.61
2017-08-29T00:54:11.313Z,48.52
2017-08-29T00:55:11.118Z,48.9
2017-08-29T00:56:11.037Z,48.33
2017-08-29T00:57:11.380Z,48.79
2017-08-29T00:58:11.080Z,48.71
2017-08-29T00:59:24.159Z,48.71
2017-08-29T01:00:11.444Z,48.79
2017-08-29T01:01:11.464Z,49
2017-08-29T01:02:11.489Z,49
2017-08-29T01:03:11.505Z,49.19
2017-08-29T01:04:11.207Z,48.9
2017-08-29T01:05:11.554Z,49.46
2017-08-29T01:06:11.573Z,49.57
2017-08-29T01:07:11.631Z,49.36
2017-08-29T01:08:11.621Z,49.38
2017-08-29T01:09:11.639Z,49.48
2017-08-29T01:10:11.664Z,49.36
2017-08-29T01:11:11.685Z,49.26
2017-08-29T01:12:11.713Z,49.38
2017-08-29T01:13:11.734Z,49.46
2017-08-29T01:14:11.754Z,49.46
2017-08-29T01:15:11.451Z,50.03
2017-08-29T01:16:11.473Z,49.46
2017-08-29T01:17:11.496Z,49.46
2017-08-29T01:18:11.842Z,49.36
2017-08-29T01:19:11.863Z,49.26
2017-08-29T01:20:11.561Z,49.84
2017-08-29T01:21:11.912Z,49.46
2017-08-29T01:22:11.614Z,49.55
2017-08-29T01:23:11.948Z,49.55
2017-08-29T01:24:11.982Z,49.46
2017-08-29T01:25:11.999Z,49.46
2017-08-29T01:26:12.019Z,49.65
2017-08-29T01:27:12.228Z,49.65
2017-08-29T01:28:12.061Z,49.93
2017-08-29T01:29:12.082Z,50.42
2017-08-29T01:30:12.108Z,49.84
2017-08-29T01:31:11.805Z,49.74
2017-08-29T01:32:12.148Z,49.84
2017-08-29T01:33:12.172Z,50.23
2017-08-29T01:34:11.870Z,49.84
2017-08-29T01:35:12.217Z,49.93
2017-08-29T01:36:12.238Z,49.74
2017-08-29T01:37:12.295Z,50.13
2017-08-29T01:38:12.281Z,50.13
2017-08-29T01:39:11.981Z,50.32
2017-08-29T01:40:12.043Z,50.32
2017-08-29T01:41:12.029Z,50.23
2017-08-29T01:42:12.367Z,50.13
2017-08-29T01:43:12.394Z,50.03
2017-08-29T01:44:12.411Z,50.03
2017-08-29T01:45:12.114Z,50.39
2017-08-29T01:46:12.463Z,50.51
2017-08-29T01:47:12.157Z,50.61
2017-08-29T01:48:12.504Z,50.58
2017-08-29T01:49:12.200Z,50.87
2017-08-29T01:50:12.546Z,50.9
2017-08-29T01:51:12.244Z,50.58
2017-08-29T01:52:12.667Z,50.68
2017-08-29T01:53:12.616Z,50.1
2017-08-29T01:54:12.309Z,50.58
2017-08-29T01:55:12.658Z,50.58
2017-08-29T01:56:12.352Z,50.58
2017-08-29T01:57:12.738Z,50.58
2017-08-29T01:58:12.398Z,50.78
2017-08-29T01:59:12.740Z,50.96
2017-08-29T02:00:12.760Z,50.68
2017-08-29T02:01:12.783Z,51.25
2017-08-29T02:02:12.484Z,51.16
2017-08-29T02:03:12.509Z,51.25
2017-08-29T02:04:12.853Z,51.06
2017-08-29T02:05:12.874Z,51.45
2017-08-29T02:06:12.572Z,51.06
2017-08-29T02:07:12.913Z,51.16
2017-08-29T02:08:12.613Z,51.16
2017-08-29T02:09:12.962Z,51.25
2017-08-29T02:10:12.980Z,51.06
2017-08-29T02:11:12.680Z,51.16
2017-08-29T02:12:13.187Z,51.06
2017-08-29T02:13:13.041Z,51.25
2017-08-29T02:14:13.067Z,51.25
2017-08-29T02:15:13.088Z,51.35
2017-08-29T02:16:13.108Z,51.25
2017-08-29T02:17:13.133Z,51.35
2017-08-29T02:18:13.157Z,51.06
2017-08-29T02:19:12.850Z,51.25
2017-08-29T02:20:13.221Z,51.25
2017-08-29T02:21:13.223Z,51.64
2017-08-29T02:22:12.918Z,51.73
2017-08-29T02:23:13.261Z,51.25
2017-08-29T02:24:13.285Z,51.45
2017-08-29T02:25:12.984Z,51.83
2017-08-29T02:26:13.327Z,51.35
2017-08-29T02:27:13.346Z,51.64
2017-08-29T02:28:13.368Z,52.02
2017-08-29T02:29:13.396Z,51.61
2017-08-29T02:30:13.418Z,52
2017-08-29T02:31:13.436Z,52.12
2017-08-29T02:32:13.458Z,51.71
2017-08-29T02:33:13.482Z,51.81
2017-08-29T02:35:13.197Z,51.9
2017-08-29T02:36:13.542Z,52
2017-08-29T02:37:13.564Z,52.09
2017-08-29T02:38:13.266Z,52.22
2017-08-29T02:39:13.605Z,51.9
2017-08-29T02:40:13.631Z,52.19
2017-08-29T02:41:13.646Z,52.09
2017-08-29T02:42:13.348Z,52.09
2017-08-29T02:43:13.707Z,52.09
2017-08-29T02:44:13.394Z,52.09
2017-08-29T02:45:13.741Z,52.09
2017-08-29T02:46:13.439Z,52.09
2017-08-29T02:47:13.457Z,52.28
2017-08-29T02:48:13.800Z,52.28
2017-08-29T02:49:13.820Z,52.09
2017-08-29T02:50:13.850Z,52.28
2017-08-29T02:51:13.870Z,52.38
2017-08-29T02:52:13.563Z,52.28
2017-08-29T02:53:13.913Z,52.28
2017-08-29T02:54:13.932Z,52.38
2017-08-29T02:55:13.951Z,52.67
2017-08-29T02:56:13.648Z,52.57
2017-08-29T02:57:13.669Z,52.38
2017-08-29T02:58:14.017Z,52.48
2017-08-29T02:59:14.035Z,52.38
2017-08-29T03:00:13.735Z,52.86
2017-08-29T03:01:13.758Z,52.48
2017-08-29T03:02:14.265Z,52.57
2017-08-29T03:03:13.799Z,52.76
2017-08-29T03:04:14.142Z,52.67
2017-08-29T03:05:14.166Z,52.67
2017-08-29T03:06:14.184Z,52.48
2017-08-29T03:07:14.212Z,52.95
2017-08-29T03:08:13.911Z,52.86
2017-08-29T03:09:14.248Z,53.24
2017-08-29T03:10:14.269Z,53.05
2017-08-29T03:11:14.290Z,53.05
2017-08-29T03:12:14.319Z,52.95
2017-08-29T03:13:14.333Z,52.86
2017-08-29T03:14:14.357Z,53.34
2017-08-29T03:15:14.427Z,52.86
2017-08-29T03:16:14.077Z,53.15
2017-08-29T03:17:14.094Z,53.05
2017-08-29T03:18:14.439Z,52.95
2017-08-29T03:19:14.463Z,53.34
2017-08-29T03:20:14.483Z,53.44
2017-08-29T03:21:14.506Z,53.44
2017-08-29T03:22:14.526Z,52.83
2017-08-29T03:23:14.224Z,52.95
2017-08-29T03:24:14.245Z,52.64
2017-08-29T03:25:14.592Z,53.91
2017-08-29T03:26:14.288Z,53.7
2017-08-29T03:27:14.312Z,53.12
2017-08-29T03:28:14.330Z,53.12
2017-08-29T03:29:14.676Z,53.12
2017-08-29T03:30:14.697Z,53.6
2017-08-29T03:31:14.716Z,53.6
2017-08-29T03:32:14.414Z,53.6
2017-08-29T03:33:14.760Z,53.7
2017-08-29T03:34:14.459Z,53.6
2017-08-29T03:35:14.799Z,53.6
2017-08-29T03:36:14.821Z,53.6
2017-08-29T03:37:14.846Z,53.6
2017-08-29T03:38:14.867Z,53.7
2017-08-29T03:39:14.564Z,53.22
2017-08-29T03:40:14.904Z,53.6
2017-08-29T03:41:14.931Z,53.6
2017-08-29T03:42:14.948Z,53.31
2017-08-29T03:43:14.970Z,54.08
2017-08-29T03:44:14.995Z,54.08
2017-08-29T03:45:15.015Z,54.66
2017-08-29T03:46:14.712Z,53.99
2017-08-29T03:47:15.061Z,54.66
2017-08-29T03:48:14.754Z,54.46
2017-08-29T03:49:14.773Z,54.37
2017-08-29T03:50:15.118Z,54.27
2017-08-29T03:51:14.816Z,54.27
2017-08-29T03:52:14.838Z,54.17
2017-08-29T03:53:14.859Z,53.79
2017-08-29T03:54:15.204Z,53.7
2017-08-29T03:55:15.228Z,54.17
2017-08-29T03:56:15.248Z,54.08
2017-08-29T03:57:15.266Z,54.85
2017-08-29T03:58:15.288Z,54.27
2017-08-29T03:59:14.986Z,54.37
2017-08-29T04:00:15.328Z,53.99
2017-08-29T04:01:15.026Z,53.79
2017-08-29T04:02:15.369Z,54.66
2017-08-29T04:03:15.397Z,54.56
2017-08-29T04:04:15.412Z,54.08
2017-08-29T04:05:15.430Z,54.66
2017-08-29T04:06:15.138Z,54.37
2017-08-29T04:07:15.483Z,53.89
2017-08-29T04:08:15.494Z,54.94
2017-08-29T04:09:15.516Z,54.27
2017-08-29T04:10:15.538Z,54.17
2017-08-29T04:11:15.575Z,54.27
2017-08-29T04:12:15.581Z,54.94
2017-08-29T04:13:15.608Z,54.94
2017-08-29T04:14:15.299Z,54.85
2017-08-29T04:15:15.322Z,54.85
2017-08-29T04:16:15.662Z,55.13
2017-08-29T04:17:15.363Z,54.94
2017-08-29T04:18:15.715Z,54.56
2017-08-29T04:19:15.402Z,54.24
2017-08-29T04:20:15.748Z,54.56
2017-08-29T04:21:15.769Z,54.63
2017-08-29T04:22:15.469Z,55.04
2017-08-29T04:23:15.812Z,55.01
2017-08-29T04:24:15.511Z,54.63
2017-08-29T04:25:15.851Z,54.91
2017-08-29T04:26:15.877Z,55.21
2017-08-29T04:27:15.568Z,55.4
2017-08-29T04:28:15.920Z,55.33
2017-08-29T04:29:15.612Z,55.23
2017-08-29T04:30:15.954Z,55.4
2017-08-29T04:31:15.655Z,55.21
2017-08-29T04:32:15.997Z,55.11
2017-08-29T04:33:16.018Z,55.21
2017-08-29T04:34:16.040Z,55.3
2017-08-29T04:35:16.061Z,55.23
2017-08-29T04:36:16.082Z,55.21
2017-08-29T04:37:15.782Z,55.21
2017-08-29T04:38:15.801Z,55.21
2017-08-29T04:39:16.142Z,55.3
2017-08-29T04:40:16.265Z,55.3
2017-08-29T04:41:15.863Z,55.21
2017-08-29T04:42:16.208Z,55.21
2017-08-29T04:43:16.230Z,55.11
2017-08-29T04:44:16.250Z,55.11
2017-08-29T04:45:16.267Z,55.68
2017-08-29T04:46:15.967Z,55.21
2017-08-29T04:47:15.992Z,55.68
2017-08-29T04:48:16.329Z,55.4
2017-08-29T04:49:16.355Z,55.4
2017-08-29T04:50:16.048Z,55.58
2017-08-29T04:51:16.398Z,55.68
2017-08-29T04:52:16.417Z,55.4
2017-08-29T04:53:16.437Z,55.87
2017-08-29T04:54:16.456Z,55.87
2017-08-29T04:55:16.176Z,55.87
2017-08-29T04:56:16.497Z,55.58
2017-08-29T04:57:16.195Z,55.58
2017-08-29T04:58:16.546Z,55.78
2017-08-29T04:59:16.558Z,56.16
2017-08-29T05:00:16.258Z,55.87
2017-08-29T05:01:16.609Z,56.16
2017-08-29T05:02:16.623Z,56.07
2017-08-29T05:05:02.989Z,56.26
2017-08-29T05:06:02.743Z,56.35
2017-08-29T05:07:02.761Z,56.35
2017-08-29T05:08:02.460Z,56.26
2017-08-29T05:09:02.801Z,56.26
2017-08-29T05:10:02.911Z,56.16
2017-08-29T05:11:02.842Z,56.35
2017-08-29T05:12:02.885Z,56.35
2017-08-29T05:13:02.896Z,56.16
2017-08-29T05:14:02.908Z,56.93
2017-08-29T05:15:02.923Z,56.07
2017-08-29T05:16:02.947Z,57.21
2017-08-29T05:17:02.647Z,57.21
2017-08-29T05:18:02.668Z,56.45
2017-08-29T05:19:03.010Z,56.54
2017-08-29T05:20:03.043Z,56.45
2017-08-29T05:21:03.053Z,56.83
2017-08-29T05:22:03.189Z,56.64
2017-08-29T05:23:02.775Z,56.74
2017-08-29T05:24:03.113Z,57.03
2017-08-29T05:25:02.813Z,56.64
2017-08-29T05:26:03.204Z,56.54
2017-08-29T05:27:02.856Z,56.54
2017-08-29T05:28:03.213Z,56.45
2017-08-29T05:29:02.896Z,56.83
2017-08-29T05:30:02.938Z,57.12
2017-08-29T05:31:03.264Z,56.74
2017-08-29T05:32:03.279Z,57.12
2017-08-29T05:33:02.977Z,56.64
2017-08-29T05:34:03.327Z,56.64
2017-08-29T05:35:03.024Z,56.64
2017-08-29T05:36:03.059Z,56.45
2017-08-29T05:37:03.385Z,56.64
2017-08-29T05:38:03.406Z,56.45
2017-08-29T05:39:03.422Z,56.74
2017-08-29T05:40:03.129Z,56.83
2017-08-29T05:41:03.144Z,56.54
2017-08-29T05:42:03.508Z,56.74
2017-08-29T05:43:03.507Z,56.93
2017-08-29T05:44:03.536Z,56.57
2017-08-29T05:45:03.550Z,56.74
2017-08-29T05:46:03.249Z,57.03
2017-08-29T05:47:03.272Z,57.21
2017-08-29T05:48:03.315Z,57.41
2017-08-29T05:49:03.637Z,57.41
2017-08-29T05:50:03.661Z,57.24
2017-08-29T05:51:03.351Z,57.41
2017-08-29T05:52:03.697Z,57.24
2017-08-29T05:53:03.724Z,57.41
2017-08-29T05:54:03.412Z,57.41
2017-08-29T05:55:03.435Z,56.96
2017-08-29T05:56:03.465Z,56.76
2017-08-29T05:57:03.806Z,56.86
2017-08-29T05:58:03.815Z,57.43
2017-08-29T05:59:03.838Z,56.86
2017-08-29T06:00:03.863Z,56.96
2017-08-29T06:01:03.885Z,57.15
2017-08-29T06:02:03.581Z,57.43
2017-08-29T06:03:03.599Z,56.96
2017-08-29T06:04:03.634Z,57.43
2017-08-29T06:05:03.963Z,57.34
2017-08-29T06:06:03.984Z,57.24
2017-08-29T06:07:04.008Z,58.01
2017-08-29T06:08:03.706Z,57.92
2017-08-29T06:09:04.141Z,58.3
2017-08-29T06:10:03.759Z,58.11
2017-08-29T06:11:04.089Z,58.11
2017-08-29T06:12:03.788Z,58.33
2017-08-29T06:13:03.806Z,58.01
2017-08-29T06:14:04.151Z,58.23
2017-08-29T06:15:04.171Z,58.01
2017-08-29T06:16:03.869Z,58.69
2017-08-29T06:17:03.890Z,58.97
2017-08-29T06:18:04.234Z,58.87
2017-08-29T06:19:04.259Z,58.91
2017-08-29T06:20:03.986Z,59.38
2017-08-29T06:21:04.315Z,59.38
2017-08-29T06:22:04.318Z,59.48
2017-08-29T06:23:04.336Z,59.29
2017-08-29T06:24:04.359Z,59.96
2017-08-29T06:25:04.383Z,60.53
2017-08-29T06:26:04.396Z,60.25
2017-08-29T06:27:04.427Z,60.05
2017-08-29T06:28:04.437Z,60.25
2017-08-29T06:29:04.663Z,60.35
2017-08-29T06:30:04.492Z,59.96
2017-08-29T06:31:04.505Z,60.35
2017-08-29T06:32:04.201Z,60.44
2017-08-29T06:33:04.545Z,60.05
2017-08-29T06:34:04.248Z,59.86
2017-08-29T06:35:04.587Z,59.86
2017-08-29T06:36:04.285Z,59.41
2017-08-29T06:37:04.308Z,59.32
2017-08-29T06:38:04.651Z,59.58
2017-08-29T06:39:04.352Z,59.67
2017-08-29T06:40:04.698Z,59.8
2017-08-29T06:41:04.713Z,59.99
2017-08-29T06:42:04.734Z,59.99
2017-08-29T06:43:04.749Z,60.08
2017-08-29T06:44:04.456Z,59.89
2017-08-29T06:45:04.797Z,60.08
2017-08-29T06:46:04.815Z,60.18
2017-08-29T06:47:04.841Z,60.18
2017-08-29T06:48:04.872Z,60.47
2017-08-29T06:49:04.557Z,60.08
2017-08-29T06:50:04.899Z,60.57
2017-08-29T06:51:04.922Z,60.31
2017-08-29T06:52:04.620Z,60.78
2017-08-29T06:53:05.027Z,60.21
2017-08-29T06:54:04.985Z,60.5
2017-08-29T06:55:05.014Z,60.5
2017-08-29T06:56:05.025Z,60.78
2017-08-29T06:57:05.051Z,60.4
2017-08-29T06:58:05.143Z,60.88
2017-08-29T06:59:04.772Z,60.31
2017-08-29T07:00:05.115Z,60.21
2017-08-29T07:01:05.134Z,60.24
2017-08-29T07:02:04.833Z,59.86
2017-08-29T07:03:05.188Z,59.95
2017-08-29T07:04:05.199Z,59.76
2017-08-29T07:05:05.215Z,59.95
2017-08-29T07:06:04.921Z,59.95
2017-08-29T07:07:05.340Z,59.47
2017-08-29T07:08:05.277Z,59.47
2017-08-29T07:09:05.309Z,59.66
2017-08-29T07:10:05.324Z,59.66
2017-08-29T07:11:05.342Z,59.28
2017-08-29T07:12:05.045Z,59.69
2017-08-29T07:13:05.068Z,58.92
2017-08-29T07:14:05.410Z,59.12
2017-08-29T07:15:05.430Z,59.02
2017-08-29T07:16:05.272Z,58.45
2017-08-29T07:17:05.600Z,58.54
2017-08-29T07:18:05.508Z,58.35
2017-08-29T07:19:05.197Z,57.77
2017-08-29T07:20:05.318Z,57.97
2017-08-29T07:21:05.569Z,57.9
2017-08-29T07:22:05.261Z,57.9
2017-08-29T07:23:05.612Z,57.9
2017-08-29T07:24:05.629Z,57.7
2017-08-29T07:25:05.653Z,57.32
2017-08-29T07:26:05.348Z,57.03
2017-08-29T07:27:05.365Z,57.32
2017-08-29T07:28:05.389Z,57.54
2017-08-29T07:29:05.732Z,56.96
2017-08-29T07:30:05.752Z,56.87
2017-08-29T07:31:05.774Z,57.45
2017-08-29T07:32:05.477Z,56.48
2017-08-29T07:33:05.832Z,56.29
2017-08-29T07:34:05.841Z,55.62
2017-08-29T07:35:05.541Z,55.74
2017-08-29T07:36:05.887Z,55.93
2017-08-29T07:37:05.580Z,55.35
2017-08-29T07:38:05.931Z,55.45
2017-08-29T07:39:05.946Z,55.07
2017-08-29T07:40:05.650Z,55.16
2017-08-29T07:41:05.670Z,53.91
2017-08-29T07:42:06.019Z,54.58
2017-08-29T07:43:06.037Z,54.42
2017-08-29T07:44:05.734Z,53.94
2017-08-29T07:45:05.758Z,54.03
2017-08-29T07:46:06.114Z,53.07
2017-08-29T07:47:06.149Z,53.36
2017-08-29T07:48:06.145Z,53.17
2017-08-29T07:49:05.848Z,53.29
2017-08-29T07:50:06.195Z,52.91
2017-08-29T07:51:05.898Z,52.91
2017-08-29T07:52:05.915Z,52.52
2017-08-29T07:53:06.259Z,52.52
2017-08-29T07:54:05.968Z,52.33
2017-08-29T07:55:05.977Z,51.94
2017-08-29T07:56:06.326Z,51.94
2017-08-29T07:57:06.344Z,51.39
2017-08-29T07:58:06.374Z,51.58
2017-08-29T07:59:06.392Z,51.2
2017-08-29T08:00:06.099Z,51
2017-08-29T08:01:06.437Z,51.29
2017-08-29T08:02:06.147Z,51.48
2017-08-29T08:03:06.478Z,51.29
2017-08-29T08:04:06.181Z,51.22
2017-08-29T08:05:06.204Z,51.03
2017-08-29T08:06:06.547Z,50.74
2017-08-29T08:07:06.567Z,50.35
2017-08-29T08:08:06.685Z,51.03
2017-08-29T08:09:06.615Z,50.64
2017-08-29T08:10:06.638Z,50.16
2017-08-29T08:11:06.658Z,49.99
2017-08-29T08:12:06.680Z,49.9
2017-08-29T08:13:06.384Z,50.28
2017-08-29T08:14:06.724Z,49.99
2017-08-29T08:15:06.428Z,49.6
2017-08-29T08:16:06.775Z,49.41
2017-08-29T08:17:06.795Z,49.9
2017-08-29T08:18:06.814Z,49.41
2017-08-29T08:19:06.844Z,49.05
2017-08-29T08:20:06.542Z,49.15
2017-08-29T08:21:06.565Z,48.76
2017-08-29T08:22:06.587Z,48.66
2017-08-29T08:23:06.935Z,48.57
2017-08-29T08:24:07.049Z,48.47
2017-08-29T08:25:07.074Z,48.08
2017-08-29T08:26:07.006Z,48.88
2017-08-29T08:27:07.021Z,48.49
2017-08-29T08:28:07.048Z,48.39
2017-08-29T08:29:06.751Z,48.39
2017-08-29T08:30:07.099Z,48.21
2017-08-29T08:31:07.115Z,47.91
2017-08-29T08:32:07.143Z,47.33
2017-08-29T08:33:07.160Z,48.01
2017-08-29T08:34:07.193Z,47.65
2017-08-29T08:35:07.208Z,47.36
2017-08-29T08:36:07.434Z,47.36
2017-08-29T08:37:06.936Z,47.26
2017-08-29T08:38:07.282Z,46.68
2017-08-29T08:39:07.300Z,46.88
2017-08-29T08:40:07.336Z,46.61
2017-08-29T08:41:07.349Z,46.39
2017-08-29T08:42:07.368Z,46.51
2017-08-29T08:43:07.495Z,46.42
2017-08-29T08:44:07.221Z,46.12
2017-08-29T08:45:07.441Z,46.22
2017-08-29T08:46:07.466Z,46.25
2017-08-29T08:47:07.618Z,46.03
2017-08-29T08:48:07.512Z,46.05
2017-08-29T08:49:07.537Z,45.66
2017-08-29T08:50:07.561Z,45.66
2017-08-29T08:51:07.637Z,45.57
2017-08-29T08:52:07.287Z,45.37
2017-08-29T08:53:07.312Z,45.28
2017-08-29T08:54:07.658Z,45.18
2017-08-29T08:55:07.683Z,45.08
2017-08-29T08:56:07.706Z,45.2
2017-08-29T08:57:07.741Z,44.72
2017-08-29T08:58:07.753Z,45.01
2017-08-29T08:59:07.454Z,44.91
2017-08-29T09:00:07.540Z,44.91
2017-08-29T09:01:07.825Z,44.72
2017-08-29T09:02:07.527Z,44.84
2017-08-29T09:03:07.873Z,44.84
2017-08-29T09:04:07.898Z,44.45
2017-08-29T09:05:07.922Z,44.54
2017-08-29T09:06:07.947Z,44.26
2017-08-29T09:07:07.647Z,43.96
2017-08-29T09:08:07.678Z,43.96
2017-08-29T09:09:08.021Z,44.18
2017-08-29T09:10:08.044Z,43.79
2017-08-29T09:11:07.767Z,43.6
2017-08-29T09:12:07.770Z,43.89
2017-08-29T09:13:07.845Z,43.89
2017-08-29T09:14:08.143Z,43.89
2017-08-29T09:15:08.174Z,43.21
2017-08-29T09:16:07.871Z,42.94
2017-08-29T09:17:08.221Z,43.13
2017-08-29T09:18:08.262Z,43.13
2017-08-29T09:19:08.159Z,43.04
2017-08-29T09:20:07.966Z,42.65
2017-08-29T09:21:08.313Z,42.85
2017-08-29T09:22:08.340Z,42.65
2017-08-29T09:23:08.046Z,42.85
2017-08-29T09:24:08.392Z,43.06
2017-08-29T09:25:08.416Z,42.48
2017-08-29T09:26:08.116Z,42.48
2017-08-29T09:27:08.464Z,42.38
2017-08-29T09:28:08.165Z,41.89
2017-08-29T09:29:08.516Z,41.43
2017-08-29T09:30:08.540Z,41.63
2017-08-29T09:31:08.241Z,41.63
2017-08-29T09:32:08.588Z,41.14
2017-08-29T09:33:08.619Z,41.33
2017-08-29T09:34:08.319Z,41.36
2017-08-29T09:35:08.343Z,40.77
2017-08-29T09:36:08.691Z,40.87
2017-08-29T09:37:08.714Z,40.48
2017-08-29T09:38:08.744Z,40.09
2017-08-29T09:39:08.446Z,40.19
2017-08-29T09:40:08.818Z,39.82
2017-08-29T09:41:08.815Z,39.53
2017-08-29T09:42:08.844Z,39.62
2017-08-29T09:43:08.869Z,39.62
2017-08-29T09:44:08.895Z,39.82
2017-08-29T09:45:08.922Z,39.72
2017-08-29T09:46:09.071Z,39.45
2017-08-29T09:47:09.107Z,39.53
2017-08-29T09:48:08.992Z,39.26
2017-08-29T09:49:08.700Z,39.16
2017-08-29T09:50:08.727Z,39.06
2017-08-29T09:51:09.080Z,38.96
2017-08-29T09:52:09.216Z,38.87
2017-08-29T09:53:09.214Z,39.06
2017-08-29T09:54:08.929Z,39.08
2017-08-29T09:55:09.180Z,38.89
2017-08-29T09:56:08.883Z,38.7
2017-08-29T09:57:09.238Z,38.7
2017-08-29T09:58:09.260Z,38.7
2017-08-29T09:59:09.286Z,37.93
2017-08-29T10:00:09.437Z,38.23
2017-08-29T10:01:09.456Z,38.23
2017-08-29T10:02:09.364Z,37.84
2017-08-29T10:03:09.390Z,38.03
2017-08-29T10:04:09.416Z,37.45
2017-08-29T10:05:09.117Z,37.45
2017-08-29T10:06:09.479Z,36.87
2017-08-29T10:07:09.174Z,37.27
2017-08-29T10:08:09.196Z,37.18
2017-08-29T10:09:09.549Z,37.37
2017-08-29T10:10:09.573Z,37.37
2017-08-29T10:11:09.602Z,37.19
2017-08-29T10:12:09.303Z,37.1
2017-08-29T10:13:09.661Z,36.9
2017-08-29T10:14:09.681Z,36.8
2017-08-29T10:15:09.709Z,36.51
2017-08-29T10:16:09.417Z,36.32
2017-08-29T10:17:09.766Z,36.41
2017-08-29T10:18:09.787Z,36.53
2017-08-29T10:19:09.815Z,35.85
2017-08-29T10:20:09.842Z,35.75
2017-08-29T10:21:09.880Z,35.75
2017-08-29T10:22:09.898Z,35.75
2017-08-29T10:23:09.926Z,35.67
2017-08-29T10:24:09.950Z,35.86
2017-08-29T10:25:09.988Z,35.67
2017-08-29T10:26:10.017Z,35.67
2017-08-29T10:27:09.710Z,35.77
2017-08-29T10:28:10.060Z,35.28
2017-08-29T10:29:10.085Z,35.3
2017-08-29T10:30:10.116Z,34.71
2017-08-29T10:31:10.149Z,34.52
2017-08-29T10:32:10.172Z,34.22
2017-08-29T10:33:09.874Z,34.71
2017-08-29T10:34:10.224Z,34.24
2017-08-29T10:35:10.249Z,34.34
2017-08-29T10:36:10.282Z,34.14
2017-08-29T10:37:09.987Z,34.05
2017-08-29T10:38:10.339Z,34.05
2017-08-29T10:39:10.361Z,34.06
2017-08-29T10:40:10.391Z,33.97
2017-08-29T10:41:10.098Z,33.48
2017-08-29T10:42:10.446Z,33.48
2017-08-29T10:43:10.489Z,33.77
2017-08-29T10:44:10.502Z,33.38
2017-08-29T10:45:10.536Z,33.5
2017-08-29T10:46:10.557Z,33.4
2017-08-29T10:47:10.587Z,33.79
2017-08-29T10:48:10.305Z,33.2
2017-08-29T10:49:10.647Z,32.71
2017-08-29T10:50:10.673Z,32.81
2017-08-29T10:51:10.699Z,32.73
2017-08-29T10:52:10.732Z,32.14
2017-08-29T10:53:10.762Z,32.43
2017-08-29T10:54:10.781Z,32.43
2017-08-29T10:55:10.815Z,32.24
2017-08-29T10:56:10.840Z,31.65
2017-08-29T10:57:10.877Z,31.75
2017-08-29T10:58:11.003Z,31.65
2017-08-29T10:59:10.927Z,31.48
2017-08-29T11:00:11.065Z,31.28
2017-08-29T11:01:11.047Z,31.38
2017-08-29T11:02:11.055Z,31.57
2017-08-29T11:03:10.721Z,31.28
2017-08-29T11:04:10.774Z,31.57
2017-08-29T11:05:11.102Z,31.88
2017-08-29T11:06:10.925Z,31.38
2017-08-29T11:07:11.160Z,31.39
2017-08-29T11:08:11.188Z,31.49
2017-08-29T11:09:11.215Z,31
2017-08-29T11:10:11.246Z,31.1
2017-08-29T11:11:11.273Z,30.61
2017-08-29T11:12:11.302Z,30.82
2017-08-29T11:13:11.331Z,30.72
2017-08-29T11:14:11.364Z,30.23
2017-08-29T11:15:11.387Z,30.04
2017-08-29T11:16:11.421Z,30.13
2017-08-29T11:17:11.130Z,30.33
2017-08-29T11:18:11.479Z,30.04
2017-08-29T11:19:11.506Z,29.94
2017-08-29T11:20:11.537Z,30.04
2017-08-29T11:21:11.567Z,29.84
2017-08-29T11:22:11.596Z,29.95
2017-08-29T11:23:11.303Z,29.75
2017-08-29T11:24:11.660Z,29.66
2017-08-29T11:25:11.713Z,29.46
2017-08-29T11:26:11.395Z,29.56
2017-08-29T11:27:11.745Z,29.66
2017-08-29T11:28:11.773Z,29.08
2017-08-29T11:29:11.478Z,28.99
2017-08-29T11:30:11.829Z,29.48
2017-08-29T11:31:11.862Z,29.38
2017-08-29T11:32:11.890Z,29.68
2017-08-29T11:33:11.597Z,29.18
2017-08-29T11:34:11.629Z,29.18
2017-08-29T11:35:11.982Z,29.2
2017-08-29T11:36:11.689Z,29.1
2017-08-29T11:37:12.054Z,29.2
2017-08-29T11:38:11.749Z,29.1
2017-08-29T11:39:12.098Z,29.1
2017-08-29T11:40:12.130Z,29.2
2017-08-29T11:41:12.194Z,29.3
2017-08-29T11:42:11.877Z,29.31
2017-08-29T11:43:12.220Z,28.81
2017-08-29T11:44:12.256Z,28.92
2017-08-29T11:45:12.279Z,29.11
2017-08-29T11:46:12.315Z,28.72
2017-08-29T11:47:12.343Z,28.43
2017-08-29T11:48:12.050Z,28.43
2017-08-29T11:49:12.403Z,28.33
2017-08-29T11:50:12.434Z,27.74
2017-08-29T11:51:12.143Z,27.95
2017-08-29T11:52:12.497Z,28.05
2017-08-29T11:53:12.522Z,27.95
2017-08-29T11:54:12.233Z,27.85
2017-08-29T11:55:12.590Z,27.95
2017-08-29T11:56:12.614Z,27.95
2017-08-29T11:57:12.654Z,27.75
2017-08-29T11:58:12.355Z,27.46
2017-08-29T11:59:12.758Z,27.66
2017-08-29T12:00:12.737Z,27.66
2017-08-29T12:01:12.447Z,27.26
2017-08-29T12:02:12.795Z,27.28
2017-08-29T12:03:12.510Z,27.08
2017-08-29T12:04:12.862Z,27.18
2017-08-29T12:05:12.893Z,27.57
2017-08-29T12:06:12.923Z,27.67
2017-08-29T12:07:12.952Z,27.08
2017-08-29T12:08:12.667Z,27.18
2017-08-29T12:09:13.021Z,26.89
2017-08-29T12:10:12.726Z,26.59
2017-08-29T12:11:13.078Z,26.41
2017-08-29T12:12:13.111Z,26.61
2017-08-29T12:13:13.138Z,26.61
2017-08-29T12:14:12.852Z,26.11
2017-08-29T12:15:13.205Z,26.11
2017-08-29T12:16:12.912Z,26.01
2017-08-29T12:17:13.265Z,26.31
2017-08-29T12:18:13.300Z,26.01
2017-08-29T12:19:13.333Z,25.93
2017-08-29T12:20:13.036Z,26.12
2017-08-29T12:21:13.392Z,25.83
2017-08-29T12:22:13.099Z,25.44
2017-08-29T12:23:13.451Z,25.83
2017-08-29T12:24:13.482Z,25.83
2017-08-29T12:25:13.511Z,26.12
2017-08-29T12:26:13.545Z,26.03
2017-08-29T12:27:13.253Z,26.03
2017-08-29T12:28:13.609Z,25.83
2017-08-29T12:29:13.645Z,25.34
2017-08-29T12:30:13.876Z,25.55
2017-08-29T12:31:13.709Z,25.45
2017-08-29T12:32:13.738Z,25.55
2017-08-29T12:33:13.765Z,25.45
2017-08-29T12:34:13.792Z,25.55
2017-08-29T12:35:13.832Z,25.55
2017-08-29T12:36:13.537Z,25.55
2017-08-29T12:37:13.891Z,25.55
2017-08-29T12:38:13.604Z,25.66
2017-08-29T12:39:13.963Z,25.45
2017-08-29T12:40:13.985Z,25.27
2017-08-29T12:41:14.025Z,25.26
2017-08-29T12:42:13.726Z,25.07
2017-08-29T12:43:14.083Z,25.17
2017-08-29T12:44:13.789Z,25.27
2017-08-29T12:45:14.144Z,24.97
2017-08-29T12:46:14.177Z,24.58
2017-08-29T12:47:13.882Z,24.58
2017-08-29T12:48:13.916Z,24.58
2017-08-29T12:49:13.951Z,24.58
2017-08-29T12:50:14.300Z,24.87
2017-08-29T12:51:14.360Z,24.59
2017-08-29T12:52:14.045Z,24.59
2017-08-29T12:53:14.403Z,24.59
2017-08-29T12:54:14.432Z,24.49
2017-08-29T12:55:14.462Z,24.49
2017-08-29T12:56:14.498Z,24.49
2017-08-29T12:57:14.522Z,24.19
2017-08-29T12:58:14.560Z,24.4