createdAt,value
2023-08-22T00:00:25.255Z,21.77
2023-08-22T00:01:26.170Z,21.59
2023-08-22T00:02:27.067Z,21.34
2023-08-22T00:03:28.031Z,21.11
2023-08-22T00:04:28.474Z,20.90
2023-08-22T00:05:29.304Z,20.73
2023-08-22T00:06:30.158Z,20.56
2023-08-22T00:07:31.041Z,20.44
2023-08-22T00:08:31.875Z,20.37
2023-08-22T00:09:32.737Z,20.60
2023-08-22T00:10:33.638Z,20.89
2023-08-22T00:11:34.477Z,21.25
2023-08-22T00:12:35.325Z,21.62
2023-08-22T00:13:36.165Z,21.73
2023-08-22T00:14:37.006Z,21.67
2023-08-22T00:15:37.885Z,21.48
2023-08-22T00:16:38.809Z,21.32
2023-08-22T00:17:39.935Z,21.19
2023-08-22T00:18:40.434Z,21.03
2023-08-22T00:19:41.278Z,20.86
2023-08-22T00:20:42.115Z,20.71
2023-08-22T00:21:42.997Z,20.55
2023-08-22T00:22:43.833Z,20.42
2023-08-22T00:23:44.663Z,20.30
2023-08-22T00:24:45.529Z,20.22
2023-08-22T00:25:46.379Z,20.09
2023-08-22T00:26:47.238Z,20.00
2023-08-22T00:27:48.072Z,20.27
2023-08-22T00:28:48.903Z,20.70
2023-08-22T00:29:50.664Z,21.16
2023-08-22T00:30:50.510Z,21.71
2023-08-22T00:31:51.376Z,22.18
2023-08-22T00:32:52.265Z,22.41
2023-08-22T00:33:53.132Z,22.38
2023-08-22T00:34:53.979Z,22.23
2023-08-22T00:35:54.819Z,22.00
2023-08-22T00:36:55.723Z,21.80
2023-08-22T00:37:56.548Z,21.59
2023-08-22T00:38:57.416Z,21.38
2023-08-22T00:39:58.258Z,21.19
2023-08-22T00:40:59.081Z,21.01
2023-08-22T00:41:59.968Z,20.83
2023-08-22T00:43:00.799Z,20.60
2023-08-22T00:44:01.646Z,20.48
2023-08-22T00:45:02.476Z,20.42
2023-08-22T00:46:03.365Z,20.34
2023-08-22T00:47:04.291Z,20.32
2023-08-22T00:48:05.199Z,20.26
2023-08-22T00:49:06.112Z,20.23
2023-08-22T00:50:06.993Z,20.17
2023-08-22T00:51:07.830Z,20.19
2023-08-22T00:52:08.842Z,20.46
2023-08-22T00:53:09.665Z,20.92
2023-08-22T00:54:10.513Z,21.41
2023-08-22T00:55:11.381Z,22.04
2023-08-22T00:56:12.231Z,22.68
2023-08-22T00:57:13.088Z,23.25
2023-08-22T00:58:13.910Z,23.60
2023-08-22T00:59:14.743Z,23.94
2023-08-22T01:00:15.599Z,23.98
2023-08-22T01:01:16.452Z,23.81
2023-08-22T01:02:17.343Z,23.59
2023-08-22T01:03:20.619Z,23.25
2023-08-22T01:04:19.168Z,22.92
2023-08-22T01:05:20.026Z,22.64
2023-08-22T01:06:20.862Z,22.34
2023-08-22T01:07:21.757Z,22.06
2023-08-22T01:08:22.600Z,21.78
2023-08-22T01:09:23.439Z,21.53
2023-08-22T01:10:24.308Z,21.35
2023-08-22T01:11:25.159Z,21.19
2023-08-22T01:12:26.024Z,21.04
2023-08-22T01:13:26.863Z,20.90
2023-08-22T01:14:27.687Z,20.89
2023-08-22T01:15:28.573Z,21.10
2023-08-22T01:16:29.464Z,21.38
2023-08-22T01:17:30.410Z,21.75
2023-08-22T01:18:31.262Z,22.11
2023-08-22T01:19:32.117Z,22.23
2023-08-22T01:20:32.990Z,22.18
2023-08-22T01:21:33.861Z,22.07
2023-08-22T01:22:34.752Z,21.93
2023-08-22T01:23:35.634Z,21.73
2023-08-22T01:24:36.532Z,21.55
2023-08-22T01:25:37.408Z,21.35
2023-08-22T01:26:38.247Z,21.19
2023-08-22T01:27:39.356Z,21.03
2023-08-22T01:28:39.866Z,20.86
2023-08-22T01:29:40.709Z,20.74
2023-08-22T01:30:41.543Z,20.95
2023-08-22T01:31:42.393Z,21.30
2023-08-22T01:32:43.322Z,21.80
2023-08-22T01:33:44.196Z,22.19
2023-08-22T01:34:45.024Z,22.30
2023-08-22T01:35:45.889Z,22.27
2023-08-22T01:36:46.721Z,22.13
2023-08-22T01:37:47.560Z,21.98
2023-08-22T01:38:48.512Z,21.78
2023-08-22T01:39:48.897Z,21.53
2023-08-22T01:40:49.897Z,21.40
2023-08-22T01:41:50.738Z,21.26
2023-08-22T01:42:51.588Z,21.10
2023-08-22T01:43:52.437Z,20.98
2023-08-22T01:44:53.281Z,20.86
2023-08-22T01:45:54.224Z,20.74
2023-08-22T01:46:55.064Z,20.64
2023-08-22T01:47:55.949Z,20.50
2023-08-22T01:48:56.783Z,20.42
2023-08-22T01:49:57.630Z,20.34
2023-08-22T01:50:58.505Z,20.67
2023-08-22T01:51:59.358Z,21.14
2023-08-22T01:53:00.189Z,21.66
2023-08-22T01:54:01.032Z,22.15
2023-08-22T01:55:01.867Z,22.19
2023-08-22T01:56:02.790Z,22.19
2023-08-22T01:57:03.622Z,22.15
2023-08-22T01:58:04.508Z,21.98
2023-08-22T01:59:05.345Z,21.81
2023-08-22T02:00:06.180Z,21.60
2023-08-22T02:01:07.060Z,21.43
2023-08-22T02:02:07.905Z,21.25
2023-08-22T02:03:08.869Z,21.07
2023-08-22T02:04:09.305Z,20.92
2023-08-22T02:05:10.156Z,20.82
2023-08-22T02:06:11.000Z,20.68
2023-08-22T02:07:11.856Z,20.60
2023-08-22T02:08:12.712Z,20.60
2023-08-22T02:09:13.562Z,21.00
2023-08-22T02:10:14.583Z,21.50
2023-08-22T02:11:14.965Z,22.04
2023-08-22T02:12:15.778Z,22.61
2023-08-22T02:13:16.615Z,22.93
2023-08-22T02:14:17.451Z,22.96
2023-08-22T02:15:18.410Z,22.83
2023-08-22T02:16:19.291Z,22.62
2023-08-22T02:17:20.126Z,22.33
2023-08-22T02:18:20.952Z,22.03
2023-08-22T02:19:21.803Z,21.74
2023-08-22T02:20:22.668Z,21.47
2023-08-22T02:21:23.516Z,21.30
2023-08-22T02:22:24.358Z,21.14
2023-08-22T02:23:25.182Z,21.00
2023-08-22T02:24:26.018Z,20.88
2023-08-22T02:25:26.915Z,20.75
2023-08-22T02:26:27.802Z,20.68
2023-08-22T02:27:28.630Z,20.61
2023-08-22T02:28:29.590Z,20.52
2023-08-22T02:29:30.441Z,20.44
2023-08-22T02:30:31.368Z,20.37
2023-08-22T02:31:32.232Z,20.30
2023-08-22T02:32:33.160Z,20.25
2023-08-22T02:33:34.095Z,20.22
2023-08-22T02:34:34.598Z,20.14
2023-08-22T02:35:35.498Z,20.11
2023-08-22T02:36:36.445Z,20.04
2023-08-22T02:37:37.306Z,20.00
2023-08-22T02:38:38.177Z,20.26
2023-08-22T02:39:39.020Z,20.65
2023-08-22T02:40:39.909Z,21.20
2023-08-22T02:41:40.782Z,21.75
2023-08-22T02:42:41.603Z,22.25
2023-08-22T02:43:42.445Z,22.53
2023-08-22T02:44:43.291Z,22.52
2023-08-22T02:45:44.204Z,22.38
2023-08-22T02:46:45.050Z,22.21
2023-08-22T02:47:45.925Z,21.97
2023-08-22T02:48:46.376Z,21.69
2023-08-22T02:49:47.225Z,21.43
2023-08-22T02:50:48.109Z,21.16
2023-08-22T02:51:48.938Z,20.90
2023-08-22T02:52:49.772Z,20.71
2023-08-22T02:53:50.611Z,20.50
2023-08-22T02:54:51.435Z,20.41
2023-08-22T02:55:52.313Z,20.58
2023-08-22T02:56:53.278Z,20.98
2023-08-22T02:57:54.104Z,21.45
2023-08-22T02:58:54.945Z,21.88
2023-08-22T02:59:55.824Z,22.30
2023-08-22T03:00:56.785Z,22.38
2023-08-22T03:01:57.730Z,22.30
2023-08-22T03:02:58.658Z,22.07
2023-08-22T03:03:59.550Z,21.78
2023-08-22T03:05:00.385Z,21.50
2023-08-22T03:06:01.280Z,21.20
2023-08-22T03:07:02.113Z,21.01
2023-08-22T03:08:02.942Z,20.82
2023-08-22T03:09:03.781Z,20.68
2023-08-22T03:10:04.615Z,20.56
2023-08-22T03:11:05.471Z,20.46
2023-08-22T03:12:06.397Z,20.33
2023-08-22T03:13:07.280Z,20.26
2023-08-22T03:14:08.170Z,20.17
2023-08-22T03:15:09.032Z,20.09
2023-08-22T03:16:09.880Z,20.09
2023-08-22T03:17:10.711Z,20.41
2023-08-22T03:18:11.607Z,20.80
2023-08-22T03:19:12.537Z,21.18
2023-08-22T03:20:13.405Z,21.62
2023-08-22T03:21:14.310Z,22.00
2023-08-22T03:22:15.137Z,22.23
2023-08-22T03:23:15.970Z,22.25
2023-08-22T03:24:16.815Z,22.11
2023-08-22T03:25:17.642Z,21.90
2023-08-22T03:26:18.492Z,21.60
2023-08-22T03:27:19.357Z,21.32
2023-08-22T03:28:20.207Z,21.07
2023-08-22T03:29:21.060Z,20.82
2023-08-22T03:30:21.890Z,20.64
2023-08-22T03:31:22.768Z,20.48
2023-08-22T03:32:23.641Z,20.33
2023-08-22T03:33:24.481Z,20.22
2023-08-22T03:34:25.361Z,20.12
2023-08-22T03:35:26.184Z,20.05
2023-08-22T03:36:27.037Z,20.07
2023-08-22T03:37:27.893Z,20.29
2023-08-22T03:38:28.760Z,20.67
2023-08-22T03:39:29.631Z,21.03
2023-08-22T03:40:30.463Z,21.32
2023-08-22T03:41:31.299Z,21.43
2023-08-22T03:42:32.157Z,21.40
2023-08-22T03:43:33.030Z,21.26
2023-08-22T03:44:33.910Z,21.14
2023-08-22T03:45:34.731Z,20.97
2023-08-22T03:46:38.801Z,20.82
2023-08-22T03:47:36.342Z,20.68
2023-08-22T03:48:36.956Z,20.56
2023-08-22T03:49:37.865Z,20.41
2023-08-22T03:50:38.699Z,20.30
2023-08-22T03:51:39.526Z,20.23
2023-08-22T03:52:40.375Z,20.15
2023-08-22T03:53:41.218Z,20.07
2023-08-22T03:54:42.088Z,19.99
2023-08-22T03:55:42.913Z,19.94
2023-08-22T03:56:43.753Z,19.89
2023-08-22T03:57:44.616Z,20.07
2023-08-22T03:58:45.446Z,20.46
2023-08-22T03:59:46.326Z,21.00
2023-08-22T04:00:47.222Z,21.45
2023-08-22T04:01:48.081Z,21.77
2023-08-22T04:02:48.926Z,21.84
2023-08-22T04:03:49.787Z,21.78
2023-08-22T04:04:50.669Z,21.67
2023-08-22T04:05:51.517Z,21.53
2023-08-22T04:06:52.364Z,21.34
2023-08-22T04:07:53.227Z,21.16
2023-08-22T04:08:54.059Z,21.01
2023-08-22T04:09:54.926Z,20.83
2023-08-22T04:10:55.755Z,20.68
2023-08-22T04:11:56.596Z,20.52
2023-08-22T04:12:57.447Z,20.39
2023-08-22T04:13:58.268Z,20.32
2023-08-22T04:14:59.143Z,20.55
2023-08-22T04:15:59.970Z,20.95
2023-08-22T04:17:00.852Z,21.40
2023-08-22T04:18:01.757Z,21.88
2023-08-22T04:19:02.644Z,22.03
2023-08-22T04:20:03.520Z,22.01
2023-08-22T04:21:04.351Z,21.88
2023-08-22T04:22:05.186Z,21.71
2023-08-22T04:23:06.014Z,21.50
2023-08-22T04:24:06.842Z,21.26
2023-08-22T04:25:07.667Z,21.05
2023-08-22T04:26:08.148Z,20.88
2023-08-22T04:27:08.831Z,20.71
2023-08-22T04:28:09.747Z,20.53
2023-08-22T04:29:10.434Z,20.41
2023-08-22T04:30:11.296Z,20.29
2023-08-22T04:31:12.164Z,20.18
2023-08-22T04:32:13.004Z,20.09
2023-08-22T04:33:13.853Z,20.07
2023-08-22T04:34:14.680Z,20.34
2023-08-22T04:35:15.581Z,20.86
2023-08-22T04:36:16.396Z,21.30
2023-08-22T04:37:17.259Z,21.71
2023-08-22T04:38:18.096Z,21.82
2023-08-22T04:39:18.943Z,21.78
2023-08-22T04:40:19.796Z,21.63
2023-08-22T04:41:20.633Z,21.44
2023-08-22T04:42:21.475Z,21.22
2023-08-22T04:43:22.375Z,21.00
2023-08-22T04:44:23.227Z,20.82
2023-08-22T04:45:24.098Z,20.61
2023-08-22T04:46:24.940Z,20.44
2023-08-22T04:47:25.808Z,20.30
2023-08-22T04:48:26.823Z,20.19
2023-08-22T04:49:27.684Z,20.11
2023-08-22T04:50:28.518Z,20.05
2023-08-22T04:51:29.346Z,20.22
2023-08-22T04:52:30.188Z,20.52
2023-08-22T04:53:31.108Z,20.85
2023-08-22T04:54:31.672Z,21.22
2023-08-22T04:55:32.505Z,21.28
2023-08-22T04:56:33.341Z,21.32
2023-08-22T04:57:34.164Z,21.28
2023-08-22T04:58:35.067Z,21.19
2023-08-22T04:59:35.896Z,21.07
2023-08-22T05:00:36.789Z,20.93
2023-08-22T05:01:37.650Z,20.79
2023-08-22T05:02:38.504Z,20.64
2023-08-22T05:03:39.382Z,20.53
2023-08-22T05:04:40.198Z,20.41
2023-08-22T05:05:41.070Z,20.33
2023-08-22T05:06:41.922Z,20.23
2023-08-22T05:07:43.152Z,20.19
2023-08-22T05:08:43.318Z,20.48
2023-08-22T05:09:44.162Z,20.80
2023-08-22T05:10:44.982Z,21.14
2023-08-22T05:11:45.814Z,21.47
2023-08-22T05:12:46.656Z,21.56
2023-08-22T05:13:47.556Z,21.55
2023-08-22T05:14:48.415Z,21.43
2023-08-22T05:15:49.262Z,21.30
2023-08-22T05:16:50.164Z,21.19
2023-08-22T05:17:51.043Z,20.98
2023-08-22T05:18:51.908Z,20.80
2023-08-22T05:19:52.753Z,20.95
2023-08-22T05:20:53.585Z,21.41
2023-08-22T05:21:54.422Z,21.90
2023-08-22T05:22:55.267Z,22.37
2023-08-22T05:23:56.155Z,22.76
2023-08-22T05:24:56.980Z,23.11
2023-08-22T05:25:57.804Z,23.51
2023-08-22T05:26:58.685Z,23.76
2023-08-22T05:27:59.546Z,23.98
2023-08-22T05:29:00.547Z,23.96
2023-08-22T05:30:00.878Z,23.73
2023-08-22T05:31:01.728Z,23.49
2023-08-22T05:32:02.613Z,23.48
2023-08-22T05:33:03.550Z,23.61
2023-08-22T05:34:04.421Z,23.85
2023-08-22T05:35:05.278Z,24.04
2023-08-22T05:36:06.125Z,24.19
2023-08-22T05:37:06.972Z,24.44
2023-08-22T05:38:07.837Z,24.68
2023-08-22T05:39:08.663Z,25.15
2023-08-22T05:40:09.576Z,25.46
2023-08-22T05:41:10.423Z,25.71
2023-08-22T05:42:11.243Z,25.93
2023-08-22T05:43:12.123Z,26.12
2023-08-22T05:44:13.032Z,26.36
2023-08-22T05:45:13.862Z,26.61
2023-08-22T05:46:14.771Z,26.82
2023-08-22T05:47:15.665Z,27.03
2023-08-22T05:48:16.528Z,27.12
2023-08-22T05:49:17.387Z,26.83
2023-08-22T05:50:18.223Z,26.38
2023-08-22T05:51:19.065Z,25.86
2023-08-22T05:52:19.951Z,25.34
2023-08-22T05:53:20.779Z,24.84
2023-08-22T05:54:21.653Z,24.36
2023-08-22T05:55:22.489Z,23.91
2023-08-22T05:56:23.338Z,23.55
2023-08-22T05:57:24.193Z,23.21
2023-08-22T05:58:25.036Z,22.96
2023-08-22T05:59:25.885Z,22.76
2023-08-22T06:00:26.726Z,22.59
2023-08-22T06:01:27.604Z,22.41
2023-08-22T06:02:28.587Z,22.28
2023-08-22T06:03:29.431Z,22.15
2023-08-22T06:04:30.317Z,22.07
2023-08-22T06:05:31.168Z,21.97
2023-08-22T06:06:32.000Z,22.07
2023-08-22T06:07:32.873Z,22.56
2023-08-22T06:08:33.720Z,23.25
2023-08-22T06:09:34.559Z,23.88
2023-08-22T06:10:35.402Z,24.55
2023-08-22T06:11:36.239Z,25.08
2023-08-22T06:12:37.108Z,25.58
2023-08-22T06:13:37.974Z,25.96
2023-08-22T06:14:38.854Z,26.34
2023-08-22T06:15:39.741Z,26.60
2023-08-22T06:16:40.604Z,26.90
2023-08-22T06:17:41.892Z,27.16
2023-08-22T06:18:41.974Z,27.38
2023-08-22T06:19:42.820Z,27.60
2023-08-22T06:20:43.659Z,27.79
2023-08-22T06:21:44.503Z,28.00
2023-08-22T06:22:45.367Z,28.15
2023-08-22T06:23:46.220Z,28.28
2023-08-22T06:24:47.057Z,28.40
2023-08-22T06:25:47.888Z,28.54
2023-08-22T06:26:48.740Z,28.71
2023-08-22T06:27:49.603Z,28.91
2023-08-22T06:28:50.436Z,29.03
2023-08-22T06:29:51.314Z,29.15
2023-08-22T06:30:52.167Z,29.18
2023-08-22T06:31:53.020Z,29.17
2023-08-22T06:32:53.977Z,29.09
2023-08-22T06:33:54.368Z,29.04
2023-08-22T06:34:55.216Z,29.03
2023-08-22T06:35:56.051Z,29.07
2023-08-22T06:36:56.877Z,29.12
2023-08-22T06:37:57.744Z,29.17
2023-08-22T06:38:58.581Z,29.18
2023-08-22T06:39:59.451Z,29.21
2023-08-22T06:41:00.274Z,29.25
2023-08-22T06:42:01.143Z,29.33
2023-08-22T06:43:02.004Z,29.37
2023-08-22T06:44:02.866Z,29.40
2023-08-22T06:45:03.744Z,29.44
2023-08-22T06:46:04.652Z,29.50
2023-08-22T06:47:05.539Z,29.54
2023-08-22T06:48:06.599Z,29.58
2023-08-22T06:49:07.477Z,29.63
2023-08-22T06:50:08.352Z,29.66
2023-08-22T06:51:09.197Z,29.71
2023-08-22T06:52:10.039Z,29.73
2023-08-22T06:53:09.635Z,29.66
2023-08-22T06:54:11.502Z,29.59
2023-08-22T06:55:12.332Z,29.43
2023-08-22T06:56:13.173Z,29.28
2023-08-22T06:57:14.020Z,29.21
2023-08-22T06:58:14.890Z,29.18
2023-08-22T06:59:15.742Z,29.18
2023-08-22T07:00:16.646Z,29.13
2023-08-22T07:01:17.515Z,29.13
2023-08-22T07:02:18.376Z,29.02
2023-08-22T07:03:19.406Z,28.94
2023-08-22T07:04:20.033Z,28.83
2023-08-22T07:05:20.552Z,28.83
2023-08-22T07:06:20.942Z,28.87
2023-08-22T07:07:21.780Z,28.98
2023-08-22T07:08:22.674Z,29.15
2023-08-22T07:09:23.499Z,29.27
2023-08-22T07:10:24.339Z,29.34
2023-08-22T07:11:25.172Z,29.40
2023-08-22T07:12:26.014Z,29.40
2023-08-22T07:13:26.885Z,29.37
2023-08-22T07:14:27.767Z,29.43
2023-08-22T07:15:28.693Z,29.54
2023-08-22T07:16:29.639Z,29.61
2023-08-22T07:17:30.604Z,29.73
2023-08-22T07:18:31.552Z,29.80
2023-08-22T07:19:41.199Z,29.71
2023-08-22T07:20:33.121Z,29.40
2023-08-22T07:21:33.977Z,29.00
2023-08-22T07:22:34.858Z,28.49
2023-08-22T07:23:35.692Z,28.01
2023-08-22T07:24:36.542Z,27.52
2023-08-22T07:25:37.386Z,27.05
2023-08-22T07:26:38.225Z,26.57
2023-08-22T07:27:39.392Z,26.16
2023-08-22T07:28:39.567Z,25.83
2023-08-22T07:29:40.410Z,25.78
2023-08-22T07:30:41.451Z,26.07
2023-08-22T07:31:41.816Z,26.48
2023-08-22T07:32:42.904Z,26.89
2023-08-22T07:33:43.571Z,27.34
2023-08-22T07:34:44.416Z,27.68
2023-08-22T07:35:45.352Z,28.01
2023-08-22T07:36:45.995Z,28.34
2023-08-22T07:37:46.874Z,28.49
2023-08-22T07:38:47.739Z,28.66
2023-08-22T07:39:48.603Z,28.84
2023-08-22T07:40:49.476Z,29.00
2023-08-22T07:41:50.325Z,29.18
2023-08-22T07:42:51.160Z,29.33
2023-08-22T07:43:52.007Z,29.40
2023-08-22T07:44:52.864Z,29.19
2023-08-22T07:45:53.748Z,28.69
2023-08-22T07:46:54.608Z,27.98
2023-08-22T07:47:55.673Z,27.42
2023-08-22T07:48:56.040Z,26.88
2023-08-22T07:49:56.867Z,26.45
2023-08-22T07:50:58.885Z,26.19
2023-08-22T07:51:58.487Z,25.73
2023-08-22T07:52:58.985Z,25.36
2023-08-22T07:53:59.877Z,25.19
2023-08-22T07:55:00.722Z,25.03
2023-08-22T07:56:02.985Z,24.89
2023-08-22T07:57:17.968Z,24.93
2023-08-22T07:58:03.209Z,25.22
2023-08-22T07:59:04.055Z,25.68
2023-08-22T08:00:04.880Z,26.05
2023-08-22T08:01:05.971Z,26.30
2023-08-22T08:02:06.395Z,26.30
2023-08-22T08:03:07.370Z,26.21
2023-08-22T08:04:07.893Z,26.04
2023-08-22T08:05:08.310Z,25.83
2023-08-22T08:06:09.150Z,25.41
2023-08-22T08:07:09.992Z,25.15
2023-08-22T08:08:10.902Z,24.93
2023-08-22T08:09:21.900Z,24.78
2023-08-22T08:10:12.575Z,24.71
2023-08-22T08:11:13.396Z,24.66
2023-08-22T08:12:14.265Z,24.63
2023-08-22T08:13:15.105Z,24.84
2023-08-22T08:14:15.944Z,25.28
2023-08-22T08:15:16.836Z,25.82
2023-08-22T08:16:27.445Z,26.42
2023-08-22T08:17:18.444Z,26.79
2023-08-22T08:18:19.414Z,26.80
2023-08-22T08:19:20.281Z,26.75
2023-08-22T08:20:21.141Z,26.57
2023-08-22T08:21:21.968Z,26.31
2023-08-22T08:22:22.805Z,26.11
2023-08-22T08:23:23.632Z,25.93
2023-08-22T08:24:24.456Z,26.00
2023-08-22T08:25:25.377Z,26.26
2023-08-22T08:26:26.228Z,26.63
2023-08-22T08:27:27.079Z,27.04
2023-08-22T08:28:27.937Z,27.49
2023-08-22T08:29:28.802Z,27.75
2023-08-22T08:30:29.696Z,27.58
2023-08-22T08:31:30.608Z,27.15
2023-08-22T08:32:31.502Z,26.82
2023-08-22T08:33:32.327Z,26.49
2023-08-22T08:34:33.151Z,26.24
2023-08-22T08:35:34.035Z,26.04
2023-08-22T08:36:34.870Z,25.85
2023-08-22T08:37:35.697Z,25.66
2023-08-22T08:38:36.522Z,25.49
2023-08-22T08:39:37.371Z,25.38
2023-08-22T08:40:38.396Z,25.34
2023-08-22T08:41:38.748Z,25.26
2023-08-22T08:42:39.584Z,25.43
2023-08-22T08:43:40.426Z,25.73
2023-08-22T08:44:41.267Z,26.10
2023-08-22T08:45:42.140Z,26.48
2023-08-22T08:46:43.008Z,26.82
2023-08-22T08:47:44.204Z,26.90
2023-08-22T08:48:44.781Z,26.79
2023-08-22T08:49:45.615Z,26.76
2023-08-22T08:50:46.477Z,26.85
2023-08-22T08:51:47.331Z,27.03
2023-08-22T08:52:48.173Z,27.27
2023-08-22T08:53:49.058Z,27.49
2023-08-22T08:54:49.905Z,27.79
2023-08-22T08:55:50.996Z,28.01
2023-08-22T08:56:51.380Z,28.13
2023-08-22T08:57:52.215Z,28.25
2023-08-22T08:58:53.086Z,28.27
2023-08-22T08:59:53.922Z,28.16
2023-08-22T09:00:54.782Z,28.03
2023-08-22T09:01:55.749Z,28.01
2023-08-22T09:02:56.216Z,27.88
2023-08-22T09:03:57.208Z,27.69
2023-08-22T09:04:58.102Z,27.44
2023-08-22T09:05:58.964Z,27.26
2023-08-22T09:06:59.834Z,27.37
2023-08-22T09:08:00.697Z,27.63
2023-08-22T09:09:01.602Z,27.87
2023-08-22T09:10:02.528Z,28.10
2023-08-22T09:11:03.364Z,28.31
2023-08-22T09:12:04.222Z,28.59
2023-08-22T09:13:05.058Z,28.94
2023-08-22T09:14:05.942Z,28.77
2023-08-22T09:15:06.790Z,28.69
2023-08-22T09:16:07.665Z,28.80
2023-08-22T09:17:08.562Z,28.98
2023-08-22T09:18:09.496Z,29.19
2023-08-22T09:19:10.424Z,29.40
2023-08-22T09:20:11.284Z,29.33
2023-08-22T09:21:12.480Z,29.54
2023-08-22T09:22:12.866Z,29.49
2023-08-22T09:23:13.713Z,29.47
2023-08-22T09:24:14.658Z,29.46
2023-08-22T09:25:15.519Z,29.40
2023-08-22T09:26:16.351Z,29.33
2023-08-22T09:27:17.193Z,29.07
2023-08-22T09:28:18.023Z,29.12
2023-08-22T09:29:18.934Z,29.12
2023-08-22T09:30:19.760Z,29.29
2023-08-22T09:31:20.614Z,29.24
2023-08-22T09:32:21.502Z,29.10
2023-08-22T09:33:22.346Z,29.06
2023-08-22T09:34:23.221Z,29.12
2023-08-22T09:35:24.057Z,29.25
2023-08-22T09:36:24.892Z,29.33
2023-08-22T09:37:25.734Z,29.39
2023-08-22T09:38:26.584Z,29.44
2023-08-22T09:39:27.450Z,29.47
2023-08-22T09:40:28.287Z,29.31
2023-08-22T09:41:32.733Z,29.39
2023-08-22T09:42:29.870Z,29.33
2023-08-22T09:43:30.714Z,29.03
2023-08-22T09:44:31.670Z,28.74
2023-08-22T09:45:32.108Z,28.57
2023-08-22T09:46:32.955Z,28.25
2023-08-22T09:47:33.913Z,27.94
2023-08-22T09:48:34.762Z,27.64
2023-08-22T09:49:35.631Z,27.41
2023-08-22T09:50:36.465Z,27.49
2023-08-22T09:51:37.453Z,27.50
2023-08-22T09:52:38.372Z,27.53
2023-08-22T09:53:39.239Z,27.66
2023-08-22T09:54:40.094Z,27.97
2023-08-22T09:55:40.964Z,28.42
2023-08-22T09:56:41.847Z,28.75
2023-08-22T09:57:42.947Z,28.94
2023-08-22T09:58:43.533Z,29.22
2023-08-22T09:59:44.439Z,29.54
2023-08-22T10:00:45.312Z,29.70
2023-08-22T10:01:46.585Z,29.55
2023-08-22T10:02:46.276Z,29.24
2023-08-22T10:03:48.107Z,28.91
2023-08-22T10:04:48.565Z,28.79
2023-08-22T10:05:49.429Z,28.90
2023-08-22T10:06:53.414Z,29.09
2023-08-22T10:07:50.943Z,29.06
2023-08-22T10:08:51.787Z,28.91
2023-08-22T10:09:52.634Z,28.98
2023-08-22T10:10:53.478Z,29.12
2023-08-22T10:11:54.360Z,29.24
2023-08-22T10:12:55.319Z,29.54
2023-08-22T10:13:56.147Z,29.47
2023-08-22T10:14:56.995Z,29.61
2023-08-22T10:15:57.875Z,29.62
2023-08-22T10:16:58.831Z,29.65
2023-08-22T10:17:59.751Z,29.89
2023-08-22T10:19:00.586Z,30.22
2023-08-22T10:20:01.458Z,30.49
2023-08-22T10:21:02.316Z,30.36
2023-08-22T10:22:03.186Z,30.49
2023-08-22T10:23:04.032Z,30.62
2023-08-22T10:24:04.876Z,30.78
2023-08-22T10:25:05.706Z,30.88
2023-08-22T10:26:06.559Z,30.73
2023-08-22T10:27:07.490Z,30.73
2023-08-22T10:28:08.382Z,30.85
2023-08-22T10:29:09.226Z,31.01
2023-08-22T10:30:10.048Z,31.20
2023-08-22T10:31:10.892Z,31.32
2023-08-22T10:32:11.778Z,31.48
2023-08-22T10:33:28.637Z,31.39
2023-08-22T10:34:13.354Z,31.49
2023-08-22T10:35:14.210Z,31.42
2023-08-22T10:36:15.037Z,31.10
2023-08-22T10:37:15.900Z,30.74
2023-08-22T10:38:16.742Z,30.26
2023-08-22T10:39:17.579Z,30.07
2023-08-22T10:40:18.461Z,29.86
2023-08-22T10:41:19.322Z,29.92
2023-08-22T10:42:20.176Z,30.03
2023-08-22T10:43:21.017Z,30.18
2023-08-22T10:44:21.850Z,30.08
2023-08-22T10:45:22.741Z,30.02
2023-08-22T10:46:23.607Z,29.98
2023-08-22T10:47:24.459Z,30.20
2023-08-22T10:48:25.334Z,30.49
2023-08-22T10:49:26.170Z,30.70
2023-08-22T10:50:27.050Z,30.71
2023-08-22T10:51:27.896Z,30.40
2023-08-22T10:52:28.731Z,29.96
2023-08-22T10:53:29.686Z,29.63
2023-08-22T10:54:30.559Z,29.52
2023-08-22T10:55:31.406Z,29.66
2023-08-22T10:56:32.237Z,29.81
2023-08-22T10:57:33.083Z,30.05
2023-08-22T10:58:33.912Z,30.20
2023-08-22T10:59:34.758Z,30.39
2023-08-22T11:00:35.613Z,30.48
2023-08-22T11:01:36.452Z,30.64
2023-08-22T11:02:37.310Z,30.77
2023-08-22T11:03:38.237Z,30.99
2023-08-22T11:04:39.113Z,31.04
2023-08-22T11:05:40.051Z,31.05
2023-08-22T11:06:40.949Z,30.89
2023-08-22T11:07:41.800Z,30.74
2023-08-22T11:08:42.647Z,30.45
2023-08-22T11:09:43.488Z,30.30
2023-08-22T11:10:44.379Z,30.05
2023-08-22T11:11:45.207Z,29.73
2023-08-22T11:12:46.237Z,29.12
2023-08-22T11:13:46.758Z,28.59
2023-08-22T11:14:47.609Z,28.17
2023-08-22T11:15:48.470Z,27.69
2023-08-22T11:16:49.349Z,27.47
2023-08-22T11:17:50.423Z,27.27
2023-08-22T11:18:51.003Z,27.00
2023-08-22T11:19:51.831Z,26.85
2023-08-22T11:20:52.721Z,26.78
2023-08-22T11:21:53.560Z,26.80
2023-08-22T11:22:54.439Z,26.71
2023-08-22T11:23:55.327Z,26.68
2023-08-22T11:24:56.191Z,26.68
2023-08-22T11:25:57.178Z,26.75
2023-08-22T11:26:58.012Z,26.80
2023-08-22T11:27:58.838Z,26.76
2023-08-22T11:28:59.657Z,26.88
2023-08-22T11:30:00.480Z,27.26
2023-08-22T11:31:01.484Z,27.75
2023-08-22T11:32:01.813Z,28.10
2023-08-22T11:33:02.656Z,28.47
2023-08-22T11:34:03.663Z,28.62
2023-08-22T11:35:04.487Z,28.86
2023-08-22T11:36:05.434Z,29.10
2023-08-22T11:37:06.281Z,29.21
2023-08-22T11:38:07.127Z,29.09
2023-08-22T11:39:07.957Z,29.15
2023-08-22T11:40:08.804Z,29.00
2023-08-22T11:41:09.656Z,28.87
2023-08-22T11:42:10.503Z,29.17
2023-08-22T11:43:11.369Z,29.39
2023-08-22T11:44:12.225Z,29.63
2023-08-22T11:45:13.057Z,29.62
2023-08-22T11:46:13.942Z,29.58
2023-08-22T11:47:14.782Z,29.28
2023-08-22T11:48:15.684Z,29.12
2023-08-22T11:49:16.583Z,29.17
2023-08-22T11:50:18.016Z,29.29
2023-08-22T11:51:18.457Z,29.36
2023-08-22T11:52:18.856Z,29.73
2023-08-22T11:53:19.697Z,29.86
2023-08-22T11:54:20.603Z,29.74
2023-08-22T11:55:21.514Z,29.76
2023-08-22T11:56:22.361Z,29.83
2023-08-22T11:57:23.211Z,30.02
2023-08-22T11:58:24.044Z,30.35
2023-08-22T11:59:24.907Z,30.51
2023-08-22T12:00:25.787Z,30.21
2023-08-22T12:01:26.640Z,30.35
2023-08-22T12:02:27.509Z,30.64
2023-08-22T12:03:28.375Z,30.67
2023-08-22T12:04:29.292Z,30.45
2023-08-22T12:05:30.176Z,30.00
2023-08-22T12:06:31.048Z,29.66
2023-08-22T12:07:31.894Z,29.43
2023-08-22T12:08:32.727Z,29.39
2023-08-22T12:09:33.558Z,29.37
2023-08-22T12:10:34.385Z,29.52
2023-08-22T12:11:35.277Z,29.80
2023-08-22T12:12:36.142Z,29.96
2023-08-22T12:13:36.975Z,30.02
2023-08-22T12:14:37.828Z,29.73
2023-08-22T12:15:38.660Z,29.65
2023-08-22T12:16:39.634Z,29.49
2023-08-22T12:17:40.512Z,29.39
2023-08-22T12:18:41.400Z,29.54
2023-08-22T12:19:42.253Z,29.73
2023-08-22T12:20:43.145Z,29.74
2023-08-22T12:21:43.981Z,29.91
2023-08-22T12:22:44.818Z,29.80
2023-08-22T12:23:45.650Z,29.55
2023-08-22T12:24:46.497Z,29.33
2023-08-22T12:25:47.342Z,28.96
2023-08-22T12:26:48.173Z,28.91
2023-08-22T12:27:49.001Z,29.09
2023-08-22T12:28:49.886Z,29.25
2023-08-22T12:29:50.719Z,29.15
2023-08-22T12:30:51.605Z,29.22
2023-08-22T12:31:52.457Z,29.24
2023-08-22T12:32:53.117Z,29.39
2023-08-22T12:33:54.020Z,29.63
2023-08-22T12:34:54.935Z,29.66
2023-08-22T12:35:55.805Z,29.61
2023-08-22T12:36:56.636Z,29.39
2023-08-22T12:37:57.472Z,29.13
2023-08-22T12:38:58.302Z,28.96
2023-08-22T12:39:59.124Z,28.61
2023-08-22T12:41:00.008Z,28.44
2023-08-22T12:42:00.873Z,28.37
2023-08-22T12:43:01.703Z,28.19
2023-08-22T12:44:02.518Z,27.94
2023-08-22T12:45:03.352Z,27.68
2023-08-22T12:46:04.275Z,27.52
2023-08-22T12:47:04.695Z,27.57
2023-08-22T12:48:05.530Z,27.68
2023-08-22T12:49:06.391Z,27.97
2023-08-22T12:50:07.252Z,28.27
2023-08-22T12:51:08.170Z,28.28
2023-08-22T12:52:09.005Z,28.34
2023-08-22T12:53:09.839Z,28.47
2023-08-22T12:54:10.668Z,28.52
2023-08-22T12:55:11.537Z,28.37
2023-08-22T12:56:12.390Z,28.19
2023-08-22T12:57:13.227Z,27.94
2023-08-22T12:58:14.131Z,27.70
2023-08-22T12:59:14.954Z,27.57
2023-08-22T13:00:15.788Z,27.47
2023-08-22T13:01:16.697Z,27.34
2023-08-22T13:02:17.744Z,27.22
2023-08-22T13:03:18.269Z,27.10