createdAt,value
2023-04-18T00:01:27.079Z,97806.72
2023-04-18T00:03:53.713Z,97810.84
2023-04-18T00:06:22.158Z,97821.19
2023-04-18T00:08:48.557Z,97816.53
2023-04-18T00:11:14.982Z,97819.19
2023-04-18T00:13:41.449Z,97824.84
2023-04-18T00:16:08.583Z,97813.81
2023-04-18T00:18:36.842Z,97802.97
2023-04-18T00:21:04.302Z,97802.91
2023-04-18T00:23:31.074Z,97797.28
2023-04-18T00:25:57.498Z,97793.69
2023-04-18T00:28:23.858Z,97794.28
2023-04-18T00:30:50.382Z,97781.88
2023-04-18T00:33:16.903Z,97808.41
2023-04-18T00:35:43.310Z,97793.66
2023-04-18T00:38:09.755Z,97794.34
2023-04-18T00:40:36.561Z,97792.75
2023-04-18T00:43:03.269Z,97797.13
2023-04-18T00:45:29.755Z,97803.31
2023-04-18T00:47:56.472Z,97798.47
2023-04-18T00:50:24.230Z,97793.81
2023-04-18T00:52:51.905Z,97803.03
2023-04-18T00:55:18.703Z,97788.25
2023-04-18T00:57:45.842Z,97785.56
2023-04-18T01:00:12.817Z,97791.03
2023-04-18T01:02:40.518Z,97789.97
2023-04-18T01:05:07.942Z,97796.44
2023-04-18T01:07:37.274Z,97789.75
2023-04-18T01:10:04.273Z,97794.66
2023-04-18T01:12:30.693Z,97789.97
2023-04-18T01:14:57.261Z,97793.47
2023-04-18T01:17:23.692Z,97779.59
2023-04-18T01:19:50.950Z,97785.75
2023-04-18T01:22:18.833Z,97783.59
2023-04-18T01:24:45.490Z,97779.47
2023-04-18T01:27:13.484Z,97765.00
2023-04-18T01:29:40.184Z,97776.00
2023-04-18T01:32:06.735Z,97782.44
2023-04-18T01:34:33.106Z,97773.91
2023-04-18T01:36:59.579Z,97776.69
2023-04-18T01:39:26.024Z,97765.25
2023-04-18T01:41:52.495Z,97764.22
2023-04-18T01:44:18.862Z,97758.81
2023-04-18T01:46:45.414Z,97752.53
2023-04-18T01:49:11.846Z,97763.22
2023-04-18T01:51:42.087Z,97748.16
2023-04-18T01:54:08.468Z,97750.00
2023-04-18T01:56:34.855Z,97756.47
2023-04-18T01:59:01.209Z,97758.97
2023-04-18T02:01:27.591Z,97753.19
2023-04-18T02:03:54.295Z,97761.44
2023-04-18T02:06:20.864Z,97756.88
2023-04-18T02:08:47.221Z,97747.56
2023-04-18T02:11:13.575Z,97746.44
2023-04-18T02:13:39.939Z,97748.47
2023-04-18T02:16:11.171Z,97757.66
2023-04-18T02:18:40.013Z,97744.84
2023-04-18T02:21:06.740Z,97748.91
2023-04-18T02:23:33.075Z,97753.78
2023-04-18T02:25:59.482Z,97768.09
2023-04-18T02:28:25.840Z,97765.75
2023-04-18T02:30:52.219Z,97762.81
2023-04-18T02:33:18.575Z,97754.19
2023-04-18T02:35:44.992Z,97759.25
2023-04-18T02:38:11.347Z,97747.41
2023-04-18T02:40:37.717Z,97758.06
2023-04-18T02:43:04.138Z,97750.53
2023-04-18T02:45:30.542Z,97759.63
2023-04-18T02:47:56.972Z,97760.88
2023-04-18T02:50:24.612Z,97752.53
2023-04-18T02:52:51.395Z,97762.75
2023-04-18T02:55:17.847Z,97749.13
2023-04-18T02:57:44.262Z,97759.50
2023-04-18T03:00:11.444Z,97750.88
2023-04-18T03:02:37.845Z,97757.00
2023-04-18T03:05:05.266Z,97759.81
2023-04-18T03:07:31.662Z,97766.34
2023-04-18T03:09:58.024Z,97748.47
2023-04-18T03:12:24.488Z,97759.81
2023-04-18T03:14:50.885Z,97753.06
2023-04-18T03:17:17.336Z,97758.72
2023-04-18T03:19:44.882Z,97769.16
2023-04-18T03:22:11.281Z,97775.69
2023-04-18T03:24:37.659Z,97755.19
2023-04-18T03:27:04.047Z,97767.00
2023-04-18T03:29:31.075Z,97760.84
2023-04-18T03:31:57.443Z,97767.94
2023-04-18T03:34:23.866Z,97750.97
2023-04-18T03:36:50.294Z,97760.38
2023-04-18T03:39:16.701Z,97757.97
2023-04-18T03:41:43.062Z,97758.28
2023-04-18T03:44:09.402Z,97758.44
2023-04-18T03:46:35.903Z,97761.22
2023-04-18T03:49:02.343Z,97768.53
2023-04-18T03:51:33.379Z,97759.78
2023-04-18T03:53:59.751Z,97758.06
2023-04-18T03:56:26.213Z,97760.91
2023-04-18T03:58:52.587Z,97760.53
2023-04-18T04:01:18.966Z,97762.00
2023-04-18T04:03:45.550Z,97757.97
2023-04-18T04:06:12.106Z,97752.84
2023-04-18T04:08:38.453Z,97760.22
2023-04-18T04:11:04.891Z,97754.63
2023-04-18T04:13:31.237Z,97764.03
2023-04-18T04:15:57.630Z,97754.69
2023-04-18T04:18:29.824Z,97767.38
2023-04-18T04:20:57.195Z,97767.53
2023-04-18T04:23:25.429Z,97759.22
2023-04-18T04:25:55.745Z,97762.56
2023-04-18T04:28:23.029Z,97773.34
2023-04-18T04:30:50.822Z,97766.91
2023-04-18T04:33:21.005Z,97772.66
2023-04-18T04:35:47.719Z,97766.66
2023-04-18T04:38:15.265Z,97767.13
2023-04-18T04:40:42.418Z,97759.28
2023-04-18T04:43:12.480Z,97761.16
2023-04-18T04:45:42.224Z,97773.38
2023-04-18T04:48:09.217Z,97772.34
2023-04-18T04:50:40.223Z,97772.53
2023-04-18T04:53:06.745Z,97763.19
2023-04-18T04:55:33.931Z,97774.13
2023-04-18T04:58:00.624Z,97778.22
2023-04-18T05:00:26.999Z,97767.00
2023-04-18T05:02:59.039Z,97783.69
2023-04-18T05:05:25.470Z,97773.31
2023-04-18T05:07:51.944Z,97769.13
2023-04-18T05:10:18.305Z,97765.91
2023-04-18T05:12:44.738Z,97773.84
2023-04-18T05:15:11.283Z,97773.47
2023-04-18T05:17:37.723Z,97769.03
2023-04-18T05:20:05.356Z,97782.88
2023-04-18T05:22:32.364Z,97781.19
2023-04-18T05:24:58.801Z,97770.44
2023-04-18T05:27:26.207Z,97783.63
2023-04-18T05:29:52.690Z,97782.22
2023-04-18T05:32:19.133Z,97780.44
2023-04-18T05:34:45.921Z,97780.78
2023-04-18T05:37:12.285Z,97785.75
2023-04-18T05:39:38.970Z,97782.47
2023-04-18T05:42:05.385Z,97790.28
2023-04-18T05:44:31.856Z,97793.19
2023-04-18T05:46:58.576Z,97789.13
2023-04-18T05:49:24.910Z,97767.44
2023-04-18T05:51:52.712Z,97786.06
2023-04-18T05:54:21.405Z,97796.13
2023-04-18T05:56:48.209Z,97795.31
2023-04-18T05:59:14.604Z,97796.59
2023-04-18T06:01:41.006Z,97799.13
2023-04-18T06:04:08.550Z,97798.59
2023-04-18T06:06:36.056Z,97802.22
2023-04-18T06:09:02.537Z,97814.53
2023-04-18T06:11:28.974Z,97810.16
2023-04-18T06:13:56.022Z,97812.75
2023-04-18T06:16:22.804Z,97812.72
2023-04-18T06:18:49.226Z,97807.28
2023-04-18T06:21:15.786Z,97819.16
2023-04-18T06:23:42.136Z,97821.25
2023-04-18T06:26:09.227Z,97818.91
2023-04-18T06:28:35.831Z,97825.09
2023-04-18T06:31:02.558Z,97828.47
2023-04-18T06:33:28.938Z,97831.56
2023-04-18T06:35:55.380Z,97825.66
2023-04-18T06:38:21.810Z,97825.09
2023-04-18T06:40:48.196Z,97827.91
2023-04-18T06:43:14.613Z,97819.94
2023-04-18T06:45:41.121Z,97837.00
2023-04-18T06:48:09.014Z,97839.88
2023-04-18T06:50:35.476Z,97838.31
2023-04-18T06:53:02.209Z,97828.75
2023-04-18T06:55:28.593Z,97834.97
2023-04-18T06:57:55.041Z,97835.56
2023-04-18T07:00:21.772Z,97843.78
2023-04-18T07:02:48.657Z,97848.44
2023-04-18T07:05:15.068Z,97832.69
2023-04-18T07:07:41.418Z,97831.41
2023-04-18T07:10:09.585Z,97844.84
2023-04-18T07:12:35.973Z,97838.38
2023-04-18T07:15:03.626Z,97841.75
2023-04-18T07:17:30.097Z,97846.19
2023-04-18T07:19:56.621Z,97846.19
2023-04-18T07:22:23.021Z,97851.88
2023-04-18T07:24:49.353Z,97854.94
2023-04-18T07:27:15.968Z,97862.97
2023-04-18T07:29:42.328Z,97861.91
2023-04-18T07:32:08.774Z,97859.88
2023-04-18T07:34:36.102Z,97856.53
2023-04-18T07:37:02.483Z,97855.50
2023-04-18T07:39:28.879Z,97853.16
2023-04-18T07:41:55.358Z,97856.25
2023-04-18T07:44:21.844Z,97854.22
2023-04-18T07:46:48.344Z,97862.28
2023-04-18T07:49:15.143Z,97859.41
2023-04-18T07:51:41.734Z,97866.91
2023-04-18T07:54:08.167Z,97865.63
2023-04-18T07:56:34.574Z,97854.50
2023-04-18T07:59:01.662Z,97868.72
2023-04-18T08:01:28.090Z,97863.31
2023-04-18T08:03:56.573Z,97876.22
2023-04-18T08:06:23.250Z,97864.84
2023-04-18T08:08:49.619Z,97874.66
2023-04-18T08:11:15.950Z,97875.72
2023-04-18T08:13:42.369Z,97869.75
2023-04-18T08:16:09.039Z,97882.66
2023-04-18T08:18:36.021Z,97863.81
2023-04-18T08:21:02.501Z,97873.63
2023-04-18T08:23:28.914Z,97871.81
2023-04-18T08:25:55.300Z,97870.00
2023-04-18T08:28:21.656Z,97887.03
2023-04-18T08:30:49.094Z,97890.38
2023-04-18T08:33:16.151Z,97874.34
2023-04-18T08:35:42.986Z,97877.22
2023-04-18T08:38:09.589Z,97892.97
2023-04-18T08:40:37.457Z,97878.22
2023-04-18T08:43:09.248Z,97881.84
2023-04-18T08:45:36.787Z,97887.50
2023-04-18T08:48:03.905Z,97878.47
2023-04-18T08:50:30.659Z,97889.03
2023-04-18T08:52:59.609Z,97890.34
2023-04-18T08:55:26.008Z,97887.97
2023-04-18T08:57:55.178Z,97886.41
2023-04-18T09:00:22.670Z,97905.28
2023-04-18T09:02:49.439Z,97898.78
2023-04-18T09:05:21.187Z,97898.25
2023-04-18T09:07:49.594Z,97893.84
2023-04-18T09:10:30.926Z,97882.94
2023-04-18T09:12:59.081Z,97894.75
2023-04-18T09:15:27.233Z,97889.34
2023-04-18T09:17:56.373Z,97884.41
2023-04-18T09:20:34.556Z,97885.94
2023-04-18T09:23:03.854Z,97896.53
2023-04-18T09:25:40.129Z,97869.66
2023-04-18T09:28:24.766Z,97872.47
2023-04-18T09:30:52.572Z,97879.66
2023-04-18T09:33:28.217Z,97871.88
2023-04-18T09:35:55.725Z,97876.28
2023-04-18T09:38:39.037Z,97881.13
2023-04-18T09:41:10.085Z,97883.94
2023-04-18T09:43:36.565Z,97883.88
2023-04-18T09:46:04.625Z,97875.94
2023-04-18T09:48:31.262Z,97872.81
2023-04-18T09:51:00.061Z,97860.53
2023-04-18T09:53:27.141Z,97870.53
2023-04-18T09:55:56.175Z,97856.75
2023-04-18T09:58:26.234Z,97855.78
2023-04-18T10:00:54.237Z,97856.97
2023-04-18T10:03:24.999Z,97867.53
2023-04-18T10:05:52.077Z,97868.19
2023-04-18T10:08:18.527Z,97868.03
2023-04-18T10:10:44.950Z,97857.13
2023-04-18T10:13:13.753Z,97862.25
2023-04-18T10:15:41.748Z,97858.28
2023-04-18T10:18:11.287Z,97856.78
2023-04-18T10:20:41.151Z,97874.00
2023-04-18T10:23:34.678Z,97869.56
2023-04-18T10:26:02.571Z,97869.56
2023-04-18T10:28:51.223Z,97871.97
2023-04-18T10:31:17.714Z,97869.50
2023-04-18T10:34:03.350Z,97872.16
2023-04-18T10:36:32.369Z,97876.81
2023-04-18T10:39:20.851Z,97860.03
2023-04-18T10:41:51.422Z,97874.03
2023-04-18T10:44:23.062Z,97862.09
2023-04-18T10:46:52.960Z,97870.31
2023-04-18T10:49:30.327Z,97862.59
2023-04-18T10:52:00.846Z,97860.44
2023-04-18T10:54:55.166Z,97859.13
2023-04-18T10:57:22.643Z,97846.84
2023-04-18T10:59:51.365Z,97834.47
2023-04-18T11:02:28.736Z,97846.47
2023-04-18T11:05:01.480Z,97844.88
2023-04-18T11:07:34.370Z,97839.75
2023-04-18T11:10:01.856Z,97842.34
2023-04-18T11:12:36.682Z,97837.69
2023-04-18T11:15:10.522Z,97842.72
2023-04-18T11:17:39.978Z,97830.22
2023-04-18T11:20:12.758Z,97839.28
2023-04-18T11:22:46.988Z,97822.63
2023-04-18T11:25:13.910Z,97830.44
2023-04-18T11:27:44.845Z,97828.91
2023-04-18T11:30:13.069Z,97823.81
2023-04-18T11:32:39.661Z,97816.56
2023-04-18T11:35:08.713Z,97822.16
2023-04-18T11:37:37.528Z,97826.28
2023-04-18T11:40:09.879Z,97821.81
2023-04-18T11:42:38.755Z,97818.78
2023-04-18T11:45:15.467Z,97808.97
2023-04-18T11:47:43.364Z,97800.28
2023-04-18T11:50:12.024Z,97811.63
2023-04-18T11:52:40.212Z,97815.88
2023-04-18T11:55:18.335Z,97822.78
2023-04-18T11:57:52.905Z,97815.59
2023-04-18T12:00:41.805Z,97826.16
2023-04-18T12:03:16.793Z,97828.31
2023-04-18T12:05:43.748Z,97818.25
2023-04-18T12:08:19.370Z,97817.78
2023-04-18T12:10:47.326Z,97832.03
2023-04-18T12:13:13.906Z,97832.63
2023-04-18T12:15:43.430Z,97809.59
2023-04-18T12:18:12.039Z,97807.81
2023-04-18T12:20:50.270Z,97811.09
2023-04-18T12:23:40.364Z,97814.34
2023-04-18T12:26:07.544Z,97819.16
2023-04-18T12:28:35.154Z,97813.47
2023-04-18T12:31:02.324Z,97816.72
2023-04-18T12:33:30.516Z,97817.00
2023-04-18T12:35:57.315Z,97819.31
2023-04-18T12:38:23.936Z,97807.53
2023-04-18T12:40:51.585Z,97814.63
2023-04-18T12:43:18.732Z,97812.47
2023-04-18T12:45:46.647Z,97805.56
2023-04-18T12:48:13.520Z,97821.53
2023-04-18T12:50:39.876Z,97818.66
2023-04-18T12:53:06.635Z,97815.53
2023-04-18T12:55:33.177Z,97813.09
2023-04-18T12:57:59.613Z,97804.47
2023-04-18T13:00:28.447Z,97806.97
2023-04-18T13:02:55.039Z,97803.94
2023-04-18T13:05:23.338Z,97797.75
2023-04-18T13:07:54.092Z,97811.88
2023-04-18T13:10:25.376Z,97804.63
2023-04-18T13:12:52.490Z,97820.97
2023-04-18T13:15:22.633Z,97805.13
2023-04-18T13:17:49.236Z,97817.09
2023-04-18T13:20:16.399Z,97817.69
2023-04-18T13:22:43.244Z,97819.09
2023-04-18T13:25:13.239Z,97816.56
2023-04-18T13:27:41.960Z,97828.94
2023-04-18T13:30:10.330Z,97817.19
2023-04-18T13:32:37.611Z,97814.09
2023-04-18T13:35:04.453Z,97828.66
2023-04-18T13:37:31.157Z,97822.88
2023-04-18T13:39:57.608Z,97827.94
2023-04-18T13:42:23.993Z,97825.13
2023-04-18T13:44:50.426Z,97830.13
2023-04-18T13:47:16.774Z,97817.22
2023-04-18T13:49:43.173Z,97823.78
2023-04-18T13:52:09.532Z,97830.13
2023-04-18T13:54:37.284Z,97829.88
2023-04-18T13:57:03.936Z,97822.06
2023-04-18T13:59:31.789Z,97825.47
2023-04-18T14:01:58.374Z,97819.56
2023-04-18T14:04:25.203Z,97825.56
2023-04-18T14:06:51.746Z,97829.69
2023-04-18T14:09:18.212Z,97828.63
2023-04-18T14:11:44.996Z,97830.25
2023-04-18T14:14:11.363Z,97825.06
2023-04-18T14:16:37.722Z,97828.34
2023-04-18T14:19:04.177Z,97826.41
2023-04-18T14:21:31.175Z,97833.75
2023-04-18T14:23:57.666Z,97821.78
2023-04-18T14:26:24.153Z,97835.56
2023-04-18T14:28:50.680Z,97821.03
2023-04-18T14:31:17.157Z,97819.16
2023-04-18T14:33:43.550Z,97820.63
2023-04-18T14:36:10.217Z,97825.94
2023-04-18T14:38:36.618Z,97817.66
2023-04-18T14:41:05.927Z,97822.28
2023-04-18T14:43:32.474Z,97816.19
2023-04-18T14:45:59.722Z,97818.50
2023-04-18T14:48:26.894Z,97814.28
2023-04-18T14:51:00.229Z,97816.19
2023-04-18T14:53:27.054Z,97822.28
2023-04-18T14:55:53.579Z,97823.78
2023-04-18T14:58:20.488Z,97810.41
2023-04-18T15:00:47.104Z,97811.19
2023-04-18T15:03:13.661Z,97813.47
2023-04-18T15:05:42.915Z,97815.97
2023-04-18T15:08:10.936Z,97825.31
2023-04-18T15:10:38.160Z,97824.56
2023-04-18T15:13:04.547Z,97814.88
2023-04-18T15:15:31.265Z,97801.56
2023-04-18T15:17:57.788Z,97811.28
2023-04-18T15:20:24.257Z,97809.31
2023-04-18T15:22:50.631Z,97809.66
2023-04-18T15:25:17.566Z,97810.91
2023-04-18T15:27:43.915Z,97806.88
2023-04-18T15:30:13.461Z,97810.66
2023-04-18T15:32:42.824Z,97815.22
2023-04-18T15:35:10.261Z,97814.88
2023-04-18T15:37:37.159Z,97813.81
2023-04-18T15:40:06.810Z,97819.03
2023-04-18T15:42:33.678Z,97811.81
2023-04-18T15:45:01.081Z,97797.28
2023-04-18T15:47:27.490Z,97807.50
2023-04-18T15:49:53.907Z,97803.16
2023-04-18T15:52:20.303Z,97816.56
2023-04-18T15:54:46.662Z,97807.81
2023-04-18T15:57:13.031Z,97818.94
2023-04-18T15:59:39.462Z,97811.50
2023-04-18T16:02:07.253Z,97812.75
2023-04-18T16:04:33.810Z,97803.03
2023-04-18T16:07:00.572Z,97812.19
2023-04-18T16:09:27.046Z,97803.25
2023-04-18T16:11:53.473Z,97808.03
2023-04-18T16:14:19.842Z,97814.88
2023-04-18T16:16:46.232Z,97806.94
2023-04-18T16:19:12.635Z,97809.00
2023-04-18T16:21:38.980Z,97813.19
2023-04-18T16:24:05.690Z,97809.56
2023-04-18T16:26:32.127Z,97814.94
2023-04-18T16:28:58.541Z,97817.53
2023-04-18T16:31:25.038Z,97825.03
2023-04-18T16:33:52.573Z,97815.25
2023-04-18T16:36:19.121Z,97818.22
2023-04-18T16:38:45.686Z,97829.53
2023-04-18T16:41:12.022Z,97823.00
2023-04-18T16:43:38.454Z,97826.47
2023-04-18T16:46:05.537Z,97835.94
2023-04-18T16:48:32.074Z,97824.38
2023-04-18T16:50:58.477Z,97826.22
2023-04-18T16:53:24.947Z,97830.88
2023-04-18T16:55:53.026Z,97815.34
2023-04-18T16:58:20.104Z,97830.94
2023-04-18T17:00:47.699Z,97837.59
2023-04-18T17:03:14.368Z,97842.88
2023-04-18T17:05:40.940Z,97830.38
2023-04-18T17:08:07.312Z,97850.56
2023-04-18T17:10:34.340Z,97839.31
2023-04-18T17:13:02.676Z,97846.81
2023-04-18T17:15:29.045Z,97848.34
2023-04-18T17:17:56.520Z,97843.03
2023-04-18T17:20:23.589Z,97854.91
2023-04-18T17:22:49.962Z,97859.31
2023-04-18T17:25:16.670Z,97844.97
2023-04-18T17:27:43.129Z,97860.88
2023-04-18T17:30:09.939Z,97844.53
2023-04-18T17:32:36.937Z,97851.31
2023-04-18T17:35:06.135Z,97845.88
2023-04-18T17:37:32.560Z,97858.88
2023-04-18T17:40:00.296Z,97852.47
2023-04-18T17:42:26.666Z,97862.88
2023-04-18T17:44:53.042Z,97854.50
2023-04-18T17:47:19.400Z,97856.81
2023-04-18T17:49:46.015Z,97861.06
2023-04-18T17:52:12.392Z,97865.72
2023-04-18T17:54:38.778Z,97859.28
2023-04-18T17:57:05.179Z,97856.88
2023-04-18T17:59:37.431Z,97871.09
2023-04-18T18:02:04.856Z,97862.00
2023-04-18T18:04:31.669Z,97881.06
2023-04-18T18:06:58.696Z,97875.78
2023-04-18T18:09:25.082Z,97882.03
2023-04-18T18:11:52.937Z,97879.72
2023-04-18T18:14:20.444Z,97887.22
2023-04-18T18:16:46.848Z,97890.38
2023-04-18T18:19:14.855Z,97888.72
2023-04-18T18:21:41.322Z,97899.91
2023-04-18T18:24:07.881Z,97891.63
2023-04-18T18:26:36.161Z,97894.63
2023-04-18T18:29:09.142Z,97887.47
2023-04-18T18:31:36.168Z,97901.44
2023-04-18T18:34:02.942Z,97887.06
2023-04-18T18:36:29.383Z,97900.69
2023-04-18T18:38:55.754Z,97901.88
2023-04-18T18:41:22.592Z,97918.78
2023-04-18T18:43:49.845Z,97911.81
2023-04-18T18:46:16.701Z,97905.56
2023-04-18T18:48:43.391Z,97920.59
2023-04-18T18:51:09.954Z,97915.53
2023-04-18T18:53:37.770Z,97916.03
2023-04-18T18:56:06.183Z,97924.53
2023-04-18T18:58:32.539Z,97923.34
2023-04-18T19:01:02.184Z,97924.25
2023-04-18T19:03:29.055Z,97938.84
2023-04-18T19:05:56.440Z,97925.78
2023-04-18T19:08:22.793Z,97940.13
2023-04-18T19:10:49.359Z,97933.94
2023-04-18T19:13:15.755Z,97931.13
2023-04-18T19:15:42.196Z,97934.28
2023-04-18T19:18:08.635Z,97933.78
2023-04-18T19:20:35.016Z,97957.38
2023-04-18T19:23:01.372Z,97939.59
2023-04-18T19:25:27.852Z,97950.41
2023-04-18T19:27:54.194Z,97941.69
2023-04-18T19:30:20.723Z,97952.59
2023-04-18T19:32:47.114Z,97952.41
2023-04-18T19:35:13.691Z,97957.06
2023-04-18T19:37:40.111Z,97960.22
2023-04-18T19:40:07.202Z,97952.13
2023-04-18T19:42:33.648Z,97946.16
2023-04-18T19:45:00.310Z,97953.19
2023-04-18T19:47:27.866Z,97953.25
2023-04-18T19:49:54.256Z,97950.75
2023-04-18T19:52:20.606Z,97957.66
2023-04-18T19:54:46.973Z,97943.50
2023-04-18T19:57:13.329Z,97962.69
2023-04-18T19:59:39.758Z,97954.28
2023-04-18T20:02:06.742Z,97964.44
2023-04-18T20:04:34.213Z,97949.72
2023-04-18T20:07:02.327Z,97957.22
2023-04-18T20:09:28.726Z,97961.13
2023-04-18T20:11:55.096Z,97940.75
2023-04-18T20:14:21.449Z,97955.00
2023-04-18T20:16:49.626Z,97954.66
2023-04-18T20:19:18.168Z,97948.03
2023-04-18T20:21:44.781Z,97960.41
2023-04-18T20:24:11.118Z,97966.44
2023-04-18T20:26:37.531Z,97956.59
2023-04-18T20:29:04.139Z,97955.81
2023-04-18T20:31:30.549Z,97963.34
2023-04-18T20:33:56.915Z,97952.72
2023-04-18T20:36:24.324Z,97954.78
2023-04-18T20:38:50.670Z,97963.09
2023-04-18T20:41:18.310Z,97954.06
2023-04-18T20:43:45.947Z,97958.47
2023-04-18T20:46:13.077Z,97969.84
2023-04-18T20:48:40.162Z,97960.81
2023-04-18T20:51:06.778Z,97950.47
2023-04-18T20:53:33.107Z,97972.94
2023-04-18T20:56:01.747Z,97966.00
2023-04-18T20:58:28.121Z,97957.78
2023-04-18T21:00:54.495Z,97952.59
2023-04-18T21:03:20.894Z,97966.47
2023-04-18T21:05:47.293Z,97965.25
2023-04-18T21:08:13.790Z,97972.50
2023-04-18T21:10:40.232Z,97972.88
2023-04-18T21:13:06.706Z,97961.72
2023-04-18T21:15:34.872Z,97970.72
2023-04-18T21:18:01.228Z,97977.91
2023-04-18T21:20:27.625Z,97962.47
2023-04-18T21:22:54.008Z,97979.31
2023-04-18T21:25:21.281Z,97975.16
2023-04-18T21:27:47.805Z,97974.88
2023-04-18T21:30:14.230Z,97952.59
2023-04-18T21:32:40.629Z,97972.28
2023-04-18T21:35:07.238Z,97967.03
2023-04-18T21:37:33.644Z,97977.75
2023-04-18T21:40:00.946Z,97957.53
2023-04-18T21:42:27.341Z,97971.78
2023-04-18T21:44:54.825Z,97972.56
2023-04-18T21:47:21.437Z,97953.47
2023-04-18T21:49:49.008Z,97969.78
2023-04-18T21:52:15.474Z,97968.75
2023-04-18T21:54:41.891Z,97966.63
2023-04-18T21:57:08.317Z,97963.53
2023-04-18T21:59:34.663Z,97969.03
2023-04-18T22:02:01.236Z,97958.22
2023-04-18T22:04:27.792Z,97974.47
2023-04-18T22:06:54.590Z,97958.19
2023-04-18T22:09:21.697Z,97957.09
2023-04-18T22:11:48.408Z,97964.84
2023-04-18T22:14:15.015Z,97957.09
2023-04-18T22:16:42.322Z,97961.44
2023-04-18T22:19:09.049Z,97946.72
2023-04-18T22:21:35.454Z,97960.72
2023-04-18T22:24:01.817Z,97945.84
2023-04-18T22:26:28.262Z,97955.88
2023-04-18T22:28:54.627Z,97956.25
2023-04-18T22:31:21.203Z,97954.31
2023-04-18T22:33:47.642Z,97964.13
2023-04-18T22:36:14.058Z,97953.03
2023-04-18T22:38:40.398Z,97951.19
2023-04-18T22:41:07.819Z,97951.47
2023-04-18T22:43:34.219Z,97962.84
2023-04-18T22:46:00.892Z,97965.44
2023-04-18T22:48:27.397Z,97956.97
2023-04-18T22:50:54.227Z,97954.56
2023-04-18T22:53:20.574Z,97964.41
2023-04-18T22:55:46.968Z,97964.97
2023-04-18T22:58:13.612Z,97953.06
2023-04-18T23:00:40.098Z,97959.56
2023-04-18T23:03:06.676Z,97955.66
2023-04-18T23:05:34.212Z,97962.94
2023-04-18T23:08:00.794Z,97956.22
2023-04-18T23:10:27.411Z,97947.22
2023-04-18T23:12:53.919Z,97957.25
2023-04-18T23:15:22.677Z,97952.66
2023-04-18T23:17:51.789Z,97943.31
2023-04-18T23:20:18.557Z,97935.63
2023-04-18T23:22:45.088Z,97930.28
2023-04-18T23:25:11.677Z,97950.75
2023-04-18T23:27:38.099Z,97946.63
2023-04-18T23:30:04.917Z,97948.16
2023-04-18T23:32:31.323Z,97944.56
2023-04-18T23:34:57.819Z,97941.19
2023-04-18T23:37:24.182Z,97946.91
2023-04-18T23:39:50.556Z,97935.34
2023-04-18T23:42:16.963Z,97934.06
2023-04-18T23:44:43.318Z,97947.03
2023-04-18T23:47:09.726Z,97948.31
2023-04-18T23:49:36.115Z,97939.25
2023-04-18T23:52:02.470Z,97942.50
2023-04-18T23:54:28.882Z,97936.41
2023-04-18T23:56:55.253Z,97932.75
2023-04-18T23:59:21.635Z,97933.56
