createdAt,value
2019-05-30T00:00:52.433Z,99.90
2019-05-30T00:03:22.776Z,99.90
2019-05-30T00:05:54.272Z,99.90
2019-05-30T00:08:24.897Z,99.90
2019-05-30T00:10:56.514Z,99.90
2019-05-30T00:13:27.376Z,99.90
2019-05-30T00:15:59.246Z,99.90
2019-05-30T00:18:29.531Z,99.90
2019-05-30T00:21:00.817Z,99.90
2019-05-30T00:23:31.250Z,99.90
2019-05-30T00:26:01.582Z,99.90
2019-05-30T00:28:31.897Z,99.90
2019-05-30T00:31:02.559Z,99.90
2019-05-30T00:33:33.040Z,99.90
2019-05-30T00:36:03.910Z,99.90
2019-05-30T00:38:34.387Z,99.90
2019-05-30T00:41:04.669Z,99.90
2019-05-30T00:43:35.252Z,99.90
2019-05-30T00:46:06.267Z,99.90
2019-05-30T00:48:36.720Z,99.90
2019-05-30T00:51:09.604Z,99.90
2019-05-30T00:53:39.891Z,99.90
2019-05-30T00:56:10.144Z,99.90
2019-05-30T00:58:40.423Z,99.90
2019-05-30T01:01:10.697Z,99.90
2019-05-30T01:03:40.938Z,99.90
2019-05-30T01:06:11.225Z,99.90
2019-05-30T01:08:41.574Z,99.90
2019-05-30T01:11:11.845Z,99.90
2019-05-30T01:13:42.205Z,99.90
2019-05-30T01:16:12.658Z,99.90
2019-05-30T01:18:42.916Z,99.90
2019-05-30T01:21:13.182Z,99.90
2019-05-30T01:23:46.304Z,99.90
2019-05-30T01:26:16.635Z,99.90
2019-05-30T01:28:47.017Z,99.90
2019-05-30T01:31:17.868Z,99.90
2019-05-30T01:33:48.257Z,99.90
2019-05-30T01:36:18.497Z,99.90
2019-05-30T01:38:48.808Z,99.90
2019-05-30T01:41:19.074Z,99.90
2019-05-30T01:43:50.331Z,99.90
2019-05-30T01:46:20.608Z,99.90
2019-05-30T01:48:50.953Z,99.90
2019-05-30T01:51:22.746Z,99.90
2019-05-30T01:53:53.285Z,99.90
2019-05-30T01:56:23.582Z,99.90
2019-05-30T01:58:53.849Z,99.90
2019-05-30T02:01:25.661Z,99.90
2019-05-30T02:03:56.198Z,99.90
2019-05-30T02:06:26.382Z,99.90
2019-05-30T02:09:03.007Z,99.90
2019-05-30T02:11:34.806Z,99.90
2019-05-30T02:14:09.794Z,99.90
2019-05-30T02:16:40.389Z,99.90
2019-05-30T02:19:10.833Z,99.90
2019-05-30T02:21:41.087Z,99.90
2019-05-30T02:24:12.269Z,99.90
2019-05-30T02:26:42.831Z,99.90
2019-05-30T02:29:13.102Z,99.90
2019-05-30T02:31:43.368Z,99.90
2019-05-30T02:34:13.651Z,99.90
2019-05-30T02:36:43.995Z,99.90
2019-05-30T02:39:14.338Z,99.90
2019-05-30T02:41:44.684Z,99.90
2019-05-30T02:44:14.966Z,99.90
2019-05-30T02:46:45.211Z,99.90
2019-05-30T02:49:16.038Z,99.90
2019-05-30T02:51:46.287Z,99.90
2019-05-30T02:54:16.648Z,99.90
2019-05-30T02:56:47.877Z,99.90
2019-05-30T02:59:18.256Z,99.90
2019-05-30T03:02:01.135Z,99.90
2019-05-30T03:04:20.627Z,99.90
2019-05-30T03:06:50.941Z,99.90
2019-05-30T03:09:21.515Z,99.90
2019-05-30T03:11:52.177Z,99.90
2019-05-30T03:14:23.875Z,99.90
2019-05-30T03:16:54.165Z,99.90
2019-05-30T03:19:25.350Z,99.90
2019-05-30T03:21:55.565Z,99.90
2019-05-30T03:24:25.719Z,99.90
2019-05-30T03:26:56.071Z,99.90
2019-05-30T03:29:26.334Z,99.90
2019-05-30T03:31:56.600Z,99.90
2019-05-30T03:34:29.158Z,99.90
2019-05-30T03:36:58.930Z,99.90
2019-05-30T03:39:29.125Z,99.90
2019-05-30T03:41:59.447Z,99.90
2019-05-30T03:44:30.671Z,99.90
2019-05-30T03:47:04.065Z,99.90
2019-05-30T03:49:37.235Z,99.90
2019-05-30T03:52:12.016Z,99.90
2019-05-30T03:54:42.013Z,99.90
2019-05-30T03:57:21.149Z,99.90
2019-05-30T04:00:00.287Z,99.90
2019-05-30T04:02:54.610Z,99.90
2019-05-30T04:05:13.155Z,99.90
2019-05-30T04:07:46.121Z,99.90
2019-05-30T04:10:19.885Z,99.90
2019-05-30T04:13:14.539Z,99.90
2019-05-30T04:15:45.356Z,99.90
2019-05-30T04:18:16.462Z,99.90
2019-05-30T04:20:53.234Z,99.90
2019-05-30T04:23:23.595Z,99.90
2019-05-30T04:25:53.972Z,99.90
2019-05-30T04:28:24.283Z,99.90
2019-05-30T04:30:54.625Z,99.90
2019-05-30T04:33:32.302Z,99.90
2019-05-30T04:35:56.808Z,99.90
2019-05-30T04:38:27.138Z,99.90
2019-05-30T04:40:57.575Z,99.90
2019-05-30T04:43:27.858Z,99.90
2019-05-30T04:45:58.191Z,99.90
2019-05-30T04:48:28.386Z,99.90
2019-05-30T04:50:58.725Z,99.90
2019-05-30T04:53:29.062Z,99.90
2019-05-30T04:55:59.378Z,99.90
2019-05-30T04:58:29.678Z,99.90
2019-05-30T05:00:59.936Z,99.90
2019-05-30T05:03:45.302Z,99.90
2019-05-30T05:06:02.121Z,99.90
2019-05-30T05:08:32.461Z,99.90
2019-05-30T05:11:02.716Z,99.90
2019-05-30T05:13:33.027Z,99.90
2019-05-30T05:16:21.387Z,99.90
2019-05-30T05:18:35.293Z,99.90
2019-05-30T05:21:05.642Z,99.60
2019-05-30T05:23:35.974Z,99.20
2019-05-30T05:26:06.443Z,98.70
2019-05-30T05:28:38.222Z,97.00
2019-05-30T05:31:08.471Z,97.80
2019-05-30T05:33:38.644Z,97.90
2019-05-30T05:36:08.994Z,97.80
2019-05-30T05:38:39.240Z,95.90
2019-05-30T05:41:09.468Z,96.50
2019-05-30T05:43:39.638Z,98.40
2019-05-30T05:46:09.748Z,97.40
2019-05-30T05:48:40.058Z,97.90
2019-05-30T05:51:10.361Z,97.30
2019-05-30T05:53:42.012Z,95.90
2019-05-30T05:56:12.307Z,95.80
2019-05-30T05:58:42.515Z,95.90
2019-05-30T06:01:12.742Z,94.90
2019-05-30T06:03:43.003Z,96.30
2019-05-30T06:06:13.156Z,96.30
2019-05-30T06:08:43.369Z,97.10
2019-05-30T06:11:13.588Z,97.90
2019-05-30T06:13:43.821Z,97.50
2019-05-30T06:16:14.000Z,96.30
2019-05-30T06:18:44.314Z,97.10
2019-05-30T06:21:14.626Z,95.10
2019-05-30T06:23:45.751Z,96.50
2019-05-30T06:26:17.673Z,95.30
2019-05-30T06:28:48.117Z,96.20
2019-05-30T06:31:18.415Z,95.40
2019-05-30T06:33:48.679Z,96.80
2019-05-30T08:36:18.512Z,94.60
2019-05-30T08:38:48.844Z,94.00
2019-05-30T08:41:19.022Z,93.80
2019-05-30T08:43:49.240Z,93.10
2019-05-30T08:46:20.453Z,95.00
2019-05-30T08:48:50.611Z,94.60
2019-05-30T08:51:20.935Z,95.40
2019-05-30T08:53:50.997Z,95.20
2019-05-30T08:56:21.153Z,94.60
2019-05-30T08:58:51.252Z,95.00
2019-05-30T09:01:21.388Z,93.70
2019-05-30T09:03:51.400Z,96.10
2019-05-30T09:06:21.542Z,96.60
2019-05-30T09:08:51.567Z,95.10
2019-05-30T09:11:21.700Z,92.40
2019-05-30T09:13:51.854Z,93.80
2019-05-30T09:16:21.927Z,93.90
2019-05-30T09:18:52.133Z,94.50
2019-05-30T09:21:22.282Z,96.40
2019-05-30T09:23:52.615Z,95.30
2019-05-30T09:26:23.203Z,95.00
2019-05-30T09:28:53.423Z,94.00
2019-05-30T09:31:23.640Z,94.10
2019-05-30T09:33:53.783Z,93.90
2019-05-30T09:36:24.077Z,92.30
2019-05-30T09:38:54.228Z,93.00
2019-05-30T09:41:24.518Z,92.70
2019-05-30T09:43:54.805Z,92.90
2019-05-30T09:46:24.959Z,93.40
2019-05-30T09:48:55.174Z,92.20
2019-05-30T09:51:25.418Z,93.00
2019-05-30T09:53:55.703Z,92.30
2019-05-30T09:56:25.783Z,90.00
2019-05-30T09:58:56.093Z,91.00
2019-05-30T10:01:26.384Z,92.40
2019-05-30T10:03:56.541Z,91.10
2019-05-30T10:06:29.990Z,92.70
2019-05-30T10:08:58.433Z,92.30
2019-05-30T10:11:28.594Z,90.70
2019-05-30T10:14:00.270Z,92.60
2019-05-30T10:16:31.584Z,92.20
2019-05-30T10:19:01.727Z,91.50
2019-05-30T10:21:31.907Z,91.80
2019-05-30T10:24:01.972Z,92.10
2019-05-30T10:26:32.045Z,93.40
2019-05-30T10:29:02.203Z,92.20
2019-05-30T10:31:32.423Z,91.90
2019-05-30T10:34:02.556Z,91.50
2019-05-30T10:36:43.893Z,92.10
2019-05-30T10:39:07.114Z,90.90
2019-05-30T10:41:37.265Z,90.60
2019-05-30T10:44:07.423Z,90.70
2019-05-30T10:46:37.565Z,87.80
2019-05-30T10:49:07.789Z,85.90
2019-05-30T10:51:37.859Z,90.40
2019-05-30T10:54:08.016Z,88.60
2019-05-30T10:56:38.017Z,87.10
2019-05-30T10:59:08.308Z,85.50
2019-05-30T11:01:38.528Z,86.20
2019-05-30T11:04:08.814Z,85.30
2019-05-30T11:06:41.971Z,90.50
2019-05-30T11:09:15.352Z,87.50
2019-05-30T11:11:46.606Z,88.10
2019-05-30T11:14:16.913Z,88.00
2019-05-30T11:16:47.065Z,88.00
2019-05-30T11:19:18.539Z,83.80
2019-05-30T11:21:49.684Z,82.70
2019-05-30T11:24:21.246Z,85.00
2019-05-30T11:26:53.463Z,84.10
2019-05-30T11:29:23.156Z,88.30
2019-05-30T11:31:53.386Z,90.50
2019-05-30T11:34:24.611Z,90.70
2019-05-30T11:36:55.124Z,91.00
2019-05-30T11:39:25.338Z,91.10
2019-05-30T11:41:55.411Z,90.30
2019-05-30T11:44:25.558Z,90.10
2019-05-30T11:46:55.720Z,91.50
2019-05-30T11:49:25.934Z,90.60
2019-05-30T11:51:56.101Z,91.10
2019-05-30T11:54:26.327Z,92.80
2019-05-30T11:56:56.409Z,92.90
2019-05-30T11:59:26.694Z,92.20
2019-05-30T12:01:56.909Z,90.70
2019-05-30T12:04:26.972Z,90.60
2019-05-30T12:06:57.134Z,92.30
2019-05-30T12:09:28.282Z,92.50
2019-05-30T12:11:59.251Z,90.50
2019-05-30T12:14:29.769Z,92.90
2019-05-30T12:16:59.914Z,92.90
2019-05-30T12:19:30.143Z,93.80
2019-05-30T12:22:00.301Z,93.50
2019-05-30T12:24:30.523Z,94.00
2019-05-30T12:27:00.710Z,94.30
2019-05-30T12:29:30.873Z,93.40
2019-05-30T12:32:02.212Z,93.30
2019-05-30T12:34:32.984Z,93.50
2019-05-30T12:37:03.124Z,92.80
2019-05-30T12:39:33.353Z,94.50
2019-05-30T12:42:03.756Z,94.10
2019-05-30T12:44:34.022Z,94.00
2019-05-30T12:47:04.161Z,93.80
2019-05-30T12:49:34.271Z,92.60
2019-05-30T12:52:05.886Z,93.10
2019-05-30T12:54:36.137Z,93.60
2019-05-30T12:57:07.060Z,94.10
2019-05-30T12:59:37.283Z,93.70
2019-05-30T13:02:07.423Z,93.60
2019-05-30T13:04:37.579Z,94.10
2019-05-30T13:07:07.832Z,91.30
2019-05-30T13:09:38.029Z,92.10
2019-05-30T13:12:08.328Z,90.40
2019-05-30T13:14:39.373Z,88.80
2019-05-30T13:17:10.277Z,87.50
2019-05-30T13:19:40.497Z,87.20
2019-05-30T13:22:10.639Z,88.60
2019-05-30T13:24:40.860Z,88.20
2019-05-30T13:27:10.860Z,87.10
2019-05-30T13:29:41.021Z,90.00
2019-05-30T13:32:11.085Z,90.40
2019-05-30T13:34:41.317Z,91.50
2019-05-30T13:37:11.516Z,92.10
2019-05-30T13:39:41.593Z,92.00
2019-05-30T13:42:11.812Z,94.10
2019-05-30T13:44:41.893Z,93.90
2019-05-30T13:47:11.901Z,93.90
2019-05-30T13:49:42.064Z,94.30
2019-05-30T13:52:12.199Z,95.00
2019-05-30T13:54:42.286Z,95.00
2019-05-30T13:57:12.437Z,94.60
2019-05-30T13:59:42.511Z,94.30
2019-05-30T14:02:12.614Z,94.00
2019-05-30T14:04:42.812Z,93.10
2019-05-30T14:07:12.986Z,93.70
2019-05-30T14:09:43.192Z,92.70
2019-05-30T14:12:13.269Z,92.60
2019-05-30T14:14:43.424Z,92.80
2019-05-30T14:17:13.784Z,91.30
2019-05-30T14:19:44.014Z,90.50
2019-05-30T14:22:14.156Z,90.40
2019-05-30T14:24:44.314Z,90.20
2019-05-30T14:27:14.520Z,91.40
2019-05-30T14:29:44.605Z,92.40
2019-05-30T14:32:14.693Z,91.10
2019-05-30T14:34:44.868Z,91.30
2019-05-30T14:37:15.013Z,88.80
2019-05-30T14:39:45.083Z,85.00
2019-05-30T14:42:15.242Z,83.80
2019-05-30T14:44:45.413Z,85.90
2019-05-30T14:47:16.834Z,88.00
2019-05-30T14:49:47.228Z,86.40
2019-05-30T14:52:17.379Z,88.70
2019-05-30T14:54:47.525Z,88.70
2019-05-30T14:57:17.630Z,89.60
2019-05-30T14:59:47.760Z,86.40
2019-05-30T15:02:17.927Z,86.30
2019-05-30T15:04:48.116Z,85.10
2019-05-30T15:07:18.204Z,88.50
2019-05-30T15:09:48.209Z,86.20
2019-05-30T15:12:18.436Z,88.10
2019-05-30T15:14:48.584Z,91.00
2019-05-30T15:17:18.826Z,94.10
2019-05-30T15:19:49.001Z,94.80
2019-05-30T15:22:19.098Z,94.80
2019-05-30T15:24:49.315Z,94.30
2019-05-30T15:27:20.887Z,94.10
2019-05-30T15:29:52.244Z,94.20
2019-05-30T15:32:22.456Z,92.60
2019-05-30T15:34:52.686Z,91.60
2019-05-30T15:37:22.761Z,91.90
2019-05-30T15:39:52.911Z,93.50
2019-05-30T15:42:22.985Z,94.50
2019-05-30T15:44:53.002Z,95.30
2019-05-30T15:47:23.078Z,95.40
2019-05-30T15:49:53.157Z,95.60
2019-05-30T15:52:23.292Z,95.10
2019-05-30T15:54:53.395Z,96.00
2019-05-30T15:57:23.556Z,97.40
2019-05-30T15:59:53.705Z,96.90
2019-05-30T16:02:23.927Z,97.60
2019-05-30T16:04:53.930Z,98.40
2019-05-30T16:07:24.084Z,98.70
2019-05-30T16:09:54.227Z,99.50
2019-05-30T16:12:24.245Z,99.30
2019-05-30T16:14:54.373Z,99.60
2019-05-30T16:17:24.611Z,99.50
2019-05-30T16:19:54.739Z,99.90
2019-05-30T16:22:24.840Z,99.90
2019-05-30T16:24:54.969Z,99.90
2019-05-30T16:27:26.090Z,99.90
2019-05-30T16:29:56.200Z,99.90
2019-05-30T16:32:26.278Z,99.90
2019-05-30T16:34:56.466Z,99.90
2019-05-30T16:37:26.685Z,99.90
2019-05-30T16:40:06.089Z,99.90
2019-05-30T16:42:28.591Z,99.90
2019-05-30T16:44:58.749Z,99.90
2019-05-30T16:47:28.987Z,99.70
2019-05-30T16:49:58.993Z,99.90
2019-05-30T16:52:29.262Z,99.90
2019-05-30T16:54:59.409Z,99.90
2019-05-30T16:57:29.620Z,99.90
2019-05-30T16:59:59.816Z,99.90
2019-05-30T17:02:30.052Z,99.90
2019-05-30T17:05:00.199Z,99.90
2019-05-30T17:07:30.331Z,99.50
2019-05-30T17:10:00.489Z,98.40
2019-05-30T17:12:30.688Z,98.60
2019-05-30T17:15:00.874Z,97.50
2019-05-30T17:17:31.004Z,97.50
2019-05-30T17:20:01.243Z,97.30
2019-05-30T17:22:31.518Z,96.50
2019-05-30T17:25:01.891Z,95.60
2019-05-30T17:27:33.148Z,96.10
2019-05-30T17:30:05.024Z,95.30
2019-05-30T17:32:35.189Z,95.90
2019-05-30T17:35:07.865Z,96.20
2019-05-30T17:37:38.079Z,96.20
2019-05-30T17:40:10.878Z,96.60
2019-05-30T17:42:41.316Z,96.30
2019-05-30T17:45:23.125Z,96.20
2019-05-30T17:48:02.534Z,95.10
2019-05-30T17:50:25.753Z,95.80
2019-05-30T17:52:56.009Z,97.20
2019-05-30T17:55:26.086Z,97.30
2019-05-30T17:57:56.146Z,97.70
2019-05-30T18:00:26.738Z,98.30
2019-05-30T18:02:56.872Z,98.70
2019-05-30T18:05:27.021Z,98.30
2019-05-30T18:07:57.245Z,98.60
2019-05-30T18:10:27.489Z,98.50
2019-05-30T18:12:57.625Z,98.10
2019-05-30T18:15:29.498Z,98.70
2019-05-30T18:18:00.652Z,98.20
2019-05-30T18:20:31.633Z,98.30
2019-05-30T18:23:01.855Z,98.20
2019-05-30T18:25:32.000Z,98.60
2019-05-30T18:28:02.069Z,97.80
2019-05-30T18:30:43.585Z,98.00
2019-05-30T18:33:13.654Z,98.60
2019-05-30T18:35:43.821Z,98.30
2019-05-30T18:38:13.890Z,98.70
2019-05-30T18:40:44.044Z,98.60
2019-05-30T18:43:14.199Z,98.60
2019-05-30T18:45:45.228Z,98.00
2019-05-30T18:48:15.439Z,97.80
2019-05-30T18:50:45.580Z,98.20
2019-05-30T18:53:15.737Z,98.60
2019-05-30T18:55:45.949Z,99.00
2019-05-30T18:58:16.252Z,99.70
2019-05-30T19:00:46.424Z,99.90
2019-05-30T19:03:16.571Z,99.90
2019-05-30T19:05:48.583Z,99.90
2019-05-30T19:08:18.577Z,99.90
2019-05-30T19:10:48.883Z,99.90
2019-05-30T19:13:19.187Z,99.90
2019-05-30T19:15:49.492Z,99.90
2019-05-30T19:18:19.706Z,99.80
2019-05-30T19:20:49.871Z,98.90
2019-05-30T19:23:20.120Z,99.10
2019-05-30T19:25:50.343Z,98.90
2019-05-30T19:28:20.569Z,98.90
2019-05-30T19:30:50.795Z,99.60
2019-05-30T19:33:20.992Z,98.80
2019-05-30T19:35:51.693Z,99.00
2019-05-30T19:38:21.969Z,98.90
2019-05-30T19:40:52.129Z,99.30
2019-05-30T19:43:22.218Z,99.20
2019-05-30T19:45:52.313Z,98.70
2019-05-30T19:48:22.378Z,99.10
2019-05-30T19:50:52.529Z,98.90
2019-05-30T19:53:22.681Z,98.80
2019-05-30T19:55:52.761Z,99.30
2019-05-30T19:58:23.075Z,99.10
2019-05-30T20:00:58.435Z,99.10
2019-05-30T20:03:36.422Z,99.40
2019-05-30T20:05:57.883Z,99.90
2019-05-30T20:08:43.978Z,99.70
2019-05-30T20:11:00.947Z,99.80
2019-05-30T20:13:31.255Z,99.20
2019-05-30T20:16:01.372Z,99.20
2019-05-30T20:18:31.612Z,99.00
2019-05-30T20:21:01.634Z,99.20
2019-05-30T20:23:46.794Z,99.10
2019-05-30T20:26:03.550Z,99.70
2019-05-30T20:28:34.812Z,99.60
2019-05-30T20:31:05.108Z,99.50
2019-05-30T20:33:36.389Z,99.70
2019-05-30T20:36:06.854Z,99.90
2019-05-30T20:38:36.973Z,99.90
2019-05-30T20:41:07.037Z,99.90
2019-05-30T20:43:37.353Z,99.90
2019-05-30T20:46:22.421Z,99.90
2019-05-30T20:48:43.013Z,99.90
2019-05-30T20:51:21.125Z,99.90
2019-05-30T20:53:45.028Z,99.90
2019-05-30T20:56:15.259Z,99.90
2019-05-30T20:58:45.823Z,99.90
2019-05-30T21:01:15.960Z,99.90
2019-05-30T21:03:46.176Z,99.90
2019-05-30T21:06:16.520Z,99.90
2019-05-30T21:08:47.953Z,99.90
2019-05-30T21:11:19.444Z,99.90
2019-05-30T21:13:54.124Z,99.90
2019-05-30T21:16:24.313Z,99.90
2019-05-30T21:18:54.640Z,99.90
2019-05-30T21:21:24.718Z,99.90
2019-05-30T21:23:54.980Z,99.90
2019-05-30T21:26:25.204Z,99.90
2019-05-30T21:28:55.341Z,99.90
2019-05-30T21:31:25.357Z,99.90
2019-05-30T21:33:55.561Z,99.90
2019-05-30T21:36:26.960Z,99.90
2019-05-30T21:38:57.268Z,99.90
2019-05-30T21:41:27.437Z,99.90
2019-05-30T21:43:57.640Z,99.90
2019-05-30T21:46:27.779Z,99.90
2019-05-30T21:48:58.014Z,99.90
2019-05-30T21:51:28.257Z,99.90
2019-05-30T21:53:58.328Z,99.90
2019-05-30T21:56:28.479Z,99.90
2019-05-30T21:58:58.621Z,99.90
2019-05-30T22:01:31.222Z,99.90
2019-05-30T22:04:01.869Z,99.90
2019-05-30T22:06:32.005Z,99.90
2019-05-30T22:09:03.593Z,99.90
2019-05-30T22:11:34.190Z,99.90
2019-05-30T22:14:04.336Z,99.90
2019-05-30T22:16:34.493Z,99.90
2019-05-30T22:19:05.784Z,99.90
2019-05-30T22:21:36.001Z,99.90
2019-05-30T22:24:06.240Z,99.90
2019-05-30T22:26:36.457Z,99.90
2019-05-30T22:29:06.681Z,99.90
2019-05-30T22:31:36.816Z,99.90
2019-05-30T22:34:07.046Z,99.90
2019-05-30T22:36:37.116Z,99.90
2019-05-30T22:39:08.894Z,99.90
2019-05-30T22:41:39.364Z,99.90
2019-05-30T22:44:10.693Z,99.90
2019-05-30T22:46:40.696Z,99.90
2019-05-30T22:49:11.862Z,99.90
2019-05-30T22:51:43.101Z,99.90
2019-05-30T22:54:13.247Z,99.90
2019-05-30T22:56:43.404Z,99.90
2019-05-30T22:59:13.399Z,99.90
2019-05-30T23:01:44.804Z,99.90
2019-05-30T23:04:15.074Z,99.90
2019-05-30T23:06:46.271Z,99.90
2019-05-30T23:09:16.632Z,99.90
2019-05-30T23:11:47.684Z,99.90
2019-05-30T23:14:17.941Z,99.90
2019-05-30T23:16:48.247Z,99.90
2019-05-30T23:19:18.427Z,99.90
2019-05-30T23:21:48.784Z,99.90
2019-05-30T23:24:18.888Z,99.90
2019-05-30T23:26:49.411Z,99.90
2019-05-30T23:29:20.693Z,99.90
2019-05-30T23:31:51.927Z,99.90
2019-05-30T23:34:22.188Z,99.90
2019-05-30T23:36:52.451Z,99.90
2019-05-30T23:39:23.735Z,99.90
2019-05-30T23:41:55.096Z,99.90
2019-05-30T23:44:25.495Z,99.90
2019-05-30T23:46:55.657Z,99.90
2019-05-30T23:49:25.869Z,99.90
2019-05-30T23:51:56.232Z,99.90
2019-05-30T23:54:26.336Z,99.90
2019-05-30T23:56:58.587Z,99.90
2019-05-30T23:59:28.829Z,99.90
