createdAt,value
2019-01-11T00:01:24.711Z,38.93
2019-01-11T00:12:16.836Z,59.13
2019-01-11T00:23:02.536Z,42.17
2019-01-11T00:28:18.809Z,33.93
2019-01-11T00:49:33.259Z,55.23
2019-01-11T00:54:37.533Z,28.40
2019-01-11T01:10:41.037Z,34.10
2019-01-11T01:15:45.601Z,33.40
2019-01-11T01:26:32.068Z,28.97
2019-01-11T01:36:51.575Z,33.57
2019-01-11T01:42:14.871Z,28.93
2019-01-11T01:47:19.167Z,28.07
2019-01-11T01:52:42.582Z,36.17
2019-01-11T01:57:47.105Z,29.10
2019-01-11T02:08:21.282Z,28.20
2019-01-11T02:13:25.527Z,34.73
2019-01-11T02:18:29.802Z,27.83
2019-01-11T02:23:34.033Z,28.20
2019-01-11T02:28:49.758Z,31.90
2019-01-11T02:33:54.013Z,24.20
2019-01-11T02:38:58.252Z,27.43
2019-01-11T02:49:31.658Z,25.73
2019-01-11T02:54:35.963Z,23.67
2019-01-11T02:59:40.548Z,24.53
2019-01-11T03:04:44.807Z,30.70
2019-01-11T03:09:49.083Z,29.43
2019-01-11T03:14:53.318Z,29.30
2019-01-11T03:20:16.540Z,31.73
2019-01-11T03:30:51.344Z,29.17
2019-01-11T03:35:55.589Z,29.67
2019-01-11T03:40:59.827Z,28.17
2019-01-11T03:46:04.071Z,28.10
2019-01-11T03:51:27.398Z,27.20
2019-01-11T03:56:31.635Z,26.23
2019-01-11T04:01:35.870Z,28.03
2019-01-11T04:11:50.080Z,22.67
2019-01-11T04:17:13.534Z,26.00
2019-01-11T04:22:37.017Z,23.43
2019-01-11T04:27:41.299Z,21.13
2019-01-11T04:32:45.568Z,25.83
2019-01-11T04:37:49.859Z,23.87
2019-01-11T04:42:54.102Z,22.97
2019-01-11T04:48:37.726Z,16.70
2019-01-11T04:53:41.966Z,19.70
2019-01-11T04:59:05.282Z,19.73
2019-01-11T05:04:09.606Z,18.10
2019-01-11T05:09:14.164Z,15.70
2019-01-11T05:14:18.407Z,17.20
2019-01-11T05:19:22.694Z,18.77
2019-01-11T05:34:59.732Z,15.83
2019-01-11T05:45:35.267Z,17.73
2019-01-11T05:50:58.572Z,19.67
2019-01-11T05:56:21.713Z,17.53
2019-01-11T06:01:25.947Z,20.13
2019-01-11T06:06:49.133Z,16.53
2019-01-11T06:12:12.435Z,16.20
2019-01-11T06:17:16.774Z,14.87
2019-01-11T06:22:21.015Z,16.93
2019-01-11T06:38:43.378Z,19.17
2019-01-11T06:54:08.390Z,15.50
2019-01-11T06:59:13.040Z,16.13
2019-01-11T07:04:17.274Z,13.97
2019-01-11T07:14:31.330Z,17.37
2019-01-11T07:25:44.341Z,15.00
2019-01-11T07:36:40.164Z,14.90
2019-01-11T07:41:56.864Z,18.13
2019-01-11T07:47:01.101Z,18.60
2019-01-11T07:52:45.042Z,20.63
2019-01-11T07:57:49.277Z,16.27
2019-01-11T08:08:08.821Z,18.27
2019-01-11T08:13:52.407Z,17.87
2019-01-11T08:24:46.289Z,19.07
2019-01-11T08:35:00.491Z,18.40
2019-01-11T08:45:47.378Z,24.37
2019-01-11T08:50:51.643Z,19.20
2019-01-11T09:06:35.968Z,22.70
2019-01-11T09:16:49.817Z,21.93
2019-01-11T09:21:54.104Z,29.83
2019-01-11T09:32:27.275Z,19.07
2019-01-11T09:37:31.509Z,25.20
2019-01-11T09:42:35.750Z,28.27
2019-01-11T09:47:51.706Z,34.13
2019-01-11T09:52:56.220Z,32.53
2019-01-11T09:58:19.533Z,23.47
2019-01-11T10:03:23.752Z,31.03
2019-01-11T10:08:27.994Z,26.23
2019-01-11T10:13:32.247Z,25.30
2019-01-11T10:18:55.655Z,24.27
2019-01-11T10:23:59.904Z,25.67
2019-01-11T10:29:23.212Z,25.10
2019-01-11T10:39:36.989Z,25.40
2019-01-11T10:44:41.245Z,22.43
2019-01-11T10:49:57.037Z,19.70
2019-01-11T10:55:01.271Z,21.37
2019-01-11T11:00:46.462Z,22.50
2019-01-11T11:05:50.691Z,19.83
2019-01-11T11:10:54.919Z,20.77
2019-01-11T11:26:59.667Z,18.23
2019-01-11T11:52:47.024Z,18.27
2019-01-11T11:57:51.270Z,14.87
2019-01-11T12:03:34.955Z,16.23
2019-01-11T12:08:39.204Z,13.80
2019-01-11T12:14:02.786Z,12.80
2019-01-11T12:24:36.074Z,16.17
2019-01-11T12:40:19.162Z,21.30
2019-01-11T12:45:42.467Z,13.60
2019-01-11T12:50:46.697Z,14.80
2019-01-11T12:55:51.173Z,12.23
2019-01-11T13:01:14.497Z,16.07
2019-01-11T13:06:37.912Z,13.27
2019-01-11T13:11:42.156Z,12.87
2019-01-11T13:16:46.402Z,11.37
2019-01-11T13:22:10.007Z,10.90
2019-01-11T13:33:02.430Z,11.03
2019-01-11T13:38:25.651Z,15.93
2019-01-11T13:43:29.908Z,12.23
2019-01-11T13:48:34.142Z,15.67
2019-01-11T13:53:38.372Z,18.30
2019-01-11T13:58:54.197Z,19.93
2019-01-11T14:04:10.153Z,24.40
2019-01-11T14:09:14.422Z,25.97
2019-01-11T14:19:28.904Z,37.83
2019-01-11T14:24:52.287Z,35.67
2019-01-11T14:35:26.122Z,53.40
2019-01-11T14:56:19.801Z,28.13
2019-01-11T15:06:52.919Z,21.90
2019-01-11T15:11:57.159Z,21.27
2019-01-11T15:17:40.783Z,27.00
2019-01-11T15:28:15.235Z,20.23
2019-01-11T15:33:19.586Z,18.90
2019-01-11T15:54:12.499Z,18.97
2019-01-11T15:59:16.738Z,25.10
2019-01-11T16:04:40.251Z,27.80
2019-01-11T16:16:15.463Z,25.03
2019-01-11T16:21:38.787Z,20.47
2019-01-11T16:26:43.013Z,17.73
2019-01-11T16:31:47.276Z,14.10
2019-01-11T16:37:30.882Z,11.63
2019-01-11T16:42:54.458Z,14.00
2019-01-11T16:53:27.879Z,23.43
2019-01-11T17:03:42.369Z,14.50
2019-01-11T17:08:46.645Z,12.83
2019-01-11T17:13:50.879Z,13.07
2019-01-11T17:29:33.898Z,19.03
2019-01-11T17:34:38.521Z,16.47
2019-01-11T17:39:42.761Z,21.53
2019-01-11T17:44:47.046Z,13.27
2019-01-11T17:55:42.126Z,14.03
2019-01-11T18:06:33.947Z,18.83
2019-01-11T18:16:48.182Z,26.20
2019-01-11T18:27:40.154Z,28.77
2019-01-11T18:38:31.997Z,34.57
2019-01-11T18:43:36.378Z,39.00
2019-01-11T18:54:09.543Z,37.00
2019-01-11T19:10:30.532Z,34.60
2019-01-11T19:15:46.924Z,29.67
2019-01-11T19:20:51.226Z,30.40
2019-01-11T19:25:55.500Z,29.10
2019-01-11T19:36:28.856Z,24.00
2019-01-11T19:41:33.104Z,21.37
2019-01-11T19:46:56.403Z,20.07
2019-01-11T19:52:00.697Z,13.80
2019-01-11T20:02:53.419Z,14.17
2019-01-11T20:08:37.084Z,16.80
2019-01-11T20:14:00.490Z,18.27
2019-01-11T20:19:44.219Z,12.10
2019-01-11T20:25:27.831Z,12.53
2019-01-11T20:30:51.138Z,13.83
2019-01-11T20:35:55.367Z,15.57
2019-01-11T20:41:18.681Z,14.33
2019-01-11T20:46:23.319Z,10.40
2019-01-11T20:56:56.863Z,10.63
2019-01-11T21:02:20.181Z,10.33
2019-01-11T21:07:43.489Z,11.20
2019-01-11T21:23:57.868Z,16.43
2019-01-11T21:29:02.182Z,16.73
2019-01-11T21:39:35.521Z,16.93
2019-01-11T21:44:39.781Z,15.90
2019-01-11T21:49:44.072Z,18.07
2019-01-11T21:55:07.319Z,15.90
2019-01-11T22:06:24.626Z,16.83
2019-01-11T22:11:28.848Z,16.20
2019-01-11T22:22:01.706Z,14.50
2019-01-11T22:27:17.559Z,14.20
2019-01-11T22:32:21.856Z,13.13
2019-01-11T22:37:26.115Z,12.47
2019-01-11T22:42:30.350Z,11.77
2019-01-11T22:47:34.939Z,12.83
2019-01-11T22:52:58.243Z,13.37
2019-01-11T23:03:50.429Z,9.70
2019-01-11T23:08:54.706Z,10.57
2019-01-11T23:14:17.996Z,9.33
2019-01-11T23:25:10.405Z,5.80
2019-01-11T23:30:26.568Z,7.50
2019-01-11T23:40:41.059Z,6.57
2019-01-11T23:45:45.565Z,5.57
2019-01-11T23:51:08.862Z,7.27
2019-01-11T23:56:13.145Z,7.93
