createdAt,value
2022-10-31T00:00:06.025Z,13.00
2022-10-31T00:03:04.914Z,13.20
2022-10-31T00:05:42.216Z,13.30
2022-10-31T00:08:16.506Z,14.00
2022-10-31T00:10:50.781Z,13.30
2022-10-31T00:13:24.514Z,17.00
2022-10-31T00:15:58.132Z,19.30
2022-10-31T00:18:31.792Z,18.20
2022-10-31T00:21:07.176Z,32.70
2022-10-31T00:23:40.988Z,28.70
2022-10-31T00:26:14.896Z,22.60
2022-10-31T00:28:49.669Z,24.30
2022-10-31T00:31:23.680Z,21.80
2022-10-31T00:33:57.501Z,21.90
2022-10-31T00:36:32.705Z,23.30
2022-10-31T00:39:06.505Z,25.70
2022-10-31T00:41:40.247Z,24.90
2022-10-31T00:44:19.246Z,23.40
2022-10-31T00:46:53.699Z,23.50
2022-10-31T00:49:29.012Z,23.00
2022-10-31T00:52:03.075Z,22.20
2022-10-31T00:54:36.775Z,19.60
2022-10-31T00:57:10.368Z,20.10
2022-10-31T00:59:43.924Z,16.30
2022-10-31T01:02:18.458Z,14.70
2022-10-31T01:04:52.244Z,11.60
2022-10-31T01:07:28.252Z,13.00
2022-10-31T01:10:02.123Z,14.00
2022-10-31T01:12:42.061Z,13.40
2022-10-31T01:15:19.413Z,13.00
2022-10-31T01:17:54.617Z,12.60
2022-10-31T01:20:28.303Z,11.50
2022-10-31T01:23:02.587Z,11.10
2022-10-31T01:25:36.184Z,11.20
2022-10-31T01:28:10.067Z,11.50
2022-10-31T01:30:43.942Z,10.90
2022-10-31T01:33:17.556Z,11.40
2022-10-31T01:35:51.377Z,12.70
2022-10-31T01:38:25.711Z,11.80
2022-10-31T01:40:59.642Z,11.70
2022-10-31T01:46:39.304Z,12.40
2022-10-31T01:49:20.702Z,12.30
2022-10-31T01:52:01.222Z,12.40
2022-10-31T01:54:40.857Z,12.50
2022-10-31T01:57:17.868Z,11.70
2022-10-31T01:59:57.391Z,13.40
2022-10-31T02:02:34.144Z,13.70
2022-10-31T02:05:14.365Z,14.30
2022-10-31T02:07:57.435Z,14.40
2022-10-31T02:10:38.425Z,16.20
2022-10-31T02:13:16.417Z,15.80
2022-10-31T02:15:56.556Z,14.60
2022-10-31T02:18:33.144Z,14.50
2022-10-31T02:21:17.701Z,13.60
2022-10-31T02:24:46.907Z,12.50
2022-10-31T02:27:56.297Z,14.00
2022-10-31T02:30:39.888Z,13.90
2022-10-31T02:33:25.725Z,13.40
2022-10-31T02:36:13.136Z,13.50
2022-10-31T02:39:13.693Z,13.10
2022-10-31T02:42:02.916Z,13.40
2022-10-31T02:44:46.699Z,12.20
2022-10-31T02:47:25.849Z,14.20
2022-10-31T02:50:07.070Z,15.40
2022-10-31T02:52:41.574Z,13.20
2022-10-31T02:55:49.631Z,12.70
2022-10-31T02:58:28.400Z,13.70
2022-10-31T03:01:40.607Z,13.00
2022-10-31T03:04:31.433Z,14.00
2022-10-31T03:07:15.119Z,14.90
2022-10-31T03:10:05.483Z,14.10
2022-10-31T03:12:54.042Z,15.40
2022-10-31T03:15:35.044Z,14.20
2022-10-31T03:18:19.194Z,14.10
2022-10-31T03:21:02.453Z,14.40
2022-10-31T03:23:38.990Z,12.50
2022-10-31T03:26:16.446Z,12.00
2022-10-31T03:28:56.266Z,10.60
2022-10-31T03:31:35.944Z,9.80
2022-10-31T03:34:11.888Z,10.10
2022-10-31T03:36:50.208Z,9.80
2022-10-31T03:39:26.679Z,12.00
2022-10-31T03:42:07.213Z,11.80
2022-10-31T03:44:47.673Z,12.10
2022-10-31T03:47:21.916Z,10.90
2022-10-31T03:49:56.616Z,11.90
2022-10-31T03:52:39.626Z,12.00
2022-10-31T03:55:22.249Z,11.40
2022-10-31T03:58:04.658Z,9.80
2022-10-31T04:00:44.599Z,10.30
2022-10-31T04:03:24.893Z,10.20
2022-10-31T04:06:04.493Z,11.60
2022-10-31T04:08:48.356Z,11.50
2022-10-31T04:11:30.551Z,10.80
2022-10-31T04:14:24.281Z,11.30
2022-10-31T04:16:59.050Z,12.90
2022-10-31T04:19:40.146Z,12.80
2022-10-31T04:22:15.342Z,14.20
2022-10-31T04:24:49.024Z,13.40
2022-10-31T04:27:23.709Z,12.90
2022-10-31T04:29:57.452Z,13.50
2022-10-31T04:32:32.127Z,13.80
2022-10-31T04:35:08.405Z,15.50
2022-10-31T04:37:42.133Z,16.60
2022-10-31T04:40:17.562Z,15.50
2022-10-31T04:42:52.660Z,14.30
2022-10-31T04:45:26.623Z,15.90
2022-10-31T04:48:00.954Z,14.80
2022-10-31T04:50:36.145Z,15.60
2022-10-31T04:53:10.343Z,15.20
2022-10-31T04:55:53.737Z,16.90
2022-10-31T04:58:30.036Z,16.50
2022-10-31T05:01:04.290Z,14.10
2022-10-31T05:03:40.829Z,12.10
2022-10-31T05:06:14.849Z,11.60
2022-10-31T05:08:49.128Z,18.20
2022-10-31T05:11:23.138Z,16.40
2022-10-31T05:13:56.921Z,14.90
2022-10-31T05:16:53.340Z,17.90
2022-10-31T05:20:06.111Z,17.40
2022-10-31T05:23:05.972Z,18.20
2022-10-31T05:25:40.114Z,22.50
2022-10-31T05:28:14.791Z,17.40
2022-10-31T05:30:48.590Z,20.10
2022-10-31T05:33:23.524Z,17.90
2022-10-31T05:36:16.186Z,17.00
2022-10-31T05:38:56.851Z,18.10
2022-10-31T05:41:32.017Z,17.30
2022-10-31T05:44:12.475Z,19.80
2022-10-31T05:46:57.240Z,16.50
2022-10-31T05:49:50.511Z,15.10
2022-10-31T05:52:56.255Z,14.40
2022-10-31T05:55:37.718Z,13.20
2022-10-31T05:58:40.870Z,12.80
2022-10-31T06:01:15.902Z,12.80
2022-10-31T06:03:51.793Z,11.80
2022-10-31T06:06:27.727Z,11.90
2022-10-31T06:09:01.694Z,12.10
2022-10-31T06:11:36.449Z,11.40
2022-10-31T06:14:11.319Z,12.60
2022-10-31T06:16:59.387Z,12.30
2022-10-31T06:19:51.519Z,12.80
2022-10-31T06:22:27.684Z,13.00
2022-10-31T06:25:02.347Z,13.50
2022-10-31T06:27:40.057Z,13.80
2022-10-31T06:30:19.604Z,13.10
2022-10-31T06:32:53.558Z,13.40
2022-10-31T06:35:27.536Z,13.10
2022-10-31T06:38:02.069Z,12.70
2022-10-31T06:40:43.515Z,12.70
2022-10-31T06:43:26.176Z,12.30
2022-10-31T06:46:32.531Z,11.90
2022-10-31T06:49:17.452Z,12.70
2022-10-31T06:52:03.440Z,13.50
2022-10-31T06:54:37.623Z,12.80
2022-10-31T06:57:11.577Z,13.30
2022-10-31T06:59:45.879Z,15.20
2022-10-31T07:02:38.278Z,14.30
2022-10-31T07:05:12.794Z,14.90
2022-10-31T07:07:46.709Z,17.30
2022-10-31T07:10:20.870Z,16.90
2022-10-31T07:13:03.220Z,17.10
2022-10-31T07:15:41.937Z,15.80
2022-10-31T07:18:16.852Z,15.00
2022-10-31T07:20:50.610Z,13.80
2022-10-31T07:23:25.594Z,14.90
2022-10-31T07:26:19.815Z,15.80
2022-10-31T07:28:57.823Z,16.30
2022-10-31T07:31:32.037Z,15.10
2022-10-31T07:34:10.280Z,15.30
2022-10-31T07:37:02.550Z,14.80
2022-10-31T07:39:37.348Z,16.50
2022-10-31T07:42:11.726Z,16.10
2022-10-31T07:44:51.513Z,16.20
2022-10-31T07:48:06.708Z,16.90
2022-10-31T07:50:59.004Z,18.20
2022-10-31T07:53:56.542Z,20.10
2022-10-31T07:56:33.358Z,22.00
2022-10-31T07:59:07.503Z,23.10
2022-10-31T08:01:41.877Z,22.40
2022-10-31T08:04:44.693Z,20.30
2022-10-31T08:07:41.514Z,16.60
2022-10-31T08:10:19.361Z,17.20
2022-10-31T08:13:02.666Z,15.40
2022-10-31T08:15:40.245Z,16.00
2022-10-31T08:18:18.599Z,16.80
2022-10-31T08:20:53.277Z,17.40
2022-10-31T08:23:27.497Z,17.20
2022-10-31T08:26:04.423Z,16.90
2022-10-31T08:28:38.467Z,14.20
2022-10-31T08:31:13.294Z,11.20
2022-10-31T08:33:49.847Z,10.40
2022-10-31T08:36:47.380Z,11.60
2022-10-31T08:39:34.188Z,11.40
2022-10-31T08:42:09.176Z,10.80
2022-10-31T08:44:46.909Z,10.80
2022-10-31T08:47:30.363Z,9.60
2022-10-31T08:50:08.715Z,8.70
2022-10-31T08:53:03.494Z,7.90
2022-10-31T08:55:39.192Z,8.80
2022-10-31T08:58:24.476Z,7.80
2022-10-31T09:01:05.978Z,8.10
2022-10-31T09:03:43.630Z,8.60
2022-10-31T09:06:18.246Z,7.40
2022-10-31T09:08:55.411Z,7.40
2022-10-31T09:11:32.214Z,6.40
2022-10-31T09:14:18.531Z,6.50
2022-10-31T09:17:11.269Z,6.60
2022-10-31T09:20:00.293Z,5.80
2022-10-31T09:22:36.880Z,6.10
2022-10-31T09:25:12.316Z,5.50
2022-10-31T09:27:49.052Z,6.70
2022-10-31T09:30:23.078Z,6.10
2022-10-31T09:33:03.754Z,6.60
2022-10-31T09:35:39.064Z,5.00
2022-10-31T09:38:17.030Z,5.30
2022-10-31T09:40:58.185Z,5.40
2022-10-31T09:43:45.394Z,5.20
2022-10-31T09:46:30.813Z,4.80
2022-10-31T09:49:33.371Z,5.70
2022-10-31T09:52:16.214Z,5.50
2022-10-31T09:54:54.584Z,4.80
2022-10-31T09:57:33.445Z,5.60
2022-10-31T10:00:16.841Z,6.10
2022-10-31T10:03:02.346Z,5.10
2022-10-31T10:05:52.558Z,5.80
2022-10-31T10:08:37.815Z,5.40
2022-10-31T10:12:03.750Z,5.10
2022-10-31T10:15:00.113Z,5.60
2022-10-31T10:17:50.668Z,5.30
2022-10-31T10:20:38.828Z,5.00
2022-10-31T10:23:36.571Z,6.70
2022-10-31T10:26:20.356Z,5.20
2022-10-31T10:29:00.285Z,5.20
2022-10-31T10:31:40.986Z,5.20
2022-10-31T10:34:24.618Z,6.20
2022-10-31T10:37:05.985Z,6.10
2022-10-31T10:39:48.124Z,5.90
2022-10-31T10:42:45.532Z,5.50
2022-10-31T10:45:42.486Z,5.10
2022-10-31T10:48:30.328Z,4.30
2022-10-31T10:51:12.572Z,5.40
2022-10-31T10:54:15.485Z,5.40
2022-10-31T10:57:06.814Z,4.60
2022-10-31T10:59:44.837Z,5.40
2022-10-31T11:02:25.906Z,4.90
2022-10-31T11:05:05.403Z,5.00
2022-10-31T11:07:45.356Z,4.50
2022-10-31T11:10:21.263Z,4.40
2022-10-31T11:13:20.994Z,5.00
2022-10-31T11:16:04.237Z,4.80
2022-10-31T11:18:43.914Z,4.40
2022-10-31T11:21:31.294Z,4.10
2022-10-31T11:24:21.878Z,4.60
2022-10-31T11:27:13.939Z,4.00
2022-10-31T11:29:48.576Z,4.20
2022-10-31T11:32:27.145Z,4.50
2022-10-31T11:35:11.662Z,3.80
2022-10-31T11:37:52.694Z,4.10
2022-10-31T11:40:30.341Z,4.20
2022-10-31T11:43:04.698Z,4.00
2022-10-31T11:45:39.241Z,3.80
2022-10-31T11:48:24.131Z,3.70
2022-10-31T11:51:01.474Z,3.80
2022-10-31T11:53:38.405Z,4.30
2022-10-31T11:56:19.189Z,4.00
2022-10-31T11:59:05.652Z,4.10
2022-10-31T12:01:48.635Z,4.40
2022-10-31T12:04:34.287Z,4.50
2022-10-31T12:07:08.251Z,4.30
2022-10-31T12:09:44.735Z,3.80
2022-10-31T12:12:57.400Z,4.40
2022-10-31T12:15:37.752Z,3.90
2022-10-31T12:18:46.274Z,3.60
2022-10-31T12:21:36.717Z,4.90
2022-10-31T12:24:27.551Z,4.20
2022-10-31T12:27:26.029Z,4.20
2022-10-31T12:30:20.637Z,3.80
2022-10-31T12:33:33.535Z,3.70
2022-10-31T12:36:29.399Z,4.20
2022-10-31T12:39:31.695Z,4.50
2022-10-31T12:42:17.934Z,4.30
2022-10-31T12:45:20.629Z,4.10
2022-10-31T12:48:34.031Z,4.30
2022-10-31T12:51:20.954Z,4.00
2022-10-31T12:54:31.245Z,4.40
2022-10-31T12:57:23.324Z,4.50
2022-10-31T13:00:04.089Z,4.50
2022-10-31T13:02:46.711Z,4.40
2022-10-31T13:05:29.076Z,4.20
2022-10-31T13:08:09.027Z,3.80
2022-10-31T13:10:51.451Z,4.60
2022-10-31T13:13:35.643Z,4.00
2022-10-31T13:16:21.946Z,4.20
2022-10-31T13:19:02.859Z,4.30
2022-10-31T13:21:47.453Z,4.00
2022-10-31T13:24:30.247Z,4.60
2022-10-31T13:27:23.760Z,3.90
2022-10-31T13:30:07.307Z,3.60
2022-10-31T13:32:50.295Z,3.60
2022-10-31T13:35:40.912Z,4.00
2022-10-31T13:38:25.254Z,3.60
2022-10-31T13:41:05.790Z,3.60
2022-10-31T13:44:03.942Z,3.80
2022-10-31T13:46:46.132Z,5.30
2022-10-31T13:49:41.877Z,3.80
2022-10-31T13:52:28.276Z,3.60
2022-10-31T13:55:02.244Z,3.70
2022-10-31T13:57:44.042Z,3.70
2022-10-31T14:00:29.841Z,3.80
2022-10-31T14:03:04.142Z,3.70
2022-10-31T14:05:39.366Z,3.80
2022-10-31T14:08:25.975Z,3.80
2022-10-31T14:11:00.485Z,3.40
2022-10-31T14:13:42.973Z,3.10
2022-10-31T14:16:26.108Z,3.40
2022-10-31T14:19:17.717Z,3.60
2022-10-31T14:21:53.126Z,3.90
2022-10-31T14:24:41.508Z,3.70
2022-10-31T14:27:48.667Z,3.50
2022-10-31T14:30:30.196Z,3.30
2022-10-31T14:33:15.318Z,4.30
2022-10-31T14:36:01.911Z,3.90
2022-10-31T14:39:00.859Z,3.90
2022-10-31T14:42:02.364Z,3.60
2022-10-31T14:45:09.370Z,4.20
2022-10-31T14:48:06.789Z,3.10
2022-10-31T14:50:51.931Z,3.50
2022-10-31T14:53:29.719Z,5.50
2022-10-31T14:56:07.101Z,6.60
2022-10-31T14:58:46.763Z,6.00
2022-10-31T15:01:31.106Z,5.50
2022-10-31T15:04:23.835Z,4.80
2022-10-31T15:07:09.111Z,4.20
2022-10-31T15:09:44.719Z,6.70
2022-10-31T15:12:32.232Z,7.20
2022-10-31T15:15:21.652Z,5.90
2022-10-31T15:18:00.844Z,4.40
2022-10-31T15:20:45.902Z,4.10
2022-10-31T15:23:31.533Z,3.70
2022-10-31T15:26:07.910Z,4.30
2022-10-31T15:28:41.992Z,4.00
2022-10-31T15:31:21.492Z,3.90
2022-10-31T15:33:59.009Z,3.90
2022-10-31T15:36:38.589Z,4.20
2022-10-31T15:39:16.784Z,4.10
2022-10-31T15:41:55.895Z,4.30
2022-10-31T15:44:37.788Z,3.60
2022-10-31T15:47:23.789Z,3.60
2022-10-31T15:50:00.961Z,4.10
2022-10-31T15:52:45.338Z,3.50
2022-10-31T15:55:27.169Z,3.50
2022-10-31T15:58:05.886Z,4.30
2022-10-31T16:00:41.596Z,4.30
2022-10-31T16:03:29.213Z,3.50
2022-10-31T16:06:06.997Z,3.80
2022-10-31T16:08:51.249Z,4.00
2022-10-31T16:11:35.211Z,3.70
2022-10-31T16:14:25.484Z,3.80
2022-10-31T16:17:04.361Z,4.00
2022-10-31T16:19:45.042Z,4.10
2022-10-31T16:22:31.404Z,4.20
2022-10-31T16:25:12.293Z,4.50
2022-10-31T16:27:54.429Z,4.50
2022-10-31T16:30:48.612Z,4.30
2022-10-31T16:33:34.369Z,4.20
2022-10-31T16:36:40.314Z,4.30
2022-10-31T16:39:15.028Z,3.80
2022-10-31T16:41:52.383Z,3.90
2022-10-31T16:44:28.914Z,3.90
2022-10-31T16:47:17.511Z,3.80
2022-10-31T16:49:52.980Z,4.00
2022-10-31T16:52:26.763Z,4.20
2022-10-31T16:55:04.670Z,4.20
2022-10-31T16:57:39.008Z,3.70
2022-10-31T17:00:20.700Z,4.80
2022-10-31T17:02:57.616Z,4.40
2022-10-31T17:05:32.965Z,4.00
2022-10-31T17:08:07.120Z,3.70
2022-10-31T17:10:42.020Z,3.60
2022-10-31T17:13:22.252Z,4.30
2022-10-31T17:15:59.720Z,4.70
2022-10-31T17:18:33.494Z,4.50
2022-10-31T17:21:08.803Z,4.20
2022-10-31T17:23:44.291Z,3.90
2022-10-31T17:26:18.064Z,3.90
2022-10-31T17:28:51.861Z,3.70
2022-10-31T17:31:32.407Z,4.20
2022-10-31T17:34:07.124Z,4.10
2022-10-31T17:36:41.189Z,4.30
2022-10-31T17:39:15.415Z,3.70
2022-10-31T17:41:51.238Z,4.00
2022-10-31T17:44:25.224Z,3.80
2022-10-31T17:47:00.139Z,4.00
2022-10-31T17:49:33.889Z,4.20
2022-10-31T17:52:09.097Z,4.30
2022-10-31T17:54:43.195Z,3.80
2022-10-31T17:57:17.695Z,4.30
2022-10-31T17:59:51.730Z,4.50
2022-10-31T18:02:25.617Z,4.50
2022-10-31T18:05:02.292Z,4.40
2022-10-31T18:07:36.797Z,3.90
2022-10-31T18:10:12.929Z,3.40
2022-10-31T18:12:48.795Z,3.80
2022-10-31T18:15:22.679Z,4.30
2022-10-31T18:17:56.510Z,3.80
2022-10-31T18:20:30.519Z,4.90
2022-10-31T18:23:05.406Z,4.10
2022-10-31T18:25:41.009Z,4.00
2022-10-31T18:28:14.719Z,4.30
2022-10-31T18:30:48.323Z,4.80
2022-10-31T18:33:22.691Z,4.70
2022-10-31T18:35:56.355Z,5.20
2022-10-31T18:38:30.120Z,4.80
2022-10-31T18:41:04.199Z,4.80
2022-10-31T18:43:38.122Z,5.00
2022-10-31T18:46:16.639Z,6.30
2022-10-31T18:48:50.626Z,5.40
2022-10-31T18:51:24.754Z,6.70
2022-10-31T18:54:00.868Z,6.60
2022-10-31T18:56:36.107Z,5.40
2022-10-31T18:59:10.527Z,6.60
2022-10-31T19:01:45.132Z,5.80
2022-10-31T19:04:19.282Z,5.50
2022-10-31T19:06:53.467Z,5.50
2022-10-31T19:09:32.108Z,5.70
2022-10-31T19:12:08.161Z,8.60
2022-10-31T19:14:42.135Z,5.00
2022-10-31T19:17:16.117Z,5.40
2022-10-31T19:19:50.279Z,6.90
2022-10-31T19:22:23.978Z,7.30
2022-10-31T19:24:57.718Z,8.30
2022-10-31T19:27:31.397Z,8.20
2022-10-31T19:30:05.564Z,9.50
2022-10-31T19:32:39.535Z,11.20
2022-10-31T19:35:15.498Z,9.00
2022-10-31T19:37:49.264Z,6.80
2022-10-31T19:40:23.188Z,4.40
2022-10-31T19:42:56.599Z,6.00
2022-10-31T19:45:30.108Z,5.20
2022-10-31T19:48:03.802Z,5.50
2022-10-31T19:50:37.859Z,6.60
2022-10-31T19:53:11.501Z,6.10
2022-10-31T19:55:45.927Z,5.80
2022-10-31T19:58:19.484Z,8.30
2022-10-31T20:00:56.439Z,8.00
2022-10-31T20:03:30.218Z,9.00
2022-10-31T20:06:07.716Z,8.70
2022-10-31T20:08:41.445Z,8.90
2022-10-31T20:11:15.244Z,9.80
2022-10-31T20:13:48.947Z,9.90
2022-10-31T20:16:22.908Z,8.40
2022-10-31T20:18:57.148Z,7.90
2022-10-31T20:21:33.401Z,17.00
2022-10-31T20:24:11.391Z,10.10
2022-10-31T20:26:45.107Z,10.50
2022-10-31T20:29:23.435Z,10.50
2022-10-31T20:31:57.396Z,13.00
2022-10-31T20:34:31.414Z,13.00
2022-10-31T20:37:05.036Z,14.30
2022-10-31T20:39:38.756Z,12.60
2022-10-31T20:42:12.565Z,11.70
2022-10-31T20:44:46.682Z,11.40
2022-10-31T20:47:23.335Z,13.00
2022-10-31T20:49:58.763Z,12.70
2022-10-31T20:52:32.689Z,11.90
2022-10-31T20:55:07.220Z,10.90
2022-10-31T20:57:41.184Z,15.20
2022-10-31T21:00:16.896Z,13.90
2022-10-31T21:02:51.157Z,23.40
2022-10-31T21:05:24.850Z,13.40
2022-10-31T21:07:58.551Z,26.20
2022-10-31T21:10:32.504Z,23.70
2022-10-31T21:13:07.700Z,26.30
2022-10-31T21:15:41.821Z,25.40
2022-10-31T21:18:16.433Z,23.10
2022-10-31T21:20:50.286Z,27.20
2022-10-31T21:23:24.699Z,30.80
2022-10-31T21:25:58.313Z,26.00
2022-10-31T21:28:32.453Z,28.40
2022-10-31T21:31:12.061Z,32.50
2022-10-31T21:33:47.470Z,31.70
2022-10-31T21:36:21.931Z,34.10
2022-10-31T21:38:57.288Z,33.70
2022-10-31T21:41:31.554Z,27.90
2022-10-31T21:44:08.742Z,21.90
2022-10-31T21:46:45.134Z,32.20
2022-10-31T21:49:20.273Z,32.70
2022-10-31T21:51:53.983Z,30.10
2022-10-31T21:54:33.226Z,30.30
2022-10-31T21:57:07.426Z,31.00
2022-10-31T21:59:45.817Z,30.70
2022-10-31T22:02:19.763Z,28.80
2022-10-31T22:04:53.378Z,28.60
2022-10-31T22:07:26.976Z,24.10
2022-10-31T22:10:00.661Z,21.20
2022-10-31T22:12:34.607Z,20.70
2022-10-31T22:15:09.976Z,21.20
2022-10-31T22:17:43.607Z,19.80
2022-10-31T22:20:17.628Z,18.90
2022-10-31T22:22:52.486Z,23.10
2022-10-31T22:25:25.989Z,17.80
2022-10-31T22:28:00.929Z,19.50
2022-10-31T22:30:35.295Z,21.50
2022-10-31T22:33:09.102Z,18.30
2022-10-31T22:35:42.820Z,19.00
2022-10-31T22:38:16.435Z,17.30
2022-10-31T22:40:50.099Z,18.30
2022-10-31T22:43:23.673Z,16.50
2022-10-31T22:46:03.608Z,18.90
2022-10-31T22:48:42.903Z,19.50
2022-10-31T22:51:21.191Z,20.90
2022-10-31T22:53:56.693Z,21.90
2022-10-31T22:56:33.239Z,21.00
2022-10-31T22:59:07.690Z,17.10
2022-10-31T23:01:41.874Z,17.60
2022-10-31T23:04:16.931Z,19.90
2022-10-31T23:06:52.012Z,20.60
2022-10-31T23:09:26.825Z,21.70
2022-10-31T23:12:22.353Z,19.40
2022-10-31T23:14:56.705Z,20.30
2022-10-31T23:17:30.441Z,18.70
2022-10-31T23:20:06.183Z,20.30
2022-10-31T23:22:40.871Z,22.30
2022-10-31T23:25:28.599Z,22.10
2022-10-31T23:28:02.260Z,22.40
2022-10-31T23:30:35.946Z,22.40
2022-10-31T23:33:09.646Z,22.20
2022-10-31T23:35:44.349Z,21.70
2022-10-31T23:38:18.116Z,21.60
2022-10-31T23:40:51.650Z,21.30
2022-10-31T23:43:25.146Z,22.00
2022-10-31T23:45:58.739Z,20.20
2022-10-31T23:48:32.752Z,19.80
2022-10-31T23:51:06.504Z,21.50
2022-10-31T23:53:40.287Z,22.10
2022-10-31T23:56:14.513Z,22.40
2022-10-31T23:58:48.074Z,21.10
