createdAt,value
2022-12-28T00:02:27.941Z,100.00
2022-12-28T00:07:33.793Z,100.00
2022-12-28T00:12:41.296Z,100.00
2022-12-28T00:17:46.152Z,100.00
2022-12-28T00:22:51.005Z,100.00
2022-12-28T00:27:58.746Z,100.00
2022-12-28T00:33:03.957Z,100.00
2022-12-28T00:38:08.891Z,100.00
2022-12-28T00:43:16.738Z,100.00
2022-12-28T00:48:21.648Z,100.00
2022-12-28T00:53:26.826Z,100.00
2022-12-28T00:58:35.838Z,100.00
2022-12-28T01:03:40.950Z,100.00
2022-12-28T01:08:46.189Z,100.00
2022-12-28T01:13:55.434Z,100.00
2022-12-28T01:19:03.671Z,100.00
2022-12-28T01:24:10.134Z,100.00
2022-12-28T01:29:17.576Z,100.00
2022-12-28T01:34:22.409Z,100.00
2022-12-28T01:39:27.255Z,100.00
2022-12-28T01:44:50.452Z,100.00
2022-12-28T01:50:03.838Z,100.00
2022-12-28T01:55:13.674Z,100.00
2022-12-28T02:00:22.050Z,100.00
2022-12-28T02:05:31.912Z,100.00
2022-12-28T02:10:40.557Z,100.00
2022-12-28T02:15:52.841Z,100.00
2022-12-28T02:21:20.396Z,100.00
2022-12-28T02:26:55.365Z,100.00
2022-12-28T02:32:14.063Z,100.00
2022-12-28T02:37:23.699Z,100.00
2022-12-28T02:42:31.759Z,100.00
2022-12-28T02:47:52.793Z,100.00
2022-12-28T02:53:31.283Z,100.00
2022-12-28T02:59:01.966Z,100.00
2022-12-28T03:04:20.293Z,100.00
2022-12-28T03:09:33.575Z,100.00
2022-12-28T03:14:45.577Z,100.00
2022-12-28T03:20:09.708Z,100.00
2022-12-28T03:25:31.182Z,100.00
2022-12-28T03:30:52.709Z,100.00
2022-12-28T03:36:11.315Z,100.00
2022-12-28T03:41:19.124Z,100.00
2022-12-28T03:46:31.857Z,100.00
2022-12-28T03:51:39.885Z,100.00
2022-12-28T03:56:52.184Z,100.00
2022-12-28T04:02:01.353Z,100.00
2022-12-28T04:07:11.176Z,100.00
2022-12-28T04:12:16.166Z,100.00
2022-12-28T04:17:51.614Z,100.00
2022-12-28T04:22:59.461Z,100.00
2022-12-28T04:28:05.355Z,100.00
2022-12-28T04:33:38.173Z,100.00
2022-12-28T04:38:48.362Z,100.00
2022-12-28T04:43:53.428Z,100.00
2022-12-28T04:48:58.476Z,100.00
2022-12-28T04:54:06.376Z,100.00
2022-12-28T04:59:11.651Z,100.00
2022-12-28T05:04:16.625Z,100.00
2022-12-28T05:09:24.288Z,100.00
2022-12-28T05:14:34.986Z,100.00
2022-12-28T05:19:41.831Z,100.00
2022-12-28T05:24:49.667Z,100.00
2022-12-28T05:29:54.609Z,100.00
2022-12-28T05:34:59.442Z,100.00
2022-12-28T05:40:08.350Z,100.00
2022-12-28T05:45:14.127Z,100.00
2022-12-28T05:50:19.152Z,100.00
2022-12-28T05:55:26.697Z,100.00
2022-12-28T06:00:31.630Z,100.00
2022-12-28T06:05:37.374Z,100.00
2022-12-28T06:10:45.142Z,100.00
2022-12-28T06:15:50.310Z,100.00
2022-12-28T06:20:57.100Z,100.00
2022-12-28T06:26:06.637Z,100.00
2022-12-28T06:31:15.063Z,100.00
2022-12-28T06:36:23.286Z,100.00
2022-12-28T06:41:34.148Z,100.00
2022-12-28T06:46:39.971Z,100.00
2022-12-28T06:51:45.094Z,100.00
2022-12-28T06:56:52.651Z,100.00
2022-12-28T07:01:58.325Z,100.00
2022-12-28T07:07:03.441Z,100.00
2022-12-28T07:12:11.271Z,100.00
2022-12-28T07:17:16.316Z,100.00
2022-12-28T07:22:21.339Z,100.00
2022-12-28T07:27:29.033Z,100.00
2022-12-28T07:32:33.977Z,100.00
2022-12-28T07:37:39.362Z,100.00
2022-12-28T07:42:46.995Z,100.00
2022-12-28T07:47:52.066Z,100.00
2022-12-28T07:53:03.464Z,100.00
2022-12-28T07:58:11.759Z,100.00
2022-12-28T08:03:16.815Z,100.00
2022-12-28T08:08:21.824Z,100.00
2022-12-28T08:13:29.406Z,100.00
2022-12-28T08:18:35.284Z,100.00
2022-12-28T08:23:40.771Z,100.00
2022-12-28T08:28:50.630Z,100.00
2022-12-28T08:33:56.148Z,100.00
2022-12-28T08:39:04.229Z,100.00
2022-12-28T08:44:13.871Z,100.00
2022-12-28T08:49:19.328Z,100.00
2022-12-28T08:54:26.676Z,100.00
2022-12-28T08:59:34.963Z,100.00
2022-12-28T09:04:41.981Z,100.00
2022-12-28T09:09:49.610Z,100.00
2022-12-28T09:15:00.180Z,100.00
2022-12-28T09:20:07.305Z,100.00
2022-12-28T09:25:15.465Z,100.00
2022-12-28T09:30:27.003Z,100.00
2022-12-28T09:35:34.207Z,100.00
2022-12-28T09:40:42.472Z,100.00
2022-12-28T09:45:51.811Z,100.00
2022-12-28T09:50:57.639Z,100.00
2022-12-28T09:56:09.655Z,100.00
2022-12-28T10:01:23.807Z,100.00
2022-12-28T10:06:32.317Z,100.00
2022-12-28T10:11:45.511Z,100.00
2022-12-28T10:16:53.626Z,100.00
2022-12-28T10:22:03.623Z,100.00
2022-12-28T10:27:10.618Z,100.00
2022-12-28T10:32:19.876Z,100.00
2022-12-28T10:37:30.896Z,100.00
2022-12-28T10:42:41.959Z,100.00
2022-12-28T10:47:53.277Z,100.00
2022-12-28T10:53:02.149Z,100.00
2022-12-28T10:58:30.263Z,100.00
2022-12-28T11:03:45.577Z,100.00
2022-12-28T11:09:09.253Z,100.00
2022-12-28T11:14:21.359Z,100.00
2022-12-28T11:19:34.008Z,100.00
2022-12-28T11:24:40.997Z,100.00
2022-12-28T11:29:50.246Z,100.00
2022-12-28T11:35:01.881Z,100.00
2022-12-28T11:40:09.759Z,100.00
2022-12-28T11:45:23.681Z,100.00
2022-12-28T11:50:59.677Z,100.00
2022-12-28T11:56:12.734Z,100.00
2022-12-28T12:01:45.693Z,100.00
2022-12-28T12:07:30.593Z,100.00
2022-12-28T12:12:39.452Z,100.00
2022-12-28T12:17:49.052Z,100.00
2022-12-28T12:23:02.480Z,100.00
2022-12-28T12:28:14.884Z,100.00
2022-12-28T12:33:27.538Z,100.00
2022-12-28T12:38:51.230Z,100.00
2022-12-28T12:44:15.324Z,100.00
2022-12-28T12:49:56.829Z,100.00
2022-12-28T12:55:22.465Z,100.00
2022-12-28T13:00:36.305Z,100.00
2022-12-28T13:05:54.876Z,100.00
2022-12-28T13:11:11.672Z,100.00
2022-12-28T13:16:20.329Z,100.00
2022-12-28T13:21:27.138Z,100.00
2022-12-28T13:26:34.791Z,100.00
2022-12-28T13:31:42.120Z,100.00
2022-12-28T13:36:56.505Z,100.00
2022-12-28T13:42:09.887Z,100.00
2022-12-28T13:47:23.194Z,100.00
2022-12-28T13:52:34.669Z,100.00
2022-12-28T13:57:48.988Z,100.00
2022-12-28T14:02:59.852Z,100.00
2022-12-28T14:08:08.892Z,100.00
2022-12-28T14:13:18.404Z,100.00
2022-12-28T14:18:23.900Z,100.00
2022-12-28T14:23:32.174Z,100.00
2022-12-28T14:28:45.966Z,100.00
2022-12-28T14:33:57.675Z,100.00
2022-12-28T14:39:06.656Z,100.00
2022-12-28T14:44:23.427Z,100.00
2022-12-28T14:49:42.799Z,100.00
2022-12-28T14:54:48.698Z,100.00
2022-12-28T15:00:02.119Z,100.00
2022-12-28T15:05:30.768Z,100.00
2022-12-28T15:10:45.730Z,100.00
2022-12-28T15:16:02.335Z,100.00
2022-12-28T15:21:19.726Z,100.00
2022-12-28T15:26:28.061Z,100.00
2022-12-28T15:31:37.022Z,100.00
2022-12-28T15:36:47.815Z,100.00
2022-12-28T15:41:53.498Z,100.00
2022-12-28T15:47:01.863Z,100.00
2022-12-28T15:52:08.057Z,100.00
2022-12-28T15:57:15.889Z,100.00
2022-12-28T16:02:24.693Z,100.00
2022-12-28T16:07:31.011Z,100.00
2022-12-28T16:12:36.841Z,100.00
2022-12-28T16:17:55.140Z,100.00
2022-12-28T16:23:02.772Z,100.00
2022-12-28T16:28:08.636Z,100.00
2022-12-28T16:33:16.617Z,100.00
2022-12-28T16:38:25.888Z,100.00
2022-12-28T16:43:31.839Z,100.00
2022-12-28T16:48:40.703Z,100.00
2022-12-28T16:53:51.619Z,100.00
2022-12-28T16:58:59.247Z,100.00
2022-12-28T17:04:09.290Z,100.00
2022-12-28T17:09:17.080Z,100.00
2022-12-28T17:14:36.971Z,100.00
2022-12-28T17:19:49.328Z,100.00
2022-12-28T17:24:56.848Z,100.00
2022-12-28T17:30:04.510Z,100.00
2022-12-28T17:35:15.438Z,100.00
2022-12-28T17:40:22.434Z,100.00
2022-12-28T17:45:28.279Z,100.00
2022-12-28T17:50:36.008Z,100.00
2022-12-28T17:55:43.917Z,100.00
2022-12-28T18:01:00.028Z,100.00
2022-12-28T18:06:11.428Z,100.00
2022-12-28T18:11:16.586Z,100.00
2022-12-28T18:16:24.873Z,100.00
2022-12-28T18:21:43.621Z,100.00
2022-12-28T18:26:50.175Z,100.00
2022-12-28T18:31:55.386Z,100.00
2022-12-28T18:37:09.801Z,100.00
2022-12-28T18:42:15.073Z,100.00
2022-12-28T18:47:20.706Z,100.00
2022-12-28T18:52:31.745Z,99.65
2022-12-28T18:57:43.209Z,99.69
2022-12-28T19:02:54.149Z,99.68
2022-12-28T19:08:05.740Z,99.12
2022-12-28T19:13:11.839Z,99.34
2022-12-28T19:18:18.350Z,99.33
2022-12-28T19:23:30.181Z,99.00
2022-12-28T19:28:39.069Z,100.00
2022-12-28T19:33:44.962Z,100.00
2022-12-28T19:38:54.096Z,100.00
2022-12-28T19:44:00.230Z,100.00
2022-12-28T19:49:15.935Z,100.00
2022-12-28T19:54:24.679Z,100.00
2022-12-28T19:59:32.996Z,100.00
2022-12-28T20:04:40.523Z,100.00
2022-12-28T20:09:54.052Z,100.00
2022-12-28T20:15:00.602Z,100.00
2022-12-28T20:20:07.078Z,100.00
2022-12-28T20:25:18.103Z,100.00
2022-12-28T20:30:27.088Z,100.00
2022-12-28T20:35:32.440Z,100.00
2022-12-28T20:40:44.933Z,100.00
2022-12-28T20:45:54.185Z,100.00
2022-12-28T20:51:01.137Z,100.00
2022-12-28T20:56:18.520Z,100.00
2022-12-28T21:01:26.341Z,100.00
2022-12-28T21:06:36.378Z,100.00
2022-12-28T21:11:45.510Z,100.00
2022-12-28T21:16:51.780Z,100.00
2022-12-28T21:22:04.413Z,100.00
2022-12-28T21:27:12.465Z,100.00
2022-12-28T21:32:17.508Z,100.00
2022-12-28T21:37:36.252Z,100.00
2022-12-28T21:42:48.714Z,100.00
2022-12-28T21:47:54.078Z,100.00
2022-12-28T21:53:00.310Z,100.00
2022-12-28T21:58:09.973Z,100.00
2022-12-28T22:03:27.605Z,100.00
2022-12-28T22:08:45.591Z,100.00
2022-12-28T22:13:55.617Z,100.00
2022-12-28T22:19:04.095Z,100.00
2022-12-28T22:24:10.495Z,100.00
2022-12-28T22:29:19.393Z,100.00
2022-12-28T22:34:27.273Z,100.00
2022-12-28T22:39:33.098Z,100.00
2022-12-28T22:44:41.318Z,100.00
2022-12-28T22:49:48.970Z,100.00
2022-12-28T22:54:57.985Z,100.00
2022-12-28T23:00:05.966Z,100.00
2022-12-28T23:05:13.217Z,100.00
2022-12-28T23:10:18.361Z,100.00
2022-12-28T23:15:28.113Z,100.00
2022-12-28T23:20:46.417Z,100.00
2022-12-28T23:26:05.303Z,100.00
2022-12-28T23:31:13.124Z,100.00
2022-12-28T23:36:21.608Z,100.00
2022-12-28T23:41:40.017Z,100.00
2022-12-28T23:46:58.258Z,100.00
2022-12-28T23:52:07.107Z,100.00
2022-12-28T23:57:16.443Z,100.00
