createdAt,value
2022-11-25T00:04:58.750Z,53
2022-11-25T00:09:58.748Z,54
2022-11-25T00:14:58.653Z,54
2022-11-25T00:19:58.664Z,55
2022-11-25T00:24:58.711Z,56
2022-11-25T00:29:59.054Z,56
2022-11-25T00:34:58.569Z,57
2022-11-25T00:39:58.822Z,57
2022-11-25T00:44:58.736Z,58
2022-11-25T00:49:58.546Z,58
2022-11-25T00:54:58.656Z,59
2022-11-25T00:59:58.657Z,59
2022-11-25T01:04:58.574Z,60
2022-11-25T01:09:58.792Z,60
2022-11-25T01:14:58.670Z,61
2022-11-25T01:19:58.807Z,61
2022-11-25T01:24:58.621Z,61
2022-11-25T01:29:58.817Z,62
2022-11-25T01:34:58.506Z,62
2022-11-25T01:39:58.664Z,62
2022-11-25T01:44:58.617Z,63
2022-11-25T01:49:58.698Z,63
2022-11-25T01:55:01.114Z,63
2022-11-25T01:59:58.657Z,64
2022-11-25T02:04:58.492Z,64
2022-11-25T02:09:58.669Z,64
2022-11-25T02:14:58.475Z,64
2022-11-25T02:19:58.490Z,65
2022-11-25T02:24:58.667Z,65
2022-11-25T02:29:58.714Z,65
2022-11-25T02:34:58.412Z,65
2022-11-25T02:39:58.705Z,66
2022-11-25T02:44:58.445Z,66
2022-11-25T02:49:58.419Z,66
2022-11-25T02:54:58.557Z,66
2022-11-25T02:59:58.605Z,66
2022-11-25T03:04:58.654Z,66
2022-11-25T03:09:58.713Z,66
2022-11-25T03:14:58.440Z,66
2022-11-25T03:19:58.431Z,67
2022-11-25T03:24:58.714Z,67
2022-11-25T03:29:58.598Z,67
2022-11-25T03:34:58.599Z,67
2022-11-25T03:39:58.605Z,67
2022-11-25T03:44:58.556Z,67
2022-11-25T03:49:58.520Z,67
2022-11-25T03:54:58.653Z,67
2022-11-25T03:59:58.708Z,67
2022-11-25T04:04:58.510Z,68
2022-11-25T04:09:58.346Z,68
2022-11-25T04:14:58.507Z,68
2022-11-25T04:19:58.632Z,68
2022-11-25T04:24:58.306Z,68
2022-11-25T04:29:58.343Z,68
2022-11-25T04:34:58.320Z,68
2022-11-25T04:39:58.677Z,68
2022-11-25T04:45:21.365Z,68
2022-11-25T04:49:58.566Z,68
2022-11-25T04:54:58.594Z,68
2022-11-25T04:59:58.363Z,68
2022-11-25T05:04:58.337Z,68
2022-11-25T05:09:58.478Z,68
2022-11-25T05:14:58.515Z,68
2022-11-25T05:19:58.288Z,68
2022-11-25T05:24:58.310Z,68
2022-11-25T05:29:58.567Z,68
2022-11-25T05:34:58.202Z,68
2022-11-25T05:39:58.339Z,68
2022-11-25T05:44:58.307Z,68
2022-11-25T05:49:58.483Z,68
2022-11-25T05:54:58.766Z,68
2022-11-25T05:59:58.313Z,68
2022-11-25T06:04:58.457Z,68
2022-11-25T06:10:02.867Z,68
2022-11-25T06:14:58.661Z,68
2022-11-25T06:19:58.218Z,68
2022-11-25T06:25:03.271Z,68
2022-11-25T06:29:58.306Z,68
2022-11-25T06:34:58.408Z,68
2022-11-25T06:39:58.524Z,68
2022-11-25T06:44:58.458Z,68
2022-11-25T06:49:58.595Z,68
2022-11-25T06:54:58.270Z,68
2022-11-25T06:59:58.340Z,68
2022-11-25T07:04:58.527Z,68
2022-11-25T07:09:58.234Z,68
2022-11-25T07:14:58.171Z,68
2022-11-25T07:19:58.285Z,68
2022-11-25T07:24:58.133Z,68
2022-11-25T07:30:29.593Z,68
2022-11-25T07:34:58.163Z,68
2022-11-25T07:39:58.349Z,68
2022-11-25T07:44:58.406Z,68
2022-11-25T07:49:58.186Z,68
2022-11-25T07:54:58.235Z,68
2022-11-25T07:59:58.239Z,68
2022-11-25T08:04:58.134Z,68
2022-11-25T08:09:58.197Z,68
2022-11-25T08:14:58.336Z,68
2022-11-25T08:19:58.284Z,68
2022-11-25T08:24:58.210Z,68
2022-11-25T08:29:58.128Z,68
2022-11-25T08:34:58.465Z,68
2022-11-25T08:39:58.370Z,68
2022-11-25T08:44:58.086Z,68
2022-11-25T08:49:58.485Z,68
2022-11-25T08:54:58.136Z,68
2022-11-25T08:59:58.371Z,68
2022-11-25T09:04:58.142Z,68
2022-11-25T09:09:58.209Z,68
2022-11-25T09:14:58.024Z,68
2022-11-25T09:19:58.086Z,68
2022-11-25T09:24:58.304Z,68
2022-11-25T09:29:58.184Z,68
2022-11-25T09:34:58.078Z,68
2022-11-25T09:39:58.345Z,68
2022-11-25T09:44:58.265Z,68
2022-11-25T09:49:58.098Z,68
2022-11-25T09:55:02.234Z,68
2022-11-25T10:00:01.372Z,68
2022-11-25T10:04:58.273Z,68
2022-11-25T10:09:59.043Z,68
2022-11-25T10:14:59.504Z,68
2022-11-25T10:19:58.042Z,68
2022-11-25T10:25:01.842Z,68
2022-11-25T10:30:01.290Z,68
2022-11-25T10:34:58.157Z,68
2022-11-25T10:39:58.287Z,68
2022-11-25T10:44:58.163Z,68
2022-11-25T10:49:57.955Z,68
2022-11-25T10:55:07.797Z,68
2022-11-25T10:59:58.258Z,68
2022-11-25T11:04:58.198Z,68
2022-11-25T11:09:58.023Z,68
2022-11-25T11:14:57.979Z,68
2022-11-25T11:19:57.967Z,68
2022-11-25T11:24:58.155Z,68
2022-11-25T11:29:58.057Z,68
2022-11-25T11:35:02.364Z,68
2022-11-25T11:39:57.870Z,88.8
2022-11-25T11:44:57.951Z,89
2022-11-25T11:50:03.644Z,87.8
2022-11-25T11:54:58.152Z,68
2022-11-25T11:59:58.243Z,68
2022-11-25T12:04:57.876Z,83.8
2022-11-25T12:09:58.094Z,85.5
2022-11-25T12:15:01.704Z,82.3
2022-11-25T12:19:58.122Z,85.5
2022-11-25T12:24:57.955Z,87.2
2022-11-25T12:30:01.027Z,89.2
2022-11-25T12:35:00.670Z,88.4
2022-11-25T12:39:57.986Z,89.8
2022-11-25T12:45:00.999Z,68
2022-11-25T12:49:58.158Z,68
2022-11-25T12:54:58.208Z,68
2022-11-25T13:00:25.107Z,89.2
2022-11-25T13:05:07.598Z,68
2022-11-25T13:09:57.934Z,68
2022-11-25T13:15:12.289Z,89.5
2022-11-25T13:19:57.929Z,89.1
2022-11-25T13:24:57.842Z,52
2022-11-25T13:29:57.804Z,52
2022-11-25T13:34:57.813Z,52
2022-11-25T13:39:57.788Z,52
2022-11-25T13:44:58.078Z,52
2022-11-25T13:49:57.966Z,53
2022-11-25T13:54:57.780Z,53
2022-11-25T13:59:59.136Z,53
2022-11-25T14:05:01.641Z,53
2022-11-25T14:09:57.886Z,53
2022-11-25T14:14:57.936Z,53
2022-11-25T14:20:02.601Z,53
2022-11-25T14:25:13.368Z,53
2022-11-25T14:29:57.946Z,53
2022-11-25T14:34:57.791Z,53
2022-11-25T14:39:57.841Z,53
2022-11-25T14:44:57.720Z,53
2022-11-25T14:54:57.895Z,53
2022-11-25T14:59:57.946Z,53
2022-11-25T15:05:02.381Z,53
2022-11-25T15:09:57.741Z,53
2022-11-25T15:14:57.723Z,53
2022-11-25T15:20:00.399Z,53
2022-11-25T15:24:57.767Z,53
2022-11-25T15:29:58.227Z,53
2022-11-25T15:34:57.892Z,53
2022-11-25T15:40:30.155Z,53
2022-11-25T15:44:57.751Z,53
2022-11-25T15:49:57.962Z,53
2022-11-25T15:54:57.635Z,53
2022-11-25T15:59:57.780Z,53
2022-11-25T16:05:03.272Z,53
2022-11-25T16:09:57.778Z,53
2022-11-25T16:14:57.793Z,53
2022-11-25T16:19:57.991Z,53
2022-11-25T16:25:02.348Z,53
2022-11-25T16:29:57.973Z,53
2022-11-25T16:35:01.485Z,53
2022-11-25T16:39:57.964Z,53
2022-11-25T16:44:59.382Z,53
2022-11-25T16:49:58.157Z,53
2022-11-25T16:54:57.617Z,53
2022-11-25T16:59:58.906Z,53
2022-11-25T17:04:58.594Z,53
2022-11-25T17:09:57.825Z,53
2022-11-25T17:14:57.765Z,53
2022-11-25T17:19:57.602Z,53
2022-11-25T17:24:57.736Z,53
2022-11-25T17:29:57.699Z,53
2022-11-25T17:34:57.691Z,53
2022-11-25T17:39:57.787Z,53
2022-11-25T17:44:57.750Z,53
2022-11-25T17:49:58.277Z,53
2022-11-25T17:54:57.857Z,53
2022-11-25T17:59:58.136Z,53
2022-11-25T18:04:57.984Z,53
2022-11-25T18:09:57.557Z,53
2022-11-25T18:14:57.698Z,53
2022-11-25T18:19:57.554Z,53
2022-11-25T18:24:57.554Z,53
2022-11-25T18:29:57.708Z,53
2022-11-25T18:34:57.631Z,53
2022-11-25T18:39:57.691Z,53
2022-11-25T18:44:57.705Z,53
2022-11-25T18:49:57.781Z,53
2022-11-25T18:54:57.626Z,53
2022-11-25T19:00:17.265Z,53
2022-11-25T19:04:57.718Z,53
2022-11-25T19:09:57.721Z,53
2022-11-25T19:14:57.601Z,53
2022-11-25T19:19:57.510Z,53
2022-11-25T19:24:57.767Z,53
2022-11-25T19:29:57.762Z,53
2022-11-25T19:34:57.669Z,53
2022-11-25T19:39:57.464Z,53
2022-11-25T19:44:57.493Z,53
2022-11-25T19:49:59.062Z,53
2022-11-25T19:54:57.607Z,53
2022-11-25T19:59:57.636Z,53
2022-11-25T20:04:57.472Z,53
2022-11-25T20:09:57.642Z,53
2022-11-25T20:14:57.698Z,53
2022-11-25T20:20:01.059Z,53
2022-11-25T20:24:57.443Z,53
2022-11-25T20:29:57.770Z,53
2022-11-25T20:34:57.408Z,53
2022-11-25T20:39:57.376Z,53
2022-11-25T20:44:58.031Z,53
2022-11-25T20:49:57.588Z,53
2022-11-25T20:54:58.483Z,53
2022-11-25T20:59:57.626Z,53
2022-11-25T21:04:57.634Z,53
2022-11-25T21:09:57.431Z,53
2022-11-25T21:14:57.848Z,53
2022-11-25T21:19:57.547Z,53
2022-11-25T21:24:57.905Z,53
2022-11-25T21:29:57.453Z,53
2022-11-25T21:34:57.602Z,53
2022-11-25T21:39:57.574Z,53
2022-11-25T21:44:57.943Z,53
2022-11-25T21:49:57.528Z,53
2022-11-25T21:54:57.335Z,53
2022-11-25T21:59:57.464Z,53
2022-11-25T22:04:57.589Z,53
2022-11-25T22:09:57.399Z,53
2022-11-25T22:14:57.558Z,53
2022-11-25T22:19:57.568Z,53
2022-11-25T22:24:57.389Z,53
2022-11-25T22:29:57.574Z,53
2022-11-25T22:34:57.326Z,53
2022-11-25T22:39:57.275Z,53
2022-11-25T22:44:57.591Z,53
2022-11-25T22:49:57.350Z,53
2022-11-25T22:54:57.360Z,53
2022-11-25T22:59:57.761Z,53
2022-11-25T23:04:57.509Z,53
2022-11-25T23:09:57.516Z,53
2022-11-25T23:14:57.440Z,53
2022-11-25T23:19:57.594Z,53
2022-11-25T23:24:57.287Z,53
2022-11-25T23:29:57.966Z,53
2022-11-25T23:34:57.518Z,53
2022-11-25T23:39:57.315Z,53
2022-11-25T23:44:57.289Z,53
2022-11-25T23:49:57.485Z,53
2022-11-25T23:54:57.185Z,53
2022-11-25T23:59:57.477Z,53
