createdAt,value
2022-09-26T00:04:32.628Z,26.62
2022-09-26T00:19:35.326Z,25.81
2022-09-26T00:34:37.629Z,24.67
2022-09-26T00:49:39.874Z,23.94
2022-09-26T01:04:42.360Z,23.38
2022-09-26T01:19:44.682Z,22.75
2022-09-26T01:34:47.016Z,22.13
2022-09-26T01:49:49.313Z,21.72
2022-09-26T02:04:51.605Z,20.75
2022-09-26T02:19:53.949Z,20.42
2022-09-26T02:34:56.286Z,20.39
2022-09-26T02:49:58.610Z,20.21
2022-09-26T03:05:00.907Z,19.48
2022-09-26T03:20:03.189Z,18.94
2022-09-26T03:35:05.497Z,18.86
2022-09-26T03:50:07.813Z,18.83
2022-09-26T04:05:10.143Z,18.48
2022-09-26T04:20:12.469Z,18.28
2022-09-26T04:35:15.079Z,17.77
2022-09-26T04:50:17.454Z,17.29
2022-09-26T05:05:19.772Z,17.06
2022-09-26T05:20:22.062Z,17.3
2022-09-26T05:35:24.339Z,17
2022-09-26T05:50:26.725Z,16.67
2022-09-26T06:05:29.199Z,16.41
2022-09-26T06:20:31.457Z,16.24
2022-09-26T06:35:33.775Z,16.47
2022-09-26T06:50:36.097Z,15.84
2022-09-26T07:05:38.422Z,15.99
2022-09-26T07:20:40.910Z,15.74
2022-09-26T07:35:43.204Z,15.85
2022-09-26T07:50:45.528Z,15.59
2022-09-26T08:05:47.804Z,15.48
2022-09-26T08:20:50.123Z,14.93
2022-09-26T08:35:52.449Z,14.92
2022-09-26T08:50:54.775Z,15.27
2022-09-26T09:05:57.090Z,14.93
2022-09-26T09:20:59.369Z,15.07
2022-09-26T09:36:01.685Z,14.96
2022-09-26T09:51:03.983Z,14.5
2022-09-26T10:06:08.581Z,14.26
2022-09-26T10:21:47.284Z,13.96
2022-09-26T10:36:49.690Z,14.49
2022-09-26T10:51:52.002Z,14.25
2022-09-26T11:06:54.376Z,14.36
2022-09-26T11:21:56.624Z,14.19
2022-09-26T11:36:59.141Z,14.16
2022-09-26T11:52:01.505Z,14.03
2022-09-26T12:07:03.742Z,13.83
2022-09-26T12:22:06.010Z,13.76
2022-09-26T12:37:08.491Z,13.3
2022-09-26T12:52:10.842Z,13.58
2022-09-26T13:07:19.812Z,13.15
2022-09-26T13:22:22.660Z,13.34
2022-09-26T13:37:25.043Z,12.76
2022-09-26T13:52:27.378Z,13.24
2022-09-26T14:07:29.772Z,13.11
2022-09-26T14:22:32.099Z,13.15
2022-09-26T14:37:34.406Z,13.46
2022-09-26T14:52:36.735Z,15.29
2022-09-26T15:07:39.010Z,14.41
2022-09-26T15:22:41.327Z,15.31
2022-09-26T15:37:43.629Z,15.9
2022-09-26T15:52:45.941Z,16.74
2022-09-26T16:07:48.196Z,27.24
2022-09-26T16:22:50.467Z,24.14
2022-09-26T16:37:52.786Z,23.85
2022-09-26T16:52:55.096Z,23.91
2022-09-26T17:07:57.589Z,20.86
2022-09-26T17:23:11.924Z,20.93
2022-09-26T17:38:19.470Z,28.73
2022-09-26T17:53:21.733Z,29.65
2022-09-26T18:08:24.089Z,25.45
2022-09-26T18:23:26.531Z,24.65
2022-09-26T18:38:28.794Z,24.2
2022-09-26T18:53:31.062Z,24.48
2022-09-26T19:08:33.584Z,24.57
2022-09-26T19:23:35.908Z,24.78
2022-09-26T19:38:38.176Z,25.67
2022-09-26T19:53:40.500Z,26.7
2022-09-26T20:08:42.753Z,27.97
2022-09-26T20:23:45.031Z,28.53
2022-09-26T20:38:47.637Z,28.49
2022-09-26T20:53:50.010Z,28.3
2022-09-26T21:08:52.308Z,27.28
2022-09-26T21:23:54.583Z,26.8
2022-09-26T21:38:56.885Z,26.97
2022-09-26T21:53:59.235Z,26.66
2022-09-26T22:09:01.519Z,27.72
2022-09-26T22:24:03.815Z,26.56
2022-09-26T22:39:06.179Z,26.94
2022-09-26T22:54:08.468Z,27.97
2022-09-26T23:09:10.675Z,29.22
2022-09-26T23:24:12.998Z,27.53
2022-09-26T23:39:15.588Z,27.22
2022-09-26T23:54:18.024Z,26.83
