createdAt,value
2019-01-02T00:00:32.768Z,19.13
2019-01-02T00:01:32.329Z,19.07
2019-01-02T00:02:32.263Z,19.07
2019-01-02T00:03:32.497Z,19.12
2019-01-02T00:04:32.232Z,19.16
2019-01-02T00:05:32.220Z,19.15
2019-01-02T00:06:32.324Z,19.10
2019-01-02T00:07:32.294Z,19.16
2019-01-02T00:08:32.441Z,19.12
2019-01-02T00:09:32.427Z,19.12
2019-01-02T00:10:32.179Z,19.09
2019-01-02T00:11:32.171Z,19.16
2019-01-02T00:12:32.177Z,19.06
2019-01-02T00:13:32.136Z,19.10
2019-01-02T00:14:32.120Z,19.05
2019-01-02T00:15:32.127Z,19.06
2019-01-02T00:16:32.124Z,19.15
2019-01-02T00:17:32.092Z,19.16
2019-01-02T00:18:32.078Z,19.12
2019-01-02T00:19:32.334Z,19.06
2019-01-02T00:20:32.056Z,19.12
2019-01-02T00:21:32.404Z,19.05
2019-01-02T00:22:32.037Z,19.12
2019-01-02T00:23:32.037Z,19.10
2019-01-02T00:24:32.020Z,19.10
2019-01-02T00:25:32.022Z,19.09
2019-01-02T00:26:32.002Z,19.06
2019-01-02T00:27:31.978Z,19.13
2019-01-02T00:28:32.214Z,19.09
2019-01-02T00:29:31.961Z,19.06
2019-01-02T00:30:32.033Z,19.12
2019-01-02T00:31:32.208Z,19.09
2019-01-02T00:32:31.944Z,19.10
2019-01-02T00:33:31.937Z,19.07
2019-01-02T00:34:31.899Z,19.10
2019-01-02T00:35:31.934Z,19.16
2019-01-02T00:36:31.876Z,19.07
2019-01-02T00:37:31.882Z,19.12
2019-01-02T00:38:31.896Z,19.09
2019-01-02T00:39:31.892Z,19.09
2019-01-02T00:40:31.837Z,19.09
2019-01-02T00:41:32.079Z,19.07
2019-01-02T00:42:31.818Z,19.10
2019-01-02T00:43:31.802Z,19.05
2019-01-02T00:44:31.797Z,19.07
2019-01-02T00:45:31.791Z,19.05
2019-01-02T00:46:31.784Z,19.07
2019-01-02T00:47:31.761Z,19.02
2019-01-02T00:48:31.752Z,19.16
2019-01-02T00:49:31.742Z,19.05
2019-01-02T00:50:31.751Z,19.09
2019-01-02T00:51:31.717Z,19.02
2019-01-02T00:52:31.978Z,19.10
2019-01-02T00:53:31.752Z,19.07
2019-01-02T00:54:31.687Z,19.12
2019-01-02T00:55:31.677Z,19.06
2019-01-02T00:56:31.663Z,19.07
2019-01-02T00:57:31.662Z,19.12
2019-01-02T00:58:31.651Z,19.09
2019-01-02T00:59:31.889Z,19.01
2019-01-02T01:00:32.831Z,19.05
2019-01-02T01:01:31.608Z,19.07
2019-01-02T01:02:31.605Z,19.02
2019-01-02T01:03:31.605Z,19.10
2019-01-02T01:04:31.573Z,19.07
2019-01-02T01:05:31.596Z,19.01
2019-01-02T01:06:31.798Z,19.06
2019-01-02T01:07:31.542Z,19.07
2019-01-02T01:08:31.537Z,19.15
2019-01-02T01:09:31.603Z,19.09
2019-01-02T01:10:31.524Z,19.09
2019-01-02T01:11:31.498Z,19.02
2019-01-02T01:12:31.489Z,19.06
2019-01-02T01:13:31.476Z,19.06
2019-01-02T01:14:31.470Z,19.05
2019-01-02T01:15:31.464Z,19.09
2019-01-02T01:16:31.443Z,19.07
2019-01-02T01:17:31.436Z,19.10
2019-01-02T01:18:31.674Z,19.07
2019-01-02T01:19:31.407Z,19.09
2019-01-02T01:20:31.399Z,19.07
2019-01-02T01:21:31.386Z,19.15
2019-01-02T01:22:31.392Z,19.06
2019-01-02T01:23:31.364Z,19.13
2019-01-02T01:24:31.613Z,19.05
2019-01-02T01:25:31.347Z,18.94
2019-01-02T01:26:31.337Z,19.01
2019-01-02T01:27:31.373Z,19.09
2019-01-02T01:28:31.316Z,18.97
2019-01-02T01:29:31.301Z,19.01
2019-01-02T01:30:31.306Z,19.07
2019-01-02T01:31:31.286Z,18.99
2019-01-02T01:32:31.286Z,19.10
2019-01-02T01:33:31.517Z,19.05
2019-01-02T01:34:31.249Z,18.99
2019-01-02T01:35:31.234Z,19.05
2019-01-02T01:36:31.227Z,19.05
2019-01-02T01:37:31.229Z,19.01
2019-01-02T01:38:31.258Z,19.01
2019-01-02T01:39:31.204Z,19.02
2019-01-02T01:40:31.244Z,18.99
2019-01-02T01:41:31.422Z,19.01
2019-01-02T01:42:31.172Z,19.06
2019-01-02T01:43:31.171Z,19.06
2019-01-02T01:44:31.187Z,19.01
2019-01-02T01:45:31.135Z,19.02
2019-01-02T01:46:31.123Z,18.91
2019-01-02T01:47:31.150Z,18.91
2019-01-02T01:48:31.102Z,19.05
2019-01-02T01:49:31.099Z,19.07
2019-01-02T01:50:31.326Z,18.99
2019-01-02T01:51:31.075Z,19.01
2019-01-02T01:52:31.064Z,18.93
2019-01-02T01:53:31.040Z,18.96
2019-01-02T01:54:31.032Z,19.01
2019-01-02T01:55:31.025Z,19.07
2019-01-02T01:56:31.012Z,18.97
2019-01-02T01:57:31.026Z,19.05
2019-01-02T01:58:30.986Z,18.96
2019-01-02T01:59:31.233Z,19.02
2019-01-02T02:00:30.973Z,18.97
2019-01-02T02:01:30.960Z,19.06
2019-01-02T02:02:30.955Z,19.10
2019-01-02T02:03:30.940Z,18.99
2019-01-02T02:04:31.240Z,19.02
2019-01-02T02:05:30.920Z,18.91
2019-01-02T02:06:30.913Z,18.96
2019-01-02T02:07:30.909Z,18.96
2019-01-02T02:08:31.133Z,18.97
2019-01-02T02:09:30.903Z,19.01
2019-01-02T02:10:31.363Z,19.10
2019-01-02T02:11:30.844Z,19.05
2019-01-02T02:12:30.846Z,18.97
2019-01-02T02:13:31.151Z,18.97
2019-01-02T02:14:30.824Z,18.96
2019-01-02T02:15:30.805Z,19.06
2019-01-02T02:16:31.044Z,18.94
2019-01-02T02:17:30.784Z,18.93
2019-01-02T02:18:30.774Z,18.96
2019-01-02T02:19:30.790Z,18.97
2019-01-02T02:20:30.815Z,18.99
2019-01-02T02:21:30.741Z,18.96
2019-01-02T02:22:30.984Z,18.97
2019-01-02T02:23:30.811Z,18.94
2019-01-02T02:24:30.711Z,18.97
2019-01-02T02:25:30.702Z,18.96
2019-01-02T02:26:30.683Z,18.96
2019-01-02T02:27:30.755Z,18.94
2019-01-02T02:28:30.909Z,19.07
2019-01-02T02:29:30.650Z,19.01
2019-01-02T02:30:30.644Z,19.02
2019-01-02T02:31:30.629Z,18.94
2019-01-02T02:32:30.613Z,18.91
2019-01-02T02:33:30.613Z,18.99
2019-01-02T02:34:30.591Z,19.05
2019-01-02T02:35:30.589Z,18.91
2019-01-02T02:36:30.578Z,18.97
2019-01-02T02:37:30.580Z,19.05
2019-01-02T02:38:30.574Z,19.01
2019-01-02T02:39:30.553Z,18.96
2019-01-02T02:40:30.531Z,19.02
2019-01-02T02:41:30.522Z,18.97
2019-01-02T02:42:30.531Z,18.96
2019-01-02T02:43:30.514Z,19.01
2019-01-02T02:44:30.492Z,19.09
2019-01-02T02:45:30.479Z,18.99
2019-01-02T02:46:30.564Z,19.01
2019-01-02T02:47:30.453Z,19.01
2019-01-02T02:48:30.499Z,18.96
2019-01-02T02:49:30.730Z,19.01
2019-01-02T02:50:30.695Z,19.05
2019-01-02T02:51:30.412Z,19.01
2019-01-02T02:52:30.403Z,19.01
2019-01-02T02:53:30.416Z,19.01
2019-01-02T02:54:30.401Z,18.99
2019-01-02T02:55:30.366Z,19.05
2019-01-02T02:56:30.353Z,19.02
2019-01-02T02:57:30.622Z,18.94
2019-01-02T02:58:30.365Z,19.05
2019-01-02T02:59:30.331Z,18.94
2019-01-02T03:00:30.312Z,18.94
2019-01-02T03:01:30.318Z,18.94
2019-01-02T03:02:30.295Z,18.93
2019-01-02T03:03:30.289Z,19.01
2019-01-02T03:04:30.276Z,18.96
2019-01-02T03:05:30.259Z,18.96
2019-01-02T03:06:30.256Z,19.09
2019-01-02T03:07:30.500Z,19.05
2019-01-02T03:08:30.241Z,18.91
2019-01-02T03:09:30.233Z,18.93
2019-01-02T03:10:30.206Z,18.99
2019-01-02T03:11:30.458Z,18.96
2019-01-02T03:12:30.190Z,18.93
2019-01-02T03:13:30.184Z,19.02
2019-01-02T03:14:30.169Z,19.06
2019-01-02T03:15:30.144Z,18.97
2019-01-02T03:16:30.141Z,18.96
2019-01-02T03:17:30.136Z,19.01
2019-01-02T03:18:30.127Z,18.99
2019-01-02T03:19:30.105Z,18.90
2019-01-02T03:20:30.087Z,18.93
2019-01-02T03:21:30.078Z,19.01
2019-01-02T03:22:30.070Z,18.93
2019-01-02T03:23:30.065Z,18.96
2019-01-02T03:24:30.060Z,18.94
2019-01-02T03:25:30.050Z,18.96
2019-01-02T03:26:30.024Z,18.99
2019-01-02T03:27:30.015Z,18.96
2019-01-02T03:28:30.552Z,18.99
2019-01-02T03:29:29.993Z,18.91
2019-01-02T03:30:30.235Z,18.99
2019-01-02T03:31:29.979Z,18.93
2019-01-02T03:32:29.989Z,18.94
2019-01-02T03:33:29.967Z,18.99
2019-01-02T03:34:29.951Z,18.89
2019-01-02T03:35:29.928Z,18.94
2019-01-02T03:36:29.922Z,18.91
2019-01-02T03:37:29.903Z,18.94
2019-01-02T03:38:29.896Z,18.96
2019-01-02T03:39:29.902Z,18.94
2019-01-02T03:40:30.022Z,18.97
2019-01-02T03:41:29.862Z,18.93
2019-01-02T03:42:29.854Z,18.94
2019-01-02T03:43:29.865Z,18.89
2019-01-02T03:44:30.277Z,18.90
2019-01-02T03:45:29.817Z,19.02
2019-01-02T03:46:29.804Z,18.91
2019-01-02T03:47:29.795Z,18.99
2019-01-02T03:48:29.784Z,19.06
2019-01-02T03:49:30.039Z,18.90
2019-01-02T03:50:29.764Z,18.97
2019-01-02T03:51:29.766Z,18.94
2019-01-02T03:52:29.745Z,19.05
2019-01-02T03:53:29.731Z,18.99
2019-01-02T03:54:29.830Z,19.01
2019-01-02T03:55:29.713Z,19.02
2019-01-02T03:56:29.955Z,18.99
2019-01-02T03:57:29.684Z,18.99
2019-01-02T03:58:29.704Z,18.93
2019-01-02T03:59:29.682Z,18.94
2019-01-02T04:00:29.655Z,19.02
2019-01-02T04:01:29.639Z,18.93
2019-01-02T04:02:29.629Z,18.93
2019-01-02T04:03:29.630Z,18.96
2019-01-02T04:04:29.642Z,18.93
2019-01-02T04:05:29.617Z,18.97
2019-01-02T04:06:29.581Z,18.94
2019-01-02T04:07:29.585Z,18.97
2019-01-02T04:08:29.566Z,18.93
2019-01-02T04:09:29.565Z,18.89
2019-01-02T04:10:29.550Z,18.96
2019-01-02T04:11:29.783Z,18.87
2019-01-02T04:12:29.525Z,18.94
2019-01-02T04:13:29.507Z,19.01
2019-01-02T04:14:29.913Z,18.93
2019-01-02T04:15:29.497Z,18.96
2019-01-02T04:16:29.517Z,18.91
2019-01-02T04:17:29.463Z,18.93
2019-01-02T04:18:29.458Z,18.91
2019-01-02T04:19:29.461Z,18.96
2019-01-02T04:20:29.460Z,18.90
2019-01-02T04:21:29.423Z,18.96
2019-01-02T04:22:29.412Z,18.96
2019-01-02T04:23:29.408Z,18.94
2019-01-02T04:24:29.409Z,18.93
2019-01-02T04:25:29.640Z,18.93
2019-01-02T04:26:29.368Z,18.99
2019-01-02T04:27:29.368Z,18.84
2019-01-02T04:28:29.356Z,18.94
2019-01-02T04:29:29.600Z,18.87
2019-01-02T04:30:29.324Z,18.99
2019-01-02T04:31:29.311Z,18.91
2019-01-02T04:32:29.318Z,18.91
2019-01-02T04:33:29.297Z,18.87
2019-01-02T04:34:29.552Z,18.96
2019-01-02T04:35:29.269Z,18.93
2019-01-02T04:36:29.268Z,18.91
2019-01-02T04:37:29.251Z,18.97
2019-01-02T04:38:29.330Z,18.91
2019-01-02T04:39:29.267Z,18.99
2019-01-02T04:40:29.727Z,18.93
2019-01-02T04:41:29.200Z,18.90
2019-01-02T04:42:29.194Z,19.02
2019-01-02T04:43:29.180Z,19.01
2019-01-02T04:44:29.188Z,18.96
2019-01-02T04:45:29.162Z,18.89
2019-01-02T04:46:29.151Z,18.90
2019-01-02T04:47:29.141Z,18.87
2019-01-02T04:48:29.124Z,18.83
2019-01-02T04:49:29.127Z,18.87
2019-01-02T04:50:29.104Z,18.86
2019-01-02T04:51:29.093Z,18.94
2019-01-02T04:52:29.093Z,18.90
2019-01-02T04:53:29.071Z,18.91
2019-01-02T04:54:29.089Z,18.89
2019-01-02T04:55:29.053Z,18.87
2019-01-02T04:56:29.080Z,18.89
2019-01-02T04:57:29.025Z,18.93
2019-01-02T04:58:29.020Z,18.87
2019-01-02T04:59:29.020Z,18.91
2019-01-02T05:00:29.000Z,18.93
2019-01-02T05:01:28.984Z,18.97
2019-01-02T05:02:28.973Z,18.89
2019-01-02T05:03:28.972Z,18.94
2019-01-02T05:04:28.987Z,18.94
2019-01-02T05:05:29.216Z,18.87
2019-01-02T05:06:28.975Z,19.01
2019-01-02T05:07:28.916Z,18.96
2019-01-02T05:08:28.913Z,18.90
2019-01-02T05:09:28.910Z,18.93
2019-01-02T05:10:29.143Z,18.87
2019-01-02T05:11:28.880Z,18.87
2019-01-02T05:12:28.878Z,18.93
2019-01-02T05:13:28.876Z,18.87
2019-01-02T05:14:28.860Z,18.93
2019-01-02T05:15:28.836Z,18.84
2019-01-02T05:16:28.819Z,18.87
2019-01-02T05:17:28.810Z,18.86
2019-01-02T05:18:28.826Z,18.96
2019-01-02T05:19:29.060Z,18.90
2019-01-02T05:20:28.825Z,18.91
2019-01-02T05:21:28.776Z,18.84
2019-01-02T05:22:28.762Z,18.94
2019-01-02T05:23:28.742Z,18.89
2019-01-02T05:24:28.986Z,18.93
2019-01-02T05:25:28.974Z,18.87
2019-01-02T05:26:28.710Z,18.93
2019-01-02T05:27:28.951Z,18.97
2019-01-02T05:28:28.951Z,18.90
2019-01-02T05:29:28.687Z,18.89
2019-01-02T05:30:28.672Z,18.89
2019-01-02T05:31:28.660Z,18.90
2019-01-02T05:32:28.645Z,18.93
2019-01-02T05:33:28.637Z,18.89
2019-01-02T05:34:28.629Z,18.91
2019-01-02T05:35:28.677Z,18.90
2019-01-02T05:36:28.636Z,18.86
2019-01-02T05:37:28.588Z,18.91
2019-01-02T05:39:28.040Z,18.90
2019-01-02T05:40:28.574Z,18.93
2019-01-02T05:41:28.590Z,18.83
2019-01-02T05:42:28.785Z,18.91
2019-01-02T05:43:28.525Z,18.89
2019-01-02T05:44:28.533Z,18.84
2019-01-02T05:45:28.531Z,18.93
2019-01-02T05:46:28.518Z,18.82
2019-01-02T05:47:28.482Z,18.89
2019-01-02T05:48:28.734Z,18.86
2019-01-02T05:49:28.465Z,18.83
2019-01-02T05:50:28.463Z,18.84
2019-01-02T05:51:28.441Z,18.91
2019-01-02T05:52:28.428Z,18.84
2019-01-02T05:53:28.413Z,18.90
2019-01-02T05:54:28.426Z,18.89
2019-01-02T05:55:28.657Z,18.87
2019-01-02T05:56:28.383Z,18.87
2019-01-02T05:57:28.373Z,18.89
2019-01-02T05:58:28.426Z,18.84
2019-01-02T05:59:28.346Z,18.86
2019-01-02T06:00:28.349Z,18.89
2019-01-02T06:01:28.325Z,18.83
2019-01-02T06:02:28.314Z,18.83
2019-01-02T06:03:28.555Z,18.83
2019-01-02T06:04:28.293Z,18.91
2019-01-02T06:05:28.295Z,18.82
2019-01-02T06:06:28.524Z,18.83
2019-01-02T06:07:28.277Z,18.83
2019-01-02T06:08:28.256Z,18.86
2019-01-02T06:09:28.234Z,18.90
2019-01-02T06:10:28.248Z,18.90
2019-01-02T06:11:28.224Z,18.84
2019-01-02T06:12:28.201Z,18.90
2019-01-02T06:13:28.197Z,18.84
2019-01-02T06:14:28.192Z,18.90
2019-01-02T06:15:28.187Z,18.84
2019-01-02T06:16:28.160Z,18.82
2019-01-02T06:17:28.146Z,18.86
2019-01-02T06:18:28.412Z,18.86
2019-01-02T06:19:28.150Z,18.83
2019-01-02T06:20:28.172Z,18.83
2019-01-02T06:21:28.122Z,18.79
2019-01-02T06:22:28.105Z,18.91
2019-01-02T06:23:28.095Z,18.83
2019-01-02T06:24:28.083Z,18.83
2019-01-02T06:25:28.078Z,18.90
2019-01-02T06:26:28.051Z,18.90
2019-01-02T06:27:28.038Z,18.89
2019-01-02T06:28:28.284Z,18.84
2019-01-02T06:29:28.032Z,18.93
2019-01-02T06:30:28.034Z,18.89
2019-01-02T06:31:28.017Z,18.90
2019-01-02T06:32:27.992Z,18.86
2019-01-02T06:33:27.981Z,18.87
2019-01-02T06:34:27.971Z,18.84
2019-01-02T06:35:28.035Z,18.89
2019-01-02T06:36:28.491Z,18.86
2019-01-02T06:37:27.944Z,18.89
2019-01-02T06:38:27.943Z,18.82
2019-01-02T06:39:28.160Z,18.82
2019-01-02T06:40:27.927Z,18.83
2019-01-02T06:41:27.890Z,18.84
2019-01-02T06:42:27.906Z,18.89
2019-01-02T06:43:27.885Z,18.84
2019-01-02T06:44:27.855Z,18.83
2019-01-02T06:45:27.876Z,18.87
2019-01-02T06:46:27.845Z,18.91
2019-01-02T06:47:28.001Z,18.84
2019-01-02T06:48:27.810Z,18.83
2019-01-02T06:49:27.798Z,18.86
2019-01-02T06:50:27.809Z,18.82
2019-01-02T06:51:27.792Z,18.89
2019-01-02T06:52:27.781Z,18.86
2019-01-02T06:53:27.767Z,18.87
2019-01-02T06:54:28.011Z,18.89
2019-01-02T06:55:27.771Z,18.90
2019-01-02T06:56:28.054Z,18.83
2019-01-02T06:57:27.783Z,18.83
2019-01-02T06:58:27.709Z,18.91
2019-01-02T06:59:27.699Z,18.78
2019-01-02T07:00:27.701Z,18.78
2019-01-02T07:01:27.931Z,18.83
2019-01-02T07:02:27.678Z,18.83
2019-01-02T07:03:27.648Z,18.86
2019-01-02T07:04:27.637Z,18.83
2019-01-02T07:05:27.626Z,18.79
2019-01-02T07:06:27.622Z,18.83
2019-01-02T07:07:31.194Z,18.79
2019-01-02T07:08:27.603Z,18.89
2019-01-02T07:09:27.600Z,18.82
2019-01-02T07:10:27.835Z,18.79
2019-01-02T07:11:29.780Z,18.91
2019-01-02T07:12:27.551Z,18.83
2019-01-02T07:13:27.567Z,18.90
2019-01-02T07:14:27.789Z,18.89
2019-01-02T07:15:27.784Z,18.83
2019-01-02T07:16:27.763Z,18.86
2019-01-02T07:17:27.751Z,18.89
2019-01-02T07:18:27.491Z,18.91
2019-01-02T07:19:27.640Z,18.82
2019-01-02T07:20:27.467Z,18.84
2019-01-02T07:21:27.471Z,18.84
2019-01-02T07:22:27.482Z,18.82
2019-01-02T07:23:27.436Z,18.84
2019-01-02T07:24:27.427Z,18.89
2019-01-02T07:25:27.413Z,18.90
2019-01-02T07:26:27.410Z,18.93
2019-01-02T07:27:27.753Z,18.89
2019-01-02T07:28:27.375Z,18.89
2019-01-02T07:29:27.375Z,18.82
2019-01-02T07:30:28.519Z,18.84
2019-01-02T07:31:27.643Z,18.86
2019-01-02T07:32:27.344Z,18.79
2019-01-02T07:33:27.328Z,18.84
2019-01-02T07:34:27.313Z,18.86
2019-01-02T07:35:27.306Z,18.84
2019-01-02T07:36:27.300Z,18.89
2019-01-02T07:37:27.627Z,18.83
2019-01-02T07:38:27.287Z,18.83
2019-01-02T07:39:27.505Z,18.89
2019-01-02T07:40:27.306Z,18.75
2019-01-02T07:41:27.252Z,18.84
2019-01-02T07:42:27.491Z,18.82
2019-01-02T07:43:27.472Z,18.79
2019-01-02T07:44:27.207Z,18.79
2019-01-02T07:45:27.194Z,18.84
2019-01-02T07:46:27.207Z,18.78
2019-01-02T07:47:27.172Z,18.78
2019-01-02T07:48:27.155Z,18.84
2019-01-02T07:49:28.621Z,18.86
2019-01-02T07:50:27.404Z,18.83
2019-01-02T07:51:27.144Z,18.76
2019-01-02T07:52:27.119Z,18.78
2019-01-02T07:53:28.262Z,18.83
2019-01-02T07:54:27.092Z,18.79
2019-01-02T07:55:27.140Z,18.78
2019-01-02T07:56:27.963Z,18.79
2019-01-02T07:57:27.207Z,18.89
2019-01-02T07:58:27.314Z,18.82
2019-01-02T07:59:27.040Z,18.89
2019-01-02T08:00:27.026Z,18.84
2019-01-02T08:01:27.305Z,18.90
2019-01-02T08:02:27.039Z,18.82
2019-01-02T08:03:26.995Z,18.90
2019-01-02T08:04:26.982Z,18.86
2019-01-02T08:05:27.225Z,18.75
2019-01-02T08:06:26.962Z,18.83
2019-01-02T08:07:26.955Z,18.83
2019-01-02T08:08:27.184Z,18.86
2019-01-02T08:09:29.414Z,18.84
2019-01-02T08:10:27.444Z,18.78
2019-01-02T08:11:26.905Z,18.83
2019-01-02T08:12:27.165Z,18.82
2019-01-02T08:13:26.898Z,18.84
2019-01-02T08:14:26.873Z,18.90
2019-01-02T08:15:26.879Z,18.79
2019-01-02T08:16:26.853Z,18.87
2019-01-02T08:17:26.843Z,18.82
2019-01-02T08:18:27.081Z,18.86
2019-01-02T08:19:26.822Z,18.84
2019-01-02T08:20:26.823Z,18.90
2019-01-02T08:21:26.796Z,18.79
2019-01-02T08:22:26.798Z,18.82
2019-01-02T08:23:26.790Z,18.84
2019-01-02T08:24:29.016Z,18.87
2019-01-02T08:25:26.751Z,18.79
2019-01-02T08:26:26.779Z,18.84
2019-01-02T08:27:26.749Z,18.89
2019-01-02T08:28:27.136Z,18.83
2019-01-02T08:29:27.359Z,18.91
2019-01-02T08:30:26.706Z,18.86
2019-01-02T08:31:26.697Z,18.89
2019-01-02T08:32:26.695Z,18.78
2019-01-02T08:33:26.674Z,18.89
2019-01-02T08:34:26.652Z,18.83
2019-01-02T08:35:26.635Z,18.84
2019-01-02T08:36:26.673Z,18.89
2019-01-02T08:37:26.883Z,18.82
2019-01-02T08:38:26.661Z,18.86
2019-01-02T08:39:26.906Z,18.89
2019-01-02T08:40:26.590Z,18.84
2019-01-02T08:41:26.571Z,18.89
2019-01-02T08:42:26.580Z,18.83
2019-01-02T08:43:26.564Z,18.86
2019-01-02T08:44:26.616Z,18.87
2019-01-02T08:45:26.565Z,18.79
2019-01-02T08:46:26.534Z,18.83
2019-01-02T08:47:26.770Z,18.87
2019-01-02T08:48:26.505Z,18.89
2019-01-02T08:49:26.518Z,18.93
2019-01-02T08:50:26.536Z,18.82
2019-01-02T08:51:26.458Z,18.87
2019-01-02T08:52:26.538Z,18.83
2019-01-02T08:53:26.487Z,18.87
2019-01-02T08:54:26.434Z,18.87
2019-01-02T08:55:26.465Z,18.93
2019-01-02T08:56:26.755Z,18.79
2019-01-02T08:57:26.733Z,18.84
2019-01-02T08:58:26.448Z,18.89
2019-01-02T08:59:26.421Z,18.82
2019-01-02T09:00:26.403Z,18.89
2019-01-02T09:01:26.365Z,18.82
2019-01-02T09:02:27.939Z,18.89
2019-01-02T09:03:26.342Z,18.90
2019-01-02T09:04:26.862Z,18.91
2019-01-02T09:05:26.309Z,18.89
2019-01-02T09:06:26.295Z,18.82
2019-01-02T09:07:26.348Z,18.78
2019-01-02T09:08:26.530Z,18.83
2019-01-02T09:09:26.259Z,18.91
2019-01-02T09:10:26.250Z,18.78
2019-01-02T09:11:26.245Z,18.87
2019-01-02T09:12:26.265Z,18.86
2019-01-02T09:13:26.214Z,18.76
2019-01-02T09:14:26.204Z,18.87
2019-01-02T09:15:26.235Z,18.86
2019-01-02T09:16:26.197Z,18.82
2019-01-02T09:17:26.204Z,18.91
2019-01-02T09:18:26.462Z,18.90
2019-01-02T09:19:26.143Z,18.90
2019-01-02T09:20:26.407Z,18.78
2019-01-02T09:21:26.125Z,18.86
2019-01-02T09:22:26.414Z,18.84
2019-01-02T09:23:26.117Z,18.90
2019-01-02T09:24:26.105Z,18.84
2019-01-02T09:25:26.079Z,18.86
2019-01-02T09:26:26.126Z,18.82
2019-01-02T09:27:26.074Z,18.90
2019-01-02T09:28:26.443Z,18.86
2019-01-02T09:29:26.041Z,18.89
2019-01-02T09:30:26.027Z,18.93
2019-01-02T09:31:26.051Z,18.78
2019-01-02T09:32:26.037Z,18.83
2019-01-02T09:33:26.044Z,18.86
2019-01-02T09:34:25.987Z,18.82
2019-01-02T09:35:25.967Z,18.84
2019-01-02T09:36:25.980Z,18.86
2019-01-02T09:37:25.963Z,18.90
2019-01-02T09:38:26.187Z,18.89
2019-01-02T09:39:25.972Z,18.83
2019-01-02T09:40:25.922Z,18.83
2019-01-02T09:41:25.917Z,18.90
2019-01-02T09:42:27.069Z,18.90
2019-01-02T09:43:25.904Z,18.86
2019-01-02T09:44:25.867Z,18.87
2019-01-02T09:45:25.921Z,18.91
2019-01-02T09:46:25.989Z,18.94
2019-01-02T09:47:25.912Z,18.87
2019-01-02T09:48:25.875Z,18.93
2019-01-02T09:49:25.817Z,18.99
2019-01-02T09:50:26.069Z,18.87
2019-01-02T09:51:25.811Z,18.87
2019-01-02T09:52:25.800Z,18.83
2019-01-02T09:53:26.031Z,18.86
2019-01-02T09:54:25.765Z,18.83
2019-01-02T09:55:25.769Z,18.91
2019-01-02T09:56:25.856Z,18.93
2019-01-02T09:57:25.726Z,18.89
2019-01-02T09:58:25.731Z,18.90
2019-01-02T09:59:25.975Z,18.90
2019-01-02T10:00:25.719Z,18.87
2019-01-02T10:01:25.766Z,18.86
2019-01-02T10:02:25.678Z,18.90
2019-01-02T10:03:25.670Z,18.94
2019-01-02T10:04:25.658Z,18.90
2019-01-02T10:05:25.681Z,18.89
2019-01-02T10:06:26.020Z,18.99
2019-01-02T10:07:25.672Z,18.90
2019-01-02T10:08:25.620Z,18.93
2019-01-02T10:09:25.590Z,18.93
2019-01-02T10:10:26.403Z,18.97
2019-01-02T10:11:25.829Z,18.89
2019-01-02T10:12:26.812Z,18.96
2019-01-02T10:13:25.570Z,18.94
2019-01-02T10:14:25.538Z,18.99
2019-01-02T10:15:25.608Z,18.89
2019-01-02T10:16:28.407Z,18.96
2019-01-02T10:17:25.506Z,18.91
2019-01-02T10:18:25.799Z,18.97
2019-01-02T10:19:25.514Z,18.93
2019-01-02T10:20:25.474Z,18.99
2019-01-02T10:21:25.495Z,19.02
2019-01-02T10:22:25.451Z,18.89
2019-01-02T10:23:25.452Z,18.97
2019-01-02T10:24:25.450Z,18.91
2019-01-02T10:25:25.416Z,18.91
2019-01-02T10:26:25.430Z,18.91
2019-01-02T10:27:25.435Z,18.94
2019-01-02T10:28:25.401Z,19.02
2019-01-02T10:29:25.638Z,18.94
2019-01-02T10:30:25.361Z,18.94
2019-01-02T10:31:25.374Z,18.91
2019-01-02T10:32:25.425Z,18.94
2019-01-02T10:33:25.990Z,18.94
2019-01-02T10:34:25.361Z,18.94
2019-01-02T10:35:25.325Z,18.91
2019-01-02T10:36:25.297Z,18.91
2019-01-02T10:37:25.542Z,18.90
2019-01-02T10:38:25.344Z,18.96
2019-01-02T10:39:25.316Z,18.93
2019-01-02T10:40:25.510Z,18.93
2019-01-02T10:41:25.251Z,18.99
2019-01-02T10:42:25.242Z,18.94
2019-01-02T10:43:25.288Z,18.91
2019-01-02T10:44:25.481Z,18.93
2019-01-02T10:45:27.900Z,18.94
2019-01-02T10:46:25.184Z,18.97
2019-01-02T10:47:25.188Z,18.96
2019-01-02T10:48:25.217Z,18.94
2019-01-02T10:49:25.165Z,19.06
2019-01-02T10:50:38.035Z,19.02
2019-01-02T10:51:25.285Z,18.90
2019-01-02T10:52:25.398Z,19.06
2019-01-02T10:53:25.168Z,19.02
2019-01-02T10:54:25.168Z,18.97
2019-01-02T10:55:25.081Z,18.96
2019-01-02T10:56:25.113Z,18.96
2019-01-02T10:57:25.322Z,18.99
2019-01-02T10:58:25.083Z,19.07
2019-01-02T10:59:25.104Z,18.97
2019-01-02T11:00:25.033Z,18.96
2019-01-02T11:01:25.017Z,19.02
2019-01-02T11:02:25.046Z,19.02
2019-01-02T11:03:25.129Z,19.05
2019-01-02T11:04:25.252Z,19.02
2019-01-02T11:05:25.027Z,18.96
2019-01-02T11:06:24.983Z,18.96
2019-01-02T11:07:24.950Z,19.05
2019-01-02T11:08:24.960Z,19.01
2019-01-02T11:09:24.984Z,19.05
2019-01-02T11:10:24.925Z,19.02
2019-01-02T11:11:24.923Z,18.97
2019-01-02T11:12:24.982Z,19.01
2019-01-02T11:13:24.896Z,19.02
2019-01-02T11:14:25.146Z,19.02
2019-01-02T11:15:24.867Z,19.02
2019-01-02T11:16:25.141Z,19.01
2019-01-02T11:17:26.025Z,19.05
2019-01-02T11:18:24.920Z,19.07
2019-01-02T11:19:25.786Z,19.01
2019-01-02T11:20:24.810Z,18.97
2019-01-02T11:21:24.890Z,18.96
2019-01-02T11:22:25.058Z,19.01
2019-01-02T11:23:24.810Z,19.05
2019-01-02T11:24:24.772Z,19.01
2019-01-02T11:25:24.804Z,19.02
2019-01-02T11:26:24.864Z,19.01
2019-01-02T11:27:24.747Z,19.02
2019-01-02T11:28:24.722Z,19.02
2019-01-02T11:29:25.448Z,19.02
2019-01-02T11:30:24.715Z,19.09
2019-01-02T11:31:24.764Z,19.01
2019-01-02T11:32:24.717Z,19.01
2019-01-02T11:33:24.715Z,18.99
2019-01-02T11:34:24.783Z,19.01
2019-01-02T11:35:24.919Z,18.97
2019-01-02T11:36:24.895Z,19.01
2019-01-02T11:37:24.629Z,18.97
2019-01-02T11:38:24.656Z,19.07
2019-01-02T11:39:24.921Z,18.96
2019-01-02T11:40:25.608Z,18.99
2019-01-02T11:41:24.610Z,18.96
2019-01-02T11:42:24.875Z,18.94
2019-01-02T11:43:24.820Z,18.94
2019-01-02T11:44:24.558Z,18.97
2019-01-02T11:45:24.628Z,19.01
2019-01-02T11:46:24.821Z,18.96
2019-01-02T11:47:24.807Z,18.96
2019-01-02T11:48:24.528Z,19.05
2019-01-02T11:49:24.509Z,19.06
2019-01-02T11:50:24.558Z,18.94
2019-01-02T11:51:24.690Z,19.02
2019-01-02T11:52:24.455Z,18.91
2019-01-02T11:53:24.623Z,19.05
2019-01-02T11:54:24.473Z,19.05
2019-01-02T11:55:24.466Z,19.06
2019-01-02T11:56:24.710Z,18.97
2019-01-02T11:57:24.415Z,18.93
2019-01-02T11:58:24.405Z,18.96
2019-01-02T11:59:24.441Z,18.99
2019-01-02T12:00:24.378Z,19.01
2019-01-02T12:01:24.367Z,19.01
2019-01-02T12:02:24.354Z,19.01
2019-01-02T12:03:24.336Z,19.02
2019-01-02T12:04:24.366Z,18.96
2019-01-02T12:05:24.320Z,19.02
2019-01-02T12:06:24.325Z,19.01
2019-01-02T12:07:24.329Z,19.15
2019-01-02T12:08:24.293Z,19.17
2019-01-02T12:09:24.341Z,19.01
2019-01-02T12:10:24.291Z,18.99
2019-01-02T12:11:24.298Z,18.99
2019-01-02T12:12:24.237Z,19.06
2019-01-02T12:13:24.294Z,19.06
2019-01-02T12:14:24.307Z,19.10
2019-01-02T12:15:24.248Z,19.09
2019-01-02T12:16:24.756Z,19.09
2019-01-02T12:17:25.162Z,19.10
2019-01-02T12:18:24.202Z,19.06
2019-01-02T12:19:24.416Z,19.10
2019-01-02T12:20:24.151Z,19.16
2019-01-02T12:21:24.150Z,19.10
2019-01-02T12:22:24.123Z,19.10
2019-01-02T12:23:24.179Z,19.13
2019-01-02T12:24:24.158Z,19.16
2019-01-02T12:25:24.097Z,19.23
2019-01-02T12:26:24.164Z,19.10
2019-01-02T12:27:24.313Z,19.13
2019-01-02T12:28:24.077Z,19.07
2019-01-02T12:29:24.060Z,19.16
2019-01-02T12:30:24.072Z,19.12
2019-01-02T12:31:24.530Z,19.16
2019-01-02T12:32:24.039Z,19.20
2019-01-02T12:33:24.138Z,19.20
2019-01-02T12:34:24.068Z,19.20
2019-01-02T12:35:25.071Z,19.13
2019-01-02T12:36:24.031Z,19.16
2019-01-02T12:37:24.223Z,19.21
2019-01-02T12:38:23.957Z,19.16
2019-01-02T12:39:24.117Z,19.20
2019-01-02T12:40:23.984Z,19.23
2019-01-02T12:41:23.916Z,19.32
2019-01-02T12:42:23.901Z,19.27
2019-01-02T12:43:23.903Z,19.20
2019-01-02T12:44:23.884Z,19.30
2019-01-02T12:45:23.870Z,19.31
2019-01-02T12:46:24.149Z,19.30
2019-01-02T12:47:23.847Z,19.27
2019-01-02T12:48:23.846Z,19.32
2019-01-02T12:49:24.142Z,19.28
2019-01-02T12:50:23.882Z,19.31
2019-01-02T12:51:23.857Z,19.38
2019-01-02T12:52:23.817Z,19.39
2019-01-02T12:53:23.785Z,19.45