createdAt,value
2023-05-08T00:00:09.310Z,1.0
2023-05-08T00:02:40.020Z,1.0
2023-05-08T00:05:10.906Z,1.0
2023-05-08T00:07:41.526Z,1.0
2023-05-08T00:10:12.294Z,1.0
2023-05-08T00:12:52.998Z,1.0
2023-05-08T00:15:23.661Z,0.0
2023-05-08T00:17:54.396Z,0.0
2023-05-08T00:20:25.482Z,0.0
2023-05-08T00:22:56.044Z,0.0
2023-05-08T00:25:36.614Z,0.0
2023-05-08T00:28:07.296Z,0.0
2023-05-08T00:30:37.902Z,0.0
2023-05-08T00:33:08.489Z,0.0
2023-05-08T00:38:09.069Z,1.0
2023-05-08T00:40:49.632Z,1.0
2023-05-08T00:43:20.178Z,1.0
2023-05-08T00:45:50.793Z,1.0
2023-05-08T00:48:21.515Z,1.0
2023-05-08T00:50:52.099Z,1.0
2023-05-08T00:53:22.682Z,1.0
2023-05-08T00:56:03.264Z,1.0
2023-05-08T00:58:33.817Z,1.0
2023-05-08T01:01:04.430Z,0.0
2023-05-08T01:03:35.271Z,0.0
2023-05-08T01:06:06.065Z,1.0
2023-05-08T01:08:36.619Z,1.0
2023-05-08T01:11:27.188Z,1.0
2023-05-08T01:13:57.740Z,1.0
2023-05-08T01:18:58.317Z,2.0
2023-05-08T01:21:28.912Z,2.0
2023-05-08T01:24:09.482Z,2.0
2023-05-08T01:26:40.045Z,2.0
2023-05-08T01:29:10.709Z,3.0
2023-05-08T01:31:41.306Z,3.0
2023-05-08T01:34:12.128Z,3.0
2023-05-08T01:36:42.723Z,3.0
2023-05-08T01:39:23.286Z,3.0
2023-05-08T01:41:53.853Z,3.0
2023-05-08T01:44:24.446Z,3.0
2023-05-08T01:46:55.104Z,2.0
2023-05-08T01:49:25.803Z,1.0
2023-05-08T01:51:56.384Z,1.0
2023-05-08T01:54:36.951Z,0.0
2023-05-08T01:59:37.538Z,0.0
2023-05-08T02:02:08.135Z,99.0
2023-05-08T02:04:38.859Z,99.0
2023-05-08T02:07:09.443Z,99.0
2023-05-08T02:09:50.013Z,99.0
2023-05-08T02:12:20.568Z,99.0
2023-05-08T02:14:51.119Z,99.0
2023-05-08T02:17:21.767Z,99.0
2023-05-08T02:19:52.467Z,99.0
2023-05-08T02:22:23.039Z,99.0
2023-05-08T02:25:03.629Z,99.0
2023-05-08T02:27:34.201Z,99.0
2023-05-08T02:30:04.828Z,99.0
2023-05-08T02:32:35.962Z,99.0
2023-05-08T02:35:13.670Z,99.0
2023-05-08T02:40:24.657Z,99.0
2023-05-08T02:42:45.236Z,99.0
2023-05-08T02:45:15.882Z,99.0
2023-05-08T02:47:56.512Z,99.0
2023-05-08T02:50:27.322Z,99.0
2023-05-08T02:53:07.891Z,99.0
2023-05-08T02:55:38.431Z,99.0
2023-05-08T02:58:08.993Z,99.0
2023-05-08T03:00:39.535Z,99.0
2023-05-08T03:03:10.372Z,99.0
2023-05-08T03:05:41.166Z,99.0
2023-05-08T03:08:21.776Z,99.0
2023-05-08T03:10:52.361Z,99.0
2023-05-08T03:13:23.085Z,99.0
2023-05-08T03:15:53.735Z,99.0
2023-05-08T03:20:54.511Z,99.0
2023-05-08T03:23:35.071Z,99.0
2023-05-08T03:26:05.647Z,99.0
2023-05-08T03:28:36.217Z,99.0
2023-05-08T03:31:06.860Z,99.0
2023-05-08T03:33:37.533Z,99.0
2023-05-08T03:36:18.118Z,99.0
2023-05-08T03:38:48.680Z,99.0
2023-05-08T03:41:19.236Z,99.0
2023-05-08T03:43:49.826Z,99.0
2023-05-08T03:46:20.501Z,99.0
2023-05-08T03:48:51.170Z,99.0
2023-05-08T03:51:31.776Z,99.0
2023-05-08T03:54:02.372Z,99.0
2023-05-08T03:56:35.555Z,99.0
2023-05-08T04:01:36.136Z,99.0
2023-05-08T04:04:06.875Z,99.0
2023-05-08T04:06:59.446Z,99.0
2023-05-08T04:09:19.970Z,99.0
2023-05-08T04:11:50.576Z,99.0
2023-05-08T04:14:21.144Z,99.0
2023-05-08T04:16:51.759Z,99.0
2023-05-08T04:19:22.543Z,99.0
2023-05-08T04:22:03.107Z,99.0
2023-05-08T04:24:33.697Z,99.0
2023-05-08T04:27:04.280Z,99.0
2023-05-08T04:29:34.907Z,99.0
2023-05-08T04:32:05.584Z,99.0
2023-05-08T04:34:46.323Z,99.0
2023-05-08T04:37:16.882Z,99.0
2023-05-08T04:42:17.463Z,99.0
2023-05-08T04:44:48.113Z,99.0
2023-05-08T04:47:18.773Z,99.0
2023-05-08T04:50:01.550Z,99.0
2023-05-08T04:52:32.755Z,99.0
2023-05-08T04:55:03.311Z,99.0
2023-05-08T04:57:34.233Z,99.0
2023-05-08T05:00:04.849Z,99.0
2023-05-08T05:02:35.484Z,99.0
2023-05-08T05:05:16.240Z,99.0
2023-05-08T05:07:46.803Z,99.0
2023-05-08T05:10:17.378Z,99.0
2023-05-08T05:12:48.041Z,99.0
2023-05-08T05:15:18.679Z,99.0
2023-05-08T05:17:49.466Z,99.0
2023-05-08T05:23:00.138Z,99.0
2023-05-08T05:25:30.718Z,99.0
2023-05-08T05:28:01.286Z,99.0
2023-05-08T05:30:31.873Z,99.0
2023-05-08T05:33:02.541Z,99.0
2023-05-08T05:35:43.226Z,99.0
2023-05-08T05:38:13.771Z,99.0
2023-05-08T05:40:44.383Z,99.0
2023-05-08T05:43:14.936Z,99.0
2023-05-08T05:45:45.540Z,99.0
2023-05-08T05:50:56.112Z,99.0
2023-05-08T05:53:26.682Z,99.0
2023-05-08T05:55:57.243Z,99.0
2023-05-08T05:58:27.840Z,99.0
2023-05-08T06:03:38.738Z,99.0
2023-05-08T06:06:10.131Z,99.0
2023-05-08T06:08:40.686Z,99.0
2023-05-08T06:11:11.230Z,99.0
2023-05-08T06:13:42.033Z,99.0
2023-05-08T06:16:12.642Z,99.0
2023-05-08T06:18:53.242Z,99.0
2023-05-08T06:21:23.864Z,99.0
2023-05-08T06:23:54.428Z,99.0
2023-05-08T06:26:24.986Z,99.0
2023-05-08T06:28:55.546Z,99.0
2023-05-08T06:31:26.347Z,99.0
2023-05-08T06:34:07.183Z,99.0
2023-05-08T06:36:37.762Z,99.0
2023-05-08T06:39:08.352Z,99.0
2023-05-08T06:44:08.942Z,99.0
2023-05-08T06:46:39.559Z,99.0
2023-05-08T06:49:20.245Z,99.0
2023-05-08T06:51:50.850Z,99.0
2023-05-08T06:54:31.403Z,99.0
2023-05-08T06:57:02.048Z,99.0
2023-05-08T06:59:24.271Z,99.0
2023-05-08T07:02:04.931Z,99.0
2023-05-08T07:04:35.709Z,99.0
2023-05-08T07:07:06.347Z,99.0
2023-05-08T07:09:36.922Z,99.0
2023-05-08T07:12:07.505Z,99.0
2023-05-08T07:14:38.184Z,99.0
2023-05-08T07:17:28.737Z,99.0
2023-05-08T07:19:59.352Z,99.0
2023-05-08T07:24:59.910Z,99.0
2023-05-08T07:27:30.650Z,99.0
2023-05-08T07:30:01.257Z,99.0
2023-05-08T07:32:41.987Z,99.0
2023-05-08T07:35:13.049Z,99.0
2023-05-08T07:37:43.901Z,99.0
2023-05-08T07:40:14.444Z,99.0
2023-05-08T07:42:44.995Z,99.0
2023-05-08T07:45:15.825Z,99.0
2023-05-08T07:47:56.662Z,99.0
2023-05-08T07:50:27.360Z,99.0
2023-05-08T07:53:00.143Z,99.0
2023-05-08T07:55:20.900Z,99.0
2023-05-08T07:57:51.491Z,99.0
2023-05-08T08:05:42.071Z,99.0
2023-05-08T08:08:12.675Z,99.0
2023-05-08T08:10:43.279Z,99.0
2023-05-08T08:13:13.956Z,99.0
2023-05-08T08:15:54.736Z,99.0
2023-05-08T08:18:25.367Z,99.0
2023-05-08T08:20:55.946Z,99.0
2023-05-08T08:23:26.570Z,99.0
2023-05-08T08:25:57.175Z,99.0
2023-05-08T08:28:27.753Z,99.0
2023-05-08T08:31:08.412Z,99.0
2023-05-08T08:33:39.092Z,99.0
2023-05-08T08:36:09.694Z,99.0
2023-05-08T08:38:40.238Z,99.0
2023-05-08T08:41:10.843Z,99.0
2023-05-08T08:46:21.421Z,99.0
2023-05-08T08:48:52.085Z,99.0
2023-05-08T08:51:22.651Z,99.0
2023-05-08T08:53:53.268Z,99.0
2023-05-08T08:56:23.833Z,99.0
2023-05-08T08:58:54.423Z,99.0
2023-05-08T09:01:35.142Z,99.0
2023-05-08T09:04:06.048Z,99.0
2023-05-08T09:06:36.975Z,99.0
2023-05-08T09:09:07.576Z,99.0
2023-05-08T09:11:38.132Z,99.0
2023-05-08T09:14:18.729Z,99.0
2023-05-08T09:16:49.459Z,99.0
2023-05-08T09:19:22.380Z,2.0
2023-05-08T09:21:53.993Z,3.0
2023-05-08T09:26:54.701Z,6.0
2023-05-08T09:29:35.437Z,6.0
2023-05-08T09:32:06.125Z,5.0
2023-05-08T09:34:36.763Z,6.0
2023-05-08T09:37:07.398Z,8.0
2023-05-08T09:39:38.014Z,8.0
2023-05-08T09:42:08.567Z,9.0
2023-05-08T09:44:49.138Z,11.0
2023-05-08T09:47:19.695Z,12.0
2023-05-08T09:49:50.359Z,9.0
2023-05-08T09:52:21.108Z,14.0
2023-05-08T09:54:51.683Z,12.0
2023-05-08T09:57:22.257Z,15.0
2023-05-08T10:00:02.907Z,17.0
2023-05-08T10:02:34.320Z,14.0
2023-05-08T10:07:34.944Z,19.0
2023-05-08T10:10:05.584Z,19.0
2023-05-08T10:12:36.164Z,16.0
2023-05-08T10:15:16.794Z,20.0
2023-05-08T10:17:47.459Z,17.0
2023-05-08T10:20:19.497Z,18.0
2023-05-08T10:22:51.727Z,18.0
2023-05-08T10:25:22.487Z,21.0
2023-05-08T10:28:03.086Z,20.0
2023-05-08T10:30:33.670Z,20.0
2023-05-08T10:33:04.549Z,23.0
2023-05-08T10:35:35.184Z,20.0
2023-05-08T10:38:05.726Z,22.0
2023-05-08T10:40:36.316Z,24.0
2023-05-08T10:43:16.880Z,20.0
2023-05-08T10:48:17.474Z,23.0
2023-05-08T10:50:48.052Z,23.0
2023-05-08T10:53:18.629Z,21.0
2023-05-08T10:55:49.202Z,19.0
2023-05-08T10:58:29.752Z,21.0
2023-05-08T11:01:00.341Z,23.0
2023-05-08T11:03:40.921Z,24.0
2023-05-08T11:08:31.725Z,24.0
2023-05-08T11:11:12.421Z,24.0
2023-05-08T11:13:43.056Z,21.0
2023-05-08T11:16:13.695Z,26.0
2023-05-08T11:18:59.289Z,24.0
2023-05-08T11:21:19.892Z,27.0
2023-05-08T11:23:50.465Z,26.0
2023-05-08T11:29:01.067Z,28.0
2023-05-08T11:31:31.699Z,24.0
2023-05-08T11:34:02.526Z,24.0
2023-05-08T11:36:33.155Z,24.0
2023-05-08T11:39:06.063Z,26.0
2023-05-08T11:41:46.706Z,23.0
2023-05-08T11:44:17.273Z,25.0
2023-05-08T11:46:48.004Z,26.0
2023-05-08T11:49:20.531Z,25.0
2023-05-08T11:51:43.521Z,25.0
2023-05-08T11:54:14.073Z,25.0
2023-05-08T11:56:57.204Z,26.0
2023-05-08T11:59:27.768Z,26.0
2023-05-08T12:02:14.243Z,27.0
2023-05-08T12:04:35.216Z,29.0
2023-05-08T12:09:36.277Z,26.0
2023-05-08T12:12:16.894Z,26.0
2023-05-08T12:14:47.485Z,27.0
2023-05-08T12:17:18.219Z,25.0
2023-05-08T12:19:48.864Z,26.0
2023-05-08T12:22:19.451Z,28.0
2023-05-08T12:27:30.027Z,28.0
2023-05-08T12:30:00.653Z,27.0
2023-05-08T12:32:31.651Z,27.0
2023-05-08T12:35:02.353Z,23.0
2023-05-08T12:37:32.929Z,26.0
2023-05-08T12:40:13.642Z,25.0
2023-05-08T12:42:44.381Z,27.0
2023-05-08T12:45:14.921Z,26.0
2023-05-08T12:50:15.795Z,27.0
2023-05-08T12:52:46.718Z,26.0
2023-05-08T12:55:27.302Z,25.0
2023-05-08T12:57:57.870Z,24.0
2023-05-08T13:00:29.605Z,26.0
2023-05-08T13:03:00.449Z,26.0
2023-05-08T13:05:31.353Z,24.0
2023-05-08T13:08:01.975Z,25.0
2023-05-08T13:10:42.550Z,30.0
2023-05-08T13:13:13.223Z,28.0
2023-05-08T13:15:43.944Z,27.0
2023-05-08T13:18:14.589Z,29.0
2023-05-08T13:20:45.175Z,26.0
2023-05-08T13:23:15.753Z,26.0
2023-05-08T13:25:56.311Z,28.0
2023-05-08T13:30:56.901Z,28.0
2023-05-08T13:33:27.454Z,31.0
2023-05-08T13:35:58.102Z,31.0
2023-05-08T13:38:28.720Z,29.0
2023-05-08T13:41:09.521Z,28.0
2023-05-08T13:43:40.077Z,27.0
2023-05-08T13:46:10.744Z,28.0
2023-05-08T13:48:41.347Z,29.0
2023-05-08T13:51:11.950Z,27.0
2023-05-08T13:53:52.501Z,25.0
2023-05-08T13:56:23.092Z,24.0
2023-05-08T13:58:53.650Z,25.0
2023-05-08T14:01:36.531Z,25.0
2023-05-08T14:03:57.301Z,26.0
2023-05-08T14:06:28.043Z,26.0
2023-05-08T14:11:38.661Z,26.0
2023-05-08T14:14:09.261Z,28.0
2023-05-08T14:16:40.011Z,27.0
2023-05-08T14:19:10.642Z,26.0
2023-05-08T14:29:26.924Z,29.0
2023-05-08T14:31:57.648Z,27.0
2023-05-08T14:34:28.341Z,26.0
2023-05-08T14:36:58.951Z,27.0
2023-05-08T14:39:39.565Z,29.0
2023-05-08T14:42:32.161Z,29.0
2023-05-08T14:44:42.813Z,30.0
2023-05-08T14:47:13.462Z,30.0
2023-05-08T14:52:14.150Z,31.0
2023-05-08T14:54:55.192Z,31.0
2023-05-08T14:57:26.058Z,31.0
2023-05-08T15:00:05.329Z,34.0
2023-05-08T15:02:26.447Z,34.0
2023-05-08T15:04:57.138Z,34.0
2023-05-08T15:07:34.261Z,32.0
2023-05-08T15:10:04.878Z,31.0
2023-05-08T15:12:35.497Z,31.0
2023-05-08T15:15:06.121Z,31.0
2023-05-08T15:17:37.032Z,34.0
2023-05-08T15:20:07.673Z,33.0
2023-05-08T15:22:48.368Z,36.0
2023-05-08T15:25:18.934Z,35.0
2023-05-08T15:27:49.496Z,35.0
2023-05-08T15:32:51.193Z,39.0
2023-05-08T15:35:22.049Z,38.0
2023-05-08T15:38:02.602Z,39.0
2023-05-08T15:40:33.163Z,37.0
2023-05-08T15:43:03.720Z,40.0
2023-05-08T15:45:34.303Z,45.0
2023-05-08T15:48:04.991Z,45.0
2023-05-08T15:50:35.564Z,44.0
2023-05-08T15:53:16.130Z,45.0
2023-05-08T15:55:46.709Z,46.0
2023-05-08T15:58:17.745Z,46.0
2023-05-08T16:00:55.322Z,46.0
2023-05-08T16:03:26.081Z,47.0
2023-05-08T16:06:06.917Z,46.0
2023-05-08T16:08:37.490Z,44.0
2023-05-08T16:13:38.127Z,41.0
2023-05-08T16:16:08.847Z,42.0
2023-05-08T16:18:39.539Z,41.0
2023-05-08T16:21:20.102Z,41.0
2023-05-08T16:23:50.757Z,40.0
2023-05-08T16:26:21.329Z,40.0
2023-05-08T16:28:51.885Z,41.0
2023-05-08T16:31:22.552Z,41.0
2023-05-08T16:33:53.183Z,40.0
2023-05-08T16:36:33.748Z,39.0
2023-05-08T16:39:04.379Z,39.0
2023-05-08T16:41:34.985Z,40.0
2023-05-08T16:44:05.541Z,38.0
2023-05-08T16:46:40.753Z,39.0
2023-05-08T16:49:11.371Z,40.0
2023-05-08T16:54:21.962Z,36.0
2023-05-08T16:56:52.546Z,35.0
2023-05-08T16:59:23.377Z,33.0
2023-05-08T17:01:54.066Z,33.0
2023-05-08T17:04:34.732Z,32.0
2023-05-08T17:07:05.439Z,31.0
2023-05-08T17:09:36.042Z,31.0
2023-05-08T17:12:06.626Z,32.0
2023-05-08T17:14:37.197Z,30.0
2023-05-08T17:17:07.764Z,33.0
2023-05-08T17:19:48.354Z,33.0
2023-05-08T17:22:19.024Z,33.0
2023-05-08T17:24:49.628Z,31.0
2023-05-08T17:27:20.253Z,29.0
2023-05-08T17:29:50.833Z,27.0
2023-05-08T17:35:01.529Z,26.0
2023-05-08T17:37:32.064Z,29.0
2023-05-08T17:40:02.655Z,30.0
2023-05-08T17:42:33.621Z,27.0
2023-05-08T17:45:04.196Z,29.0
2023-05-08T17:47:34.805Z,29.0
2023-05-08T17:50:15.546Z,26.0
2023-05-08T17:52:46.146Z,25.0
2023-05-08T17:55:16.730Z,24.0
2023-05-08T17:57:47.306Z,22.0
2023-05-08T18:00:17.894Z,21.0
2023-05-08T18:02:48.530Z,20.0
2023-05-08T18:05:29.190Z,19.0
2023-05-08T18:07:59.748Z,20.0
2023-05-08T18:10:30.323Z,20.0
2023-05-08T18:15:30.924Z,21.0
2023-05-08T18:18:11.632Z,20.0
2023-05-08T18:20:42.196Z,20.0
2023-05-08T18:23:12.734Z,20.0
2023-05-08T18:25:43.364Z,19.0
2023-05-08T18:28:13.938Z,21.0
2023-05-08T18:30:44.509Z,21.0
2023-05-08T18:33:25.067Z,20.0
2023-05-08T18:35:55.619Z,21.0
2023-05-08T18:38:26.173Z,21.0
2023-05-08T18:40:56.763Z,20.0
2023-05-08T18:43:37.323Z,20.0
2023-05-08T18:46:08.057Z,19.0
2023-05-08T18:48:48.771Z,18.0
2023-05-08T18:51:19.304Z,16.0
2023-05-08T18:56:19.906Z,14.0
2023-05-08T18:58:50.456Z,12.0
2023-05-08T19:01:21.208Z,10.0
2023-05-08T19:04:02.169Z,10.0
2023-05-08T19:06:32.838Z,9.0
2023-05-08T19:09:03.405Z,9.0
2023-05-08T19:11:33.970Z,9.0
2023-05-08T19:14:04.560Z,9.0
2023-05-08T19:16:45.160Z,10.0
2023-05-08T19:19:08.758Z,11.0
2023-05-08T19:21:39.356Z,13.0
2023-05-08T19:24:19.929Z,14.0
2023-05-08T19:26:50.558Z,13.0
2023-05-08T19:29:21.105Z,12.0
2023-05-08T19:31:54.035Z,10.0
2023-05-08T19:36:54.815Z,9.0
2023-05-08T19:39:25.356Z,8.0
2023-05-08T19:41:55.969Z,8.0
2023-05-08T19:44:26.520Z,8.0
2023-05-08T19:47:07.113Z,8.0
2023-05-08T19:49:37.762Z,9.0
2023-05-08T19:52:18.342Z,9.0
2023-05-08T19:54:48.947Z,8.0
2023-05-08T19:57:19.501Z,8.0
2023-05-08T19:59:50.097Z,7.0
2023-05-08T20:02:30.922Z,8.0
2023-05-08T20:05:31.975Z,8.0
2023-05-08T20:07:32.647Z,8.0
2023-05-08T20:10:03.225Z,7.0
2023-05-08T20:12:33.976Z,7.0
2023-05-08T20:17:44.698Z,6.0
2023-05-08T20:20:15.525Z,5.0
2023-05-08T20:22:46.238Z,5.0
2023-05-08T20:25:16.849Z,4.0
2023-05-08T20:27:47.465Z,4.0
2023-05-08T20:30:28.229Z,3.0
2023-05-08T20:32:58.911Z,3.0
2023-05-08T20:35:29.577Z,2.0
2023-05-08T20:38:00.165Z,3.0
2023-05-08T20:40:30.742Z,3.0
2023-05-08T20:43:01.278Z,4.0
2023-05-08T20:45:41.948Z,4.0
2023-05-08T20:48:12.622Z,3.0
2023-05-08T20:50:43.186Z,4.0
2023-05-08T20:53:13.725Z,4.0
2023-05-08T20:58:14.386Z,5.0
2023-05-08T21:00:55.004Z,5.0
2023-05-08T21:03:25.620Z,5.0
2023-05-08T21:05:56.194Z,4.0
2023-05-08T21:08:26.747Z,4.0
2023-05-08T21:10:57.302Z,4.0
2023-05-08T21:13:28.002Z,4.0
2023-05-08T21:16:08.697Z,4.0
2023-05-08T21:18:39.295Z,3.0
2023-05-08T21:21:09.853Z,3.0
2023-05-08T21:23:40.406Z,3.0
2023-05-08T21:26:11.022Z,4.0
2023-05-08T21:28:51.611Z,4.0
2023-05-08T21:31:22.358Z,4.0
2023-05-08T21:33:53.009Z,4.0
2023-05-08T21:41:23.593Z,5.0
2023-05-08T21:44:04.161Z,5.0
2023-05-08T21:46:34.802Z,5.0
2023-05-08T21:49:05.587Z,5.0
2023-05-08T21:51:36.198Z,5.0
2023-05-08T21:54:06.822Z,5.0
2023-05-08T21:56:37.443Z,5.0
2023-05-08T21:59:17.997Z,6.0
2023-05-08T22:01:48.605Z,6.0
2023-05-08T22:04:19.322Z,6.0
2023-05-08T22:06:49.896Z,6.0
2023-05-08T22:09:20.502Z,6.0
2023-05-08T22:11:51.145Z,6.0
2023-05-08T22:14:31.776Z,6.0
2023-05-08T22:19:42.373Z,6.0
2023-05-08T22:22:12.918Z,6.0
2023-05-08T22:24:43.502Z,6.0
2023-05-08T22:27:14.117Z,6.0
2023-05-08T22:29:54.697Z,6.0
2023-05-08T22:32:25.496Z,6.0
2023-05-08T22:34:56.177Z,5.0
2023-05-08T22:37:26.769Z,5.0
2023-05-08T22:39:57.383Z,5.0
2023-05-08T22:42:37.965Z,5.0
2023-05-08T22:45:08.516Z,5.0
2023-05-08T22:47:39.137Z,4.0
2023-05-08T22:50:09.794Z,3.0
2023-05-08T22:52:40.362Z,3.0
2023-05-08T22:55:10.941Z,2.0
2023-05-08T23:00:21.540Z,1.0
2023-05-08T23:02:52.188Z,1.0
2023-05-08T23:05:23.238Z,1.0
2023-05-08T23:07:53.793Z,1.0
2023-05-08T23:10:24.379Z,0.0
2023-05-08T23:13:05.012Z,1.0
2023-05-08T23:15:35.694Z,2.0
2023-05-08T23:18:06.343Z,2.0
2023-05-08T23:20:37.009Z,3.0
2023-05-08T23:23:07.563Z,2.0
2023-05-08T23:25:38.121Z,2.0
2023-05-08T23:28:18.688Z,2.0
2023-05-08T23:30:49.250Z,2.0
2023-05-08T23:33:19.836Z,3.0
2023-05-08T23:35:50.379Z,3.0
2023-05-08T23:41:00.953Z,3.0
2023-05-08T23:43:31.525Z,3.0
2023-05-08T23:46:02.117Z,4.0
2023-05-08T23:48:32.768Z,3.0
2023-05-08T23:51:03.364Z,3.0
2023-05-08T23:53:33.937Z,4.0
2023-05-08T23:56:14.529Z,4.0
2023-05-08T23:58:45.094Z,4.0
