createdAt,value
2019-03-24T00:00:34.412Z,10.15
2019-03-24T00:01:41.032Z,10.18
2019-03-24T00:02:34.299Z,10.18
2019-03-24T00:03:34.295Z,10.12
2019-03-24T00:04:34.292Z,10.13
2019-03-24T00:05:34.171Z,10.15
2019-03-24T00:06:34.174Z,10.20
2019-03-24T00:07:34.055Z,10.12
2019-03-24T00:08:34.055Z,10.10
2019-03-24T00:09:34.054Z,10.15
2019-03-24T00:10:33.939Z,10.09
2019-03-24T00:11:33.935Z,10.02
2019-03-24T00:12:33.933Z,10.00
2019-03-24T00:13:33.808Z,9.95
2019-03-24T00:14:33.810Z,10.06
2019-03-24T00:15:33.695Z,9.99
2019-03-24T00:16:33.689Z,10.00
2019-03-24T00:17:33.694Z,10.03
2019-03-24T00:18:33.572Z,10.00
2019-03-24T00:19:33.568Z,9.95
2019-03-24T00:20:33.457Z,10.00
2019-03-24T00:21:33.448Z,9.97
2019-03-24T00:22:33.451Z,10.00
2019-03-24T00:23:33.326Z,9.94
2019-03-24T00:24:33.331Z,9.84
2019-03-24T00:25:33.221Z,9.88
2019-03-24T00:26:33.210Z,9.82
2019-03-24T00:27:33.212Z,9.91
2019-03-24T00:28:33.086Z,9.84
2019-03-24T00:29:33.091Z,9.84
2019-03-24T00:30:33.049Z,9.91
2019-03-24T00:31:32.966Z,9.87
2019-03-24T00:32:32.969Z,9.85
2019-03-24T00:33:32.847Z,9.90
2019-03-24T00:34:32.848Z,9.80
2019-03-24T00:35:32.849Z,9.81
2019-03-24T00:36:32.736Z,9.85
2019-03-24T00:37:32.731Z,9.76
2019-03-24T00:38:32.610Z,9.72
2019-03-24T00:39:32.609Z,9.82
2019-03-24T00:40:32.610Z,9.82
2019-03-24T00:41:32.494Z,9.76
2019-03-24T00:42:32.491Z,9.76
2019-03-24T00:43:32.371Z,9.76
2019-03-24T00:44:32.364Z,9.76
2019-03-24T00:45:36.882Z,9.76
2019-03-24T00:46:32.247Z,9.76
2019-03-24T00:47:32.242Z,9.80
2019-03-24T00:48:32.208Z,9.70
2019-03-24T00:49:32.130Z,9.77
2019-03-24T00:50:32.129Z,9.74
2019-03-24T00:51:32.005Z,9.74
2019-03-24T00:52:32.008Z,9.74
2019-03-24T00:53:32.000Z,9.64
2019-03-24T00:54:31.889Z,9.62
2019-03-24T00:55:31.887Z,9.63
2019-03-24T00:56:31.760Z,9.58
2019-03-24T00:57:31.763Z,9.63
2019-03-24T00:58:31.762Z,9.69
2019-03-24T00:59:31.643Z,9.66
2019-03-24T01:00:31.643Z,9.64
2019-03-24T01:01:31.522Z,9.64
2019-03-24T01:02:31.535Z,9.62
2019-03-24T01:03:31.519Z,9.58
2019-03-24T01:04:31.399Z,9.59
2019-03-24T01:05:31.404Z,9.58
2019-03-24T01:06:31.286Z,9.56
2019-03-24T01:07:31.283Z,9.64
2019-03-24T01:08:31.280Z,9.55
2019-03-24T01:09:31.164Z,9.52
2019-03-24T01:10:31.160Z,9.55
2019-03-24T01:11:31.120Z,9.56
2019-03-24T01:12:31.041Z,9.52
2019-03-24T01:13:31.041Z,9.49
2019-03-24T01:14:30.920Z,9.45
2019-03-24T01:15:30.919Z,9.48
2019-03-24T01:16:30.919Z,9.49
2019-03-24T01:17:30.798Z,9.48
2019-03-24T01:18:30.802Z,9.42
2019-03-24T01:19:30.679Z,9.42
2019-03-24T01:20:30.677Z,9.39
2019-03-24T01:21:30.690Z,9.36
2019-03-24T01:22:30.554Z,9.33
2019-03-24T01:23:30.556Z,9.36
2019-03-24T01:24:30.436Z,9.39
2019-03-24T01:25:30.440Z,9.33
2019-03-24T01:26:30.439Z,9.33
2019-03-24T01:27:30.315Z,9.34
2019-03-24T01:28:30.314Z,9.31
2019-03-24T01:29:30.197Z,9.22
2019-03-24T01:30:30.197Z,9.26
2019-03-24T01:31:30.193Z,9.37
2019-03-24T01:32:30.081Z,9.26
2019-03-24T01:33:30.074Z,9.24
2019-03-24T01:34:29.960Z,9.26
2019-03-24T01:35:29.954Z,9.33
2019-03-24T01:36:29.955Z,9.22
2019-03-24T01:37:29.831Z,9.19
2019-03-24T01:38:29.832Z,9.18
2019-03-24T01:39:29.832Z,9.18
2019-03-24T01:40:29.712Z,9.19
2019-03-24T01:41:29.713Z,9.19
2019-03-24T01:42:29.591Z,9.27
2019-03-24T01:43:31.833Z,9.21
2019-03-24T01:44:29.590Z,9.15
2019-03-24T01:45:29.473Z,9.24
2019-03-24T01:46:29.470Z,9.16
2019-03-24T01:47:29.359Z,9.18
2019-03-24T01:48:29.350Z,9.21
2019-03-24T01:49:29.351Z,9.15
2019-03-24T01:50:29.234Z,9.15
2019-03-24T01:51:29.238Z,9.15
2019-03-24T01:52:29.112Z,9.13
2019-03-24T01:53:29.113Z,9.08
2019-03-24T01:54:29.118Z,9.08
2019-03-24T01:55:28.994Z,9.15
2019-03-24T01:56:28.991Z,9.11
2019-03-24T01:57:28.868Z,9.05
2019-03-24T01:58:28.871Z,9.08
2019-03-24T01:59:28.870Z,9.02
2019-03-24T02:00:28.752Z,9.05
2019-03-24T02:01:28.748Z,9.05
2019-03-24T02:02:28.629Z,8.97
2019-03-24T02:03:28.633Z,9.02
2019-03-24T02:04:28.631Z,8.97
2019-03-24T02:05:28.510Z,9.03
2019-03-24T02:06:28.509Z,8.96
2019-03-24T02:07:28.468Z,8.97
2019-03-24T02:08:28.388Z,8.90
2019-03-24T02:09:28.390Z,8.93
2019-03-24T02:10:28.268Z,8.90
2019-03-24T02:11:28.268Z,8.90
2019-03-24T02:12:28.269Z,8.87
2019-03-24T02:13:28.150Z,8.97
2019-03-24T02:14:28.149Z,8.97
2019-03-24T02:15:28.039Z,8.86
2019-03-24T02:16:28.037Z,8.82
2019-03-24T02:17:28.041Z,8.92
2019-03-24T02:18:27.904Z,8.92
2019-03-24T02:19:27.906Z,8.87
2019-03-24T02:20:27.788Z,8.82
2019-03-24T02:21:27.783Z,8.82
2019-03-24T02:22:27.838Z,8.87
2019-03-24T02:23:27.666Z,8.78
2019-03-24T02:24:27.662Z,8.84
2019-03-24T02:25:27.548Z,8.93
2019-03-24T02:26:27.546Z,8.75
2019-03-24T02:27:27.544Z,8.82
2019-03-24T02:28:27.423Z,8.72
2019-03-24T02:29:27.423Z,8.79
2019-03-24T02:30:27.316Z,8.77
2019-03-24T02:31:27.312Z,8.77
2019-03-24T02:32:27.303Z,8.78
2019-03-24T02:33:27.195Z,8.77
2019-03-24T02:34:27.185Z,8.78
2019-03-24T02:35:27.061Z,8.75
2019-03-24T02:36:27.072Z,8.72
2019-03-24T02:37:27.066Z,8.81
2019-03-24T02:38:26.941Z,8.72
2019-03-24T02:39:26.941Z,8.72
2019-03-24T02:40:26.907Z,8.74
2019-03-24T02:41:26.828Z,8.71
2019-03-24T02:42:26.829Z,8.78
2019-03-24T02:43:26.703Z,8.74
2019-03-24T02:44:26.737Z,8.68
2019-03-24T02:45:26.697Z,8.82
2019-03-24T02:46:26.583Z,8.69
2019-03-24T02:47:26.579Z,8.72
2019-03-24T02:48:26.458Z,8.66
2019-03-24T02:49:26.464Z,8.69
2019-03-24T02:50:26.458Z,8.68
2019-03-24T02:51:26.340Z,8.63
2019-03-24T02:52:26.339Z,8.69
2019-03-24T02:53:26.222Z,8.71
2019-03-24T02:54:26.220Z,8.68
2019-03-24T02:55:26.219Z,8.68
2019-03-24T02:56:26.104Z,8.64
2019-03-24T02:57:26.098Z,8.69
2019-03-24T02:58:25.976Z,8.63
2019-03-24T02:59:25.979Z,8.68
2019-03-24T03:00:25.982Z,8.63
2019-03-24T03:01:25.856Z,8.63
2019-03-24T03:02:25.861Z,8.68
2019-03-24T03:03:25.739Z,8.64
2019-03-24T03:04:25.765Z,8.74
2019-03-24T03:05:25.740Z,8.64
2019-03-24T03:06:25.613Z,8.71
2019-03-24T03:07:25.621Z,8.64
2019-03-24T03:08:25.495Z,8.69
2019-03-24T03:09:25.498Z,8.59
2019-03-24T03:10:25.494Z,8.63
2019-03-24T03:11:25.387Z,8.66
2019-03-24T03:12:25.374Z,8.63
2019-03-24T03:13:25.257Z,8.64
2019-03-24T03:14:25.308Z,8.66
2019-03-24T03:15:25.259Z,8.64
2019-03-24T03:16:37.940Z,8.74
2019-03-24T03:17:25.135Z,8.61
2019-03-24T03:18:25.015Z,8.52
2019-03-24T03:19:25.009Z,8.54
2019-03-24T03:20:25.010Z,8.50
2019-03-24T03:21:24.893Z,8.57
2019-03-24T03:22:24.894Z,8.56
2019-03-24T03:23:24.853Z,8.57
2019-03-24T03:24:24.772Z,8.54
2019-03-24T03:25:24.774Z,8.60
2019-03-24T03:26:24.654Z,8.54
2019-03-24T03:27:24.657Z,8.50
2019-03-24T03:28:24.659Z,8.52
2019-03-24T03:29:24.534Z,8.54
2019-03-24T03:30:24.532Z,8.46
2019-03-24T03:31:24.421Z,8.49
2019-03-24T03:32:24.411Z,8.50
2019-03-24T03:33:24.411Z,8.46
2019-03-24T03:34:24.291Z,8.49
2019-03-24T03:35:24.306Z,8.38
2019-03-24T03:36:24.168Z,8.41
2019-03-24T03:37:24.170Z,8.39
2019-03-24T03:38:24.177Z,8.42
2019-03-24T03:39:24.049Z,8.41
2019-03-24T03:40:24.157Z,8.36
2019-03-24T03:41:23.933Z,8.28
2019-03-24T03:42:23.926Z,8.31
2019-03-24T03:43:23.927Z,8.39
2019-03-24T03:44:23.814Z,8.35
2019-03-24T03:45:23.807Z,8.27
2019-03-24T03:46:23.696Z,8.41
2019-03-24T03:47:23.686Z,8.27
2019-03-24T03:48:23.688Z,8.38
2019-03-24T03:49:23.575Z,8.31
2019-03-24T03:50:23.569Z,8.32
2019-03-24T03:51:23.450Z,8.35
2019-03-24T03:52:23.445Z,8.34
2019-03-24T03:53:23.447Z,8.28
2019-03-24T03:54:23.329Z,8.35
2019-03-24T03:55:23.338Z,8.31
2019-03-24T03:56:23.207Z,8.28
2019-03-24T03:57:23.208Z,8.31
2019-03-24T03:58:23.205Z,8.35
2019-03-24T03:59:23.088Z,8.32
2019-03-24T04:00:23.086Z,8.21
2019-03-24T04:01:22.968Z,8.34
2019-03-24T04:02:22.983Z,8.26
2019-03-24T04:03:22.962Z,8.31
2019-03-24T04:04:22.842Z,8.28
2019-03-24T04:05:22.846Z,8.27
2019-03-24T04:06:22.726Z,8.28
2019-03-24T04:07:22.727Z,8.18
2019-03-24T04:08:22.728Z,8.27
2019-03-24T04:09:22.601Z,8.16
2019-03-24T04:10:22.603Z,8.31
2019-03-24T04:11:22.480Z,8.20
2019-03-24T04:12:22.486Z,8.20
2019-03-24T04:13:22.483Z,8.27
2019-03-24T04:14:22.366Z,8.16
2019-03-24T04:15:22.365Z,8.24
2019-03-24T04:16:22.323Z,8.23
2019-03-24T04:17:22.255Z,8.21
2019-03-24T04:18:22.243Z,8.18
2019-03-24T04:19:22.127Z,8.20
2019-03-24T04:20:22.118Z,8.17
2019-03-24T04:21:22.119Z,8.13
2019-03-24T04:22:22.075Z,8.16
2019-03-24T04:23:22.003Z,8.13
2019-03-24T04:24:21.882Z,8.16
2019-03-24T04:25:21.881Z,8.16
2019-03-24T04:26:21.880Z,8.11
2019-03-24T04:27:21.759Z,8.18
2019-03-24T04:28:21.762Z,8.13
2019-03-24T04:29:21.644Z,8.11
2019-03-24T04:30:21.643Z,8.13
2019-03-24T04:31:21.638Z,8.16
2019-03-24T04:32:21.519Z,8.14
2019-03-24T04:33:21.535Z,8.09
2019-03-24T04:34:21.397Z,8.13
2019-03-24T04:35:21.398Z,8.03
2019-03-24T04:36:21.395Z,8.17
2019-03-24T04:37:21.290Z,8.05
2019-03-24T04:38:21.285Z,8.18
2019-03-24T04:39:21.156Z,8.16
2019-03-24T04:40:21.155Z,8.06
2019-03-24T04:41:21.163Z,8.03
2019-03-24T04:42:21.035Z,8.03
2019-03-24T04:43:21.036Z,8.05
2019-03-24T04:44:20.920Z,8.02
2019-03-24T04:45:20.919Z,8.05
2019-03-24T04:46:20.921Z,7.99
2019-03-24T04:47:20.792Z,8.05
2019-03-24T04:48:20.797Z,8.03
2019-03-24T04:49:20.683Z,8.03
2019-03-24T04:50:20.672Z,8.05
2019-03-24T04:51:20.676Z,8.03
2019-03-24T04:52:20.634Z,7.99
2019-03-24T04:53:20.922Z,8.06
2019-03-24T04:54:20.432Z,7.99
2019-03-24T04:55:20.431Z,7.99
2019-03-24T04:56:20.432Z,7.99
2019-03-24T04:57:20.319Z,7.91
2019-03-24T04:58:20.310Z,7.98
2019-03-24T04:59:20.201Z,7.95
2019-03-24T05:00:20.191Z,7.98
2019-03-24T05:01:20.194Z,7.93
2019-03-24T05:02:20.073Z,7.91
2019-03-24T05:03:20.078Z,7.93
2019-03-24T05:04:19.951Z,7.88
2019-03-24T05:05:19.957Z,7.90
2019-03-24T05:06:19.953Z,7.91
2019-03-24T05:07:19.835Z,7.88
2019-03-24T05:08:19.834Z,7.87
2019-03-24T05:09:19.710Z,7.88
2019-03-24T05:10:19.711Z,7.84
2019-03-24T05:11:19.710Z,7.90
2019-03-24T05:12:19.593Z,7.85
2019-03-24T05:13:19.596Z,7.85
2019-03-24T05:14:19.473Z,7.87
2019-03-24T05:15:19.472Z,7.78
2019-03-24T05:16:19.471Z,7.87
2019-03-24T05:17:26.745Z,7.75
2019-03-24T05:18:19.347Z,7.75
2019-03-24T05:19:19.308Z,7.67
2019-03-24T05:20:19.234Z,7.80
2019-03-24T05:21:19.230Z,7.70
2019-03-24T05:22:19.105Z,7.66
2019-03-24T05:23:19.109Z,7.75
2019-03-24T05:24:18.987Z,7.66
2019-03-24T05:25:18.989Z,7.72
2019-03-24T05:26:18.992Z,7.69
2019-03-24T05:27:18.866Z,7.59
2019-03-24T05:28:18.869Z,7.62
2019-03-24T05:29:18.865Z,7.55
2019-03-24T05:30:18.744Z,7.55
2019-03-24T05:31:18.742Z,7.59
2019-03-24T05:32:18.623Z,7.56
2019-03-24T05:33:18.625Z,7.59
2019-03-24T05:34:18.585Z,7.53
2019-03-24T05:35:18.511Z,7.47
2019-03-24T05:36:18.510Z,7.50
2019-03-24T05:37:18.383Z,7.51
2019-03-24T05:38:18.388Z,7.43
2019-03-24T05:39:18.344Z,7.43
2019-03-24T05:40:18.261Z,7.37
2019-03-24T05:41:18.267Z,7.37
2019-03-24T05:42:18.141Z,7.37
2019-03-24T05:43:18.144Z,7.39
2019-03-24T05:44:18.105Z,7.37
2019-03-24T05:45:18.029Z,7.28
2019-03-24T05:46:18.027Z,7.26
2019-03-24T05:47:17.905Z,7.33
2019-03-24T05:48:17.901Z,7.22
2019-03-24T05:49:17.862Z,7.29
2019-03-24T05:50:17.780Z,7.39
2019-03-24T05:51:17.785Z,7.19
2019-03-24T05:52:17.663Z,7.29
2019-03-24T05:53:17.666Z,7.23
2019-03-24T05:54:17.623Z,7.26
2019-03-24T05:55:17.550Z,7.28
2019-03-24T05:56:17.544Z,7.19
2019-03-24T05:57:17.432Z,7.23
2019-03-24T05:58:17.418Z,7.18
2019-03-24T05:59:17.381Z,7.15
2019-03-24T06:00:17.306Z,7.13
2019-03-24T06:01:17.303Z,7.14
2019-03-24T06:02:17.178Z,7.10
2019-03-24T06:03:17.178Z,7.11
2019-03-24T06:04:17.141Z,7.14
2019-03-24T06:05:17.059Z,7.11
2019-03-24T06:06:17.068Z,7.05
2019-03-24T06:07:16.947Z,7.01
2019-03-24T06:08:16.938Z,7.00
2019-03-24T06:09:16.902Z,7.00
2019-03-24T06:10:16.816Z,7.04
2019-03-24T06:11:16.818Z,7.01
2019-03-24T06:12:16.704Z,6.97
2019-03-24T06:13:16.696Z,6.96
2019-03-24T06:14:16.663Z,6.89
2019-03-24T06:15:16.576Z,6.97
2019-03-24T06:16:16.576Z,6.87
2019-03-24T06:17:16.457Z,6.83
2019-03-24T06:18:16.457Z,6.89
2019-03-24T06:19:16.336Z,6.86
2019-03-24T06:20:16.333Z,6.90
2019-03-24T06:21:16.335Z,6.85
2019-03-24T06:22:16.225Z,6.85
2019-03-24T06:23:16.215Z,6.74
2019-03-24T06:24:16.101Z,6.75
2019-03-24T06:25:16.094Z,6.75
2019-03-24T06:26:16.093Z,6.74
2019-03-24T06:27:15.974Z,6.71
2019-03-24T06:28:15.974Z,6.71
2019-03-24T06:29:15.857Z,6.72
2019-03-24T06:30:15.858Z,6.75
2019-03-24T06:31:15.851Z,6.78
2019-03-24T06:32:15.730Z,6.74
2019-03-24T06:33:15.737Z,6.67
2019-03-24T06:34:15.610Z,6.68
2019-03-24T06:35:15.611Z,6.78
2019-03-24T06:36:15.616Z,6.68
2019-03-24T06:37:15.493Z,6.71
2019-03-24T06:38:15.489Z,6.67
2019-03-24T06:39:15.372Z,6.68
2019-03-24T06:40:15.374Z,6.68
2019-03-24T06:41:15.371Z,6.72
2019-03-24T06:42:15.249Z,6.77
2019-03-24T06:43:15.250Z,6.72
2019-03-24T06:44:15.130Z,6.77
2019-03-24T06:45:15.132Z,6.85
2019-03-24T06:46:15.156Z,6.86
2019-03-24T06:47:15.013Z,6.78
2019-03-24T06:48:15.006Z,6.82
2019-03-24T06:49:14.898Z,6.86
2019-03-24T06:50:14.889Z,6.87
2019-03-24T06:51:14.888Z,6.89
2019-03-24T06:52:14.769Z,6.92
2019-03-24T06:53:14.770Z,6.92
2019-03-24T06:54:14.654Z,6.90
2019-03-24T06:55:14.650Z,6.95
2019-03-24T06:56:14.649Z,6.96
2019-03-24T06:57:16.843Z,7.00
2019-03-24T06:58:14.525Z,7.01
2019-03-24T06:59:14.417Z,7.03
2019-03-24T07:00:14.411Z,7.00
2019-03-24T07:01:14.405Z,7.10
2019-03-24T07:02:14.285Z,7.10
2019-03-24T07:03:14.285Z,7.18
2019-03-24T07:04:14.162Z,7.14
2019-03-24T07:05:14.169Z,7.18
2019-03-24T07:06:14.163Z,7.28
2019-03-24T07:07:14.048Z,7.26
2019-03-24T07:08:14.047Z,7.31
2019-03-24T07:09:13.923Z,7.18
2019-03-24T07:10:13.925Z,7.29
2019-03-24T07:11:14.065Z,7.31
2019-03-24T07:12:13.806Z,7.32
2019-03-24T07:13:13.806Z,7.36
2019-03-24T07:14:13.686Z,7.44
2019-03-24T07:15:13.681Z,7.47
2019-03-24T07:16:13.690Z,7.53
2019-03-24T07:17:13.573Z,7.48
2019-03-24T07:18:13.575Z,7.58
2019-03-24T07:19:13.444Z,7.56
2019-03-24T07:20:13.447Z,7.64
2019-03-24T07:21:13.443Z,7.66
2019-03-24T07:22:13.327Z,7.70
2019-03-24T07:23:13.323Z,7.78
2019-03-24T07:24:13.202Z,7.72
2019-03-24T07:25:13.202Z,7.70
2019-03-24T07:26:13.200Z,7.72
2019-03-24T07:27:13.082Z,7.83
2019-03-24T07:28:13.080Z,7.90
2019-03-24T07:29:12.960Z,7.85
2019-03-24T07:30:12.959Z,7.93
2019-03-24T07:31:12.961Z,7.96
2019-03-24T07:32:12.840Z,7.93
2019-03-24T07:33:12.839Z,8.03
2019-03-24T07:34:12.717Z,7.96
2019-03-24T07:35:12.717Z,8.03
2019-03-24T07:36:12.717Z,8.09
2019-03-24T07:37:12.599Z,8.17
2019-03-24T07:38:12.596Z,8.21
2019-03-24T07:39:12.484Z,8.18
2019-03-24T07:40:12.480Z,8.27
2019-03-24T07:41:12.485Z,8.32
2019-03-24T07:42:12.358Z,8.34
2019-03-24T07:43:12.361Z,8.36
2019-03-24T07:44:12.238Z,8.39
2019-03-24T07:45:12.233Z,8.45
2019-03-24T07:46:12.240Z,8.50
2019-03-24T07:47:12.116Z,8.54
2019-03-24T07:48:19.087Z,8.60
2019-03-24T07:49:11.995Z,8.64
2019-03-24T07:50:11.995Z,8.64
2019-03-24T07:51:11.994Z,8.66
2019-03-24T07:52:11.873Z,8.66
2019-03-24T07:53:11.876Z,8.81
2019-03-24T07:54:11.752Z,8.79
2019-03-24T07:55:11.754Z,8.86
2019-03-24T07:56:11.751Z,8.81
2019-03-24T07:57:11.633Z,8.79
2019-03-24T07:58:11.631Z,8.92
2019-03-24T07:59:11.595Z,8.93
2019-03-24T08:00:11.518Z,8.89
2019-03-24T08:01:11.513Z,8.97
2019-03-24T08:02:11.391Z,9.02
2019-03-24T08:03:11.393Z,9.11
2019-03-24T08:04:11.391Z,9.15
2019-03-24T08:05:11.275Z,9.11
2019-03-24T08:06:11.272Z,9.21
2019-03-24T08:07:11.154Z,9.26
2019-03-24T08:08:11.153Z,9.27
2019-03-24T08:09:11.158Z,9.37
2019-03-24T08:10:11.032Z,9.40
2019-03-24T08:11:11.035Z,9.44
2019-03-24T08:12:10.910Z,9.40
2019-03-24T08:13:10.908Z,9.51
2019-03-24T08:14:10.910Z,9.52
2019-03-24T08:15:10.790Z,9.63
2019-03-24T08:16:10.793Z,9.66
2019-03-24T08:17:10.667Z,9.70
2019-03-24T08:18:10.667Z,9.77
2019-03-24T08:19:10.667Z,9.73
2019-03-24T08:20:12.374Z,9.80
2019-03-24T08:21:10.549Z,9.84
2019-03-24T08:22:10.429Z,9.95
2019-03-24T08:23:10.430Z,9.80
2019-03-24T08:24:10.430Z,9.94
2019-03-24T08:25:10.310Z,10.00
2019-03-24T08:26:10.308Z,10.02
2019-03-24T08:27:10.267Z,10.06
2019-03-24T08:28:10.187Z,10.05
2019-03-24T08:29:10.185Z,10.09
2019-03-24T08:30:10.065Z,10.15
2019-03-24T08:31:10.066Z,10.20
2019-03-24T08:32:10.069Z,10.28
2019-03-24T08:33:09.948Z,10.25
2019-03-24T08:34:09.946Z,10.27
2019-03-24T08:35:09.829Z,10.41
2019-03-24T08:36:09.826Z,10.39
2019-03-24T08:37:09.826Z,10.36
2019-03-24T08:38:09.705Z,10.45
2019-03-24T08:39:09.718Z,10.49
2019-03-24T08:40:09.586Z,10.55
2019-03-24T08:41:09.584Z,10.58
2019-03-24T08:42:09.591Z,10.62
2019-03-24T08:43:09.463Z,10.59
2019-03-24T08:44:09.464Z,10.75
2019-03-24T08:45:09.423Z,10.77
2019-03-24T08:46:09.340Z,10.79
2019-03-24T08:47:09.345Z,10.84
2019-03-24T08:48:09.225Z,10.89
2019-03-24T08:49:09.222Z,10.86
2019-03-24T08:50:09.229Z,11.05
2019-03-24T08:51:09.102Z,11.02
2019-03-24T08:52:09.105Z,11.02
2019-03-24T08:53:08.986Z,11.08
2019-03-24T08:54:08.984Z,11.16
2019-03-24T08:55:08.980Z,11.19
2019-03-24T08:56:08.861Z,11.25
2019-03-24T08:57:08.859Z,11.25
2019-03-24T08:58:08.821Z,11.34
2019-03-24T08:59:08.737Z,11.43
2019-03-24T09:00:08.740Z,11.51
2019-03-24T09:01:08.623Z,11.48
2019-03-24T09:02:08.618Z,11.45
2019-03-24T09:03:08.623Z,11.52
2019-03-24T09:04:08.500Z,11.60
2019-03-24T09:05:08.499Z,11.62
2019-03-24T09:06:08.382Z,11.65
2019-03-24T09:07:08.378Z,11.74
2019-03-24T09:08:08.379Z,11.74
2019-03-24T09:09:08.260Z,11.86
2019-03-24T09:10:08.260Z,11.97
2019-03-24T09:11:08.218Z,12.03
2019-03-24T09:12:08.142Z,11.93
2019-03-24T09:13:08.137Z,12.05
2019-03-24T09:14:08.016Z,12.20
2019-03-24T09:15:08.016Z,12.21
2019-03-24T09:16:08.018Z,12.15
2019-03-24T09:17:07.896Z,12.25
2019-03-24T09:18:07.896Z,12.25
2019-03-24T09:19:07.779Z,12.32
2019-03-24T09:20:07.773Z,12.30
2019-03-24T09:21:07.781Z,12.35
2019-03-24T09:22:07.658Z,12.26
2019-03-24T09:23:07.657Z,12.40
2019-03-24T09:24:07.655Z,12.44
2019-03-24T09:25:07.534Z,12.51
2019-03-24T09:26:07.535Z,12.50
2019-03-24T09:27:07.443Z,12.51
2019-03-24T09:28:09.210Z,12.58
2019-03-24T09:29:07.417Z,12.62
2019-03-24T09:30:07.294Z,12.72
2019-03-24T09:31:07.296Z,12.81
2019-03-24T09:32:07.254Z,12.84
2019-03-24T09:33:07.170Z,12.93
2019-03-24T09:34:07.171Z,12.93
2019-03-24T09:35:07.054Z,13.08
2019-03-24T09:36:07.050Z,13.05
2019-03-24T09:37:07.051Z,13.12
2019-03-24T09:38:06.931Z,13.12
2019-03-24T09:39:06.933Z,13.19
2019-03-24T09:40:06.899Z,13.27
2019-03-24T09:41:06.813Z,13.27
2019-03-24T09:42:06.809Z,13.40
2019-03-24T09:43:06.694Z,13.46
2019-03-24T09:44:06.690Z,13.40
2019-03-24T09:45:06.693Z,13.46
2019-03-24T09:46:06.570Z,13.58
2019-03-24T09:47:06.574Z,13.50
2019-03-24T09:48:06.452Z,13.57
2019-03-24T09:49:06.449Z,13.58
2019-03-24T09:50:06.448Z,13.64
2019-03-24T09:51:06.329Z,13.65
2019-03-24T09:52:06.333Z,13.57
2019-03-24T09:53:06.339Z,13.70
2019-03-24T09:54:06.208Z,13.73
2019-03-24T09:55:06.209Z,13.70
2019-03-24T09:56:06.090Z,13.78
2019-03-24T09:57:06.096Z,13.85
2019-03-24T09:58:06.092Z,13.85
2019-03-24T09:59:06.103Z,13.93
2019-03-24T10:00:05.969Z,13.94
2019-03-24T10:01:05.969Z,13.97
2019-03-24T10:02:05.928Z,14.01
2019-03-24T10:03:05.850Z,14.12
2019-03-24T10:04:05.726Z,14.22
2019-03-24T10:05:05.725Z,14.19
2019-03-24T10:06:05.733Z,14.34
2019-03-24T10:07:05.605Z,14.30
2019-03-24T10:08:05.611Z,14.34
2019-03-24T10:09:05.607Z,14.33
2019-03-24T10:10:05.488Z,14.28
2019-03-24T10:11:05.489Z,14.25
2019-03-24T10:12:05.487Z,14.13
2019-03-24T10:13:05.368Z,14.07
2019-03-24T10:14:05.361Z,14.03
2019-03-24T10:15:05.247Z,14.13
2019-03-24T10:16:05.244Z,14.12
2019-03-24T10:17:05.241Z,14.16
2019-03-24T10:18:05.122Z,14.18
2019-03-24T10:19:13.580Z,14.18
2019-03-24T10:20:05.118Z,14.11
2019-03-24T10:21:05.004Z,13.97
2019-03-24T10:22:05.004Z,13.94
2019-03-24T10:23:04.894Z,13.85
2019-03-24T10:24:04.893Z,13.85
2019-03-24T10:25:04.882Z,13.94
2019-03-24T10:26:04.763Z,13.91
2019-03-24T10:27:04.768Z,14.04
2019-03-24T10:28:04.764Z,13.97
2019-03-24T10:29:04.642Z,14.05
2019-03-24T10:30:04.657Z,14.16
2019-03-24T10:31:04.517Z,14.26
2019-03-24T10:32:04.520Z,14.20
2019-03-24T10:33:04.519Z,14.30
2019-03-24T10:34:04.397Z,14.33
2019-03-24T10:35:04.396Z,14.40
2019-03-24T10:36:04.402Z,14.38
2019-03-24T10:37:04.278Z,14.43
2019-03-24T10:38:04.277Z,14.51
2019-03-24T10:39:04.161Z,14.68
2019-03-24T10:40:04.157Z,14.78
2019-03-24T10:41:04.157Z,14.89
2019-03-24T10:42:04.042Z,14.89
2019-03-24T10:43:04.045Z,14.94
2019-03-24T10:44:04.049Z,14.99
2019-03-24T10:45:03.918Z,15.12
2019-03-24T10:46:03.916Z,15.22
2019-03-24T10:47:03.793Z,15.17
2019-03-24T10:48:03.795Z,15.44
2019-03-24T10:49:03.794Z,15.51
2019-03-24T10:50:03.674Z,15.54
2019-03-24T10:51:03.680Z,15.62
2019-03-24T10:52:03.674Z,15.63
2019-03-24T10:53:03.557Z,15.70
2019-03-24T10:54:03.552Z,15.78
2019-03-24T10:55:03.549Z,15.73
2019-03-24T10:56:03.433Z,15.81
2019-03-24T10:57:05.335Z,15.91
2019-03-24T10:58:03.317Z,15.94
2019-03-24T10:59:03.313Z,16.00
2019-03-24T11:00:03.317Z,16.08
2019-03-24T11:01:03.192Z,16.18
2019-03-24T11:02:03.190Z,16.17
2019-03-24T11:03:03.192Z,16.36
2019-03-24T11:04:03.072Z,16.36
2019-03-24T11:05:03.152Z,16.32
2019-03-24T11:06:03.064Z,16.41
2019-03-24T11:07:03.032Z,16.36
2019-03-24T11:08:02.957Z,16.28
2019-03-24T11:09:02.828Z,16.28
2019-03-24T11:10:02.829Z,16.24
2019-03-24T11:11:02.838Z,16.28
2019-03-24T11:12:02.710Z,16.25
2019-03-24T11:13:02.713Z,16.29
2019-03-24T11:14:02.710Z,16.37
2019-03-24T11:15:02.592Z,16.46
2019-03-24T11:16:02.590Z,16.50
2019-03-24T11:17:02.549Z,16.59
2019-03-24T11:18:02.471Z,16.72
2019-03-24T11:19:02.471Z,16.72
2019-03-24T11:20:02.346Z,16.79
2019-03-24T11:21:02.348Z,16.84
2019-03-24T11:22:02.349Z,16.82
2019-03-24T11:23:02.228Z,16.82
2019-03-24T11:24:02.224Z,16.92
2019-03-24T11:25:02.228Z,16.87
2019-03-24T11:26:02.103Z,16.95
2019-03-24T11:27:02.106Z,16.98
2019-03-24T11:28:02.105Z,16.95
2019-03-24T11:29:01.991Z,16.83
2019-03-24T11:30:01.987Z,16.86
2019-03-24T11:31:01.945Z,16.92
2019-03-24T11:32:01.866Z,16.91
2019-03-24T11:33:01.868Z,16.98
2019-03-24T11:34:01.746Z,16.98
2019-03-24T11:35:01.744Z,17.12
2019-03-24T11:36:01.745Z,17.24
2019-03-24T11:37:01.630Z,17.19
2019-03-24T11:38:01.682Z,17.38
2019-03-24T11:39:01.623Z,17.52
2019-03-24T11:40:01.510Z,17.50
2019-03-24T11:41:01.503Z,17.44
2019-03-24T11:42:01.504Z,17.53
2019-03-24T11:43:01.388Z,17.56
2019-03-24T11:44:01.382Z,17.66
2019-03-24T11:45:01.262Z,17.72
2019-03-24T11:46:01.266Z,17.79
2019-03-24T11:47:01.270Z,18.02
2019-03-24T11:48:01.141Z,18.15
2019-03-24T11:49:01.142Z,18.33
2019-03-24T11:50:01.145Z,18.46
2019-03-24T11:51:01.021Z,18.52
2019-03-24T11:52:01.020Z,18.74
2019-03-24T11:53:01.025Z,18.92
2019-03-24T11:54:00.904Z,19.19
2019-03-24T11:55:00.898Z,19.23
2019-03-24T11:56:00.893Z,19.29
2019-03-24T11:57:00.786Z,19.48
2019-03-24T11:58:05.801Z,19.66
2019-03-24T11:59:00.665Z,19.90
2019-03-24T12:00:00.670Z,20.14
2019-03-24T12:01:00.658Z,20.11
2019-03-24T12:02:00.550Z,20.21
2019-03-24T12:03:00.539Z,20.22
2019-03-24T12:04:00.538Z,20.37
2019-03-24T12:05:00.418Z,20.55
2019-03-24T12:06:00.416Z,20.86
2019-03-24T12:07:00.434Z,21.04
2019-03-24T12:08:00.295Z,21.35
2019-03-24T12:09:00.297Z,21.41
2019-03-24T12:10:00.366Z,21.59
2019-03-24T12:11:00.177Z,21.97
2019-03-24T12:12:00.175Z,22.23
2019-03-24T12:13:00.136Z,22.51
2019-03-24T12:14:00.059Z,22.61
2019-03-24T12:15:00.055Z,22.77
2019-03-24T12:15:59.934Z,22.95
2019-03-24T12:16:59.937Z,23.17
2019-03-24T12:17:59.934Z,23.37
2019-03-24T12:18:59.817Z,23.36
2019-03-24T12:19:59.811Z,23.37
2019-03-24T12:20:59.814Z,23.42
2019-03-24T12:21:59.695Z,23.49
2019-03-24T12:22:59.693Z,23.26
2019-03-24T12:23:59.695Z,23.56
2019-03-24T12:24:59.570Z,23.71
2019-03-24T12:25:59.575Z,23.69
2019-03-24T12:26:59.573Z,23.73
2019-03-24T12:27:59.457Z,23.95
2019-03-24T12:28:59.455Z,23.89
2019-03-24T12:29:59.450Z,23.76
2019-03-24T12:30:59.337Z,23.66
2019-03-24T12:31:59.328Z,23.54
2019-03-24T12:32:59.333Z,23.25
2019-03-24T12:33:59.213Z,22.89
2019-03-24T12:34:59.210Z,22.61
2019-03-24T12:35:59.212Z,22.43
2019-03-24T12:36:59.090Z,22.37
2019-03-24T12:37:59.100Z,22.30
2019-03-24T12:38:59.103Z,22.19
2019-03-24T12:39:58.967Z,22.07
2019-03-24T12:40:58.969Z,21.83
2019-03-24T12:41:58.976Z,21.70
2019-03-24T12:42:58.848Z,21.83
2019-03-24T12:43:58.846Z,21.74
2019-03-24T12:44:58.848Z,21.54
2019-03-24T12:45:58.724Z,21.59
2019-03-24T12:46:58.738Z,21.44
2019-03-24T12:47:58.729Z,21.38
2019-03-24T12:48:58.765Z,21.33
2019-03-24T12:50:08.387Z,21.28
2019-03-24T12:50:58.609Z,21.19
2019-03-24T12:51:58.484Z,21.29
2019-03-24T12:52:58.487Z,21.33
2019-03-24T12:53:58.487Z,21.38
2019-03-24T12:54:58.365Z,21.29
2019-03-24T12:55:58.364Z,21.17
2019-03-24T12:56:58.364Z,21.03
2019-03-24T12:57:58.251Z,20.88
2019-03-24T12:58:58.256Z,20.83
2019-03-24T12:59:58.242Z,20.83
2019-03-24T13:00:58.125Z,20.78
2019-03-24T13:01:58.127Z,20.73
2019-03-24T13:02:58.084Z,20.60
2019-03-24T13:03:58.004Z,20.44
2019-03-24T13:04:58.004Z,20.26
2019-03-24T13:05:57.893Z,20.21
2019-03-24T13:06:57.881Z,20.10
2019-03-24T13:07:57.892Z,20.07