createdAt,value
2018-08-12T00:00:55.592Z,13.53
2018-08-12T00:02:01.361Z,13.51
2018-08-12T00:03:08.372Z,13.42
2018-08-12T00:04:13.765Z,13.47
2018-08-12T00:05:19.904Z,13.42
2018-08-12T00:06:25.490Z,13.48
2018-08-12T00:07:31.775Z,13.55
2018-08-12T00:08:37.497Z,13.63
2018-08-12T00:09:43.097Z,13.65
2018-08-12T00:10:50.437Z,13.64
2018-08-12T00:11:57.026Z,13.83
2018-08-12T00:13:02.780Z,13.68
2018-08-12T00:14:08.213Z,13.61
2018-08-12T00:15:13.528Z,13.66
2018-08-12T00:16:19.778Z,13.53
2018-08-12T00:17:25.776Z,13.47
2018-08-12T00:18:31.780Z,13.43
2018-08-12T00:19:37.800Z,13.41
2018-08-12T00:20:43.920Z,13.36
2018-08-12T00:21:49.219Z,13.28
2018-08-12T00:22:55.575Z,13.31
2018-08-12T00:24:01.396Z,13.26
2018-08-12T00:25:07.396Z,13.30
2018-08-12T00:26:13.305Z,13.32
2018-08-12T00:27:18.839Z,13.39
2018-08-12T00:28:24.904Z,13.30
2018-08-12T00:29:31.250Z,13.40
2018-08-12T00:30:37.223Z,13.46
2018-08-12T00:31:42.955Z,13.61
2018-08-12T00:32:48.899Z,13.74
2018-08-12T00:33:55.297Z,13.88
2018-08-12T00:35:01.007Z,13.95
2018-08-12T00:36:06.574Z,14.07
2018-08-12T00:37:12.614Z,14.01
2018-08-12T00:38:18.533Z,13.82
2018-08-12T00:39:25.510Z,13.66
2018-08-12T00:40:31.340Z,13.50
2018-08-12T00:41:37.596Z,13.45
2018-08-12T00:42:43.250Z,13.40
2018-08-12T00:43:49.562Z,13.24
2018-08-12T00:44:55.504Z,13.25
2018-08-12T00:46:01.208Z,13.21
2018-08-12T00:47:07.788Z,13.17
2018-08-12T00:48:13.724Z,13.20
2018-08-12T00:49:19.500Z,13.25
2018-08-12T00:50:25.524Z,13.23
2018-08-12T00:51:31.380Z,13.22
2018-08-12T00:52:37.778Z,13.16
2018-08-12T00:53:43.152Z,13.17
2018-08-12T00:54:49.216Z,13.16
2018-08-12T00:55:55.026Z,13.10
2018-08-12T00:57:00.898Z,13.06
2018-08-12T00:58:06.501Z,13.09
2018-08-12T00:59:12.891Z,13.10
2018-08-12T01:00:18.482Z,13.14
2018-08-12T01:01:24.563Z,13.11
2018-08-12T01:02:30.987Z,13.13
2018-08-12T01:03:36.680Z,13.02
2018-08-12T01:04:42.858Z,12.97
2018-08-12T01:05:48.792Z,12.92
2018-08-12T01:06:55.228Z,12.89
2018-08-12T01:08:01.187Z,12.91
2018-08-12T01:09:07.624Z,12.86
2018-08-12T01:10:13.471Z,12.91
2018-08-12T01:11:20.068Z,12.92
2018-08-12T01:12:26.101Z,12.91
2018-08-12T01:13:31.713Z,12.94
2018-08-12T01:14:37.651Z,12.88
2018-08-12T01:15:43.684Z,12.91
2018-08-12T01:16:49.730Z,12.87
2018-08-12T01:17:55.768Z,12.84
2018-08-12T01:19:01.796Z,12.83
2018-08-12T01:20:07.517Z,12.92
2018-08-12T01:21:13.580Z,12.86
2018-08-12T01:22:19.630Z,12.88
2018-08-12T01:23:25.929Z,12.96
2018-08-12T01:24:31.615Z,12.97
2018-08-12T01:25:37.903Z,12.92
2018-08-12T01:26:43.856Z,12.77
2018-08-12T01:27:49.920Z,12.72
2018-08-12T01:28:56.024Z,12.75
2018-08-12T01:30:02.622Z,12.70
2018-08-12T01:31:07.940Z,12.67
2018-08-12T01:32:13.645Z,12.69
2018-08-12T01:33:19.604Z,12.71
2018-08-12T01:34:25.288Z,12.77
2018-08-12T01:35:31.232Z,12.75
2018-08-12T01:36:36.926Z,12.76
2018-08-12T01:37:44.039Z,12.74
2018-08-12T01:38:51.132Z,12.68
2018-08-12T01:39:57.117Z,12.62
2018-08-12T01:41:03.536Z,12.69
2018-08-12T01:42:09.504Z,12.71
2018-08-12T01:43:16.164Z,12.68
2018-08-12T01:44:21.860Z,12.72
2018-08-12T01:45:28.004Z,12.74
2018-08-12T01:46:34.035Z,12.70
2018-08-12T01:47:41.075Z,12.74
2018-08-12T01:48:47.547Z,12.85
2018-08-12T01:49:53.826Z,12.84
2018-08-12T01:50:59.744Z,12.79
2018-08-12T01:52:05.656Z,12.81
2018-08-12T01:53:11.687Z,12.83
2018-08-12T01:54:17.916Z,12.69
2018-08-12T01:55:23.909Z,12.66
2018-08-12T01:56:30.232Z,12.71
2018-08-12T01:57:35.868Z,12.75
2018-08-12T01:58:42.152Z,12.72
2018-08-12T01:59:48.592Z,12.69
2018-08-12T02:00:54.682Z,12.65
2018-08-12T02:02:00.737Z,12.67
2018-08-12T02:03:06.160Z,12.70
2018-08-12T02:04:12.763Z,12.73
2018-08-12T02:05:18.150Z,12.70
2018-08-12T02:06:24.206Z,12.67
2018-08-12T02:07:30.330Z,12.76
2018-08-12T02:08:36.383Z,12.74
2018-08-12T02:09:42.805Z,12.66
2018-08-12T02:10:49.129Z,12.61
2018-08-12T02:11:55.593Z,12.55
2018-08-12T02:13:01.264Z,12.52
2018-08-12T02:14:06.677Z,12.41
2018-08-12T02:15:12.473Z,12.34
2018-08-12T02:16:18.152Z,12.39
2018-08-12T02:17:24.206Z,12.49
2018-08-12T02:18:30.888Z,12.53
2018-08-12T02:19:36.831Z,12.56
2018-08-12T02:20:42.939Z,12.55
2018-08-12T02:21:49.177Z,12.58
2018-08-12T02:22:55.489Z,12.50
2018-08-12T02:24:01.829Z,12.52
2018-08-12T02:25:08.442Z,12.62
2018-08-12T02:26:14.836Z,12.57
2018-08-12T02:27:21.296Z,12.50
2018-08-12T02:28:27.658Z,12.53
2018-08-12T02:29:33.999Z,12.51
2018-08-12T02:30:39.920Z,12.45
2018-08-12T02:31:46.176Z,12.45
2018-08-12T02:32:52.960Z,12.38
2018-08-12T02:33:59.704Z,12.39
2018-08-12T02:35:06.177Z,12.37
2018-08-12T02:36:12.220Z,12.40
2018-08-12T02:37:18.495Z,12.33
2018-08-12T02:38:24.436Z,12.39
2018-08-12T02:39:30.080Z,12.36
2018-08-12T02:40:36.996Z,12.30
2018-08-12T02:41:43.293Z,12.36
2018-08-12T02:42:49.716Z,12.45
2018-08-12T02:43:55.718Z,12.46
2018-08-12T02:45:01.797Z,12.50
2018-08-12T02:46:07.756Z,12.47
2018-08-12T02:47:13.745Z,12.44
2018-08-12T02:48:20.152Z,12.43
2018-08-12T02:49:26.617Z,12.43
2018-08-12T02:50:33.544Z,12.39
2018-08-12T02:51:39.220Z,12.37
2018-08-12T02:52:45.245Z,12.34
2018-08-12T02:53:51.601Z,12.29
2018-08-12T02:54:58.185Z,12.23
2018-08-12T02:56:03.935Z,12.25
2018-08-12T02:57:09.528Z,12.15
2018-08-12T02:58:15.943Z,12.19
2018-08-12T02:59:21.591Z,12.17
2018-08-12T03:00:27.933Z,12.22
2018-08-12T03:01:33.886Z,12.21
2018-08-12T03:02:39.257Z,12.18
2018-08-12T03:03:45.531Z,12.19
2018-08-12T03:04:51.549Z,12.11
2018-08-12T03:05:57.203Z,12.19
2018-08-12T03:07:03.120Z,12.12
2018-08-12T03:08:08.669Z,12.10
2018-08-12T03:09:15.413Z,12.10
2018-08-12T03:10:22.412Z,12.18
2018-08-12T03:11:28.475Z,12.17
2018-08-12T03:12:34.819Z,12.23
2018-08-12T03:13:41.140Z,12.18
2018-08-12T03:14:47.590Z,12.01
2018-08-12T03:15:53.872Z,12.01
2018-08-12T03:17:00.215Z,11.94
2018-08-12T03:18:05.871Z,11.69
2018-08-12T03:19:11.931Z,11.54
2018-08-12T03:20:18.321Z,11.68
2018-08-12T03:21:25.147Z,11.71
2018-08-12T03:22:31.712Z,11.84
2018-08-12T03:23:37.701Z,11.86
2018-08-12T03:24:44.530Z,11.91
2018-08-12T03:25:50.902Z,11.90
2018-08-12T03:27:04.841Z,11.82
2018-08-12T03:28:10.973Z,11.74
2018-08-12T03:29:17.313Z,11.74
2018-08-12T03:30:23.116Z,11.72
2018-08-12T03:31:29.624Z,11.71
2018-08-12T03:32:35.585Z,11.73
2018-08-12T03:33:41.679Z,11.68
2018-08-12T03:34:48.046Z,11.77
2018-08-12T03:35:54.260Z,11.80
2018-08-12T03:37:00.532Z,11.83
2018-08-12T03:38:06.297Z,11.91
2018-08-12T03:39:12.676Z,11.88
2018-08-12T03:40:19.682Z,11.84
2018-08-12T03:41:26.028Z,11.66
2018-08-12T03:42:32.856Z,11.70
2018-08-12T03:43:38.896Z,11.70
2018-08-12T03:44:44.799Z,11.57
2018-08-12T03:45:51.790Z,11.53
2018-08-12T03:46:57.758Z,11.56
2018-08-12T03:48:03.503Z,11.56
2018-08-12T03:49:09.595Z,11.53
2018-08-12T03:50:16.864Z,11.61
2018-08-12T03:51:23.894Z,11.59
2018-08-12T03:52:30.237Z,11.56
2018-08-12T03:53:35.848Z,11.65
2018-08-12T03:54:42.241Z,11.64
2018-08-12T03:55:48.260Z,11.52
2018-08-12T03:56:53.894Z,11.54
2018-08-12T03:58:00.256Z,11.54
2018-08-12T03:59:07.245Z,11.67
2018-08-12T04:00:12.830Z,11.70
2018-08-12T04:01:18.827Z,11.61
2018-08-12T04:02:25.302Z,11.55
2018-08-12T04:03:31.749Z,11.65
2018-08-12T04:04:38.066Z,11.52
2018-08-12T04:05:44.145Z,11.56
2018-08-12T04:06:50.528Z,11.49
2018-08-12T04:07:57.003Z,11.59
2018-08-12T04:09:03.275Z,11.69
2018-08-12T04:10:09.280Z,11.73
2018-08-12T04:11:15.720Z,11.66
2018-08-12T04:12:22.005Z,11.60
2018-08-12T04:13:28.347Z,11.51
2018-08-12T04:14:34.664Z,11.57
2018-08-12T04:15:41.324Z,11.61
2018-08-12T04:16:47.567Z,11.63
2018-08-12T04:17:53.560Z,11.74
2018-08-12T04:18:59.799Z,11.69
2018-08-12T04:20:05.622Z,11.73
2018-08-12T04:21:11.890Z,11.60
2018-08-12T04:22:18.199Z,11.41
2018-08-12T04:23:24.148Z,11.23
2018-08-12T04:24:31.340Z,11.23
2018-08-12T04:25:37.204Z,11.30
2018-08-12T04:26:43.559Z,11.40
2018-08-12T04:27:49.861Z,11.44
2018-08-12T04:28:56.567Z,11.47
2018-08-12T04:30:02.496Z,11.59
2018-08-12T04:31:10.849Z,11.62
2018-08-12T04:32:16.885Z,11.59
2018-08-12T04:33:22.813Z,11.56
2018-08-12T04:34:29.166Z,11.58
2018-08-12T04:35:35.548Z,11.68
2018-08-12T04:36:41.148Z,11.75
2018-08-12T04:37:47.506Z,11.75
2018-08-12T04:38:53.793Z,11.77
2018-08-12T04:40:00.006Z,11.84
2018-08-12T04:41:06.308Z,11.88
2018-08-12T04:42:12.196Z,11.91
2018-08-12T04:43:18.068Z,11.96
2018-08-12T04:44:24.074Z,12.02
2018-08-12T04:45:30.427Z,12.15
2018-08-12T04:46:36.916Z,12.23
2018-08-12T04:47:43.303Z,12.25
2018-08-12T04:48:50.554Z,12.27
2018-08-12T04:49:57.559Z,12.23
2018-08-12T04:51:03.224Z,12.26
2018-08-12T04:52:09.923Z,12.28
2018-08-12T04:53:15.821Z,12.35
2018-08-12T04:54:21.855Z,12.42
2018-08-12T04:55:27.739Z,12.58
2018-08-12T04:56:34.097Z,12.71
2018-08-12T04:57:40.036Z,12.73
2018-08-12T04:58:45.972Z,12.69
2018-08-12T04:59:52.068Z,12.66
2018-08-12T05:00:58.325Z,12.69
2018-08-12T05:02:03.920Z,12.75
2018-08-12T05:03:10.332Z,12.77
2018-08-12T05:04:16.264Z,12.87
2018-08-12T05:05:22.683Z,13.07
2018-08-12T05:06:28.968Z,13.20
2018-08-12T05:07:34.912Z,13.16
2018-08-12T05:08:41.252Z,13.08
2018-08-12T05:09:47.670Z,13.06
2018-08-12T05:10:54.990Z,13.18
2018-08-12T05:12:00.622Z,13.23
2018-08-12T05:13:06.854Z,13.20
2018-08-12T05:14:14.066Z,13.16
2018-08-12T05:15:19.651Z,13.09
2018-08-12T05:16:25.978Z,13.13
2018-08-12T05:17:32.302Z,13.26
2018-08-12T05:18:39.419Z,13.48
2018-08-12T05:19:46.383Z,13.58
2018-08-12T05:20:52.439Z,13.60
2018-08-12T05:21:58.837Z,13.58
2018-08-12T05:23:05.648Z,13.59
2018-08-12T05:24:11.651Z,13.60
2018-08-12T05:25:17.869Z,13.56
2018-08-12T05:26:23.976Z,13.57
2018-08-12T05:27:30.321Z,13.47
2018-08-12T05:28:36.648Z,13.57
2018-08-12T05:29:42.992Z,13.67
2018-08-12T05:30:49.654Z,13.83
2018-08-12T05:31:56.187Z,13.86
2018-08-12T05:33:02.821Z,13.78
2018-08-12T05:34:08.833Z,13.72
2018-08-12T05:35:15.395Z,13.78
2018-08-12T05:36:22.645Z,13.95
2018-08-12T05:37:28.954Z,14.14
2018-08-12T05:38:35.260Z,14.37
2018-08-12T05:39:41.061Z,14.42
2018-08-12T05:40:47.373Z,14.36
2018-08-12T05:41:53.404Z,14.34
2018-08-12T05:42:59.438Z,14.30
2018-08-12T05:44:05.106Z,14.33
2018-08-12T05:45:12.368Z,14.36
2018-08-12T05:46:18.958Z,14.47
2018-08-12T05:47:24.908Z,14.53
2018-08-12T05:48:30.571Z,14.60
2018-08-12T05:49:36.954Z,14.54
2018-08-12T05:50:43.312Z,14.62
2018-08-12T05:51:49.607Z,14.75
2018-08-12T05:52:55.551Z,15.02
2018-08-12T05:54:02.511Z,15.11
2018-08-12T05:55:08.237Z,14.99
2018-08-12T05:56:14.176Z,14.92
2018-08-12T05:57:20.261Z,15.19
2018-08-12T05:58:26.430Z,15.35
2018-08-12T05:59:32.993Z,15.59
2018-08-12T06:00:38.574Z,15.73
2018-08-12T06:01:44.646Z,15.80
2018-08-12T06:02:50.763Z,15.52
2018-08-12T06:03:56.699Z,15.47
2018-08-12T06:05:02.733Z,15.52
2018-08-12T06:06:08.755Z,15.53
2018-08-12T06:07:15.107Z,15.48
2018-08-12T06:08:20.707Z,15.54
2018-08-12T06:09:26.985Z,15.61
2018-08-12T06:10:33.724Z,15.80
2018-08-12T06:11:39.829Z,15.80
2018-08-12T06:12:46.129Z,15.83
2018-08-12T06:13:52.427Z,15.94
2018-08-12T06:14:58.365Z,15.96
2018-08-12T06:16:05.384Z,15.96
2018-08-12T06:17:11.721Z,16.18
2018-08-12T06:18:17.872Z,16.34
2018-08-12T06:19:24.247Z,16.30
2018-08-12T06:20:30.144Z,16.34
2018-08-12T06:21:35.501Z,16.20
2018-08-12T06:22:41.792Z,16.21
2018-08-12T06:23:47.464Z,16.37
2018-08-12T06:24:53.072Z,16.51
2018-08-12T06:25:59.412Z,16.56
2018-08-12T06:27:05.313Z,16.70
2018-08-12T06:28:11.179Z,16.88
2018-08-12T06:29:17.684Z,16.92
2018-08-12T06:30:23.746Z,16.99
2018-08-12T06:31:29.958Z,17.05
2018-08-12T06:32:35.879Z,17.10
2018-08-12T06:33:42.429Z,17.37
2018-08-12T06:34:49.493Z,17.55
2018-08-12T06:35:55.663Z,17.43
2018-08-12T06:37:01.717Z,17.36
2018-08-12T06:38:08.092Z,17.31
2018-08-12T06:39:14.345Z,17.31
2018-08-12T06:40:19.976Z,17.38
2018-08-12T06:41:26.630Z,17.49
2018-08-12T06:42:32.650Z,17.44
2018-08-12T06:43:38.685Z,17.44
2018-08-12T06:44:44.723Z,17.42
2018-08-12T06:45:51.141Z,17.38
2018-08-12T06:46:57.433Z,17.51
2018-08-12T06:48:03.475Z,17.66
2018-08-12T06:49:10.949Z,17.84
2018-08-12T06:50:16.800Z,18.01
2018-08-12T06:51:22.942Z,17.95
2018-08-12T06:52:29.302Z,17.83
2018-08-12T06:53:35.576Z,17.84
2018-08-12T06:54:41.926Z,18.09
2018-08-12T06:55:49.512Z,18.35
2018-08-12T06:56:57.610Z,18.44
2018-08-12T06:58:04.705Z,18.53
2018-08-12T06:59:10.344Z,18.48
2018-08-12T07:00:16.270Z,18.54
2018-08-12T07:01:22.898Z,18.57
2018-08-12T07:02:29.276Z,18.51
2018-08-12T07:03:35.573Z,18.30
2018-08-12T07:04:41.639Z,18.40
2018-08-12T07:05:48.014Z,18.47
2018-08-12T07:06:53.960Z,18.55
2018-08-12T07:07:59.862Z,18.61
2018-08-12T07:09:05.512Z,18.59
2018-08-12T07:10:12.479Z,18.55
2018-08-12T07:11:18.462Z,18.55
2018-08-12T07:12:25.364Z,18.69
2018-08-12T07:13:31.768Z,18.73
2018-08-12T07:14:37.872Z,18.76
2018-08-12T07:15:44.211Z,18.88
2018-08-12T07:16:50.115Z,18.89
2018-08-12T07:17:56.167Z,18.97
2018-08-12T07:19:02.072Z,19.06
2018-08-12T07:20:07.857Z,19.09
2018-08-12T07:21:13.732Z,19.00
2018-08-12T07:22:19.164Z,18.90
2018-08-12T07:23:26.107Z,18.88
2018-08-12T07:24:32.142Z,19.03
2018-08-12T07:25:38.454Z,19.27
2018-08-12T07:26:44.032Z,19.39
2018-08-12T07:27:50.064Z,19.15
2018-08-12T07:28:56.390Z,19.12
2018-08-12T07:30:02.295Z,19.04
2018-08-12T07:31:08.318Z,19.11
2018-08-12T07:32:14.220Z,19.24
2018-08-12T07:33:20.595Z,19.43
2018-08-12T07:34:26.728Z,19.42
2018-08-12T07:35:32.980Z,19.31
2018-08-12T07:36:38.937Z,19.44
2018-08-12T07:37:45.433Z,19.64
2018-08-12T07:38:51.764Z,19.66
2018-08-12T07:39:58.285Z,19.82
2018-08-12T07:41:04.697Z,20.09
2018-08-12T07:42:12.289Z,20.03
2018-08-12T07:43:18.667Z,19.79
2018-08-12T07:44:25.160Z,19.77
2018-08-12T07:45:31.629Z,19.94
2018-08-12T07:46:37.542Z,19.95
2018-08-12T07:47:43.248Z,20.07
2018-08-12T07:48:49.766Z,20.17
2018-08-12T07:49:56.012Z,20.26
2018-08-12T07:51:02.421Z,20.36
2018-08-12T07:52:08.962Z,20.33
2018-08-12T07:53:16.568Z,20.38
2018-08-12T07:54:24.208Z,20.38
2018-08-12T07:55:32.302Z,20.43
2018-08-12T07:56:40.397Z,20.66
2018-08-12T07:57:47.795Z,20.96
2018-08-12T07:58:55.377Z,20.97
2018-08-12T08:00:04.256Z,21.09
2018-08-12T08:01:11.367Z,21.09
2018-08-12T08:02:17.949Z,20.79
2018-08-12T08:03:25.355Z,20.69
2018-08-12T08:04:32.092Z,20.79
2018-08-12T08:05:39.853Z,20.67
2018-08-12T08:06:46.572Z,20.81
2018-08-12T08:07:53.724Z,21.03
2018-08-12T08:09:00.372Z,21.02
2018-08-12T08:10:07.445Z,20.97
2018-08-12T08:11:15.824Z,21.08
2018-08-12T08:12:22.315Z,20.99
2018-08-12T08:13:28.720Z,21.04
2018-08-12T08:14:35.722Z,21.15
2018-08-12T08:15:44.243Z,21.17
2018-08-12T08:16:51.760Z,21.45
2018-08-12T08:17:59.321Z,21.74
2018-08-12T08:19:08.747Z,21.77
2018-08-12T08:20:15.342Z,21.58
2018-08-12T08:21:20.894Z,21.60
2018-08-12T08:22:26.820Z,21.74
2018-08-12T08:23:32.749Z,21.73
2018-08-12T08:24:39.152Z,21.88
2018-08-12T08:25:45.119Z,21.78
2018-08-12T08:26:51.072Z,21.80
2018-08-12T08:27:57.061Z,21.91
2018-08-12T08:29:02.776Z,22.03
2018-08-12T08:30:08.420Z,21.98
2018-08-12T08:31:14.324Z,22.22
2018-08-12T08:32:20.778Z,22.33
2018-08-12T08:33:26.899Z,22.45
2018-08-12T08:34:33.324Z,22.68
2018-08-12T08:35:38.945Z,22.46
2018-08-12T08:36:44.964Z,22.28
2018-08-12T08:37:50.899Z,22.39
2018-08-12T08:38:56.865Z,22.71
2018-08-12T08:40:04.270Z,22.83
2018-08-12T08:41:10.670Z,22.77
2018-08-12T08:42:16.696Z,22.79
2018-08-12T08:43:22.688Z,22.94
2018-08-12T08:44:29.092Z,23.06
2018-08-12T08:45:34.896Z,22.87
2018-08-12T08:46:40.845Z,22.87
2018-08-12T08:47:49.672Z,22.99
2018-08-12T08:48:56.077Z,23.03
2018-08-12T08:50:02.430Z,22.98
2018-08-12T08:51:08.943Z,23.18
2018-08-12T08:52:14.959Z,23.16
2018-08-12T08:53:21.399Z,23.17
2018-08-12T08:54:27.669Z,23.24
2018-08-12T08:55:33.494Z,23.29
2018-08-12T08:56:39.961Z,23.01
2018-08-12T08:57:45.589Z,23.06
2018-08-12T08:58:52.045Z,23.13
2018-08-12T08:59:58.400Z,23.10
2018-08-12T09:01:04.032Z,23.14
2018-08-12T09:02:10.964Z,23.37
2018-08-12T09:03:17.608Z,23.31
2018-08-12T09:04:24.130Z,23.32
2018-08-12T09:05:30.019Z,23.40
2018-08-12T09:06:36.022Z,23.36
2018-08-12T09:07:42.272Z,23.40
2018-08-12T09:08:48.507Z,23.63
2018-08-12T09:09:54.824Z,23.75
2018-08-12T09:11:00.429Z,23.71
2018-08-12T09:12:06.369Z,23.61
2018-08-12T09:13:12.454Z,23.69
2018-08-12T09:14:18.732Z,23.75
2018-08-12T09:15:24.473Z,23.81
2018-08-12T09:16:30.111Z,23.58
2018-08-12T09:17:36.425Z,23.84
2018-08-12T09:18:42.757Z,23.75
2018-08-12T09:19:49.163Z,23.71
2018-08-12T09:20:57.452Z,23.81
2018-08-12T09:22:04.008Z,23.95
2018-08-12T09:23:10.383Z,24.03
2018-08-12T09:24:16.685Z,23.86
2018-08-12T09:25:22.962Z,23.86
2018-08-12T09:26:28.980Z,24.05
2018-08-12T09:27:35.311Z,24.09
2018-08-12T09:28:41.169Z,24.08
2018-08-12T09:29:47.120Z,24.29
2018-08-12T09:30:53.024Z,24.29
2018-08-12T09:31:59.058Z,24.31
2018-08-12T09:33:05.555Z,24.23
2018-08-12T09:34:12.425Z,24.08
2018-08-12T09:35:18.039Z,24.08
2018-08-12T09:36:23.744Z,24.15
2018-08-12T09:37:29.755Z,24.39
2018-08-12T09:38:36.060Z,24.23
2018-08-12T09:39:42.512Z,24.31
2018-08-12T09:40:48.188Z,24.35
2018-08-12T09:41:54.315Z,24.33
2018-08-12T09:43:00.571Z,24.58
2018-08-12T09:44:06.566Z,24.65
2018-08-12T09:45:12.025Z,24.60
2018-08-12T09:46:18.023Z,24.74
2018-08-12T09:47:24.040Z,24.74
2018-08-12T09:48:30.612Z,24.63
2018-08-12T09:49:37.873Z,24.06
2018-08-12T09:50:44.119Z,24.47
2018-08-12T09:51:50.600Z,24.60
2018-08-12T09:52:56.628Z,24.66
2018-08-12T09:54:02.382Z,24.88
2018-08-12T09:55:08.444Z,24.83
2018-08-12T09:56:14.524Z,24.50
2018-08-12T09:57:20.892Z,24.50
2018-08-12T09:58:27.232Z,24.65
2018-08-12T09:59:33.844Z,24.85
2018-08-12T10:00:40.225Z,24.97
2018-08-12T10:01:46.537Z,25.04
2018-08-12T10:02:52.196Z,24.96
2018-08-12T10:03:58.589Z,25.05
2018-08-12T10:05:06.615Z,25.20
2018-08-12T10:06:13.496Z,25.12
2018-08-12T10:07:19.734Z,25.25
2018-08-12T10:08:26.056Z,25.34
2018-08-12T10:09:32.492Z,25.38
2018-08-12T10:10:38.847Z,25.36
2018-08-12T10:11:45.204Z,25.22
2018-08-12T10:12:52.612Z,25.04
2018-08-12T10:13:58.236Z,25.13
2018-08-12T10:15:04.085Z,25.20
2018-08-12T10:16:09.414Z,25.36
2018-08-12T10:17:15.580Z,25.48
2018-08-12T10:18:21.968Z,25.17
2018-08-12T10:19:27.732Z,25.44
2018-08-12T10:20:34.911Z,25.61
2018-08-12T10:21:40.917Z,25.69
2018-08-12T10:22:47.164Z,25.57
2018-08-12T10:23:53.503Z,25.58
2018-08-12T10:24:59.563Z,25.51
2018-08-12T10:26:06.304Z,25.65
2018-08-12T10:27:12.688Z,25.76
2018-08-12T10:28:18.956Z,25.70
2018-08-12T10:29:25.069Z,25.70
2018-08-12T10:30:31.364Z,25.67
2018-08-12T10:31:37.312Z,25.41
2018-08-12T10:32:42.889Z,25.40
2018-08-12T10:33:48.979Z,25.57
2018-08-12T10:34:55.223Z,25.40
2018-08-12T10:36:01.970Z,25.53
2018-08-12T10:37:07.968Z,25.76
2018-08-12T10:38:13.859Z,25.54
2018-08-12T10:39:19.974Z,25.55
2018-08-12T10:40:25.541Z,25.51
2018-08-12T10:41:31.824Z,25.70
2018-08-12T10:42:37.813Z,25.35
2018-08-12T10:43:44.183Z,24.82
2018-08-12T10:44:50.171Z,25.06
2018-08-12T10:45:56.457Z,25.16
2018-08-12T10:47:02.321Z,24.84
2018-08-12T10:48:08.050Z,25.01
2018-08-12T10:49:13.712Z,25.14
2018-08-12T10:50:20.235Z,25.10
2018-08-12T10:51:26.237Z,25.50
2018-08-12T10:52:32.343Z,25.53
2018-08-12T10:53:39.032Z,25.37
2018-08-12T10:54:44.810Z,25.49
2018-08-12T10:55:50.739Z,25.46
2018-08-12T10:56:57.288Z,25.69
2018-08-12T10:58:03.452Z,25.69
2018-08-12T10:59:09.080Z,25.81
2018-08-12T11:00:14.428Z,26.09
2018-08-12T11:01:20.316Z,26.18
2018-08-12T11:02:25.720Z,26.20
2018-08-12T11:03:31.563Z,26.20
2018-08-12T11:04:37.283Z,26.06
2018-08-12T11:05:43.288Z,26.25
2018-08-12T11:06:49.409Z,26.02
2018-08-12T11:07:55.408Z,25.99
2018-08-12T11:09:01.022Z,26.05
2018-08-12T11:10:06.380Z,26.16
2018-08-12T11:11:12.360Z,26.21
2018-08-12T11:12:18.363Z,26.38
2018-08-12T11:13:24.096Z,26.38
2018-08-12T11:14:30.120Z,26.21
2018-08-12T11:15:36.094Z,25.55
2018-08-12T11:16:42.402Z,25.52
2018-08-12T11:17:48.024Z,25.82
2018-08-12T11:18:54.109Z,25.96
2018-08-12T11:20:00.112Z,26.33
2018-08-12T11:21:06.126Z,26.41
2018-08-12T11:22:13.041Z,26.32
2018-08-12T11:23:18.657Z,26.57
2018-08-12T11:24:24.345Z,26.62
2018-08-12T11:25:30.587Z,26.12
2018-08-12T11:26:36.263Z,26.34
2018-08-12T11:27:42.872Z,26.63
2018-08-12T11:28:48.879Z,26.77
2018-08-12T11:29:55.167Z,26.70
2018-08-12T11:31:02.432Z,26.87
2018-08-12T11:32:08.703Z,26.96
2018-08-12T11:33:14.658Z,26.97
2018-08-12T11:34:20.044Z,26.79
2018-08-12T11:35:26.086Z,26.75
2018-08-12T11:36:32.102Z,26.68
2018-08-12T11:37:37.776Z,26.76
2018-08-12T11:38:43.347Z,26.93
2018-08-12T11:39:49.070Z,26.94
2018-08-12T11:40:55.098Z,26.88
2018-08-12T11:42:00.782Z,26.90
2018-08-12T11:43:06.971Z,27.10
2018-08-12T11:44:13.485Z,27.10
2018-08-12T11:45:19.123Z,27.04
2018-08-12T11:46:25.236Z,26.97
2018-08-12T11:47:31.297Z,27.14
2018-08-12T11:48:38.346Z,27.11
2018-08-12T11:49:46.049Z,27.24
2018-08-12T11:50:51.429Z,27.37
2018-08-12T11:51:57.178Z,27.47
2018-08-12T11:53:02.571Z,27.47
2018-08-12T11:54:07.792Z,27.16
2018-08-12T11:55:13.112Z,27.16
2018-08-12T11:56:18.810Z,27.01
2018-08-12T11:57:24.544Z,27.20
2018-08-12T11:58:30.260Z,27.45
2018-08-12T11:59:37.032Z,27.65
2018-08-12T12:00:42.621Z,27.74
2018-08-12T12:01:47.880Z,27.61
2018-08-12T12:02:53.278Z,27.72
2018-08-12T12:03:59.024Z,27.75
2018-08-12T12:05:04.414Z,27.73
2018-08-12T12:06:10.467Z,27.78
2018-08-12T12:07:15.784Z,27.71
2018-08-12T12:08:23.440Z,27.62
2018-08-12T12:09:29.529Z,27.87
2018-08-12T12:10:35.536Z,28.00
2018-08-12T12:11:41.500Z,27.75
2018-08-12T12:12:46.853Z,27.09
2018-08-12T12:13:52.537Z,27.36
2018-08-12T12:14:58.535Z,27.76
2018-08-12T12:16:04.034Z,27.71
2018-08-12T12:17:09.628Z,27.77
2018-08-12T12:18:16.617Z,27.83
2018-08-12T12:19:22.290Z,27.80
2018-08-12T12:20:28.276Z,28.09
2018-08-12T12:21:34.459Z,27.78
2018-08-12T12:22:39.758Z,27.97
2018-08-12T12:23:45.720Z,28.18
2018-08-12T12:24:51.763Z,28.26
2018-08-12T12:25:57.207Z,28.34
2018-08-12T12:27:03.490Z,27.97
2018-08-12T12:28:09.407Z,27.61
2018-08-12T12:29:15.233Z,27.73
2018-08-12T12:30:20.576Z,28.08
2018-08-12T12:31:26.478Z,27.97
2018-08-12T12:32:32.307Z,27.91
2018-08-12T12:33:37.980Z,28.27
2018-08-12T12:34:43.963Z,28.41
2018-08-12T12:35:49.268Z,28.47
2018-08-12T12:36:54.898Z,28.61
2018-08-12T12:38:00.350Z,28.63
2018-08-12T12:39:05.748Z,28.24
2018-08-12T12:40:12.288Z,28.59
2018-08-12T12:41:17.515Z,28.76
2018-08-12T12:42:23.324Z,28.75
2018-08-12T12:43:29.075Z,28.57
2018-08-12T12:44:34.827Z,28.27
2018-08-12T12:45:40.843Z,28.56
2018-08-12T12:46:46.243Z,28.61
2018-08-12T12:47:52.008Z,28.75
2018-08-12T12:48:57.416Z,28.85
2018-08-12T12:50:03.106Z,28.77
2018-08-12T12:51:09.301Z,28.63
2018-08-12T12:52:15.051Z,28.76
2018-08-12T12:53:21.103Z,28.80
2018-08-12T12:54:27.105Z,28.47
2018-08-12T12:55:32.792Z,28.70
2018-08-12T12:56:38.922Z,28.63
2018-08-12T12:57:44.596Z,28.06
2018-08-12T12:58:50.303Z,27.84
2018-08-12T12:59:56.319Z,28.40
2018-08-12T13:01:01.992Z,28.50
2018-08-12T13:02:07.600Z,28.49
2018-08-12T13:03:13.359Z,28.59
2018-08-12T13:04:19.090Z,28.53
2018-08-12T13:05:24.971Z,28.50
2018-08-12T13:06:30.688Z,28.81
2018-08-12T13:07:36.814Z,29.12
2018-08-12T13:08:42.819Z,29.10
2018-08-12T13:09:48.830Z,29.28
2018-08-12T13:10:54.165Z,29.06
2018-08-12T13:11:59.528Z,29.13
2018-08-12T13:13:04.853Z,29.14
2018-08-12T13:14:10.560Z,29.14
2018-08-12T13:15:15.901Z,28.87
2018-08-12T13:16:22.023Z,28.88
2018-08-12T13:17:28.112Z,29.01
2018-08-12T13:18:34.104Z,29.20
2018-08-12T13:19:40.107Z,29.28
2018-08-12T13:20:46.028Z,28.62
2018-08-12T13:21:52.017Z,28.31
2018-08-12T13:22:57.696Z,28.18
2018-08-12T13:24:03.492Z,28.67
2018-08-12T13:25:09.094Z,28.91
2018-08-12T13:26:14.916Z,28.55
2018-08-12T13:27:20.574Z,28.40
2018-08-12T13:28:27.181Z,28.88
2018-08-12T13:29:33.250Z,29.20
2018-08-12T13:30:38.578Z,29.20
2018-08-12T13:31:44.199Z,29.17
2018-08-12T13:32:49.869Z,28.78
2018-08-12T13:33:55.487Z,28.86
2018-08-12T13:35:01.459Z,28.88
2018-08-12T13:36:07.124Z,28.79
2018-08-12T13:37:12.868Z,29.14
2018-08-12T13:38:18.561Z,29.00
2018-08-12T13:39:24.265Z,28.75
2018-08-12T13:40:30.475Z,28.69
2018-08-12T13:41:36.056Z,28.73
2018-08-12T13:42:41.455Z,29.18
2018-08-12T13:43:47.250Z,29.11
2018-08-12T13:44:52.956Z,29.42
2018-08-12T13:45:58.678Z,29.48
2018-08-12T13:47:04.823Z,29.27
2018-08-12T13:48:10.125Z,28.95
2018-08-12T13:49:15.633Z,28.11
2018-08-12T13:50:21.139Z,28.27
2018-08-12T13:51:26.534Z,28.46
2018-08-12T13:52:32.579Z,28.64
2018-08-12T13:53:38.240Z,29.23
2018-08-12T13:54:44.217Z,29.27
2018-08-12T13:55:49.889Z,29.60
2018-08-12T13:56:55.617Z,29.76
2018-08-12T13:58:00.996Z,29.91
2018-08-12T13:59:07.084Z,29.56
2018-08-12T14:00:12.728Z,29.55
2018-08-12T14:01:18.713Z,29.87
2018-08-12T14:02:25.053Z,30.08
2018-08-12T14:03:31.008Z,29.18
2018-08-12T14:04:40.854Z,28.60
2018-08-12T14:05:46.828Z,28.95
2018-08-12T14:06:52.848Z,29.22
2018-08-12T14:07:58.488Z,29.48
2018-08-12T14:09:03.694Z,29.24
2018-08-12T14:10:09.181Z,29.24
2018-08-12T14:11:14.634Z,29.29
2018-08-12T14:12:20.342Z,29.79