createdAt,value
2023-04-01T00:01:26.224Z,2.22
2023-04-01T00:03:53.014Z,2.20
2023-04-01T00:06:19.970Z,2.05
2023-04-01T00:08:47.578Z,2.03
2023-04-01T00:11:14.901Z,1.80
2023-04-01T00:13:42.144Z,1.70
2023-04-01T00:16:17.921Z,1.73
2023-04-01T00:18:48.387Z,2.10
2023-04-01T00:21:16.739Z,1.90
2023-04-01T00:23:43.382Z,1.70
2023-04-01T00:26:10.316Z,1.25
2023-04-01T00:28:38.166Z,1.60
2023-04-01T00:31:07.266Z,1.13
2023-04-01T00:33:33.901Z,1.50
2023-04-01T00:36:11.840Z,1.10
2023-04-01T00:38:39.266Z,1.40
2023-04-01T00:41:07.097Z,1.23
2023-04-01T00:43:34.362Z,1.40
2023-04-01T00:46:01.035Z,1.60
2023-04-01T00:48:32.858Z,1.20
2023-04-01T00:51:03.556Z,1.23
2023-04-01T00:53:32.734Z,1.10
2023-04-01T00:56:08.845Z,1.25
2023-04-01T00:58:40.894Z,1.30
2023-04-01T01:01:09.971Z,1.50
2023-04-01T01:03:37.352Z,1.20
2023-04-01T01:06:24.615Z,1.38
2023-04-01T01:09:13.112Z,1.15
2023-04-01T01:12:15.417Z,0.90
2023-04-01T01:14:44.837Z,1.10
2023-04-01T01:17:20.511Z,1.08
2023-04-01T01:20:26.116Z,1.17
2023-04-01T01:23:12.668Z,1.50
2023-04-01T01:25:46.557Z,1.45
2023-04-01T01:28:26.820Z,1.88
2023-04-01T01:31:15.952Z,0.80
2023-04-01T01:34:20.900Z,0.95
2023-04-01T01:36:51.819Z,1.10
2023-04-01T01:39:21.192Z,0.85
2023-04-01T01:41:50.315Z,0.95
2023-04-01T01:44:19.227Z,0.90
2023-04-01T01:46:46.561Z,0.73
2023-04-01T01:49:15.468Z,0.77
2023-04-01T01:51:44.002Z,0.80
2023-04-01T01:54:14.364Z,1.65
2023-04-01T01:56:44.735Z,1.00
2023-04-01T01:59:14.413Z,0.57
2023-04-01T02:01:45.383Z,0.70
2023-04-01T02:04:15.918Z,1.00
2023-04-01T02:06:56.727Z,0.80
2023-04-01T02:09:23.636Z,0.90
2023-04-01T02:11:54.161Z,0.85
2023-04-01T02:14:23.670Z,0.98
2023-04-01T02:16:56.529Z,0.98
2023-04-01T02:19:28.483Z,0.90
2023-04-01T02:22:00.495Z,0.80
2023-04-01T02:24:31.027Z,1.13
2023-04-01T02:26:57.817Z,0.70
2023-04-01T02:29:28.727Z,1.02
2023-04-01T02:31:55.968Z,0.80
2023-04-01T02:34:24.969Z,0.70
2023-04-01T02:36:52.350Z,0.80
2023-04-01T02:39:19.168Z,0.80
2023-04-01T02:41:46.956Z,0.70
2023-04-01T02:44:15.707Z,0.60
2023-04-01T02:46:43.475Z,0.90
2023-04-01T02:49:10.289Z,0.75
2023-04-01T02:51:37.018Z,0.80
2023-04-01T02:54:04.315Z,0.82
2023-04-01T02:56:31.237Z,0.60
2023-04-01T02:58:57.885Z,0.98
2023-04-01T03:01:24.575Z,0.80
2023-04-01T03:03:51.308Z,0.70
2023-04-01T03:06:18.759Z,0.70
2023-04-01T03:08:46.125Z,0.70
2023-04-01T03:11:13.724Z,0.70
2023-04-01T03:13:40.409Z,0.70
2023-04-01T03:16:07.630Z,0.88
2023-04-01T03:18:35.557Z,0.95
2023-04-01T03:21:23.412Z,0.60
2023-04-01T03:23:50.679Z,0.90
2023-04-01T03:26:17.600Z,0.57
2023-04-01T03:28:45.078Z,0.70
2023-04-01T03:31:12.821Z,0.70
2023-04-01T03:33:46.611Z,0.90
2023-04-01T03:36:13.790Z,0.70
2023-04-01T03:38:44.820Z,1.25
2023-04-01T03:41:16.577Z,1.10
2023-04-01T03:43:44.694Z,0.77
2023-04-01T03:46:12.110Z,0.80
2023-04-01T03:48:38.766Z,0.98
2023-04-01T03:51:09.268Z,0.90
2023-04-01T03:53:36.472Z,0.75
2023-04-01T03:56:09.472Z,0.90
2023-04-01T03:58:37.342Z,0.70
2023-04-01T04:01:15.359Z,0.80
2023-04-01T04:03:42.251Z,0.73
2023-04-01T04:06:12.511Z,0.82
2023-04-01T04:08:39.589Z,0.80
2023-04-01T04:11:06.214Z,0.60
2023-04-01T04:13:33.999Z,1.90
2023-04-01T04:16:01.833Z,1.23
2023-04-01T04:18:29.889Z,0.63
2023-04-01T04:20:56.755Z,0.73
2023-04-01T04:23:23.460Z,0.70
2023-04-01T04:26:00.672Z,0.68
2023-04-01T04:28:29.041Z,0.60
2023-04-01T04:30:58.422Z,0.50
2023-04-01T04:33:26.103Z,0.50
2023-04-01T04:35:56.972Z,0.73
2023-04-01T04:38:24.218Z,0.40
2023-04-01T04:40:51.010Z,0.40
2023-04-01T04:43:18.699Z,0.63
2023-04-01T04:45:45.600Z,0.60
2023-04-01T04:48:19.169Z,0.68
2023-04-01T04:50:50.258Z,0.70
2023-04-01T04:53:20.000Z,0.80
2023-04-01T04:55:48.733Z,1.00
2023-04-01T04:58:24.663Z,0.70
2023-04-01T05:00:51.389Z,1.27
2023-04-01T05:03:26.513Z,0.70
2023-04-01T05:05:54.600Z,0.70
2023-04-01T05:08:21.381Z,1.00
2023-04-01T05:10:48.102Z,1.00
2023-04-01T05:13:14.708Z,0.93
2023-04-01T05:15:42.740Z,0.88
2023-04-01T05:18:09.388Z,0.93
2023-04-01T05:20:36.137Z,0.70
2023-04-01T05:23:03.651Z,0.80
2023-04-01T05:25:30.590Z,0.82
2023-04-01T05:27:58.292Z,0.98
2023-04-01T05:30:24.979Z,1.05
2023-04-01T05:33:17.832Z,1.15
2023-04-01T05:35:44.444Z,2.20
2023-04-01T05:38:11.210Z,1.13
2023-04-01T05:40:37.821Z,1.20
2023-04-01T05:43:04.479Z,1.23
2023-04-01T05:45:31.873Z,1.30
2023-04-01T05:48:02.103Z,1.02
2023-04-01T05:50:32.888Z,2.95
2023-04-01T05:52:59.868Z,1.15
2023-04-01T05:55:26.755Z,1.20
2023-04-01T05:57:53.342Z,1.33
2023-04-01T06:00:21.065Z,1.23
2023-04-01T06:02:48.764Z,1.00
2023-04-01T06:05:24.096Z,1.40
2023-04-01T06:07:59.768Z,1.10
2023-04-01T06:10:39.134Z,0.93
2023-04-01T06:13:25.683Z,0.90
2023-04-01T06:16:05.841Z,0.82
2023-04-01T06:19:22.579Z,1.45
2023-04-01T06:22:19.722Z,1.00
2023-04-01T06:25:33.086Z,0.77
2023-04-01T06:28:38.326Z,1.02
2023-04-01T06:31:25.993Z,0.77
2023-04-01T06:34:23.134Z,0.63
2023-04-01T06:37:38.110Z,0.70
2023-04-01T06:40:12.767Z,1.05
2023-04-01T06:43:03.108Z,1.33
2023-04-01T06:46:03.617Z,1.50
2023-04-01T06:49:04.958Z,1.48
2023-04-01T06:52:02.479Z,1.70
2023-04-01T06:54:53.075Z,1.70
2023-04-01T06:57:50.207Z,1.60
2023-04-01T07:00:33.567Z,1.75
2023-04-01T07:03:25.742Z,1.85
2023-04-01T07:05:53.839Z,1.92
2023-04-01T07:08:27.820Z,1.90
2023-04-01T07:11:06.775Z,2.17
2023-04-01T07:14:14.640Z,2.42
2023-04-01T07:16:48.122Z,1.88
2023-04-01T07:19:25.845Z,1.83
2023-04-01T07:22:23.133Z,1.88
2023-04-01T07:25:26.179Z,2.28
2023-04-01T07:28:17.776Z,2.30
2023-04-01T07:31:04.107Z,2.00
2023-04-01T07:33:48.327Z,2.50
2023-04-01T07:36:33.715Z,2.60
2023-04-01T07:39:07.402Z,2.85
2023-04-01T07:41:55.851Z,5.25
2023-04-01T07:44:34.750Z,4.35
2023-04-01T07:47:33.721Z,4.87
2023-04-01T07:50:14.635Z,3.40
2023-04-01T07:53:13.932Z,2.95
2023-04-01T07:56:06.492Z,3.28
2023-04-01T07:58:42.796Z,5.05
2023-04-01T08:01:23.716Z,3.33
2023-04-01T08:04:06.107Z,3.58
2023-04-01T08:06:36.934Z,3.53
2023-04-01T08:09:15.958Z,3.38
2023-04-01T08:12:41.485Z,4.10
2023-04-01T08:15:39.459Z,2.97
2023-04-01T08:18:13.512Z,3.28
2023-04-01T08:20:46.039Z,3.13
2023-04-01T08:23:41.625Z,4.15
2023-04-01T08:26:25.426Z,3.22
2023-04-01T08:29:14.981Z,3.10
2023-04-01T08:37:23.036Z,1.75
2023-04-01T08:40:31.261Z,1.90
2023-04-01T08:43:22.856Z,2.45
2023-04-01T08:46:13.938Z,2.55
2023-04-01T08:48:49.640Z,2.10
2023-04-01T08:51:28.287Z,2.03
2023-04-01T08:53:58.015Z,1.75
2023-04-01T08:56:51.627Z,2.88
2023-04-01T08:59:38.161Z,2.10
2023-04-01T09:02:41.145Z,2.53
2023-04-01T09:05:59.820Z,3.38
2023-04-01T09:08:33.324Z,2.10
2023-04-01T09:11:21.788Z,2.70
2023-04-01T09:14:41.236Z,3.10
2023-04-01T09:17:19.215Z,2.47
2023-04-01T09:20:21.036Z,2.17
2023-04-01T09:22:50.812Z,2.20
2023-04-01T09:25:23.383Z,3.47
2023-04-01T09:28:09.161Z,4.13
2023-04-01T09:30:40.209Z,2.10
2023-04-01T09:33:55.841Z,2.80
2023-04-01T09:37:11.332Z,5.03
2023-04-01T09:39:53.230Z,2.13
2023-04-01T09:42:44.976Z,2.67
2023-04-01T09:45:41.903Z,2.40
2023-04-01T09:49:00.136Z,2.25
2023-04-01T09:51:40.259Z,1.70
2023-04-01T09:54:45.523Z,1.58
2023-04-01T09:57:18.772Z,2.00
2023-04-01T10:00:32.919Z,2.40
2023-04-01T10:03:33.031Z,2.22
2023-04-01T10:06:58.317Z,3.08
2023-04-01T10:09:43.798Z,2.00
2023-04-01T10:12:42.569Z,2.53
2023-04-01T10:15:36.210Z,2.00
2023-04-01T10:18:19.125Z,1.42
2023-04-01T10:21:18.880Z,1.52
2023-04-01T10:24:06.986Z,1.52
2023-04-01T10:26:39.987Z,2.13
2023-04-01T10:30:09.857Z,1.65
2023-04-01T10:33:00.702Z,1.88
2023-04-01T10:35:54.291Z,2.35
2023-04-01T10:38:39.880Z,2.03
2023-04-01T10:41:21.522Z,1.98
2023-04-01T10:44:32.883Z,1.80
2023-04-01T10:47:39.570Z,1.95
2023-04-01T10:50:28.073Z,2.13
2023-04-01T10:53:07.759Z,2.63
2023-04-01T10:56:24.908Z,2.40
2023-04-01T10:59:26.769Z,2.47
2023-04-01T11:02:25.704Z,2.30
2023-04-01T11:05:40.295Z,2.13
2023-04-01T11:08:22.394Z,2.58
2023-04-01T11:11:30.701Z,2.53
2023-04-01T11:14:21.301Z,3.05
2023-04-01T11:17:14.122Z,3.00
2023-04-01T11:20:18.147Z,3.50
2023-04-01T11:22:59.935Z,2.13
2023-04-01T11:25:51.653Z,2.35
2023-04-01T11:28:47.115Z,2.08
2023-04-01T11:31:27.457Z,2.13
2023-04-01T11:34:32.207Z,1.70
2023-04-01T11:37:26.335Z,1.23
2023-04-01T11:40:32.595Z,1.75
2023-04-01T11:43:37.570Z,1.80
2023-04-01T11:46:34.726Z,2.33
2023-04-01T11:49:09.363Z,2.58
2023-04-01T11:52:01.401Z,2.05
2023-04-01T11:54:55.970Z,2.42
2023-04-01T11:57:34.890Z,2.70
2023-04-01T12:00:32.204Z,2.10
2023-04-01T12:03:23.651Z,3.38
2023-04-01T12:06:18.000Z,3.10
2023-04-01T12:09:11.509Z,2.58
2023-04-01T12:12:12.373Z,2.42
2023-04-01T12:14:53.264Z,1.75
2023-04-01T12:17:37.914Z,1.73
2023-04-01T12:20:13.739Z,1.55
2023-04-01T12:23:14.378Z,1.35
2023-04-01T12:26:06.867Z,1.83
2023-04-01T12:28:43.001Z,2.40
2023-04-01T12:31:32.502Z,1.55
2023-04-01T12:34:23.595Z,1.65
2023-04-01T12:37:05.691Z,2.25
2023-04-01T12:39:44.010Z,1.55
2023-04-01T12:42:28.711Z,2.03
2023-04-01T12:45:04.367Z,2.15
2023-04-01T12:47:33.989Z,2.60
2023-04-01T12:50:17.159Z,2.92
2023-04-01T12:53:20.904Z,2.15
2023-04-01T12:55:51.717Z,2.97
2023-04-01T12:58:40.160Z,2.67
2023-04-01T13:01:48.526Z,3.28
2023-04-01T13:04:35.888Z,3.28
2023-04-01T13:07:27.384Z,4.30
2023-04-01T13:09:53.909Z,4.60
2023-04-01T13:12:32.658Z,4.13
2023-04-01T13:15:11.798Z,5.15
2023-04-01T13:18:08.291Z,3.90
2023-04-01T13:20:44.947Z,3.80
2023-04-01T13:23:35.923Z,3.67
2023-04-01T13:26:13.862Z,3.70
2023-04-01T13:29:07.669Z,4.40
2023-04-01T13:32:13.223Z,4.63
2023-04-01T13:35:06.413Z,5.25
2023-04-01T13:37:53.461Z,4.95
2023-04-01T13:40:23.066Z,5.20
2023-04-01T13:42:58.545Z,7.70
2023-04-01T13:45:36.328Z,5.95
2023-04-01T13:48:21.191Z,5.03
2023-04-01T13:50:50.670Z,5.10
2023-04-01T13:56:39.388Z,10.93
2023-04-01T13:59:41.612Z,8.65
2023-04-01T14:02:32.877Z,4.95
2023-04-01T14:05:41.935Z,4.75
2023-04-01T14:08:28.611Z,5.05
2023-04-01T14:11:04.380Z,3.88
2023-04-01T14:14:04.814Z,4.43
2023-04-01T14:16:55.110Z,5.03
2023-04-01T14:19:40.524Z,3.95
2023-04-01T14:22:19.002Z,3.63
2023-04-01T14:25:07.145Z,2.83
2023-04-01T14:28:02.365Z,3.30
2023-04-01T14:30:46.186Z,5.00
2023-04-01T14:33:42.341Z,6.28
2023-04-01T14:36:31.463Z,5.85
2023-04-01T14:39:33.796Z,4.03
2023-04-01T14:42:21.052Z,4.47
2023-04-01T14:45:13.268Z,5.38
2023-04-01T14:48:12.062Z,3.53
2023-04-01T14:50:45.588Z,2.83
2023-04-01T14:53:24.369Z,3.15
2023-04-01T14:55:52.212Z,3.00
2023-04-01T14:58:22.839Z,2.92
2023-04-01T15:01:13.074Z,4.65
2023-04-01T15:03:58.073Z,3.83
2023-04-01T15:06:30.642Z,3.50
2023-04-01T15:09:21.903Z,4.43
2023-04-01T15:12:19.519Z,4.30
2023-04-01T15:15:18.579Z,3.92
2023-04-01T15:17:48.121Z,3.58
2023-04-01T15:25:38.432Z,3.40
2023-04-01T15:28:11.193Z,3.90
2023-04-01T15:30:57.754Z,3.70
2023-04-01T15:33:46.070Z,4.38
2023-04-01T15:36:31.056Z,3.60
2023-04-01T15:39:25.472Z,3.60
2023-04-01T15:42:18.521Z,3.95
2023-04-01T15:44:54.425Z,3.60
2023-04-01T15:47:27.393Z,4.03
2023-04-01T15:50:25.018Z,3.50
2023-04-01T15:53:02.530Z,3.92
2023-04-01T15:55:51.283Z,4.10
2023-04-01T15:58:25.152Z,4.28
2023-04-01T16:01:16.576Z,4.38
2023-04-01T16:03:43.243Z,4.28
2023-04-01T16:06:34.479Z,5.22
2023-04-01T16:09:12.752Z,5.75
2023-04-01T16:11:48.536Z,4.80
2023-04-01T16:14:27.073Z,4.25
2023-04-01T16:17:18.356Z,3.53
2023-04-01T16:19:56.860Z,3.28
2023-04-01T16:22:31.110Z,3.35
2023-04-01T16:25:07.480Z,3.22
2023-04-01T16:27:37.482Z,3.60
2023-04-01T16:30:28.825Z,3.72
2023-04-01T16:33:04.444Z,4.20
2023-04-01T16:35:49.478Z,4.05
2023-04-01T16:38:25.344Z,4.40
2023-04-01T16:41:03.999Z,4.00
2023-04-01T16:43:43.221Z,3.77
2023-04-01T16:46:29.786Z,3.60
2023-04-01T16:49:23.829Z,3.65
2023-04-01T16:52:11.808Z,3.58
2023-04-01T16:54:47.322Z,3.40
2023-04-01T16:57:29.039Z,4.47
2023-04-01T17:00:01.360Z,4.47
2023-04-01T17:02:36.690Z,2.78
2023-04-01T17:05:16.538Z,2.58
2023-04-01T17:08:02.667Z,2.90
2023-04-01T17:10:51.851Z,2.80
2023-04-01T17:13:47.150Z,2.33
2023-04-01T17:16:16.808Z,2.40
2023-04-01T17:19:02.168Z,1.98
2023-04-01T17:21:52.759Z,1.70
2023-04-01T17:24:37.631Z,1.17
2023-04-01T17:27:16.403Z,1.30
2023-04-01T17:30:11.712Z,1.33
2023-04-01T17:33:06.562Z,1.17
2023-04-01T17:35:40.408Z,1.52
2023-04-01T17:38:24.990Z,1.33
2023-04-01T17:41:02.492Z,1.90
2023-04-01T17:43:35.925Z,2.28
2023-04-01T17:46:08.541Z,2.10
2023-04-01T17:49:01.444Z,2.45
2023-04-01T17:51:31.018Z,2.00
2023-04-01T17:56:55.839Z,1.83
2023-04-01T17:59:31.001Z,2.30
2023-04-01T18:02:19.074Z,2.40
2023-04-01T18:04:57.958Z,2.05
2023-04-01T18:07:58.943Z,2.50
2023-04-01T18:10:52.996Z,2.80
2023-04-01T18:13:37.700Z,2.58
2023-04-01T18:16:31.200Z,2.50
2023-04-01T18:19:01.003Z,2.30
2023-04-01T18:21:33.750Z,2.30
2023-04-01T18:24:12.258Z,2.67
2023-04-01T18:26:42.632Z,3.00
2023-04-01T18:29:23.125Z,2.60
2023-04-01T18:31:55.400Z,2.80
2023-04-01T18:34:45.470Z,3.03
2023-04-01T18:37:26.537Z,3.13
2023-04-01T18:40:16.340Z,2.70
2023-04-01T18:43:03.200Z,2.72
2023-04-01T18:45:47.961Z,2.75
2023-04-01T18:48:23.072Z,3.47
2023-04-01T18:50:58.829Z,2.85
2023-04-01T18:53:32.509Z,2.78
2023-04-01T18:56:03.618Z,3.10
2023-04-01T18:58:36.403Z,2.78
2023-04-01T19:01:03.212Z,3.08
2023-04-01T19:03:42.518Z,3.10
2023-04-01T19:06:20.815Z,2.80
2023-04-01T19:08:47.820Z,2.97
2023-04-01T19:11:33.230Z,2.95
2023-04-01T19:14:27.028Z,2.85
2023-04-01T19:17:18.738Z,3.17
2023-04-01T19:20:26.454Z,2.70
2023-04-01T19:23:22.432Z,2.60
2023-04-01T19:25:54.729Z,2.17
2023-04-01T19:28:34.985Z,2.58
2023-04-01T19:31:17.277Z,2.40
2023-04-01T19:34:05.841Z,3.03
2023-04-01T19:36:54.484Z,2.40
2023-04-01T19:39:51.765Z,3.00
2023-04-01T19:42:23.598Z,2.33
2023-04-01T19:45:05.955Z,2.85
2023-04-01T19:47:51.491Z,2.83
2023-04-01T19:50:40.489Z,3.25
2023-04-01T19:53:24.618Z,3.70
2023-04-01T19:56:13.065Z,3.75
2023-04-01T19:58:58.494Z,3.88
2023-04-01T20:02:02.630Z,3.58
2023-04-01T20:04:44.593Z,3.97
2023-04-01T20:07:17.184Z,4.30
2023-04-01T20:10:17.836Z,4.47
2023-04-01T20:13:01.726Z,4.00
2023-04-01T20:15:35.216Z,4.18
2023-04-01T20:18:07.083Z,3.83
2023-04-01T20:20:35.242Z,3.63
2023-04-01T20:23:36.004Z,3.72
2023-04-01T20:26:15.713Z,4.07
2023-04-01T20:28:57.001Z,3.90
2023-04-01T20:31:42.200Z,4.07
2023-04-01T20:34:27.632Z,3.90
2023-04-01T20:37:33.294Z,3.63
2023-04-01T20:40:31.254Z,3.40
2023-04-01T20:43:10.144Z,3.67
2023-04-01T20:45:48.991Z,3.70
2023-04-01T20:48:24.463Z,3.85
2023-04-01T20:50:51.296Z,3.53
2023-04-01T20:53:43.028Z,4.22
2023-04-01T20:56:17.450Z,4.10
2023-04-01T20:59:13.361Z,4.18
2023-04-01T21:01:46.169Z,3.92
2023-04-01T21:04:22.000Z,4.40
2023-04-01T21:07:09.962Z,4.93
2023-04-01T21:09:59.745Z,4.70
2023-04-01T21:12:35.393Z,4.78
2023-04-01T21:15:29.998Z,4.78
2023-04-01T21:18:02.456Z,4.43
2023-04-01T21:21:00.366Z,4.13
2023-04-01T21:23:59.139Z,4.45
2023-04-01T21:26:50.058Z,3.90
2023-04-01T21:29:26.336Z,3.92
2023-04-01T21:32:17.417Z,3.75
2023-04-01T21:34:53.090Z,3.95
2023-04-01T21:37:44.798Z,3.60
2023-04-01T21:40:49.002Z,3.28
2023-04-01T21:43:43.134Z,2.85
2023-04-01T21:46:42.563Z,3.00
2023-04-01T21:52:23.223Z,2.83
2023-04-01T21:55:31.269Z,2.65
2023-04-01T21:58:25.432Z,2.70
2023-04-01T22:01:27.215Z,2.90
2023-04-01T22:04:31.687Z,2.88
2023-04-01T22:07:08.571Z,3.15
2023-04-01T22:10:12.845Z,3.03
2023-04-01T22:12:48.309Z,2.95
2023-04-01T22:15:46.040Z,3.00
2023-04-01T22:18:23.725Z,3.60
2023-04-01T22:21:24.585Z,3.33
2023-04-01T22:23:51.099Z,2.28
2023-04-01T22:26:28.124Z,3.67
2023-04-01T22:29:35.991Z,2.70
2023-04-01T22:32:17.417Z,2.40
2023-04-01T22:35:11.167Z,2.33
2023-04-01T22:38:00.185Z,2.65
2023-04-01T22:40:32.815Z,2.38
2023-04-01T22:43:07.442Z,2.78
2023-04-01T22:45:44.338Z,2.50
2023-04-01T22:48:39.457Z,2.08
2023-04-01T22:51:09.218Z,2.17
2023-04-01T22:53:51.252Z,2.38
2023-04-01T22:56:36.829Z,1.88
2023-04-01T22:59:16.030Z,1.73
2023-04-01T23:02:08.951Z,1.77
2023-04-01T23:04:40.827Z,2.13
2023-04-01T23:07:21.430Z,2.33
2023-04-01T23:09:49.799Z,2.80
2023-04-01T23:12:20.524Z,2.40
2023-04-01T23:14:59.322Z,2.72
2023-04-01T23:17:37.789Z,2.80
2023-04-01T23:20:55.916Z,2.53
2023-04-01T23:23:33.444Z,2.80
2023-04-01T23:26:14.783Z,2.50
2023-04-01T23:28:57.985Z,2.97
2023-04-01T23:31:36.111Z,2.45
2023-04-01T23:34:14.884Z,3.33
2023-04-01T23:36:44.970Z,3.03
2023-04-01T23:39:29.474Z,2.63
2023-04-01T23:42:00.967Z,2.60
2023-04-01T23:44:30.026Z,3.30
2023-04-01T23:46:59.886Z,2.67
2023-04-01T23:49:34.315Z,3.20
2023-04-01T23:52:09.757Z,3.13
2023-04-01T23:54:44.246Z,2.50
2023-04-01T23:57:18.765Z,2.63
