createdAt,value
2018-01-02T00:00:50.772Z,6.72
2018-01-02T00:03:18.301Z,6.71
2018-01-02T00:05:45.815Z,6.80
2018-01-02T00:08:14.266Z,6.81
2018-01-02T00:10:41.761Z,6.86
2018-01-02T00:13:09.298Z,6.90
2018-01-02T00:15:36.753Z,6.93
2018-01-02T00:18:04.277Z,6.91
2018-01-02T00:20:31.815Z,6.85
2018-01-02T00:22:59.308Z,6.79
2018-01-02T00:25:26.816Z,6.69
2018-01-02T00:27:54.302Z,6.63
2018-01-02T00:30:21.776Z,6.57
2018-01-02T00:32:49.225Z,6.62
2018-01-02T00:35:16.687Z,6.64
2018-01-02T00:37:44.221Z,6.66
2018-01-02T00:40:11.656Z,6.71
2018-01-02T00:42:39.097Z,6.75
2018-01-02T00:45:06.549Z,6.81
2018-01-02T00:47:34.046Z,6.85
2018-01-02T00:50:01.534Z,6.89
2018-01-02T00:52:29.007Z,6.88
2018-01-02T00:54:56.495Z,6.93
2018-01-02T00:57:23.948Z,6.97
2018-01-02T00:59:51.446Z,7.03
2018-01-02T01:02:18.912Z,7.09
2018-01-02T01:04:46.372Z,7.05
2018-01-02T01:07:13.845Z,7.08
2018-01-02T01:09:41.296Z,7.05
2018-01-02T01:12:08.770Z,7.02
2018-01-02T01:14:36.217Z,7.00
2018-01-02T01:17:03.885Z,6.93
2018-01-02T01:19:31.351Z,6.92
2018-01-02T01:21:58.791Z,6.87
2018-01-02T01:24:26.254Z,6.74
2018-01-02T01:26:53.700Z,6.67
2018-01-02T01:29:21.167Z,6.61
2018-01-02T01:31:48.646Z,6.61
2018-01-02T01:34:16.107Z,6.56
2018-01-02T01:36:43.557Z,6.49
2018-01-02T01:39:10.998Z,6.41
2018-01-02T01:41:38.450Z,6.38
2018-01-02T01:44:05.917Z,6.32
2018-01-02T01:46:33.361Z,6.29
2018-01-02T01:49:01.229Z,6.28
2018-01-02T01:51:28.685Z,6.23
2018-01-02T01:53:56.146Z,6.23
2018-01-02T01:56:23.622Z,6.26
2018-01-02T01:58:51.085Z,6.23
2018-01-02T02:01:18.566Z,6.17
2018-01-02T02:03:46.023Z,6.18
2018-01-02T02:06:13.480Z,6.19
2018-01-02T02:08:40.930Z,6.13
2018-01-02T02:11:08.395Z,6.11
2018-01-02T02:13:35.840Z,6.09
2018-01-02T02:16:03.313Z,6.05
2018-01-02T02:18:30.789Z,6.08
2018-01-02T02:20:58.236Z,6.07
2018-01-02T02:23:25.693Z,6.08
2018-01-02T02:25:53.155Z,6.08
2018-01-02T02:28:20.619Z,6.05
2018-01-02T02:30:48.085Z,6.02
2018-01-02T02:33:15.529Z,6.02
2018-01-02T02:35:43.003Z,5.98
2018-01-02T02:38:10.460Z,5.96
2018-01-02T02:40:49.712Z,6.00
2018-01-02T02:43:17.182Z,6.01
2018-01-02T02:45:44.663Z,6.08
2018-01-02T02:48:12.124Z,6.14
2018-01-02T02:50:39.566Z,6.18
2018-01-02T02:53:07.027Z,6.19
2018-01-02T02:55:34.482Z,6.23
2018-01-02T02:58:02.098Z,6.22
2018-01-02T03:00:29.548Z,6.26
2018-01-02T03:02:57.058Z,6.21
2018-01-02T03:05:24.514Z,6.17
2018-01-02T03:07:51.987Z,6.18
2018-01-02T03:10:19.425Z,6.20
2018-01-02T03:12:46.886Z,6.21
2018-01-02T03:15:14.336Z,6.21
2018-01-02T03:17:41.800Z,6.21
2018-01-02T03:20:09.272Z,6.20
2018-01-02T03:22:36.731Z,6.20
2018-01-02T03:25:04.188Z,6.21
2018-01-02T03:27:31.655Z,6.17
2018-01-02T03:29:59.105Z,6.21
2018-01-02T03:32:26.543Z,6.19
2018-01-02T03:34:53.996Z,6.21
2018-01-02T03:37:21.445Z,6.23
2018-01-02T03:39:48.910Z,6.24
2018-01-02T03:42:16.403Z,6.19
2018-01-02T03:44:43.865Z,6.10
2018-01-02T03:47:11.357Z,6.11
2018-01-02T03:49:38.824Z,6.09
2018-01-02T03:52:06.281Z,6.06
2018-01-02T03:54:33.742Z,6.03
2018-01-02T03:57:01.196Z,6.08
2018-01-02T03:59:31.025Z,6.12
2018-01-02T04:01:58.490Z,6.15
2018-01-02T04:04:25.940Z,6.18
2018-01-02T04:06:53.405Z,6.20
2018-01-02T04:09:20.872Z,6.21
2018-01-02T04:11:48.338Z,6.20
2018-01-02T04:14:15.776Z,6.24
2018-01-02T04:16:43.249Z,6.31
2018-01-02T04:19:10.692Z,6.30
2018-01-02T04:21:39.076Z,6.32
2018-01-02T04:24:06.529Z,6.35
2018-01-02T04:26:33.966Z,6.40
2018-01-02T04:29:01.439Z,6.38
2018-01-02T04:31:28.897Z,6.40
2018-01-02T04:33:56.352Z,6.46
2018-01-02T04:36:23.814Z,6.46
2018-01-02T04:38:51.284Z,6.51
2018-01-02T04:41:18.745Z,6.51
2018-01-02T04:43:46.211Z,6.57
2018-01-02T04:46:13.681Z,6.61
2018-01-02T04:48:41.127Z,6.66
2018-01-02T04:51:08.596Z,6.67
2018-01-02T04:53:36.043Z,6.77
2018-01-02T04:56:03.503Z,6.81
2018-01-02T04:58:30.942Z,6.85
2018-01-02T05:00:58.412Z,6.89
2018-01-02T05:03:25.857Z,6.92
2018-01-02T05:05:53.325Z,6.93
2018-01-02T05:08:20.795Z,6.89
2018-01-02T05:10:48.249Z,6.95
2018-01-02T05:13:15.715Z,7.00
2018-01-02T05:15:43.159Z,7.05
2018-01-02T05:18:10.625Z,7.04
2018-01-02T05:20:38.072Z,7.04
2018-01-02T05:23:05.569Z,7.09
2018-01-02T05:25:33.030Z,7.17
2018-01-02T05:28:00.484Z,7.15
2018-01-02T05:30:27.942Z,7.15
2018-01-02T05:32:55.428Z,7.07
2018-01-02T05:35:22.898Z,7.07
2018-01-02T05:37:50.356Z,7.04
2018-01-02T05:40:17.842Z,6.98
2018-01-02T05:42:45.304Z,6.90
2018-01-02T05:45:12.786Z,6.69
2018-01-02T05:47:40.238Z,6.36
2018-01-02T05:50:07.688Z,6.17
2018-01-02T05:52:35.200Z,6.08
2018-01-02T05:55:02.612Z,6.02
2018-01-02T05:57:30.067Z,5.98
2018-01-02T05:59:57.550Z,5.93
2018-01-02T06:02:25.018Z,5.91
2018-01-02T06:04:52.477Z,5.88
2018-01-02T06:07:19.937Z,5.81
2018-01-02T06:09:47.390Z,5.84
2018-01-02T06:12:14.845Z,5.88
2018-01-02T06:14:42.305Z,5.87
2018-01-02T06:17:09.831Z,5.82
2018-01-02T06:19:37.296Z,5.78
2018-01-02T06:22:04.855Z,5.80
2018-01-02T06:24:32.305Z,5.79
2018-01-02T06:26:59.778Z,5.78
2018-01-02T06:29:27.246Z,5.77
2018-01-02T06:31:54.695Z,5.77
2018-01-02T06:34:22.155Z,5.78
2018-01-02T06:36:51.812Z,5.78
2018-01-02T06:39:19.305Z,5.80
2018-01-02T06:41:46.779Z,5.76
2018-01-02T06:44:14.247Z,5.78
2018-01-02T06:46:41.695Z,5.78
2018-01-02T06:49:09.163Z,5.74
2018-01-02T06:51:36.633Z,5.74
2018-01-02T06:54:04.098Z,5.73
2018-01-02T06:56:32.356Z,5.68
2018-01-02T06:58:59.820Z,5.70
2018-01-02T07:01:27.301Z,5.67
2018-01-02T07:03:54.754Z,5.63
2018-01-02T07:06:22.273Z,5.58
2018-01-02T07:08:49.725Z,5.56
2018-01-02T07:11:17.214Z,5.52
2018-01-02T07:13:44.669Z,5.45
2018-01-02T07:16:12.171Z,5.43
2018-01-02T07:18:39.634Z,5.34
2018-01-02T07:21:07.097Z,5.33
2018-01-02T07:23:34.561Z,5.27
2018-01-02T07:26:02.037Z,5.24
2018-01-02T07:28:29.506Z,5.27
2018-01-02T07:30:56.953Z,5.23
2018-01-02T07:33:24.418Z,5.21
2018-01-02T07:35:51.871Z,5.18
2018-01-02T07:38:19.329Z,5.16
2018-01-02T07:40:46.789Z,5.19
2018-01-02T07:43:14.242Z,5.19
2018-01-02T07:45:41.716Z,5.21
2018-01-02T07:48:09.203Z,5.21
2018-01-02T07:50:36.651Z,5.14
2018-01-02T07:53:04.109Z,5.16
2018-01-02T07:55:31.688Z,5.18
2018-01-02T07:57:59.148Z,5.22
2018-01-02T08:00:26.609Z,5.22
2018-01-02T08:02:54.048Z,5.25
2018-01-02T08:05:21.531Z,5.29
2018-01-02T08:07:49.020Z,5.26
2018-01-02T08:10:16.503Z,5.31
2018-01-02T08:12:44.062Z,5.32
2018-01-02T08:15:11.566Z,5.33
2018-01-02T08:17:39.010Z,5.31
2018-01-02T08:20:06.490Z,5.29
2018-01-02T08:22:33.977Z,5.30
2018-01-02T08:25:01.438Z,5.33
2018-01-02T08:27:28.982Z,5.31
2018-01-02T08:29:56.437Z,5.29
2018-01-02T08:32:23.949Z,5.25
2018-01-02T08:34:51.463Z,5.23
2018-01-02T08:37:18.921Z,5.23
2018-01-02T08:39:46.382Z,5.17
2018-01-02T08:42:13.836Z,5.14
2018-01-02T08:44:41.303Z,5.13
2018-01-02T08:47:08.750Z,5.14
2018-01-02T08:49:36.289Z,5.22
2018-01-02T08:52:04.380Z,5.21
2018-01-02T08:54:31.822Z,5.12
2018-01-02T08:56:59.288Z,5.06
2018-01-02T08:59:26.906Z,5.03
2018-01-02T09:01:54.389Z,4.96
2018-01-02T09:04:21.859Z,4.92
2018-01-02T09:06:49.312Z,4.95
2018-01-02T09:09:16.778Z,4.93
2018-01-02T09:11:44.245Z,4.86
2018-01-02T09:14:11.701Z,4.75
2018-01-02T09:16:39.161Z,4.65
2018-01-02T09:19:06.613Z,4.61
2018-01-02T09:21:34.063Z,4.58
2018-01-02T09:24:01.528Z,4.55
2018-01-02T09:26:28.986Z,4.56
2018-01-02T09:28:56.439Z,4.58
2018-01-02T09:31:24.073Z,4.57
2018-01-02T09:33:51.589Z,4.57
2018-01-02T09:36:19.035Z,4.56
2018-01-02T09:38:46.482Z,4.58
2018-01-02T09:41:13.959Z,4.60
2018-01-02T09:43:41.408Z,4.69
2018-01-02T09:46:08.864Z,4.69
2018-01-02T09:48:36.318Z,4.68
2018-01-02T09:51:03.781Z,4.70
2018-01-02T09:53:31.221Z,4.68
2018-01-02T09:55:58.743Z,4.71
2018-01-02T09:58:26.190Z,4.74
2018-01-02T10:00:53.657Z,4.75
2018-01-02T10:03:21.123Z,4.73
2018-01-02T10:05:48.581Z,4.76
2018-01-02T10:08:16.036Z,4.83
2018-01-02T10:10:43.509Z,4.77
2018-01-02T10:13:10.963Z,4.81
2018-01-02T10:15:38.411Z,4.73
2018-01-02T10:18:05.862Z,4.77
2018-01-02T10:20:33.364Z,4.81
2018-01-02T10:23:00.844Z,4.85
2018-01-02T10:25:28.290Z,4.85
2018-01-02T10:27:55.736Z,4.87
2018-01-02T10:30:23.204Z,4.90
2018-01-02T10:32:50.660Z,4.92
2018-01-02T10:35:18.152Z,4.92
2018-01-02T10:37:45.769Z,4.95
2018-01-02T10:40:13.228Z,4.94
2018-01-02T10:42:40.687Z,4.98
2018-01-02T10:45:08.155Z,5.00
2018-01-02T10:47:35.598Z,5.09
2018-01-02T10:50:03.069Z,5.17
2018-01-02T10:52:30.523Z,5.19
2018-01-02T10:54:57.993Z,5.12
2018-01-02T10:57:25.451Z,5.02
2018-01-02T10:59:52.909Z,4.99
2018-01-02T11:02:20.364Z,4.89
2018-01-02T11:04:47.815Z,4.80
2018-01-02T11:07:15.277Z,4.75
2018-01-02T11:09:42.725Z,4.75
2018-01-02T11:12:14.973Z,4.74
2018-01-02T11:14:42.428Z,4.74
2018-01-02T11:17:09.895Z,4.70
2018-01-02T11:19:37.343Z,4.76
2018-01-02T11:22:04.801Z,4.72
2018-01-02T11:24:32.373Z,4.73
2018-01-02T11:26:59.937Z,4.74
2018-01-02T11:29:27.383Z,4.77
2018-01-02T11:31:54.848Z,4.80
2018-01-02T11:34:22.305Z,4.86
2018-01-02T11:36:49.758Z,4.85
2018-01-02T11:39:17.218Z,4.92
2018-01-02T11:41:44.664Z,4.92
2018-01-02T11:44:12.213Z,4.93
2018-01-02T11:46:39.694Z,4.97
2018-01-02T11:49:07.157Z,4.98
2018-01-02T11:51:34.593Z,4.98
2018-01-02T11:54:02.069Z,5.01
2018-01-02T11:56:29.510Z,5.08
2018-01-02T11:58:56.992Z,5.13
2018-01-02T12:01:24.443Z,5.22
2018-01-02T12:03:51.891Z,5.26
2018-01-02T12:06:19.334Z,5.34
2018-01-02T12:08:46.799Z,5.39
2018-01-02T12:11:15.046Z,5.49
2018-01-02T12:13:42.493Z,5.50
2018-01-02T12:16:09.966Z,5.52
2018-01-02T12:18:37.430Z,5.56
2018-01-02T12:21:04.887Z,5.60
2018-01-02T12:23:32.336Z,5.64
2018-01-02T12:25:59.772Z,5.61
2018-01-02T12:28:27.229Z,5.62
2018-01-02T12:30:54.671Z,5.65
2018-01-02T12:33:22.142Z,5.70
2018-01-02T12:35:49.594Z,5.68
2018-01-02T12:38:17.048Z,5.71
2018-01-02T12:40:44.510Z,5.71
2018-01-02T12:43:11.981Z,5.78
2018-01-02T12:45:39.443Z,5.76
2018-01-02T12:48:06.905Z,5.80
2018-01-02T12:50:34.373Z,5.82
2018-01-02T12:53:01.815Z,5.78
2018-01-02T12:55:29.278Z,5.84
2018-01-02T12:57:56.717Z,5.84
2018-01-02T13:00:24.189Z,5.78
2018-01-02T13:02:51.650Z,5.84
2018-01-02T13:05:19.150Z,5.87
2018-01-02T13:07:46.606Z,5.88
2018-01-02T13:10:14.064Z,5.90
2018-01-02T13:12:41.522Z,5.90
2018-01-02T13:15:09.028Z,5.96
2018-01-02T13:17:36.511Z,5.95
2018-01-02T13:20:03.962Z,5.90
2018-01-02T13:22:31.427Z,5.94
2018-01-02T13:24:58.891Z,5.98
2018-01-02T13:27:26.349Z,5.97
2018-01-02T13:29:53.800Z,6.00
2018-01-02T13:32:21.260Z,5.96
2018-01-02T13:34:48.707Z,6.03
2018-01-02T13:37:16.179Z,6.04
2018-01-02T13:39:43.648Z,6.09
2018-01-02T13:42:11.121Z,6.13
2018-01-02T13:44:38.568Z,6.13
2018-01-02T13:47:06.015Z,6.10
2018-01-02T13:49:33.484Z,6.12
2018-01-02T13:52:00.953Z,6.14
2018-01-02T13:54:28.436Z,6.20
2018-01-02T13:56:55.891Z,6.23
2018-01-02T13:59:23.341Z,6.24
2018-01-02T14:01:50.784Z,6.22
2018-01-02T14:04:18.236Z,6.25
2018-01-02T14:06:45.682Z,6.22
2018-01-02T14:09:13.207Z,6.17
2018-01-02T14:11:40.682Z,6.13
2018-01-02T14:14:08.153Z,6.12
2018-01-02T14:16:35.630Z,6.17
2018-01-02T14:19:03.073Z,6.20
2018-01-02T14:21:30.616Z,6.16
2018-01-02T14:23:58.102Z,6.13
2018-01-02T14:26:25.714Z,6.15
2018-01-02T14:28:53.194Z,6.14
2018-01-02T14:31:20.646Z,6.13
2018-01-02T14:33:48.102Z,6.16
2018-01-02T14:36:15.568Z,6.16
2018-01-02T14:38:43.043Z,6.18
2018-01-02T14:41:10.517Z,6.18
2018-01-02T14:43:38.019Z,6.18
2018-01-02T14:46:05.465Z,6.21
2018-01-02T14:48:32.995Z,6.21
2018-01-02T14:51:00.453Z,6.21
2018-01-02T14:53:27.924Z,6.15
2018-01-02T14:55:55.373Z,6.09
2018-01-02T14:58:22.825Z,6.13
2018-01-02T15:00:50.294Z,6.16
2018-01-02T15:03:17.748Z,6.16
2018-01-02T15:05:45.208Z,6.15
2018-01-02T15:08:12.678Z,6.18
2018-01-02T15:10:40.123Z,6.16
2018-01-02T15:13:07.689Z,6.12
2018-01-02T15:15:35.132Z,6.15
2018-01-02T15:18:02.573Z,6.13
2018-01-02T15:20:30.076Z,6.13
2018-01-02T15:22:57.536Z,6.09
2018-01-02T15:25:25.035Z,6.11
2018-01-02T15:27:52.489Z,6.12
2018-01-02T15:30:19.945Z,6.08
2018-01-02T15:32:47.402Z,5.97
2018-01-02T15:35:14.867Z,5.97
2018-01-02T15:37:42.342Z,6.06
2018-01-02T15:40:09.834Z,6.01
2018-01-02T15:42:37.336Z,5.97
2018-01-02T15:45:04.787Z,5.97
2018-01-02T15:47:33.120Z,5.96
2018-01-02T15:50:00.578Z,6.00
2018-01-02T15:52:28.038Z,5.99
2018-01-02T15:54:55.509Z,5.97
2018-01-02T15:57:22.981Z,5.96
2018-01-02T15:59:50.450Z,5.95
2018-01-02T16:02:17.968Z,5.96
2018-01-02T16:04:45.424Z,5.98
2018-01-02T16:07:12.893Z,6.06
2018-01-02T16:09:40.344Z,5.99
2018-01-02T16:12:07.819Z,5.98
2018-01-02T16:14:35.273Z,6.02
2018-01-02T16:17:02.720Z,6.00
2018-01-02T16:19:30.198Z,5.97
2018-01-02T16:21:57.665Z,5.94
2018-01-02T16:24:25.146Z,5.94
2018-01-02T16:26:52.656Z,5.95
2018-01-02T16:29:20.122Z,5.97
2018-01-02T16:31:47.611Z,5.94
2018-01-02T16:34:15.074Z,6.00
2018-01-02T16:36:42.591Z,5.98
2018-01-02T16:39:10.051Z,6.02
2018-01-02T16:41:37.551Z,5.97
2018-01-02T16:44:05.030Z,6.01
2018-01-02T16:46:32.502Z,5.97
2018-01-02T16:49:00.069Z,5.93
2018-01-02T16:51:27.631Z,5.99
2018-01-02T16:53:55.217Z,5.98
2018-01-02T16:56:22.732Z,5.95
2018-01-02T16:58:50.199Z,5.95
2018-01-02T17:01:17.667Z,5.91
2018-01-02T17:03:45.165Z,5.87
2018-01-02T17:06:12.625Z,5.82
2018-01-02T17:08:40.086Z,5.76
2018-01-02T17:11:07.566Z,5.77
2018-01-02T17:13:35.064Z,5.75
2018-01-02T17:16:02.557Z,5.74
2018-01-02T17:18:30.118Z,5.70
2018-01-02T17:20:57.647Z,5.75
2018-01-02T17:23:25.235Z,5.72
2018-01-02T17:25:52.763Z,5.67
2018-01-02T17:28:20.234Z,5.75
2018-01-02T17:30:47.737Z,5.80
2018-01-02T17:33:15.273Z,5.77
2018-01-02T17:35:42.758Z,5.70
2018-01-02T17:38:10.298Z,5.75
2018-01-02T17:40:38.595Z,5.70
2018-01-02T17:43:06.109Z,5.73
2018-01-02T17:45:33.631Z,5.69
2018-01-02T17:48:01.212Z,5.67
2018-01-02T17:50:28.785Z,5.66
2018-01-02T17:52:56.332Z,5.68
2018-01-02T17:55:23.933Z,5.73
2018-01-02T17:57:51.439Z,5.69
2018-01-02T18:00:18.940Z,5.71
2018-01-02T18:02:46.443Z,5.70
2018-01-02T18:05:13.961Z,5.68
2018-01-02T18:07:41.458Z,5.67
2018-01-02T18:10:09.021Z,5.69
2018-01-02T18:12:36.601Z,5.73
2018-01-02T18:15:04.129Z,5.74
2018-01-02T18:17:31.638Z,5.72
2018-01-02T18:19:59.145Z,5.79
2018-01-02T18:22:26.656Z,5.78
2018-01-02T18:24:54.155Z,5.81
2018-01-02T18:27:21.639Z,5.76
2018-01-02T18:29:49.146Z,5.77
2018-01-02T18:32:16.660Z,5.76
2018-01-02T18:34:44.150Z,5.73
2018-01-02T18:37:11.653Z,5.72
2018-01-02T18:39:39.203Z,5.73
2018-01-02T18:42:06.711Z,5.76
2018-01-02T18:44:34.222Z,5.79
2018-01-02T18:47:01.749Z,5.82
2018-01-02T18:49:29.309Z,5.74
2018-01-02T18:51:56.898Z,5.73
2018-01-02T18:54:25.344Z,5.74
2018-01-02T18:56:52.846Z,5.73
2018-01-02T18:59:20.342Z,5.75
2018-01-02T19:01:47.838Z,5.75
2018-01-02T19:04:15.302Z,5.75
2018-01-02T19:06:42.811Z,5.71
2018-01-02T19:09:10.302Z,5.71
2018-01-02T19:11:37.806Z,5.66
2018-01-02T19:14:05.305Z,5.60
2018-01-02T19:16:32.871Z,5.60
2018-01-02T19:19:00.386Z,5.56
2018-01-02T19:21:27.911Z,5.57
2018-01-02T19:23:55.487Z,5.60
2018-01-02T19:26:23.036Z,5.66
2018-01-02T19:28:50.539Z,5.67
2018-01-02T19:31:18.057Z,5.68
2018-01-02T19:33:45.548Z,5.66
2018-01-02T19:36:13.058Z,5.66
2018-01-02T19:38:40.559Z,5.80
2018-01-02T19:41:08.071Z,5.85
2018-01-02T19:43:35.568Z,5.83
2018-01-02T19:46:03.092Z,5.85
2018-01-02T19:48:30.607Z,5.87
2018-01-02T19:50:58.130Z,5.89
2018-01-02T19:53:25.670Z,5.78
2018-01-02T19:55:53.161Z,5.65
2018-01-02T19:58:20.656Z,5.58
2018-01-02T20:00:48.154Z,5.46
2018-01-02T20:03:15.667Z,5.38
2018-01-02T20:05:43.173Z,5.28
2018-01-02T20:08:10.694Z,5.24
2018-01-02T20:10:38.195Z,5.16
2018-01-02T20:13:05.712Z,5.11
2018-01-02T20:15:33.261Z,5.14
2018-01-02T20:18:00.793Z,5.20
2018-01-02T20:20:28.299Z,5.27
2018-01-02T20:22:55.984Z,5.28
2018-01-02T20:25:23.499Z,5.29
2018-01-02T20:27:51.008Z,5.34
2018-01-02T20:30:18.517Z,5.33
2018-01-02T20:32:46.039Z,5.27
2018-01-02T20:35:13.550Z,5.22
2018-01-02T20:37:41.084Z,5.10
2018-01-02T20:40:08.576Z,5.05
2018-01-02T20:42:36.106Z,5.03
2018-01-02T20:45:03.599Z,4.98
2018-01-02T20:47:31.101Z,4.89
2018-01-02T20:49:58.654Z,4.83
2018-01-02T20:52:26.156Z,4.75
2018-01-02T20:54:53.673Z,4.66
2018-01-02T20:57:21.207Z,4.65
2018-01-02T20:59:48.720Z,4.54
2018-01-02T21:02:16.306Z,4.46
2018-01-02T21:04:43.816Z,4.53
2018-01-02T21:07:11.328Z,4.55
2018-01-02T21:09:38.846Z,4.62
2018-01-02T21:12:06.506Z,4.63
2018-01-02T21:14:34.022Z,4.59
2018-01-02T21:17:01.580Z,4.53
2018-01-02T21:19:29.085Z,4.49
2018-01-02T21:21:56.784Z,4.43
2018-01-02T21:24:24.289Z,4.37
2018-01-02T21:26:55.481Z,4.41
2018-01-02T21:29:23.046Z,4.39
2018-01-02T21:31:50.554Z,4.38
2018-01-02T21:34:18.632Z,4.33
2018-01-02T21:36:46.145Z,4.32
2018-01-02T21:39:13.704Z,4.32
2018-01-02T21:41:41.202Z,4.31
2018-01-02T21:44:08.718Z,4.34
2018-01-02T21:46:36.212Z,4.36
2018-01-02T21:49:03.738Z,4.38
2018-01-02T21:51:31.348Z,4.36
2018-01-02T21:53:58.875Z,4.38
2018-01-02T21:56:26.377Z,4.40
2018-01-02T21:58:53.924Z,4.36
2018-01-02T22:01:21.436Z,4.30
2018-01-02T22:03:48.963Z,4.28
2018-01-02T22:06:16.468Z,4.27
2018-01-02T22:08:43.966Z,4.29
2018-01-02T22:11:11.617Z,4.29
2018-01-02T22:13:39.161Z,4.37
2018-01-02T22:16:06.670Z,4.41
2018-01-02T22:18:34.206Z,4.44
2018-01-02T22:21:01.722Z,4.43
2018-01-02T22:23:29.233Z,4.45
2018-01-02T22:25:56.852Z,4.42
2018-01-02T22:28:24.359Z,4.37
2018-01-02T22:30:51.865Z,4.38
2018-01-02T22:33:19.373Z,4.31
2018-01-02T22:35:46.897Z,4.23
2018-01-02T22:38:14.433Z,4.16
2018-01-02T22:40:41.972Z,4.12
2018-01-02T22:43:09.595Z,4.05
2018-01-02T22:45:37.148Z,3.98
2018-01-02T22:48:04.659Z,3.97
2018-01-02T22:50:32.176Z,3.91
2018-01-02T22:52:59.705Z,3.86
2018-01-02T22:55:27.244Z,3.81
2018-01-02T22:57:54.747Z,3.69
2018-01-02T23:00:22.264Z,3.63
2018-01-02T23:02:49.767Z,3.58
2018-01-02T23:05:17.277Z,3.47
2018-01-02T23:07:44.787Z,3.27
2018-01-02T23:10:12.297Z,3.06
2018-01-02T23:12:39.816Z,3.08
2018-01-02T23:15:07.349Z,3.10
2018-01-02T23:17:34.896Z,3.17
2018-01-02T23:20:02.430Z,3.10
2018-01-02T23:22:29.961Z,2.86
2018-01-02T23:24:57.483Z,2.67
2018-01-02T23:27:25.000Z,2.51
2018-01-02T23:29:52.495Z,2.35
2018-01-02T23:32:20.023Z,2.25
2018-01-02T23:34:48.228Z,2.27
2018-01-02T23:37:15.718Z,2.18
2018-01-02T23:39:43.226Z,2.07
2018-01-02T23:42:10.736Z,2.01
2018-01-02T23:44:38.235Z,2.01
2018-01-02T23:47:05.722Z,2.09
2018-01-02T23:49:33.244Z,2.21
2018-01-02T23:52:00.752Z,2.22
2018-01-02T23:54:28.261Z,2.26
2018-01-02T23:56:55.752Z,2.33
2018-01-02T23:59:23.258Z,2.39
