createdAt,value
2024-01-20T00:00:33.698Z,100.00
2024-01-20T00:03:05.834Z,100.00
2024-01-20T00:05:38.032Z,100.00
2024-01-20T00:08:10.304Z,100.00
2024-01-20T00:10:42.531Z,100.00
2024-01-20T00:13:15.384Z,100.00
2024-01-20T00:15:47.670Z,100.00
2024-01-20T00:18:20.826Z,100.00
2024-01-20T00:20:53.254Z,100.00
2024-01-20T00:23:25.576Z,100.00
2024-01-20T00:25:57.772Z,100.00
2024-01-20T00:28:30.053Z,100.00
2024-01-20T00:31:02.255Z,100.00
2024-01-20T00:33:34.835Z,100.00
2024-01-20T00:36:07.310Z,100.00
2024-01-20T00:38:40.740Z,100.00
2024-01-20T00:41:13.105Z,100.00
2024-01-20T00:43:45.371Z,100.00
2024-01-20T00:46:17.513Z,100.00
2024-01-20T00:48:49.695Z,100.00
2024-01-20T00:51:21.850Z,100.00
2024-01-20T00:53:54.034Z,100.00
2024-01-20T00:56:26.269Z,100.00
2024-01-20T00:58:58.509Z,100.00
2024-01-20T01:01:30.803Z,100.00
2024-01-20T01:04:03.031Z,100.00
2024-01-20T01:06:35.352Z,100.00
2024-01-20T01:09:07.532Z,100.00
2024-01-20T01:11:40.071Z,100.00
2024-01-20T01:14:12.366Z,100.00
2024-01-20T01:16:44.585Z,100.00
2024-01-20T01:19:17.184Z,100.00
2024-01-20T01:21:49.381Z,100.00
2024-01-20T01:24:22.544Z,100.00
2024-01-20T01:26:54.759Z,100.00
2024-01-20T01:29:27.143Z,100.00
2024-01-20T01:31:59.645Z,100.00
2024-01-20T01:34:31.875Z,100.00
2024-01-20T01:37:04.134Z,100.00
2024-01-20T01:39:36.308Z,100.00
2024-01-20T01:42:08.891Z,100.00
2024-01-20T01:44:41.138Z,100.00
2024-01-20T01:47:13.556Z,100.00
2024-01-20T01:49:45.750Z,100.00
2024-01-20T01:52:20.033Z,100.00
2024-01-20T01:54:53.254Z,100.00
2024-01-20T01:57:27.320Z,100.00
2024-01-20T02:00:00.335Z,100.00
2024-01-20T02:02:32.660Z,100.00
2024-01-20T02:05:05.181Z,100.00
2024-01-20T02:07:39.460Z,100.00
2024-01-20T02:10:12.831Z,100.00
2024-01-20T02:12:45.099Z,100.00
2024-01-20T02:15:18.811Z,100.00
2024-01-20T02:17:56.260Z,100.00
2024-01-20T02:20:28.689Z,100.00
2024-01-20T02:23:00.893Z,100.00
2024-01-20T02:25:33.054Z,100.00
2024-01-20T02:28:05.470Z,100.00
2024-01-20T02:30:37.608Z,100.00
2024-01-20T02:33:09.947Z,100.00
2024-01-20T02:35:42.196Z,100.00
2024-01-20T02:38:14.378Z,100.00
2024-01-20T02:40:46.536Z,100.00
2024-01-20T02:43:18.668Z,100.00
2024-01-20T02:45:50.802Z,100.00
2024-01-20T02:48:24.565Z,100.00
2024-01-20T02:50:56.800Z,100.00
2024-01-20T02:53:29.523Z,100.00
2024-01-20T02:56:01.683Z,100.00
2024-01-20T02:58:33.787Z,100.00
2024-01-20T03:01:08.347Z,100.00
2024-01-20T03:03:40.628Z,100.00
2024-01-20T03:06:13.305Z,100.00
2024-01-20T03:08:45.439Z,100.00
2024-01-20T03:11:17.813Z,100.00
2024-01-20T03:13:49.919Z,100.00
2024-01-20T03:16:22.209Z,100.00
2024-01-20T03:18:54.382Z,100.00
2024-01-20T03:21:26.626Z,100.00
2024-01-20T03:23:59.012Z,100.00
2024-01-20T03:26:31.303Z,100.00
2024-01-20T03:29:03.876Z,100.00
2024-01-20T03:31:36.012Z,100.00
2024-01-20T03:34:08.196Z,100.00
2024-01-20T03:36:40.623Z,100.00
2024-01-20T03:39:12.946Z,100.00
2024-01-20T03:41:45.605Z,100.00
2024-01-20T03:44:17.765Z,100.00
2024-01-20T03:46:49.917Z,100.00
2024-01-20T03:49:22.170Z,100.00
2024-01-20T03:51:54.507Z,100.00
2024-01-20T03:54:26.732Z,100.00
2024-01-20T03:56:59.025Z,100.00
2024-01-20T03:59:31.255Z,100.00
2024-01-20T04:02:03.461Z,100.00
2024-01-20T04:04:38.925Z,100.00
2024-01-20T04:07:11.839Z,100.00
2024-01-20T04:09:44.086Z,100.00
2024-01-20T04:12:16.249Z,100.00
2024-01-20T04:14:48.418Z,100.00
2024-01-20T04:17:20.601Z,100.00
2024-01-20T04:19:52.707Z,100.00
2024-01-20T04:22:25.000Z,100.00
2024-01-20T04:24:57.121Z,100.00
2024-01-20T04:27:29.406Z,100.00
2024-01-20T04:30:01.580Z,100.00
2024-01-20T04:32:33.792Z,100.00
2024-01-20T04:35:07.259Z,100.00
2024-01-20T04:37:40.516Z,100.00
2024-01-20T04:40:12.773Z,100.00
2024-01-20T04:42:44.901Z,100.00
2024-01-20T04:45:17.162Z,100.00
2024-01-20T04:47:49.346Z,100.00
2024-01-20T04:50:21.502Z,100.00
2024-01-20T04:52:53.653Z,100.00
2024-01-20T04:55:25.777Z,100.00
2024-01-20T04:57:58.009Z,100.00
2024-01-20T05:00:30.221Z,100.00
2024-01-20T05:03:02.652Z,100.00
2024-01-20T05:05:34.914Z,100.00
2024-01-20T05:08:07.264Z,100.00
2024-01-20T05:10:39.328Z,100.00
2024-01-20T05:13:11.429Z,100.00
2024-01-20T05:15:43.604Z,100.00
2024-01-20T05:18:15.938Z,100.00
2024-01-20T05:20:48.177Z,100.00
2024-01-20T05:23:20.380Z,100.00
2024-01-20T05:25:52.458Z,100.00
2024-01-20T05:28:24.548Z,100.00
2024-01-20T05:30:56.662Z,100.00
2024-01-20T05:33:28.867Z,100.00
2024-01-20T05:36:01.119Z,100.00
2024-01-20T05:38:33.245Z,100.00
2024-01-20T05:41:05.421Z,100.00
2024-01-20T05:43:37.552Z,100.00
2024-01-20T05:46:09.659Z,100.00
2024-01-20T05:48:41.845Z,100.00
2024-01-20T05:51:14.498Z,100.00
2024-01-20T05:53:47.363Z,100.00
2024-01-20T05:56:21.700Z,100.00
2024-01-20T05:58:54.215Z,100.00
2024-01-20T06:01:26.333Z,100.00
2024-01-20T06:03:58.714Z,100.00
2024-01-20T06:06:31.120Z,100.00
2024-01-20T06:09:04.090Z,100.00
2024-01-20T06:11:36.212Z,100.00
2024-01-20T06:14:09.027Z,100.00
2024-01-20T06:16:42.715Z,100.00
2024-01-20T06:19:15.548Z,100.00
2024-01-20T06:21:47.723Z,100.00
2024-01-20T06:24:19.869Z,100.00
2024-01-20T06:26:52.095Z,100.00
2024-01-20T06:29:24.199Z,100.00
2024-01-20T06:31:56.320Z,100.00
2024-01-20T06:34:28.747Z,100.00
2024-01-20T06:37:01.019Z,100.00
2024-01-20T06:39:33.208Z,100.00
2024-01-20T06:42:05.719Z,100.00
2024-01-20T06:44:37.817Z,100.00
2024-01-20T06:47:09.981Z,100.00
2024-01-20T06:49:42.634Z,100.00
2024-01-20T06:52:18.120Z,100.00
2024-01-20T06:54:50.473Z,100.00
2024-01-20T06:57:22.572Z,100.00
2024-01-20T06:59:55.585Z,100.00
2024-01-20T07:02:31.617Z,100.00
2024-01-20T07:05:06.150Z,100.00
2024-01-20T07:07:39.631Z,100.00
2024-01-20T07:10:12.577Z,100.00
2024-01-20T07:12:44.694Z,100.00
2024-01-20T07:15:16.954Z,100.00
2024-01-20T07:17:49.143Z,100.00
2024-01-20T07:20:21.674Z,100.00
2024-01-20T07:22:53.776Z,100.00
2024-01-20T07:25:25.986Z,100.00
2024-01-20T07:27:58.120Z,100.00
2024-01-20T07:30:30.289Z,100.00
2024-01-20T07:33:02.510Z,100.00
2024-01-20T07:35:34.859Z,100.00
2024-01-20T07:38:06.951Z,100.00
2024-01-20T07:40:39.116Z,100.00
2024-01-20T07:43:11.394Z,100.00
2024-01-20T07:45:43.667Z,100.00
2024-01-20T07:48:16.562Z,100.00
2024-01-20T07:50:49.690Z,100.00
2024-01-20T07:53:21.788Z,100.00
2024-01-20T07:55:54.027Z,100.00
2024-01-20T07:58:26.335Z,100.00
2024-01-20T08:00:58.593Z,100.00
2024-01-20T08:03:30.745Z,100.00
2024-01-20T08:06:03.677Z,100.00
2024-01-20T08:08:35.885Z,100.00
2024-01-20T08:11:08.015Z,100.00
2024-01-20T08:13:40.127Z,100.00
2024-01-20T08:16:12.218Z,100.00
2024-01-20T08:18:44.473Z,100.00
2024-01-20T08:21:20.634Z,100.00
2024-01-20T08:23:52.905Z,100.00
2024-01-20T08:26:25.111Z,100.00
2024-01-20T08:28:57.473Z,100.00
2024-01-20T08:31:29.768Z,100.00
2024-01-20T08:34:04.082Z,100.00
2024-01-20T08:36:36.354Z,100.00
2024-01-20T08:39:08.502Z,100.00
2024-01-20T08:41:40.612Z,100.00
2024-01-20T08:44:12.793Z,100.00
2024-01-20T08:46:46.741Z,100.00
2024-01-20T08:49:19.031Z,100.00
2024-01-20T08:51:51.228Z,100.00
2024-01-20T08:54:23.331Z,100.00
2024-01-20T08:56:55.465Z,100.00
2024-01-20T08:59:27.585Z,100.00
2024-01-20T09:01:59.696Z,100.00
2024-01-20T09:04:31.751Z,100.00
2024-01-20T09:07:04.149Z,100.00
2024-01-20T09:09:36.345Z,100.00
2024-01-20T09:12:08.961Z,100.00
2024-01-20T09:14:41.261Z,100.00
2024-01-20T09:17:13.407Z,100.00
2024-01-20T09:19:46.159Z,100.00
2024-01-20T09:22:18.995Z,100.00
2024-01-20T09:24:51.170Z,100.00
2024-01-20T09:27:24.887Z,100.00
2024-01-20T09:29:57.898Z,100.00
2024-01-20T09:32:32.350Z,100.00
2024-01-20T09:35:04.891Z,100.00
2024-01-20T09:37:40.239Z,100.00
2024-01-20T09:40:13.165Z,100.00
2024-01-20T09:42:45.687Z,100.00
2024-01-20T09:45:18.098Z,100.00
2024-01-20T09:47:50.518Z,100.00
2024-01-20T09:50:22.704Z,100.00
2024-01-20T09:52:59.698Z,100.00
2024-01-20T09:55:31.843Z,100.00
2024-01-20T09:58:05.583Z,100.00
2024-01-20T10:00:40.180Z,100.00
2024-01-20T10:03:13.853Z,100.00
2024-01-20T10:05:46.095Z,100.00
2024-01-20T10:08:18.253Z,100.00
2024-01-20T10:10:50.596Z,100.00
2024-01-20T10:13:22.720Z,100.00
2024-01-20T10:15:55.610Z,100.00
2024-01-20T10:18:28.919Z,100.00
2024-01-20T10:21:07.359Z,100.00
2024-01-20T10:23:40.237Z,100.00
2024-01-20T10:26:12.290Z,100.00
2024-01-20T10:28:45.222Z,100.00
2024-01-20T10:31:17.330Z,100.00
2024-01-20T10:33:52.647Z,100.00
2024-01-20T10:36:26.146Z,100.00
2024-01-20T10:39:06.004Z,100.00
2024-01-20T10:41:43.272Z,100.00
2024-01-20T10:44:17.878Z,100.00
2024-01-20T10:46:53.967Z,100.00
2024-01-20T10:49:26.316Z,100.00
2024-01-20T10:51:59.123Z,100.00
2024-01-20T10:54:32.222Z,100.00
2024-01-20T10:57:04.886Z,100.00
2024-01-20T10:59:43.089Z,100.00
2024-01-20T11:02:15.814Z,100.00
2024-01-20T11:04:48.002Z,100.00
2024-01-20T11:07:24.820Z,100.00
2024-01-20T11:10:01.274Z,100.00
2024-01-20T11:12:33.612Z,100.00
2024-01-20T11:15:12.869Z,100.00
2024-01-20T11:17:45.104Z,100.00
2024-01-20T11:20:17.333Z,100.00
2024-01-20T11:22:49.556Z,100.00
2024-01-20T11:25:24.504Z,100.00
2024-01-20T11:27:59.056Z,100.00
2024-01-20T11:30:35.967Z,100.00
2024-01-20T11:33:13.006Z,100.00
2024-01-20T11:35:45.274Z,100.00
2024-01-20T11:38:17.908Z,100.00
2024-01-20T11:41:03.455Z,100.00
2024-01-20T11:43:36.139Z,100.00
2024-01-20T11:46:08.300Z,100.00
2024-01-20T11:48:40.671Z,100.00
2024-01-20T11:51:13.119Z,100.00
2024-01-20T11:53:46.968Z,100.00
2024-01-20T11:56:19.401Z,100.00
2024-01-20T11:58:51.577Z,100.00
2024-01-20T12:01:23.990Z,100.00
2024-01-20T12:03:56.359Z,100.00
2024-01-20T12:06:28.685Z,100.00
2024-01-20T12:09:02.050Z,100.00
2024-01-20T12:11:35.553Z,100.00
2024-01-20T12:14:09.820Z,100.00
2024-01-20T12:16:42.218Z,100.00
2024-01-20T12:19:14.484Z,100.00
2024-01-20T12:21:47.264Z,100.00
2024-01-20T12:24:19.747Z,100.00
2024-01-20T12:26:51.973Z,100.00
2024-01-20T12:29:24.232Z,100.00
2024-01-20T12:32:00.502Z,100.00
2024-01-20T12:34:32.712Z,100.00
2024-01-20T12:37:06.219Z,100.00
2024-01-20T12:39:39.655Z,100.00
2024-01-20T12:42:11.898Z,100.00
2024-01-20T12:44:44.221Z,100.00
2024-01-20T12:47:16.403Z,100.00
2024-01-20T12:49:48.661Z,100.00
2024-01-20T12:52:22.651Z,100.00
2024-01-20T12:54:55.740Z,100.00
2024-01-20T12:57:27.989Z,100.00
2024-01-20T13:00:00.295Z,100.00
2024-01-20T13:02:32.868Z,100.00
2024-01-20T13:05:05.815Z,100.00
2024-01-20T13:07:37.981Z,100.00
2024-01-20T13:10:10.545Z,100.00
2024-01-20T13:12:42.683Z,100.00
2024-01-20T13:15:15.204Z,100.00
2024-01-20T13:17:47.662Z,100.00
2024-01-20T13:20:19.807Z,100.00
2024-01-20T13:22:51.933Z,100.00
2024-01-20T13:25:26.076Z,100.00
2024-01-20T13:27:58.823Z,100.00
2024-01-20T13:30:31.129Z,100.00
2024-01-20T13:33:03.557Z,100.00
2024-01-20T13:35:35.743Z,100.00
2024-01-20T13:38:07.946Z,100.00
2024-01-20T13:40:41.441Z,100.00
2024-01-20T13:43:13.751Z,100.00
2024-01-20T13:45:47.763Z,100.00
2024-01-20T13:48:20.340Z,100.00
2024-01-20T13:50:52.583Z,100.00
2024-01-20T13:56:16.349Z,100.00
2024-01-20T13:58:48.466Z,100.00
2024-01-20T14:01:24.048Z,100.00
2024-01-20T14:03:56.398Z,100.00
2024-01-20T14:06:28.679Z,100.00
2024-01-20T14:09:00.949Z,100.00
2024-01-20T14:11:34.501Z,100.00
2024-01-20T14:14:06.717Z,100.00
2024-01-20T14:16:38.895Z,100.00
2024-01-20T14:19:11.070Z,100.00
2024-01-20T14:21:44.678Z,100.00
2024-01-20T14:24:17.208Z,100.00
2024-01-20T14:26:49.856Z,100.00
2024-01-20T14:29:22.023Z,100.00
2024-01-20T14:31:54.865Z,100.00
2024-01-20T14:34:27.492Z,100.00
2024-01-20T14:36:59.905Z,100.00
2024-01-20T14:39:32.911Z,100.00
2024-01-20T14:42:05.399Z,100.00
2024-01-20T14:44:37.588Z,100.00
2024-01-20T14:47:10.411Z,100.00
2024-01-20T14:49:42.678Z,100.00
2024-01-20T14:52:15.368Z,100.00
2024-01-20T14:54:48.145Z,100.00
2024-01-20T14:57:20.864Z,100.00
2024-01-20T14:59:53.693Z,100.00
2024-01-20T15:02:25.845Z,100.00
2024-01-20T15:04:57.975Z,100.00
2024-01-20T15:07:34.676Z,100.00
2024-01-20T15:10:08.361Z,100.00
2024-01-20T15:12:40.706Z,100.00
2024-01-20T15:15:12.951Z,100.00
2024-01-20T15:17:45.204Z,100.00
2024-01-20T15:20:20.298Z,100.00
2024-01-20T15:22:58.103Z,100.00
2024-01-20T15:25:30.653Z,100.00
2024-01-20T15:28:03.256Z,100.00
2024-01-20T15:30:35.516Z,100.00
2024-01-20T15:33:10.391Z,100.00
2024-01-20T15:35:42.814Z,100.00
2024-01-20T15:38:15.652Z,100.00
2024-01-20T15:40:48.482Z,100.00
2024-01-20T15:43:22.360Z,100.00
2024-01-20T15:45:54.585Z,100.00
2024-01-20T15:48:26.959Z,100.00
2024-01-20T15:50:59.271Z,100.00
2024-01-20T15:53:31.681Z,100.00
2024-01-20T15:56:04.460Z,100.00
2024-01-20T15:58:36.969Z,100.00
2024-01-20T16:01:09.711Z,100.00
2024-01-20T16:03:42.268Z,100.00
2024-01-20T16:06:14.786Z,100.00
2024-01-20T16:08:47.562Z,100.00
2024-01-20T16:11:19.837Z,100.00
2024-01-20T16:13:52.006Z,100.00
2024-01-20T16:16:24.549Z,100.00
2024-01-20T16:18:57.148Z,100.00
2024-01-20T16:21:29.813Z,100.00
2024-01-20T16:24:02.391Z,100.00
2024-01-20T16:26:34.853Z,100.00
2024-01-20T16:29:07.146Z,100.00
2024-01-20T16:31:42.512Z,100.00
2024-01-20T16:34:16.016Z,100.00
2024-01-20T16:36:52.721Z,100.00
2024-01-20T16:39:25.173Z,100.00
2024-01-20T16:41:57.345Z,100.00
2024-01-20T16:44:29.457Z,100.00
2024-01-20T16:47:02.430Z,100.00
2024-01-20T16:49:34.782Z,100.00
2024-01-20T16:52:07.608Z,100.00
2024-01-20T16:54:39.973Z,100.00
2024-01-20T16:57:12.609Z,100.00
2024-01-20T16:59:44.847Z,100.00
2024-01-20T17:02:17.022Z,100.00
2024-01-20T17:04:50.130Z,100.00
2024-01-20T17:07:22.595Z,100.00
2024-01-20T17:09:54.759Z,100.00
2024-01-20T17:12:27.005Z,100.00
2024-01-20T17:14:59.284Z,100.00
2024-01-20T17:17:31.412Z,100.00
2024-01-20T17:20:05.289Z,100.00
2024-01-20T17:22:37.770Z,100.00
2024-01-20T17:25:11.204Z,100.00
2024-01-20T17:27:43.506Z,100.00
2024-01-20T17:30:16.926Z,100.00
2024-01-20T17:32:49.195Z,100.00
2024-01-20T17:35:21.808Z,100.00
2024-01-20T17:37:57.031Z,100.00
2024-01-20T17:40:29.248Z,100.00
2024-01-20T17:43:01.408Z,100.00
2024-01-20T17:45:33.607Z,100.00
2024-01-20T17:48:06.618Z,100.00
2024-01-20T17:50:38.825Z,100.00
2024-01-20T17:53:11.749Z,100.00
2024-01-20T17:55:44.224Z,100.00
2024-01-20T17:58:16.327Z,100.00
2024-01-20T18:00:48.611Z,100.00
2024-01-20T18:03:21.357Z,100.00
2024-01-20T18:05:54.025Z,100.00
2024-01-20T18:08:28.015Z,100.00
2024-01-20T18:11:00.465Z,100.00
2024-01-20T18:13:33.774Z,100.00
2024-01-20T18:16:06.599Z,100.00
2024-01-20T18:18:39.438Z,100.00
2024-01-20T18:21:13.098Z,100.00
2024-01-20T18:23:45.622Z,100.00
2024-01-20T18:26:17.845Z,100.00
2024-01-20T18:28:50.449Z,100.00
2024-01-20T18:31:22.988Z,100.00
2024-01-20T18:33:55.519Z,100.00
2024-01-20T18:36:27.791Z,100.00
2024-01-20T18:38:59.990Z,100.00
2024-01-20T18:41:32.288Z,100.00
2024-01-20T18:44:04.739Z,100.00
2024-01-20T18:46:36.974Z,100.00
2024-01-20T18:49:09.293Z,100.00
2024-01-20T18:51:41.676Z,100.00
2024-01-20T18:54:13.948Z,100.00
2024-01-20T18:56:48.674Z,100.00
2024-01-20T18:59:20.962Z,100.00
2024-01-20T19:01:53.131Z,100.00
2024-01-20T19:04:25.335Z,100.00
2024-01-20T19:06:57.696Z,100.00
2024-01-20T19:09:29.996Z,100.00
2024-01-20T19:12:02.350Z,100.00
2024-01-20T19:14:34.839Z,100.00
2024-01-20T19:17:14.505Z,100.00
2024-01-20T19:19:46.922Z,100.00
2024-01-20T19:22:21.410Z,100.00
2024-01-20T19:24:54.220Z,100.00
2024-01-20T19:27:27.583Z,100.00
2024-01-20T19:29:59.900Z,100.00
2024-01-20T19:32:32.095Z,100.00
2024-01-20T19:35:04.594Z,100.00
2024-01-20T19:37:36.898Z,100.00
2024-01-20T19:40:11.530Z,100.00
2024-01-20T19:42:43.995Z,100.00
2024-01-20T19:45:16.453Z,100.00
2024-01-20T19:47:48.720Z,100.00
2024-01-20T19:50:20.825Z,100.00
2024-01-20T19:52:54.078Z,100.00
2024-01-20T19:55:28.024Z,100.00
2024-01-20T19:58:00.288Z,100.00
2024-01-20T20:00:32.547Z,100.00
2024-01-20T20:03:05.288Z,100.00
2024-01-20T20:05:40.893Z,99.20
2024-01-20T20:08:14.663Z,97.11
2024-01-20T20:10:48.563Z,95.30
2024-01-20T20:13:21.875Z,95.26
2024-01-20T20:15:55.821Z,93.21
2024-01-20T20:18:31.381Z,92.20
2024-01-20T20:21:04.010Z,90.64
2024-01-20T20:23:37.566Z,88.76
2024-01-20T20:26:10.243Z,87.10
2024-01-20T20:28:42.551Z,85.58
2024-01-20T20:31:18.360Z,84.28
2024-01-20T20:33:51.495Z,81.24
2024-01-20T20:36:23.818Z,79.31
2024-01-20T20:38:56.281Z,80.01
2024-01-20T20:41:28.469Z,77.04
2024-01-20T20:44:01.124Z,77.33
2024-01-20T20:46:34.980Z,74.48
2024-01-20T20:49:08.058Z,75.60
2024-01-20T20:51:40.650Z,73.03
2024-01-20T20:54:12.891Z,72.33
2024-01-20T20:56:45.109Z,69.97
2024-01-20T20:59:19.121Z,70.26
2024-01-20T21:01:51.292Z,68.04
2024-01-20T21:04:23.940Z,68.58
2024-01-20T21:06:56.845Z,67.65
2024-01-20T21:09:29.138Z,65.86
2024-01-20T21:12:01.518Z,66.74
2024-01-20T21:14:33.726Z,65.36
2024-01-20T21:17:08.243Z,64.26
2024-01-20T21:19:40.786Z,63.21
2024-01-20T21:22:13.046Z,62.11
2024-01-20T21:24:45.779Z,62.30
2024-01-20T21:27:20.718Z,62.98
2024-01-20T21:29:53.479Z,63.02
2024-01-20T21:32:28.041Z,61.47
2024-01-20T21:35:00.568Z,61.70
2024-01-20T21:37:33.031Z,60.80
2024-01-20T21:40:07.408Z,60.74
2024-01-20T21:42:39.640Z,60.89
2024-01-20T21:45:11.919Z,60.71
2024-01-20T21:47:44.197Z,60.69
2024-01-20T21:50:16.592Z,59.92
2024-01-20T21:52:48.790Z,59.84
2024-01-20T21:55:20.995Z,59.62
2024-01-20T21:57:56.790Z,59.29
2024-01-20T22:00:30.583Z,59.01
2024-01-20T22:03:02.736Z,58.14
2024-01-20T22:05:35.013Z,58.13
2024-01-20T22:08:07.659Z,58.34
2024-01-20T22:10:42.383Z,57.81
2024-01-20T22:13:17.464Z,56.02
2024-01-20T22:15:49.726Z,56.70
2024-01-20T22:18:22.297Z,57.88
2024-01-20T22:20:57.377Z,58.48
2024-01-20T22:23:29.944Z,58.53
2024-01-20T22:26:02.423Z,58.67
2024-01-20T22:28:34.749Z,58.07
2024-01-20T22:31:06.963Z,58.07
2024-01-20T22:33:40.981Z,57.73
2024-01-20T22:36:13.305Z,57.75
2024-01-20T22:38:46.838Z,57.29
2024-01-20T22:41:19.765Z,57.61
2024-01-20T22:43:54.765Z,56.76
2024-01-20T22:46:28.265Z,57.68
2024-01-20T22:49:02.629Z,57.23
2024-01-20T22:51:35.285Z,57.86
2024-01-20T22:54:07.544Z,58.10
2024-01-20T22:56:40.071Z,56.85
2024-01-20T22:59:12.705Z,57.73
2024-01-20T23:01:45.596Z,57.32
2024-01-20T23:04:18.205Z,57.51
2024-01-20T23:06:52.421Z,56.84
2024-01-20T23:09:27.833Z,57.72
2024-01-20T23:12:00.162Z,57.00
2024-01-20T23:14:36.763Z,60.08
2024-01-20T23:17:08.959Z,60.12
2024-01-20T23:19:41.469Z,60.25
2024-01-20T23:22:13.810Z,58.48
2024-01-20T23:24:46.431Z,57.44
2024-01-20T23:27:22.337Z,56.75
2024-01-20T23:29:54.711Z,57.48
2024-01-20T23:32:27.063Z,56.37
2024-01-20T23:34:59.303Z,56.69
2024-01-20T23:37:31.496Z,56.42
2024-01-20T23:40:03.986Z,56.37
2024-01-20T23:42:37.097Z,56.45
2024-01-20T23:45:10.174Z,55.87
2024-01-20T23:47:42.385Z,55.44
2024-01-20T23:50:15.223Z,54.92
2024-01-20T23:52:47.543Z,54.71
2024-01-20T23:55:19.777Z,54.90
2024-01-20T23:57:51.956Z,53.41
