createdAt,value
2018-01-06T00:00:13.182Z,995.80
2018-01-06T00:01:13.102Z,995.80
2018-01-06T00:02:13.128Z,995.82
2018-01-06T00:03:13.125Z,995.82
2018-01-06T00:04:34.160Z,995.84
2018-01-06T00:05:13.150Z,995.86
2018-01-06T00:06:13.120Z,995.86
2018-01-06T00:07:13.122Z,995.89
2018-01-06T00:08:13.138Z,995.87
2018-01-06T00:09:13.107Z,995.88
2018-01-06T00:10:34.112Z,995.90
2018-01-06T00:11:13.125Z,995.95
2018-01-06T00:12:13.771Z,995.93
2018-01-06T00:13:13.114Z,995.95
2018-01-06T00:14:13.148Z,995.97
2018-01-06T00:15:13.107Z,995.95
2018-01-06T00:16:34.127Z,995.94
2018-01-06T00:17:13.094Z,995.96
2018-01-06T00:18:13.637Z,996.02
2018-01-06T00:19:13.729Z,996.01
2018-01-06T00:20:13.113Z,996.03
2018-01-06T00:21:13.103Z,996.02
2018-01-06T00:22:34.231Z,996.04
2018-01-06T00:23:13.161Z,996.08
2018-01-06T00:24:13.138Z,996.08
2018-01-06T00:25:13.112Z,996.07
2018-01-06T00:26:13.451Z,996.08
2018-01-06T00:27:13.101Z,996.10
2018-01-06T00:28:34.133Z,996.09
2018-01-06T00:29:13.104Z,996.12
2018-01-06T00:30:13.126Z,996.10
2018-01-06T00:31:13.349Z,996.16
2018-01-06T00:32:13.099Z,996.20
2018-01-06T00:33:13.114Z,996.26
2018-01-06T00:34:34.139Z,996.20
2018-01-06T00:35:13.109Z,996.23
2018-01-06T00:36:13.111Z,996.22
2018-01-06T00:37:13.374Z,996.24
2018-01-06T00:38:13.112Z,996.26
2018-01-06T00:39:13.857Z,996.28
2018-01-06T00:40:34.113Z,996.30
2018-01-06T00:41:13.093Z,996.31
2018-01-06T00:42:13.263Z,996.27
2018-01-06T00:43:13.162Z,996.30
2018-01-06T00:44:13.590Z,996.31
2018-01-06T00:45:13.097Z,996.35
2018-01-06T00:46:34.476Z,996.35
2018-01-06T00:47:13.689Z,996.36
2018-01-06T00:48:13.101Z,996.35
2018-01-06T00:49:13.091Z,996.32
2018-01-06T00:50:13.094Z,996.34
2018-01-06T00:51:13.269Z,996.34
2018-01-06T00:52:35.007Z,996.35
2018-01-06T00:53:13.098Z,996.36
2018-01-06T00:54:13.123Z,996.36
2018-01-06T00:55:13.112Z,996.42
2018-01-06T00:56:13.122Z,996.43
2018-01-06T00:57:13.820Z,996.40
2018-01-06T00:58:35.299Z,996.43
2018-01-06T00:59:13.486Z,996.39
2018-01-06T01:00:13.841Z,996.43
2018-01-06T01:01:13.136Z,996.44
2018-01-06T01:02:13.122Z,996.38
2018-01-06T01:03:13.100Z,996.37
2018-01-06T01:04:34.176Z,996.38
2018-01-06T01:05:13.093Z,996.33
2018-01-06T01:06:13.190Z,996.37
2018-01-06T01:07:13.093Z,996.41
2018-01-06T01:08:13.382Z,996.39
2018-01-06T01:09:13.108Z,996.37
2018-01-06T01:10:34.121Z,996.34
2018-01-06T01:11:13.958Z,996.38
2018-01-06T01:12:14.758Z,996.37
2018-01-06T01:13:13.111Z,996.35
2018-01-06T01:14:13.093Z,996.40
2018-01-06T01:15:13.165Z,996.39
2018-01-06T01:16:34.815Z,996.37
2018-01-06T01:17:13.112Z,996.37
2018-01-06T01:18:13.125Z,996.42
2018-01-06T01:19:13.168Z,996.40
2018-01-06T01:20:13.112Z,996.44
2018-01-06T01:21:13.204Z,996.42
2018-01-06T01:22:34.098Z,996.43
2018-01-06T01:23:13.094Z,996.47
2018-01-06T01:24:13.798Z,996.50
2018-01-06T01:25:14.387Z,996.53
2018-01-06T01:26:13.118Z,996.54
2018-01-06T01:27:13.656Z,996.55
2018-01-06T01:28:34.118Z,996.58
2018-01-06T01:29:13.112Z,996.60
2018-01-06T01:30:13.108Z,996.61
2018-01-06T01:31:13.121Z,996.63
2018-01-06T01:32:13.087Z,996.65
2018-01-06T01:33:13.171Z,996.64
2018-01-06T01:34:34.093Z,996.67
2018-01-06T01:35:13.120Z,996.63
2018-01-06T01:36:13.111Z,996.71
2018-01-06T01:37:13.120Z,996.70
2018-01-06T01:38:13.185Z,996.72
2018-01-06T01:39:13.121Z,996.73
2018-01-06T01:40:34.634Z,996.80
2018-01-06T01:41:13.104Z,996.81
2018-01-06T01:42:13.556Z,996.79
2018-01-06T01:43:13.082Z,996.83
2018-01-06T01:44:13.180Z,996.81
2018-01-06T01:45:13.120Z,996.79
2018-01-06T01:46:34.133Z,996.81
2018-01-06T01:47:13.527Z,996.82
2018-01-06T01:48:13.109Z,996.86
2018-01-06T01:49:13.093Z,996.90
2018-01-06T01:50:13.092Z,996.93
2018-01-06T01:51:13.788Z,996.91
2018-01-06T01:52:34.694Z,996.87
2018-01-06T01:53:13.433Z,996.90
2018-01-06T01:54:13.082Z,996.87
2018-01-06T01:55:13.453Z,996.91
2018-01-06T01:56:13.108Z,996.90
2018-01-06T01:57:13.113Z,996.93
2018-01-06T01:58:34.113Z,996.96
2018-01-06T01:59:13.771Z,996.94
2018-01-06T02:00:13.075Z,996.90
2018-01-06T02:01:13.095Z,996.90
2018-01-06T02:02:13.088Z,996.95
2018-01-06T02:03:13.098Z,996.99
2018-01-06T02:04:34.327Z,996.96
2018-01-06T02:05:13.102Z,996.99
2018-01-06T02:06:13.109Z,997.00
2018-01-06T02:07:13.130Z,997.02
2018-01-06T02:08:13.092Z,996.98
2018-01-06T02:09:13.631Z,996.96
2018-01-06T02:10:34.114Z,997.00
2018-01-06T02:11:13.623Z,997.03
2018-01-06T02:12:13.084Z,997.05
2018-01-06T02:13:13.834Z,997.03
2018-01-06T02:14:13.098Z,997.02
2018-01-06T02:15:13.775Z,997.05
2018-01-06T02:16:34.941Z,997.04
2018-01-06T02:17:13.309Z,997.08
2018-01-06T02:18:13.102Z,997.08
2018-01-06T02:19:14.483Z,997.08
2018-01-06T02:20:13.144Z,997.07
2018-01-06T02:21:13.098Z,997.12
2018-01-06T02:22:34.110Z,997.14
2018-01-06T02:23:13.093Z,997.18
2018-01-06T02:24:13.072Z,997.13
2018-01-06T02:25:13.116Z,997.15
2018-01-06T02:26:13.092Z,997.15
2018-01-06T02:27:13.274Z,997.14
2018-01-06T02:28:34.102Z,997.14
2018-01-06T02:29:13.467Z,997.15
2018-01-06T02:30:13.125Z,997.19
2018-01-06T02:31:13.618Z,997.15
2018-01-06T02:32:13.108Z,997.18
2018-01-06T02:33:13.239Z,997.17
2018-01-06T02:34:34.104Z,997.26
2018-01-06T02:35:13.082Z,997.23
2018-01-06T02:36:13.066Z,997.24
2018-01-06T02:37:13.099Z,997.19
2018-01-06T02:38:13.202Z,997.22
2018-01-06T02:39:13.097Z,997.24
2018-01-06T02:40:34.089Z,997.19
2018-01-06T02:41:13.102Z,997.22
2018-01-06T02:42:13.080Z,997.17
2018-01-06T02:43:13.109Z,997.16
2018-01-06T02:44:14.480Z,997.17
2018-01-06T02:45:13.081Z,997.16
2018-01-06T02:46:34.194Z,997.12
2018-01-06T02:47:13.075Z,997.12
2018-01-06T02:48:13.708Z,997.12
2018-01-06T02:49:13.633Z,997.10
2018-01-06T02:50:13.098Z,997.10
2018-01-06T02:51:13.330Z,997.17
2018-01-06T02:52:34.068Z,997.13
2018-01-06T02:53:13.136Z,997.19
2018-01-06T02:54:13.120Z,997.19
2018-01-06T02:55:13.110Z,997.17
2018-01-06T02:56:13.543Z,997.19
2018-01-06T02:57:13.254Z,997.17
2018-01-06T02:58:34.066Z,997.19
2018-01-06T02:59:13.138Z,997.17
2018-01-06T03:00:13.105Z,997.22
2018-01-06T03:01:13.349Z,997.17
2018-01-06T03:02:13.087Z,997.22
2018-01-06T03:03:13.233Z,997.25
2018-01-06T03:04:34.100Z,997.28
2018-01-06T03:05:13.898Z,997.30
2018-01-06T03:06:13.063Z,997.34
2018-01-06T03:07:13.242Z,997.33
2018-01-06T03:08:13.076Z,997.33
2018-01-06T03:09:13.071Z,997.33
2018-01-06T03:10:34.081Z,997.33
2018-01-06T03:11:13.325Z,997.37
2018-01-06T03:12:13.261Z,997.37
2018-01-06T03:13:13.063Z,997.39
2018-01-06T03:14:13.267Z,997.37
2018-01-06T03:15:13.092Z,997.42
2018-01-06T03:16:34.491Z,997.42
2018-01-06T03:17:13.124Z,997.45
2018-01-06T03:18:13.123Z,997.49
2018-01-06T03:19:13.226Z,997.50
2018-01-06T03:20:13.071Z,997.52
2018-01-06T03:21:13.539Z,997.49
2018-01-06T03:22:34.092Z,997.47
2018-01-06T03:23:13.084Z,997.46
2018-01-06T03:24:13.334Z,997.46
2018-01-06T03:25:13.072Z,997.46
2018-01-06T03:26:13.323Z,997.44
2018-01-06T03:27:13.072Z,997.41
2018-01-06T03:28:34.058Z,997.41
2018-01-06T03:29:13.101Z,997.46
2018-01-06T03:30:13.618Z,997.48
2018-01-06T03:31:13.064Z,997.43
2018-01-06T03:32:13.271Z,997.44
2018-01-06T03:33:13.072Z,997.46
2018-01-06T03:34:34.120Z,997.44
2018-01-06T03:35:13.049Z,997.47
2018-01-06T03:36:13.225Z,997.46
2018-01-06T03:37:13.058Z,997.48
2018-01-06T03:38:13.060Z,997.51
2018-01-06T03:39:13.078Z,997.48
2018-01-06T03:40:34.121Z,997.52
2018-01-06T03:41:13.168Z,997.53
2018-01-06T03:42:13.063Z,997.56
2018-01-06T03:43:13.088Z,997.57
2018-01-06T03:44:13.204Z,997.60
2018-01-06T03:45:13.058Z,997.65
2018-01-06T03:46:34.034Z,997.65
2018-01-06T03:47:13.230Z,997.65
2018-01-06T03:48:13.099Z,997.67
2018-01-06T03:49:13.108Z,997.71
2018-01-06T03:50:13.044Z,997.67
2018-01-06T03:51:13.024Z,997.67
2018-01-06T03:52:34.039Z,997.68
2018-01-06T03:53:13.089Z,997.68
2018-01-06T03:54:13.195Z,997.68
2018-01-06T03:55:13.047Z,997.64
2018-01-06T03:56:13.102Z,997.64
2018-01-06T03:57:13.062Z,997.64
2018-01-06T03:58:34.060Z,997.59
2018-01-06T03:59:13.136Z,997.59
2018-01-06T04:00:13.034Z,997.56
2018-01-06T04:01:13.044Z,997.58
2018-01-06T04:02:13.055Z,997.58
2018-01-06T04:03:13.045Z,997.59
2018-01-06T04:04:34.057Z,997.59
2018-01-06T04:05:13.055Z,997.58
2018-01-06T04:06:13.074Z,997.55
2018-01-06T04:07:13.060Z,997.55
2018-01-06T04:08:13.047Z,997.55
2018-01-06T04:09:13.036Z,997.58
2018-01-06T04:10:34.278Z,997.59
2018-01-06T04:11:13.045Z,997.60
2018-01-06T04:12:13.064Z,997.62
2018-01-06T04:13:13.165Z,997.58
2018-01-06T04:14:13.537Z,997.60
2018-01-06T04:15:13.060Z,997.65
2018-01-06T04:16:34.064Z,997.70
2018-01-06T04:17:13.013Z,997.66
2018-01-06T04:18:13.099Z,997.68
2018-01-06T04:19:13.058Z,997.66
2018-01-06T04:20:13.052Z,997.67
2018-01-06T04:21:13.024Z,997.68
2018-01-06T04:22:34.102Z,997.70
2018-01-06T04:23:13.049Z,997.70
2018-01-06T04:24:13.090Z,997.72
2018-01-06T04:25:13.047Z,997.71
2018-01-06T04:26:13.062Z,997.68
2018-01-06T04:27:13.070Z,997.67
2018-01-06T04:28:34.057Z,997.69
2018-01-06T04:29:13.084Z,997.70
2018-01-06T04:30:13.027Z,997.73
2018-01-06T04:31:13.027Z,997.72
2018-01-06T04:32:13.037Z,997.76
2018-01-06T04:33:13.026Z,997.73
2018-01-06T04:34:34.069Z,997.72
2018-01-06T04:35:13.023Z,997.75
2018-01-06T04:36:13.028Z,997.79
2018-01-06T04:37:13.022Z,997.78
2018-01-06T04:38:13.028Z,997.74
2018-01-06T04:39:13.046Z,997.77
2018-01-06T04:40:34.055Z,997.77
2018-01-06T04:41:13.041Z,997.78
2018-01-06T04:42:13.052Z,997.82
2018-01-06T04:43:13.046Z,997.88
2018-01-06T04:44:13.009Z,997.95
2018-01-06T04:45:13.101Z,997.95
2018-01-06T04:46:34.022Z,997.92
2018-01-06T04:47:13.027Z,998.00
2018-01-06T04:48:13.022Z,998.00
2018-01-06T04:49:13.010Z,997.99
2018-01-06T04:50:13.011Z,998.00
2018-01-06T04:51:13.062Z,998.01
2018-01-06T04:52:34.031Z,998.03
2018-01-06T04:53:13.042Z,998.03
2018-01-06T04:54:13.027Z,998.03
2018-01-06T04:55:13.013Z,998.03
2018-01-06T04:56:13.033Z,998.06
2018-01-06T04:57:13.052Z,998.04
2018-01-06T04:58:34.041Z,998.07
2018-01-06T04:59:13.059Z,998.10
2018-01-06T05:00:13.022Z,998.08
2018-01-06T05:01:13.040Z,998.14
2018-01-06T05:02:13.080Z,998.12
2018-01-06T05:03:13.003Z,998.16
2018-01-06T05:04:36.218Z,998.14
2018-01-06T05:05:13.175Z,998.13
2018-01-06T05:06:13.006Z,998.14
2018-01-06T05:07:13.016Z,998.20
2018-01-06T05:08:13.001Z,998.21
2018-01-06T05:09:13.900Z,998.25
2018-01-06T05:10:34.035Z,998.29
2018-01-06T05:11:13.009Z,998.37
2018-01-06T05:12:13.024Z,998.40
2018-01-06T05:13:13.835Z,998.44
2018-01-06T05:14:13.453Z,998.45
2018-01-06T05:15:13.929Z,998.49
2018-01-06T05:16:34.021Z,998.52
2018-01-06T05:17:13.003Z,998.52
2018-01-06T05:18:13.021Z,998.54
2018-01-06T05:19:13.078Z,998.52
2018-01-06T05:20:13.053Z,998.52
2018-01-06T05:21:16.697Z,998.50
2018-01-06T05:22:34.032Z,998.45
2018-01-06T05:23:13.058Z,998.42
2018-01-06T05:24:13.903Z,998.40
2018-01-06T05:25:13.053Z,998.40
2018-01-06T05:26:13.018Z,998.36
2018-01-06T05:27:13.024Z,998.41
2018-01-06T05:28:34.160Z,998.48
2018-01-06T05:29:13.066Z,998.51
2018-01-06T05:30:14.289Z,998.55
2018-01-06T05:31:13.056Z,998.58
2018-01-06T05:32:14.088Z,998.69
2018-01-06T05:33:14.302Z,998.66
2018-01-06T05:34:34.007Z,998.69
2018-01-06T05:35:13.004Z,998.67
2018-01-06T05:36:13.024Z,998.66
2018-01-06T05:37:13.031Z,998.64
2018-01-06T05:38:13.016Z,998.61
2018-01-06T05:39:14.373Z,998.62
2018-01-06T05:40:34.048Z,998.61
2018-01-06T05:41:13.143Z,998.60
2018-01-06T05:42:13.006Z,998.63
2018-01-06T05:43:13.016Z,998.62
2018-01-06T05:44:13.064Z,998.65
2018-01-06T05:45:14.892Z,998.69
2018-01-06T05:46:34.037Z,998.69
2018-01-06T05:47:13.921Z,998.73
2018-01-06T05:48:13.680Z,998.76
2018-01-06T05:49:18.350Z,998.79
2018-01-06T05:50:16.063Z,998.81
2018-01-06T05:51:12.994Z,998.83
2018-01-06T05:52:34.976Z,998.84
2018-01-06T05:53:13.003Z,998.88
2018-01-06T05:54:14.266Z,998.97
2018-01-06T05:55:13.011Z,998.99
2018-01-06T05:56:13.021Z,998.99
2018-01-06T05:57:13.899Z,999.00
2018-01-06T05:58:34.038Z,999.01
2018-01-06T05:59:13.004Z,999.03
2018-01-06T06:00:12.983Z,999.07
2018-01-06T06:01:13.046Z,999.09
2018-01-06T06:02:13.525Z,999.09
2018-01-06T06:03:12.991Z,999.09
2018-01-06T06:04:34.384Z,999.10
2018-01-06T06:05:15.595Z,999.07
2018-01-06T06:06:13.012Z,999.05
2018-01-06T06:07:16.975Z,999.05
2018-01-06T06:08:13.590Z,999.10
2018-01-06T06:09:13.013Z,999.05
2018-01-06T06:10:34.058Z,999.08
2018-01-06T06:11:18.467Z,999.13
2018-01-06T06:12:15.750Z,999.17
2018-01-06T06:13:13.439Z,999.18
2018-01-06T06:14:13.026Z,999.19
2018-01-06T06:15:13.004Z,999.21
2018-01-06T06:16:34.076Z,999.22
2018-01-06T06:17:13.009Z,999.24
2018-01-06T06:18:13.007Z,999.26
2018-01-06T06:19:13.807Z,999.25
2018-01-06T06:20:13.095Z,999.26
2018-01-06T06:21:14.280Z,999.26
2018-01-06T06:22:36.207Z,999.23
2018-01-06T06:23:13.009Z,999.24
2018-01-06T06:24:13.101Z,999.24
2018-01-06T06:25:13.036Z,999.29
2018-01-06T06:26:15.173Z,999.30
2018-01-06T06:27:14.831Z,999.33
2018-01-06T06:28:37.489Z,999.33
2018-01-06T06:29:13.983Z,999.34
2018-01-06T06:30:14.242Z,999.37
2018-01-06T06:31:13.040Z,999.34
2018-01-06T06:32:13.139Z,999.35
2018-01-06T06:33:12.996Z,999.32
2018-01-06T06:34:35.574Z,999.34
2018-01-06T06:35:15.241Z,999.35
2018-01-06T06:36:15.532Z,999.37
2018-01-06T06:37:13.014Z,999.40
2018-01-06T06:38:13.393Z,999.37
2018-01-06T06:39:15.122Z,999.37
2018-01-06T06:40:34.041Z,999.33
2018-01-06T06:41:13.032Z,999.33
2018-01-06T06:42:15.142Z,999.32
2018-01-06T06:43:15.509Z,999.35
2018-01-06T06:44:13.078Z,999.35
2018-01-06T06:45:13.564Z,999.31
2018-01-06T06:46:34.238Z,999.30
2018-01-06T06:47:13.027Z,999.34
2018-01-06T06:48:13.129Z,999.31
2018-01-06T06:49:13.016Z,999.37
2018-01-06T06:50:13.060Z,999.37
2018-01-06T06:51:13.036Z,999.35
2018-01-06T06:52:34.942Z,999.36
2018-01-06T06:53:13.034Z,999.38
2018-01-06T06:54:13.023Z,999.45
2018-01-06T06:55:17.383Z,999.43
2018-01-06T06:56:13.030Z,999.41
2018-01-06T06:57:13.039Z,999.41
2018-01-06T06:58:34.031Z,999.42
2018-01-06T06:59:13.035Z,999.41
2018-01-06T07:00:13.046Z,999.45
2018-01-06T07:01:13.023Z,999.43
2018-01-06T07:02:13.024Z,999.44
2018-01-06T07:03:13.274Z,999.50
2018-01-06T07:04:35.925Z,999.57
2018-01-06T07:05:16.065Z,999.54
2018-01-06T07:06:13.020Z,999.55
2018-01-06T07:07:13.027Z,999.59
2018-01-06T07:08:13.067Z,999.57
2018-01-06T07:09:13.019Z,999.58
2018-01-06T07:10:34.039Z,999.59
2018-01-06T07:11:13.083Z,999.58
2018-01-06T07:12:13.692Z,999.63
2018-01-06T07:13:13.023Z,999.62
2018-01-06T07:14:14.046Z,999.58
2018-01-06T07:15:13.479Z,999.62
2018-01-06T07:16:34.048Z,999.58
2018-01-06T07:17:14.646Z,999.59
2018-01-06T07:18:15.200Z,999.58
2018-01-06T07:19:13.011Z,999.52
2018-01-06T07:20:13.043Z,999.55
2018-01-06T07:21:17.001Z,999.56
2018-01-06T07:22:36.726Z,999.65
2018-01-06T07:23:15.127Z,999.67
2018-01-06T07:24:13.052Z,999.67
2018-01-06T07:25:16.322Z,999.71
2018-01-06T07:26:13.071Z,999.72
2018-01-06T07:27:17.406Z,999.72
2018-01-06T07:28:38.908Z,999.72
2018-01-06T07:29:13.766Z,999.71
2018-01-06T07:30:15.909Z,999.72
2018-01-06T07:31:16.915Z,999.74
2018-01-06T07:32:13.147Z,999.81
2018-01-06T07:33:13.200Z,999.83
2018-01-06T07:34:34.082Z,999.84
2018-01-06T07:35:13.058Z,999.86
2018-01-06T07:36:13.040Z,999.89
2018-01-06T07:37:15.889Z,999.95
2018-01-06T07:38:13.084Z,999.94
2018-01-06T07:39:13.023Z,999.99
2018-01-06T07:40:34.102Z,1000.00
2018-01-06T07:41:17.211Z,1000.03
2018-01-06T07:42:15.618Z,1000.01
2018-01-06T07:43:13.049Z,1000.02
2018-01-06T07:44:13.159Z,1000.04
2018-01-06T07:45:13.152Z,1000.04
2018-01-06T07:46:38.885Z,1000.09
2018-01-06T07:47:13.098Z,1000.07
2018-01-06T07:48:16.747Z,1000.12
2018-01-06T07:49:13.081Z,1000.17
2018-01-06T07:50:13.079Z,1000.13
2018-01-06T07:51:16.456Z,1000.13
2018-01-06T07:52:34.054Z,1000.11
2018-01-06T07:53:13.032Z,1000.13
2018-01-06T07:54:15.871Z,1000.12
2018-01-06T07:55:15.125Z,1000.15
2018-01-06T07:56:16.447Z,1000.14
2018-01-06T07:57:15.102Z,1000.13
2018-01-06T07:58:34.066Z,1000.15
2018-01-06T07:59:13.052Z,1000.16
2018-01-06T08:00:13.063Z,1000.17
2018-01-06T08:01:13.051Z,1000.14
2018-01-06T08:02:13.029Z,1000.19
2018-01-06T08:03:13.034Z,1000.16
2018-01-06T08:04:34.033Z,1000.17
2018-01-06T08:05:13.080Z,1000.17
2018-01-06T08:06:14.692Z,1000.19
2018-01-06T08:07:13.961Z,1000.21
2018-01-06T08:08:13.028Z,1000.25
2018-01-06T08:09:13.952Z,1000.27
2018-01-06T08:10:34.068Z,1000.27
2018-01-06T08:11:13.021Z,1000.27
2018-01-06T08:12:13.040Z,1000.32
2018-01-06T08:13:14.881Z,1000.27
2018-01-06T08:14:13.056Z,1000.32
2018-01-06T08:15:13.104Z,1000.31
2018-01-06T08:16:34.081Z,1000.26
2018-01-06T08:17:13.057Z,1000.28
2018-01-06T08:18:13.057Z,1000.20
2018-01-06T08:19:13.058Z,1000.24
2018-01-06T08:20:13.032Z,1000.24
2018-01-06T08:21:15.905Z,1000.27
2018-01-06T08:22:34.105Z,1000.28
2018-01-06T08:23:13.084Z,1000.32
2018-01-06T08:24:13.095Z,1000.36
2018-01-06T08:25:13.054Z,1000.40
2018-01-06T08:26:13.095Z,1000.40
2018-01-06T08:27:13.058Z,1000.43
2018-01-06T08:28:34.068Z,1000.42
2018-01-06T08:29:13.176Z,1000.45
2018-01-06T08:30:13.079Z,1000.52
2018-01-06T08:31:13.085Z,1000.53
2018-01-06T08:32:13.050Z,1000.53
2018-01-06T08:33:13.781Z,1000.54
2018-01-06T08:34:34.141Z,1000.52
2018-01-06T08:35:13.100Z,1000.51
2018-01-06T08:36:16.445Z,1000.56
2018-01-06T08:37:18.187Z,1000.62
2018-01-06T08:38:13.057Z,1000.63
2018-01-06T08:39:13.038Z,1000.63
2018-01-06T08:40:34.087Z,1000.68
2018-01-06T08:41:13.068Z,1000.69
2018-01-06T08:42:13.123Z,1000.70
2018-01-06T08:43:13.064Z,1000.76
2018-01-06T08:44:13.076Z,1000.77
2018-01-06T08:45:13.047Z,1000.77
2018-01-06T08:46:34.131Z,1000.74
2018-01-06T08:47:13.114Z,1000.76
2018-01-06T08:48:13.090Z,1000.82
2018-01-06T08:49:13.957Z,1000.84
2018-01-06T08:50:16.847Z,1000.88
2018-01-06T08:51:13.114Z,1000.86
2018-01-06T08:52:34.067Z,1000.86
2018-01-06T08:53:16.412Z,1000.87
2018-01-06T08:54:13.101Z,1000.86
2018-01-06T08:55:13.139Z,1000.88
2018-01-06T08:56:13.107Z,1000.89
2018-01-06T08:57:13.074Z,1000.88
2018-01-06T08:58:34.086Z,1000.89
2018-01-06T08:59:13.950Z,1000.90
2018-01-06T09:00:15.796Z,1000.94
2018-01-06T09:01:13.092Z,1000.96
2018-01-06T09:02:13.111Z,1000.94
2018-01-06T09:03:14.964Z,1000.97
2018-01-06T09:04:34.121Z,1001.00
2018-01-06T09:05:13.059Z,1000.99
2018-01-06T09:06:13.060Z,1001.03
2018-01-06T09:07:13.053Z,1001.03
2018-01-06T09:08:13.080Z,1000.98
2018-01-06T09:09:14.201Z,1000.98
2018-01-06T09:10:38.492Z,1001.00
2018-01-06T09:11:14.023Z,1000.98
2018-01-06T09:12:14.966Z,1000.99
2018-01-06T09:13:13.138Z,1001.02
2018-01-06T09:14:14.449Z,1001.01
2018-01-06T09:15:13.080Z,1001.03
2018-01-06T09:16:34.080Z,1001.04
2018-01-06T09:17:13.074Z,1001.04
2018-01-06T09:18:14.074Z,1001.06
2018-01-06T09:19:13.095Z,1001.08
2018-01-06T09:20:13.622Z,1001.11
2018-01-06T09:21:13.064Z,1001.13
2018-01-06T09:22:34.108Z,1001.14
2018-01-06T09:23:14.981Z,1001.18
2018-01-06T09:24:13.119Z,1001.20
2018-01-06T09:25:13.072Z,1001.26
2018-01-06T09:26:13.083Z,1001.26
2018-01-06T09:27:13.159Z,1001.29
2018-01-06T09:28:35.368Z,1001.33
2018-01-06T09:29:13.108Z,1001.36
2018-01-06T09:30:13.433Z,1001.37
2018-01-06T09:31:13.091Z,1001.41
2018-01-06T09:32:13.107Z,1001.46
2018-01-06T09:33:13.094Z,1001.50
2018-01-06T09:34:34.125Z,1001.51
2018-01-06T09:35:13.164Z,1001.47
2018-01-06T09:36:13.069Z,1001.46
2018-01-06T09:37:13.103Z,1001.47
2018-01-06T09:38:13.096Z,1001.52
2018-01-06T09:39:13.112Z,1001.56
2018-01-06T09:40:34.121Z,1001.57
2018-01-06T09:41:13.094Z,1001.58
2018-01-06T09:42:15.747Z,1001.56
2018-01-06T09:43:13.133Z,1001.58
2018-01-06T09:44:13.257Z,1001.58
2018-01-06T09:45:13.172Z,1001.62
2018-01-06T09:46:34.197Z,1001.58
2018-01-06T09:47:13.115Z,1001.57
2018-01-06T09:48:13.117Z,1001.54
2018-01-06T09:49:13.132Z,1001.54
2018-01-06T09:50:13.094Z,1001.58
2018-01-06T09:51:13.114Z,1001.65
2018-01-06T09:52:34.137Z,1001.64
2018-01-06T09:53:13.161Z,1001.64
2018-01-06T09:54:13.186Z,1001.61
2018-01-06T09:55:13.112Z,1001.61
2018-01-06T09:56:13.117Z,1001.66
2018-01-06T09:57:13.091Z,1001.69
2018-01-06T09:58:34.382Z,1001.70
2018-01-06T09:59:13.144Z,1001.66
2018-01-06T10:00:13.108Z,1001.69
2018-01-06T10:01:13.129Z,1001.75
2018-01-06T10:02:13.986Z,1001.73
2018-01-06T10:03:13.186Z,1001.78
2018-01-06T10:04:34.258Z,1001.78
2018-01-06T10:05:13.200Z,1001.77
2018-01-06T10:06:13.129Z,1001.81
2018-01-06T10:07:13.609Z,1001.81
2018-01-06T10:08:13.104Z,1001.80
2018-01-06T10:09:14.764Z,1001.84
2018-01-06T10:10:34.143Z,1001.84
2018-01-06T10:11:13.135Z,1001.81
2018-01-06T10:12:13.131Z,1001.84
2018-01-06T10:13:13.926Z,1001.84
2018-01-06T10:14:13.157Z,1001.81
2018-01-06T10:15:16.815Z,1001.80
2018-01-06T10:16:34.160Z,1001.80
2018-01-06T10:17:13.956Z,1001.81
2018-01-06T10:18:13.122Z,1001.80
2018-01-06T10:19:14.480Z,1001.84
2018-01-06T10:20:13.150Z,1001.79
2018-01-06T10:21:13.145Z,1001.81
2018-01-06T10:22:34.150Z,1001.80
2018-01-06T10:23:14.967Z,1001.80
2018-01-06T10:24:13.151Z,1001.82
2018-01-06T10:25:13.246Z,1001.81
2018-01-06T10:26:14.891Z,1001.83
2018-01-06T10:27:13.172Z,1001.86
2018-01-06T10:28:34.206Z,1001.90
2018-01-06T10:29:14.088Z,1001.87
2018-01-06T10:30:14.437Z,1001.93
2018-01-06T10:31:13.165Z,1002.00
2018-01-06T10:32:14.078Z,1002.03
2018-01-06T10:33:13.176Z,1002.08
2018-01-06T10:34:34.174Z,1002.06
2018-01-06T10:35:14.194Z,1002.04
2018-01-06T10:36:13.204Z,1001.98
2018-01-06T10:37:13.180Z,1002.01
2018-01-06T10:38:13.195Z,1001.99
2018-01-06T10:39:14.953Z,1001.97
2018-01-06T10:40:34.202Z,1001.95
2018-01-06T10:41:13.181Z,1001.96
2018-01-06T10:42:13.171Z,1001.95
2018-01-06T10:43:15.008Z,1001.95
2018-01-06T10:44:13.179Z,1001.98
2018-01-06T10:45:13.192Z,1001.97
2018-01-06T10:46:35.018Z,1001.98
2018-01-06T10:47:16.220Z,1001.99
2018-01-06T10:48:13.201Z,1002.00
2018-01-06T10:49:13.174Z,1002.03
2018-01-06T10:50:14.173Z,1001.98
2018-01-06T10:51:13.198Z,1001.95
2018-01-06T10:52:34.203Z,1002.08
2018-01-06T10:53:13.245Z,1002.12
2018-01-06T10:54:14.235Z,1002.14
2018-01-06T10:55:14.654Z,1002.13
2018-01-06T10:56:13.233Z,1002.10
2018-01-06T10:57:15.314Z,1002.07
2018-01-06T10:58:34.316Z,1002.14
2018-01-06T10:59:14.491Z,1002.12
2018-01-06T11:00:18.081Z,1002.12
2018-01-06T11:01:13.225Z,1002.12
2018-01-06T11:02:13.216Z,1002.11
2018-01-06T11:03:13.395Z,1002.13
2018-01-06T11:04:34.672Z,1002.17
2018-01-06T11:05:13.221Z,1002.16
2018-01-06T11:06:13.279Z,1002.24
2018-01-06T11:07:13.299Z,1002.24
2018-01-06T11:08:13.230Z,1002.29
2018-01-06T11:09:13.245Z,1002.25
2018-01-06T11:10:34.249Z,1002.30
2018-01-06T11:11:13.240Z,1002.32
2018-01-06T11:12:16.476Z,1002.29
2018-01-06T11:13:13.231Z,1002.38
2018-01-06T11:14:13.245Z,1002.36
2018-01-06T11:15:13.236Z,1002.34
2018-01-06T11:16:34.249Z,1002.31
2018-01-06T11:17:13.239Z,1002.36
2018-01-06T11:18:13.259Z,1002.38
2018-01-06T11:19:13.275Z,1002.37
2018-01-06T11:20:13.975Z,1002.35
2018-01-06T11:21:13.257Z,1002.40
2018-01-06T11:22:37.154Z,1002.35
2018-01-06T11:23:13.793Z,1002.40
2018-01-06T11:24:13.309Z,1002.39
2018-01-06T11:25:13.253Z,1002.38
2018-01-06T11:26:13.270Z,1002.37
2018-01-06T11:27:16.508Z,1002.36
2018-01-06T11:28:34.268Z,1002.30
2018-01-06T11:29:13.323Z,1002.35
2018-01-06T11:30:13.283Z,1002.40
2018-01-06T11:31:13.790Z,1002.45
2018-01-06T11:32:13.267Z,1002.45
2018-01-06T11:33:13.250Z,1002.49
2018-01-06T11:34:34.266Z,1002.54
2018-01-06T11:35:13.305Z,1002.54
2018-01-06T11:36:13.269Z,1002.59
2018-01-06T11:37:13.283Z,1002.57
2018-01-06T11:38:13.390Z,1002.55
2018-01-06T11:39:13.293Z,1002.56
2018-01-06T11:40:34.287Z,1002.53
2018-01-06T11:41:13.301Z,1002.53
2018-01-06T11:42:13.288Z,1002.52
2018-01-06T11:43:13.267Z,1002.49
2018-01-06T11:44:17.239Z,1002.48
2018-01-06T11:45:13.300Z,1002.47
2018-01-06T11:46:34.335Z,1002.46
2018-01-06T11:47:13.283Z,1002.50
2018-01-06T11:48:13.378Z,1002.49
2018-01-06T11:49:13.289Z,1002.50
2018-01-06T11:50:13.334Z,1002.50
2018-01-06T11:51:13.335Z,1002.49
2018-01-06T11:52:34.340Z,1002.50
2018-01-06T11:53:13.318Z,1002.51
2018-01-06T11:54:13.302Z,1002.49
2018-01-06T11:55:15.163Z,1002.52
2018-01-06T11:56:14.658Z,1002.53
2018-01-06T11:57:16.098Z,1002.53
2018-01-06T11:58:34.310Z,1002.54
2018-01-06T11:59:13.291Z,1002.52
2018-01-06T12:00:13.299Z,1002.57
2018-01-06T12:01:13.375Z,1002.60
2018-01-06T12:02:13.311Z,1002.63
2018-01-06T12:03:13.314Z,1002.64
2018-01-06T12:04:34.334Z,1002.67
2018-01-06T12:05:13.320Z,1002.66
2018-01-06T12:06:13.323Z,1002.68
2018-01-06T12:07:13.351Z,1002.70
2018-01-06T12:08:13.385Z,1002.74
2018-01-06T12:09:13.352Z,1002.73
2018-01-06T12:10:34.345Z,1002.80
2018-01-06T12:11:13.321Z,1002.81
2018-01-06T12:12:13.339Z,1002.80
2018-01-06T12:13:13.324Z,1002.85
2018-01-06T12:14:13.345Z,1002.89
2018-01-06T12:15:13.325Z,1002.82
2018-01-06T12:16:34.379Z,1002.84
2018-01-06T12:17:13.363Z,1002.84
2018-01-06T12:18:13.363Z,1002.81
2018-01-06T12:19:13.364Z,1002.80