createdAt,value
2023-04-12T00:01:06.522Z,12.13
2023-04-12T00:03:36.789Z,8.50
2023-04-12T00:06:07.221Z,7.17
2023-04-12T00:08:35.769Z,5.67
2023-04-12T00:11:03.562Z,6.37
2023-04-12T00:13:32.157Z,5.67
2023-04-12T00:15:59.808Z,10.63
2023-04-12T00:18:27.432Z,6.70
2023-04-12T00:20:55.768Z,5.90
2023-04-12T00:23:23.124Z,10.67
2023-04-12T00:25:50.576Z,7.13
2023-04-12T00:28:18.362Z,8.53
2023-04-12T00:30:46.662Z,5.93
2023-04-12T00:33:14.010Z,6.47
2023-04-12T00:35:41.056Z,7.33
2023-04-12T00:38:11.123Z,8.80
2023-04-12T00:40:41.565Z,8.33
2023-04-12T00:43:09.235Z,6.33
2023-04-12T00:45:37.566Z,8.33
2023-04-12T00:48:07.357Z,5.37
2023-04-12T00:50:35.144Z,5.73
2023-04-12T00:53:04.100Z,11.13
2023-04-12T00:55:31.600Z,7.83
2023-04-12T00:57:59.666Z,9.67
2023-04-12T01:00:27.274Z,4.07
2023-04-12T01:02:55.112Z,8.70
2023-04-12T01:05:23.939Z,7.90
2023-04-12T01:08:05.549Z,6.03
2023-04-12T01:10:41.605Z,8.93
2023-04-12T01:13:20.637Z,6.03
2023-04-12T01:15:53.518Z,5.60
2023-04-12T01:18:24.150Z,7.70
2023-04-12T01:20:57.833Z,5.80
2023-04-12T01:23:59.165Z,11.07
2023-04-12T01:26:35.236Z,8.97
2023-04-12T01:29:09.959Z,8.67
2023-04-12T01:31:40.212Z,3.53
2023-04-12T01:34:09.435Z,3.43
2023-04-12T01:36:38.965Z,7.50
2023-04-12T01:39:07.816Z,5.80
2023-04-12T01:41:40.163Z,5.67
2023-04-12T01:44:08.458Z,7.27
2023-04-12T01:46:37.969Z,10.23
2023-04-12T01:49:05.233Z,6.40
2023-04-12T01:51:45.405Z,4.97
2023-04-12T01:54:15.660Z,8.20
2023-04-12T01:56:46.749Z,6.67
2023-04-12T01:59:17.460Z,10.70
2023-04-12T02:01:47.036Z,3.47
2023-04-12T02:04:15.941Z,5.13
2023-04-12T02:06:45.385Z,4.30
2023-04-12T02:09:12.319Z,2.53
2023-04-12T02:11:39.351Z,7.77
2023-04-12T02:14:06.617Z,5.17
2023-04-12T02:16:35.881Z,3.90
2023-04-12T02:19:04.264Z,7.30
2023-04-12T02:21:39.731Z,4.13
2023-04-12T02:24:07.132Z,8.33
2023-04-12T02:26:34.033Z,5.70
2023-04-12T02:29:01.584Z,7.33
2023-04-12T02:31:28.577Z,5.23
2023-04-12T02:33:57.405Z,7.60
2023-04-12T02:36:24.641Z,5.13
2023-04-12T02:38:52.073Z,4.83
2023-04-12T02:41:19.245Z,7.57
2023-04-12T02:43:46.353Z,4.63
2023-04-12T02:46:19.381Z,5.33
2023-04-12T02:48:46.756Z,6.20
2023-04-12T02:51:15.455Z,4.60
2023-04-12T02:53:42.807Z,8.70
2023-04-12T02:56:09.960Z,2.80
2023-04-12T02:58:37.635Z,4.07
2023-04-12T03:01:07.825Z,4.70
2023-04-12T03:03:36.216Z,5.10
2023-04-12T03:06:03.483Z,7.20
2023-04-12T03:08:32.109Z,3.33
2023-04-12T03:10:59.005Z,6.87
2023-04-12T03:13:26.299Z,8.60
2023-04-12T03:15:57.050Z,8.17
2023-04-12T03:18:25.158Z,7.03
2023-04-12T03:20:54.802Z,5.13
2023-04-12T03:23:22.035Z,6.73
2023-04-12T03:25:50.838Z,3.30
2023-04-12T03:28:18.144Z,6.07
2023-04-12T03:30:45.971Z,3.50
2023-04-12T03:33:13.299Z,4.97
2023-04-12T03:35:40.287Z,5.43
2023-04-12T03:38:07.622Z,7.37
2023-04-12T03:40:34.521Z,4.20
2023-04-12T03:43:02.846Z,3.60
2023-04-12T03:45:30.145Z,4.40
2023-04-12T03:47:57.226Z,4.63
2023-04-12T03:50:24.459Z,4.63
2023-04-12T03:52:51.572Z,6.00
2023-04-12T03:55:18.978Z,4.93
2023-04-12T03:57:46.443Z,4.27
2023-04-12T04:00:16.185Z,7.53
2023-04-12T04:02:43.253Z,6.10
2023-04-12T04:05:13.342Z,6.97
2023-04-12T04:07:40.465Z,4.57
2023-04-12T04:10:08.567Z,8.20
2023-04-12T04:12:35.612Z,9.37
2023-04-12T04:15:02.722Z,7.90
2023-04-12T04:17:31.052Z,5.57
2023-04-12T04:19:59.121Z,6.20
2023-04-12T04:22:26.025Z,3.10
2023-04-12T04:24:53.298Z,3.17
2023-04-12T04:27:20.529Z,5.63
2023-04-12T04:29:47.953Z,8.47
2023-04-12T04:32:15.822Z,7.23
2023-04-12T04:34:45.211Z,4.27
2023-04-12T04:37:12.487Z,5.37
2023-04-12T04:39:39.973Z,5.60
2023-04-12T04:42:07.057Z,8.03
2023-04-12T04:44:35.958Z,4.73
2023-04-12T04:47:03.574Z,5.40
2023-04-12T04:49:30.958Z,4.27
2023-04-12T04:51:59.270Z,6.63
2023-04-12T04:54:26.554Z,6.40
2023-04-12T04:56:53.606Z,4.70
2023-04-12T04:59:21.091Z,8.13
2023-04-12T05:01:48.180Z,5.97
2023-04-12T05:04:15.745Z,7.57
2023-04-12T05:06:42.651Z,4.03
2023-04-12T05:09:11.348Z,6.37
2023-04-12T05:11:38.214Z,5.70
2023-04-12T05:14:05.471Z,4.30
2023-04-12T05:16:32.375Z,8.40
2023-04-12T05:18:59.643Z,8.53
2023-04-12T05:21:27.239Z,5.57
2023-04-12T05:23:54.404Z,6.93
2023-04-12T05:26:24.122Z,5.90
2023-04-12T05:28:51.057Z,5.37
2023-04-12T05:31:18.316Z,7.73
2023-04-12T05:33:45.665Z,7.97
2023-04-12T05:36:12.583Z,4.07
2023-04-12T05:38:39.493Z,5.73
2023-04-12T05:41:06.981Z,8.50
2023-04-12T05:43:37.956Z,6.70
2023-04-12T05:46:05.788Z,8.57
2023-04-12T05:48:33.131Z,5.97
2023-04-12T05:50:59.986Z,7.90
2023-04-12T05:53:29.961Z,5.50
2023-04-12T05:55:57.224Z,7.90
2023-04-12T05:58:24.448Z,3.97
2023-04-12T06:00:54.327Z,7.50
2023-04-12T06:03:22.226Z,6.90
2023-04-12T06:05:49.329Z,3.13
2023-04-12T06:08:16.902Z,9.07
2023-04-12T06:10:44.031Z,4.83
2023-04-12T06:13:11.008Z,3.90
2023-04-12T06:15:37.923Z,6.97
2023-04-12T06:18:07.334Z,6.03
2023-04-12T06:20:34.702Z,9.87
2023-04-12T06:23:02.072Z,3.70
2023-04-12T06:25:29.029Z,7.70
2023-04-12T06:27:56.140Z,8.50
2023-04-12T06:30:23.032Z,4.53
2023-04-12T06:32:49.957Z,7.80
2023-04-12T06:35:20.185Z,8.40
2023-04-12T06:37:47.597Z,6.60
2023-04-12T06:40:14.691Z,5.97
2023-04-12T06:42:41.931Z,3.70
2023-04-12T06:45:09.658Z,7.97
2023-04-12T06:47:36.559Z,11.63
2023-04-12T06:50:03.827Z,7.13
2023-04-12T06:52:32.081Z,5.97
2023-04-12T06:54:59.418Z,5.90
2023-04-12T06:57:26.373Z,4.00
2023-04-12T06:59:53.283Z,6.03
2023-04-12T07:02:20.404Z,3.93
2023-04-12T07:04:47.634Z,5.10
2023-04-12T07:07:14.559Z,12.13
2023-04-12T07:09:43.322Z,6.03
2023-04-12T07:12:10.389Z,7.27
2023-04-12T07:14:37.499Z,6.23
2023-04-12T07:17:04.575Z,7.07
2023-04-12T07:19:32.751Z,11.73
2023-04-12T07:22:00.164Z,4.93
2023-04-12T07:24:27.068Z,4.03
2023-04-12T07:26:55.668Z,7.07
2023-04-12T07:29:22.644Z,5.33
2023-04-12T07:31:49.670Z,6.70
2023-04-12T07:34:17.079Z,8.30
2023-04-12T07:36:45.169Z,6.97
2023-04-12T07:39:12.505Z,10.93
2023-04-12T07:41:40.053Z,8.00
2023-04-12T07:44:08.279Z,8.53
2023-04-12T07:46:35.682Z,6.70
2023-04-12T07:49:03.564Z,7.30
2023-04-12T07:51:31.057Z,7.73
2023-04-12T07:53:58.209Z,9.13
2023-04-12T07:56:25.673Z,6.80
2023-04-12T07:58:52.490Z,7.60
2023-04-12T08:01:20.742Z,5.23
2023-04-12T08:03:48.177Z,7.50
2023-04-12T08:06:15.891Z,7.90
2023-04-12T08:08:42.810Z,6.77
2023-04-12T08:11:09.782Z,11.30
2023-04-12T08:13:36.569Z,10.50
2023-04-12T08:16:03.764Z,10.50
2023-04-12T08:18:31.996Z,7.13
2023-04-12T08:20:59.138Z,8.00
2023-04-12T08:23:26.504Z,6.73
2023-04-12T08:26:02.692Z,6.23
2023-04-12T08:28:29.879Z,8.43
2023-04-12T08:30:57.278Z,9.43
2023-04-12T08:33:24.306Z,7.20
2023-04-12T08:35:53.102Z,7.57
2023-04-12T08:38:25.420Z,11.50
2023-04-12T08:40:58.493Z,7.17
2023-04-12T08:43:29.053Z,6.13
2023-04-12T08:45:59.166Z,7.00
2023-04-12T08:48:27.384Z,11.60
2023-04-12T08:50:57.325Z,8.63
2023-04-12T08:53:24.284Z,7.23
2023-04-12T08:55:52.176Z,9.47
2023-04-12T08:58:20.786Z,6.33
2023-04-12T09:00:48.024Z,9.17
2023-04-12T09:03:15.128Z,10.87
2023-04-12T09:05:42.554Z,5.33
2023-04-12T09:08:12.027Z,5.23
2023-04-12T09:10:39.489Z,8.40
2023-04-12T09:13:06.751Z,5.97
2023-04-12T09:15:34.006Z,4.63
2023-04-12T09:18:11.395Z,8.27
2023-04-12T09:20:40.936Z,9.83
2023-04-12T09:23:19.440Z,3.77
2023-04-12T09:25:48.620Z,5.47
2023-04-12T09:28:21.017Z,6.37
2023-04-12T09:30:53.689Z,4.17
2023-04-12T09:33:21.482Z,5.63
2023-04-12T09:35:49.963Z,7.87
2023-04-12T09:38:18.288Z,5.73
2023-04-12T09:40:45.798Z,7.50
2023-04-12T09:43:12.815Z,7.43
2023-04-12T09:45:39.852Z,3.93
2023-04-12T09:48:07.991Z,8.03
2023-04-12T09:50:35.550Z,8.83
2023-04-12T09:53:03.555Z,10.93
2023-04-12T09:55:32.989Z,7.60
2023-04-12T09:58:04.115Z,7.87
2023-04-12T10:00:34.275Z,5.33
2023-04-12T10:03:01.973Z,6.87
2023-04-12T10:05:30.463Z,5.77
2023-04-12T10:07:58.353Z,7.17
2023-04-12T10:10:25.973Z,5.83
2023-04-12T10:12:54.821Z,6.13
2023-04-12T10:15:22.146Z,5.77
2023-04-12T10:17:52.158Z,5.00
2023-04-12T10:20:20.655Z,5.40
2023-04-12T10:22:49.765Z,7.40
2023-04-12T10:25:18.383Z,7.60
2023-04-12T10:27:46.620Z,6.40
2023-04-12T10:30:25.937Z,4.73
2023-04-12T10:33:13.680Z,7.70
2023-04-12T10:35:55.292Z,4.53
2023-04-12T10:38:27.956Z,8.03
2023-04-12T10:41:10.212Z,4.97
2023-04-12T10:43:37.817Z,7.20
2023-04-12T10:46:07.368Z,8.10
2023-04-12T10:48:35.829Z,4.40
2023-04-12T10:51:16.530Z,6.10
2023-04-12T10:53:43.833Z,3.87
2023-04-12T10:56:40.148Z,3.67
2023-04-12T10:59:07.941Z,5.93
2023-04-12T11:01:39.129Z,6.20
2023-04-12T11:04:18.144Z,4.90
2023-04-12T11:06:50.563Z,7.33
2023-04-12T11:09:21.586Z,6.97
2023-04-12T11:11:49.172Z,4.80
2023-04-12T11:14:16.654Z,4.60
2023-04-12T11:17:23.831Z,5.30
2023-04-12T11:19:56.894Z,4.80
2023-04-12T11:22:26.197Z,3.87
2023-04-12T11:24:54.305Z,7.00
2023-04-12T11:27:23.205Z,8.27
2023-04-12T11:29:52.137Z,3.73
2023-04-12T11:32:19.488Z,5.00
2023-04-12T11:34:48.411Z,8.10
2023-04-12T11:37:17.806Z,6.23
2023-04-12T11:39:46.521Z,5.87
2023-04-12T11:42:15.598Z,4.73
2023-04-12T11:44:55.969Z,5.27
2023-04-12T11:47:25.745Z,2.87
2023-04-12T11:49:56.193Z,2.77
2023-04-12T11:52:30.121Z,3.10
2023-04-12T11:55:02.264Z,4.50
2023-04-12T11:57:29.353Z,2.93
2023-04-12T11:59:59.302Z,4.10
2023-04-12T12:02:29.893Z,3.40
2023-04-12T12:05:02.227Z,4.03
2023-04-12T12:07:30.731Z,4.83
2023-04-12T12:09:58.130Z,4.43
2023-04-12T12:12:25.208Z,3.93
2023-04-12T12:14:52.518Z,5.23
2023-04-12T12:17:20.439Z,4.20
2023-04-12T12:19:47.450Z,4.03
2023-04-12T12:22:17.563Z,3.87
2023-04-12T12:24:51.491Z,9.20
2023-04-12T12:27:19.947Z,5.10
2023-04-12T12:29:51.070Z,3.57
2023-04-12T12:32:19.824Z,4.60
2023-04-12T12:34:55.135Z,6.20
2023-04-12T12:37:25.889Z,6.17
2023-04-12T12:40:30.104Z,5.80
2023-04-12T12:42:57.325Z,3.63
2023-04-12T12:45:26.145Z,3.83
2023-04-12T12:47:54.925Z,5.03
2023-04-12T12:50:25.196Z,2.33
2023-04-12T12:52:55.038Z,3.93
2023-04-12T12:55:24.086Z,4.43
2023-04-12T12:58:06.609Z,5.53
2023-04-12T13:00:35.506Z,4.20
2023-04-12T13:03:03.396Z,3.87
2023-04-12T13:05:30.908Z,2.47
2023-04-12T13:07:59.182Z,3.03
2023-04-12T13:10:27.804Z,3.50
2023-04-12T13:12:54.856Z,4.57
2023-04-12T13:15:23.949Z,3.37
2023-04-12T13:17:52.381Z,3.97
2023-04-12T13:20:19.781Z,3.13
2023-04-12T13:22:46.844Z,2.00
2023-04-12T13:25:15.213Z,4.80
2023-04-12T13:27:42.214Z,4.47
2023-04-12T13:30:09.747Z,4.03
2023-04-12T13:32:36.705Z,4.00
2023-04-12T13:35:04.412Z,2.50
2023-04-12T13:37:31.539Z,4.83
2023-04-12T13:39:58.452Z,2.17
2023-04-12T13:42:26.695Z,2.10
2023-04-12T13:44:53.629Z,3.57
2023-04-12T13:47:20.654Z,1.70
2023-04-12T13:49:47.895Z,1.70
2023-04-12T13:52:15.647Z,1.83
2023-04-12T13:54:43.646Z,1.93
2023-04-12T13:57:10.598Z,1.50
2023-04-12T13:59:39.035Z,2.30
2023-04-12T14:02:06.414Z,2.63
2023-04-12T14:04:33.497Z,1.80
2023-04-12T14:07:00.858Z,2.50
2023-04-12T14:09:29.686Z,1.90
2023-04-12T14:11:57.807Z,2.50
2023-04-12T14:14:25.766Z,3.77
2023-04-12T14:16:57.643Z,3.93
2023-04-12T14:19:25.193Z,1.90
2023-04-12T14:21:52.406Z,1.93
2023-04-12T14:24:20.307Z,2.60
2023-04-12T14:26:48.457Z,2.33
2023-04-12T14:29:15.520Z,4.67
2023-04-12T14:31:42.533Z,2.30
2023-04-12T14:34:11.336Z,2.13
2023-04-12T14:36:38.353Z,4.50
2023-04-12T14:39:08.490Z,4.63
2023-04-12T14:41:37.435Z,2.00
2023-04-12T14:44:05.426Z,6.23
2023-04-12T14:46:32.579Z,2.90
2023-04-12T14:49:01.682Z,3.10
2023-04-12T14:51:30.464Z,3.00
2023-04-12T14:53:58.158Z,2.10
2023-04-12T14:56:28.674Z,2.20
2023-04-12T14:58:57.249Z,2.10
2023-04-12T15:01:25.185Z,3.57
2023-04-12T15:03:53.195Z,2.90
2023-04-12T15:06:23.391Z,5.77
2023-04-12T15:08:55.106Z,3.27
2023-04-12T15:11:26.556Z,3.40
2023-04-12T15:13:54.873Z,2.80
2023-04-12T15:16:22.624Z,6.77
2023-04-12T15:18:52.122Z,4.67
2023-04-12T15:21:19.074Z,2.77
2023-04-12T15:23:46.377Z,2.77
2023-04-12T15:26:14.805Z,2.93
2023-04-12T15:28:42.643Z,2.40
2023-04-12T15:31:12.025Z,2.63
2023-04-12T15:33:39.562Z,2.93
2023-04-12T15:36:07.254Z,2.50
2023-04-12T15:38:41.301Z,4.67
2023-04-12T15:41:08.739Z,4.03
2023-04-12T15:43:37.439Z,4.90
2023-04-12T15:46:04.921Z,2.93
2023-04-12T15:48:32.637Z,2.90
2023-04-12T15:50:59.650Z,2.83
2023-04-12T15:53:27.827Z,6.03
2023-04-12T15:55:55.156Z,4.13
2023-04-12T15:58:23.512Z,3.80
2023-04-12T16:00:54.163Z,2.97
2023-04-12T16:03:23.839Z,4.07
2023-04-12T16:05:54.691Z,3.53
2023-04-12T16:08:22.930Z,2.83
2023-04-12T16:10:50.392Z,3.10
2023-04-12T16:13:18.866Z,3.23
2023-04-12T16:15:46.376Z,2.53
2023-04-12T16:18:15.187Z,2.17
2023-04-12T16:20:42.301Z,2.40
2023-04-12T16:23:10.294Z,2.47
2023-04-12T16:25:37.288Z,2.50
2023-04-12T16:28:05.566Z,5.70
2023-04-12T16:30:35.027Z,2.03
2023-04-12T16:33:02.359Z,2.57
2023-04-12T16:35:30.827Z,2.67
2023-04-12T16:37:58.263Z,6.73
2023-04-12T16:40:26.785Z,2.40
2023-04-12T16:42:54.216Z,2.60
2023-04-12T16:45:21.750Z,2.40
2023-04-12T16:47:49.684Z,2.53
2023-04-12T16:50:17.328Z,2.27
2023-04-12T16:52:50.906Z,3.83
2023-04-12T16:55:18.276Z,4.77
2023-04-12T16:57:45.942Z,2.80
2023-04-12T17:00:25.838Z,2.80
2023-04-12T17:02:53.657Z,1.93
2023-04-12T17:05:21.847Z,2.60
2023-04-12T17:07:51.714Z,3.30
2023-04-12T17:10:19.941Z,5.20
2023-04-12T17:12:48.298Z,4.17
2023-04-12T17:15:17.575Z,3.20
2023-04-12T17:17:47.840Z,4.13
2023-04-12T17:20:17.193Z,2.90
2023-04-12T17:22:44.890Z,2.70
2023-04-12T17:25:14.259Z,2.73
2023-04-12T17:27:41.741Z,2.80
2023-04-12T17:30:11.998Z,3.03
2023-04-12T17:32:40.279Z,3.03
2023-04-12T17:35:07.978Z,2.93
2023-04-12T17:37:35.745Z,3.63
2023-04-12T17:40:05.621Z,4.23
2023-04-12T17:42:34.024Z,3.43
2023-04-12T17:45:01.095Z,4.17
2023-04-12T17:47:28.017Z,4.30
2023-04-12T17:49:55.041Z,3.50
2023-04-12T17:52:21.913Z,3.97
2023-04-12T17:54:49.081Z,3.80
2023-04-12T17:57:16.094Z,4.27
2023-04-12T17:59:44.777Z,5.47
2023-04-12T18:02:11.793Z,3.80
2023-04-12T18:04:41.062Z,5.67
2023-04-12T18:07:10.806Z,8.90
2023-04-12T18:09:38.886Z,4.77
2023-04-12T18:12:05.899Z,6.90
2023-04-12T18:14:33.274Z,7.40
2023-04-12T18:17:01.581Z,7.50
2023-04-12T18:19:29.070Z,5.60
2023-04-12T18:21:56.266Z,10.50
2023-04-12T18:24:23.125Z,6.33
2023-04-12T18:26:50.014Z,11.13
2023-04-12T18:29:17.568Z,10.13
2023-04-12T18:31:44.595Z,6.07
2023-04-12T18:34:14.012Z,9.47
2023-04-12T18:36:42.300Z,10.03
2023-04-12T18:39:09.245Z,9.63
2023-04-12T18:41:36.546Z,8.43
2023-04-12T18:44:04.268Z,10.20
2023-04-12T18:46:31.253Z,9.03
2023-04-12T18:48:59.193Z,10.90
2023-04-12T18:51:27.980Z,9.00
2023-04-12T18:53:55.203Z,13.40
2023-04-12T18:56:24.932Z,20.67
2023-04-12T18:58:55.454Z,14.23
2023-04-12T19:01:24.528Z,9.20
2023-04-12T19:03:52.295Z,9.10
2023-04-12T19:06:19.582Z,9.27
2023-04-12T19:08:50.115Z,10.27
2023-04-12T19:11:17.055Z,9.57
2023-04-12T19:13:44.389Z,11.97
2023-04-12T19:16:11.516Z,9.93
2023-04-12T19:18:38.505Z,9.53
2023-04-12T19:21:06.591Z,10.10
2023-04-12T19:23:33.519Z,8.43
2023-04-12T19:26:02.193Z,8.67
2023-04-12T19:28:29.375Z,8.10
2023-04-12T19:30:57.681Z,8.17
2023-04-12T19:33:24.904Z,4.27
2023-04-12T19:35:52.175Z,7.50
2023-04-12T19:38:21.082Z,4.43
2023-04-12T19:40:48.249Z,3.67
2023-04-12T19:43:18.414Z,8.90
2023-04-12T19:45:45.535Z,10.13
2023-04-12T19:48:13.336Z,11.27
2023-04-12T19:50:41.615Z,5.17
2023-04-12T19:53:08.717Z,6.07
2023-04-12T19:55:35.815Z,7.23
2023-04-12T19:58:04.152Z,6.93
2023-04-12T20:00:32.392Z,8.90
2023-04-12T20:02:59.311Z,6.83
2023-04-12T20:05:26.843Z,8.77
2023-04-12T20:07:56.097Z,9.30
2023-04-12T20:10:23.198Z,6.30
2023-04-12T20:12:50.460Z,7.77
2023-04-12T20:15:18.786Z,9.63
2023-04-12T20:17:48.845Z,8.57
2023-04-12T20:20:15.945Z,7.60
2023-04-12T20:22:46.206Z,9.80
2023-04-12T20:25:14.344Z,6.20
2023-04-12T20:27:41.677Z,10.13
2023-04-12T20:30:11.399Z,10.50
2023-04-12T20:32:39.022Z,9.90
2023-04-12T20:35:08.515Z,9.53
2023-04-12T20:37:36.766Z,10.53
2023-04-12T20:40:06.147Z,7.23
2023-04-12T20:42:33.106Z,6.40
2023-04-12T20:45:00.184Z,8.17
2023-04-12T20:47:27.622Z,8.33
2023-04-12T20:49:56.155Z,10.83
2023-04-12T20:52:25.408Z,9.07
2023-04-12T20:54:53.432Z,11.17
2023-04-12T20:57:20.961Z,10.57
2023-04-12T20:59:48.243Z,7.67
2023-04-12T21:02:16.890Z,6.43
2023-04-12T21:04:45.177Z,8.60
2023-04-12T21:07:12.970Z,8.83
2023-04-12T21:09:41.341Z,10.53
2023-04-12T21:12:09.753Z,9.00
2023-04-12T21:14:37.662Z,9.20
2023-04-12T21:17:07.407Z,11.37
2023-04-12T21:19:41.838Z,6.83
2023-04-12T21:22:08.950Z,9.03
2023-04-12T21:24:38.409Z,9.37
2023-04-12T21:27:07.790Z,8.80
2023-04-12T21:29:37.293Z,8.57
2023-04-12T21:32:06.105Z,10.33
2023-04-12T21:34:33.089Z,6.70
2023-04-12T21:37:01.467Z,8.10
2023-04-12T21:39:28.619Z,11.23
2023-04-12T21:41:56.251Z,8.80
2023-04-12T21:44:24.852Z,9.67
2023-04-12T21:46:52.394Z,11.27
2023-04-12T21:49:19.296Z,7.00
2023-04-12T21:51:47.047Z,8.20
2023-04-12T21:54:14.785Z,7.63
2023-04-12T21:56:42.092Z,13.20
2023-04-12T21:59:09.005Z,10.50
2023-04-12T22:01:38.313Z,10.23
2023-04-12T22:04:05.960Z,7.97
2023-04-12T22:06:33.158Z,7.20
2023-04-12T22:09:02.080Z,9.97
2023-04-12T22:11:30.909Z,8.07
2023-04-12T22:13:57.964Z,12.87
2023-04-12T22:16:25.230Z,8.43
2023-04-12T22:18:55.629Z,16.37
2023-04-12T22:21:23.168Z,9.10
2023-04-12T22:23:50.535Z,8.50
2023-04-12T22:26:18.000Z,9.17
2023-04-12T22:28:48.300Z,11.00
2023-04-12T22:31:16.430Z,8.83
2023-04-12T22:33:43.761Z,8.20
2023-04-12T22:36:14.365Z,10.43
2023-04-12T22:38:41.689Z,10.03
2023-04-12T22:41:08.992Z,8.07
2023-04-12T22:43:42.721Z,13.83
2023-04-12T22:46:16.330Z,11.37
2023-04-12T22:48:43.477Z,12.03
2023-04-12T22:51:12.182Z,13.70
2023-04-12T22:53:39.206Z,12.17
2023-04-12T22:56:09.095Z,11.80
2023-04-12T22:58:37.274Z,13.27
2023-04-12T23:01:05.514Z,11.73
2023-04-12T23:03:32.521Z,7.33
2023-04-12T23:06:00.452Z,10.07
2023-04-12T23:08:29.265Z,12.33
2023-04-12T23:11:03.094Z,14.07
2023-04-12T23:13:33.735Z,11.33
2023-04-12T23:16:01.730Z,10.90
2023-04-12T23:18:28.745Z,10.60
2023-04-12T23:20:55.738Z,8.43
2023-04-12T23:23:26.241Z,8.20
2023-04-12T23:25:55.742Z,13.40
2023-04-12T23:28:26.561Z,10.23
2023-04-12T23:30:54.197Z,11.90
2023-04-12T23:33:21.940Z,12.23
2023-04-12T23:35:56.218Z,12.37
2023-04-12T23:38:31.860Z,11.73
2023-04-12T23:41:02.163Z,10.63
2023-04-12T23:43:29.500Z,16.10
2023-04-12T23:45:57.829Z,12.70
2023-04-12T23:48:25.019Z,12.03
2023-04-12T23:50:52.597Z,12.87
2023-04-12T23:53:20.085Z,12.57
2023-04-12T23:55:48.614Z,11.43
2023-04-12T23:58:17.509Z,11.07
