createdAt,value
2023-01-23T00:04:14.351Z,100.00
2023-01-23T00:09:15.792Z,100.00
2023-01-23T00:14:17.708Z,100.00
2023-01-23T00:19:19.688Z,100.00
2023-01-23T00:24:21.145Z,100.00
2023-01-23T00:29:22.600Z,100.00
2023-01-23T00:34:23.974Z,100.00
2023-01-23T00:39:25.395Z,100.00
2023-01-23T00:44:26.804Z,100.00
2023-01-23T00:49:29.714Z,100.00
2023-01-23T00:54:31.153Z,100.00
2023-01-23T00:59:32.556Z,100.00
2023-01-23T01:04:33.976Z,100.00
2023-01-23T01:09:35.381Z,100.00
2023-01-23T01:14:36.820Z,100.00
2023-01-23T01:19:38.279Z,100.00
2023-01-23T01:24:42.402Z,100.00
2023-01-23T01:29:43.934Z,100.00
2023-01-23T01:34:45.386Z,100.00
2023-01-23T01:39:46.833Z,100.00
2023-01-23T01:45:02.071Z,100.00
2023-01-23T01:50:06.258Z,100.00
2023-01-23T01:55:08.238Z,100.00
2023-01-23T02:00:18.904Z,100.00
2023-01-23T02:05:24.721Z,100.00
2023-01-23T02:10:26.220Z,100.00
2023-01-23T02:15:27.673Z,100.00
2023-01-23T02:20:29.375Z,100.00
2023-01-23T02:25:41.320Z,100.00
2023-01-23T02:30:46.973Z,100.00
2023-01-23T02:35:48.580Z,100.00
2023-01-23T02:40:50.058Z,100.00
2023-01-23T02:45:54.022Z,100.00
2023-01-23T02:50:55.675Z,100.00
2023-01-23T02:55:58.823Z,100.00
2023-01-23T03:01:00.287Z,100.00
2023-01-23T03:06:04.000Z,100.00
2023-01-23T03:11:05.418Z,100.00
2023-01-23T03:16:07.602Z,100.00
2023-01-23T03:21:09.117Z,100.00
2023-01-23T03:26:10.544Z,100.00
2023-01-23T03:31:13.235Z,100.00
2023-01-23T03:36:15.236Z,100.00
2023-01-23T03:41:25.342Z,100.00
2023-01-23T03:46:26.814Z,100.00
2023-01-23T03:51:28.190Z,100.00
2023-01-23T03:56:29.601Z,100.00
2023-01-23T04:01:31.111Z,100.00
2023-01-23T04:06:32.762Z,100.00
2023-01-23T04:11:34.194Z,100.00
2023-01-23T04:16:35.741Z,100.00
2023-01-23T04:21:37.233Z,100.00
2023-01-23T04:26:38.687Z,100.00
2023-01-23T04:31:40.330Z,100.00
2023-01-23T04:36:41.810Z,100.00
2023-01-23T04:41:43.231Z,100.00
2023-01-23T04:46:44.630Z,100.00
2023-01-23T04:51:48.077Z,100.00
2023-01-23T04:56:49.556Z,100.00
2023-01-23T05:01:50.946Z,100.00
2023-01-23T05:06:52.370Z,100.00
2023-01-23T05:11:53.770Z,100.00
2023-01-23T05:16:55.188Z,100.00
2023-01-23T05:21:56.639Z,100.00
2023-01-23T05:27:01.248Z,100.00
2023-01-23T05:32:03.939Z,100.00
2023-01-23T05:37:05.970Z,100.00
2023-01-23T05:42:07.840Z,100.00
2023-01-23T05:47:09.362Z,100.00
2023-01-23T05:52:10.844Z,100.00
2023-01-23T05:57:12.341Z,100.00
2023-01-23T06:02:14.215Z,100.00
2023-01-23T06:07:18.043Z,100.00
2023-01-23T06:12:19.552Z,100.00
2023-01-23T06:17:21.711Z,100.00
2023-01-23T06:22:26.765Z,100.00
2023-01-23T06:27:28.248Z,100.00
2023-01-23T06:32:29.981Z,100.00
2023-01-23T06:37:31.844Z,100.00
2023-01-23T06:42:36.127Z,100.00
2023-01-23T06:47:38.274Z,100.00
2023-01-23T06:52:44.921Z,100.00
2023-01-23T06:57:46.764Z,100.00
2023-01-23T07:02:52.381Z,100.00
2023-01-23T07:07:55.151Z,100.00
2023-01-23T07:13:01.107Z,100.00
2023-01-23T07:18:04.804Z,100.00
2023-01-23T07:23:07.539Z,100.00
2023-01-23T07:28:09.676Z,100.00
2023-01-23T07:33:13.119Z,100.00
2023-01-23T07:38:17.467Z,100.00
2023-01-23T07:43:19.816Z,100.00
2023-01-23T07:48:22.300Z,100.00
2023-01-23T07:53:27.524Z,100.00
2023-01-23T07:58:29.246Z,100.00
2023-01-23T08:03:31.621Z,100.00
2023-01-23T08:08:33.645Z,100.00
2023-01-23T08:13:35.105Z,100.00
2023-01-23T08:18:36.629Z,100.00
2023-01-23T08:23:39.639Z,100.00
2023-01-23T08:28:42.929Z,100.00
2023-01-23T08:33:44.906Z,100.00
2023-01-23T08:38:47.263Z,100.00
2023-01-23T08:43:49.922Z,100.00
2023-01-23T08:48:51.617Z,99.31
2023-01-23T08:53:53.724Z,99.11
2023-01-23T08:58:55.237Z,98.82
2023-01-23T09:03:57.016Z,98.42
2023-01-23T09:08:59.184Z,98.57
2023-01-23T09:14:00.713Z,97.62
2023-01-23T09:19:02.399Z,97.48
2023-01-23T09:24:04.151Z,97.81
2023-01-23T09:29:05.665Z,97.43
2023-01-23T09:34:07.990Z,96.12
2023-01-23T09:39:09.591Z,97.10
2023-01-23T09:44:34.374Z,97.35
2023-01-23T09:49:58.297Z,96.95
2023-01-23T09:55:11.969Z,96.47
2023-01-23T10:00:30.838Z,96.11
2023-01-23T10:06:01.313Z,95.31
2023-01-23T10:11:16.555Z,94.01
2023-01-23T10:16:49.552Z,93.73
2023-01-23T10:22:01.597Z,92.27
2023-01-23T10:27:18.633Z,93.05
2023-01-23T10:32:29.390Z,92.98
2023-01-23T10:37:41.039Z,93.32
2023-01-23T10:42:43.430Z,92.63
2023-01-23T10:47:52.004Z,93.08
2023-01-23T10:53:07.513Z,93.21
2023-01-23T10:58:27.828Z,93.04
2023-01-23T11:03:34.873Z,92.45
2023-01-23T11:08:38.914Z,91.18
2023-01-23T11:13:41.045Z,90.56
2023-01-23T11:18:49.474Z,89.64
2023-01-23T11:24:20.421Z,87.98
2023-01-23T11:29:27.079Z,85.33
2023-01-23T11:34:39.099Z,84.59
2023-01-23T11:39:56.367Z,83.75
2023-01-23T11:45:01.757Z,82.62
2023-01-23T11:50:30.479Z,81.36
2023-01-23T11:55:41.457Z,81.52
2023-01-23T12:00:55.595Z,82.37
2023-01-23T12:06:25.243Z,80.94
2023-01-23T12:11:34.920Z,80.20
2023-01-23T12:16:56.024Z,80.61
2023-01-23T12:22:14.601Z,80.21
2023-01-23T12:27:19.533Z,79.40
2023-01-23T12:32:46.908Z,79.64
2023-01-23T12:38:16.586Z,80.13
2023-01-23T12:43:32.061Z,80.48
2023-01-23T12:48:45.755Z,79.91
2023-01-23T12:53:52.185Z,80.22
2023-01-23T12:59:06.405Z,80.39
2023-01-23T13:04:53.875Z,80.30
2023-01-23T13:11:00.452Z,78.65
2023-01-23T13:16:12.060Z,80.08
2023-01-23T13:21:32.885Z,80.82
2023-01-23T13:26:34.778Z,81.05
2023-01-23T13:31:40.797Z,80.44
2023-01-23T13:36:51.033Z,80.11
2023-01-23T13:42:14.118Z,81.02
2023-01-23T14:21:20.725Z,81.02
2023-01-23T14:26:31.340Z,79.83
2023-01-23T14:31:34.493Z,80.73
2023-01-23T14:36:38.352Z,81.34
2023-01-23T14:41:46.309Z,81.90
2023-01-23T14:46:59.229Z,80.84
2023-01-23T14:52:07.422Z,81.86
2023-01-23T14:57:14.479Z,82.16
2023-01-23T15:02:31.537Z,82.17
2023-01-23T15:07:34.679Z,82.03
2023-01-23T15:12:36.905Z,83.07
2023-01-23T15:17:45.145Z,83.37
2023-01-23T15:22:50.282Z,82.56
2023-01-23T15:27:52.060Z,83.31
2023-01-23T15:32:54.131Z,83.68
2023-01-23T15:38:01.517Z,84.08
2023-01-23T15:43:12.396Z,83.45
2023-01-23T15:48:14.315Z,83.81
2023-01-23T15:53:15.989Z,84.26
2023-01-23T15:58:17.526Z,84.37
2023-01-23T16:03:19.086Z,84.56
2023-01-23T16:08:22.918Z,85.07
2023-01-23T16:13:24.543Z,85.19
2023-01-23T16:18:26.157Z,85.20
2023-01-23T16:23:31.242Z,85.37
2023-01-23T16:28:37.565Z,85.25
2023-01-23T16:33:39.143Z,84.94
2023-01-23T16:38:43.409Z,85.64
2023-01-23T16:43:45.224Z,85.91
2023-01-23T16:48:46.789Z,86.34
2023-01-23T16:54:02.294Z,85.80
2023-01-23T16:59:15.221Z,85.90
2023-01-23T17:04:20.247Z,86.21
2023-01-23T17:09:22.012Z,85.94
2023-01-23T17:14:28.566Z,85.70
2023-01-23T17:19:33.578Z,86.28
2023-01-23T17:24:35.072Z,86.01
2023-01-23T17:29:36.578Z,87.42
2023-01-23T17:34:48.938Z,87.65
2023-01-23T17:39:51.796Z,87.10
2023-01-23T17:44:53.364Z,87.46
2023-01-23T17:49:56.428Z,87.37
2023-01-23T17:54:59.291Z,87.24
2023-01-23T18:00:00.871Z,87.32
2023-01-23T18:05:02.433Z,87.46
2023-01-23T18:10:05.335Z,87.63
2023-01-23T18:15:24.529Z,87.38
2023-01-23T18:20:26.601Z,88.29
2023-01-23T18:25:30.663Z,88.56
2023-01-23T18:30:55.492Z,88.40
2023-01-23T18:36:05.555Z,88.39
2023-01-23T18:41:18.324Z,88.32
2023-01-23T18:46:22.222Z,88.20
2023-01-23T18:51:59.999Z,88.18
2023-01-23T18:57:46.054Z,88.36
2023-01-23T19:02:52.620Z,87.95
2023-01-23T19:07:54.731Z,87.61
2023-01-23T19:13:13.463Z,88.13
2023-01-23T19:18:28.729Z,88.01
2023-01-23T19:24:11.101Z,87.58
2023-01-23T19:29:22.979Z,87.86
2023-01-23T19:34:24.602Z,88.32
2023-01-23T19:39:26.025Z,87.43
2023-01-23T19:44:29.982Z,87.58
2023-01-23T19:49:31.460Z,87.91
2023-01-23T19:54:33.582Z,87.58
2023-01-23T19:59:35.019Z,87.36
2023-01-23T20:04:36.426Z,87.81
2023-01-23T20:09:37.820Z,88.10
2023-01-23T20:14:39.276Z,87.49
2023-01-23T20:19:40.843Z,87.45
2023-01-23T20:24:42.251Z,88.13
2023-01-23T20:29:43.674Z,87.44
2023-01-23T20:34:45.150Z,88.16
2023-01-23T20:39:46.617Z,88.15
2023-01-23T20:44:48.140Z,88.26
2023-01-23T20:49:49.641Z,88.45
2023-01-23T20:54:51.250Z,87.72
2023-01-23T20:59:52.686Z,88.40
2023-01-23T21:04:54.199Z,88.33
2023-01-23T21:09:55.685Z,88.36
2023-01-23T21:14:57.343Z,88.66
2023-01-23T21:19:58.784Z,89.10
2023-01-23T21:25:00.464Z,89.08
2023-01-23T21:30:02.057Z,88.70
2023-01-23T21:35:03.719Z,89.42
2023-01-23T21:40:05.825Z,89.17
2023-01-23T21:45:07.754Z,89.41
2023-01-23T21:50:10.081Z,89.55
2023-01-23T21:55:11.526Z,89.26
2023-01-23T22:00:31.967Z,90.00
2023-01-23T22:05:35.528Z,89.73
2023-01-23T22:10:36.976Z,89.98
2023-01-23T22:15:39.170Z,89.93
2023-01-23T22:20:40.614Z,89.29
2023-01-23T22:25:42.034Z,89.56
2023-01-23T22:30:43.517Z,88.82
2023-01-23T22:35:45.397Z,88.87
2023-01-23T22:40:56.147Z,89.43
2023-01-23T22:46:27.579Z,88.80
2023-01-23T22:51:29.412Z,89.20
2023-01-23T22:56:31.765Z,89.18
2023-01-23T23:01:33.217Z,89.64
2023-01-23T23:06:34.726Z,88.86
2023-01-23T23:11:37.346Z,88.85
2023-01-23T23:16:38.923Z,89.16
2023-01-23T23:21:40.388Z,89.29
2023-01-23T23:26:41.989Z,88.79
2023-01-23T23:31:43.474Z,89.45
2023-01-23T23:36:44.894Z,88.96
2023-01-23T23:41:46.307Z,89.20
2023-01-23T23:46:47.769Z,89.42
2023-01-23T23:51:49.225Z,89.40
2023-01-23T23:56:50.652Z,89.44
