createdAt,value
2023-06-09T00:00:33.751Z,99240.34
2023-06-09T00:01:12.820Z,99230.69
2023-06-09T00:01:53.117Z,99235.06
2023-06-09T00:02:41.084Z,99235.28
2023-06-09T00:03:33.543Z,99227.59
2023-06-09T00:04:32.208Z,99230.34
2023-06-09T00:05:41.789Z,99228.84
2023-06-09T00:07:21.682Z,99237.66
2023-06-09T00:08:20.550Z,99239.38
2023-06-09T00:09:08.126Z,99231.03
2023-06-09T00:10:25.813Z,99231.25
2023-06-09T00:11:13.448Z,99241.47
2023-06-09T00:11:54.518Z,99236.88
2023-06-09T00:12:32.670Z,99232.69
2023-06-09T00:13:07.074Z,99232.47
2023-06-09T00:13:44.498Z,99235.19
2023-06-09T00:14:25.383Z,99235.41
2023-06-09T00:15:00.762Z,99237.28
2023-06-09T00:15:37.430Z,99231.63
2023-06-09T00:16:10.896Z,99236.22
2023-06-09T00:16:49.967Z,99237.47
2023-06-09T00:17:27.311Z,99237.25
2023-06-09T00:18:04.167Z,99237.25
2023-06-09T00:18:41.630Z,99237.22
2023-06-09T00:19:23.626Z,99235.97
2023-06-09T00:20:35.365Z,99227.59
2023-06-09T00:21:11.789Z,99225.25
2023-06-09T00:21:53.458Z,99231.97
2023-06-09T00:23:02.025Z,99230.09
2023-06-09T00:24:10.479Z,99226.78
2023-06-09T00:24:44.434Z,99226.75
2023-06-09T00:25:22.469Z,99232.00
2023-06-09T00:25:56.672Z,99230.53
2023-06-09T00:26:31.014Z,99225.53
2023-06-09T00:27:08.051Z,99229.94
2023-06-09T00:28:16.448Z,99230.53
2023-06-09T00:28:49.649Z,99233.44
2023-06-09T00:29:23.924Z,99232.59
2023-06-09T00:29:57.899Z,99226.81
2023-06-09T00:30:38.993Z,99226.59
2023-06-09T00:31:15.626Z,99232.06
2023-06-09T00:31:50.141Z,99233.53
2023-06-09T00:32:23.613Z,99231.06
2023-06-09T00:32:57.736Z,99229.59
2023-06-09T00:33:31.737Z,99227.03
2023-06-09T00:34:05.644Z,99228.47
2023-06-09T00:34:39.669Z,99225.53
2023-06-09T00:35:14.100Z,99230.38
2023-06-09T00:35:50.462Z,99228.47
2023-06-09T00:36:26.218Z,99231.00
2023-06-09T00:37:01.527Z,99228.72
2023-06-09T00:37:37.137Z,99230.81
2023-06-09T00:38:11.044Z,99219.75
2023-06-09T00:38:44.597Z,99230.81
2023-06-09T00:39:17.666Z,99221.22
2023-06-09T00:39:59.848Z,99218.94
2023-06-09T00:41:08.159Z,99225.38
2023-06-09T00:41:43.685Z,99219.72
2023-06-09T00:42:53.064Z,99226.63
2023-06-09T00:43:28.637Z,99226.41
2023-06-09T00:44:04.357Z,99227.00
2023-06-09T00:44:37.763Z,99224.75
2023-06-09T00:45:13.182Z,99223.09
2023-06-09T00:45:48.541Z,99224.13
2023-06-09T00:46:22.731Z,99222.03
2023-06-09T00:46:56.962Z,99218.72
2023-06-09T00:47:29.532Z,99215.16
2023-06-09T00:48:05.400Z,99227.03
2023-06-09T00:48:41.577Z,99218.72
2023-06-09T00:49:16.999Z,99220.16
2023-06-09T00:49:51.115Z,99220.59
2023-06-09T00:50:26.161Z,99220.59
2023-06-09T00:51:01.806Z,99217.88
2023-06-09T00:51:37.657Z,99225.78
2023-06-09T00:52:11.851Z,99219.31
2023-06-09T00:52:46.626Z,99218.72
2023-06-09T00:53:21.347Z,99220.38
2023-06-09T00:53:57.023Z,99216.19
2023-06-09T00:54:33.013Z,99214.53
2023-06-09T00:55:09.984Z,99214.31
2023-06-09T00:55:45.617Z,99218.94
2023-06-09T00:56:21.205Z,99220.41
2023-06-09T00:56:56.895Z,99213.50
2023-06-09T00:57:35.320Z,99218.28
2023-06-09T00:58:11.638Z,99217.22
2023-06-09T00:58:46.629Z,99215.38
2023-06-09T00:59:25.309Z,99218.75
2023-06-09T00:59:58.476Z,99216.44
2023-06-09T01:01:23.714Z,99217.75
2023-06-09T01:02:20.332Z,99216.44
2023-06-09T01:03:16.496Z,99221.22
2023-06-09T01:04:25.082Z,99211.81
2023-06-09T01:05:02.283Z,99216.19
2023-06-09T01:05:45.639Z,99209.94
2023-06-09T01:06:40.357Z,99213.28
2023-06-09T01:07:47.343Z,99220.38
2023-06-09T01:08:34.152Z,99219.53
2023-06-09T01:09:35.445Z,99216.59
2023-06-09T01:10:49.764Z,99222.06
2023-06-09T01:11:43.261Z,99225.19
2023-06-09T01:13:07.157Z,99226.03
2023-06-09T01:14:03.699Z,99228.75
2023-06-09T01:15:48.044Z,99238.56
2023-06-09T01:18:12.106Z,99237.53
2023-06-09T01:19:39.210Z,99230.03
2023-06-09T01:21:00.710Z,99244.84
2023-06-09T01:22:40.863Z,99238.75
2023-06-09T01:24:04.848Z,99231.88
2023-06-09T01:26:47.646Z,99237.75
2023-06-09T01:28:52.103Z,99239.00
2023-06-09T01:29:44.447Z,99243.59
2023-06-09T01:30:56.629Z,99240.66
2023-06-09T01:31:44.528Z,99244.03
2023-06-09T01:35:12.761Z,99249.22
2023-06-09T01:35:58.694Z,99254.03
2023-06-09T01:36:34.534Z,99252.16
2023-06-09T01:38:05.251Z,99253.19
2023-06-09T01:39:44.344Z,99253.59
2023-06-09T01:41:10.459Z,99253.19
2023-06-09T01:42:45.141Z,99244.88
2023-06-09T01:44:16.687Z,99248.81
2023-06-09T01:45:08.820Z,99254.22
2023-06-09T01:45:59.468Z,99251.97
2023-06-09T01:47:14.076Z,99250.06
2023-06-09T01:49:07.418Z,99256.94
2023-06-09T01:50:51.196Z,99256.94
2023-06-09T01:51:29.236Z,99262.34
2023-06-09T01:52:18.033Z,99263.19
2023-06-09T01:58:12.966Z,99268.59
2023-06-09T02:04:02.659Z,99272.09
2023-06-09T02:04:57.625Z,99273.13
2023-06-09T02:05:54.149Z,99273.78
2023-06-09T02:08:38.338Z,99276.09
2023-06-09T02:12:58.899Z,99268.22
2023-06-09T02:18:45.802Z,99276.09
2023-06-09T02:19:53.674Z,99269.03
2023-06-09T02:24:29.559Z,99275.53
2023-06-09T03:00:52.125Z,99280.47
2023-06-09T04:08:57.403Z,99333.72
2023-06-09T04:19:10.873Z,99341.66
2023-06-09T04:32:10.607Z,99340.78
2023-06-09T04:33:18.874Z,99347.84
2023-06-09T04:33:59.285Z,99342.59
2023-06-09T04:34:39.915Z,99346.34
2023-06-09T04:35:20.538Z,99337.34
2023-06-09T04:36:48.921Z,99343.41
2023-06-09T04:46:12.047Z,99346.34
2023-06-09T04:47:16.080Z,99346.31
2023-06-09T04:49:34.198Z,99345.84
2023-06-09T04:50:37.602Z,99349.78
2023-06-09T04:51:30.516Z,99354.16
2023-06-09T04:52:26.617Z,99352.72
2023-06-09T04:53:57.467Z,99353.34
2023-06-09T04:54:36.085Z,99353.91
2023-06-09T04:55:48.124Z,99350.38
2023-06-09T04:56:26.258Z,99355.00
2023-06-09T04:57:03.664Z,99355.44
2023-06-09T04:57:54.046Z,99354.75
2023-06-09T04:59:02.677Z,99358.50
2023-06-09T05:01:05.862Z,99353.47
2023-06-09T05:02:33.877Z,99364.28
2023-06-09T05:04:57.283Z,99363.53
2023-06-09T05:11:29.687Z,99361.69
2023-06-09T05:29:59.160Z,99363.72
2023-06-09T05:45:11.055Z,99361.84
2023-06-09T05:57:28.602Z,99367.91
2023-06-09T06:02:13.400Z,99367.75
2023-06-09T06:05:08.743Z,99372.31
2023-06-09T06:05:46.819Z,99382.72
2023-06-09T06:06:22.519Z,99364.91
2023-06-09T06:06:55.606Z,99372.03
2023-06-09T06:07:33.988Z,99371.91
2023-06-09T06:08:10.832Z,99375.31
2023-06-09T06:08:47.406Z,99374.38
2023-06-09T06:09:19.714Z,99378.75
2023-06-09T06:09:52.844Z,99375.78
2023-06-09T06:10:27.618Z,99382.53
2023-06-09T06:11:08.872Z,99377.66
2023-06-09T06:12:19.312Z,99375.13
2023-06-09T06:12:52.934Z,99374.03
2023-06-09T06:13:30.310Z,99377.75
2023-06-09T06:14:41.615Z,99375.72
2023-06-09T06:15:22.284Z,99378.28
2023-06-09T06:15:54.528Z,99377.47
2023-06-09T06:16:29.780Z,99376.19
2023-06-09T06:17:38.323Z,99380.72
2023-06-09T06:18:11.494Z,99373.78
2023-06-09T06:18:47.557Z,99373.25
2023-06-09T06:19:23.543Z,99376.25
2023-06-09T06:19:59.376Z,99366.28
2023-06-09T06:20:31.497Z,99369.94
2023-06-09T06:21:03.826Z,99380.19
2023-06-09T06:21:46.758Z,99369.16
2023-06-09T06:22:25.289Z,99374.75
2023-06-09T06:23:00.951Z,99373.34
2023-06-09T06:23:33.865Z,99378.25
2023-06-09T06:24:06.672Z,99376.81
2023-06-09T06:25:14.713Z,99379.66
2023-06-09T06:25:47.401Z,99369.84
2023-06-09T06:26:19.570Z,99377.34
2023-06-09T06:26:51.858Z,99367.97
2023-06-09T06:27:57.610Z,99372.53
2023-06-09T06:28:30.118Z,99381.22
2023-06-09T06:29:35.108Z,99371.75
2023-06-09T06:30:10.239Z,99374.06
2023-06-09T06:30:43.504Z,99377.00
2023-06-09T06:31:18.362Z,99365.22
2023-06-09T06:31:50.603Z,99371.84
2023-06-09T06:32:24.376Z,99367.63
2023-06-09T06:32:56.840Z,99361.56
2023-06-09T06:33:31.136Z,99372.47
2023-06-09T06:34:06.620Z,99365.66
2023-06-09T06:34:40.057Z,99371.84
2023-06-09T06:35:12.076Z,99367.22
2023-06-09T06:35:44.011Z,99369.22
2023-06-09T06:36:16.053Z,99363.91
2023-06-09T06:36:48.170Z,99365.91
2023-06-09T06:37:20.238Z,99363.00
2023-06-09T06:37:52.228Z,99362.31
2023-06-09T06:38:24.372Z,99363.00
2023-06-09T06:38:56.650Z,99366.59
2023-06-09T06:39:29.200Z,99365.56
2023-06-09T06:40:34.948Z,99371.91
2023-06-09T06:41:07.428Z,99360.28
2023-06-09T06:41:40.058Z,99370.94
2023-06-09T06:42:12.250Z,99366.47
2023-06-09T06:43:17.204Z,99364.97
2023-06-09T06:43:51.409Z,99366.63
2023-06-09T06:44:23.506Z,99374.09
2023-06-09T06:44:58.360Z,99370.50
2023-06-09T06:46:03.829Z,99372.00
2023-06-09T06:46:36.360Z,99357.69
2023-06-09T06:47:08.669Z,99366.06
2023-06-09T06:47:42.861Z,99363.66
2023-06-09T06:48:17.382Z,99362.19
2023-06-09T06:49:22.776Z,99362.81
2023-06-09T06:49:55.946Z,99361.16
2023-06-09T06:50:28.637Z,99365.69
2023-06-09T06:51:01.180Z,99358.28
2023-06-09T06:51:33.395Z,99362.91
2023-06-09T06:52:11.202Z,99370.38
2023-06-09T06:52:43.486Z,99365.13
2023-06-09T06:53:52.178Z,99353.66
2023-06-09T06:54:24.254Z,99361.63
2023-06-09T06:54:56.657Z,99357.94
2023-06-09T06:56:01.675Z,99351.03
2023-06-09T06:56:33.938Z,99354.44
2023-06-09T06:57:42.698Z,99359.22
2023-06-09T06:58:14.829Z,99350.06
2023-06-09T06:59:20.934Z,99355.47
2023-06-09T07:00:04.109Z,99356.72
2023-06-09T07:00:40.551Z,99356.78
2023-06-09T07:01:22.993Z,99345.91
2023-06-09T07:01:55.482Z,99359.97
2023-06-09T07:03:04.446Z,99361.16
2023-06-09T07:03:41.453Z,99349.06
2023-06-09T07:04:52.284Z,99350.88
2023-06-09T07:05:59.508Z,99354.06
2023-06-09T07:06:35.165Z,99354.97
2023-06-09T07:07:12.093Z,99353.44
2023-06-09T07:07:54.788Z,99353.88
2023-06-09T07:08:27.068Z,99358.22
2023-06-09T07:09:33.672Z,99356.13
2023-06-09T07:10:41.088Z,99365.00
2023-06-09T07:11:14.025Z,99360.47
2023-06-09T07:12:22.982Z,99358.78
2023-06-09T07:12:56.972Z,99365.97
2023-06-09T07:13:35.170Z,99362.06
2023-06-09T07:14:59.701Z,99371.88
2023-06-09T07:15:33.915Z,99362.75
2023-06-09T07:16:39.175Z,99362.88
2023-06-09T07:17:11.675Z,99361.06
2023-06-09T07:17:44.877Z,99374.13
2023-06-09T07:18:56.236Z,99366.03
2023-06-09T07:19:29.581Z,99367.31
2023-06-09T07:20:03.170Z,99367.72
2023-06-09T07:20:35.426Z,99366.03
2023-06-09T07:21:07.645Z,99358.97
2023-06-09T07:21:43.622Z,99363.59
2023-06-09T07:22:19.146Z,99356.25
2023-06-09T07:22:53.945Z,99362.22
2023-06-09T07:23:28.249Z,99362.53
2023-06-09T07:24:00.499Z,99358.16
2023-06-09T07:25:10.150Z,99360.56
2023-06-09T07:25:42.377Z,99354.06
2023-06-09T07:26:14.764Z,99366.66
2023-06-09T07:26:49.443Z,99357.09
2023-06-09T07:27:57.513Z,99361.31
2023-06-09T07:28:32.940Z,99363.03
2023-06-09T07:29:06.532Z,99368.50
2023-06-09T07:29:38.722Z,99361.47
2023-06-09T07:30:11.722Z,99361.09
2023-06-09T07:30:44.133Z,99353.22
2023-06-09T07:31:17.039Z,99358.38
2023-06-09T07:31:49.193Z,99357.94
2023-06-09T07:32:21.922Z,99362.19
2023-06-09T07:33:32.461Z,99351.31
2023-06-09T07:34:05.750Z,99357.66
2023-06-09T07:34:39.438Z,99354.09
2023-06-09T07:35:14.666Z,99354.72
2023-06-09T07:35:50.492Z,99364.41
2023-06-09T07:36:22.535Z,99361.69
2023-06-09T07:36:55.114Z,99360.56
2023-06-09T07:37:27.374Z,99371.88
2023-06-09T07:38:32.643Z,99356.00
2023-06-09T07:39:08.103Z,99356.47
2023-06-09T07:40:19.855Z,99359.25
2023-06-09T07:41:29.445Z,99362.97
2023-06-09T07:42:04.718Z,99359.19
2023-06-09T07:42:36.997Z,99364.72
2023-06-09T07:43:09.032Z,99367.09
2023-06-09T07:43:41.466Z,99366.25
2023-06-09T07:44:13.687Z,99364.31
2023-06-09T07:44:45.762Z,99361.69
2023-06-09T07:45:18.265Z,99360.66
2023-06-09T07:45:50.359Z,99361.03
2023-06-09T07:46:22.756Z,99360.91
2023-06-09T07:46:54.722Z,99366.78
2023-06-09T07:48:01.150Z,99367.34
2023-06-09T07:49:07.387Z,99365.44
2023-06-09T07:49:39.441Z,99369.25
2023-06-09T07:50:12.307Z,99360.88
2023-06-09T07:51:00.202Z,99362.72
2023-06-09T07:51:34.277Z,99370.78
2023-06-09T07:52:23.438Z,99365.81
2023-06-09T07:52:56.248Z,99364.28
2023-06-09T07:53:28.222Z,99365.50
2023-06-09T07:54:00.155Z,99362.78
2023-06-09T07:54:32.163Z,99370.63
2023-06-09T07:55:05.510Z,99361.63
2023-06-09T07:55:37.552Z,99365.22
2023-06-09T07:56:10.171Z,99367.41
2023-06-09T07:56:42.359Z,99366.22
2023-06-09T07:57:14.825Z,99369.09
2023-06-09T07:57:46.994Z,99354.88
2023-06-09T07:58:19.033Z,99358.72
2023-06-09T07:58:51.149Z,99357.34
2023-06-09T07:59:23.139Z,99357.59
2023-06-09T08:00:30.984Z,99353.16
2023-06-09T08:01:03.275Z,99349.94
2023-06-09T08:01:35.674Z,99355.75
2023-06-09T08:02:07.713Z,99356.97
2023-06-09T08:02:42.981Z,99351.03
2023-06-09T08:03:15.191Z,99351.03
2023-06-09T08:04:20.818Z,99350.78
2023-06-09T08:04:56.164Z,99350.53
2023-06-09T08:05:28.276Z,99355.19
2023-06-09T08:06:00.404Z,99363.41
2023-06-09T08:06:35.393Z,99357.13
2023-06-09T08:07:10.737Z,99356.81
2023-06-09T08:07:42.791Z,99345.53
2023-06-09T08:08:15.146Z,99352.13
2023-06-09T08:08:53.624Z,99354.63
2023-06-09T08:09:28.567Z,99355.69
2023-06-09T08:10:00.630Z,99359.03
2023-06-09T08:10:36.217Z,99347.72
2023-06-09T08:11:08.334Z,99352.38
2023-06-09T08:11:40.837Z,99350.78
2023-06-09T08:12:13.251Z,99354.34
2023-06-09T08:12:47.943Z,99352.69
2023-06-09T08:13:56.532Z,99355.47
2023-06-09T08:14:36.639Z,99355.94
2023-06-09T08:15:09.295Z,99358.03
2023-06-09T08:16:15.946Z,99354.81
2023-06-09T08:16:48.309Z,99357.47
2023-06-09T08:17:23.308Z,99351.31
2023-06-09T08:17:59.290Z,99357.69
2023-06-09T08:18:31.504Z,99361.94
2023-06-09T08:19:03.892Z,99357.63
2023-06-09T08:19:36.526Z,99360.06
2023-06-09T08:20:09.630Z,99354.91
2023-06-09T08:20:42.033Z,99357.69
2023-06-09T08:21:14.198Z,99357.19
2023-06-09T08:21:46.180Z,99362.81
2023-06-09T08:22:18.231Z,99360.44
2023-06-09T08:22:50.250Z,99356.00
2023-06-09T08:23:22.450Z,99357.63
2023-06-09T08:23:54.450Z,99357.13
2023-06-09T08:24:26.982Z,99355.34
2023-06-09T08:25:00.271Z,99355.66
2023-06-09T08:25:32.293Z,99362.91
2023-06-09T08:26:04.378Z,99360.59
2023-06-09T08:26:36.405Z,99354.94
2023-06-09T08:27:08.791Z,99355.19
2023-06-09T08:27:41.356Z,99359.00
2023-06-09T08:28:13.364Z,99358.81
2023-06-09T08:28:49.884Z,99365.28
2023-06-09T08:29:22.256Z,99357.44
2023-06-09T08:29:54.655Z,99357.34
2023-06-09T08:30:26.724Z,99360.25
2023-06-09T08:30:58.784Z,99357.16
2023-06-09T08:31:33.097Z,99366.13
2023-06-09T08:32:05.590Z,99361.78
2023-06-09T08:32:37.949Z,99370.59
2023-06-09T08:33:10.201Z,99364.63
2023-06-09T08:33:42.543Z,99357.34
2023-06-09T08:34:14.566Z,99362.44
2023-06-09T08:34:46.551Z,99359.81
2023-06-09T08:35:18.674Z,99368.28
2023-06-09T08:35:50.701Z,99362.22
2023-06-09T08:36:24.297Z,99358.25
2023-06-09T08:36:58.585Z,99361.97
2023-06-09T08:37:31.689Z,99363.84
2023-06-09T08:38:03.749Z,99354.34
2023-06-09T08:38:36.769Z,99363.28
2023-06-09T08:39:09.080Z,99356.81
2023-06-09T08:39:41.941Z,99363.22
2023-06-09T08:40:14.674Z,99358.97
2023-06-09T08:40:50.172Z,99357.97
2023-06-09T08:41:26.976Z,99361.56
2023-06-09T08:42:05.137Z,99364.00
2023-06-09T08:42:38.230Z,99361.31
2023-06-09T08:43:11.123Z,99363.06
2023-06-09T08:43:43.875Z,99363.16
2023-06-09T08:44:19.684Z,99360.38
2023-06-09T08:45:08.872Z,99361.66
2023-06-09T08:45:45.643Z,99363.91
2023-06-09T08:46:53.881Z,99364.09
2023-06-09T08:47:29.907Z,99360.22
2023-06-09T08:48:04.614Z,99363.50
2023-06-09T08:48:51.261Z,99363.13
2023-06-09T08:49:23.833Z,99355.25
2023-06-09T08:49:59.132Z,99357.28
2023-06-09T08:50:32.227Z,99365.56
2023-06-09T08:51:04.702Z,99352.78
2023-06-09T08:51:38.639Z,99351.13
2023-06-09T08:52:10.786Z,99356.91
2023-06-09T08:52:43.085Z,99354.88
2023-06-09T08:53:15.279Z,99358.41
2023-06-09T08:53:47.640Z,99358.84
2023-06-09T08:54:19.873Z,99356.56
2023-06-09T08:54:53.354Z,99350.81
2023-06-09T08:55:25.965Z,99356.53
2023-06-09T08:56:00.931Z,99353.38
2023-06-09T08:56:34.276Z,99350.50
2023-06-09T08:57:08.345Z,99350.50
2023-06-09T08:57:42.737Z,99352.41
2023-06-09T08:58:16.987Z,99349.56
2023-06-09T08:58:50.913Z,99350.34
2023-06-09T08:59:23.865Z,99347.50
2023-06-09T08:59:57.282Z,99348.47
2023-06-09T09:00:30.305Z,99345.41
2023-06-09T09:01:03.271Z,99343.31
2023-06-09T09:01:37.819Z,99345.50
2023-06-09T09:02:11.697Z,99346.19
2023-06-09T09:02:47.582Z,99344.34
2023-06-09T09:03:20.280Z,99336.38
2023-06-09T09:03:52.342Z,99335.56
2023-06-09T09:04:24.401Z,99346.72
2023-06-09T09:05:01.885Z,99343.63
2023-06-09T09:05:34.171Z,99340.03
2023-06-09T09:06:06.340Z,99331.97
2023-06-09T09:06:38.668Z,99336.38
2023-06-09T09:07:12.668Z,99346.81
2023-06-09T09:07:48.129Z,99342.94
2023-06-09T09:08:21.868Z,99340.34
2023-06-09T09:08:53.967Z,99338.41
2023-06-09T09:09:26.971Z,99333.94
2023-06-09T09:10:00.944Z,99338.00
2023-06-09T09:10:33.408Z,99343.53
2023-06-09T09:11:05.477Z,99339.38
2023-06-09T09:11:38.184Z,99340.31
2023-06-09T09:12:18.179Z,99338.94
2023-06-09T09:12:52.323Z,99335.22
2023-06-09T09:13:30.767Z,99340.84
2023-06-09T09:14:15.289Z,99337.72
2023-06-09T09:14:48.119Z,99338.41
2023-06-09T09:15:20.239Z,99339.31
2023-06-09T09:15:53.534Z,99338.22
2023-06-09T09:16:36.290Z,99330.31
2023-06-09T09:17:13.355Z,99323.72
2023-06-09T09:17:49.602Z,99322.91
2023-06-09T09:18:22.002Z,99324.56
2023-06-09T09:18:55.374Z,99323.84
2023-06-09T09:19:29.678Z,99328.84
2023-06-09T09:20:08.825Z,99322.88
2023-06-09T09:20:43.337Z,99328.41
2023-06-09T09:21:23.247Z,99326.72
2023-06-09T09:22:07.059Z,99332.81
2023-06-09T09:22:48.970Z,99325.38
2023-06-09T09:23:30.887Z,99327.19
2023-06-09T09:24:07.651Z,99327.56
2023-06-09T09:24:46.045Z,99324.78
2023-06-09T09:25:28.748Z,99330.59
2023-06-09T09:26:01.773Z,99319.41
2023-06-09T09:26:34.180Z,99327.66
2023-06-09T09:27:20.057Z,99335.25
2023-06-09T09:28:06.585Z,99326.50
2023-06-09T09:28:41.067Z,99322.97
2023-06-09T09:29:13.150Z,99328.72
2023-06-09T09:29:45.829Z,99327.09
2023-06-09T09:30:17.798Z,99325.13
2023-06-09T09:30:50.926Z,99320.69
2023-06-09T09:31:32.840Z,99319.56
2023-06-09T09:32:05.500Z,99321.78
2023-06-09T09:32:38.285Z,99321.16
2023-06-09T09:33:14.675Z,99323.13
2023-06-09T09:33:49.082Z,99316.88
2023-06-09T09:34:21.113Z,99325.59
2023-06-09T09:34:54.002Z,99327.16
2023-06-09T09:35:26.390Z,99326.44
2023-06-09T09:36:00.028Z,99321.84
2023-06-09T09:36:34.713Z,99318.25
2023-06-09T09:37:15.636Z,99324.56
2023-06-09T09:37:47.594Z,99325.97
2023-06-09T09:38:32.483Z,99317.13
2023-06-09T09:39:07.744Z,99318.53
2023-06-09T09:39:52.864Z,99322.94
2023-06-09T09:40:24.951Z,99327.34
2023-06-09T09:41:00.735Z,99321.31
2023-06-09T09:41:33.077Z,99316.31
2023-06-09T09:42:09.877Z,99319.91
2023-06-09T09:42:46.366Z,99327.34
2023-06-09T09:43:19.390Z,99324.88
2023-06-09T09:43:57.443Z,99324.56
2023-06-09T09:44:44.363Z,99323.47
2023-06-09T09:45:26.881Z,99313.56
2023-06-09T09:46:06.111Z,99324.59
2023-06-09T09:46:38.708Z,99332.00
2023-06-09T09:47:15.716Z,99323.47
2023-06-09T09:47:47.749Z,99320.72
2023-06-09T09:48:23.105Z,99327.59
2023-06-09T09:48:58.662Z,99317.19
2023-06-09T09:49:30.685Z,99323.19
2023-06-09T09:50:03.604Z,99322.66
2023-06-09T09:50:39.641Z,99320.72
2023-06-09T09:51:12.541Z,99319.34
2023-06-09T09:51:44.496Z,99320.47
2023-06-09T09:52:16.518Z,99327.06
2023-06-09T09:52:52.305Z,99322.41
2023-06-09T09:53:26.269Z,99326.75
2023-06-09T09:53:59.756Z,99315.59
2023-06-09T09:54:31.912Z,99324.38
2023-06-09T09:55:10.358Z,99327.41
2023-06-09T09:55:44.672Z,99323.06
2023-06-09T09:56:22.952Z,99323.44
2023-06-09T09:57:00.910Z,99333.13
2023-06-09T09:57:33.750Z,99325.47
2023-06-09T09:58:08.069Z,99322.88
2023-06-09T09:58:43.822Z,99331.34
2023-06-09T09:59:16.278Z,99316.72
2023-06-09T09:59:49.350Z,99323.41
2023-06-09T10:00:22.396Z,99323.75
2023-06-09T10:01:04.490Z,99317.13
2023-06-09T10:01:38.156Z,99317.16
2023-06-09T10:02:20.046Z,99322.34
2023-06-09T10:02:55.959Z,99320.09
2023-06-09T10:03:29.672Z,99316.44
2023-06-09T10:04:02.599Z,99319.28
2023-06-09T10:04:37.497Z,99313.59
2023-06-09T10:05:12.116Z,99314.69
2023-06-09T10:05:49.031Z,99310.53
2023-06-09T10:06:28.802Z,99311.31
2023-06-09T10:07:03.382Z,99311.88
2023-06-09T10:07:39.556Z,99320.16
2023-06-09T10:08:16.431Z,99318.69
2023-06-09T10:08:49.550Z,99315.44
2023-06-09T10:09:25.985Z,99324.88
2023-06-09T10:09:58.601Z,99321.03
2023-06-09T10:10:32.098Z,99318.78
2023-06-09T10:11:04.368Z,99313.81
2023-06-09T10:11:38.781Z,99313.03
2023-06-09T10:12:12.009Z,99324.00
2023-06-09T10:12:45.895Z,99316.03
2023-06-09T10:13:18.275Z,99318.97
2023-06-09T10:13:50.778Z,99321.72
2023-06-09T10:14:23.264Z,99319.75
2023-06-09T10:14:57.921Z,99324.50
2023-06-09T10:15:30.912Z,99321.16
2023-06-09T10:16:03.235Z,99321.50
2023-06-09T10:16:36.746Z,99312.41
2023-06-09T10:17:09.661Z,99320.69
2023-06-09T10:17:44.411Z,99320.13
2023-06-09T10:18:16.676Z,99314.63
2023-06-09T10:18:49.618Z,99314.13
2023-06-09T10:19:24.418Z,99311.66
2023-06-09T10:19:57.855Z,99309.13
2023-06-09T10:20:31.736Z,99314.38
2023-06-09T10:21:04.349Z,99312.75
2023-06-09T10:21:37.136Z,99321.50
2023-06-09T10:22:10.349Z,99313.81
2023-06-09T10:22:43.020Z,99315.50
2023-06-09T10:23:16.881Z,99312.41
2023-06-09T10:23:49.568Z,99318.50
2023-06-09T10:24:23.742Z,99311.88
2023-06-09T10:24:56.894Z,99306.38
2023-06-09T10:25:29.976Z,99312.47
2023-06-09T10:26:03.078Z,99309.16
2023-06-09T10:26:38.513Z,99302.34
2023-06-09T10:27:11.184Z,99306.56
2023-06-09T10:27:43.909Z,99305.47
2023-06-09T10:28:19.962Z,99310.81
2023-06-09T10:28:51.910Z,99307.19
2023-06-09T10:29:23.964Z,99303.06
2023-06-09T10:29:56.936Z,99310.25
2023-06-09T10:30:29.502Z,99309.38
2023-06-09T10:31:04.090Z,99311.88
2023-06-09T10:31:41.062Z,99303.91
2023-06-09T10:32:21.922Z,99310.53
2023-06-09T10:33:07.019Z,99305.31
2023-06-09T10:33:43.431Z,99302.25
2023-06-09T10:34:17.549Z,99296.97
2023-06-09T10:34:53.334Z,99305.69
2023-06-09T10:35:30.335Z,99305.28
2023-06-09T10:36:10.266Z,99303.06
2023-06-09T10:36:42.929Z,99304.44
2023-06-09T10:37:31.006Z,99302.53
2023-06-09T10:38:24.202Z,99303.88
2023-06-09T10:38:56.697Z,99301.38
2023-06-09T10:39:52.229Z,99304.47
2023-06-09T10:40:31.386Z,99298.69
2023-06-09T10:41:09.148Z,99297.25
2023-06-09T10:42:00.574Z,99298.06
2023-06-09T10:42:50.216Z,99294.84
2023-06-09T10:43:40.549Z,99304.69
2023-06-09T10:44:42.729Z,99293.72
2023-06-09T10:45:16.414Z,99294.66
2023-06-09T10:45:58.795Z,99301.81
2023-06-09T10:46:44.000Z,99305.22
2023-06-09T10:47:43.022Z,99300.38
2023-06-09T10:48:35.542Z,99304.78
2023-06-09T10:49:07.788Z,99302.41
2023-06-09T10:49:40.677Z,99298.16
2023-06-09T10:50:44.763Z,99292.50
2023-06-09T10:51:28.721Z,99306.06
2023-06-09T10:52:00.675Z,99298.78
2023-06-09T10:52:42.765Z,99293.34
2023-06-09T10:53:17.262Z,99297.09
2023-06-09T10:54:13.891Z,99290.69
2023-06-09T10:55:29.089Z,99290.94
2023-06-09T10:56:42.014Z,99286.50
2023-06-09T10:57:36.290Z,99284.88
2023-06-09T10:58:40.061Z,99278.09
2023-06-09T10:59:46.977Z,99283.75
2023-06-09T11:00:19.488Z,99286.31
2023-06-09T11:01:08.720Z,99285.28
2023-06-09T11:02:03.021Z,99282.34
2023-06-09T11:02:35.208Z,99270.78
2023-06-09T11:03:10.332Z,99276.25
2023-06-09T11:03:42.327Z,99278.63
2023-06-09T11:04:45.686Z,99276.34
2023-06-09T11:05:22.328Z,99274.84
2023-06-09T11:06:01.849Z,99282.53
2023-06-09T11:07:14.294Z,99278.09
2023-06-09T11:07:49.990Z,99266.84
2023-06-09T11:08:21.903Z,99273.22
2023-06-09T11:09:15.530Z,99264.81
2023-06-09T11:09:52.953Z,99270.31
2023-06-09T11:10:26.648Z,99265.06
2023-06-09T11:10:58.576Z,99266.88
2023-06-09T11:11:50.679Z,99269.13
2023-06-09T11:12:29.109Z,99265.88
2023-06-09T11:13:01.959Z,99261.88
2023-06-09T11:13:41.184Z,99267.75
2023-06-09T11:15:02.289Z,99264.00
2023-06-09T11:16:04.667Z,99262.97
2023-06-09T11:17:14.110Z,99262.53
2023-06-09T11:17:48.409Z,99260.44
2023-06-09T11:18:20.489Z,99258.28
2023-06-09T11:19:24.751Z,99261.91
2023-06-09T11:20:10.766Z,99260.44
2023-06-09T11:20:43.059Z,99256.44
2023-06-09T11:21:18.068Z,99260.88
2023-06-09T11:22:04.293Z,99255.41
2023-06-09T11:23:00.694Z,99267.22
2023-06-09T11:23:33.397Z,99265.94
2023-06-09T11:24:06.034Z,99260.91
2023-06-09T11:24:48.499Z,99260.81
2023-06-09T11:25:20.719Z,99256.44
2023-06-09T11:25:54.069Z,99262.44
2023-06-09T11:26:27.057Z,99250.94
2023-06-09T11:27:19.114Z,99254.00
2023-06-09T11:28:11.094Z,99252.06
2023-06-09T11:28:43.250Z,99264.19
2023-06-09T11:29:20.053Z,99260.28
2023-06-09T11:30:09.738Z,99258.16
2023-06-09T11:31:03.358Z,99259.91
2023-06-09T11:32:01.294Z,99257.94
2023-06-09T11:32:50.519Z,99254.06
2023-06-09T11:33:43.772Z,99263.13
2023-06-09T11:34:57.121Z,99254.56
2023-06-09T11:35:29.223Z,99250.56
2023-06-09T11:36:01.493Z,99256.72
2023-06-09T11:36:34.539Z,99255.31
2023-06-09T11:37:07.019Z,99255.84
2023-06-09T11:37:39.858Z,99250.81
2023-06-09T11:38:13.438Z,99250.38
2023-06-09T11:38:47.612Z,99253.06
2023-06-09T11:39:20.073Z,99244.16
2023-06-09T11:39:53.066Z,99247.28
2023-06-09T11:40:26.564Z,99249.25
2023-06-09T11:40:58.626Z,99247.31
2023-06-09T11:41:31.374Z,99244.31
2023-06-09T11:42:04.989Z,99237.00
2023-06-09T11:42:37.136Z,99233.69
2023-06-09T11:43:10.999Z,99237.81
2023-06-09T11:43:50.821Z,99244.41
2023-06-09T11:44:26.295Z,99239.72
2023-06-09T11:45:02.661Z,99244.41
2023-06-09T11:45:36.231Z,99243.25
2023-06-09T11:46:13.600Z,99241.09
2023-06-09T11:46:45.811Z,99256.25
2023-06-09T11:47:31.483Z,99248.25
2023-06-09T11:48:07.781Z,99249.63
2023-06-09T11:48:57.661Z,99238.88