createdAt,value
2018-09-19T20:48:07.506Z,18.70
2018-09-19T21:02:58.330Z,18.70
2018-09-19T21:05:26.368Z,18.30
2018-09-19T21:07:54.431Z,18.30
2018-09-19T21:10:23.566Z,18.20
2018-09-19T21:12:51.647Z,18.20
2018-09-19T21:15:19.714Z,18.20
2018-09-19T21:17:47.807Z,18.30
2018-09-19T21:20:15.843Z,18.20
2018-09-19T21:22:43.969Z,18.20
2018-09-19T21:25:11.975Z,18.20
2018-09-19T21:27:40.023Z,18.20
2018-09-19T21:30:08.055Z,18.20
2018-09-19T21:32:36.093Z,18.20
2018-09-19T21:35:04.239Z,18.20
2018-09-19T21:37:32.559Z,18.00
2018-09-19T21:40:00.664Z,18.20
2018-09-19T21:42:28.698Z,18.30
2018-09-19T21:44:56.820Z,18.20
2018-09-19T21:47:24.863Z,18.30
2018-09-19T21:49:52.899Z,18.70
2018-09-19T21:52:20.943Z,18.30
2018-09-19T21:54:49.003Z,18.30
2018-09-19T21:57:17.030Z,18.30
2018-09-19T21:59:45.071Z,18.20
2018-09-19T22:02:15.120Z,18.30
2018-09-19T22:04:43.156Z,18.30
2018-09-19T22:07:11.207Z,18.40
2018-09-19T22:09:39.270Z,18.40
2018-09-19T22:12:09.766Z,18.50
2018-09-19T22:14:38.326Z,18.40
2018-09-19T22:17:06.467Z,18.40
2018-09-19T22:19:34.507Z,18.40
2018-09-19T22:22:02.747Z,18.20
2018-09-19T22:24:32.054Z,18.20
2018-09-19T22:27:00.099Z,18.10
2018-09-19T22:29:28.138Z,18.00
2018-09-19T22:31:56.186Z,17.90
2018-09-19T22:34:24.462Z,17.90
2018-09-19T22:36:52.507Z,17.80
2018-09-19T22:39:20.578Z,17.80
2018-09-19T22:41:48.651Z,17.80
2018-09-19T22:44:16.694Z,17.70
2018-09-19T22:46:44.740Z,17.70
2018-09-19T22:49:12.765Z,17.60
2018-09-19T22:51:40.810Z,17.50
2018-09-19T22:54:08.855Z,17.40
2018-09-19T22:56:36.899Z,17.30
2018-09-19T22:59:04.959Z,17.20
2018-09-19T23:01:32.990Z,17.10
2018-09-19T23:04:01.056Z,17.00
2018-09-19T23:06:29.118Z,16.90
2018-09-19T23:08:57.161Z,16.90
