createdAt,value
2018-10-01T00:00:06.581Z,99.99
2018-10-01T00:01:06.575Z,99.99
2018-10-01T00:02:06.567Z,99.99
2018-10-01T00:03:06.564Z,99.99
2018-10-01T00:04:06.549Z,99.99
2018-10-01T00:05:06.549Z,99.99
2018-10-01T00:06:06.546Z,99.99
2018-10-01T00:07:06.538Z,99.99
2018-10-01T00:08:06.525Z,99.99
2018-10-01T00:09:06.521Z,99.99
2018-10-01T00:10:06.508Z,99.99
2018-10-01T00:11:06.508Z,99.99
2018-10-01T00:12:06.499Z,99.99
2018-10-01T00:13:06.498Z,99.99
2018-10-01T00:14:06.485Z,99.99
2018-10-01T00:15:06.479Z,99.99
2018-10-01T00:16:06.471Z,99.99
2018-10-01T00:17:06.467Z,99.99
2018-10-01T00:18:06.461Z,99.99
2018-10-01T00:19:06.452Z,99.99
2018-10-01T00:20:06.445Z,99.99
2018-10-01T00:21:06.441Z,99.99
2018-10-01T00:22:06.433Z,99.99
2018-10-01T00:23:06.426Z,99.99
2018-10-01T00:24:06.419Z,99.99
2018-10-01T00:25:06.415Z,99.99
2018-10-01T00:26:06.407Z,99.99
2018-10-01T00:27:06.414Z,99.99
2018-10-01T00:28:06.389Z,99.99
2018-10-01T00:29:06.392Z,99.99
2018-10-01T00:30:06.382Z,99.99
2018-10-01T00:31:06.372Z,99.99
2018-10-01T00:32:06.363Z,99.99
2018-10-01T00:33:06.358Z,99.99
2018-10-01T00:34:06.350Z,99.99
2018-10-01T00:35:06.348Z,99.99
2018-10-01T00:36:06.342Z,99.99
2018-10-01T00:37:06.333Z,99.99
2018-10-01T00:38:06.324Z,99.99
2018-10-01T00:39:06.325Z,99.99
2018-10-01T00:40:06.311Z,99.99
2018-10-01T00:41:06.305Z,99.99
2018-10-01T00:42:06.299Z,99.99
2018-10-01T00:43:06.290Z,99.99
2018-10-01T00:44:06.280Z,99.99
2018-10-01T00:45:06.277Z,99.99
2018-10-01T00:46:06.272Z,99.99
2018-10-01T00:47:06.264Z,99.99
2018-10-01T00:48:06.259Z,99.99
2018-10-01T00:49:06.251Z,99.99
2018-10-01T00:50:06.242Z,99.99
2018-10-01T00:51:06.237Z,99.99
2018-10-01T00:52:06.237Z,99.99
2018-10-01T00:53:06.223Z,99.99
2018-10-01T00:54:06.216Z,99.99
2018-10-01T00:55:06.211Z,99.99
2018-10-01T00:56:06.200Z,99.99
2018-10-01T00:57:06.195Z,99.99
2018-10-01T00:58:06.184Z,99.99
2018-10-01T00:59:06.181Z,99.99
2018-10-01T01:00:06.175Z,99.99
2018-10-01T01:01:06.167Z,99.99
2018-10-01T01:02:06.160Z,99.99
2018-10-01T01:03:06.203Z,99.99
2018-10-01T01:04:06.147Z,99.99
2018-10-01T01:05:06.144Z,99.99
2018-10-01T01:06:06.131Z,99.99
2018-10-01T01:07:06.126Z,99.99
2018-10-01T01:08:06.121Z,99.99
2018-10-01T01:09:06.110Z,99.99
2018-10-01T01:10:06.104Z,99.99
2018-10-01T01:11:06.096Z,99.99
2018-10-01T01:12:06.090Z,99.99
2018-10-01T01:13:06.081Z,99.99
2018-10-01T01:14:06.076Z,99.99
2018-10-01T01:15:06.067Z,99.99
2018-10-01T01:16:06.062Z,99.99
2018-10-01T01:17:06.055Z,99.99
2018-10-01T01:18:06.069Z,99.99
2018-10-01T01:19:06.039Z,99.99
2018-10-01T01:20:06.032Z,99.99
2018-10-01T01:21:06.025Z,99.99
2018-10-01T01:22:06.018Z,99.99
2018-10-01T01:23:06.011Z,99.99
2018-10-01T01:24:06.005Z,99.99
2018-10-01T01:25:05.997Z,99.99
2018-10-01T01:26:05.990Z,99.99
2018-10-01T01:27:05.983Z,99.99
2018-10-01T01:28:05.974Z,99.99
2018-10-01T01:29:05.972Z,99.99
2018-10-01T01:30:05.962Z,99.99
2018-10-01T01:31:05.959Z,99.99
2018-10-01T01:32:06.711Z,99.99
2018-10-01T01:33:05.945Z,99.99
2018-10-01T01:34:05.934Z,99.99
2018-10-01T01:35:05.930Z,99.99
2018-10-01T01:36:05.919Z,99.99
2018-10-01T01:37:05.911Z,99.99
2018-10-01T01:38:05.905Z,99.99
2018-10-01T01:39:05.897Z,99.99
2018-10-01T01:40:05.893Z,99.99
2018-10-01T01:41:05.884Z,99.99
2018-10-01T01:42:05.880Z,99.99
2018-10-01T01:43:05.870Z,99.99
2018-10-01T01:44:05.861Z,99.99
2018-10-01T01:45:05.858Z,99.99
2018-10-01T01:46:05.851Z,99.99
2018-10-01T01:47:05.842Z,99.99
2018-10-01T01:48:05.831Z,99.99
2018-10-01T01:49:05.825Z,99.99
2018-10-01T01:50:05.819Z,99.99
2018-10-01T01:51:05.812Z,99.99
2018-10-01T01:52:05.808Z,99.99
2018-10-01T01:53:05.801Z,99.99
2018-10-01T01:54:05.793Z,99.99
2018-10-01T01:55:05.783Z,99.99
2018-10-01T01:56:05.776Z,99.99
2018-10-01T01:57:05.766Z,99.99
2018-10-01T01:58:05.776Z,99.99
2018-10-01T01:59:05.754Z,99.99
2018-10-01T02:00:05.749Z,99.99
2018-10-01T02:01:05.741Z,99.99
2018-10-01T02:02:05.730Z,99.99
2018-10-01T02:03:05.730Z,99.99
2018-10-01T02:04:05.719Z,99.99
2018-10-01T02:05:05.710Z,99.99
2018-10-01T02:06:05.706Z,99.99
2018-10-01T02:07:05.701Z,99.99
2018-10-01T02:08:05.689Z,99.99
2018-10-01T02:09:05.682Z,99.99
2018-10-01T02:10:05.675Z,99.99
2018-10-01T02:11:05.669Z,99.99
2018-10-01T02:12:05.661Z,99.99
2018-10-01T02:13:05.651Z,99.99
2018-10-01T02:14:05.644Z,99.99
2018-10-01T02:15:05.641Z,99.99
2018-10-01T02:16:05.629Z,99.99
2018-10-01T02:17:05.623Z,99.99
2018-10-01T02:18:05.615Z,99.99
2018-10-01T02:19:05.621Z,99.99
2018-10-01T02:20:05.598Z,99.99
2018-10-01T02:21:05.592Z,99.99
2018-10-01T02:22:05.585Z,99.99
2018-10-01T02:23:05.574Z,99.99
2018-10-01T02:24:05.572Z,99.99
2018-10-01T02:25:05.560Z,99.99
2018-10-01T02:26:05.552Z,99.99
2018-10-01T02:27:05.546Z,99.99
2018-10-01T02:28:05.547Z,99.99
2018-10-01T02:29:05.532Z,99.99
2018-10-01T02:30:05.526Z,99.99
2018-10-01T02:31:05.517Z,99.99
2018-10-01T02:32:05.507Z,99.99
2018-10-01T02:33:05.497Z,99.99
2018-10-01T02:34:05.493Z,99.99
2018-10-01T02:35:05.486Z,99.99
2018-10-01T02:36:05.475Z,99.99
2018-10-01T02:37:05.472Z,99.99
2018-10-01T02:38:05.462Z,99.99
2018-10-01T02:39:05.457Z,99.99
2018-10-01T02:40:05.446Z,99.99
2018-10-01T02:41:05.438Z,99.99
2018-10-01T02:42:05.432Z,99.99
2018-10-01T02:43:05.426Z,99.99
2018-10-01T02:44:05.413Z,99.99
2018-10-01T02:45:05.410Z,99.99
2018-10-01T02:46:05.402Z,99.99
2018-10-01T02:47:05.391Z,99.99
2018-10-01T02:48:05.395Z,99.99
2018-10-01T02:49:05.377Z,99.99
2018-10-01T02:50:05.370Z,99.99
2018-10-01T02:51:05.362Z,99.99
2018-10-01T02:52:05.355Z,99.99
2018-10-01T02:53:05.351Z,99.99
2018-10-01T02:54:05.339Z,99.99
2018-10-01T02:55:05.330Z,99.99
2018-10-01T02:56:05.324Z,99.99
2018-10-01T02:57:05.316Z,99.99
2018-10-01T02:58:05.309Z,99.99
2018-10-01T02:59:05.305Z,99.99
2018-10-01T03:00:05.292Z,99.99
2018-10-01T03:01:05.285Z,99.99
2018-10-01T03:02:05.280Z,99.99
2018-10-01T03:03:05.272Z,99.99
2018-10-01T03:04:05.263Z,99.99
2018-10-01T03:05:05.257Z,99.99
2018-10-01T03:06:05.252Z,99.99
2018-10-01T03:07:05.240Z,99.99
2018-10-01T03:08:05.232Z,99.99
2018-10-01T03:09:05.262Z,99.99
2018-10-01T03:10:05.212Z,99.99
2018-10-01T03:11:05.209Z,99.99
2018-10-01T03:12:05.240Z,99.99
2018-10-01T03:13:05.196Z,99.99
2018-10-01T03:14:05.192Z,99.99
2018-10-01T03:15:05.218Z,99.99
2018-10-01T03:16:05.170Z,99.99
2018-10-01T03:17:05.163Z,99.99
2018-10-01T03:18:05.158Z,99.99
2018-10-01T03:19:05.148Z,99.99
2018-10-01T03:20:05.142Z,99.99
2018-10-01T03:21:05.152Z,99.99
2018-10-01T03:22:05.130Z,99.99
2018-10-01T03:23:05.122Z,99.99
2018-10-01T03:24:05.109Z,99.99
2018-10-01T03:25:05.108Z,99.99
2018-10-01T03:26:05.110Z,99.99
2018-10-01T03:27:05.095Z,99.99
2018-10-01T03:28:05.077Z,99.99
2018-10-01T03:29:05.073Z,99.99
2018-10-01T03:30:05.065Z,99.99
2018-10-01T03:31:05.076Z,99.99
2018-10-01T03:32:05.049Z,99.99
2018-10-01T03:33:05.043Z,99.99
2018-10-01T03:34:05.035Z,99.99
2018-10-01T03:35:05.027Z,99.99
2018-10-01T03:36:05.028Z,99.99
2018-10-01T03:37:05.013Z,99.99
2018-10-01T03:38:05.005Z,99.99
2018-10-01T03:39:04.998Z,99.99
2018-10-01T03:40:05.038Z,99.99
2018-10-01T03:41:04.982Z,99.99
2018-10-01T03:42:04.975Z,99.99
2018-10-01T03:43:04.969Z,99.99
2018-10-01T03:44:04.963Z,99.99
2018-10-01T03:45:04.952Z,99.99
2018-10-01T03:46:04.947Z,99.99
2018-10-01T03:47:04.938Z,99.99
2018-10-01T03:48:04.929Z,99.99
2018-10-01T03:49:04.928Z,99.99
2018-10-01T03:50:04.915Z,99.99
2018-10-01T03:51:04.904Z,99.99
2018-10-01T03:52:04.898Z,99.99
2018-10-01T03:53:04.895Z,99.99
2018-10-01T03:54:04.881Z,99.99
2018-10-01T03:55:04.873Z,99.99
2018-10-01T03:56:04.864Z,99.99
2018-10-01T03:57:04.858Z,99.99
2018-10-01T03:58:04.853Z,99.99
2018-10-01T03:59:04.843Z,99.99
2018-10-01T04:00:04.835Z,99.99
2018-10-01T04:01:04.829Z,99.99
2018-10-01T04:02:04.826Z,99.99
2018-10-01T04:03:04.916Z,99.99
2018-10-01T04:04:04.803Z,99.99
2018-10-01T04:05:04.793Z,99.99
2018-10-01T04:06:04.788Z,99.99
2018-10-01T04:07:04.780Z,99.99
2018-10-01T04:08:04.774Z,99.99
2018-10-01T04:09:04.767Z,99.99
2018-10-01T04:10:04.758Z,99.99
2018-10-01T04:11:04.751Z,99.99
2018-10-01T04:12:04.742Z,99.99
2018-10-01T04:13:04.733Z,99.99
2018-10-01T04:14:04.730Z,99.99
2018-10-01T04:15:04.724Z,99.99
2018-10-01T04:16:04.707Z,99.99
2018-10-01T04:17:04.706Z,99.99
2018-10-01T04:18:04.692Z,99.99
2018-10-01T04:19:04.688Z,99.99
2018-10-01T04:20:04.679Z,99.99
2018-10-01T04:21:04.671Z,99.99
2018-10-01T04:22:04.664Z,99.99
2018-10-01T04:23:04.657Z,99.99
2018-10-01T04:24:04.656Z,99.99
2018-10-01T04:25:04.640Z,99.99
2018-10-01T04:26:04.633Z,99.99
2018-10-01T04:27:04.623Z,99.99
2018-10-01T04:28:04.617Z,99.99
2018-10-01T04:29:04.609Z,99.99
2018-10-01T04:30:04.604Z,99.99
2018-10-01T04:31:04.595Z,99.99
2018-10-01T04:32:04.585Z,99.99
2018-10-01T04:33:04.574Z,99.99
2018-10-01T04:34:04.577Z,99.99
2018-10-01T04:35:04.562Z,99.99
2018-10-01T04:36:04.555Z,99.99
2018-10-01T04:37:04.548Z,99.99
2018-10-01T04:38:04.543Z,99.99
2018-10-01T04:39:04.530Z,99.99
2018-10-01T04:40:04.524Z,99.99
2018-10-01T04:41:04.514Z,99.99
2018-10-01T04:42:04.508Z,99.99
2018-10-01T04:43:04.502Z,99.99
2018-10-01T04:44:04.490Z,99.99
2018-10-01T04:45:04.479Z,99.99
2018-10-01T04:46:04.472Z,99.99
2018-10-01T04:47:04.467Z,99.99
2018-10-01T04:48:04.458Z,99.99
2018-10-01T04:49:04.449Z,99.99
2018-10-01T04:50:04.446Z,99.99
2018-10-01T04:51:04.435Z,99.99
2018-10-01T04:52:04.427Z,99.99
2018-10-01T04:53:04.418Z,99.99
2018-10-01T04:54:04.410Z,99.99
2018-10-01T04:55:04.409Z,99.99
2018-10-01T04:56:04.393Z,99.99
2018-10-01T04:57:04.385Z,99.99
2018-10-01T04:58:04.462Z,99.99
2018-10-01T04:59:04.371Z,99.99
2018-10-01T05:00:04.364Z,99.99
2018-10-01T05:01:04.356Z,99.99
2018-10-01T05:02:04.352Z,99.99
2018-10-01T05:03:04.344Z,99.99
2018-10-01T05:04:04.330Z,99.99
2018-10-01T05:05:04.322Z,99.99
2018-10-01T05:06:04.392Z,99.99
2018-10-01T05:07:04.312Z,99.99
2018-10-01T05:08:04.299Z,99.99
2018-10-01T05:09:04.293Z,99.99
2018-10-01T05:10:04.282Z,99.99
2018-10-01T05:11:04.276Z,99.99
2018-10-01T05:12:04.267Z,99.99
2018-10-01T05:13:04.258Z,99.99
2018-10-01T05:14:04.250Z,99.99
2018-10-01T05:15:04.244Z,99.99
2018-10-01T05:16:04.235Z,99.99
2018-10-01T05:17:04.225Z,99.99
2018-10-01T05:18:04.219Z,99.99
2018-10-01T05:19:04.211Z,99.99
2018-10-01T05:20:04.207Z,99.99
2018-10-01T05:21:04.195Z,99.99
2018-10-01T05:22:04.187Z,99.99
2018-10-01T05:23:04.177Z,99.99
2018-10-01T05:24:04.173Z,99.99
2018-10-01T05:25:04.162Z,99.99
2018-10-01T05:26:04.164Z,99.99
2018-10-01T05:27:04.176Z,99.99
2018-10-01T05:28:04.141Z,99.99
2018-10-01T05:29:04.145Z,99.99
2018-10-01T05:30:04.125Z,99.99
2018-10-01T05:31:04.121Z,99.99
2018-10-01T05:32:04.110Z,99.99
2018-10-01T05:33:04.099Z,99.99
2018-10-01T05:34:04.092Z,99.99
2018-10-01T05:35:04.084Z,99.99
2018-10-01T05:36:04.684Z,99.99
2018-10-01T05:37:04.680Z,99.99
2018-10-01T05:38:04.070Z,99.99
2018-10-01T05:39:04.052Z,99.99
2018-10-01T05:40:04.045Z,99.99
2018-10-01T05:41:04.037Z,99.99
2018-10-01T05:42:04.034Z,99.99
2018-10-01T05:43:04.023Z,99.99
2018-10-01T05:44:04.013Z,99.99
2018-10-01T05:45:04.008Z,99.99
2018-10-01T05:46:03.995Z,99.99
2018-10-01T05:47:03.990Z,99.99
2018-10-01T05:48:03.984Z,99.99
2018-10-01T05:49:04.027Z,99.99
2018-10-01T05:50:03.964Z,99.99
2018-10-01T05:51:03.959Z,99.99
2018-10-01T05:52:03.947Z,99.99
2018-10-01T05:53:03.972Z,99.99
2018-10-01T05:54:03.941Z,99.99
2018-10-01T05:55:03.930Z,99.99
2018-10-01T05:56:03.919Z,99.99
2018-10-01T05:57:03.910Z,99.99
2018-10-01T05:58:03.969Z,99.99
2018-10-01T05:59:03.895Z,99.99
2018-10-01T06:00:03.886Z,99.99
2018-10-01T06:01:03.876Z,99.99
2018-10-01T06:02:03.871Z,99.99
2018-10-01T06:03:03.864Z,99.99
2018-10-01T06:04:03.848Z,99.99
2018-10-01T06:05:03.845Z,99.99
2018-10-01T06:06:03.839Z,99.99
2018-10-01T06:07:03.833Z,99.99
2018-10-01T06:08:03.825Z,99.99
2018-10-01T06:09:04.688Z,99.99
2018-10-01T06:10:03.810Z,99.99
2018-10-01T06:11:03.801Z,99.99
2018-10-01T06:12:03.795Z,99.99
2018-10-01T06:13:03.784Z,99.99
2018-10-01T06:14:03.776Z,99.99
2018-10-01T06:15:03.770Z,99.99
2018-10-01T06:16:03.763Z,99.99
2018-10-01T06:17:03.752Z,99.99
2018-10-01T06:18:03.748Z,99.99
2018-10-01T06:19:03.740Z,99.99
2018-10-01T06:20:03.730Z,99.99
2018-10-01T06:21:03.722Z,99.99
2018-10-01T06:22:03.714Z,99.99
2018-10-01T06:23:03.708Z,99.99
2018-10-01T06:24:03.699Z,99.99
2018-10-01T06:25:03.779Z,99.99
2018-10-01T06:26:03.685Z,99.07
2018-10-01T06:27:03.679Z,97.60
2018-10-01T06:28:03.669Z,95.89
2018-10-01T06:29:03.662Z,94.84
2018-10-01T06:30:03.662Z,94.65
2018-10-01T06:31:03.649Z,93.89
2018-10-01T06:32:03.639Z,93.13
2018-10-01T06:33:03.636Z,93.08
2018-10-01T06:34:03.627Z,92.32
2018-10-01T06:35:03.631Z,91.37
2018-10-01T06:36:03.659Z,90.08
2018-10-01T06:37:03.605Z,89.51
2018-10-01T06:38:03.625Z,89.27
2018-10-01T06:39:04.193Z,88.60
2018-10-01T06:40:03.589Z,88.28
2018-10-01T06:41:03.578Z,87.99
2018-10-01T06:42:03.595Z,88.94
2018-10-01T06:43:03.570Z,88.46
2018-10-01T06:44:03.559Z,87.71
2018-10-01T06:45:03.559Z,89.32
2018-10-01T06:46:03.544Z,90.33
2018-10-01T06:47:03.540Z,90.61
2018-10-01T06:48:03.534Z,90.75
2018-10-01T06:49:03.525Z,91.85
2018-10-01T06:50:03.521Z,92.51
2018-10-01T06:51:03.524Z,93.18
2018-10-01T06:52:03.508Z,93.27
2018-10-01T06:53:03.502Z,93.27
2018-10-01T06:54:03.495Z,93.55
2018-10-01T06:55:03.496Z,92.22
2018-10-01T06:56:03.483Z,92.32
2018-10-01T06:57:03.480Z,92.61
2018-10-01T06:58:03.470Z,92.99
2018-10-01T06:59:03.465Z,92.61
2018-10-01T07:00:03.457Z,93.37
2018-10-01T07:01:03.456Z,92.22
2018-10-01T07:02:03.444Z,92.32
2018-10-01T07:03:03.439Z,90.80
2018-10-01T07:04:03.434Z,90.04
2018-10-01T07:05:03.425Z,90.18
2018-10-01T07:06:03.422Z,90.56
2018-10-01T07:07:03.414Z,91.42
2018-10-01T07:08:03.415Z,91.99
2018-10-01T07:09:03.412Z,90.75
2018-10-01T07:10:03.398Z,90.52
2018-10-01T07:11:03.390Z,91.08
2018-10-01T07:12:03.383Z,91.03
2018-10-01T07:13:03.408Z,90.66
2018-10-01T07:14:03.374Z,91.03
2018-10-01T07:15:03.365Z,91.03
2018-10-01T07:16:03.359Z,91.13
2018-10-01T07:17:03.434Z,90.37
2018-10-01T07:18:03.352Z,89.89
2018-10-01T07:19:03.341Z,90.28
2018-10-01T07:20:03.333Z,89.89
2018-10-01T07:21:03.340Z,89.89
2018-10-01T07:22:03.322Z,89.89
2018-10-01T07:23:03.410Z,89.32
2018-10-01T07:24:03.321Z,88.99
2018-10-01T07:25:03.307Z,89.32
2018-10-01T07:26:03.299Z,90.03
2018-10-01T07:27:03.293Z,90.42
2018-10-01T07:28:03.287Z,90.03
2018-10-01T07:29:03.284Z,90.13
2018-10-01T07:30:03.274Z,90.42
2018-10-01T07:31:03.271Z,89.94
2018-10-01T07:32:03.301Z,89.56
2018-10-01T07:33:03.258Z,89.65
2018-10-01T07:34:03.253Z,89.37
2018-10-01T07:35:03.247Z,89.27
2018-10-01T07:36:03.240Z,89.37
2018-10-01T07:37:03.238Z,89.08
2018-10-01T07:38:03.231Z,88.60
2018-10-01T07:39:03.328Z,88.89
2018-10-01T07:40:03.217Z,89.75
2018-10-01T07:41:03.214Z,88.79
2018-10-01T07:42:03.207Z,88.79
2018-10-01T07:43:03.206Z,87.85
2018-10-01T07:44:03.194Z,88.99
2018-10-01T07:45:03.275Z,88.99
2018-10-01T07:46:03.281Z,88.23
2018-10-01T07:47:03.189Z,88.13
2018-10-01T07:48:03.173Z,88.89
2018-10-01T07:49:03.178Z,88.23
2018-10-01T07:50:03.161Z,87.37
2018-10-01T07:51:03.355Z,88.32
2018-10-01T07:52:03.151Z,87.75
2018-10-01T07:53:03.171Z,87.85
2018-10-01T07:54:03.146Z,87.75
2018-10-01T07:55:03.173Z,87.85
2018-10-01T07:56:03.128Z,87.65
2018-10-01T07:57:03.180Z,87.79
2018-10-01T07:58:03.116Z,86.94
2018-10-01T07:59:03.111Z,87.13
2018-10-01T08:00:03.550Z,86.75
2018-10-01T08:01:03.100Z,86.65
2018-10-01T08:02:03.160Z,85.99
2018-10-01T08:03:03.089Z,86.36
2018-10-01T08:04:03.091Z,87.32
2018-10-01T08:05:03.078Z,86.75
2018-10-01T08:06:03.074Z,86.84
2018-10-01T08:07:03.066Z,87.13
2018-10-01T08:08:03.072Z,86.08
2018-10-01T08:09:03.103Z,85.80
2018-10-01T08:10:03.054Z,86.36
2018-10-01T08:11:03.044Z,86.75
2018-10-01T08:12:03.041Z,85.80
2018-10-01T08:13:03.036Z,85.99
2018-10-01T08:14:03.096Z,86.65
2018-10-01T08:15:03.023Z,86.27
2018-10-01T08:16:03.025Z,85.80
2018-10-01T08:17:03.012Z,85.51
2018-10-01T08:18:03.009Z,85.70
2018-10-01T08:19:03.187Z,85.99
2018-10-01T08:20:03.056Z,85.51
2018-10-01T08:21:03.069Z,84.69
2018-10-01T08:22:02.984Z,84.12
2018-10-01T08:23:02.979Z,83.93
2018-10-01T08:24:02.972Z,83.65
2018-10-01T08:25:02.969Z,83.84
2018-10-01T08:26:03.006Z,83.55
2018-10-01T08:27:02.986Z,82.89
2018-10-01T08:28:02.952Z,83.31
2018-10-01T08:29:02.962Z,83.02
2018-10-01T08:30:03.067Z,82.64
2018-10-01T08:31:02.937Z,82.64
2018-10-01T08:32:02.939Z,83.21
2018-10-01T08:33:02.926Z,81.82
2018-10-01T08:34:02.922Z,81.06
2018-10-01T08:35:02.944Z,81.63
2018-10-01T08:36:02.911Z,81.15
2018-10-01T08:37:02.908Z,82.01
2018-10-01T08:38:02.972Z,80.58
2018-10-01T08:39:02.991Z,81.35
2018-10-01T08:40:02.892Z,82.40
2018-10-01T08:41:02.931Z,81.77
2018-10-01T08:42:02.882Z,81.15
2018-10-01T08:43:02.879Z,81.10
2018-10-01T08:44:02.926Z,81.38
2018-10-01T08:45:02.870Z,81.20
2018-10-01T08:46:02.869Z,81.48
2018-10-01T08:47:02.942Z,81.01
2018-10-01T08:48:02.856Z,80.62
2018-10-01T08:49:02.854Z,80.24
2018-10-01T08:50:02.874Z,80.15
2018-10-01T08:51:02.844Z,80.19
2018-10-01T08:52:02.857Z,79.48
2018-10-01T08:53:02.888Z,79.33
2018-10-01T08:54:02.832Z,79.77
2018-10-01T08:55:02.923Z,79.10
2018-10-01T08:56:02.895Z,79.77
2018-10-01T08:57:02.941Z,80.72
2018-10-01T08:58:02.819Z,80.43
2018-10-01T08:59:02.816Z,81.10
2018-10-01T09:00:02.804Z,81.77
2018-10-01T09:01:02.808Z,81.38
2018-10-01T09:02:02.829Z,81.58
2018-10-01T09:03:02.793Z,81.77
2018-10-01T09:04:02.790Z,81.86
2018-10-01T09:05:02.805Z,81.96
2018-10-01T09:06:02.779Z,82.38
2018-10-01T09:07:02.778Z,81.29
2018-10-01T09:08:02.833Z,80.85
2018-10-01T09:09:02.767Z,80.72
2018-10-01T09:10:02.765Z,80.66
2018-10-01T09:11:02.807Z,81.10
2018-10-01T09:12:02.756Z,81.43
2018-10-01T09:13:02.752Z,82.00
2018-10-01T09:14:02.794Z,81.24
2018-10-01T09:15:02.780Z,80.66
2018-10-01T09:16:02.737Z,80.38
2018-10-01T09:17:02.790Z,80.70
2018-10-01T09:18:02.751Z,80.61
2018-10-01T09:19:02.728Z,79.27
2018-10-01T09:20:02.781Z,79.08
2018-10-01T09:21:02.721Z,79.27
2018-10-01T09:22:02.717Z,79.88
2018-10-01T09:23:02.728Z,78.41
2018-10-01T09:24:02.705Z,78.36
2018-10-01T09:25:02.709Z,79.79
2018-10-01T09:26:02.766Z,79.17
2018-10-01T09:27:02.696Z,79.22
2018-10-01T09:28:02.693Z,79.36
2018-10-01T09:29:02.726Z,79.75
2018-10-01T09:30:02.686Z,79.65
2018-10-01T09:31:02.714Z,79.88
2018-10-01T09:32:02.713Z,80.36
2018-10-01T09:33:02.676Z,80.74
2018-10-01T09:34:02.679Z,79.08
2018-10-01T09:35:02.679Z,79.41
2018-10-01T09:36:02.669Z,79.79
2018-10-01T09:37:02.670Z,80.17
2018-10-01T09:38:02.722Z,80.74
2018-10-01T09:39:02.654Z,80.07
2018-10-01T09:40:02.660Z,79.98
2018-10-01T09:41:02.649Z,80.88
2018-10-01T09:42:02.663Z,79.16
2018-10-01T09:43:02.642Z,78.58
2018-10-01T09:44:02.648Z,78.74
2018-10-01T09:45:02.638Z,79.25
2018-10-01T09:46:02.660Z,79.25
2018-10-01T09:47:02.630Z,80.30
2018-10-01T09:48:02.692Z,80.98
2018-10-01T09:49:02.625Z,79.35
2018-10-01T09:50:02.657Z,80.02
2018-10-01T09:51:03.241Z,79.35
2018-10-01T09:52:02.644Z,78.97
2018-10-01T09:53:02.613Z,78.68
2018-10-01T09:54:02.607Z,78.97
2018-10-01T09:55:02.615Z,78.97
2018-10-01T09:56:02.652Z,78.97
2018-10-01T09:57:02.600Z,78.78
2018-10-01T09:58:02.640Z,79.54
2018-10-01T09:59:02.592Z,78.87
2018-10-01T10:00:02.591Z,79.20
2018-10-01T10:01:02.589Z,78.72
2018-10-01T10:02:03.265Z,78.43
2018-10-01T10:03:02.580Z,78.24
2018-10-01T10:04:02.665Z,77.57
2018-10-01T10:05:02.575Z,78.14
2018-10-01T10:06:02.572Z,78.91
2018-10-01T10:07:02.575Z,77.95
2018-10-01T10:08:02.638Z,77.80
2018-10-01T10:09:02.561Z,77.04
2018-10-01T10:10:02.620Z,76.94
2018-10-01T10:11:02.559Z,76.65
2018-10-01T10:12:02.554Z,75.51
2018-10-01T10:13:02.552Z,75.79
2018-10-01T10:14:02.557Z,75.51
2018-10-01T10:15:02.552Z,76.08
2018-10-01T10:16:02.603Z,76.84
2018-10-01T10:17:02.597Z,76.98
2018-10-01T10:18:02.567Z,76.12
2018-10-01T10:19:02.542Z,75.93
2018-10-01T10:20:02.586Z,76.12
2018-10-01T10:21:02.533Z,76.02
2018-10-01T10:22:02.549Z,76.31
2018-10-01T10:23:02.534Z,75.89
2018-10-01T10:24:02.523Z,75.60
2018-10-01T10:25:02.527Z,76.08
2018-10-01T10:26:02.564Z,76.02
2018-10-01T10:27:02.524Z,76.12
2018-10-01T10:28:02.549Z,75.31
2018-10-01T10:29:02.516Z,75.64
2018-10-01T10:30:02.513Z,75.54
2018-10-01T10:31:02.511Z,75.73
2018-10-01T10:32:02.525Z,74.40
2018-10-01T10:33:02.504Z,75.26
2018-10-01T10:34:02.519Z,75.16
2018-10-01T10:35:02.506Z,75.45
2018-10-01T10:36:02.499Z,74.11
2018-10-01T10:37:02.504Z,74.11
2018-10-01T10:38:02.501Z,74.97
2018-10-01T10:39:02.492Z,75.83
2018-10-01T10:40:02.493Z,75.73
2018-10-01T10:41:02.496Z,75.73
2018-10-01T10:42:02.492Z,75.26
2018-10-01T10:43:02.487Z,74.20
2018-10-01T10:44:02.501Z,74.20
2018-10-01T10:45:02.485Z,74.87
2018-10-01T10:46:02.479Z,75.64
2018-10-01T10:47:02.483Z,75.26
2018-10-01T10:48:02.508Z,75.22
2018-10-01T10:49:02.480Z,75.89
2018-10-01T10:50:02.499Z,76.08
2018-10-01T10:51:02.476Z,76.18
2018-10-01T10:52:02.471Z,75.89
2018-10-01T10:53:02.469Z,76.65
2018-10-01T10:54:02.469Z,76.94
2018-10-01T10:55:02.471Z,77.23
2018-10-01T10:56:02.524Z,76.94
2018-10-01T10:57:02.529Z,76.65
2018-10-01T10:58:02.462Z,76.56
2018-10-01T10:59:02.457Z,76.46
2018-10-01T11:00:02.770Z,76.94
2018-10-01T11:01:02.453Z,77.90
2018-10-01T11:02:02.494Z,78.09
2018-10-01T11:03:02.453Z,78.19
2018-10-01T11:04:02.448Z,78.09
2018-10-01T11:05:02.445Z,78.09
2018-10-01T11:06:02.530Z,77.61
2018-10-01T11:07:02.483Z,78.09
2018-10-01T11:08:02.476Z,77.99
2018-10-01T11:09:02.437Z,78.76
2018-10-01T11:10:02.439Z,79.05
2018-10-01T11:11:02.440Z,78.66
2018-10-01T11:12:02.432Z,78.38
2018-10-01T11:13:02.429Z,78.57
2018-10-01T11:14:02.542Z,78.66
2018-10-01T11:15:02.637Z,78.86
2018-10-01T11:16:02.426Z,79.33
2018-10-01T11:17:02.421Z,78.86
2018-10-01T11:18:02.460Z,80.19
2018-10-01T11:19:02.580Z,80.10
2018-10-01T11:20:02.655Z,80.10
2018-10-01T11:21:02.486Z,79.72
2018-10-01T11:22:02.443Z,80.67
2018-10-01T11:23:02.439Z,79.72
2018-10-01T11:24:02.409Z,79.62
2018-10-01T11:25:02.406Z,79.91
2018-10-01T11:26:02.514Z,79.91
2018-10-01T11:27:02.487Z,78.86
2018-10-01T11:28:02.409Z,79.33
2018-10-01T11:29:02.530Z,79.52
2018-10-01T11:30:02.396Z,79.81
2018-10-01T11:31:02.512Z,79.52
2018-10-01T11:32:02.417Z,80.10
2018-10-01T11:33:02.396Z,79.33
2018-10-01T11:34:02.389Z,78.47
2018-10-01T11:35:02.503Z,78.38
2018-10-01T11:36:02.386Z,78.63
2018-10-01T11:37:02.385Z,79.20
2018-10-01T11:38:02.380Z,78.91
2018-10-01T11:39:02.383Z,78.95
2018-10-01T11:40:02.467Z,78.86
2018-10-01T11:41:02.470Z,77.90
2018-10-01T11:42:02.371Z,77.99
2018-10-01T11:43:02.369Z,77.76
2018-10-01T11:44:02.366Z,78.28
2018-10-01T11:45:02.413Z,77.95
2018-10-01T11:46:02.385Z,78.24
2018-10-01T11:47:02.379Z,78.81
2018-10-01T11:48:02.387Z,78.78
2018-10-01T11:49:02.355Z,78.78
2018-10-01T11:50:02.356Z,78.87
2018-10-01T11:51:02.405Z,79.29
2018-10-01T11:52:02.344Z,79.58
2018-10-01T11:53:02.359Z,79.54
2018-10-01T11:54:02.368Z,78.68
2018-10-01T11:55:02.351Z,79.35
2018-10-01T11:56:02.354Z,80.11
2018-10-01T11:57:02.395Z,80.30
2018-10-01T11:58:02.335Z,80.59
2018-10-01T11:59:02.332Z,80.59
2018-10-01T12:00:02.330Z,80.30
2018-10-01T12:01:02.327Z,80.50
2018-10-01T12:02:02.368Z,80.79
2018-10-01T12:03:02.346Z,81.45
2018-10-01T12:04:02.398Z,81.16
2018-10-01T12:05:02.423Z,80.79
2018-10-01T12:06:02.461Z,81.45
2018-10-01T12:07:02.313Z,82.03
2018-10-01T12:08:02.331Z,82.31
2018-10-01T12:09:02.471Z,81.36
2018-10-01T12:10:02.409Z,81.93
2018-10-01T12:11:02.308Z,81.16
2018-10-01T12:12:02.341Z,81.93
2018-10-01T12:13:02.380Z,82.22
2018-10-01T12:14:02.309Z,82.31
2018-10-01T12:15:02.342Z,82.60
2018-10-01T12:16:02.529Z,82.70
2018-10-01T12:17:02.328Z,82.51
2018-10-01T12:18:02.381Z,83.37
2018-10-01T12:19:02.404Z,83.37
2018-10-01T12:20:02.385Z,83.46
2018-10-01T12:21:02.435Z,82.60
2018-10-01T12:22:02.375Z,82.41
2018-10-01T12:23:02.273Z,82.98
2018-10-01T12:24:02.272Z,82.60
2018-10-01T12:25:02.373Z,83.27
2018-10-01T12:26:02.268Z,82.89
2018-10-01T12:27:02.277Z,83.75
2018-10-01T12:28:02.270Z,83.17
2018-10-01T12:29:02.336Z,83.56
2018-10-01T12:30:02.258Z,83.56
2018-10-01T12:31:02.253Z,83.08
2018-10-01T12:32:02.250Z,82.51
2018-10-01T12:33:02.253Z,82.22
2018-10-01T12:34:02.290Z,82.31
2018-10-01T12:35:02.303Z,82.60
2018-10-01T12:36:02.240Z,83.27
2018-10-01T12:37:02.304Z,82.60
2018-10-01T12:38:02.235Z,82.70
2018-10-01T12:39:02.464Z,82.41
2018-10-01T12:40:02.231Z,82.12
2018-10-01T12:41:02.231Z,82.31
2018-10-01T12:42:02.225Z,81.93
2018-10-01T12:43:02.321Z,82.07
2018-10-01T12:44:02.252Z,82.17
2018-10-01T12:45:02.277Z,81.55
2018-10-01T12:46:02.216Z,81.02
2018-10-01T12:47:02.212Z,81.02
2018-10-01T12:48:02.210Z,81.40
2018-10-01T12:49:02.210Z,80.63
2018-10-01T12:50:02.205Z,80.63
2018-10-01T12:51:02.408Z,80.92
2018-10-01T12:52:02.203Z,81.11