createdAt,value
2022-12-27T00:01:39.679Z,5.24
2022-12-27T00:04:42.297Z,5.23
2022-12-27T00:07:44.729Z,5.36
2022-12-27T00:10:47.362Z,5.39
2022-12-27T00:13:49.729Z,5.40
2022-12-27T00:16:52.314Z,5.32
2022-12-27T00:19:54.754Z,5.30
2022-12-27T00:22:59.328Z,5.26
2022-12-27T00:26:04.952Z,5.30
2022-12-27T00:29:07.852Z,5.31
2022-12-27T00:32:10.221Z,5.34
2022-12-27T00:35:12.891Z,5.37
2022-12-27T00:38:15.213Z,5.36
2022-12-27T00:41:18.019Z,5.35
2022-12-27T00:44:20.262Z,5.41
2022-12-27T00:47:23.016Z,5.43
2022-12-27T00:50:25.685Z,5.34
2022-12-27T00:53:29.432Z,5.32
2022-12-27T00:56:31.692Z,5.37
2022-12-27T00:59:34.505Z,5.38
2022-12-27T01:02:37.104Z,5.43
2022-12-27T01:05:39.900Z,5.39
2022-12-27T01:08:43.991Z,5.41
2022-12-27T01:11:46.619Z,5.42
2022-12-27T01:14:48.969Z,5.57
2022-12-27T01:17:51.796Z,5.66
2022-12-27T01:20:54.153Z,5.66
2022-12-27T01:23:57.050Z,5.64
2022-12-27T01:26:59.717Z,5.61
2022-12-27T01:30:02.703Z,5.68
2022-12-27T01:33:05.846Z,5.65
2022-12-27T01:36:19.635Z,5.71
2022-12-27T01:39:22.244Z,5.77
2022-12-27T01:42:43.635Z,5.85
2022-12-27T01:45:47.014Z,5.87
2022-12-27T01:48:49.885Z,5.92
2022-12-27T01:51:52.756Z,5.99
2022-12-27T01:54:57.669Z,5.96
2022-12-27T01:58:05.279Z,5.95
2022-12-27T02:01:10.277Z,5.98
2022-12-27T02:04:15.685Z,6.01
2022-12-27T02:07:20.066Z,6.01
2022-12-27T02:10:22.415Z,6.12
2022-12-27T02:13:25.324Z,6.13
2022-12-27T02:16:27.787Z,6.18
2022-12-27T02:19:33.465Z,6.26
2022-12-27T02:23:20.948Z,6.29
2022-12-27T02:26:23.556Z,6.47
2022-12-27T02:29:44.552Z,7.31
2022-12-27T02:33:00.843Z,7.53
2022-12-27T02:36:04.855Z,7.88
2022-12-27T02:39:09.068Z,8.20
2022-12-27T02:42:31.125Z,8.27
2022-12-27T02:45:55.111Z,8.27
2022-12-27T02:49:17.083Z,8.27
2022-12-27T02:52:52.039Z,8.29
2022-12-27T02:56:22.144Z,8.33
2022-12-27T02:59:59.147Z,8.39
2022-12-27T03:03:23.360Z,8.26
2022-12-27T03:06:49.252Z,8.16
2022-12-27T03:10:14.611Z,8.02
2022-12-27T03:13:48.240Z,7.84
2022-12-27T03:16:57.945Z,7.77
2022-12-27T03:20:22.171Z,7.75
2022-12-27T03:23:44.708Z,7.66
2022-12-27T03:26:50.173Z,7.58
2022-12-27T03:30:12.249Z,7.48
2022-12-27T03:33:14.907Z,7.32
2022-12-27T03:36:39.184Z,7.12
2022-12-27T03:39:50.039Z,7.05
2022-12-27T03:43:11.553Z,6.85
2022-12-27T03:46:34.146Z,6.75
2022-12-27T03:49:40.908Z,6.56
2022-12-27T03:52:55.720Z,6.43
2022-12-27T03:55:58.440Z,6.31
2022-12-27T03:59:02.598Z,6.27
2022-12-27T04:02:05.907Z,6.19
2022-12-27T04:05:08.690Z,6.00
2022-12-27T04:08:29.504Z,5.83
2022-12-27T04:11:50.886Z,5.70
2022-12-27T04:15:11.732Z,5.63
2022-12-27T04:18:33.006Z,5.73
2022-12-27T04:21:53.860Z,5.83
2022-12-27T04:25:15.288Z,5.86
2022-12-27T04:28:36.287Z,5.89
2022-12-27T04:31:58.026Z,6.00
2022-12-27T04:35:00.340Z,6.00
2022-12-27T04:38:03.003Z,6.12
2022-12-27T04:41:24.191Z,6.45
2022-12-27T04:44:45.700Z,7.09
2022-12-27T04:48:06.489Z,7.45
2022-12-27T04:51:27.690Z,8.00
2022-12-27T04:54:48.379Z,8.45
2022-12-27T04:57:52.293Z,8.66
2022-12-27T05:01:14.584Z,8.69
2022-12-27T05:04:17.318Z,8.57
2022-12-27T05:07:38.509Z,8.44
2022-12-27T05:11:00.013Z,8.27
2022-12-27T05:14:03.151Z,8.19
2022-12-27T05:17:05.861Z,8.06
2022-12-27T05:20:08.838Z,7.94
2022-12-27T05:23:29.991Z,7.98
2022-12-27T05:26:33.034Z,7.74
2022-12-27T05:29:36.076Z,7.82
2022-12-27T05:32:38.456Z,7.81
2022-12-27T05:35:41.526Z,7.91
2022-12-27T05:38:43.904Z,8.00
2022-12-27T05:41:46.451Z,7.98
2022-12-27T05:44:48.849Z,7.90
2022-12-27T05:47:51.483Z,7.75
2022-12-27T05:50:53.923Z,7.71
2022-12-27T05:53:58.632Z,7.81
2022-12-27T05:57:00.884Z,7.86
2022-12-27T06:00:05.008Z,7.75
2022-12-27T06:03:14.537Z,7.87
2022-12-27T06:06:17.252Z,7.85
2022-12-27T06:09:20.144Z,7.68
2022-12-27T06:12:22.753Z,7.34
2022-12-27T06:15:25.106Z,7.16
2022-12-27T06:18:31.971Z,7.25
2022-12-27T06:21:34.350Z,6.99
2022-12-27T06:24:36.934Z,6.77
2022-12-27T06:27:39.181Z,6.67
2022-12-27T06:30:41.885Z,6.90
2022-12-27T06:33:44.322Z,6.90
2022-12-27T06:36:50.826Z,6.91
2022-12-27T06:39:53.450Z,6.99
2022-12-27T06:42:56.305Z,7.02
2022-12-27T06:45:59.784Z,6.99
2022-12-27T06:49:02.731Z,7.06
2022-12-27T06:52:05.260Z,7.05
2022-12-27T06:55:07.945Z,7.34
2022-12-27T06:58:10.316Z,7.69
2022-12-27T07:01:23.865Z,7.70
2022-12-27T07:04:26.487Z,7.75
2022-12-27T07:07:29.110Z,7.89
2022-12-27T07:10:31.554Z,7.96
2022-12-27T07:13:38.580Z,8.14
2022-12-27T07:16:41.030Z,8.26
2022-12-27T07:19:43.879Z,8.55
2022-12-27T07:22:46.497Z,8.67
2022-12-27T07:25:49.084Z,8.73
2022-12-27T07:28:53.179Z,8.70
2022-12-27T07:31:56.173Z,8.66
2022-12-27T07:34:58.669Z,8.67
2022-12-27T07:38:01.245Z,8.76
2022-12-27T07:41:03.839Z,8.76
2022-12-27T07:44:06.643Z,8.84
2022-12-27T07:47:08.985Z,8.88
2022-12-27T07:50:11.837Z,8.86
2022-12-27T07:53:14.795Z,8.96
2022-12-27T07:56:25.267Z,9.16
2022-12-27T07:59:28.598Z,9.17
2022-12-27T08:02:31.262Z,9.25
2022-12-27T08:05:34.774Z,9.54
2022-12-27T08:08:42.918Z,9.90
2022-12-27T08:11:48.539Z,9.73
2022-12-27T08:14:50.941Z,9.53
2022-12-27T08:17:53.523Z,9.35
2022-12-27T08:20:57.137Z,9.15
2022-12-27T08:24:00.788Z,9.05
2022-12-27T08:27:03.175Z,8.94
2022-12-27T08:30:06.309Z,9.02
2022-12-27T08:33:09.338Z,8.97
2022-12-27T08:36:52.983Z,8.92
2022-12-27T08:39:35.554Z,8.76
2022-12-27T08:42:38.280Z,8.76
2022-12-27T08:45:40.703Z,8.75
2022-12-27T08:48:43.393Z,8.82
2022-12-27T08:51:45.843Z,8.90
2022-12-27T08:54:48.743Z,8.84
2022-12-27T08:57:51.083Z,8.86
2022-12-27T09:00:53.812Z,8.89
2022-12-27T09:03:56.199Z,9.13
2022-12-27T09:06:58.743Z,9.31
2022-12-27T09:10:01.318Z,9.26
2022-12-27T09:13:04.306Z,9.31
2022-12-27T09:16:11.284Z,9.23
2022-12-27T09:19:14.295Z,9.10
2022-12-27T09:22:17.214Z,9.10
2022-12-27T09:25:19.863Z,9.09
2022-12-27T09:28:22.293Z,9.03
2022-12-27T09:31:25.815Z,8.97
2022-12-27T09:34:28.202Z,8.91
2022-12-27T09:37:31.773Z,8.82
2022-12-27T09:40:34.549Z,8.85
2022-12-27T09:43:40.786Z,8.95
2022-12-27T09:46:55.774Z,9.02
2022-12-27T09:50:06.424Z,8.93
2022-12-27T09:53:17.449Z,8.90
2022-12-27T09:56:25.124Z,8.87
2022-12-27T09:59:27.978Z,8.77
2022-12-27T10:02:30.894Z,8.74
2022-12-27T10:05:35.115Z,8.75
2022-12-27T10:08:43.601Z,8.65
2022-12-27T10:12:04.808Z,8.51
2022-12-27T10:15:26.685Z,8.53
2022-12-27T10:18:35.334Z,8.62
2022-12-27T10:21:43.355Z,8.60
2022-12-27T10:24:48.996Z,8.70
2022-12-27T10:27:55.305Z,8.61
2022-12-27T10:31:01.590Z,8.55
2022-12-27T10:34:07.595Z,8.55
2022-12-27T10:37:15.429Z,8.45
2022-12-27T10:40:22.731Z,8.43
2022-12-27T10:43:32.718Z,8.32
2022-12-27T10:46:35.074Z,8.26
2022-12-27T10:49:39.165Z,8.18
2022-12-27T10:52:41.602Z,8.10
2022-12-27T10:55:48.096Z,8.04
2022-12-27T10:58:58.590Z,8.06
2022-12-27T11:02:02.385Z,8.01
2022-12-27T11:05:05.054Z,8.04
2022-12-27T11:08:20.757Z,7.98
2022-12-27T11:11:24.552Z,8.01
2022-12-27T11:14:27.243Z,8.03
2022-12-27T11:17:29.572Z,8.04
2022-12-27T11:20:32.153Z,8.00
2022-12-27T11:23:36.191Z,7.98
2022-12-27T11:26:53.641Z,7.92
2022-12-27T11:29:57.788Z,7.89
2022-12-27T11:33:03.800Z,7.85
2022-12-27T11:36:07.382Z,7.79
2022-12-27T11:39:28.666Z,7.80
2022-12-27T11:42:32.600Z,7.81
2022-12-27T11:45:38.914Z,7.83
2022-12-27T11:48:44.173Z,7.72
2022-12-27T11:51:53.175Z,7.63
2022-12-27T11:54:58.575Z,7.63
2022-12-27T11:58:13.109Z,7.62
2022-12-27T12:01:18.562Z,7.61
2022-12-27T12:04:39.686Z,7.58
2022-12-27T12:08:04.742Z,7.53
2022-12-27T12:11:26.596Z,7.53
2022-12-27T12:14:34.924Z,7.51
2022-12-27T12:17:53.019Z,7.47
2022-12-27T12:21:14.858Z,7.40
2022-12-27T12:24:17.458Z,7.32
2022-12-27T12:27:38.607Z,7.41
2022-12-27T12:30:49.064Z,7.41
2022-12-27T12:34:00.660Z,7.38
2022-12-27T12:37:17.780Z,7.35
2022-12-27T12:40:29.172Z,7.30
2022-12-27T12:43:47.632Z,7.30
2022-12-27T12:46:49.960Z,7.25
2022-12-27T12:49:52.614Z,7.04
2022-12-27T12:53:11.409Z,6.98
2022-12-27T12:56:20.706Z,6.95
2022-12-27T12:59:58.800Z,6.89
2022-12-27T13:03:13.458Z,6.85
2022-12-27T13:06:22.114Z,6.83
2022-12-27T13:09:28.030Z,6.78
2022-12-27T13:12:39.407Z,6.76
2022-12-27T13:15:59.786Z,6.78
2022-12-27T13:19:16.679Z,6.79
2022-12-27T13:22:38.288Z,6.72
2022-12-27T13:25:51.079Z,6.70
2022-12-27T13:28:56.790Z,6.66
2022-12-27T13:31:59.063Z,6.61
2022-12-27T13:35:20.361Z,6.49
2022-12-27T13:38:40.400Z,6.47
2022-12-27T13:41:46.091Z,6.46
2022-12-27T13:44:57.513Z,6.41
2022-12-27T13:48:19.049Z,6.36
2022-12-27T13:51:43.940Z,6.28
2022-12-27T13:55:05.413Z,6.19
2022-12-27T13:58:10.914Z,6.15
2022-12-27T14:01:34.474Z,6.06
2022-12-27T14:04:59.500Z,6.04
2022-12-27T14:08:27.165Z,5.91
2022-12-27T14:11:35.946Z,5.79
2022-12-27T14:14:40.230Z,5.67
2022-12-27T14:18:01.599Z,5.61
2022-12-27T14:21:12.917Z,5.67
2022-12-27T14:24:35.789Z,5.61
2022-12-27T14:28:05.294Z,5.50
2022-12-27T14:31:13.856Z,5.42
2022-12-27T14:34:16.713Z,5.39
2022-12-27T14:37:49.118Z,5.38
2022-12-27T14:40:57.539Z,5.29
2022-12-27T14:44:10.510Z,5.11
2022-12-27T14:47:19.192Z,5.02
2022-12-27T14:50:40.855Z,5.01
2022-12-27T14:53:43.227Z,5.00
2022-12-27T14:56:51.776Z,4.98
2022-12-27T15:00:00.181Z,4.97
2022-12-27T15:03:09.295Z,4.95
2022-12-27T15:06:31.883Z,4.83
2022-12-27T15:09:54.232Z,4.76
2022-12-27T15:13:01.729Z,4.75
2022-12-27T15:16:30.515Z,4.69
2022-12-27T15:19:52.813Z,4.74
2022-12-27T15:22:55.394Z,4.67
2022-12-27T15:26:16.330Z,4.50
2022-12-27T15:29:34.889Z,4.54
2022-12-27T15:32:55.680Z,4.50
2022-12-27T15:36:01.429Z,4.39
2022-12-27T15:39:03.926Z,4.35
2022-12-27T15:42:31.595Z,4.25
2022-12-27T15:45:47.180Z,4.24
2022-12-27T15:48:53.494Z,4.19
2022-12-27T15:52:15.635Z,4.07
2022-12-27T15:55:24.633Z,4.04
2022-12-27T15:58:27.557Z,4.06
2022-12-27T16:01:30.746Z,4.15
2022-12-27T16:04:46.661Z,4.07
2022-12-27T16:07:58.002Z,3.96
2022-12-27T16:11:01.988Z,3.91
2022-12-27T16:14:24.235Z,3.99
2022-12-27T16:17:35.595Z,3.89
2022-12-27T16:20:38.338Z,3.87
2022-12-27T16:23:47.012Z,3.86
2022-12-27T16:27:04.819Z,3.75
2022-12-27T16:30:09.689Z,3.81
2022-12-27T16:33:33.760Z,3.84
2022-12-27T16:36:37.340Z,3.87
2022-12-27T16:39:48.995Z,3.91
2022-12-27T16:42:51.622Z,3.93
2022-12-27T16:46:17.208Z,3.97
2022-12-27T16:49:46.569Z,4.03
2022-12-27T16:52:57.846Z,4.08
2022-12-27T16:56:11.445Z,4.11
2022-12-27T16:59:44.036Z,4.09
2022-12-27T17:02:47.504Z,4.07
2022-12-27T17:06:31.189Z,4.00
2022-12-27T17:09:13.640Z,4.00
2022-12-27T17:12:17.993Z,3.96
2022-12-27T17:15:20.976Z,4.01
2022-12-27T17:18:31.538Z,3.95
2022-12-27T17:21:35.127Z,3.95
2022-12-27T17:24:37.468Z,3.92
2022-12-27T17:28:00.365Z,4.04
2022-12-27T17:31:16.775Z,3.95
2022-12-27T17:34:44.831Z,3.87
2022-12-27T17:37:53.301Z,3.92
2022-12-27T17:40:55.955Z,3.90
2022-12-27T17:44:39.886Z,3.96
2022-12-27T17:48:01.509Z,3.87
2022-12-27T17:51:15.806Z,3.81
2022-12-27T17:54:42.660Z,3.81
2022-12-27T17:57:54.819Z,3.75
2022-12-27T18:01:00.836Z,3.78
2022-12-27T18:04:04.994Z,3.69
2022-12-27T18:07:11.267Z,3.59
2022-12-27T18:10:20.461Z,3.36
2022-12-27T18:13:24.263Z,3.09
2022-12-27T18:16:38.909Z,3.02
2022-12-27T18:19:41.227Z,2.81
2022-12-27T18:22:44.004Z,2.78
2022-12-27T18:26:00.231Z,2.54
2022-12-27T18:29:03.101Z,2.50
2022-12-27T18:32:08.728Z,2.36
2022-12-27T18:35:24.023Z,2.24
2022-12-27T18:38:29.276Z,2.22
2022-12-27T18:41:37.300Z,2.02
2022-12-27T18:44:44.238Z,1.87
2022-12-27T18:47:49.401Z,1.82
2022-12-27T18:50:52.882Z,1.77
2022-12-27T18:53:55.770Z,1.92
2022-12-27T18:57:00.026Z,1.81
2022-12-27T19:00:26.510Z,1.68
2022-12-27T19:03:29.371Z,1.57
2022-12-27T19:06:32.077Z,1.46
2022-12-27T19:09:36.760Z,1.36
2022-12-27T19:12:39.890Z,1.32
2022-12-27T19:15:44.137Z,1.24
2022-12-27T19:18:49.854Z,1.20
2022-12-27T19:21:54.024Z,1.15
2022-12-27T19:25:23.047Z,1.31
2022-12-27T19:28:29.563Z,1.26
2022-12-27T19:31:32.721Z,1.19
2022-12-27T19:34:56.068Z,1.15
2022-12-27T19:37:58.724Z,1.26
2022-12-27T19:41:03.755Z,1.30
2022-12-27T19:44:09.638Z,1.34
2022-12-27T19:47:13.643Z,1.35
2022-12-27T19:50:16.869Z,1.25
2022-12-27T19:53:21.101Z,1.10
2022-12-27T19:56:23.722Z,1.04
2022-12-27T19:59:26.205Z,1.12
2022-12-27T20:02:29.477Z,0.99
2022-12-27T20:06:13.093Z,0.92
2022-12-27T20:08:54.776Z,0.89
2022-12-27T20:11:57.603Z,0.93
2022-12-27T20:15:00.053Z,0.90
2022-12-27T20:18:02.655Z,0.83
2022-12-27T20:21:05.146Z,0.77
2022-12-27T20:24:15.123Z,0.71
2022-12-27T20:27:23.676Z,0.67
2022-12-27T20:30:26.336Z,0.61
2022-12-27T20:33:28.973Z,0.67
2022-12-27T20:36:31.638Z,0.75
2022-12-27T20:39:34.366Z,0.75
2022-12-27T20:42:37.318Z,0.67
2022-12-27T20:45:39.793Z,0.58
2022-12-27T20:48:43.946Z,0.51
2022-12-27T20:51:46.402Z,0.43
2022-12-27T20:54:51.446Z,0.54
2022-12-27T20:57:53.782Z,0.58
2022-12-27T21:00:56.440Z,0.47
2022-12-27T21:03:58.870Z,0.43
2022-12-27T21:07:01.497Z,0.31
2022-12-27T21:10:06.047Z,0.30
2022-12-27T21:13:08.821Z,0.25
2022-12-27T21:16:21.542Z,0.17
2022-12-27T21:19:24.372Z,0.11
2022-12-27T21:22:26.728Z,0.14
2022-12-27T21:25:29.289Z,0.09
2022-12-27T21:28:32.188Z,0.09
2022-12-27T21:31:35.920Z,0.05
2022-12-27T21:34:39.232Z,-0.02
2022-12-27T21:37:41.904Z,-0.03
2022-12-27T21:40:44.314Z,-0.05
2022-12-27T21:43:47.808Z,-0.08
2022-12-27T21:46:50.259Z,-0.09
2022-12-27T21:49:52.891Z,-0.09
2022-12-27T21:52:55.273Z,-0.13
2022-12-27T21:55:58.261Z,-0.15
2022-12-27T21:59:01.854Z,-0.12
2022-12-27T22:02:04.593Z,-0.09
2022-12-27T22:05:07.429Z,-0.12
2022-12-27T22:08:09.708Z,-0.12
2022-12-27T22:11:12.723Z,-0.13
2022-12-27T22:14:15.229Z,-0.12
2022-12-27T22:17:17.837Z,-0.10
2022-12-27T22:20:20.292Z,-0.03
2022-12-27T22:23:22.898Z,-0.03
2022-12-27T22:26:27.202Z,0.01
2022-12-27T22:29:34.979Z,0.06
2022-12-27T22:32:37.929Z,0.05
2022-12-27T22:35:40.681Z,0.21
2022-12-27T22:38:47.649Z,0.23
2022-12-27T22:41:52.265Z,0.20
2022-12-27T22:44:54.597Z,0.20
2022-12-27T22:47:57.307Z,0.14
2022-12-27T22:51:05.458Z,0.07
2022-12-27T22:54:08.528Z,-0.03
2022-12-27T22:57:10.867Z,-0.06
2022-12-27T23:00:14.577Z,-0.15
2022-12-27T23:03:16.932Z,-0.16
2022-12-27T23:06:20.115Z,-0.21
2022-12-27T23:09:22.436Z,-0.26
2022-12-27T23:12:25.353Z,-0.30
2022-12-27T23:15:27.740Z,-0.37
2022-12-27T23:18:30.923Z,-0.42
2022-12-27T23:21:33.220Z,-0.47
2022-12-27T23:24:35.858Z,-0.42
2022-12-27T23:27:38.194Z,-0.40
2022-12-27T23:30:40.974Z,-0.41
2022-12-27T23:33:43.445Z,-0.35
2022-12-27T23:36:46.070Z,-0.36
2022-12-27T23:39:48.371Z,-0.44
2022-12-27T23:42:50.957Z,-0.48
2022-12-27T23:45:53.218Z,-0.37
2022-12-27T23:48:59.608Z,-0.40
2022-12-27T23:52:02.398Z,-0.46
2022-12-27T23:55:05.581Z,-0.58
2022-12-27T23:58:07.939Z,-0.57
