createdAt,value
2019-01-21T00:01:51.365Z,38.23
2019-01-21T00:03:58.858Z,36.30
2019-01-21T00:06:06.257Z,35.67
2019-01-21T00:08:13.655Z,34.67
2019-01-21T00:10:21.034Z,34.43
2019-01-21T00:12:28.826Z,33.00
2019-01-21T00:14:36.229Z,34.23
2019-01-21T00:16:43.298Z,34.17
2019-01-21T00:18:50.863Z,35.83
2019-01-21T00:20:58.254Z,35.00
2019-01-21T00:23:05.312Z,34.27
2019-01-21T00:25:12.395Z,34.00
2019-01-21T00:27:19.505Z,38.53
2019-01-21T00:29:26.514Z,33.80
2019-01-21T00:31:33.942Z,36.07
2019-01-21T00:33:41.324Z,33.17
2019-01-21T00:35:48.360Z,36.00
2019-01-21T00:37:55.413Z,35.03
2019-01-21T00:40:02.443Z,34.27
2019-01-21T00:42:09.503Z,34.33
2019-01-21T00:44:16.720Z,35.53
2019-01-21T00:46:24.143Z,33.63
2019-01-21T00:48:31.611Z,36.53
2019-01-21T00:50:39.255Z,35.53
2019-01-21T00:52:46.289Z,35.70
2019-01-21T00:54:53.327Z,35.67
2019-01-21T00:57:00.413Z,34.70
2019-01-21T00:59:07.458Z,35.60
2019-01-21T01:01:14.524Z,34.40
2019-01-21T01:03:21.696Z,34.53
2019-01-21T01:05:28.737Z,34.70
2019-01-21T01:07:35.856Z,36.03
2019-01-21T01:09:43.139Z,38.03
2019-01-21T01:11:50.067Z,36.60
2019-01-21T01:13:57.111Z,37.37
2019-01-21T01:16:04.241Z,36.87
2019-01-21T01:18:11.233Z,53.37
2019-01-21T01:20:21.101Z,57.53
2019-01-21T01:22:28.238Z,56.03
2019-01-21T01:24:35.218Z,39.90
2019-01-21T01:26:42.295Z,38.37
2019-01-21T01:28:49.371Z,38.23
2019-01-21T01:30:56.672Z,39.43
2019-01-21T01:33:03.917Z,35.97
2019-01-21T01:35:12.236Z,36.07
2019-01-21T01:37:19.609Z,35.20
2019-01-21T01:39:27.040Z,35.93
2019-01-21T01:41:34.051Z,37.57
2019-01-21T01:43:41.533Z,36.30
2019-01-21T01:45:48.843Z,37.10
2019-01-21T01:48:07.404Z,34.73
2019-01-21T01:50:14.459Z,33.63
2019-01-21T01:52:21.977Z,36.13
2019-01-21T01:54:29.019Z,35.10
2019-01-21T01:56:36.324Z,37.53
2019-01-21T01:58:43.681Z,37.60
2019-01-21T02:00:50.929Z,34.80
2019-01-21T02:02:57.925Z,34.43
2019-01-21T02:05:04.999Z,38.33
2019-01-21T02:07:12.115Z,36.90
2019-01-21T02:09:19.608Z,37.27
2019-01-21T02:11:26.908Z,37.73
2019-01-21T02:13:34.819Z,35.73
2019-01-21T02:15:41.861Z,34.07
2019-01-21T02:17:52.227Z,36.27
2019-01-21T02:19:58.802Z,39.00
2019-01-21T02:22:06.136Z,37.03
2019-01-21T02:24:14.200Z,36.17
2019-01-21T02:26:27.121Z,37.00
2019-01-21T02:29:27.328Z,35.37
2019-01-21T02:32:39.472Z,36.37
2019-01-21T02:35:36.894Z,37.17
2019-01-21T02:38:56.566Z,36.67
2019-01-21T02:41:40.616Z,36.27
2019-01-21T02:44:33.853Z,34.67
2019-01-21T02:47:48.909Z,35.17
2019-01-21T02:51:17.023Z,37.53
2019-01-21T02:54:10.571Z,38.47
2019-01-21T02:57:25.870Z,37.87
2019-01-21T03:00:32.865Z,37.07
2019-01-21T03:03:28.774Z,38.50
2019-01-21T03:06:34.334Z,39.67
2019-01-21T03:09:35.982Z,36.57
2019-01-21T03:12:39.338Z,40.60
2019-01-21T03:15:39.871Z,38.17
2019-01-21T03:19:03.633Z,35.97
2019-01-21T03:22:14.404Z,36.03
2019-01-21T03:25:33.843Z,36.60
2019-01-21T03:29:06.016Z,36.37
2019-01-21T03:35:18.885Z,42.07
2019-01-21T03:38:10.126Z,45.07
2019-01-21T03:41:09.957Z,42.10
2019-01-21T03:44:20.825Z,40.90
2019-01-21T03:47:18.797Z,39.27
2019-01-21T03:50:18.987Z,39.77
2019-01-21T03:53:05.035Z,38.00
2019-01-21T03:55:16.309Z,38.20
2019-01-21T03:58:29.491Z,41.17
2019-01-21T04:00:58.717Z,36.70
2019-01-21T04:04:02.277Z,37.47
2019-01-21T04:07:29.422Z,40.33
2019-01-21T04:11:06.720Z,40.10
2019-01-21T04:14:15.576Z,37.87
2019-01-21T04:17:13.474Z,37.37
2019-01-21T04:19:39.345Z,36.63
2019-01-21T04:22:37.599Z,38.87
2019-01-21T04:25:44.457Z,36.73
2019-01-21T04:28:50.949Z,36.87
2019-01-21T04:31:52.069Z,37.43
2019-01-21T04:35:01.543Z,37.57
2019-01-21T04:38:20.469Z,39.93
2019-01-21T04:41:43.165Z,41.83
2019-01-21T04:44:29.958Z,37.20
2019-01-21T04:47:48.915Z,38.93
2019-01-21T04:50:39.659Z,41.27
2019-01-21T04:53:18.176Z,53.03
2019-01-21T04:56:27.348Z,55.87
2019-01-21T04:59:24.624Z,49.47
2019-01-21T05:02:11.855Z,39.10
2019-01-21T05:04:56.829Z,37.47
2019-01-21T05:08:11.004Z,39.80
2019-01-21T05:11:07.922Z,40.50
2019-01-21T05:13:56.027Z,44.83
2019-01-21T05:16:39.850Z,36.90
2019-01-21T05:19:34.889Z,37.83
2019-01-21T05:22:25.135Z,39.27
2019-01-21T05:25:15.666Z,36.43
2019-01-21T05:28:17.133Z,37.97
2019-01-21T05:31:16.956Z,37.87
2019-01-21T05:34:08.456Z,37.13
2019-01-21T05:36:52.807Z,35.50
2019-01-21T05:39:51.110Z,43.57
2019-01-21T05:42:43.178Z,41.13
2019-01-21T05:45:42.495Z,43.63
2019-01-21T05:48:53.041Z,41.13
2019-01-21T05:51:50.909Z,38.87
2019-01-21T05:54:47.308Z,38.43
2019-01-21T05:58:14.827Z,38.50
2019-01-21T06:01:06.733Z,36.77
2019-01-21T06:03:43.326Z,37.20
2019-01-21T06:07:20.942Z,34.77
2019-01-21T06:10:27.170Z,38.27
2019-01-21T06:13:05.466Z,39.73
2019-01-21T06:15:51.953Z,45.63
2019-01-21T06:18:38.293Z,42.80
2019-01-21T06:21:47.161Z,42.17
2019-01-21T06:24:41.941Z,44.03
2019-01-21T06:27:36.518Z,50.60
2019-01-21T06:30:43.482Z,45.83
2019-01-21T06:33:44.604Z,39.97
2019-01-21T06:36:09.462Z,41.20
2019-01-21T06:39:32.241Z,42.73
2019-01-21T06:42:30.157Z,39.33
2019-01-21T06:45:13.804Z,42.27
2019-01-21T06:48:23.663Z,54.33
2019-01-21T06:51:36.823Z,35.43
2019-01-21T06:54:47.520Z,47.60
2019-01-21T06:57:50.126Z,42.77
2019-01-21T07:01:08.370Z,45.30
2019-01-21T07:04:12.798Z,71.03
2019-01-21T07:07:01.347Z,44.53
2019-01-21T07:09:56.196Z,43.53
2019-01-21T07:13:17.328Z,39.20
2019-01-21T07:16:28.111Z,39.10
2019-01-21T07:19:41.084Z,39.57
2019-01-21T07:22:44.224Z,38.47
2019-01-21T07:25:23.772Z,41.83
2019-01-21T07:28:36.962Z,42.13
2019-01-21T07:31:18.677Z,42.73
2019-01-21T07:34:26.526Z,40.97
2019-01-21T07:37:14.778Z,41.37
2019-01-21T07:40:08.275Z,38.33
2019-01-21T07:43:12.749Z,41.37
2019-01-21T07:46:14.361Z,41.33
2019-01-21T07:48:40.745Z,41.87
2019-01-21T07:52:14.913Z,38.60
2019-01-21T07:55:18.178Z,39.10
2019-01-21T07:58:12.438Z,40.07
2019-01-21T08:00:44.274Z,37.00
2019-01-21T08:03:30.137Z,42.40
2019-01-21T08:06:27.536Z,41.30
2019-01-21T08:09:27.483Z,37.83
2019-01-21T08:12:31.919Z,38.00
2019-01-21T08:15:40.469Z,37.83
2019-01-21T08:18:39.950Z,38.00
2019-01-21T08:21:46.765Z,38.83
2019-01-21T08:24:38.204Z,40.47
2019-01-21T08:27:31.800Z,44.67
2019-01-21T08:30:25.859Z,41.33
2019-01-21T08:33:11.661Z,37.93
2019-01-21T08:36:13.866Z,45.00
2019-01-21T08:39:13.462Z,38.67
2019-01-21T08:42:22.291Z,40.83
2019-01-21T08:45:28.360Z,41.63
2019-01-21T08:48:25.013Z,46.20
2019-01-21T08:51:25.825Z,44.63
2019-01-21T08:54:42.664Z,41.40
2019-01-21T08:57:55.283Z,39.70
2019-01-21T09:00:51.751Z,38.17
2019-01-21T09:04:04.257Z,35.50
2019-01-21T09:07:19.385Z,60.37
2019-01-21T09:09:46.174Z,38.93
2019-01-21T09:13:13.020Z,35.23
2019-01-21T09:16:10.797Z,31.97
2019-01-21T09:19:20.252Z,33.47
2019-01-21T09:22:11.131Z,32.30
2019-01-21T09:25:20.050Z,39.57
2019-01-21T09:28:25.646Z,33.73
2019-01-21T09:31:59.200Z,35.73
2019-01-21T09:35:18.788Z,31.63
2019-01-21T09:38:01.502Z,31.60
2019-01-21T09:41:31.748Z,33.23
2019-01-21T09:44:32.150Z,36.77
2019-01-21T09:46:46.333Z,33.20
2019-01-21T09:48:50.925Z,32.27
2019-01-21T09:51:00.914Z,32.33
2019-01-21T09:53:08.538Z,32.27
2019-01-21T09:55:17.155Z,36.57
2019-01-21T09:57:28.293Z,35.10
2019-01-21T09:59:36.704Z,33.53
2019-01-21T10:01:44.143Z,30.40
2019-01-21T10:03:51.723Z,32.10
2019-01-21T10:06:05.299Z,31.27
2019-01-21T10:09:08.105Z,30.67
2019-01-21T10:12:07.891Z,29.77
2019-01-21T10:15:15.202Z,31.93
2019-01-21T10:18:21.786Z,31.53
2019-01-21T10:21:33.522Z,37.23
2019-01-21T10:24:41.293Z,36.03
2019-01-21T10:27:43.371Z,30.30
2019-01-21T10:30:46.489Z,38.37
2019-01-21T10:33:51.447Z,34.33
2019-01-21T10:36:54.870Z,32.43
2019-01-21T10:40:02.988Z,35.77
2019-01-21T10:43:25.118Z,31.30
2019-01-21T10:46:17.300Z,29.37
2019-01-21T10:48:43.725Z,31.77
2019-01-21T10:51:48.479Z,30.27
2019-01-21T10:54:54.619Z,36.53
2019-01-21T10:57:41.339Z,40.10
2019-01-21T11:00:23.329Z,33.03
2019-01-21T11:03:38.104Z,34.63
2019-01-21T11:06:59.938Z,29.57
2019-01-21T11:09:46.090Z,28.27
2019-01-21T11:12:49.600Z,32.20
2019-01-21T11:15:38.658Z,35.43
2019-01-21T11:19:06.028Z,34.67
2019-01-21T11:21:45.842Z,31.93
2019-01-21T11:24:51.360Z,31.07
2019-01-21T11:28:01.765Z,27.83
2019-01-21T11:30:53.870Z,28.00
2019-01-21T11:34:09.083Z,32.03
2019-01-21T11:37:21.320Z,32.10
2019-01-21T11:40:10.744Z,28.27
2019-01-21T11:42:59.842Z,31.40
2019-01-21T11:45:58.525Z,28.23
2019-01-21T11:48:45.675Z,26.77
2019-01-21T11:52:17.741Z,29.60
2019-01-21T11:55:29.556Z,23.93
2019-01-21T11:58:31.892Z,25.20
2019-01-21T12:01:36.232Z,24.00
2019-01-21T12:04:15.203Z,25.37
2019-01-21T12:06:39.818Z,27.40
2019-01-21T12:09:38.989Z,27.67
2019-01-21T12:12:31.227Z,31.77
2019-01-21T12:15:40.999Z,26.47
2019-01-21T12:18:59.374Z,28.20
2019-01-21T12:21:47.612Z,25.87
2019-01-21T12:24:27.129Z,25.20
2019-01-21T12:27:32.980Z,25.03
2019-01-21T12:30:54.121Z,30.30
2019-01-21T12:33:58.248Z,24.33
2019-01-21T12:36:41.260Z,26.97
2019-01-21T12:39:30.475Z,27.10
2019-01-21T12:42:24.209Z,26.80
2019-01-21T12:45:05.362Z,28.87
2019-01-21T12:47:48.285Z,23.23
2019-01-21T12:51:12.611Z,23.17
2019-01-21T12:54:38.336Z,22.43
2019-01-21T12:58:03.571Z,20.53
2019-01-21T13:01:07.320Z,21.93
2019-01-21T13:04:47.775Z,22.77
2019-01-21T13:08:18.479Z,23.87
2019-01-21T13:11:24.832Z,37.30
2019-01-21T13:14:18.607Z,32.23
2019-01-21T13:16:59.048Z,33.33
2019-01-21T13:20:48.633Z,26.37
2019-01-21T13:23:37.220Z,23.30
2019-01-21T13:26:33.841Z,21.87
2019-01-21T13:29:49.335Z,22.10
2019-01-21T13:32:56.317Z,23.93
2019-01-21T13:35:49.291Z,26.73
2019-01-21T13:38:55.880Z,25.13
2019-01-21T13:41:46.577Z,24.50
2019-01-21T13:44:58.274Z,24.13
2019-01-21T13:48:09.476Z,30.67
2019-01-21T13:50:37.244Z,27.73
2019-01-21T13:53:54.737Z,21.77
2019-01-21T13:56:51.229Z,21.47
2019-01-21T13:59:56.552Z,21.80
2019-01-21T14:03:03.590Z,25.37
2019-01-21T14:06:10.584Z,23.77
2019-01-21T14:09:29.341Z,25.77
2019-01-21T14:12:11.836Z,30.47
2019-01-21T14:14:58.676Z,31.27
2019-01-21T14:18:22.263Z,29.23
2019-01-21T14:21:12.327Z,28.67
2019-01-21T14:23:41.614Z,35.33
2019-01-21T14:27:09.514Z,34.77
2019-01-21T14:30:14.438Z,27.83
2019-01-21T14:33:11.780Z,29.23
2019-01-21T14:36:15.649Z,26.23
2019-01-21T14:39:13.897Z,25.40
2019-01-21T14:42:07.269Z,29.87
2019-01-21T14:45:21.164Z,26.00
2019-01-21T14:48:32.582Z,27.70
2019-01-21T14:51:24.760Z,27.80
2019-01-21T14:54:26.813Z,27.70
2019-01-21T14:57:23.958Z,26.13
2019-01-21T15:00:40.726Z,27.53
2019-01-21T15:03:46.857Z,28.07
2019-01-21T15:06:55.052Z,30.13
2019-01-21T15:09:55.253Z,28.07
2019-01-21T15:12:29.329Z,29.77
2019-01-21T15:15:14.870Z,33.47
2019-01-21T15:17:54.393Z,35.70
2019-01-21T15:20:38.764Z,40.83
2019-01-21T15:23:24.762Z,45.93
2019-01-21T15:26:36.749Z,48.83
2019-01-21T15:29:39.036Z,50.07
2019-01-21T15:32:14.212Z,50.97
2019-01-21T15:35:30.835Z,52.43
2019-01-21T15:38:12.605Z,35.63
2019-01-21T15:41:28.675Z,41.17
2019-01-21T15:44:03.811Z,35.80
2019-01-21T15:46:40.858Z,31.13
2019-01-21T15:49:28.935Z,30.90
2019-01-21T15:52:49.793Z,33.40
2019-01-21T15:55:52.949Z,31.93
2019-01-21T15:58:48.006Z,30.97
2019-01-21T16:01:57.845Z,27.83
2019-01-21T16:04:35.835Z,28.47
2019-01-21T16:07:21.170Z,29.23
2019-01-21T16:10:32.576Z,32.53
2019-01-21T16:13:45.657Z,31.60
2019-01-21T16:17:06.507Z,44.07
2019-01-21T16:19:30.800Z,30.37
2019-01-21T16:22:54.896Z,31.40
2019-01-21T16:25:34.077Z,34.33
2019-01-21T16:28:49.335Z,36.13
2019-01-21T16:31:09.809Z,35.47
2019-01-21T16:34:18.763Z,33.60
2019-01-21T16:37:01.006Z,39.53
2019-01-21T16:39:56.263Z,36.20
2019-01-21T16:42:29.844Z,38.70
2019-01-21T16:44:37.543Z,57.80
2019-01-21T16:46:45.087Z,51.50
2019-01-21T16:48:52.758Z,29.53
2019-01-21T16:51:00.645Z,31.77
2019-01-21T16:53:08.411Z,41.73
2019-01-21T16:55:15.928Z,29.50
2019-01-21T16:57:23.610Z,25.33
2019-01-21T16:59:31.042Z,28.23
2019-01-21T17:01:38.633Z,30.00
2019-01-21T17:03:45.868Z,25.27
2019-01-21T17:05:53.601Z,28.77
2019-01-21T17:08:01.118Z,32.13
2019-01-21T17:10:10.157Z,34.20
2019-01-21T17:12:18.516Z,26.93
2019-01-21T17:14:25.812Z,28.03
2019-01-21T17:16:33.300Z,30.77
2019-01-21T17:18:40.618Z,27.07
2019-01-21T17:20:48.165Z,25.00
2019-01-21T17:22:55.725Z,23.17
2019-01-21T17:25:02.909Z,21.13
2019-01-21T17:27:10.319Z,26.47
2019-01-21T17:29:17.775Z,29.23
2019-01-21T17:31:25.380Z,26.43
2019-01-21T17:33:32.992Z,27.20
2019-01-21T17:35:40.644Z,27.73
2019-01-21T17:37:48.086Z,27.57
2019-01-21T17:39:55.532Z,24.90
2019-01-21T17:42:03.043Z,23.07
2019-01-21T17:44:10.619Z,22.97
2019-01-21T17:46:18.539Z,20.00
2019-01-21T17:48:26.013Z,22.47
2019-01-21T17:50:33.592Z,22.53
2019-01-21T17:52:41.166Z,23.87
2019-01-21T17:54:48.392Z,24.63
2019-01-21T17:56:55.809Z,29.23
2019-01-21T17:59:03.412Z,28.70
2019-01-21T18:01:10.910Z,24.03
2019-01-21T18:03:19.353Z,30.63
2019-01-21T18:05:26.736Z,27.17
2019-01-21T18:07:34.266Z,24.83
2019-01-21T18:09:42.021Z,26.23
2019-01-21T18:11:49.408Z,23.97
2019-01-21T18:13:57.325Z,25.13
2019-01-21T18:16:04.939Z,25.50
2019-01-21T18:18:12.472Z,25.40
2019-01-21T18:20:26.011Z,23.73
2019-01-21T18:22:34.739Z,25.07
2019-01-21T18:24:42.319Z,27.00
2019-01-21T18:26:49.747Z,29.03
2019-01-21T18:28:57.550Z,25.73
2019-01-21T18:31:05.197Z,22.03
2019-01-21T18:33:12.674Z,22.27
2019-01-21T18:35:20.268Z,29.00
2019-01-21T18:37:27.997Z,29.53
2019-01-21T18:39:35.687Z,24.00
2019-01-21T18:41:43.317Z,31.90
2019-01-21T18:43:50.912Z,23.87
2019-01-21T18:45:58.626Z,35.20
2019-01-21T18:48:06.325Z,29.13
2019-01-21T18:50:13.974Z,23.30
2019-01-21T18:52:22.308Z,23.27
2019-01-21T18:54:29.805Z,19.83
2019-01-21T18:56:37.529Z,20.73
2019-01-21T18:58:45.217Z,19.93
2019-01-21T19:00:53.372Z,20.63
2019-01-21T19:03:00.796Z,20.83
2019-01-21T19:05:14.436Z,22.37
2019-01-21T19:07:21.985Z,22.90
2019-01-21T19:09:29.816Z,19.00
2019-01-21T19:11:37.857Z,16.83
2019-01-21T19:13:45.674Z,16.50
2019-01-21T19:15:54.233Z,18.03
2019-01-21T19:18:02.369Z,21.70
2019-01-21T19:20:11.960Z,37.30
2019-01-21T19:22:19.625Z,25.77
2019-01-21T19:24:27.367Z,40.57
2019-01-21T19:26:35.314Z,32.87
2019-01-21T19:28:43.115Z,31.23
2019-01-21T19:30:50.570Z,29.77
2019-01-21T19:32:58.447Z,30.73
2019-01-21T19:35:07.920Z,28.87
2019-01-21T19:37:15.738Z,26.30
2019-01-21T19:39:24.785Z,25.07
2019-01-21T19:41:32.312Z,39.23
2019-01-21T19:43:40.096Z,31.53
2019-01-21T19:45:47.762Z,25.67
2019-01-21T19:47:56.248Z,25.27
2019-01-21T19:50:03.829Z,22.83
2019-01-21T19:52:11.587Z,27.30
2019-01-21T19:54:19.297Z,22.93
2019-01-21T19:56:26.726Z,27.23
2019-01-21T19:58:34.343Z,28.17
2019-01-21T20:00:42.031Z,22.57
2019-01-21T20:02:49.814Z,21.87
2019-01-21T20:04:57.799Z,22.00
2019-01-21T20:07:05.404Z,22.53
2019-01-21T20:09:13.345Z,19.73
2019-01-21T20:11:20.995Z,19.40
2019-01-21T20:13:28.397Z,21.27
2019-01-21T20:15:35.913Z,21.77
2019-01-21T20:17:43.940Z,20.00
2019-01-21T20:19:51.398Z,23.33
2019-01-21T20:21:58.959Z,19.83
2019-01-21T20:24:06.609Z,19.93
2019-01-21T20:26:14.003Z,21.47
2019-01-21T20:28:21.491Z,20.47
2019-01-21T20:30:29.077Z,19.00
2019-01-21T20:32:36.375Z,19.03
2019-01-21T20:34:44.087Z,18.90
2019-01-21T20:36:51.490Z,19.43
2019-01-21T20:38:58.901Z,19.80
2019-01-21T20:41:06.749Z,20.37
2019-01-21T20:43:14.667Z,16.67
2019-01-21T20:45:22.386Z,15.57
2019-01-21T20:47:30.029Z,15.20
2019-01-21T20:49:37.576Z,18.60
2019-01-21T20:51:44.981Z,16.10
2019-01-21T20:53:52.456Z,15.83
2019-01-21T20:56:00.369Z,17.07
2019-01-21T20:58:08.480Z,23.73
2019-01-21T21:00:21.955Z,26.40
2019-01-21T21:02:29.722Z,19.47
2019-01-21T21:04:37.039Z,25.13
2019-01-21T21:06:44.000Z,28.40
2019-01-21T21:08:50.752Z,18.43
2019-01-21T21:10:57.768Z,17.30
2019-01-21T21:13:04.823Z,19.10
2019-01-21T21:15:19.189Z,17.23
2019-01-21T21:17:26.326Z,15.40
2019-01-21T21:19:33.962Z,15.40
2019-01-21T21:21:40.863Z,15.93
2019-01-21T21:23:47.783Z,17.10
2019-01-21T21:25:55.114Z,19.13
2019-01-21T21:28:02.423Z,15.33
2019-01-21T21:30:19.800Z,19.93
2019-01-21T21:32:26.917Z,28.27
2019-01-21T21:34:34.163Z,30.13
2019-01-21T21:36:42.800Z,32.33
2019-01-21T21:38:50.042Z,18.17
2019-01-21T21:40:56.827Z,19.03
2019-01-21T21:43:04.581Z,17.47
2019-01-21T21:45:13.004Z,19.53
2019-01-21T21:47:20.339Z,20.10
2019-01-21T21:49:27.379Z,23.90
2019-01-21T21:51:34.293Z,20.57
2019-01-21T21:53:41.337Z,20.37
2019-01-21T21:55:48.370Z,21.37
2019-01-21T21:57:55.610Z,19.57
2019-01-21T22:00:02.700Z,19.40
2019-01-21T22:02:09.689Z,17.43
2019-01-21T22:04:16.499Z,17.93
2019-01-21T22:06:23.544Z,18.70
2019-01-21T22:08:30.384Z,18.03
2019-01-21T22:10:37.247Z,22.30
2019-01-21T22:12:44.325Z,17.57
2019-01-21T22:14:51.290Z,20.57
2019-01-21T22:16:58.604Z,18.47
2019-01-21T22:19:05.449Z,19.90
2019-01-21T22:21:13.376Z,18.53
2019-01-21T22:23:21.467Z,15.80
2019-01-21T22:25:28.699Z,19.43
2019-01-21T22:27:35.989Z,16.30
2019-01-21T22:29:43.013Z,15.80
2019-01-21T22:31:50.419Z,16.17
2019-01-21T22:33:57.920Z,17.40
2019-01-21T22:36:05.405Z,16.93
2019-01-21T22:38:12.895Z,18.47
2019-01-21T22:40:22.524Z,17.33
2019-01-21T22:42:30.014Z,18.73
2019-01-21T22:44:37.441Z,19.53
2019-01-21T22:46:44.990Z,22.50
2019-01-21T22:48:52.318Z,20.83
2019-01-21T22:51:00.383Z,21.30
2019-01-21T22:53:07.964Z,23.10
2019-01-21T22:55:16.153Z,23.13
2019-01-21T22:57:23.703Z,20.90
2019-01-21T22:59:30.821Z,19.37
2019-01-21T23:01:38.234Z,20.03
2019-01-21T23:03:45.813Z,18.83
2019-01-21T23:05:53.241Z,17.40
2019-01-21T23:08:01.134Z,18.23
2019-01-21T23:10:08.966Z,18.53
2019-01-21T23:12:16.732Z,16.33
2019-01-21T23:14:24.399Z,17.17
2019-01-21T23:16:31.822Z,17.93
2019-01-21T23:18:39.537Z,16.57
2019-01-21T23:20:46.934Z,16.80
2019-01-21T23:22:54.789Z,17.17
2019-01-21T23:25:02.471Z,16.30
2019-01-21T23:27:10.565Z,17.43
2019-01-21T23:29:18.331Z,19.20
2019-01-21T23:31:25.847Z,17.63
2019-01-21T23:33:33.297Z,18.43
2019-01-21T23:35:40.830Z,19.17
2019-01-21T23:37:48.212Z,19.57
2019-01-21T23:39:55.540Z,18.37
2019-01-21T23:42:03.596Z,16.90
2019-01-21T23:44:11.062Z,18.07
2019-01-21T23:46:18.759Z,17.57
2019-01-21T23:48:26.308Z,18.23
2019-01-21T23:50:33.655Z,18.10
2019-01-21T23:52:41.159Z,18.37
2019-01-21T23:54:48.643Z,16.83
2019-01-21T23:56:55.958Z,15.00
2019-01-21T23:59:03.433Z,15.80
