createdAt,value
2017-12-02T00:00:07.336Z,0.00
2017-12-02T00:01:07.418Z,0.00
2017-12-02T00:02:07.283Z,0.00
2017-12-02T00:03:07.329Z,0.00
2017-12-02T00:04:07.225Z,0.00
2017-12-02T00:05:07.340Z,0.00
2017-12-02T00:06:07.171Z,0.00
2017-12-02T00:07:07.254Z,0.00
2017-12-02T00:08:07.114Z,0.00
2017-12-02T00:09:07.160Z,0.00
2017-12-02T00:10:07.065Z,0.00
2017-12-02T00:11:07.029Z,0.00
2017-12-02T00:12:07.008Z,0.00
2017-12-02T00:13:07.083Z,0.00
2017-12-02T00:14:06.954Z,0.00
2017-12-02T00:15:06.995Z,0.00
2017-12-02T00:16:06.999Z,0.00
2017-12-02T00:17:06.860Z,0.00
2017-12-02T00:18:06.913Z,0.00
2017-12-02T00:19:06.813Z,0.00
2017-12-02T00:20:06.817Z,0.00
2017-12-02T00:21:06.758Z,0.00
2017-12-02T00:22:06.834Z,0.00
2017-12-02T00:23:06.702Z,0.00
2017-12-02T00:24:06.744Z,0.00
2017-12-02T00:25:06.641Z,0.00
2017-12-02T00:26:06.759Z,0.00
2017-12-02T00:27:06.596Z,0.00
2017-12-02T00:28:06.666Z,0.00
2017-12-02T00:29:06.536Z,0.00
2017-12-02T00:30:06.579Z,0.00
2017-12-02T00:31:06.480Z,0.00
2017-12-02T00:32:06.489Z,0.00
2017-12-02T00:33:06.424Z,0.00
2017-12-02T00:34:06.501Z,0.00
2017-12-02T00:35:06.370Z,0.00
2017-12-02T00:36:06.333Z,0.00
2017-12-02T00:37:06.304Z,0.00
2017-12-02T00:38:06.322Z,0.00
2017-12-02T00:39:06.258Z,0.00
2017-12-02T00:40:06.328Z,0.00
2017-12-02T00:41:06.195Z,0.00
2017-12-02T00:42:06.239Z,0.00
2017-12-02T00:43:06.149Z,0.00
2017-12-02T00:44:06.150Z,0.00
2017-12-02T00:45:06.086Z,0.00
2017-12-02T00:46:06.063Z,0.00
2017-12-02T00:47:06.067Z,0.00
2017-12-02T00:48:06.002Z,0.00
2017-12-02T00:49:06.076Z,0.00
2017-12-02T00:50:05.953Z,0.00
2017-12-02T00:51:05.928Z,0.00
2017-12-02T00:52:05.891Z,0.00
2017-12-02T00:53:05.899Z,0.00
2017-12-02T00:54:05.836Z,0.00
2017-12-02T00:55:06.012Z,0.00
2017-12-02T00:56:05.783Z,0.00
2017-12-02T00:57:05.926Z,0.00
2017-12-02T00:58:05.728Z,0.00
2017-12-02T00:59:05.836Z,0.00
2017-12-02T01:00:05.681Z,0.00
2017-12-02T01:01:05.842Z,0.00
2017-12-02T01:02:05.620Z,0.00
2017-12-02T01:03:05.754Z,0.00
2017-12-02T01:04:05.565Z,0.00
2017-12-02T01:05:05.662Z,0.00
2017-12-02T01:06:05.509Z,0.00
2017-12-02T01:07:30.154Z,0.00
2017-12-02T01:08:05.446Z,0.00
2017-12-02T01:09:05.592Z,0.00
2017-12-02T01:10:05.394Z,0.00
2017-12-02T01:11:05.377Z,0.00
2017-12-02T01:12:05.341Z,0.00
2017-12-02T01:13:05.317Z,0.00
2017-12-02T01:14:05.420Z,0.00
2017-12-02T01:15:05.269Z,0.00
2017-12-02T01:16:05.425Z,0.00
2017-12-02T01:17:05.201Z,0.00
2017-12-02T01:18:05.335Z,0.00
2017-12-02T01:19:05.144Z,0.00
2017-12-02T01:20:05.124Z,0.00
2017-12-02T01:21:05.089Z,0.00
2017-12-02T01:22:05.259Z,0.00
2017-12-02T01:23:05.161Z,0.00
2017-12-02T01:24:05.015Z,0.00
2017-12-02T01:25:05.171Z,0.00
2017-12-02T01:26:04.958Z,0.00
2017-12-02T01:27:04.923Z,0.00
2017-12-02T01:28:05.249Z,0.00
2017-12-02T01:29:04.990Z,0.00
2017-12-02T01:30:04.847Z,0.00
2017-12-02T01:31:04.814Z,0.00
2017-12-02T01:32:04.788Z,0.00
2017-12-02T01:33:04.765Z,0.00
2017-12-02T01:34:04.921Z,0.00
2017-12-02T01:35:04.707Z,0.00
2017-12-02T01:36:04.680Z,0.00
2017-12-02T01:37:04.653Z,0.00
2017-12-02T01:38:04.628Z,0.00
2017-12-02T01:39:04.599Z,0.00
2017-12-02T01:40:04.759Z,0.00
2017-12-02T01:41:04.547Z,0.00
2017-12-02T01:42:04.668Z,0.00
2017-12-02T01:43:04.483Z,0.00
2017-12-02T01:44:04.454Z,0.00
2017-12-02T01:45:04.440Z,0.00
2017-12-02T01:46:04.411Z,0.00
2017-12-02T01:47:04.380Z,0.00
2017-12-02T01:48:04.353Z,0.00
2017-12-02T01:49:04.498Z,0.00
2017-12-02T01:50:04.403Z,0.00
2017-12-02T01:51:04.275Z,0.00
2017-12-02T01:52:04.419Z,0.00
2017-12-02T01:53:04.320Z,0.00
2017-12-02T01:54:04.180Z,0.00
2017-12-02T01:55:04.336Z,0.00
2017-12-02T01:56:04.242Z,0.00
2017-12-02T01:57:04.107Z,0.00
2017-12-02T01:58:04.252Z,0.00
2017-12-02T01:59:04.154Z,0.00
2017-12-02T02:00:04.024Z,0.00
2017-12-02T02:01:04.229Z,0.00
2017-12-02T02:02:04.069Z,0.00
2017-12-02T02:03:03.941Z,0.00
2017-12-02T02:04:04.090Z,0.00
2017-12-02T02:05:03.984Z,0.00
2017-12-02T02:06:03.851Z,0.00
2017-12-02T02:07:04.001Z,0.00
2017-12-02T02:08:03.801Z,0.00
2017-12-02T02:09:03.908Z,0.00
2017-12-02T02:10:03.743Z,0.00
2017-12-02T02:11:03.721Z,0.00
2017-12-02T02:12:03.695Z,0.00
2017-12-02T02:13:03.667Z,0.00
2017-12-02T02:14:03.734Z,0.00
2017-12-02T02:15:03.605Z,0.00
2017-12-02T02:16:03.747Z,0.00
2017-12-02T02:17:03.654Z,0.00
2017-12-02T02:18:03.526Z,0.00
2017-12-02T02:19:03.660Z,0.00
2017-12-02T02:20:03.561Z,0.00
2017-12-02T02:21:03.450Z,0.00
2017-12-02T02:22:03.576Z,0.00
2017-12-02T02:23:03.385Z,0.00
2017-12-02T02:24:03.495Z,0.00
2017-12-02T02:25:03.337Z,0.00
2017-12-02T02:26:03.309Z,0.00
2017-12-02T02:27:03.274Z,0.00
2017-12-02T02:28:03.410Z,0.00
2017-12-02T02:29:03.321Z,0.00
2017-12-02T02:30:03.193Z,0.00
2017-12-02T02:31:03.179Z,0.00
2017-12-02T02:32:03.281Z,0.00
2017-12-02T02:33:03.112Z,0.00
2017-12-02T02:34:03.246Z,0.00
2017-12-02T02:35:03.144Z,0.00
2017-12-02T02:36:03.153Z,0.00
2017-12-02T02:37:03.006Z,0.00
2017-12-02T02:38:02.978Z,0.00
2017-12-02T02:39:03.068Z,0.00
2017-12-02T02:40:02.924Z,0.00
2017-12-02T02:41:02.900Z,0.00
2017-12-02T02:42:02.865Z,0.00
2017-12-02T02:43:02.993Z,0.00
2017-12-02T02:44:02.890Z,0.00
2017-12-02T02:45:02.791Z,0.00
2017-12-02T02:46:02.907Z,0.00
2017-12-02T02:47:02.810Z,0.00
2017-12-02T02:48:02.700Z,0.00
2017-12-02T02:49:02.823Z,0.00
2017-12-02T02:50:02.726Z,0.00
2017-12-02T02:51:02.624Z,0.00
2017-12-02T02:52:02.740Z,0.00
2017-12-02T02:53:02.642Z,0.00
2017-12-02T02:54:02.544Z,0.00
2017-12-02T02:55:02.655Z,0.00
2017-12-02T02:56:03.587Z,0.00
2017-12-02T02:57:02.450Z,0.00
2017-12-02T02:58:02.574Z,0.00
2017-12-02T02:59:02.399Z,0.00
2017-12-02T03:00:02.483Z,0.00
2017-12-02T03:01:02.341Z,0.00
2017-12-02T03:02:02.315Z,0.00
2017-12-02T03:03:02.293Z,0.00
2017-12-02T03:04:02.266Z,0.00
2017-12-02T03:05:02.306Z,0.00
2017-12-02T03:06:02.211Z,0.00
2017-12-02T03:07:02.317Z,0.00
2017-12-02T03:08:02.154Z,0.00
2017-12-02T03:09:02.224Z,0.00
2017-12-02T03:10:02.097Z,0.00
2017-12-02T03:11:02.066Z,0.00
2017-12-02T03:12:02.045Z,0.00
2017-12-02T03:13:02.148Z,0.00
2017-12-02T03:14:02.054Z,0.00
2017-12-02T03:15:01.953Z,0.00
2017-12-02T03:16:02.064Z,0.00
2017-12-02T03:17:01.970Z,0.00
2017-12-02T03:18:01.876Z,0.00
2017-12-02T03:19:01.980Z,0.00
2017-12-02T03:20:01.883Z,0.00
2017-12-02T03:21:01.798Z,0.00
2017-12-02T03:22:01.897Z,0.00
2017-12-02T03:23:01.803Z,0.00
2017-12-02T03:24:01.710Z,0.00
2017-12-02T03:25:01.812Z,0.00
2017-12-02T03:26:01.713Z,0.00
2017-12-02T03:27:01.631Z,0.00
2017-12-02T03:28:01.736Z,0.00
2017-12-02T03:29:01.631Z,0.00
2017-12-02T03:30:01.541Z,0.00
2017-12-02T03:31:01.518Z,0.00
2017-12-02T03:32:01.550Z,0.00
2017-12-02T03:33:01.456Z,0.00
2017-12-02T03:34:01.562Z,0.00
2017-12-02T03:35:01.473Z,0.00
2017-12-02T03:36:01.470Z,0.00
2017-12-02T03:37:01.374Z,0.00
2017-12-02T03:38:01.325Z,0.00
2017-12-02T03:39:01.300Z,0.00
2017-12-02T03:40:01.392Z,0.00
2017-12-02T03:41:01.236Z,0.00
2017-12-02T03:42:01.211Z,0.00
2017-12-02T03:43:01.307Z,0.00
2017-12-02T03:44:01.212Z,0.00
2017-12-02T03:45:01.137Z,0.00
2017-12-02T03:46:01.100Z,0.00
2017-12-02T03:47:01.131Z,0.00
2017-12-02T03:48:01.044Z,0.00
2017-12-02T03:49:01.140Z,0.00
2017-12-02T03:50:01.044Z,0.00
2017-12-02T03:51:00.964Z,0.00
2017-12-02T03:52:00.940Z,0.00
2017-12-02T03:53:00.907Z,0.00
2017-12-02T03:54:00.878Z,0.00
2017-12-02T03:55:01.075Z,0.00
2017-12-02T03:56:00.977Z,0.00
2017-12-02T03:57:00.807Z,0.00
2017-12-02T03:58:00.769Z,0.00
2017-12-02T03:59:00.752Z,0.00
2017-12-02T04:00:00.717Z,0.00
2017-12-02T04:01:00.909Z,0.00
2017-12-02T04:02:00.811Z,0.00
2017-12-02T04:03:00.818Z,0.00
2017-12-02T04:04:00.609Z,0.00
2017-12-02T04:05:00.586Z,0.00
2017-12-02T04:06:00.553Z,0.00
2017-12-02T04:07:00.639Z,0.00
2017-12-02T04:08:00.641Z,0.00
2017-12-02T04:09:00.477Z,0.00
2017-12-02T04:10:00.655Z,0.00
2017-12-02T04:11:00.559Z,0.00
2017-12-02T04:12:00.388Z,0.00
2017-12-02T04:13:00.365Z,0.00
2017-12-02T04:14:00.476Z,0.00
2017-12-02T04:15:00.306Z,0.00
2017-12-02T04:16:00.490Z,0.00
2017-12-02T04:17:00.393Z,0.00
2017-12-02T04:18:00.225Z,0.00
2017-12-02T04:19:00.199Z,0.00
2017-12-02T04:20:00.305Z,0.00
2017-12-02T04:21:00.148Z,0.00
2017-12-02T04:22:00.319Z,0.00
2017-12-02T04:23:00.221Z,0.00
2017-12-02T04:24:00.054Z,0.00
2017-12-02T04:25:00.032Z,0.00
2017-12-02T04:26:00.005Z,0.00
2017-12-02T04:26:59.971Z,0.00
2017-12-02T04:28:00.151Z,0.00
2017-12-02T04:29:00.057Z,0.00
2017-12-02T04:29:59.890Z,0.00
2017-12-02T04:30:59.865Z,0.00
2017-12-02T04:31:59.838Z,0.00
2017-12-02T04:32:59.802Z,0.00
2017-12-02T04:33:59.880Z,0.00
2017-12-02T04:34:59.887Z,0.00
2017-12-02T04:35:59.728Z,0.00
2017-12-02T04:36:59.793Z,0.00
2017-12-02T04:37:59.806Z,0.00
2017-12-02T04:38:59.648Z,0.00
2017-12-02T04:39:59.715Z,0.00
2017-12-02T04:40:59.718Z,0.00
2017-12-02T04:41:59.558Z,0.00
2017-12-02T04:42:59.731Z,0.00
2017-12-02T04:43:59.500Z,0.00
2017-12-02T04:44:59.480Z,0.00
2017-12-02T04:45:59.544Z,0.00
2017-12-02T04:46:59.552Z,0.00
2017-12-02T04:47:59.390Z,0.00
2017-12-02T04:48:59.466Z,0.00
2017-12-02T04:49:59.470Z,0.00
2017-12-02T04:50:59.322Z,0.00
2017-12-02T04:51:59.375Z,0.00
2017-12-02T04:52:59.385Z,0.00
2017-12-02T04:53:59.223Z,0.00
2017-12-02T04:54:59.294Z,0.00
2017-12-02T04:55:59.300Z,0.00
2017-12-02T04:56:59.146Z,0.00
2017-12-02T04:57:59.214Z,0.00
2017-12-02T04:58:59.219Z,0.00
2017-12-02T04:59:59.072Z,0.00
2017-12-02T05:00:59.035Z,0.00
2017-12-02T05:01:59.010Z,0.00
2017-12-02T05:02:58.977Z,0.00
2017-12-02T05:03:59.041Z,0.00
2017-12-02T05:04:58.922Z,0.00
2017-12-02T05:05:58.902Z,0.00
2017-12-02T05:06:58.865Z,0.00
2017-12-02T05:07:58.845Z,0.00
2017-12-02T05:08:58.814Z,0.00
2017-12-02T05:09:58.872Z,0.00
2017-12-02T05:10:58.756Z,0.00
2017-12-02T05:11:58.885Z,0.00
2017-12-02T05:12:58.701Z,0.00
2017-12-02T05:13:58.680Z,0.00
2017-12-02T05:14:58.648Z,0.00
2017-12-02T05:15:58.704Z,0.00
2017-12-02T05:16:58.589Z,0.00
2017-12-02T05:17:58.717Z,0.00
2017-12-02T05:18:58.537Z,0.00
2017-12-02T05:19:58.515Z,0.00
2017-12-02T05:20:58.480Z,0.00
2017-12-02T05:21:58.539Z,0.00
2017-12-02T05:22:58.424Z,0.00
2017-12-02T05:23:58.547Z,0.00
2017-12-02T05:24:58.381Z,0.00
2017-12-02T05:25:58.348Z,0.00
2017-12-02T05:26:58.316Z,0.00
2017-12-02T05:27:58.366Z,0.00
2017-12-02T05:28:58.273Z,0.00
2017-12-02T05:29:58.240Z,0.00
2017-12-02T05:30:58.210Z,0.00
2017-12-02T05:31:58.176Z,0.00
2017-12-02T05:32:58.157Z,0.00
2017-12-02T05:33:58.203Z,0.00
2017-12-02T05:34:58.099Z,0.00
2017-12-02T05:35:58.076Z,0.00
2017-12-02T05:36:58.121Z,0.00
2017-12-02T05:37:58.018Z,0.00
2017-12-02T05:38:58.129Z,0.00
2017-12-02T05:39:57.964Z,0.00
2017-12-02T05:40:57.936Z,0.00
2017-12-02T05:41:58.968Z,0.00
2017-12-02T05:42:57.883Z,0.00
2017-12-02T05:43:57.850Z,0.00
2017-12-02T05:44:57.821Z,0.00
2017-12-02T05:45:57.867Z,0.00
2017-12-02T05:46:57.771Z,0.00
2017-12-02T05:47:57.735Z,0.00
2017-12-02T05:48:57.784Z,0.00
2017-12-02T05:49:57.689Z,0.00
2017-12-02T05:50:57.791Z,0.00
2017-12-02T05:51:57.632Z,0.00
2017-12-02T05:52:57.608Z,0.00
2017-12-02T05:53:57.582Z,0.00
2017-12-02T05:54:57.616Z,0.00
2017-12-02T05:55:57.514Z,0.00
2017-12-02T05:56:57.627Z,0.00
2017-12-02T05:57:57.461Z,0.00
2017-12-02T05:58:57.442Z,0.00
2017-12-02T05:59:57.417Z,0.00
2017-12-02T06:00:57.447Z,0.00
2017-12-02T06:01:57.355Z,0.00
2017-12-02T06:02:57.456Z,0.00
2017-12-02T06:03:57.295Z,0.00
2017-12-02T06:04:57.279Z,0.00
2017-12-02T06:05:57.245Z,0.00
2017-12-02T06:06:57.277Z,0.00
2017-12-02T06:07:57.187Z,0.00
2017-12-02T06:08:57.293Z,0.00
2017-12-02T06:09:57.134Z,0.00
2017-12-02T06:10:57.109Z,0.00
2017-12-02T06:11:57.205Z,0.00
2017-12-02T06:12:57.057Z,0.00
2017-12-02T06:13:57.120Z,0.00
2017-12-02T06:14:56.996Z,0.00
2017-12-02T06:15:56.978Z,0.00
2017-12-02T06:16:57.031Z,0.00
2017-12-02T06:17:56.919Z,0.00
2017-12-02T06:18:56.942Z,0.00
2017-12-02T06:19:56.856Z,0.00
2017-12-02T06:20:56.950Z,0.00
2017-12-02T06:21:56.811Z,0.00
2017-12-02T06:22:56.859Z,0.00
2017-12-02T06:23:56.758Z,0.00
2017-12-02T06:24:56.770Z,0.00
2017-12-02T06:25:56.778Z,0.00
2017-12-02T06:26:56.665Z,0.00
2017-12-02T06:27:56.689Z,0.00
2017-12-02T06:28:56.610Z,0.00
2017-12-02T06:29:56.705Z,0.00
2017-12-02T06:30:56.563Z,0.00
2017-12-02T06:31:56.532Z,0.00
2017-12-02T06:32:56.615Z,0.00
2017-12-02T06:33:56.476Z,0.00
2017-12-02T06:34:56.527Z,0.00
2017-12-02T06:35:56.423Z,0.00
2017-12-02T06:36:56.435Z,0.00
2017-12-02T06:37:56.368Z,0.00
2017-12-02T06:38:56.471Z,0.00
2017-12-02T06:39:56.307Z,0.00
2017-12-02T06:40:56.360Z,0.00
2017-12-02T06:41:56.365Z,0.00
2017-12-02T06:42:56.228Z,0.00
2017-12-02T06:43:57.092Z,0.00
2017-12-02T06:44:56.175Z,0.00
2017-12-02T06:45:56.180Z,0.00
2017-12-02T06:46:56.118Z,0.00
2017-12-02T06:47:56.086Z,0.00
2017-12-02T06:48:56.062Z,0.00
2017-12-02T06:49:56.208Z,0.00
2017-12-02T06:50:56.009Z,0.00
2017-12-02T06:51:56.121Z,0.00
2017-12-02T06:52:55.949Z,0.00
2017-12-02T06:53:56.128Z,0.00
2017-12-02T06:54:55.891Z,0.00
2017-12-02T06:55:56.038Z,0.00
2017-12-02T06:56:55.843Z,0.00
2017-12-02T06:57:55.944Z,0.00
2017-12-02T06:58:55.785Z,0.00
2017-12-02T06:59:55.961Z,0.00
2017-12-02T07:00:55.729Z,0.00
2017-12-02T07:01:55.871Z,0.00
2017-12-02T07:02:55.670Z,0.00
2017-12-02T07:03:55.783Z,0.00
2017-12-02T07:04:55.613Z,0.00
2017-12-02T07:05:55.794Z,0.00
2017-12-02T07:06:55.573Z,0.00
2017-12-02T07:07:55.701Z,0.00
2017-12-02T07:08:55.513Z,0.00
2017-12-02T07:09:55.615Z,0.00
2017-12-02T07:10:55.622Z,0.00
2017-12-02T07:11:55.419Z,0.00
2017-12-02T07:12:55.431Z,0.00
2017-12-02T07:13:55.369Z,0.00
2017-12-02T07:14:55.443Z,0.00
2017-12-02T07:15:55.315Z,0.00
2017-12-02T07:16:55.334Z,0.00
2017-12-02T07:17:55.355Z,0.00
2017-12-02T07:18:55.233Z,0.00
2017-12-02T07:19:55.269Z,0.00
2017-12-02T07:20:55.171Z,0.00
2017-12-02T07:21:55.172Z,0.00
2017-12-02T07:22:55.120Z,0.00
2017-12-02T07:23:55.190Z,5.63
2017-12-02T07:24:55.059Z,5.63
2017-12-02T07:25:55.093Z,5.63
2017-12-02T07:26:55.007Z,5.63
2017-12-02T07:27:54.983Z,5.63
2017-12-02T07:28:55.012Z,5.63
2017-12-02T07:29:54.919Z,5.63
2017-12-02T07:30:54.925Z,5.63
2017-12-02T07:31:54.864Z,11.25
2017-12-02T07:32:54.841Z,11.25
2017-12-02T07:33:54.808Z,11.25
2017-12-02T07:34:54.845Z,11.25
2017-12-02T07:35:54.751Z,11.25
2017-12-02T07:36:54.755Z,11.25
2017-12-02T07:37:54.697Z,11.25
2017-12-02T07:38:54.678Z,11.25
2017-12-02T07:39:54.672Z,11.25
2017-12-02T07:40:54.619Z,11.25
2017-12-02T07:41:54.591Z,11.25
2017-12-02T07:42:54.588Z,11.25
2017-12-02T07:43:54.527Z,11.25
2017-12-02T07:44:54.507Z,11.25
2017-12-02T07:45:54.507Z,16.88
2017-12-02T07:46:54.444Z,16.88
2017-12-02T07:47:54.424Z,16.88
2017-12-02T07:48:54.422Z,16.88
2017-12-02T07:49:54.431Z,16.88
2017-12-02T07:50:54.352Z,16.88
2017-12-02T07:51:54.336Z,22.50
2017-12-02T07:52:54.281Z,22.50
2017-12-02T07:53:54.256Z,16.88
2017-12-02T07:54:54.247Z,16.88
2017-12-02T07:55:54.198Z,16.88
2017-12-02T07:56:54.176Z,16.88
2017-12-02T07:57:54.166Z,16.88
2017-12-02T07:58:54.113Z,16.88
2017-12-02T07:59:54.093Z,22.50
2017-12-02T08:00:54.060Z,22.50
2017-12-02T08:01:54.024Z,28.13
2017-12-02T08:02:54.003Z,28.13
2017-12-02T08:03:54.002Z,28.13
2017-12-02T08:04:53.945Z,22.50
2017-12-02T08:05:53.915Z,22.50
2017-12-02T08:06:53.915Z,22.50
2017-12-02T08:07:53.864Z,28.13
2017-12-02T08:08:53.832Z,28.13
2017-12-02T08:09:53.831Z,28.13
2017-12-02T08:10:53.783Z,28.13
2017-12-02T08:11:53.750Z,28.13
2017-12-02T08:12:53.754Z,22.50
2017-12-02T08:13:53.698Z,28.13
2017-12-02T08:14:53.670Z,28.13
2017-12-02T08:15:53.663Z,33.75
2017-12-02T08:16:53.611Z,39.38
2017-12-02T08:17:53.594Z,39.38
2017-12-02T08:18:53.577Z,33.75
2017-12-02T08:19:53.635Z,39.38
2017-12-02T08:20:53.503Z,39.38
2017-12-02T08:21:53.502Z,39.38
2017-12-02T08:22:53.440Z,39.38
2017-12-02T08:23:53.415Z,39.38
2017-12-02T08:24:53.413Z,39.38
2017-12-02T08:25:53.420Z,45.00
2017-12-02T08:26:53.330Z,45.00
2017-12-02T08:27:53.326Z,45.00
2017-12-02T08:28:53.280Z,45.00
2017-12-02T08:29:53.246Z,50.63
2017-12-02T08:30:53.348Z,50.63
2017-12-02T08:31:53.191Z,50.63
2017-12-02T08:32:53.173Z,50.63
2017-12-02T08:33:53.166Z,50.63
2017-12-02T08:34:53.119Z,56.25
2017-12-02T08:35:53.082Z,56.25
2017-12-02T08:36:53.080Z,56.25
2017-12-02T08:37:53.036Z,56.25
2017-12-02T08:38:53.002Z,61.88
2017-12-02T08:39:52.994Z,67.50
2017-12-02T08:40:52.954Z,67.50
2017-12-02T08:41:52.920Z,67.50
2017-12-02T08:42:52.887Z,67.50
2017-12-02T08:43:52.868Z,67.50
2017-12-02T08:44:52.833Z,67.50
2017-12-02T08:45:52.928Z,61.88
2017-12-02T08:46:52.784Z,56.25
2017-12-02T08:47:52.754Z,56.25
2017-12-02T08:48:52.843Z,56.25
2017-12-02T08:49:52.705Z,61.88
2017-12-02T08:50:52.666Z,61.88
2017-12-02T08:51:52.658Z,61.88
2017-12-02T08:52:52.620Z,67.50
2017-12-02T08:53:52.586Z,73.13
2017-12-02T08:54:52.679Z,73.13
2017-12-02T08:55:52.534Z,73.13
2017-12-02T08:56:52.509Z,67.50
2017-12-02T08:57:52.596Z,67.50
2017-12-02T08:58:52.458Z,67.50
2017-12-02T08:59:52.422Z,67.50
2017-12-02T09:00:52.400Z,67.50
2017-12-02T09:01:52.411Z,67.50
2017-12-02T09:02:52.338Z,67.50
2017-12-02T09:03:52.421Z,67.50
2017-12-02T09:04:52.326Z,67.50
2017-12-02T09:05:52.263Z,67.50
2017-12-02T09:06:52.339Z,67.50
2017-12-02T09:07:52.208Z,67.50
2017-12-02T09:08:52.172Z,67.50
2017-12-02T09:09:52.153Z,73.13
2017-12-02T09:10:52.159Z,73.13
2017-12-02T09:11:52.095Z,73.13
2017-12-02T09:12:52.169Z,67.50
2017-12-02T09:13:52.050Z,67.50
2017-12-02T09:14:52.012Z,67.50
2017-12-02T09:15:52.087Z,67.50
2017-12-02T09:16:51.952Z,67.50
2017-12-02T09:17:51.929Z,67.50
2017-12-02T09:18:52.003Z,67.50
2017-12-02T09:19:51.878Z,73.13
2017-12-02T09:20:51.843Z,73.13
2017-12-02T09:21:52.839Z,78.75
2017-12-02T09:22:51.795Z,90.00
2017-12-02T09:23:51.763Z,90.00
2017-12-02T09:24:51.837Z,90.00
2017-12-02T09:25:51.713Z,90.00
2017-12-02T09:26:51.680Z,90.00
2017-12-02T09:27:51.748Z,90.00
2017-12-02T09:28:51.628Z,90.00
2017-12-02T09:29:51.604Z,84.38
2017-12-02T09:30:51.570Z,84.38
2017-12-02T09:31:51.568Z,84.38
2017-12-02T09:32:51.520Z,90.00
2017-12-02T09:33:51.585Z,95.63
2017-12-02T09:34:51.466Z,95.63
2017-12-02T09:35:51.434Z,95.63
2017-12-02T09:36:51.501Z,95.63
2017-12-02T09:37:51.412Z,95.63
2017-12-02T09:38:51.354Z,95.63
2017-12-02T09:39:51.413Z,95.63
2017-12-02T09:40:51.299Z,95.63
2017-12-02T09:41:51.265Z,95.63
2017-12-02T09:42:51.336Z,95.63
2017-12-02T09:43:51.216Z,95.63
2017-12-02T09:44:51.194Z,95.63
2017-12-02T09:45:51.246Z,90.00
2017-12-02T09:46:51.136Z,90.00
2017-12-02T09:47:51.119Z,84.38
2017-12-02T09:48:51.163Z,84.38
2017-12-02T09:49:51.054Z,84.38
2017-12-02T09:50:51.021Z,84.38
2017-12-02T09:51:51.080Z,84.38
2017-12-02T09:52:50.968Z,78.75
2017-12-02T09:53:50.946Z,78.75
2017-12-02T09:54:51.648Z,78.75
2017-12-02T09:55:50.922Z,78.75
2017-12-02T09:56:50.903Z,78.75
2017-12-02T09:57:50.835Z,78.75
2017-12-02T09:58:50.931Z,78.75
2017-12-02T09:59:50.779Z,84.38
2017-12-02T10:00:50.746Z,78.75
2017-12-02T10:01:50.728Z,84.38
2017-12-02T10:02:50.694Z,90.00
2017-12-02T10:03:50.743Z,95.63
2017-12-02T10:04:50.650Z,101.25
2017-12-02T10:05:50.628Z,101.25
2017-12-02T10:06:50.655Z,95.63
2017-12-02T10:07:50.558Z,95.63
2017-12-02T10:08:50.534Z,90.00
2017-12-02T10:09:50.576Z,90.00
2017-12-02T10:10:50.477Z,90.00
2017-12-02T10:11:50.446Z,90.00
2017-12-02T10:12:50.492Z,90.00
2017-12-02T10:13:50.403Z,90.00
2017-12-02T10:14:50.364Z,90.00
2017-12-02T10:15:50.534Z,90.00
2017-12-02T10:16:50.314Z,84.38
2017-12-02T10:17:50.293Z,84.38
2017-12-02T10:18:50.324Z,84.38
2017-12-02T10:19:50.249Z,78.75
2017-12-02T10:20:50.197Z,84.38
2017-12-02T10:21:50.172Z,90.00
2017-12-02T10:22:50.260Z,90.00
2017-12-02T10:23:50.121Z,101.25
2017-12-02T10:24:50.165Z,112.50
2017-12-02T10:25:50.060Z,112.50
2017-12-02T10:26:50.043Z,106.88
2017-12-02T10:27:50.074Z,90.00
2017-12-02T10:28:49.977Z,78.75
2017-12-02T10:29:49.954Z,78.75
2017-12-02T10:30:49.932Z,84.38
2017-12-02T10:31:50.919Z,84.38
2017-12-02T10:32:49.872Z,84.38
2017-12-02T10:33:49.903Z,84.38
2017-12-02T10:34:49.821Z,84.38
2017-12-02T10:35:49.791Z,84.38
2017-12-02T10:36:49.765Z,84.38
2017-12-02T10:37:49.825Z,84.38
2017-12-02T10:38:49.705Z,95.63
2017-12-02T10:39:49.733Z,101.25
2017-12-02T10:40:49.656Z,106.88
2017-12-02T10:41:49.623Z,106.88
2017-12-02T10:42:49.653Z,106.88
2017-12-02T10:43:49.571Z,106.88
2017-12-02T10:44:49.540Z,106.88
2017-12-02T10:45:49.518Z,112.50
2017-12-02T10:46:49.577Z,106.88
2017-12-02T10:47:49.461Z,106.88
2017-12-02T10:48:51.559Z,106.88
2017-12-02T10:49:49.405Z,112.50
2017-12-02T10:50:49.379Z,112.50
2017-12-02T10:51:50.433Z,112.50
2017-12-02T10:52:49.322Z,118.13
2017-12-02T10:53:49.309Z,118.13
2017-12-02T10:54:49.271Z,123.75
2017-12-02T10:55:49.243Z,129.38
2017-12-02T10:56:49.225Z,123.75
2017-12-02T10:57:49.188Z,123.75
2017-12-02T10:58:49.274Z,123.75
2017-12-02T10:59:49.129Z,123.75
2017-12-02T11:00:49.150Z,123.75
2017-12-02T11:01:49.076Z,123.75
2017-12-02T11:02:49.044Z,123.75
2017-12-02T11:03:49.016Z,123.75
2017-12-02T11:04:49.079Z,129.38
2017-12-02T11:05:49.079Z,129.38
2017-12-02T11:06:48.935Z,135.00
2017-12-02T11:07:48.991Z,135.00
2017-12-02T11:08:48.995Z,140.63
2017-12-02T11:09:48.852Z,146.25
2017-12-02T11:10:48.904Z,146.25
2017-12-02T11:11:49.827Z,140.63
2017-12-02T11:12:48.773Z,135.00
2017-12-02T11:13:48.826Z,135.00
2017-12-02T11:14:48.828Z,135.00
2017-12-02T11:15:48.695Z,129.38
2017-12-02T11:16:48.735Z,129.38
2017-12-02T11:17:48.740Z,135.00
2017-12-02T11:18:48.612Z,140.63
2017-12-02T11:19:48.648Z,146.25
2017-12-02T11:20:48.657Z,151.88
2017-12-02T11:21:48.525Z,151.88
2017-12-02T11:22:48.565Z,140.63
2017-12-02T11:23:48.572Z,146.25
2017-12-02T11:24:48.438Z,146.25
2017-12-02T11:25:48.483Z,140.63
2017-12-02T11:26:48.392Z,151.88
2017-12-02T11:27:48.361Z,151.88
2017-12-02T11:28:48.399Z,146.25
2017-12-02T11:29:48.405Z,146.25
2017-12-02T11:30:48.276Z,146.25
2017-12-02T11:31:48.320Z,146.25
2017-12-02T11:32:48.319Z,146.25
2017-12-02T11:33:48.197Z,140.63
2017-12-02T11:34:48.246Z,135.00
2017-12-02T11:35:48.141Z,129.38
2017-12-02T11:36:48.142Z,123.75
2017-12-02T11:37:48.086Z,123.75
2017-12-02T11:38:48.058Z,129.38
2017-12-02T11:39:48.036Z,135.00
2017-12-02T11:40:48.065Z,135.00
2017-12-02T11:41:49.002Z,140.63
2017-12-02T11:42:47.947Z,146.25
2017-12-02T11:43:47.985Z,151.88
2017-12-02T11:44:47.989Z,151.88
2017-12-02T11:45:47.882Z,146.25
2017-12-02T11:46:47.899Z,135.00
2017-12-02T11:47:47.907Z,129.38
2017-12-02T11:48:47.783Z,123.75
2017-12-02T11:49:47.818Z,129.38
2017-12-02T11:50:47.816Z,157.50
2017-12-02T11:51:47.706Z,174.38
2017-12-02T11:52:47.725Z,185.63
2017-12-02T11:53:47.739Z,185.63
2017-12-02T11:54:47.625Z,180.00
2017-12-02T11:55:47.647Z,174.38
2017-12-02T11:56:47.572Z,168.75
2017-12-02T11:57:47.575Z,168.75
2017-12-02T11:58:47.515Z,163.13
2017-12-02T11:59:47.496Z,157.50
2017-12-02T12:00:47.476Z,151.88
2017-12-02T12:01:48.503Z,146.25
2017-12-02T12:02:47.483Z,151.88
2017-12-02T12:03:47.376Z,146.25
2017-12-02T12:04:47.400Z,146.25
2017-12-02T12:05:47.332Z,146.25
2017-12-02T12:06:47.410Z,140.63
2017-12-02T12:07:47.267Z,135.00
2017-12-02T12:08:47.240Z,135.00
2017-12-02T12:09:47.214Z,135.00
2017-12-02T12:10:47.238Z,129.38
2017-12-02T12:11:48.253Z,129.38
2017-12-02T12:12:47.165Z,135.00
2017-12-02T12:13:47.146Z,129.38
2017-12-02T12:14:47.144Z,146.25
2017-12-02T12:15:47.045Z,146.25
2017-12-02T12:16:47.058Z,129.38
2017-12-02T12:17:47.065Z,129.38
2017-12-02T12:18:46.976Z,123.75
2017-12-02T12:19:47.005Z,123.75
2017-12-02T12:20:46.998Z,118.13
2017-12-02T12:21:46.881Z,123.75
2017-12-02T12:22:46.888Z,123.75
2017-12-02T12:23:46.897Z,112.50
2017-12-02T12:24:46.802Z,112.50
2017-12-02T12:25:46.803Z,101.25
2017-12-02T12:26:46.821Z,106.88
2017-12-02T12:27:46.727Z,101.25
2017-12-02T12:28:46.720Z,101.25
2017-12-02T12:29:46.669Z,106.88
2017-12-02T12:30:46.643Z,112.50
2017-12-02T12:31:46.638Z,112.50
2017-12-02T12:32:46.646Z,112.50
2017-12-02T12:33:46.559Z,106.88
2017-12-02T12:34:46.550Z,106.88
2017-12-02T12:35:46.557Z,106.88
2017-12-02T12:36:46.483Z,106.88
2017-12-02T12:37:46.466Z,106.88
2017-12-02T12:38:46.475Z,95.63
2017-12-02T12:39:46.392Z,90.00
2017-12-02T12:40:46.387Z,84.38
2017-12-02T12:41:47.412Z,84.38
2017-12-02T12:42:46.314Z,84.38
2017-12-02T12:43:46.301Z,84.38
2017-12-02T12:44:46.312Z,78.75
2017-12-02T12:45:46.231Z,78.75
2017-12-02T12:46:46.232Z,90.00
2017-12-02T12:47:46.223Z,101.25
2017-12-02T12:48:46.157Z,106.88
2017-12-02T12:49:46.290Z,118.13
2017-12-02T12:50:46.092Z,112.50
2017-12-02T12:51:46.066Z,95.63
2017-12-02T12:52:46.158Z,90.00
2017-12-02T12:53:46.059Z,90.00
2017-12-02T12:54:45.982Z,90.00
2017-12-02T12:55:46.071Z,90.00
2017-12-02T12:56:45.978Z,84.38
2017-12-02T12:57:45.905Z,84.38
2017-12-02T12:58:45.987Z,73.13
2017-12-02T12:59:45.889Z,73.13
2017-12-02T13:00:45.820Z,67.50
2017-12-02T13:01:46.820Z,67.50
2017-12-02T13:02:45.809Z,73.13