createdAt,value
2018-03-19T08:01:48.337Z,4412
2018-03-19T08:02:33.042Z,4476
2018-03-19T08:03:17.799Z,4496
2018-03-19T08:04:02.535Z,4504
2018-03-19T08:04:47.243Z,4500
2018-03-19T08:05:31.971Z,4508
2018-03-19T08:06:16.677Z,4520
2018-03-19T08:07:01.394Z,4516
2018-03-19T08:07:46.163Z,4536
2018-03-19T08:08:30.871Z,4540
2018-03-19T08:09:15.584Z,4548
2018-03-19T08:10:00.333Z,4544
2018-03-19T08:10:45.044Z,4548
2018-03-19T08:11:29.773Z,4552
2018-03-19T08:12:14.511Z,4548
2018-03-19T08:12:59.204Z,4544
2018-03-19T08:13:43.959Z,4552
2018-03-19T08:14:28.671Z,4560
2018-03-19T08:15:13.403Z,4572
2018-03-19T08:15:58.138Z,4576
2018-03-19T08:16:42.873Z,4584
2018-03-19T08:17:27.607Z,4592
2018-03-19T08:18:12.416Z,4600
2018-03-19T08:18:57.160Z,4604
2018-03-19T08:19:41.883Z,4612
2018-03-19T08:20:26.591Z,4616
2018-03-19T08:21:11.340Z,4624
2018-03-19T08:21:56.326Z,4616
2018-03-19T08:22:41.002Z,4628
2018-03-19T08:23:25.708Z,4660
2018-03-19T08:24:10.419Z,4684
2018-03-19T08:24:55.153Z,4696
2018-03-19T08:25:39.934Z,4696
2018-03-19T08:26:24.637Z,4708
2018-03-19T08:27:09.349Z,4712
2018-03-19T08:27:54.129Z,4704
2018-03-19T08:28:38.844Z,4680
2018-03-19T08:29:23.550Z,4688
2018-03-19T08:30:08.334Z,4700
2018-03-19T08:30:53.048Z,4708
2018-03-19T08:31:37.775Z,4716
2018-03-19T08:32:22.479Z,4732
2018-03-19T08:33:07.240Z,4760
2018-03-19T08:33:51.973Z,4768
2018-03-19T08:34:36.689Z,4788
2018-03-19T08:35:21.415Z,4808
2018-03-19T08:36:06.243Z,4808
2018-03-19T08:36:50.909Z,4812
2018-03-19T08:37:35.618Z,4784
2018-03-19T08:38:20.355Z,4768
2018-03-19T08:39:05.132Z,4760
2018-03-19T08:39:49.844Z,4744
2018-03-19T08:40:34.547Z,4744
2018-03-19T08:41:19.254Z,4728
2018-03-19T08:42:03.965Z,4736
2018-03-19T08:42:48.668Z,4760
2018-03-19T08:43:33.380Z,4780
2018-03-19T08:44:18.080Z,4804
2018-03-19T08:45:02.794Z,4804
2018-03-19T08:45:47.498Z,4792
2018-03-19T08:46:32.254Z,4804
2018-03-19T08:47:16.967Z,4812
2018-03-19T08:48:01.670Z,4812
2018-03-19T08:48:46.430Z,4792
2018-03-19T08:49:31.162Z,4832
2018-03-19T08:50:15.928Z,4856
2018-03-19T08:51:00.656Z,4872
2018-03-19T08:51:45.386Z,4904
2018-03-19T08:52:30.096Z,4916
2018-03-19T08:53:14.804Z,4920
2018-03-19T08:53:59.542Z,4920
2018-03-19T08:54:44.248Z,4928
2018-03-19T08:55:29.034Z,4936
2018-03-19T08:56:13.759Z,4944
2018-03-19T08:56:58.473Z,4960
2018-03-19T08:57:43.398Z,4972
2018-03-19T08:58:28.111Z,4984
2018-03-19T08:59:12.815Z,4988
2018-03-19T08:59:57.525Z,5000
2018-03-19T09:00:42.230Z,5008
2018-03-19T09:01:26.943Z,5004
2018-03-19T09:02:11.672Z,4996
2018-03-19T09:02:56.409Z,5000
2018-03-19T09:03:41.115Z,4996
2018-03-19T09:04:25.821Z,4992
2018-03-19T09:05:10.530Z,4988
2018-03-19T09:05:55.266Z,4976
2018-03-19T09:06:40.020Z,4952
2018-03-19T09:07:24.752Z,4932
2018-03-19T09:08:09.437Z,4912
2018-03-19T09:08:54.195Z,4888
2018-03-19T09:09:38.905Z,4828
2018-03-19T09:10:23.635Z,4768
2018-03-19T09:11:08.349Z,4668
2018-03-19T09:11:53.077Z,4696
2018-03-19T09:12:37.842Z,4692
2018-03-19T09:13:22.513Z,4680
2018-03-19T09:14:07.295Z,4660
2018-03-19T09:14:51.997Z,4648
2018-03-19T09:15:36.708Z,4656
2018-03-19T09:16:21.419Z,4680
2018-03-19T09:17:06.153Z,4688
2018-03-19T09:17:50.861Z,4720
2018-03-19T09:18:35.566Z,4776
2018-03-19T09:19:20.328Z,4832
2018-03-19T09:20:05.117Z,4908
2018-03-19T09:20:49.826Z,4988
2018-03-19T09:21:34.558Z,4932
2018-03-19T09:22:19.315Z,4820
2018-03-19T09:23:04.094Z,4992
2018-03-19T09:23:48.804Z,5072
2018-03-19T09:24:33.511Z,5120
2018-03-19T09:25:18.271Z,5144
2018-03-19T09:26:03.036Z,5172
2018-03-19T09:26:47.797Z,5192
2018-03-19T09:27:32.527Z,5216
2018-03-19T09:28:17.238Z,5220
2018-03-19T09:29:01.973Z,5200
2018-03-19T09:29:46.684Z,5204
2018-03-19T09:30:31.419Z,5200
2018-03-19T09:31:16.164Z,5200
2018-03-19T09:32:00.864Z,5208
2018-03-19T09:32:45.594Z,5204
2018-03-19T09:33:30.298Z,5200
2018-03-19T09:34:15.011Z,5212
2018-03-19T09:34:59.745Z,5212
2018-03-19T09:35:44.454Z,5224
2018-03-19T09:36:29.208Z,5232
2018-03-19T09:37:13.913Z,5248
2018-03-19T09:37:58.627Z,5260
2018-03-19T09:38:43.342Z,5248
2018-03-19T09:39:28.061Z,5248
2018-03-19T09:40:12.774Z,5248
2018-03-19T09:40:57.489Z,5256
2018-03-19T09:41:42.220Z,5248
2018-03-19T09:42:26.927Z,5252
2018-03-19T09:43:11.633Z,5256
2018-03-19T09:43:56.338Z,5248
2018-03-19T09:44:41.097Z,5248
2018-03-19T09:45:25.818Z,5184
2018-03-19T09:46:10.548Z,5144
2018-03-19T09:46:55.282Z,5136
2018-03-19T09:47:40.036Z,5152
2018-03-19T09:48:24.746Z,5240
2018-03-19T09:49:09.454Z,5292
2018-03-19T09:49:54.189Z,5324
2018-03-19T09:50:38.927Z,5340
2018-03-19T09:51:23.656Z,5352
2018-03-19T09:52:08.417Z,5348
2018-03-19T09:52:53.168Z,5340
2018-03-19T09:53:37.880Z,5352
2018-03-19T09:54:22.611Z,5372
2018-03-19T09:55:07.324Z,5388
2018-03-19T09:55:52.028Z,5396
2018-03-19T09:56:36.759Z,5404
2018-03-19T09:57:21.522Z,5412
2018-03-19T09:58:06.227Z,5428
2018-03-19T09:58:50.983Z,5436
2018-03-19T09:59:35.691Z,5436
2018-03-19T10:00:20.402Z,5436
2018-03-19T10:01:05.134Z,5432
2018-03-19T10:01:49.848Z,5428
2018-03-19T10:02:34.581Z,5412
2018-03-19T10:03:19.318Z,5420
2018-03-19T10:04:04.049Z,5424
2018-03-19T10:04:48.757Z,5424
2018-03-19T10:05:33.465Z,5428
2018-03-19T10:06:18.196Z,5432
2018-03-19T10:07:02.957Z,5428
2018-03-19T10:07:47.662Z,5424
2018-03-19T10:08:32.372Z,5424
2018-03-19T10:09:17.126Z,5440
2018-03-19T10:10:01.874Z,5440
2018-03-19T10:10:46.550Z,5448
2018-03-19T10:11:31.342Z,5456
2018-03-19T10:12:16.097Z,5480
2018-03-19T10:13:00.856Z,5472
2018-03-19T10:13:45.612Z,5476
2018-03-19T10:14:30.285Z,5456
2018-03-19T10:15:14.997Z,5460
2018-03-19T10:15:59.708Z,5460
2018-03-19T10:16:44.441Z,5472
2018-03-19T10:17:29.150Z,5468
2018-03-19T10:18:13.852Z,5476
2018-03-19T10:18:58.562Z,5476
2018-03-19T10:19:43.274Z,5496
2018-03-19T10:20:27.982Z,5504
2018-03-19T10:21:12.682Z,5508
2018-03-19T10:21:57.395Z,5496
2018-03-19T10:22:42.134Z,5480
2018-03-19T10:23:26.862Z,5476
2018-03-19T10:24:11.572Z,5476
2018-03-19T10:24:56.360Z,5464
2018-03-19T10:25:41.089Z,5432
2018-03-19T10:26:25.803Z,5392
2018-03-19T10:27:10.532Z,5408
2018-03-19T10:27:55.293Z,5416
2018-03-19T10:28:40.001Z,5412
2018-03-19T10:29:24.734Z,5300
2018-03-19T10:30:09.439Z,5156
2018-03-19T10:30:54.149Z,5408
2018-03-19T10:31:38.904Z,5412
2018-03-19T10:32:23.619Z,5412
2018-03-19T10:33:08.398Z,5400
2018-03-19T10:33:53.122Z,5400
2018-03-19T10:34:37.830Z,5384
2018-03-19T10:35:22.537Z,5400
2018-03-19T10:36:07.292Z,5412
2018-03-19T10:36:52.109Z,5424
2018-03-19T10:37:36.889Z,5428
2018-03-19T10:38:21.838Z,5412
2018-03-19T10:39:06.561Z,5384
2018-03-19T10:39:51.275Z,5360
2018-03-19T10:40:35.985Z,5376
2018-03-19T10:41:20.719Z,5400
2018-03-19T10:42:05.448Z,5404
2018-03-19T10:42:50.200Z,5404
2018-03-19T10:43:34.922Z,5408
2018-03-19T10:44:19.687Z,5412
2018-03-19T10:45:04.439Z,5408
2018-03-19T10:45:49.304Z,5396
2018-03-19T10:46:34.021Z,5392
2018-03-19T10:47:18.729Z,5396
2018-03-19T10:48:03.441Z,5396
2018-03-19T10:48:48.174Z,5388
2018-03-19T10:49:32.880Z,5384
2018-03-19T10:50:17.592Z,5392
2018-03-19T10:51:02.344Z,5400
2018-03-19T10:51:47.056Z,5388
2018-03-19T10:52:31.793Z,5388
2018-03-19T10:53:16.527Z,5380
2018-03-19T10:54:01.280Z,5376
2018-03-19T10:54:45.993Z,5388
2018-03-19T10:55:30.729Z,5388
2018-03-19T10:56:15.466Z,5388
2018-03-19T10:57:00.218Z,5372
2018-03-19T10:57:44.940Z,5364
2018-03-19T10:58:29.667Z,5368
2018-03-19T10:59:14.422Z,5376
2018-03-19T10:59:59.184Z,5372
2018-03-19T11:00:43.885Z,5364
2018-03-19T11:01:28.595Z,5360
2018-03-19T11:02:13.323Z,5356
2018-03-19T11:02:58.099Z,5372
2018-03-19T11:03:42.847Z,5412
2018-03-19T11:04:27.552Z,5436
2018-03-19T11:05:12.258Z,5448
2018-03-19T11:05:56.965Z,5452
2018-03-19T11:06:41.679Z,5472
2018-03-19T11:07:26.407Z,5480
2018-03-19T11:08:11.100Z,5496
2018-03-19T11:08:55.816Z,5512
2018-03-19T11:09:40.545Z,5528
2018-03-19T11:10:25.306Z,5528
2018-03-19T11:11:10.038Z,5292
2018-03-19T11:11:54.806Z,5516
2018-03-19T11:12:39.480Z,5504
2018-03-19T11:13:24.241Z,5200
2018-03-19T11:14:08.974Z,5452
2018-03-19T11:14:53.681Z,5516
2018-03-19T11:15:38.391Z,5528
2018-03-19T11:16:23.146Z,5568
2018-03-19T11:17:07.887Z,5528
2018-03-19T11:17:52.612Z,5516
2018-03-19T11:18:37.366Z,5488
2018-03-19T11:19:22.078Z,5500
2018-03-19T11:20:06.785Z,5500
2018-03-19T11:20:51.539Z,5496
2018-03-19T11:21:36.199Z,5476
2018-03-19T11:22:20.913Z,5448
2018-03-19T11:23:05.652Z,5428
2018-03-19T11:23:50.431Z,5408
2018-03-19T11:24:35.186Z,5148
2018-03-19T11:25:19.900Z,5384
2018-03-19T11:26:04.635Z,5380
2018-03-19T11:26:49.349Z,5388
2018-03-19T11:27:34.079Z,5380
2018-03-19T11:28:18.780Z,5388
2018-03-19T11:29:03.495Z,5384
2018-03-19T11:29:48.233Z,5384
2018-03-19T11:30:32.915Z,5372
2018-03-19T11:31:17.676Z,5364
2018-03-19T11:32:02.333Z,5380
2018-03-19T11:32:47.044Z,5396
2018-03-19T11:33:31.780Z,5408
2018-03-19T11:34:16.486Z,5408
2018-03-19T11:35:01.208Z,5400
2018-03-19T11:35:45.936Z,5396
2018-03-19T11:36:30.724Z,5404
2018-03-19T11:37:15.413Z,5404
2018-03-19T11:38:00.125Z,5420
2018-03-19T11:38:44.826Z,5424
2018-03-19T11:39:29.538Z,5432
2018-03-19T11:40:14.323Z,5440
2018-03-19T11:40:59.030Z,5440
2018-03-19T11:41:43.739Z,5436
2018-03-19T11:42:28.455Z,5408
2018-03-19T11:43:13.171Z,5412
2018-03-19T11:43:57.946Z,5420
2018-03-19T11:44:42.657Z,5452
2018-03-19T11:45:27.385Z,5460
2018-03-19T11:46:12.100Z,5464
2018-03-19T11:46:56.815Z,5460
2018-03-19T11:47:41.512Z,5460
2018-03-19T11:48:26.205Z,5460
2018-03-19T11:49:10.945Z,5472
2018-03-19T11:49:55.650Z,5492
2018-03-19T11:50:40.360Z,5516
2018-03-19T11:51:25.140Z,5548
2018-03-19T11:52:09.851Z,5568
2018-03-19T11:52:54.581Z,5584
2018-03-19T11:53:39.267Z,5604
2018-03-19T11:54:24.019Z,5624
2018-03-19T11:55:08.718Z,5620
2018-03-19T11:55:53.425Z,5620
2018-03-19T11:56:38.189Z,5632
2018-03-19T11:57:22.958Z,5644
2018-03-19T11:58:07.907Z,5640
2018-03-19T11:58:52.615Z,5620
2018-03-19T11:59:37.348Z,5588
2018-03-19T12:00:22.136Z,5584
2018-03-19T12:01:06.831Z,5588
2018-03-19T12:01:51.592Z,5600
2018-03-19T12:02:36.344Z,5612
2018-03-19T12:03:21.052Z,5636
2018-03-19T12:04:05.759Z,5656
2018-03-19T12:04:50.480Z,5672
2018-03-19T12:05:35.175Z,5692
2018-03-19T12:06:19.884Z,5700
2018-03-19T12:07:04.623Z,5712
2018-03-19T12:07:49.353Z,5736
2018-03-19T12:08:34.066Z,5756
2018-03-19T12:09:18.803Z,5796
2018-03-19T12:10:03.505Z,5880
2018-03-19T12:10:48.215Z,5956
2018-03-19T12:11:32.925Z,5956
2018-03-19T12:12:17.701Z,5992
2018-03-19T12:13:02.391Z,6068
2018-03-19T12:13:47.097Z,6152
2018-03-19T12:14:31.835Z,6192
2018-03-19T12:15:16.535Z,6184
2018-03-19T12:16:01.250Z,6096
2018-03-19T12:16:45.959Z,6028
2018-03-19T12:17:30.689Z,5988
2018-03-19T12:18:15.421Z,5940
2018-03-19T12:19:00.133Z,5952
2018-03-19T12:19:44.868Z,5964
2018-03-19T12:20:29.575Z,5956
2018-03-19T12:21:14.327Z,5952
2018-03-19T12:21:59.043Z,5920
2018-03-19T12:22:43.775Z,5880
2018-03-19T12:23:28.485Z,5860
2018-03-19T12:24:13.191Z,5848
2018-03-19T12:24:57.897Z,5812
2018-03-19T12:25:42.610Z,5768
2018-03-19T12:26:27.340Z,5732
2018-03-19T13:36:33.843Z,9004
2018-03-19T13:37:18.576Z,8604
2018-03-19T13:38:03.327Z,8500
2018-03-19T13:38:48.085Z,8840
2018-03-19T13:39:32.818Z,9664
2018-03-19T13:40:17.524Z,10328
2018-03-19T13:41:02.240Z,11012
2018-03-19T13:41:46.945Z,11752
2018-03-19T13:42:31.650Z,12080
2018-03-19T13:43:16.362Z,12252
2018-03-19T13:44:01.065Z,12556
2018-03-19T13:44:45.774Z,12548
2018-03-19T13:45:30.485Z,12476
2018-03-19T13:46:15.221Z,12416
2018-03-19T13:46:59.932Z,12268
2018-03-19T13:47:44.664Z,12044
2018-03-19T13:48:29.423Z,12128
2018-03-19T13:49:14.204Z,12520
2018-03-19T13:49:58.915Z,12760
2018-03-19T13:50:43.622Z,12544
2018-03-19T13:51:28.330Z,12236
2018-03-19T13:52:13.048Z,12016
2018-03-19T13:52:57.787Z,11928
2018-03-19T13:53:42.526Z,11968
2018-03-19T13:54:27.220Z,12120
2018-03-19T13:55:11.933Z,12248
2018-03-19T13:55:56.664Z,12184
2018-03-19T13:56:41.372Z,12020
2018-03-19T13:57:26.128Z,11840
2018-03-19T13:58:10.838Z,11528
2018-03-19T13:58:55.570Z,10900
2018-03-19T13:59:40.275Z,10256
2018-03-19T14:00:24.987Z,9820
2018-03-19T14:01:09.721Z,9504
2018-03-19T14:01:54.423Z,9040
2018-03-19T14:02:39.134Z,8584
2018-03-19T14:03:23.866Z,8572
2018-03-19T14:04:08.589Z,8608
2018-03-19T14:04:53.276Z,8448
2018-03-19T14:05:38.096Z,8220
2018-03-19T14:06:22.761Z,8028
2018-03-19T14:07:07.469Z,8308
2018-03-19T14:07:52.176Z,8852
2018-03-19T14:08:36.885Z,9468
2018-03-19T14:09:21.625Z,10184
2018-03-19T14:10:06.338Z,11012
2018-03-19T14:10:51.116Z,11932
2018-03-19T14:11:35.822Z,12348
2018-03-19T14:12:20.553Z,12420
2018-03-19T14:13:05.259Z,12360
2018-03-19T14:13:49.972Z,12416
2018-03-19T14:14:34.708Z,12592
2018-03-19T14:15:19.415Z,12640
2018-03-19T14:16:04.121Z,12680
2018-03-19T14:16:48.832Z,12956
2018-03-19T14:17:33.535Z,13212
2018-03-19T14:18:18.244Z,13140
2018-03-19T14:19:02.954Z,12936
2018-03-19T14:19:47.666Z,12608
2018-03-19T14:20:32.403Z,12296
2018-03-19T14:21:17.137Z,12328
2018-03-19T14:22:01.842Z,12496
2018-03-19T14:22:46.544Z,12476
2018-03-19T14:23:31.307Z,12208
2018-03-19T14:24:16.038Z,11968
2018-03-19T14:25:00.899Z,11740
2018-03-19T14:25:45.642Z,11484
2018-03-19T14:26:30.365Z,11452
2018-03-19T14:27:15.147Z,11468
2018-03-19T14:27:59.952Z,11236
2018-03-19T14:28:44.569Z,11020
2018-03-19T14:29:29.274Z,10952
2018-03-19T14:30:13.982Z,10876
2018-03-19T14:30:58.679Z,10800
2018-03-19T14:31:43.387Z,10720
2018-03-19T14:32:28.091Z,10704
2018-03-19T14:33:12.803Z,10748
2018-03-19T14:33:57.519Z,10632
2018-03-19T14:34:42.248Z,10624
2018-03-19T14:35:26.956Z,10632
2018-03-19T14:36:11.668Z,10584
2018-03-19T14:36:56.395Z,10524
2018-03-19T14:37:41.110Z,10524
2018-03-19T14:38:25.838Z,10492
2018-03-19T14:39:10.546Z,10440
2018-03-19T14:39:55.308Z,10496
2018-03-19T14:40:40.039Z,10712
2018-03-19T14:41:24.751Z,10756
2018-03-19T14:42:09.461Z,10708
2018-03-19T14:42:54.193Z,10632
2018-03-19T14:43:38.902Z,10556
2018-03-19T14:44:23.612Z,10368
2018-03-19T14:45:08.346Z,10108
2018-03-19T14:45:53.053Z,9952
2018-03-19T14:46:37.768Z,9808
2018-03-19T14:47:22.472Z,9612
2018-03-19T14:48:07.252Z,9440
2018-03-19T14:48:51.965Z,9272
2018-03-19T14:49:36.693Z,9180
2018-03-19T14:50:21.397Z,9004
2018-03-19T14:51:06.109Z,8860
2018-03-19T14:51:50.820Z,8772
2018-03-19T14:52:35.547Z,8780
2018-03-19T14:53:20.256Z,8832
2018-03-19T14:54:04.963Z,8832
2018-03-19T14:54:49.669Z,8812
2018-03-19T14:55:34.379Z,8748
2018-03-19T14:56:19.083Z,8668
2018-03-19T14:57:03.798Z,8540
2018-03-19T14:57:48.530Z,8412
2018-03-19T14:58:33.241Z,8348
2018-03-19T14:59:17.948Z,8288
2018-03-19T15:00:02.686Z,8268
2018-03-19T15:00:47.392Z,8232
2018-03-19T15:01:32.103Z,8220
2018-03-19T15:02:16.817Z,8204
2018-03-19T15:03:01.552Z,8180
2018-03-19T15:03:46.306Z,8148
2018-03-19T15:04:31.019Z,8108
2018-03-19T15:05:15.717Z,8020
2018-03-19T15:06:00.426Z,7888
2018-03-19T15:06:45.133Z,7776
2018-03-19T15:07:29.850Z,7692
2018-03-19T15:08:14.554Z,7652
2018-03-19T15:08:59.338Z,7624
2018-03-19T15:09:44.060Z,7600
2018-03-19T15:10:28.766Z,7604
2018-03-19T15:11:13.475Z,7552
2018-03-19T15:11:58.185Z,7528
2018-03-19T15:12:42.917Z,7448
2018-03-19T15:13:27.624Z,7304
2018-03-19T15:14:12.382Z,7152
2018-03-19T15:14:57.089Z,7020
2018-03-19T15:15:41.823Z,6932
2018-03-19T15:16:26.532Z,6872
2018-03-19T15:17:11.290Z,6812
2018-03-19T15:17:55.993Z,6736
2018-03-19T15:18:40.712Z,6636
2018-03-19T15:19:25.445Z,6532
2018-03-19T15:20:10.130Z,6440
2018-03-19T15:20:54.836Z,6340
2018-03-19T15:21:39.550Z,6244
2018-03-19T15:22:24.326Z,6152
2018-03-19T15:23:09.038Z,6056
2018-03-19T15:23:53.740Z,5948
2018-03-19T15:24:38.450Z,5848
2018-03-19T15:25:23.168Z,5800
2018-03-19T15:26:07.865Z,5756
2018-03-19T15:26:52.575Z,5708
2018-03-19T15:27:37.309Z,5664
2018-03-19T15:28:22.019Z,5624
2018-03-19T15:29:06.750Z,5580
2018-03-19T15:29:51.481Z,5556
2018-03-19T15:30:36.247Z,5520
2018-03-19T15:31:21.008Z,5480
2018-03-19T15:32:05.673Z,5460
2018-03-19T15:32:50.378Z,5436
2018-03-19T15:33:35.139Z,5360
2018-03-19T15:34:19.874Z,5304
2018-03-19T15:35:04.577Z,5284
2018-03-19T15:35:49.287Z,5264
2018-03-19T15:36:33.995Z,5240
2018-03-19T15:37:18.710Z,5196
2018-03-19T15:38:03.419Z,5144
2018-03-19T15:38:48.132Z,5120
2018-03-19T15:39:32.858Z,5092
2018-03-19T15:40:17.568Z,5044
2018-03-19T15:41:02.258Z,4996
2018-03-19T15:41:47.018Z,4952
2018-03-19T15:42:31.755Z,4892
2018-03-19T15:43:16.485Z,4820
2018-03-19T15:44:01.288Z,4808
2018-03-19T15:44:45.969Z,4808
2018-03-19T15:45:30.678Z,4768
2018-03-19T15:46:15.380Z,4708
2018-03-19T15:47:00.143Z,4632
2018-03-19T15:47:44.875Z,4536
2018-03-19T15:48:29.582Z,4412
2018-03-19T15:49:14.293Z,4272
2018-03-19T15:49:59.025Z,4104
2018-03-19T15:50:43.736Z,3952
2018-03-19T15:51:28.446Z,3804
2018-03-19T15:52:13.376Z,3648
2018-03-19T15:52:58.087Z,3512
2018-03-19T15:53:42.789Z,3384
2018-03-19T15:54:27.803Z,3272
2018-03-19T15:55:12.470Z,3164
2018-03-19T15:55:57.185Z,3064
2018-03-19T15:56:41.964Z,2968
2018-03-19T15:57:26.674Z,2896
2018-03-19T15:58:11.387Z,2820
2018-03-19T15:58:56.163Z,2740
2018-03-19T15:59:40.875Z,2656
2018-03-19T16:00:25.605Z,2584
2018-03-19T16:01:10.318Z,2516
2018-03-19T16:01:55.018Z,2452
2018-03-19T16:02:39.752Z,2396
2018-03-19T16:03:24.458Z,2344
2018-03-19T16:04:09.169Z,2300
2018-03-19T16:04:53.872Z,2272
2018-03-19T16:05:38.591Z,2244
2018-03-19T16:06:23.304Z,2220
2018-03-19T16:07:08.069Z,2200
2018-03-19T16:07:52.817Z,2172
2018-03-19T16:08:37.518Z,2140
2018-03-19T16:09:22.226Z,2108
2018-03-19T16:10:06.929Z,2080
2018-03-19T16:10:51.622Z,2064
2018-03-19T16:11:36.329Z,2044
2018-03-19T16:12:21.064Z,2024
2018-03-19T16:13:05.747Z,1992
2018-03-19T16:13:50.459Z,1980
2018-03-19T16:14:35.173Z,1968
2018-03-19T16:15:19.886Z,1960
2018-03-19T16:16:04.586Z,1952
2018-03-19T16:16:49.297Z,1944
2018-03-19T16:17:34.028Z,1932
2018-03-19T16:18:18.719Z,1912
2018-03-19T16:19:03.426Z,1888
2018-03-19T16:19:48.134Z,1856
2018-03-19T16:20:32.889Z,1812
2018-03-19T16:21:17.592Z,1768
2018-03-19T16:22:02.298Z,1724
2018-03-19T16:22:47.011Z,1688
2018-03-19T16:23:31.793Z,1660
2018-03-19T16:24:16.525Z,1628
2018-03-19T16:25:01.230Z,1584
2018-03-19T16:25:45.960Z,1524
2018-03-19T16:26:30.668Z,1460
2018-03-19T16:27:15.392Z,1392
2018-03-19T16:28:00.081Z,1332
2018-03-19T16:28:44.849Z,1280
2018-03-19T16:29:29.789Z,1240
2018-03-19T16:30:14.514Z,1200
2018-03-19T16:30:59.265Z,1160
2018-03-19T16:31:43.971Z,1128
2018-03-19T16:32:28.677Z,1104
2018-03-19T16:33:13.427Z,1072
2018-03-19T16:33:58.139Z,1032
2018-03-19T16:34:42.844Z,984
2018-03-19T16:35:27.599Z,940
2018-03-19T16:36:12.356Z,896
2018-03-19T16:36:57.085Z,860
2018-03-19T16:37:41.842Z,820
2018-03-19T16:38:26.530Z,792
2018-03-19T16:39:11.287Z,768
2018-03-19T16:39:56.062Z,752
2018-03-19T16:40:40.775Z,728
2018-03-19T16:41:25.489Z,712
2018-03-19T16:42:10.200Z,696
2018-03-19T16:42:54.908Z,680
2018-03-19T16:43:39.616Z,660
2018-03-19T16:44:24.319Z,636
2018-03-19T16:45:09.023Z,612
2018-03-19T16:45:53.733Z,588
2018-03-19T16:46:38.448Z,564
2018-03-19T16:47:23.165Z,544
2018-03-19T16:48:07.880Z,524
2018-03-19T16:48:52.607Z,508
2018-03-19T16:49:37.314Z,488
2018-03-19T16:50:22.018Z,468
2018-03-19T16:51:06.722Z,452
2018-03-19T16:51:51.456Z,432
2018-03-19T16:52:36.153Z,416
2018-03-19T16:53:20.878Z,400
2018-03-19T16:54:05.588Z,384
2018-03-19T16:54:50.320Z,368
2018-03-19T16:55:35.053Z,352
2018-03-19T16:56:19.756Z,340
2018-03-19T16:57:04.460Z,324
2018-03-19T16:57:49.168Z,312
2018-03-19T16:58:33.869Z,300
2018-03-19T16:59:18.578Z,288
2018-03-19T17:00:03.282Z,276
2018-03-19T17:00:48.039Z,264
2018-03-19T17:01:32.742Z,252
2018-03-19T17:02:17.445Z,240
2018-03-19T17:03:02.155Z,224
2018-03-19T17:03:46.881Z,212
2018-03-19T17:04:31.588Z,196
2018-03-19T17:05:16.341Z,184
2018-03-19T17:06:01.043Z,168
2018-03-19T17:06:45.748Z,156
2018-03-19T17:07:30.455Z,144
2018-03-19T17:08:15.212Z,136
2018-03-19T17:08:59.990Z,128
2018-03-19T17:09:44.697Z,116
2018-03-19T17:10:29.431Z,108
2018-03-19T17:11:14.128Z,100
2018-03-19T17:11:58.842Z,92
2018-03-19T17:12:43.565Z,88
2018-03-19T17:13:28.264Z,80
2018-03-19T17:14:12.968Z,72
2018-03-19T17:14:57.673Z,68
2018-03-19T17:15:42.382Z,64
2018-03-19T17:16:27.110Z,60
2018-03-19T17:17:11.818Z,56
2018-03-19T17:17:56.530Z,52
2018-03-19T17:18:41.305Z,48
2018-03-19T17:19:26.028Z,44
2018-03-19T17:20:10.737Z,40
2018-03-19T17:20:55.467Z,40
2018-03-19T17:21:40.217Z,36
2018-03-19T17:22:24.919Z,32
2018-03-19T17:23:09.626Z,28
2018-03-19T17:23:54.327Z,24
2018-03-19T17:24:39.082Z,20
2018-03-19T17:25:23.785Z,16
2018-03-19T17:26:08.511Z,16
2018-03-19T17:26:53.219Z,12
2018-03-19T17:27:37.924Z,16
2018-03-19T17:28:22.660Z,12
2018-03-19T17:29:07.364Z,12
2018-03-19T17:29:52.065Z,8
2018-03-19T17:30:36.865Z,8
2018-03-19T17:31:21.477Z,4
2018-03-19T17:32:06.229Z,4
2018-03-19T17:32:50.928Z,4
2018-03-19T17:33:35.655Z,4
2018-03-19T17:34:20.408Z,0
2018-03-19T17:35:05.118Z,4
2018-03-19T17:35:49.841Z,0
2018-03-19T17:36:34.545Z,4
2018-03-19T17:37:19.245Z,4
2018-03-19T17:38:03.953Z,0
2018-03-19T17:38:48.686Z,0
2018-03-19T17:39:33.464Z,0
2018-03-19T17:40:18.191Z,4
2018-03-19T17:41:02.919Z,4
2018-03-19T17:41:47.620Z,0
2018-03-19T17:42:32.326Z,0
2018-03-19T17:43:17.028Z,0
2018-03-19T17:44:01.736Z,0
2018-03-19T17:44:46.464Z,0
2018-03-19T17:45:31.167Z,0
2018-03-19T17:46:15.854Z,0
2018-03-19T17:47:00.556Z,0
2018-03-19T17:47:45.286Z,0
2018-03-19T17:48:30.052Z,0
2018-03-19T17:49:14.776Z,0
2018-03-19T17:49:59.508Z,0
2018-03-19T17:50:44.213Z,0
2018-03-19T17:51:29.136Z,0
2018-03-19T17:52:13.842Z,0
2018-03-19T17:52:58.571Z,0
2018-03-19T17:53:43.275Z,0
2018-03-19T17:54:27.975Z,0
2018-03-19T17:55:12.682Z,0
2018-03-19T17:55:57.385Z,0
2018-03-19T17:56:42.099Z,0
2018-03-19T17:57:26.821Z,0
2018-03-19T17:58:11.527Z,0
2018-03-19T17:58:56.257Z,0
2018-03-19T17:59:40.954Z,0
2018-03-19T18:00:25.657Z,0
2018-03-19T18:01:10.364Z,0
2018-03-19T18:01:55.091Z,0
2018-03-19T18:02:39.794Z,0
2018-03-19T18:03:24.500Z,0
2018-03-19T18:04:09.277Z,0
2018-03-19T18:04:53.979Z,0
2018-03-19T18:05:38.685Z,0
2018-03-19T18:06:23.425Z,0
2018-03-19T18:07:08.115Z,0
2018-03-19T18:07:52.892Z,0
2018-03-19T18:08:37.618Z,0
2018-03-19T18:09:22.320Z,0
2018-03-19T18:10:07.076Z,0
2018-03-19T18:10:51.798Z,0
2018-03-19T18:11:36.503Z,0
2018-03-19T18:12:21.299Z,0
2018-03-19T18:13:06.054Z,0
2018-03-19T18:13:50.824Z,0
2018-03-19T18:14:35.527Z,0
2018-03-19T18:15:20.232Z,0
2018-03-19T18:16:04.984Z,0
2018-03-19T18:16:49.779Z,0
2018-03-19T18:17:34.508Z,0
2018-03-19T18:18:19.247Z,0
2018-03-19T18:19:03.970Z,0
2018-03-19T18:19:48.678Z,0
2018-03-19T18:20:33.410Z,0
2018-03-19T18:21:18.188Z,0
2018-03-19T18:22:02.892Z,0
2018-03-19T18:22:47.621Z,0
2018-03-19T18:23:32.373Z,0
2018-03-19T18:24:17.075Z,0
2018-03-19T18:25:01.786Z,0
2018-03-19T18:25:46.509Z,0
2018-03-19T18:26:31.214Z,0
2018-03-19T18:27:15.918Z,0
2018-03-19T18:28:00.648Z,0
2018-03-19T18:28:45.352Z,0
2018-03-19T18:29:30.056Z,0
2018-03-19T18:30:14.763Z,0
2018-03-19T18:30:59.489Z,0
2018-03-19T18:31:44.197Z,0
2018-03-19T18:32:28.893Z,0
2018-03-19T18:33:13.602Z,0
2018-03-19T18:33:58.332Z,0
2018-03-19T18:34:43.088Z,0
2018-03-19T18:35:27.812Z,0
2018-03-19T18:36:12.516Z,0
2018-03-19T18:36:57.290Z,0
2018-03-19T18:37:42.004Z,0
2018-03-19T18:38:26.699Z,0
2018-03-19T18:39:11.404Z,0
2018-03-19T18:39:56.112Z,0
2018-03-19T18:40:40.834Z,0
2018-03-19T18:41:25.542Z,0
2018-03-19T18:42:10.318Z,0
2018-03-19T18:42:55.015Z,0
2018-03-19T18:43:39.717Z,0
2018-03-19T18:44:24.429Z,0
2018-03-19T18:45:09.201Z,0
2018-03-19T18:45:53.905Z,0
2018-03-19T18:46:38.628Z,0
2018-03-19T18:47:23.330Z,0
2018-03-19T18:48:08.081Z,0
2018-03-19T18:48:52.833Z,0
2018-03-19T18:49:37.532Z,0
2018-03-19T18:50:22.246Z,0
2018-03-19T18:51:06.949Z,0
2018-03-19T18:51:51.663Z,0
2018-03-19T18:52:36.356Z,0
2018-03-19T18:53:21.110Z,0
2018-03-19T18:54:05.807Z,0
2018-03-19T18:54:50.514Z,0
2018-03-19T18:55:35.197Z,0
2018-03-19T18:56:19.909Z,0
2018-03-19T18:57:04.631Z,0
2018-03-19T18:57:49.336Z,0
2018-03-19T18:58:34.036Z,0
2018-03-19T18:59:18.793Z,0
2018-03-19T19:00:03.520Z,0
2018-03-19T19:00:48.266Z,0
2018-03-19T19:01:32.927Z,0
2018-03-19T19:02:17.626Z,0
2018-03-19T19:03:02.382Z,0
2018-03-19T19:03:47.107Z,0
2018-03-19T19:04:31.812Z,0
2018-03-19T19:05:16.519Z,0
2018-03-19T19:06:01.265Z,0
2018-03-19T19:06:45.971Z,0
2018-03-19T19:07:30.671Z,0
2018-03-19T19:08:15.380Z,0
2018-03-19T19:09:00.111Z,0
2018-03-19T19:09:44.843Z,0
2018-03-19T19:10:29.564Z,0
2018-03-19T19:11:14.315Z,0
2018-03-19T19:11:59.023Z,0
2018-03-19T19:12:43.748Z,0
2018-03-19T19:13:28.455Z,0
2018-03-19T19:14:13.222Z,0
2018-03-19T19:14:57.931Z,0
2018-03-19T19:15:42.626Z,0
2018-03-19T19:16:27.383Z,0
2018-03-19T19:17:12.158Z,0