createdAt,value
2023-04-29T00:02:34.870Z,98752.38
2023-04-29T00:05:40.600Z,98755.88
2023-04-29T00:08:44.210Z,98743.78
2023-04-29T00:11:48.506Z,98739.13
2023-04-29T00:14:52.051Z,98744.66
2023-04-29T00:17:56.029Z,98745.81
2023-04-29T00:21:00.841Z,98741.69
2023-04-29T00:24:04.163Z,98737.09
2023-04-29T00:27:07.454Z,98738.91
2023-04-29T00:30:11.491Z,98741.56
2023-04-29T00:33:14.817Z,98735.09
2023-04-29T00:36:19.532Z,98740.53
2023-04-29T00:39:23.097Z,98727.44
2023-04-29T00:42:27.291Z,98728.63
2023-04-29T00:45:30.793Z,98724.03
2023-04-29T00:48:34.748Z,98721.72
2023-04-29T00:51:42.116Z,98721.09
2023-04-29T00:54:45.763Z,98720.06
2023-04-29T00:57:50.159Z,98715.78
2023-04-29T01:00:56.475Z,98725.13
2023-04-29T01:04:00.723Z,98720.16
2023-04-29T01:07:14.522Z,98722.78
2023-04-29T01:10:24.093Z,98718.22
2023-04-29T01:13:33.026Z,98716.13
2023-04-29T01:16:42.850Z,98718.44
2023-04-29T01:19:52.093Z,98709.63
2023-04-29T01:22:59.214Z,98707.09
2023-04-29T01:26:05.798Z,98702.19
2023-04-29T01:29:41.609Z,98701.03
2023-04-29T01:32:54.920Z,98697.19
2023-04-29T01:36:09.872Z,98699.81
2023-04-29T01:39:18.627Z,98703.16
2023-04-29T01:42:36.128Z,98707.72
2023-04-29T01:45:45.159Z,98695.34
2023-04-29T01:48:54.691Z,98702.84
2023-04-29T01:51:58.109Z,98699.97
2023-04-29T01:55:01.767Z,98704.31
2023-04-29T01:58:15.150Z,98699.22
2023-04-29T02:01:31.084Z,98701.03
2023-04-29T02:04:34.969Z,98700.50
2023-04-29T02:07:41.935Z,98708.03
2023-04-29T02:10:54.119Z,98692.25
2023-04-29T02:14:14.501Z,98688.22
2023-04-29T02:17:19.612Z,98696.06
2023-04-29T02:20:23.198Z,98691.50
2023-04-29T02:23:26.642Z,98689.81
2023-04-29T02:26:30.193Z,98686.09
2023-04-29T02:29:35.190Z,98682.56
2023-04-29T02:32:39.522Z,98684.59
2023-04-29T02:35:43.994Z,98677.44
2023-04-29T02:38:50.909Z,98674.69
2023-04-29T02:41:57.940Z,98673.03
2023-04-29T02:45:04.169Z,98673.97
2023-04-29T02:48:08.448Z,98669.13
2023-04-29T02:51:12.268Z,98660.81
2023-04-29T02:54:16.158Z,98660.94
2023-04-29T02:57:19.959Z,98666.06
2023-04-29T03:00:25.477Z,98664.13
2023-04-29T03:03:29.271Z,98650.03
2023-04-29T03:06:33.374Z,98662.25
2023-04-29T03:09:37.067Z,98645.56
2023-04-29T03:12:40.744Z,98647.38
2023-04-29T03:15:45.878Z,98643.34
2023-04-29T03:18:49.766Z,98643.75
2023-04-29T03:21:53.998Z,98641.66
2023-04-29T03:24:58.806Z,98636.88
2023-04-29T03:28:03.398Z,98633.91
2023-04-29T03:31:12.161Z,98633.59
2023-04-29T03:34:19.106Z,98633.38
2023-04-29T03:37:29.945Z,98636.88
2023-04-29T03:40:47.224Z,98635.38
2023-04-29T03:43:52.732Z,98634.44
2023-04-29T03:46:57.957Z,98627.44
2023-04-29T03:50:01.461Z,98636.53
2023-04-29T03:53:08.435Z,98640.38
2023-04-29T03:56:12.088Z,98642.06
2023-04-29T03:59:15.881Z,98643.09
2023-04-29T04:02:21.265Z,98650.19
2023-04-29T04:05:25.510Z,98641.75
2023-04-29T04:08:41.179Z,98641.13
2023-04-29T04:11:57.436Z,98647.44
2023-04-29T04:15:01.041Z,98645.19
2023-04-29T04:18:06.380Z,98644.34
2023-04-29T04:21:11.494Z,98653.59
2023-04-29T04:24:17.315Z,98651.75
2023-04-29T04:27:20.905Z,98652.56
2023-04-29T04:30:25.717Z,98645.19
2023-04-29T04:33:30.949Z,98648.94
2023-04-29T04:36:35.656Z,98643.38
2023-04-29T04:39:40.264Z,98642.72
2023-04-29T04:42:45.697Z,98645.59
2023-04-29T04:45:52.058Z,98644.22
2023-04-29T04:48:57.276Z,98645.53
2023-04-29T04:52:01.190Z,98644.03
2023-04-29T04:55:05.569Z,98644.69
2023-04-29T04:58:12.527Z,98643.81
2023-04-29T05:01:16.149Z,98639.44
2023-04-29T05:04:21.326Z,98629.41
2023-04-29T05:07:25.236Z,98632.31
2023-04-29T05:10:46.962Z,98622.13
2023-04-29T05:13:50.936Z,98627.25
2023-04-29T05:16:54.646Z,98627.25
2023-04-29T05:19:59.576Z,98615.06
2023-04-29T05:23:03.121Z,98626.66
2023-04-29T05:26:12.015Z,98627.69
2023-04-29T05:29:15.819Z,98624.41
2023-04-29T05:32:26.216Z,98625.53
2023-04-29T05:35:32.109Z,98622.59
2023-04-29T05:38:36.140Z,98628.78
2023-04-29T05:41:41.640Z,98618.28
2023-04-29T05:44:53.445Z,98619.63
2023-04-29T05:47:56.941Z,98627.00
2023-04-29T05:51:05.117Z,98617.31
2023-04-29T05:54:09.666Z,98623.50
2023-04-29T05:57:13.720Z,98624.81
2023-04-29T06:00:17.687Z,98630.03
2023-04-29T06:03:21.881Z,98626.41
2023-04-29T06:06:34.603Z,98627.59
2023-04-29T06:09:58.357Z,98633.41
2023-04-29T06:13:03.012Z,98629.16
2023-04-29T06:16:07.991Z,98627.72
2023-04-29T06:19:12.069Z,98627.97
2023-04-29T06:22:16.776Z,98630.59
2023-04-29T06:25:26.308Z,98627.34
2023-04-29T06:28:30.096Z,98628.31
2023-04-29T06:31:33.979Z,98631.31
2023-04-29T06:34:40.205Z,98637.41
2023-04-29T06:38:08.542Z,98636.66
2023-04-29T06:41:17.758Z,98632.00
2023-04-29T06:44:48.360Z,98632.22
2023-04-29T06:48:17.992Z,98635.47
2023-04-29T06:51:23.593Z,98635.75
2023-04-29T06:54:28.794Z,98635.94
2023-04-29T06:57:33.032Z,98633.63
2023-04-29T07:00:36.883Z,98637.13
2023-04-29T07:03:40.453Z,98633.31
2023-04-29T07:06:47.076Z,98635.00
2023-04-29T07:09:53.865Z,98628.09
2023-04-29T07:12:58.343Z,98626.25
2023-04-29T07:16:02.139Z,98620.69
2023-04-29T07:19:05.562Z,98611.59
2023-04-29T07:22:10.578Z,98619.16
2023-04-29T07:25:15.717Z,98624.38
2023-04-29T07:28:19.365Z,98618.44
2023-04-29T07:31:23.042Z,98626.16
2023-04-29T07:34:26.733Z,98617.03
2023-04-29T07:37:30.643Z,98618.13
2023-04-29T07:40:35.593Z,98612.50
2023-04-29T07:43:42.114Z,98604.09
2023-04-29T07:46:46.195Z,98612.41
2023-04-29T07:49:49.931Z,98613.53
2023-04-29T07:52:55.638Z,98618.03
2023-04-29T07:56:00.429Z,98612.69
2023-04-29T07:59:04.506Z,98614.44
2023-04-29T08:02:08.058Z,98616.06
2023-04-29T08:05:12.061Z,98611.31
2023-04-29T08:08:17.897Z,98624.22
2023-04-29T08:11:24.701Z,98617.34
2023-04-29T08:14:28.147Z,98625.66
2023-04-29T08:17:31.661Z,98622.44
2023-04-29T08:20:35.366Z,98621.56
2023-04-29T08:23:38.903Z,98626.22
2023-04-29T08:26:43.869Z,98628.91
2023-04-29T08:29:47.298Z,98628.03
2023-04-29T08:32:50.919Z,98640.19
2023-04-29T08:36:00.566Z,98633.97
2023-04-29T08:39:04.196Z,98632.13
2023-04-29T08:42:12.231Z,98636.91
2023-04-29T08:45:17.464Z,98639.31
2023-04-29T08:48:21.248Z,98634.41
2023-04-29T08:51:24.842Z,98635.09
2023-04-29T08:54:28.811Z,98633.13
2023-04-29T08:57:39.909Z,98640.75
2023-04-29T09:00:44.867Z,98645.94
2023-04-29T09:03:57.144Z,98637.50
2023-04-29T09:07:01.172Z,98638.06
2023-04-29T09:10:07.265Z,98631.19
2023-04-29T09:13:24.946Z,98631.13
2023-04-29T09:16:28.657Z,98636.38
2023-04-29T09:19:33.750Z,98641.28
2023-04-29T09:22:49.468Z,98641.28
2023-04-29T09:25:58.432Z,98645.88
2023-04-29T09:29:11.382Z,98644.94
2023-04-29T09:32:21.810Z,98643.25
2023-04-29T09:35:27.450Z,98644.53
2023-04-29T09:38:30.925Z,98646.25
2023-04-29T09:41:34.728Z,98641.25
2023-04-29T09:44:44.342Z,98641.53
2023-04-29T09:47:48.067Z,98638.50
2023-04-29T09:51:03.553Z,98642.84
2023-04-29T09:54:23.758Z,98637.84
2023-04-29T09:57:44.227Z,98639.41
2023-04-29T10:00:50.497Z,98644.69
2023-04-29T10:03:58.226Z,98647.34
2023-04-29T10:07:03.983Z,98645.81
2023-04-29T10:10:11.083Z,98652.13
2023-04-29T10:13:14.837Z,98648.44
2023-04-29T10:16:30.628Z,98661.56
2023-04-29T10:19:36.795Z,98655.63
2023-04-29T10:22:48.037Z,98660.41
2023-04-29T10:25:54.913Z,98656.91
2023-04-29T10:29:00.329Z,98661.81
2023-04-29T10:32:10.359Z,98663.63
2023-04-29T10:35:16.124Z,98658.31
2023-04-29T10:38:30.303Z,98651.56
2023-04-29T10:41:39.142Z,98652.59
2023-04-29T10:45:12.310Z,98656.38
2023-04-29T10:48:19.143Z,98657.91
2023-04-29T10:51:33.769Z,98649.88
2023-04-29T10:54:37.155Z,98653.41
2023-04-29T10:57:40.573Z,98656.50
2023-04-29T11:00:44.180Z,98665.41
2023-04-29T11:03:55.007Z,98667.50
2023-04-29T11:07:01.268Z,98665.03
2023-04-29T11:10:05.413Z,98666.28
2023-04-29T11:13:25.796Z,98672.34
2023-04-29T11:16:29.691Z,98683.63
2023-04-29T11:19:35.979Z,98678.44
2023-04-29T11:22:39.243Z,98677.59
2023-04-29T11:25:42.903Z,98679.44
2023-04-29T11:28:47.150Z,98681.88
2023-04-29T11:31:50.857Z,98689.72
2023-04-29T11:34:57.655Z,98680.53
2023-04-29T11:38:02.347Z,98682.69
2023-04-29T11:41:05.945Z,98676.91
2023-04-29T11:44:11.059Z,98678.44
2023-04-29T11:47:14.460Z,98690.63
2023-04-29T11:50:20.936Z,98690.31
2023-04-29T11:53:27.923Z,98688.09
2023-04-29T11:56:32.000Z,98682.38
2023-04-29T11:59:43.961Z,98687.50
2023-04-29T12:02:48.526Z,98691.34
2023-04-29T12:05:55.263Z,98684.41
2023-04-29T12:09:01.587Z,98687.09
2023-04-29T12:12:07.454Z,98688.44
2023-04-29T12:15:12.890Z,98697.41
2023-04-29T12:18:19.375Z,98702.47
2023-04-29T12:21:24.702Z,98696.59
2023-04-29T12:24:28.290Z,98693.09
2023-04-29T12:27:32.013Z,98696.81
2023-04-29T12:30:36.509Z,98687.97
2023-04-29T12:33:39.863Z,98689.66
2023-04-29T12:36:46.417Z,98690.44
2023-04-29T12:39:53.052Z,98689.97
2023-04-29T12:42:56.454Z,98681.06
2023-04-29T12:46:03.681Z,98670.16
2023-04-29T12:49:08.153Z,98674.91
2023-04-29T12:52:13.497Z,98663.41
2023-04-29T12:55:16.970Z,98664.97
2023-04-29T12:58:21.146Z,98671.88
2023-04-29T13:01:24.824Z,98665.09
2023-04-29T13:04:28.456Z,98662.75
2023-04-29T13:07:33.748Z,98664.06
2023-04-29T13:10:37.448Z,98663.47
2023-04-29T13:13:41.921Z,98663.69
2023-04-29T13:16:45.540Z,98661.03
2023-04-29T13:19:55.321Z,98661.00
2023-04-29T13:23:00.477Z,98652.22
2023-04-29T13:26:04.246Z,98650.31
2023-04-29T13:29:07.666Z,98650.66
2023-04-29T13:32:11.581Z,98653.72
2023-04-29T13:35:15.084Z,98661.50
2023-04-29T13:38:19.949Z,98660.66
2023-04-29T13:41:23.327Z,98656.03
2023-04-29T13:44:34.181Z,98653.97
2023-04-29T13:48:03.113Z,98653.19
2023-04-29T14:03:35.904Z,98648.72
2023-04-29T14:06:39.813Z,98648.47
2023-04-29T14:09:44.834Z,98652.25
2023-04-29T14:12:48.831Z,98650.31
2023-04-29T14:15:52.412Z,98643.38
2023-04-29T14:18:56.354Z,98639.72
2023-04-29T14:21:59.637Z,98648.69
2023-04-29T14:25:04.838Z,98637.69
2023-04-29T14:28:08.773Z,98639.03
2023-04-29T14:31:13.993Z,98639.03
2023-04-29T14:34:19.569Z,98637.22
2023-04-29T14:37:23.264Z,98631.56
2023-04-29T14:40:28.190Z,98633.56
2023-04-29T14:43:31.721Z,98637.72
2023-04-29T14:46:35.382Z,98636.75
2023-04-29T14:49:38.909Z,98640.78
2023-04-29T14:52:42.368Z,98640.19
2023-04-29T14:55:47.489Z,98640.13
2023-04-29T14:58:50.849Z,98636.75
2023-04-29T15:01:54.891Z,98639.06
2023-04-29T15:04:58.761Z,98633.84
2023-04-29T15:08:02.605Z,98643.50
2023-04-29T15:11:07.570Z,98638.34
2023-04-29T15:14:10.950Z,98639.50
2023-04-29T15:17:14.393Z,98648.47
2023-04-29T15:20:17.914Z,98650.53
2023-04-29T15:23:21.495Z,98645.63
2023-04-29T15:26:26.876Z,98648.69
2023-04-29T15:29:32.630Z,98646.09
2023-04-29T15:32:36.032Z,98641.97
2023-04-29T15:35:39.686Z,98645.31
2023-04-29T15:38:43.202Z,98653.53
2023-04-29T15:41:48.392Z,98644.84
2023-04-29T15:44:51.797Z,98651.16
2023-04-29T15:47:55.322Z,98650.41
2023-04-29T15:50:58.739Z,98643.75
2023-04-29T15:54:02.220Z,98646.91
2023-04-29T15:57:07.047Z,98650.22
2023-04-29T16:00:11.540Z,98650.78
2023-04-29T16:03:14.913Z,98648.97
2023-04-29T16:06:18.735Z,98648.72
2023-04-29T16:09:22.843Z,98650.41
2023-04-29T16:12:27.789Z,98658.09
2023-04-29T16:15:31.634Z,98651.56
2023-04-29T16:18:35.024Z,98653.00
2023-04-29T16:21:38.911Z,98660.72
2023-04-29T16:24:42.605Z,98660.31
2023-04-29T16:27:47.621Z,98654.53
2023-04-29T16:30:50.948Z,98658.72
2023-04-29T16:33:57.150Z,98655.56
2023-04-29T16:37:00.842Z,98656.41
2023-04-29T16:40:04.678Z,98657.25
2023-04-29T16:43:09.550Z,98648.00
2023-04-29T16:46:13.017Z,98660.25
2023-04-29T16:49:24.844Z,98662.63
2023-04-29T16:52:28.490Z,98666.59
2023-04-29T16:55:32.121Z,98670.41
2023-04-29T16:58:36.927Z,98677.72
2023-04-29T17:01:41.188Z,98674.53
2023-04-29T17:04:45.252Z,98676.75
2023-04-29T17:07:49.020Z,98679.00
2023-04-29T17:10:52.428Z,98676.31
2023-04-29T17:13:57.219Z,98679.72
2023-04-29T17:17:00.765Z,98679.03
2023-04-29T17:20:04.310Z,98691.25
2023-04-29T17:23:07.669Z,98698.97
2023-04-29T17:26:11.311Z,98709.44
2023-04-29T17:29:19.191Z,98720.13
2023-04-29T17:32:28.658Z,98724.88
2023-04-29T17:35:32.257Z,98721.31
2023-04-29T17:38:35.643Z,98731.56
2023-04-29T17:41:39.009Z,98734.19
2023-04-29T17:44:43.717Z,98739.75
2023-04-29T17:47:47.428Z,98736.00
2023-04-29T17:50:50.857Z,98747.13
2023-04-29T17:53:54.400Z,98749.34
2023-04-29T17:56:59.023Z,98749.09
2023-04-29T18:00:04.921Z,98756.13
2023-04-29T18:03:09.000Z,98757.09
2023-04-29T18:06:12.551Z,98755.34
2023-04-29T18:09:17.919Z,98764.31
2023-04-29T18:12:21.465Z,98760.44
2023-04-29T18:15:26.299Z,98768.69
2023-04-29T18:18:30.307Z,98769.44
2023-04-29T18:21:33.715Z,98778.41
2023-04-29T18:24:37.000Z,98779.59
2023-04-29T18:27:40.702Z,98787.22
2023-04-29T18:30:47.641Z,98790.00
2023-04-29T18:33:50.987Z,98795.25
2023-04-29T18:36:54.367Z,98804.06
2023-04-29T18:39:58.808Z,98806.00
2023-04-29T18:43:02.258Z,98810.34
2023-04-29T18:46:07.149Z,98819.41
2023-04-29T18:49:16.261Z,98821.44
2023-04-29T18:52:19.656Z,98824.34
2023-04-29T18:55:23.607Z,98829.81
2023-04-29T18:58:27.983Z,98824.31
2023-04-29T19:01:33.930Z,98825.03
2023-04-29T19:04:37.609Z,98831.06
2023-04-29T19:07:40.949Z,98831.44
2023-04-29T19:10:44.330Z,98832.03
2023-04-29T19:13:47.674Z,98831.66
2023-04-29T19:16:52.408Z,98837.47
2023-04-29T19:19:56.000Z,98839.28
2023-04-29T19:22:59.559Z,98840.63
2023-04-29T19:26:02.894Z,98833.13
2023-04-29T19:29:07.339Z,98845.06
2023-04-29T19:32:12.100Z,98836.72
2023-04-29T19:35:15.774Z,98847.09
2023-04-29T19:38:19.275Z,98845.28
2023-04-29T19:41:22.620Z,98849.19
2023-04-29T19:44:26.400Z,98845.78
2023-04-29T19:47:33.280Z,98853.66
2023-04-29T19:50:40.040Z,98855.00
2023-04-29T19:53:45.991Z,98853.06
2023-04-29T19:56:49.497Z,98854.50
2023-04-29T19:59:53.385Z,98860.66
2023-04-29T20:02:58.458Z,98861.44
2023-04-29T20:06:02.773Z,98862.59
2023-04-29T20:09:09.185Z,98868.91
2023-04-29T20:12:14.398Z,98864.16
2023-04-29T20:15:18.638Z,98868.50
2023-04-29T20:18:23.653Z,98870.66
2023-04-29T20:21:27.778Z,98863.44
2023-04-29T20:24:31.197Z,98867.72
2023-04-29T20:27:35.024Z,98865.56
2023-04-29T20:30:41.475Z,98877.78
2023-04-29T20:33:46.544Z,98872.19
2023-04-29T20:36:49.938Z,98875.28
2023-04-29T20:39:53.561Z,98877.09
2023-04-29T20:42:57.071Z,98874.09
2023-04-29T20:46:00.729Z,98875.53
2023-04-29T20:49:06.456Z,98875.53
2023-04-29T20:52:10.184Z,98881.88
2023-04-29T20:55:14.661Z,98877.31
2023-04-29T20:58:17.966Z,98884.31
2023-04-29T21:01:21.615Z,98889.84
2023-04-29T21:04:26.577Z,98890.50
2023-04-29T21:07:30.251Z,98898.59
2023-04-29T21:10:33.613Z,98905.94
2023-04-29T21:13:37.379Z,98902.78
2023-04-29T21:16:41.143Z,98902.78
2023-04-29T21:19:46.352Z,98903.09
2023-04-29T21:22:49.783Z,98907.88
2023-04-29T21:25:53.105Z,98917.06
2023-04-29T21:28:56.872Z,98914.28
2023-04-29T21:32:00.568Z,98910.16
2023-04-29T21:35:06.217Z,98926.00
2023-04-29T21:38:09.815Z,98925.78
2023-04-29T21:41:21.037Z,98933.84
2023-04-29T21:44:24.628Z,98931.31
2023-04-29T21:47:29.642Z,98930.59
2023-04-29T21:50:34.525Z,98925.56
2023-04-29T21:53:38.704Z,98930.75
2023-04-29T21:56:43.171Z,98928.31
2023-04-29T21:59:46.675Z,98931.94
2023-04-29T22:02:50.570Z,98930.25
2023-04-29T22:05:55.629Z,98935.56
2023-04-29T22:08:58.990Z,98929.16
2023-04-29T22:12:03.276Z,98934.94
2023-04-29T22:15:17.094Z,98942.16
2023-04-29T22:18:30.623Z,98940.34
2023-04-29T22:21:38.204Z,98948.75
2023-04-29T22:24:41.552Z,98943.44
2023-04-29T22:27:45.215Z,98948.97
2023-04-29T22:30:48.724Z,98944.59
2023-04-29T22:33:52.220Z,98953.41
2023-04-29T22:36:57.844Z,98946.72
2023-04-29T22:40:01.280Z,98954.06
2023-04-29T22:43:04.894Z,98962.34
2023-04-29T22:46:08.436Z,98960.44
2023-04-29T22:49:11.928Z,98963.09
2023-04-29T22:52:16.673Z,98962.78
2023-04-29T22:55:19.952Z,98972.22
2023-04-29T22:58:25.453Z,98963.69
2023-04-29T23:01:28.957Z,98967.31
2023-04-29T23:04:33.596Z,98967.72
2023-04-29T23:07:38.669Z,98971.03
2023-04-29T23:10:42.143Z,98975.59
2023-04-29T23:13:45.688Z,98980.69
2023-04-29T23:16:49.192Z,98978.13
2023-04-29T23:19:53.062Z,98985.47
2023-04-29T23:22:58.285Z,98985.38
2023-04-29T23:26:01.590Z,98986.31
2023-04-29T23:29:05.047Z,98984.41
2023-04-29T23:32:08.455Z,98987.47
2023-04-29T23:35:12.867Z,98986.97
2023-04-29T23:38:17.728Z,98989.06
2023-04-29T23:41:24.009Z,98983.09
2023-04-29T23:44:27.796Z,98989.56
2023-04-29T23:47:31.490Z,98990.44
2023-04-29T23:50:37.419Z,98993.38
2023-04-29T23:53:42.596Z,98992.00
2023-04-29T23:56:45.907Z,98994.66
2023-04-29T23:59:49.283Z,98997.25
