createdAt,value
2023-03-17T00:00:31.263Z,9.27
2023-03-17T00:01:30.862Z,9.25
2023-03-17T00:02:30.908Z,9.27
2023-03-17T00:03:30.870Z,9.25
2023-03-17T00:04:30.832Z,9.32
2023-03-17T00:05:30.844Z,9.25
2023-03-17T00:06:30.813Z,9.24
2023-03-17T00:07:30.800Z,9.31
2023-03-17T00:08:30.789Z,9.42
2023-03-17T00:09:30.773Z,9.35
2023-03-17T00:10:31.059Z,9.32
2023-03-17T00:11:30.737Z,9.38
2023-03-17T00:12:30.742Z,9.34
2023-03-17T00:13:30.724Z,9.28
2023-03-17T00:14:30.721Z,9.24
2023-03-17T00:15:30.745Z,9.32
2023-03-17T00:16:30.681Z,9.27
2023-03-17T00:17:30.679Z,9.28
2023-03-17T00:18:30.670Z,9.24
2023-03-17T00:19:30.656Z,9.20
2023-03-17T00:20:31.051Z,9.23
2023-03-17T00:21:30.719Z,9.28
2023-03-17T00:22:30.626Z,9.20
2023-03-17T00:23:30.615Z,9.31
2023-03-17T00:24:30.721Z,9.21
2023-03-17T00:25:30.611Z,9.10
2023-03-17T00:26:30.577Z,9.25
2023-03-17T00:27:30.558Z,9.24
2023-03-17T00:28:30.552Z,9.10
2023-03-17T00:29:30.548Z,9.32
2023-03-17T00:30:30.728Z,9.32
2023-03-17T00:31:30.579Z,9.13
2023-03-17T00:32:30.537Z,9.20
2023-03-17T00:33:30.502Z,9.12
2023-03-17T00:34:30.487Z,9.18
2023-03-17T00:35:30.506Z,9.21
2023-03-17T00:36:30.454Z,9.13
2023-03-17T00:37:30.466Z,9.18
2023-03-17T00:38:30.442Z,9.18
2023-03-17T00:39:30.436Z,9.20
2023-03-17T00:40:30.742Z,9.20
2023-03-17T00:41:30.404Z,9.18
2023-03-17T00:42:30.394Z,9.16
2023-03-17T00:43:30.752Z,9.18
2023-03-17T00:44:30.370Z,9.21
2023-03-17T00:45:30.383Z,9.18
2023-03-17T00:46:30.353Z,9.21
2023-03-17T00:47:30.330Z,9.16
2023-03-17T00:48:30.326Z,9.06
2023-03-17T00:49:30.320Z,9.09
2023-03-17T00:50:30.559Z,9.06
2023-03-17T00:51:30.283Z,9.12
2023-03-17T00:52:30.270Z,9.02
2023-03-17T00:53:30.306Z,8.99
2023-03-17T00:54:30.246Z,8.90
2023-03-17T00:55:30.267Z,8.94
2023-03-17T00:56:30.225Z,9.01
2023-03-17T00:57:30.217Z,9.02
2023-03-17T00:58:30.198Z,9.01
2023-03-17T00:59:30.203Z,9.05
2023-03-17T01:00:30.543Z,8.99
2023-03-17T01:01:30.183Z,8.96
2023-03-17T01:02:30.166Z,8.90
2023-03-17T01:03:30.163Z,8.94
2023-03-17T01:04:30.154Z,9.01
2023-03-17T01:05:30.182Z,9.09
2023-03-17T01:06:30.112Z,9.04
2023-03-17T01:07:30.125Z,8.87
2023-03-17T01:08:30.109Z,8.99
2023-03-17T01:09:30.108Z,8.90
2023-03-17T01:10:30.251Z,8.97
2023-03-17T01:11:30.072Z,8.88
2023-03-17T01:12:30.042Z,8.99
2023-03-17T01:13:30.039Z,8.97
2023-03-17T01:14:30.039Z,8.97
2023-03-17T01:15:30.037Z,8.97
2023-03-17T01:16:30.032Z,8.87
2023-03-17T01:17:30.004Z,8.90
2023-03-17T01:18:30.028Z,9.02
2023-03-17T01:19:29.984Z,8.96
2023-03-17T01:20:30.203Z,9.05
2023-03-17T01:21:29.945Z,8.93
2023-03-17T01:22:29.930Z,9.04
2023-03-17T01:23:29.929Z,9.01
2023-03-17T01:24:29.905Z,8.96
2023-03-17T01:25:29.942Z,9.02
2023-03-17T01:26:29.886Z,8.96
2023-03-17T01:27:29.879Z,9.02
2023-03-17T01:28:29.880Z,8.88
2023-03-17T01:29:29.871Z,8.86
2023-03-17T01:30:30.059Z,8.94
2023-03-17T01:31:29.870Z,8.86
2023-03-17T01:32:29.912Z,8.90
2023-03-17T01:33:29.880Z,8.93
2023-03-17T01:34:29.806Z,8.91
2023-03-17T01:35:29.906Z,8.87
2023-03-17T01:36:29.795Z,8.83
2023-03-17T01:37:29.805Z,8.93
2023-03-17T01:38:29.778Z,8.75
2023-03-17T01:39:29.767Z,8.78
2023-03-17T01:40:30.049Z,8.86
2023-03-17T01:41:29.761Z,8.84
2023-03-17T01:42:29.736Z,8.76
2023-03-17T01:43:29.756Z,8.66
2023-03-17T01:44:29.687Z,8.81
2023-03-17T01:45:29.712Z,8.75
2023-03-17T01:46:29.686Z,8.66
2023-03-17T01:47:29.656Z,8.65
2023-03-17T01:48:29.664Z,8.66
2023-03-17T01:49:29.646Z,8.76
2023-03-17T01:50:30.002Z,8.55
2023-03-17T01:51:29.639Z,8.62
2023-03-17T01:52:29.613Z,8.63
2023-03-17T01:53:29.589Z,8.71
2023-03-17T01:54:29.586Z,8.75
2023-03-17T01:55:29.566Z,8.68
2023-03-17T01:56:29.577Z,8.66
2023-03-17T01:57:29.604Z,8.65
2023-03-17T01:58:29.527Z,8.66
2023-03-17T01:59:29.537Z,8.63
2023-03-17T02:00:29.836Z,8.63
2023-03-17T02:01:29.591Z,8.58
2023-03-17T02:02:29.484Z,8.62
2023-03-17T02:03:29.495Z,8.73
2023-03-17T02:04:29.555Z,8.63
2023-03-17T02:05:29.484Z,8.65
2023-03-17T02:06:29.475Z,8.60
2023-03-17T02:07:29.431Z,8.60
2023-03-17T02:08:29.426Z,8.51
2023-03-17T02:09:29.412Z,8.47
2023-03-17T02:10:29.694Z,8.54
2023-03-17T02:11:29.414Z,8.63
2023-03-17T02:12:29.373Z,8.58
2023-03-17T02:13:29.397Z,8.63
2023-03-17T02:14:29.361Z,8.63
2023-03-17T02:15:29.340Z,8.58
2023-03-17T02:16:29.400Z,8.69
2023-03-17T02:17:29.333Z,8.63
2023-03-17T02:18:29.319Z,8.60
2023-03-17T02:19:29.441Z,8.54
2023-03-17T02:20:29.727Z,8.60
2023-03-17T02:21:29.299Z,8.54
2023-03-17T02:22:29.273Z,8.66
2023-03-17T02:23:29.251Z,8.54
2023-03-17T02:24:29.368Z,8.60
2023-03-17T02:25:29.261Z,8.58
2023-03-17T02:26:30.057Z,8.57
2023-03-17T02:27:29.229Z,8.57
2023-03-17T02:28:29.215Z,8.54
2023-03-17T02:29:29.218Z,8.57
2023-03-17T02:30:29.502Z,8.47
2023-03-17T02:31:29.178Z,8.42
2023-03-17T02:32:29.205Z,8.47
2023-03-17T02:33:29.159Z,8.50
2023-03-17T02:34:29.146Z,8.45
2023-03-17T02:35:29.121Z,8.48
2023-03-17T02:36:29.165Z,8.40
2023-03-17T02:37:29.129Z,8.45
2023-03-17T02:38:29.095Z,8.47
2023-03-17T02:39:29.076Z,8.45
2023-03-17T02:40:29.391Z,8.53
2023-03-17T02:41:29.076Z,8.57
2023-03-17T02:42:29.062Z,8.62
2023-03-17T02:43:29.052Z,8.63
2023-03-17T02:44:29.018Z,8.54
2023-03-17T02:45:29.034Z,8.51
2023-03-17T02:46:29.076Z,8.62
2023-03-17T02:47:29.004Z,8.60
2023-03-17T02:48:28.981Z,8.48
2023-03-17T02:49:28.963Z,8.55
2023-03-17T02:50:29.364Z,8.57
2023-03-17T02:51:28.951Z,8.48
2023-03-17T02:52:28.947Z,8.60
2023-03-17T02:53:28.926Z,8.55
2023-03-17T02:54:28.914Z,8.58
2023-03-17T02:55:28.908Z,8.54
2023-03-17T02:56:28.884Z,8.54
2023-03-17T02:57:28.900Z,8.50
2023-03-17T02:58:28.878Z,8.63
2023-03-17T02:59:28.869Z,8.53
2023-03-17T03:00:29.212Z,8.51
2023-03-17T03:01:28.953Z,8.51
2023-03-17T03:02:28.836Z,8.42
2023-03-17T03:03:28.807Z,8.44
2023-03-17T03:04:28.804Z,8.44
2023-03-17T03:05:28.831Z,8.51
2023-03-17T03:06:28.768Z,8.44
2023-03-17T03:07:28.802Z,8.37
2023-03-17T03:08:28.747Z,8.47
2023-03-17T03:09:28.753Z,8.33
2023-03-17T03:10:28.965Z,8.47
2023-03-17T03:11:28.721Z,8.35
2023-03-17T03:12:28.730Z,8.30
2023-03-17T03:13:28.708Z,8.35
2023-03-17T03:14:28.680Z,8.40
2023-03-17T03:15:28.815Z,8.29
2023-03-17T03:16:28.680Z,8.29
2023-03-17T03:17:28.704Z,8.30
2023-03-17T03:18:28.651Z,8.36
2023-03-17T03:19:28.639Z,8.28
2023-03-17T03:20:28.834Z,8.25
2023-03-17T03:21:28.609Z,8.40
2023-03-17T03:22:28.624Z,8.32
2023-03-17T03:23:28.587Z,8.30
2023-03-17T03:24:28.568Z,8.39
2023-03-17T03:25:28.562Z,8.36
2023-03-17T03:26:28.559Z,8.22
2023-03-17T03:27:28.580Z,8.29
2023-03-17T03:28:28.525Z,8.35
2023-03-17T03:29:28.531Z,8.26
2023-03-17T03:30:28.989Z,8.20
2023-03-17T03:31:28.521Z,8.22
2023-03-17T03:32:28.550Z,8.18
2023-03-17T03:33:28.520Z,8.14
2023-03-17T03:34:28.493Z,8.18
2023-03-17T03:35:28.453Z,8.15
2023-03-17T03:36:28.447Z,8.22
2023-03-17T03:37:28.459Z,8.29
2023-03-17T03:38:28.420Z,8.32
2023-03-17T03:39:28.409Z,8.18
2023-03-17T03:40:28.695Z,8.21
2023-03-17T03:41:28.402Z,8.22
2023-03-17T03:42:28.377Z,8.15
2023-03-17T03:43:28.370Z,8.17
2023-03-17T03:44:28.370Z,8.17
2023-03-17T03:45:28.358Z,8.22
2023-03-17T03:46:28.361Z,8.30
2023-03-17T03:47:28.324Z,8.18
2023-03-17T03:48:28.309Z,8.18
2023-03-17T03:49:28.329Z,8.20
2023-03-17T03:50:28.560Z,8.32
2023-03-17T03:51:28.276Z,8.18
2023-03-17T03:52:28.283Z,8.29
2023-03-17T03:53:28.247Z,8.29
2023-03-17T03:54:28.238Z,8.25
2023-03-17T03:55:28.233Z,8.17
2023-03-17T03:56:28.209Z,8.29
2023-03-17T03:57:28.224Z,8.32
2023-03-17T03:58:28.191Z,8.28
2023-03-17T03:59:28.189Z,8.40
2023-03-17T04:00:28.640Z,8.37
2023-03-17T04:01:28.169Z,8.28
2023-03-17T04:02:28.177Z,8.30
2023-03-17T04:03:28.147Z,8.35
2023-03-17T04:04:28.142Z,8.32
2023-03-17T04:05:28.130Z,8.25
2023-03-17T04:06:28.111Z,8.15
2023-03-17T04:07:28.112Z,8.39
2023-03-17T04:08:28.073Z,8.33
2023-03-17T04:09:28.075Z,8.29
2023-03-17T04:10:28.110Z,8.26
2023-03-17T04:11:28.057Z,8.35
2023-03-17T04:12:28.042Z,8.21
2023-03-17T04:13:28.040Z,8.29
2023-03-17T04:14:28.019Z,8.30
2023-03-17T04:15:28.002Z,8.25
2023-03-17T04:16:28.003Z,8.25
2023-03-17T04:17:28.001Z,8.15
2023-03-17T04:18:27.957Z,8.14
2023-03-17T04:19:27.950Z,8.12
2023-03-17T04:20:28.344Z,8.28
2023-03-17T04:21:27.969Z,8.14
2023-03-17T04:22:27.944Z,8.25
2023-03-17T04:23:27.908Z,8.21
2023-03-17T04:24:27.896Z,8.12
2023-03-17T04:25:27.890Z,8.25
2023-03-17T04:26:27.868Z,8.20
2023-03-17T04:27:27.875Z,8.20
2023-03-17T04:28:27.865Z,8.17
2023-03-17T04:29:27.837Z,8.07
2023-03-17T04:30:27.899Z,8.08
2023-03-17T04:31:27.869Z,8.17
2023-03-17T04:32:27.993Z,8.12
2023-03-17T04:33:27.814Z,8.18
2023-03-17T04:34:27.778Z,8.12
2023-03-17T04:35:27.796Z,8.12
2023-03-17T04:36:27.769Z,8.15
2023-03-17T04:37:27.803Z,8.14
2023-03-17T04:38:27.749Z,8.14
2023-03-17T04:39:27.743Z,8.17
2023-03-17T04:40:27.769Z,8.20
2023-03-17T04:41:27.704Z,8.10
2023-03-17T04:42:27.745Z,8.12
2023-03-17T04:43:27.677Z,8.08
2023-03-17T04:44:27.669Z,8.11
2023-03-17T04:45:27.674Z,8.10
2023-03-17T04:46:27.687Z,7.93
2023-03-17T04:47:27.667Z,8.03
2023-03-17T04:48:27.641Z,8.07
2023-03-17T04:49:27.624Z,8.08
2023-03-17T04:50:27.616Z,8.10
2023-03-17T04:51:27.618Z,8.04
2023-03-17T04:52:27.597Z,8.00
2023-03-17T04:53:27.604Z,8.14
2023-03-17T04:54:27.556Z,8.17
2023-03-17T04:55:27.633Z,8.14
2023-03-17T04:56:28.056Z,8.04
2023-03-17T04:57:27.550Z,8.02
2023-03-17T04:58:31.167Z,8.11
2023-03-17T04:59:27.547Z,8.08
2023-03-17T05:00:27.706Z,8.10
2023-03-17T05:01:27.562Z,8.18
2023-03-17T05:02:27.570Z,8.07
2023-03-17T05:03:28.151Z,8.12
2023-03-17T05:04:31.682Z,8.08
2023-03-17T05:05:27.502Z,8.14
2023-03-17T05:06:27.535Z,8.15
2023-03-17T05:07:27.423Z,8.11
2023-03-17T05:08:27.513Z,8.03
2023-03-17T05:09:27.424Z,8.07
2023-03-17T05:10:27.392Z,8.18
2023-03-17T05:11:27.380Z,8.12
2023-03-17T05:12:27.357Z,8.07
2023-03-17T05:13:27.375Z,8.14
2023-03-17T05:14:27.351Z,8.07
2023-03-17T05:15:27.503Z,8.18
2023-03-17T05:16:27.326Z,8.17
2023-03-17T05:17:27.368Z,8.21
2023-03-17T05:18:27.320Z,8.14
2023-03-17T05:19:27.289Z,8.14
2023-03-17T05:20:27.280Z,8.17
2023-03-17T05:21:27.256Z,8.11
2023-03-17T05:22:27.252Z,8.18
2023-03-17T05:23:27.272Z,8.11
2023-03-17T05:24:27.223Z,8.12
2023-03-17T05:25:27.244Z,8.14
2023-03-17T05:26:27.219Z,8.08
2023-03-17T05:27:27.216Z,8.04
2023-03-17T05:28:27.205Z,7.97
2023-03-17T05:29:27.174Z,8.00
2023-03-17T05:30:27.157Z,7.99
2023-03-17T05:31:27.232Z,8.08
2023-03-17T05:32:27.181Z,8.10
2023-03-17T05:33:27.162Z,8.00
2023-03-17T05:34:27.124Z,8.04
2023-03-17T05:35:27.096Z,8.07
2023-03-17T05:36:27.111Z,8.04
2023-03-17T05:37:27.071Z,8.04
2023-03-17T05:38:27.114Z,8.12
2023-03-17T05:39:27.093Z,8.00
2023-03-17T05:40:27.042Z,8.02
2023-03-17T05:41:27.065Z,7.97
2023-03-17T05:42:27.036Z,8.00
2023-03-17T05:43:27.008Z,7.90
2023-03-17T05:44:27.013Z,7.92
2023-03-17T05:45:27.008Z,7.92
2023-03-17T05:46:27.091Z,7.96
2023-03-17T05:47:26.985Z,7.94
2023-03-17T05:48:26.988Z,7.90
2023-03-17T05:49:27.124Z,8.08
2023-03-17T05:50:26.932Z,8.02
2023-03-17T05:51:26.916Z,8.02
2023-03-17T05:52:26.922Z,8.04
2023-03-17T05:53:26.927Z,7.97
2023-03-17T05:54:26.900Z,7.97
2023-03-17T05:55:26.882Z,8.02
2023-03-17T05:56:26.867Z,8.02
2023-03-17T05:57:27.016Z,8.02
2023-03-17T05:58:26.857Z,7.97
2023-03-17T05:59:26.849Z,8.08
2023-03-17T06:00:26.834Z,7.96
2023-03-17T06:01:26.805Z,8.08
2023-03-17T06:02:26.883Z,8.11
2023-03-17T06:03:26.856Z,8.02
2023-03-17T06:04:26.775Z,8.08
2023-03-17T06:05:26.789Z,8.10
2023-03-17T06:06:26.768Z,8.08
2023-03-17T06:07:27.019Z,8.00
2023-03-17T06:08:26.760Z,7.99
2023-03-17T06:09:26.721Z,8.11
2023-03-17T06:10:26.710Z,8.20
2023-03-17T06:11:26.702Z,8.20
2023-03-17T06:12:26.834Z,8.15
2023-03-17T06:13:26.770Z,8.11
2023-03-17T06:14:27.262Z,8.26
2023-03-17T06:15:26.791Z,8.14
2023-03-17T06:16:26.655Z,8.29
2023-03-17T06:17:26.647Z,8.14
2023-03-17T06:18:26.621Z,8.28
2023-03-17T06:19:26.623Z,8.22
2023-03-17T06:20:26.610Z,8.32
2023-03-17T06:21:26.597Z,8.29
2023-03-17T06:22:26.590Z,8.29
2023-03-17T06:23:26.587Z,8.29
2023-03-17T06:24:26.567Z,8.25
2023-03-17T06:25:26.538Z,8.36
2023-03-17T06:26:26.530Z,8.37
2023-03-17T06:27:26.528Z,8.32
2023-03-17T06:28:26.523Z,8.32
2023-03-17T06:29:26.540Z,8.40
2023-03-17T06:30:26.483Z,8.35
2023-03-17T06:31:26.603Z,8.54
2023-03-17T06:32:26.536Z,8.51
2023-03-17T06:33:26.472Z,8.47
2023-03-17T06:34:26.457Z,8.57
2023-03-17T06:35:26.456Z,8.54
2023-03-17T06:36:26.417Z,8.63
2023-03-17T06:37:26.430Z,8.62
2023-03-17T06:38:26.419Z,8.62
2023-03-17T06:39:26.393Z,8.69
2023-03-17T06:40:26.387Z,8.75
2023-03-17T06:41:26.427Z,8.76
2023-03-17T06:42:26.350Z,8.88
2023-03-17T06:43:26.390Z,8.93
2023-03-17T06:44:26.343Z,8.93
2023-03-17T06:45:26.348Z,9.10
2023-03-17T06:46:26.333Z,9.06
2023-03-17T06:47:26.398Z,9.10
2023-03-17T06:48:26.311Z,9.02
2023-03-17T06:49:26.305Z,8.99
2023-03-17T06:50:26.289Z,9.02
2023-03-17T06:51:26.253Z,9.12
2023-03-17T06:52:26.235Z,9.05
2023-03-17T06:53:26.233Z,9.18
2023-03-17T06:54:26.239Z,9.21
2023-03-17T06:55:26.197Z,9.31
2023-03-17T06:56:30.345Z,9.15
2023-03-17T06:57:26.189Z,9.21
2023-03-17T06:58:26.187Z,9.27
2023-03-17T06:59:26.163Z,9.23
2023-03-17T07:00:26.213Z,9.40
2023-03-17T07:01:26.218Z,9.21
2023-03-17T07:02:26.124Z,9.31
2023-03-17T07:03:26.120Z,9.28
2023-03-17T07:04:26.131Z,9.31
2023-03-17T07:05:26.122Z,9.34
2023-03-17T07:06:26.079Z,9.46
2023-03-17T07:07:26.093Z,9.31
2023-03-17T07:08:26.079Z,9.35
2023-03-17T07:09:26.039Z,9.34
2023-03-17T07:10:26.047Z,9.35
2023-03-17T07:11:26.024Z,9.52
2023-03-17T07:12:26.030Z,9.46
2023-03-17T07:13:26.045Z,9.43
2023-03-17T07:14:26.016Z,9.49
2023-03-17T07:15:25.983Z,9.52
2023-03-17T07:16:26.062Z,9.56
2023-03-17T07:17:25.981Z,9.49
2023-03-17T07:18:26.001Z,9.42
2023-03-17T07:19:25.926Z,9.64
2023-03-17T07:20:25.953Z,9.64
2023-03-17T07:21:25.920Z,9.66
2023-03-17T07:22:25.926Z,9.79
2023-03-17T07:23:25.914Z,9.78
2023-03-17T07:24:25.944Z,9.88
2023-03-17T07:25:25.876Z,9.94
2023-03-17T07:26:25.872Z,9.88
2023-03-17T07:27:25.837Z,10.03
2023-03-17T07:28:25.856Z,10.07
2023-03-17T07:29:25.927Z,10.10
2023-03-17T07:30:25.816Z,10.06
2023-03-17T07:31:25.842Z,10.25
2023-03-17T07:32:25.812Z,10.24
2023-03-17T07:33:25.800Z,10.33
2023-03-17T07:34:25.796Z,10.25
2023-03-17T07:35:25.825Z,10.46
2023-03-17T07:36:25.757Z,10.47
2023-03-17T07:37:25.724Z,10.36
2023-03-17T07:38:25.731Z,10.42
2023-03-17T07:39:25.729Z,10.47
2023-03-17T07:40:25.727Z,10.58
2023-03-17T07:41:25.697Z,10.59
2023-03-17T07:42:25.680Z,10.66
2023-03-17T07:43:25.658Z,10.63
2023-03-17T07:44:25.676Z,10.73
2023-03-17T07:45:25.704Z,10.71
2023-03-17T07:46:25.756Z,10.86
2023-03-17T07:47:25.623Z,10.94
2023-03-17T07:48:25.623Z,10.99
2023-03-17T07:49:40.511Z,10.98
2023-03-17T07:50:26.599Z,11.09
2023-03-17T07:51:25.577Z,11.03
2023-03-17T07:52:25.557Z,11.03
2023-03-17T07:53:25.542Z,11.07
2023-03-17T07:54:25.575Z,11.19
2023-03-17T07:55:25.524Z,11.21
2023-03-17T07:56:25.526Z,11.25
2023-03-17T07:57:25.645Z,11.25
2023-03-17T07:58:25.488Z,11.29
2023-03-17T07:59:25.497Z,11.36
2023-03-17T08:00:25.468Z,11.38
2023-03-17T08:01:25.510Z,11.46
2023-03-17T08:02:25.522Z,11.43
2023-03-17T08:03:25.507Z,11.54
2023-03-17T08:04:25.436Z,11.53
2023-03-17T08:05:25.447Z,11.44
2023-03-17T08:06:25.519Z,11.41
2023-03-17T08:07:25.382Z,11.44
2023-03-17T08:08:25.377Z,11.56
2023-03-17T08:09:25.375Z,11.61
2023-03-17T08:10:25.409Z,11.67
2023-03-17T08:11:26.470Z,11.67
2023-03-17T08:12:25.352Z,11.50
2023-03-17T08:13:25.317Z,11.47
2023-03-17T08:14:25.323Z,11.67
2023-03-17T08:15:25.307Z,11.65
2023-03-17T08:16:25.368Z,11.64
2023-03-17T08:17:25.281Z,11.75
2023-03-17T08:18:25.279Z,11.72
2023-03-17T08:19:25.289Z,11.74
2023-03-17T08:20:25.288Z,11.74
2023-03-17T08:21:25.294Z,11.87
2023-03-17T08:22:25.280Z,11.89
2023-03-17T08:23:25.202Z,11.97
2023-03-17T08:24:25.243Z,12.02
2023-03-17T08:25:25.204Z,11.97
2023-03-17T08:26:25.200Z,11.96
2023-03-17T08:27:25.209Z,12.05
2023-03-17T08:28:25.177Z,12.04
2023-03-17T08:29:25.205Z,12.13
2023-03-17T08:30:25.144Z,12.11
2023-03-17T08:31:25.236Z,12.27
2023-03-17T08:32:25.128Z,12.34
2023-03-17T08:33:25.154Z,12.38
2023-03-17T08:34:25.111Z,12.46
2023-03-17T08:35:25.098Z,12.69
2023-03-17T08:36:25.079Z,12.74
2023-03-17T08:37:25.073Z,12.82
2023-03-17T08:38:25.040Z,12.93
2023-03-17T08:39:25.039Z,12.96
2023-03-17T08:40:25.028Z,13.24
2023-03-17T08:41:25.017Z,13.32
2023-03-17T08:42:25.025Z,13.38
2023-03-17T08:43:24.979Z,13.46
2023-03-17T08:44:24.985Z,13.59
2023-03-17T08:45:24.964Z,13.71
2023-03-17T08:46:25.028Z,13.87
2023-03-17T08:47:24.989Z,13.95
2023-03-17T08:48:24.935Z,14.12
2023-03-17T08:49:24.939Z,14.19
2023-03-17T08:50:24.954Z,14.28
2023-03-17T08:51:24.912Z,14.10
2023-03-17T08:52:24.885Z,14.07
2023-03-17T08:53:24.891Z,14.24
2023-03-17T08:54:24.895Z,14.21
2023-03-17T08:55:24.850Z,14.31
2023-03-17T08:56:24.842Z,14.07
2023-03-17T08:57:24.829Z,14.02
2023-03-17T08:58:24.811Z,14.20
2023-03-17T08:59:24.829Z,14.19
2023-03-17T09:00:24.805Z,14.31
2023-03-17T09:01:24.881Z,14.29
2023-03-17T09:02:24.815Z,14.12
2023-03-17T09:03:24.775Z,13.99
2023-03-17T09:04:24.754Z,13.99
2023-03-17T09:05:24.738Z,14.09
2023-03-17T09:06:24.761Z,14.20
2023-03-17T09:07:24.716Z,14.27
2023-03-17T09:08:24.699Z,14.24
2023-03-17T09:09:24.728Z,14.13
2023-03-17T09:10:24.679Z,14.35
2023-03-17T09:11:24.695Z,14.24
2023-03-17T09:12:24.666Z,14.27
2023-03-17T09:13:24.664Z,14.31
2023-03-17T09:14:24.677Z,14.27
2023-03-17T09:15:24.630Z,14.19
2023-03-17T09:16:24.664Z,14.27
2023-03-17T09:17:24.610Z,14.27
2023-03-17T09:18:24.589Z,14.46
2023-03-17T09:19:24.603Z,14.46
2023-03-17T09:20:24.578Z,14.24
2023-03-17T09:21:24.575Z,14.32
2023-03-17T09:22:24.543Z,14.34
2023-03-17T09:23:24.537Z,14.28
2023-03-17T09:24:24.548Z,14.38
2023-03-17T09:25:24.547Z,14.28
2023-03-17T09:26:24.504Z,14.49
2023-03-17T09:27:24.504Z,14.57
2023-03-17T09:28:24.479Z,14.67
2023-03-17T09:29:24.493Z,14.57
2023-03-17T09:30:24.583Z,14.69
2023-03-17T09:31:24.525Z,14.80
2023-03-17T09:32:24.445Z,14.91
2023-03-17T09:33:24.435Z,15.02
2023-03-17T09:34:24.420Z,15.02
2023-03-17T09:35:24.417Z,15.06
2023-03-17T09:36:24.415Z,15.12
2023-03-17T09:37:24.374Z,15.11
2023-03-17T09:38:24.359Z,15.11
2023-03-17T09:39:24.362Z,15.17
2023-03-17T09:40:25.328Z,15.21
2023-03-17T09:41:24.355Z,15.26
2023-03-17T09:42:24.328Z,15.27
2023-03-17T09:43:24.305Z,15.24
2023-03-17T09:44:24.307Z,15.13
2023-03-17T09:45:24.515Z,15.27
2023-03-17T09:46:24.360Z,15.28
2023-03-17T09:47:24.266Z,15.46
2023-03-17T09:48:24.249Z,15.51
2023-03-17T09:49:24.251Z,15.31
2023-03-17T09:50:24.324Z,15.31
2023-03-17T09:51:24.220Z,15.12
2023-03-17T09:52:24.203Z,15.03
2023-03-17T09:53:24.208Z,15.13
2023-03-17T09:54:24.189Z,15.21
2023-03-17T09:55:24.208Z,15.01
2023-03-17T09:56:24.169Z,15.08
2023-03-17T09:57:24.170Z,15.06
2023-03-17T09:58:24.138Z,15.11
2023-03-17T09:59:24.148Z,15.20
2023-03-17T10:00:24.130Z,15.28
2023-03-17T10:01:24.270Z,15.43
2023-03-17T10:02:24.100Z,15.43
2023-03-17T10:03:24.082Z,15.61
2023-03-17T10:04:24.078Z,15.56
2023-03-17T10:05:24.092Z,15.63
2023-03-17T10:06:24.060Z,15.64
2023-03-17T10:07:24.050Z,15.70
2023-03-17T10:08:31.373Z,15.75
2023-03-17T10:09:26.946Z,15.76
2023-03-17T10:10:24.030Z,15.85
2023-03-17T10:11:24.008Z,15.93
2023-03-17T10:12:23.985Z,16.00
2023-03-17T10:13:24.021Z,15.97
2023-03-17T10:14:23.973Z,16.04
2023-03-17T10:15:23.953Z,16.06
2023-03-17T10:16:23.957Z,16.14
2023-03-17T10:17:23.920Z,15.97
2023-03-17T10:18:23.921Z,15.92
2023-03-17T10:19:23.925Z,16.15
2023-03-17T10:20:23.944Z,16.15
2023-03-17T10:21:23.904Z,16.31
2023-03-17T10:22:23.874Z,16.20
2023-03-17T10:23:23.989Z,16.12
2023-03-17T10:24:23.837Z,16.33
2023-03-17T10:25:23.828Z,16.20
2023-03-17T10:26:23.847Z,16.26
2023-03-17T10:27:23.818Z,16.34
2023-03-17T10:28:23.807Z,16.35
2023-03-17T10:29:23.837Z,16.38
2023-03-17T10:30:23.809Z,16.40
2023-03-17T10:31:23.836Z,16.31
2023-03-17T10:32:23.757Z,16.25
2023-03-17T10:33:23.808Z,16.25
2023-03-17T10:34:23.728Z,16.27
2023-03-17T10:35:23.745Z,16.38
2023-03-17T10:36:23.726Z,16.52
2023-03-17T10:37:23.701Z,16.70
2023-03-17T10:38:23.678Z,16.65
2023-03-17T10:39:23.674Z,16.75
2023-03-17T10:40:23.680Z,16.65
2023-03-17T10:41:23.648Z,16.67
2023-03-17T10:42:23.687Z,16.77
2023-03-17T10:43:23.658Z,16.86
2023-03-17T10:44:23.627Z,16.88
2023-03-17T10:45:23.626Z,16.67
2023-03-17T10:46:23.622Z,16.68
2023-03-17T10:47:23.595Z,16.85
2023-03-17T10:48:23.593Z,16.93
2023-03-17T10:49:23.566Z,16.92
2023-03-17T10:50:24.230Z,16.99
2023-03-17T10:51:23.569Z,17.11
2023-03-17T10:52:23.539Z,17.20
2023-03-17T10:53:23.576Z,17.20
2023-03-17T10:54:23.500Z,17.11
2023-03-17T10:55:23.507Z,16.81
2023-03-17T10:56:23.482Z,16.53
2023-03-17T10:57:23.500Z,16.27
2023-03-17T10:58:23.479Z,16.25
2023-03-17T10:59:23.507Z,16.20
2023-03-17T11:00:23.459Z,16.26
2023-03-17T11:01:23.503Z,16.20
2023-03-17T11:02:23.442Z,16.34
2023-03-17T11:03:23.536Z,16.58
2023-03-17T11:04:23.396Z,16.56
2023-03-17T11:05:23.396Z,16.52
2023-03-17T11:06:23.384Z,16.59
2023-03-17T11:07:23.392Z,16.70
2023-03-17T11:08:23.381Z,16.73
2023-03-17T11:09:23.346Z,16.93
2023-03-17T11:10:23.338Z,17.00
2023-03-17T11:11:23.337Z,17.04
2023-03-17T11:12:23.461Z,17.17
2023-03-17T11:13:23.345Z,17.11
2023-03-17T11:14:23.299Z,17.17
2023-03-17T11:15:23.291Z,17.04
2023-03-17T11:16:23.410Z,17.10
2023-03-17T11:17:23.294Z,17.17
2023-03-17T11:18:23.238Z,17.30
2023-03-17T11:19:23.247Z,17.41
2023-03-17T11:20:23.232Z,17.36
2023-03-17T11:21:23.209Z,17.43
2023-03-17T11:22:23.292Z,17.36
2023-03-17T11:23:23.218Z,17.47
2023-03-17T11:24:23.182Z,17.43
2023-03-17T11:25:23.165Z,17.35
2023-03-17T11:26:23.153Z,17.29
2023-03-17T11:27:23.145Z,17.33
2023-03-17T11:28:23.157Z,17.17
2023-03-17T11:29:23.126Z,17.08
2023-03-17T11:30:23.111Z,17.03
2023-03-17T11:31:23.239Z,16.95
2023-03-17T11:32:23.106Z,16.81
2023-03-17T11:33:23.111Z,16.85
2023-03-17T11:34:23.073Z,16.90
2023-03-17T11:35:23.859Z,16.86
2023-03-17T11:36:23.084Z,16.78
2023-03-17T11:37:23.074Z,16.77
2023-03-17T11:38:23.024Z,16.93
2023-03-17T11:39:23.038Z,16.92
2023-03-17T11:40:23.009Z,16.93
2023-03-17T11:41:23.009Z,17.07
2023-03-17T11:42:23.013Z,17.26
2023-03-17T11:43:22.977Z,17.23
2023-03-17T11:44:22.966Z,17.35
2023-03-17T11:45:22.966Z,17.33
2023-03-17T11:46:23.051Z,17.36
2023-03-17T11:47:22.968Z,17.35
2023-03-17T11:48:22.903Z,17.57
2023-03-17T11:49:22.942Z,17.57
2023-03-17T11:50:22.894Z,17.66
2023-03-17T11:51:22.876Z,17.70
2023-03-17T11:52:22.859Z,17.79
2023-03-17T11:53:22.904Z,17.76
2023-03-17T11:54:22.843Z,17.88
2023-03-17T11:55:22.834Z,17.99
2023-03-17T11:56:22.809Z,18.09
2023-03-17T11:57:22.810Z,18.10
2023-03-17T11:58:22.801Z,17.89
2023-03-17T11:59:22.797Z,18.03
2023-03-17T12:00:22.783Z,17.89
2023-03-17T12:01:22.774Z,17.84
2023-03-17T12:02:22.742Z,17.67
2023-03-17T12:03:22.969Z,17.54
2023-03-17T12:04:22.787Z,17.50
2023-03-17T12:05:22.752Z,17.55
2023-03-17T12:06:22.713Z,17.48
2023-03-17T12:07:22.696Z,17.28
2023-03-17T12:08:22.684Z,17.30
2023-03-17T12:09:22.680Z,17.33
2023-03-17T12:10:22.692Z,17.33
2023-03-17T12:11:22.671Z,17.33
2023-03-17T12:12:22.667Z,17.41
2023-03-17T12:13:22.626Z,17.40
2023-03-17T12:14:22.624Z,17.41
2023-03-17T12:15:22.603Z,17.54
2023-03-17T12:16:22.588Z,17.55
2023-03-17T12:17:25.098Z,17.62
2023-03-17T12:18:22.563Z,17.53
2023-03-17T12:19:22.557Z,17.50
2023-03-17T12:20:22.542Z,17.66
2023-03-17T12:21:22.561Z,17.63
2023-03-17T12:22:22.520Z,17.64
2023-03-17T12:23:22.532Z,17.50
2023-03-17T12:24:22.514Z,17.47
2023-03-17T12:25:22.506Z,17.43
2023-03-17T12:26:22.489Z,17.47
2023-03-17T12:27:22.471Z,17.54
2023-03-17T12:28:22.455Z,17.48
2023-03-17T12:29:22.495Z,17.57
2023-03-17T12:30:22.447Z,17.74
2023-03-17T12:31:22.454Z,17.70
2023-03-17T12:32:22.412Z,17.69
2023-03-17T12:33:22.414Z,17.76
2023-03-17T12:34:22.414Z,17.71
2023-03-17T12:35:22.393Z,17.79
2023-03-17T12:36:22.365Z,17.89
2023-03-17T12:37:22.381Z,17.82
2023-03-17T12:38:22.346Z,17.92
2023-03-17T12:39:22.359Z,17.99
2023-03-17T12:40:24.042Z,18.03
2023-03-17T12:41:22.325Z,18.19
2023-03-17T12:42:22.304Z,18.25
2023-03-17T12:43:22.291Z,18.09
2023-03-17T12:44:22.304Z,18.15
2023-03-17T12:45:22.301Z,18.09
2023-03-17T12:46:22.371Z,17.88
2023-03-17T12:47:22.269Z,17.99
2023-03-17T12:48:22.242Z,18.02
2023-03-17T12:49:22.258Z,17.99
2023-03-17T12:50:22.231Z,17.89
2023-03-17T12:51:22.216Z,17.92
2023-03-17T12:52:22.198Z,17.91
2023-03-17T12:53:22.216Z,17.89
2023-03-17T12:54:22.166Z,18.06
2023-03-17T12:55:22.199Z,18.15
2023-03-17T12:56:22.153Z,18.34
2023-03-17T12:57:22.154Z,18.36
2023-03-17T12:58:22.119Z,18.43
2023-03-17T12:59:22.140Z,18.28
2023-03-17T13:00:22.134Z,18.31
2023-03-17T13:01:22.113Z,18.37
2023-03-17T13:02:22.074Z,18.47
2023-03-17T13:03:22.113Z,18.62
2023-03-17T13:04:22.091Z,18.44
2023-03-17T13:05:22.079Z,18.58
2023-03-17T13:06:22.039Z,18.58
2023-03-17T13:07:22.022Z,18.37