createdAt,value
2019-03-25T00:01:14.865Z,96827.21
2019-03-25T00:03:46.732Z,96829.84
2019-03-25T00:06:17.905Z,96823.92
2019-03-25T00:08:49.064Z,96816.38
2019-03-25T00:11:20.286Z,96818.32
2019-03-25T00:13:51.534Z,96812.61
2019-03-25T00:16:22.818Z,96809.84
2019-03-25T00:18:54.089Z,96803.02
2019-03-25T00:21:25.318Z,96802.40
2019-03-25T00:23:56.599Z,96800.74
2019-03-25T00:26:27.835Z,96804.34
2019-03-25T00:28:58.975Z,96806.94
2019-03-25T00:31:30.222Z,96801.41
2019-03-25T00:34:01.550Z,96803.88
2019-03-25T00:36:32.752Z,96800.77
2019-03-25T00:39:04.664Z,96801.38
2019-03-25T00:41:36.036Z,96808.89
2019-03-25T00:44:07.401Z,96803.98
2019-03-25T00:46:38.631Z,96803.63
2019-03-25T00:49:09.891Z,96800.14
2019-03-25T00:51:41.216Z,96794.76
2019-03-25T00:54:12.316Z,96792.44
2019-03-25T00:56:43.606Z,96788.89
2019-03-25T00:59:14.840Z,96784.84
2019-03-25T01:01:46.046Z,96779.64
2019-03-25T01:04:17.245Z,96773.62
2019-03-25T01:06:48.547Z,96778.89
2019-03-25T01:09:19.910Z,96767.28
2019-03-25T01:11:51.074Z,96772.67
2019-03-25T01:14:22.316Z,96774.77
2019-03-25T01:16:53.583Z,96768.39
2019-03-25T01:19:24.780Z,96768.70
2019-03-25T01:21:56.038Z,96762.45
2019-03-25T01:24:27.276Z,96758.33
2019-03-25T01:26:58.532Z,96761.43
2019-03-25T01:29:29.813Z,96768.66
2019-03-25T01:32:01.096Z,96760.61
2019-03-25T01:34:32.390Z,96760.63
2019-03-25T01:37:03.642Z,96747.39
2019-03-25T01:39:35.011Z,96747.39
2019-03-25T01:42:06.230Z,96733.82
2019-03-25T01:44:37.462Z,96731.66
2019-03-25T01:47:08.653Z,96728.70
2019-03-25T01:49:40.043Z,96722.18
2019-03-25T01:52:11.324Z,96720.52
2019-03-25T01:54:42.724Z,96722.28
2019-03-25T01:57:14.117Z,96717.88
2019-03-25T01:59:45.506Z,96719.02
2019-03-25T02:02:16.864Z,96718.72
2019-03-25T02:04:48.129Z,96719.40
2019-03-25T02:07:19.621Z,96719.56
2019-03-25T02:09:51.101Z,96713.70
2019-03-25T02:12:22.622Z,96715.99
2019-03-25T02:14:53.967Z,96703.10
2019-03-25T02:17:25.489Z,96705.72
2019-03-25T02:19:56.943Z,96703.56
2019-03-25T02:22:28.398Z,96700.78
2019-03-25T02:24:59.865Z,96701.58
2019-03-25T02:27:31.239Z,96706.97
2019-03-25T02:30:02.604Z,96695.81
2019-03-25T02:32:34.076Z,96699.45
2019-03-25T02:35:05.621Z,96702.94
2019-03-25T02:37:37.027Z,96694.30
2019-03-25T02:40:08.977Z,96692.50
2019-03-25T02:42:40.373Z,96695.44
2019-03-25T02:45:12.080Z,96695.06
2019-03-25T02:47:43.605Z,96686.55
2019-03-25T02:50:15.089Z,96691.81
2019-03-25T02:52:46.497Z,96704.41
2019-03-25T02:55:17.837Z,96686.91
2019-03-25T02:57:49.325Z,96684.30
2019-03-25T03:00:35.275Z,96682.72
2019-03-25T03:03:07.398Z,96685.67
2019-03-25T03:05:38.984Z,96683.53
2019-03-25T03:08:10.438Z,96686.97
2019-03-25T03:10:41.805Z,96687.27
2019-03-25T03:13:13.247Z,96686.28
2019-03-25T03:15:44.667Z,96682.36
2019-03-25T03:18:16.250Z,96678.30
2019-03-25T03:20:47.668Z,96679.09
2019-03-25T03:23:19.149Z,96678.91
2019-03-25T03:25:57.568Z,96678.47
2019-03-25T03:28:23.834Z,96666.66
2019-03-25T03:30:55.254Z,96671.63
2019-03-25T03:33:26.803Z,96663.75
2019-03-25T03:35:58.358Z,96666.04
2019-03-25T03:38:29.725Z,96656.26
2019-03-25T03:41:01.137Z,96663.45
2019-03-25T03:43:32.509Z,96664.76
2019-03-25T03:46:04.004Z,96663.78
2019-03-25T03:48:35.353Z,96670.13
2019-03-25T03:51:07.179Z,96660.16
2019-03-25T03:53:38.542Z,96669.01
2019-03-25T03:56:13.473Z,96656.59
2019-03-25T03:58:45.225Z,96653.80
2019-03-25T04:01:16.469Z,96655.63
2019-03-25T04:03:47.650Z,96655.95
2019-03-25T04:06:18.976Z,96657.59
2019-03-25T04:08:50.243Z,96652.06
2019-03-25T04:11:21.387Z,96656.31
2019-03-25T04:13:52.637Z,96653.39
2019-03-25T04:16:23.861Z,96652.27
2019-03-25T04:18:55.076Z,96653.73
2019-03-25T04:21:26.337Z,96650.80
2019-03-25T04:23:57.707Z,96655.36
2019-03-25T04:26:29.659Z,96655.06
2019-03-25T04:29:01.142Z,96663.23
2019-03-25T04:31:32.392Z,96661.77
2019-03-25T04:34:03.727Z,96661.31
2019-03-25T04:36:35.005Z,96649.69
2019-03-25T04:39:08.545Z,96650.98
2019-03-25T04:41:39.821Z,96655.72
2019-03-25T04:44:11.079Z,96652.45
2019-03-25T04:46:42.325Z,96653.43
2019-03-25T04:49:13.634Z,96650.81
2019-03-25T04:51:45.161Z,96634.16
2019-03-25T04:54:16.441Z,96649.84
2019-03-25T04:56:47.745Z,96648.88
2019-03-25T04:59:19.075Z,96648.37
2019-03-25T05:01:50.380Z,96653.47
2019-03-25T05:04:21.589Z,96649.38
2019-03-25T05:06:52.806Z,96648.89
2019-03-25T05:09:23.942Z,96655.73
2019-03-25T05:11:55.282Z,96658.20
2019-03-25T05:14:26.576Z,96655.73
2019-03-25T05:16:58.006Z,96654.77
2019-03-25T05:19:29.047Z,96664.59
2019-03-25T05:22:00.320Z,96663.28
2019-03-25T05:24:31.542Z,96655.24
2019-03-25T05:27:02.819Z,96662.95
2019-03-25T05:29:34.069Z,96661.63
2019-03-25T05:32:05.346Z,96666.86
2019-03-25T05:34:36.595Z,96660.32
2019-03-25T05:37:07.831Z,96664.56
2019-03-25T05:39:39.078Z,96667.67
2019-03-25T05:42:10.313Z,96672.92
2019-03-25T05:44:41.537Z,96666.83
2019-03-25T05:47:12.771Z,96675.02
2019-03-25T05:49:44.048Z,96684.16
2019-03-25T05:52:15.385Z,96680.91
2019-03-25T05:54:46.647Z,96683.50
2019-03-25T05:57:17.890Z,96678.63
2019-03-25T05:59:49.170Z,96687.59
2019-03-25T06:02:20.376Z,96686.30
2019-03-25T06:04:51.719Z,96692.00
2019-03-25T06:07:22.937Z,96691.67
2019-03-25T06:09:54.275Z,96694.64
2019-03-25T06:12:25.511Z,96691.69
2019-03-25T06:14:56.799Z,96698.39
2019-03-25T06:17:28.058Z,96692.67
2019-03-25T06:19:59.315Z,96697.58
2019-03-25T06:22:30.408Z,96694.14
2019-03-25T06:25:01.728Z,96691.70
2019-03-25T06:27:32.928Z,96701.95
2019-03-25T06:30:04.271Z,96694.31
2019-03-25T06:32:35.504Z,96701.48
2019-03-25T06:35:08.912Z,96702.78
2019-03-25T06:37:39.823Z,96709.31
2019-03-25T06:40:11.266Z,96715.18
2019-03-25T06:42:42.422Z,96706.05
2019-03-25T06:45:13.753Z,96710.95
2019-03-25T06:47:44.977Z,96707.34
2019-03-25T06:50:16.306Z,96698.88
2019-03-25T06:52:47.528Z,96702.45
2019-03-25T06:55:18.835Z,96698.54
2019-03-25T06:57:50.131Z,96691.37
2019-03-25T07:00:21.489Z,96698.69
2019-03-25T07:02:52.791Z,96700.17
2019-03-25T07:05:24.038Z,96705.05
2019-03-25T07:07:55.283Z,96705.83
2019-03-25T07:10:44.763Z,96714.38
2019-03-25T07:13:16.007Z,96705.11
2019-03-25T07:15:47.233Z,96704.85
2019-03-25T07:18:18.485Z,96715.75
2019-03-25T07:20:49.767Z,96720.21
2019-03-25T07:23:21.027Z,96719.53
2019-03-25T07:25:52.263Z,96717.32
2019-03-25T07:28:23.415Z,96713.58
2019-03-25T07:30:54.690Z,96713.85
2019-03-25T07:33:25.920Z,96715.66
2019-03-25T07:35:57.129Z,96709.19
2019-03-25T07:38:28.465Z,96716.59
2019-03-25T07:40:59.677Z,96725.43
2019-03-25T07:43:30.789Z,96715.31
2019-03-25T07:46:02.390Z,96709.25
2019-03-25T07:48:33.648Z,96728.66
2019-03-25T07:51:04.923Z,96716.53
2019-03-25T07:53:36.135Z,96711.16
2019-03-25T07:56:07.430Z,96710.34
2019-03-25T07:58:38.606Z,96716.98
2019-03-25T08:01:09.790Z,96705.02
2019-03-25T08:03:41.027Z,96707.95
2019-03-25T08:06:12.279Z,96702.67
2019-03-25T08:08:43.553Z,96702.14
2019-03-25T08:11:14.778Z,96700.25
2019-03-25T08:13:46.005Z,96704.73
2019-03-25T08:16:17.125Z,96695.67
2019-03-25T08:18:48.356Z,96689.03
2019-03-25T08:21:19.579Z,96689.22
2019-03-25T08:23:50.787Z,96696.01
2019-03-25T08:26:22.042Z,96696.68
2019-03-25T08:28:53.301Z,96690.20
2019-03-25T08:31:24.531Z,96690.92
2019-03-25T08:33:55.774Z,96684.32
2019-03-25T08:36:27.104Z,96692.70
2019-03-25T08:38:58.363Z,96691.78
2019-03-25T08:41:29.591Z,96693.56
2019-03-25T08:44:00.785Z,96700.53
2019-03-25T08:46:32.190Z,96708.87
2019-03-25T08:49:03.434Z,96700.94
2019-03-25T08:51:34.771Z,96713.19
2019-03-25T08:54:06.112Z,96705.08
2019-03-25T08:56:37.320Z,96719.38
2019-03-25T08:59:08.412Z,96709.47
2019-03-25T09:01:39.628Z,96713.64
2019-03-25T09:04:11.007Z,96707.69
2019-03-25T09:06:42.175Z,96714.22
2019-03-25T09:09:13.510Z,96720.22
2019-03-25T09:11:44.735Z,96707.63
2019-03-25T09:14:15.863Z,96716.24
2019-03-25T09:16:47.076Z,96719.50
2019-03-25T09:19:18.331Z,96716.65
2019-03-25T09:21:49.663Z,96715.77
2019-03-25T09:24:20.942Z,96719.77
2019-03-25T09:26:52.197Z,96712.64
2019-03-25T09:29:23.450Z,96712.12
2019-03-25T09:31:54.679Z,96723.78
2019-03-25T09:34:25.993Z,96721.65
2019-03-25T09:36:57.130Z,96707.95
2019-03-25T09:39:28.463Z,96713.98
2019-03-25T09:41:59.712Z,96708.69
2019-03-25T09:44:30.896Z,96732.06
2019-03-25T09:47:02.454Z,96709.56
2019-03-25T09:49:33.645Z,96706.09
2019-03-25T09:52:04.891Z,96702.62
2019-03-25T09:54:36.092Z,96689.80
2019-03-25T09:57:07.358Z,96693.53
2019-03-25T09:59:38.706Z,96697.19
2019-03-25T10:02:09.994Z,96689.94
2019-03-25T10:04:41.345Z,96675.77
2019-03-25T10:07:22.262Z,96673.03
2019-03-25T10:09:53.572Z,96672.00
2019-03-25T10:12:24.968Z,96674.62
2019-03-25T10:14:56.114Z,96664.72
2019-03-25T10:17:27.225Z,96680.82
2019-03-25T10:19:58.543Z,96678.75
2019-03-25T10:22:29.842Z,96667.60
2019-03-25T10:25:01.066Z,96668.45
2019-03-25T10:27:32.205Z,96672.91
2019-03-25T10:30:03.584Z,96666.21
2019-03-25T10:32:34.738Z,96652.00
2019-03-25T10:35:06.690Z,96658.77
2019-03-25T10:37:38.008Z,96660.74
2019-03-25T10:40:09.719Z,96661.56
2019-03-25T10:42:40.963Z,96657.92
2019-03-25T10:45:12.769Z,96663.06
2019-03-25T10:47:44.071Z,96662.03
2019-03-25T10:50:15.412Z,96669.95
2019-03-25T10:52:46.720Z,96665.92
2019-03-25T10:55:17.996Z,96665.27
2019-03-25T10:57:49.230Z,96675.32
2019-03-25T11:00:21.226Z,96684.58
2019-03-25T11:02:52.470Z,96683.37
2019-03-25T11:05:23.763Z,96677.97
2019-03-25T11:07:55.134Z,96687.98
2019-03-25T11:10:26.467Z,96685.42
2019-03-25T11:12:57.718Z,96696.64
2019-03-25T11:15:29.011Z,96683.76
2019-03-25T11:18:00.121Z,96682.89
2019-03-25T11:20:31.345Z,96672.88
2019-03-25T11:23:02.541Z,96669.33
2019-03-25T11:25:33.733Z,96663.36
2019-03-25T11:28:05.000Z,96661.76
2019-03-25T11:30:59.913Z,96677.44
2019-03-25T11:33:31.374Z,96667.12
2019-03-25T11:36:02.999Z,96661.58
2019-03-25T11:38:34.439Z,96661.97
2019-03-25T11:41:05.664Z,96655.87
2019-03-25T11:43:36.865Z,96652.80
2019-03-25T11:46:09.423Z,96647.09
2019-03-25T11:48:40.714Z,96647.59
2019-03-25T11:51:12.015Z,96644.38
2019-03-25T11:53:43.238Z,96645.88
2019-03-25T11:56:14.542Z,96635.45
2019-03-25T11:58:45.768Z,96636.34
2019-03-25T12:01:17.078Z,96635.58
2019-03-25T12:03:48.302Z,96641.69
2019-03-25T12:06:19.673Z,96630.42
2019-03-25T12:08:50.936Z,96621.45
2019-03-25T12:11:23.717Z,96622.36
2019-03-25T12:13:55.146Z,96624.14
2019-03-25T12:16:26.446Z,96622.48
2019-03-25T12:18:57.538Z,96617.47
2019-03-25T12:21:28.649Z,96624.77
2019-03-25T12:23:59.971Z,96615.44
2019-03-25T12:26:31.286Z,96607.91
2019-03-25T12:29:02.536Z,96617.22
2019-03-25T12:31:33.761Z,96618.45
2019-03-25T12:34:05.080Z,96622.33
2019-03-25T12:36:36.311Z,96617.47
2019-03-25T12:39:08.911Z,96619.50
2019-03-25T12:41:40.165Z,96631.16
2019-03-25T12:44:11.406Z,96635.55
2019-03-25T12:46:42.594Z,96640.73
2019-03-25T12:49:13.888Z,96646.69
2019-03-25T12:51:45.151Z,96651.09
2019-03-25T12:54:16.459Z,96668.83
2019-03-25T12:56:47.717Z,96664.05
2019-03-25T12:59:18.994Z,96665.03
2019-03-25T13:01:53.299Z,96672.24
2019-03-25T13:04:23.180Z,96672.13
2019-03-25T13:06:54.480Z,96674.47
2019-03-25T13:09:25.746Z,96672.55
2019-03-25T13:11:57.006Z,96663.49
2019-03-25T13:14:28.370Z,96670.55
2019-03-25T13:16:59.558Z,96660.11
2019-03-25T13:19:30.755Z,96666.02
2019-03-25T13:22:01.959Z,96664.23
2019-03-25T13:24:33.059Z,96655.63
2019-03-25T13:27:04.244Z,96659.01
2019-03-25T13:29:35.449Z,96660.88
2019-03-25T13:32:06.682Z,96669.03
2019-03-25T13:34:37.980Z,96672.82
2019-03-25T13:37:09.184Z,96683.67
2019-03-25T13:39:40.528Z,96696.42
2019-03-25T13:42:11.822Z,96701.80
2019-03-25T13:44:43.175Z,96696.91
2019-03-25T13:47:14.259Z,96698.20
2019-03-25T13:49:46.838Z,96705.38
2019-03-25T13:52:18.151Z,96710.89
2019-03-25T13:54:49.476Z,96695.19
2019-03-25T13:57:20.729Z,96697.30
2019-03-25T14:00:02.677Z,96697.62
2019-03-25T14:02:24.826Z,96704.83
2019-03-25T14:04:56.055Z,96708.78
2019-03-25T14:07:27.287Z,96699.98
2019-03-25T14:09:58.509Z,96706.17
2019-03-25T14:12:29.710Z,96717.05
2019-03-25T14:15:00.977Z,96714.87
2019-03-25T14:17:32.380Z,96711.87
2019-03-25T14:20:03.689Z,96713.50
2019-03-25T14:22:34.953Z,96720.69
2019-03-25T14:25:06.770Z,96713.66
2019-03-25T14:27:38.028Z,96701.97
2019-03-25T14:30:14.668Z,96699.44
2019-03-25T14:32:43.251Z,96698.55
2019-03-25T14:35:14.623Z,96700.52
2019-03-25T14:37:45.881Z,96694.78
2019-03-25T14:40:17.187Z,96692.18
2019-03-25T14:42:48.506Z,96680.77
2019-03-25T14:45:26.264Z,96687.57
2019-03-25T14:47:52.774Z,96679.48
2019-03-25T14:50:24.032Z,96679.31
2019-03-25T14:52:55.313Z,96674.61
2019-03-25T14:55:26.612Z,96688.91
2019-03-25T14:57:57.800Z,96689.02
2019-03-25T15:00:29.154Z,96685.98
2019-03-25T15:03:00.564Z,96680.59
2019-03-25T15:05:31.812Z,96680.70
2019-03-25T15:08:03.120Z,96683.02
2019-03-25T15:10:34.294Z,96682.23
2019-03-25T15:13:05.565Z,96688.09
2019-03-25T15:15:36.839Z,96693.62
2019-03-25T15:18:15.515Z,96691.11
2019-03-25T15:20:41.537Z,96689.28
2019-03-25T15:23:13.527Z,96694.56
2019-03-25T15:25:44.660Z,96692.67
2019-03-25T15:28:15.817Z,96701.46
2019-03-25T15:30:46.968Z,96695.27
2019-03-25T15:33:18.140Z,96717.80
2019-03-25T15:35:49.364Z,96739.36
2019-03-25T15:38:20.516Z,96736.06
2019-03-25T15:40:51.642Z,96735.39
2019-03-25T15:43:22.896Z,96739.99
2019-03-25T15:45:54.181Z,96733.13
2019-03-25T15:48:25.363Z,96746.35
2019-03-25T15:50:56.552Z,96745.53
2019-03-25T15:53:28.823Z,96755.70
2019-03-25T15:56:00.385Z,96757.45
2019-03-25T15:58:31.459Z,96752.20
2019-03-25T16:01:02.651Z,96738.52
2019-03-25T16:03:33.896Z,96735.58
2019-03-25T16:06:05.165Z,96737.47
2019-03-25T16:08:36.492Z,96738.72
2019-03-25T16:11:07.770Z,96750.11
2019-03-25T16:13:39.119Z,96767.34
2019-03-25T16:16:10.404Z,96773.02
2019-03-25T16:18:43.306Z,96776.45
2019-03-25T16:21:14.378Z,96790.93
2019-03-25T16:23:45.684Z,96807.41
2019-03-25T16:26:16.922Z,96841.16
2019-03-25T16:28:48.181Z,96830.93
2019-03-25T16:31:19.424Z,96814.77
2019-03-25T16:33:50.689Z,96801.32
2019-03-25T16:36:22.009Z,96795.64
2019-03-25T16:38:53.248Z,96783.44
2019-03-25T16:41:24.357Z,96784.83
2019-03-25T16:43:55.581Z,96783.66
2019-03-25T16:46:26.798Z,96779.33
2019-03-25T16:48:58.091Z,96787.37
2019-03-25T16:51:29.349Z,96792.21
2019-03-25T16:54:00.713Z,96789.36
2019-03-25T16:56:31.936Z,96776.37
2019-03-25T16:59:03.281Z,96786.56
2019-03-25T17:01:34.609Z,96793.95
2019-03-25T17:04:05.895Z,96793.97
2019-03-25T17:06:37.195Z,96787.01
2019-03-25T17:09:09.155Z,96798.44
2019-03-25T17:11:40.410Z,96795.08
2019-03-25T17:14:11.715Z,96794.66
2019-03-25T17:16:42.872Z,96793.48
2019-03-25T17:19:14.129Z,96799.27
2019-03-25T17:21:45.346Z,96806.71
2019-03-25T17:24:17.460Z,96807.47
2019-03-25T17:26:48.703Z,96814.78
2019-03-25T17:29:19.932Z,96810.89
2019-03-25T17:31:51.191Z,96815.09
2019-03-25T17:34:22.446Z,96817.11
2019-03-25T17:36:53.627Z,96817.16
2019-03-25T17:39:24.840Z,96826.45
2019-03-25T17:41:56.067Z,96827.71
2019-03-25T17:44:27.353Z,96833.56
2019-03-25T17:46:58.481Z,96837.23
2019-03-25T17:49:30.111Z,96827.66
2019-03-25T17:52:02.487Z,96839.83
2019-03-25T17:54:35.061Z,96856.39
2019-03-25T17:57:06.323Z,96871.61
2019-03-25T17:59:37.598Z,96904.98
2019-03-25T18:02:08.850Z,96904.94
2019-03-25T18:04:39.998Z,96902.95
2019-03-25T18:07:11.819Z,96904.41
2019-03-25T18:09:42.924Z,96907.91
2019-03-25T18:12:14.333Z,96908.67
2019-03-25T18:14:45.641Z,96910.53
2019-03-25T18:17:17.244Z,96917.62
2019-03-25T18:19:48.486Z,96920.08
2019-03-25T18:22:20.021Z,96918.84
2019-03-25T18:24:51.317Z,96922.00
2019-03-25T18:27:22.595Z,96935.05
2019-03-25T18:29:53.923Z,96937.84
2019-03-25T18:32:25.142Z,96957.25
2019-03-25T18:34:56.557Z,96956.55
2019-03-25T18:37:28.019Z,96959.87
2019-03-25T18:39:59.251Z,96959.87
2019-03-25T18:42:30.487Z,96967.53
2019-03-25T18:45:02.210Z,96969.59
2019-03-25T18:47:34.187Z,96962.92
2019-03-25T18:50:05.604Z,96968.11
2019-03-25T18:52:36.897Z,96967.48
2019-03-25T18:55:08.185Z,96972.32
2019-03-25T18:57:39.450Z,96982.39
2019-03-25T19:00:12.739Z,96987.48
2019-03-25T19:02:44.137Z,96989.41
2019-03-25T19:05:15.257Z,96990.30
2019-03-25T19:07:47.692Z,96996.92
2019-03-25T19:10:27.895Z,96999.35
2019-03-25T19:12:59.152Z,96996.09
2019-03-25T19:15:30.339Z,96998.68
2019-03-25T19:18:01.698Z,97001.80
2019-03-25T19:20:32.888Z,97001.36
2019-03-25T19:23:04.154Z,97004.70
2019-03-25T19:25:35.491Z,97002.93
2019-03-25T19:28:06.844Z,97014.93
2019-03-25T19:30:38.052Z,97021.11
2019-03-25T19:33:09.268Z,97028.63
2019-03-25T19:35:40.577Z,97022.30
2019-03-25T19:38:11.805Z,97024.19
2019-03-25T19:40:43.026Z,97033.86
2019-03-25T19:43:14.337Z,97030.75
2019-03-25T19:45:45.565Z,97034.40
2019-03-25T19:48:16.873Z,97029.69
2019-03-25T19:50:48.148Z,97034.05
2019-03-25T19:53:19.794Z,97037.03
2019-03-25T19:55:51.185Z,97038.45
2019-03-25T19:58:22.446Z,97046.45
2019-03-25T20:00:53.776Z,97047.17
2019-03-25T20:03:25.122Z,97054.86
2019-03-25T20:05:56.323Z,97059.62
2019-03-25T20:08:27.723Z,97067.04
2019-03-25T20:10:59.006Z,97061.30
2019-03-25T20:13:30.562Z,97070.41
2019-03-25T20:16:01.856Z,97067.58
2019-03-25T20:18:33.088Z,97072.38
2019-03-25T20:21:04.382Z,97077.94
2019-03-25T20:23:35.880Z,97085.12
2019-03-25T20:26:07.251Z,97090.31
2019-03-25T20:28:38.475Z,97086.80
2019-03-25T20:31:10.619Z,97086.27
2019-03-25T20:33:41.881Z,97094.97
2019-03-25T20:36:13.266Z,97096.72
2019-03-25T20:38:49.266Z,97096.20
2019-03-25T20:41:17.567Z,97099.09
2019-03-25T20:43:48.811Z,97096.00
2019-03-25T20:46:19.939Z,97099.81
2019-03-25T20:48:51.174Z,97089.37
2019-03-25T20:51:22.440Z,97091.02
2019-03-25T20:53:53.791Z,97093.73
2019-03-25T20:56:25.090Z,97090.63
2019-03-25T20:58:56.385Z,97092.36
2019-03-25T21:01:27.682Z,97092.59
2019-03-25T21:03:58.994Z,97091.41
2019-03-25T21:06:30.217Z,97096.67
2019-03-25T21:09:01.456Z,97097.58
2019-03-25T21:11:32.714Z,97102.46
2019-03-25T21:14:03.791Z,97101.83
2019-03-25T21:16:35.040Z,97102.06
2019-03-25T21:19:06.418Z,97105.78
2019-03-25T21:21:37.555Z,97100.59
2019-03-25T21:24:08.805Z,97101.73
2019-03-25T21:26:40.135Z,97100.75
2019-03-25T21:29:11.486Z,97110.53
2019-03-25T21:31:42.739Z,97107.16
2019-03-25T21:34:14.188Z,97112.00
2019-03-25T21:36:45.531Z,97113.92
2019-03-25T21:39:16.752Z,97114.64
2019-03-25T21:41:48.117Z,97110.20
2019-03-25T21:44:19.371Z,97117.75
2019-03-25T21:46:50.593Z,97120.94
2019-03-25T21:49:21.997Z,97120.11
2019-03-25T21:51:53.226Z,97121.76
2019-03-25T21:54:24.766Z,97123.41
2019-03-25T21:56:56.239Z,97122.70
2019-03-25T21:59:27.640Z,97118.03
2019-03-25T22:01:58.958Z,97127.09
2019-03-25T22:04:30.156Z,97134.38
2019-03-25T22:07:01.422Z,97126.59
2019-03-25T22:09:32.731Z,97126.39
2019-03-25T22:12:03.975Z,97136.66
2019-03-25T22:14:35.190Z,97125.76
2019-03-25T22:17:06.467Z,97123.95
2019-03-25T22:19:37.754Z,97123.59
2019-03-25T22:22:09.007Z,97124.16
2019-03-25T22:24:40.221Z,97129.22
2019-03-25T22:27:11.534Z,97133.47
2019-03-25T22:29:42.805Z,97133.81
2019-03-25T22:32:14.114Z,97135.63
2019-03-25T22:34:45.353Z,97136.03
2019-03-25T22:37:16.584Z,97136.02
2019-03-25T22:39:47.902Z,97134.44
2019-03-25T22:42:19.291Z,97143.90
2019-03-25T22:44:50.605Z,97143.69
2019-03-25T22:47:21.728Z,97147.05
2019-03-25T22:49:52.863Z,97155.20
2019-03-25T22:52:24.121Z,97157.70
2019-03-25T22:54:55.479Z,97157.81
2019-03-25T22:57:26.756Z,97147.82
2019-03-25T22:59:58.076Z,97160.06
2019-03-25T23:02:29.347Z,97155.63
2019-03-25T23:05:00.715Z,97152.11
2019-03-25T23:07:31.983Z,97154.23
2019-03-25T23:10:03.353Z,97160.14
2019-03-25T23:12:34.493Z,97162.38
2019-03-25T23:15:06.646Z,97166.97
2019-03-25T23:17:37.965Z,97170.14
2019-03-25T23:20:09.550Z,97174.98
2019-03-25T23:22:40.781Z,97177.23
2019-03-25T23:25:12.257Z,97181.23
2019-03-25T23:27:43.525Z,97179.24
2019-03-25T23:30:15.253Z,97191.01
2019-03-25T23:32:46.759Z,97202.66
2019-03-25T23:35:17.936Z,97213.14
2019-03-25T23:37:49.491Z,97216.77
2019-03-25T23:40:24.086Z,97214.77
2019-03-25T23:42:55.400Z,97225.59
2019-03-25T23:45:26.782Z,97217.24
2019-03-25T23:47:58.305Z,97216.20
2019-03-25T23:50:29.933Z,97220.08
2019-03-25T23:53:01.332Z,97224.19
2019-03-25T23:55:32.747Z,97219.94
2019-03-25T23:58:04.168Z,97222.31
