createdAt,value
2023-03-29T00:02:59.523Z,100549.88
2023-03-29T00:08:04.584Z,100555.48
2023-03-29T00:13:07.797Z,100553.60
2023-03-29T00:18:10.702Z,100556.47
2023-03-29T00:23:13.604Z,100558.30
2023-03-29T00:28:16.612Z,100558.63
2023-03-29T00:33:20.928Z,100558.47
2023-03-29T00:38:23.855Z,100555.61
2023-03-29T00:43:27.274Z,100551.11
2023-03-29T00:48:31.457Z,100553.11
2023-03-29T00:53:38.609Z,100550.01
2023-03-29T00:58:52.168Z,100552.49
2023-03-29T01:04:20.980Z,100551.45
2023-03-29T01:09:27.268Z,100551.86
2023-03-29T01:14:46.245Z,100556.44
2023-03-29T01:19:58.352Z,100558.79
2023-03-29T01:25:26.880Z,100550.72
2023-03-29T01:30:36.461Z,100544.84
2023-03-29T01:36:00.060Z,100548.36
2023-03-29T01:41:05.449Z,100541.91
2023-03-29T01:46:32.003Z,100538.61
2023-03-29T01:51:49.485Z,100539.21
2023-03-29T01:56:53.908Z,100538.23
2023-03-29T02:02:05.029Z,100535.09
2023-03-29T02:07:10.746Z,100545.27
2023-03-29T02:12:15.842Z,100550.55
2023-03-29T02:17:26.263Z,100552.00
2023-03-29T02:22:38.755Z,100554.05
2023-03-29T02:27:42.433Z,100554.08
2023-03-29T02:33:17.636Z,100553.98
2023-03-29T02:38:21.869Z,100551.60
2023-03-29T02:43:27.594Z,100552.95
2023-03-29T02:48:33.980Z,100550.65
2023-03-29T02:53:45.044Z,100547.38
2023-03-29T02:58:48.030Z,100544.23
2023-03-29T03:03:52.228Z,100550.17
2023-03-29T03:08:55.579Z,100547.27
2023-03-29T03:13:58.586Z,100547.26
2023-03-29T03:19:02.214Z,100543.86
2023-03-29T03:24:07.683Z,100542.27
2023-03-29T03:29:11.505Z,100546.81
2023-03-29T03:34:14.516Z,100552.11
2023-03-29T03:39:17.504Z,100553.81
2023-03-29T03:44:20.723Z,100554.39
2023-03-29T03:49:24.538Z,100554.22
2023-03-29T03:54:27.616Z,100554.75
2023-03-29T03:59:30.964Z,100555.62
2023-03-29T04:04:34.438Z,100555.81
2023-03-29T04:09:37.895Z,100552.69
2023-03-29T04:14:40.903Z,100551.84
2023-03-29T04:19:43.826Z,100550.88
2023-03-29T04:24:46.913Z,100555.91
2023-03-29T04:29:49.823Z,100553.85
2023-03-29T04:34:52.826Z,100555.95
2023-03-29T04:39:55.941Z,100560.76
2023-03-29T04:45:00.644Z,100558.43
2023-03-29T04:50:04.062Z,60330.26
2023-03-29T04:55:08.260Z,-1.00
2023-03-29T05:00:15.490Z,-1.00
2023-03-29T05:05:18.570Z,40221.59
2023-03-29T05:10:22.026Z,100561.63
2023-03-29T05:15:24.920Z,100557.39
2023-03-29T05:20:28.791Z,100552.39
2023-03-29T05:25:32.012Z,100549.84
2023-03-29T05:30:35.326Z,100549.05
2023-03-29T05:35:38.362Z,100547.88
2023-03-29T05:40:41.706Z,100546.63
2023-03-29T05:45:44.855Z,100540.89
2023-03-29T05:50:52.431Z,100539.83
2023-03-29T05:55:57.010Z,100540.92
2023-03-29T06:01:00.778Z,100544.52
2023-03-29T06:06:04.544Z,100549.64
2023-03-29T06:11:11.164Z,100549.90
2023-03-29T06:16:15.176Z,100552.73
2023-03-29T06:21:18.388Z,100554.32
2023-03-29T06:26:21.396Z,100554.31
2023-03-29T06:31:24.861Z,100550.35
2023-03-29T06:36:27.826Z,100549.67
2023-03-29T06:41:31.756Z,100551.79
2023-03-29T06:46:35.244Z,100553.93
2023-03-29T06:51:38.504Z,100551.11
2023-03-29T06:56:41.630Z,100555.89
2023-03-29T07:01:45.285Z,100556.07
2023-03-29T07:06:51.365Z,100554.20
2023-03-29T07:11:54.594Z,100547.85
2023-03-29T07:17:01.601Z,100550.45
2023-03-29T07:22:04.626Z,100555.40
2023-03-29T07:27:08.947Z,100550.35
2023-03-29T07:32:12.387Z,100547.09
2023-03-29T07:37:15.573Z,100549.13
2023-03-29T07:42:18.792Z,100545.67
2023-03-29T07:47:23.710Z,100544.39
2023-03-29T07:52:28.793Z,100544.77
2023-03-29T07:57:32.081Z,100546.84
2023-03-29T08:02:35.188Z,100542.29
2023-03-29T08:07:40.214Z,100542.16
2023-03-29T08:12:44.368Z,100541.98
2023-03-29T08:17:47.414Z,100540.60
2023-03-29T08:22:50.500Z,100537.63
2023-03-29T08:27:53.769Z,100543.83
2023-03-29T08:32:57.175Z,100539.20
2023-03-29T08:38:00.267Z,100542.33
2023-03-29T08:43:37.978Z,100538.95
2023-03-29T08:48:54.307Z,100533.33
2023-03-29T08:54:05.500Z,100528.02
2023-03-29T08:59:23.048Z,100527.42
2023-03-29T09:04:33.735Z,100528.88
2023-03-29T09:09:37.875Z,100531.91
2023-03-29T09:15:10.969Z,100530.36
2023-03-29T09:20:59.607Z,100519.41
2023-03-29T09:26:13.094Z,100513.99
2023-03-29T09:31:23.126Z,100511.36
2023-03-29T09:36:36.588Z,100514.27
2023-03-29T09:41:46.854Z,100511.61
2023-03-29T09:46:59.303Z,100511.23
2023-03-29T09:52:09.039Z,100506.42
2023-03-29T09:57:15.839Z,100505.05
2023-03-29T10:02:21.372Z,100501.08
2023-03-29T10:07:34.589Z,100498.32
2023-03-29T10:12:37.917Z,100492.08
2023-03-29T10:17:41.237Z,100488.61
2023-03-29T10:22:56.822Z,100487.23
2023-03-29T10:28:05.562Z,100483.07
2023-03-29T10:33:19.214Z,100485.33
2023-03-29T10:38:28.075Z,100480.64
2023-03-29T10:43:39.788Z,100477.84
2023-03-29T10:48:48.063Z,100472.12
2023-03-29T10:53:51.312Z,100463.92
2023-03-29T10:59:14.592Z,100456.95
2023-03-29T11:04:28.559Z,100451.02
2023-03-29T11:09:57.776Z,100449.95
2023-03-29T11:15:08.054Z,100442.09
2023-03-29T11:20:27.360Z,100431.80
2023-03-29T11:25:47.519Z,100429.54
2023-03-29T11:31:04.876Z,100420.85
2023-03-29T11:36:25.319Z,100418.39
2023-03-29T11:41:33.980Z,100418.34
2023-03-29T11:46:43.139Z,100411.16
2023-03-29T11:51:54.499Z,100406.64
2023-03-29T11:57:05.975Z,100398.09
2023-03-29T12:02:40.006Z,100391.45
2023-03-29T12:07:51.200Z,100380.58
2023-03-29T12:13:21.531Z,100380.37
2023-03-29T12:18:30.840Z,100376.13
2023-03-29T12:23:34.253Z,100376.37
2023-03-29T12:28:37.366Z,100377.17
2023-03-29T12:34:02.083Z,100368.80
2023-03-29T12:39:05.619Z,100366.41
2023-03-29T12:44:15.473Z,100362.38
2023-03-29T12:49:25.705Z,100356.00
2023-03-29T12:54:32.502Z,100351.96
2023-03-29T12:59:39.854Z,100348.62
2023-03-29T13:04:42.865Z,100346.51
2023-03-29T13:09:53.559Z,100347.91
2023-03-29T13:15:00.723Z,100340.59
2023-03-29T13:20:22.089Z,100339.84
2023-03-29T13:25:37.280Z,100333.83
2023-03-29T13:30:57.818Z,100325.94
2023-03-29T13:36:10.377Z,100323.83
2023-03-29T13:41:39.338Z,100319.80
2023-03-29T13:46:44.377Z,100312.25
2023-03-29T13:51:53.643Z,100309.61
2023-03-29T13:57:05.358Z,100301.69
2023-03-29T14:02:21.433Z,100303.14
2023-03-29T14:07:26.597Z,100302.71
2023-03-29T14:12:36.674Z,100303.17
2023-03-29T14:17:41.168Z,100300.41
2023-03-29T14:22:44.559Z,100300.36
2023-03-29T14:27:47.650Z,100297.80
2023-03-29T14:32:51.730Z,100293.60
2023-03-29T14:37:55.346Z,100285.04
2023-03-29T14:43:02.507Z,100282.89
2023-03-29T14:48:06.665Z,100278.48
2023-03-29T14:53:18.249Z,100275.46
2023-03-29T14:58:24.140Z,100267.02
2023-03-29T15:03:27.796Z,100262.44
2023-03-29T15:08:34.325Z,100259.09
2023-03-29T15:13:42.168Z,100256.48
2023-03-29T15:18:47.730Z,100251.11
2023-03-29T15:23:55.800Z,100247.35
2023-03-29T15:29:23.774Z,100246.32
2023-03-29T15:34:29.564Z,100241.27
2023-03-29T15:39:32.831Z,100234.64
2023-03-29T15:44:38.794Z,100228.47
2023-03-29T15:49:42.121Z,100222.29
2023-03-29T15:54:45.236Z,100219.91
2023-03-29T15:59:48.542Z,100217.69
2023-03-29T16:04:52.167Z,100211.27
2023-03-29T16:09:55.173Z,100209.75
2023-03-29T16:14:58.190Z,100214.13
2023-03-29T16:20:01.521Z,100199.55
2023-03-29T16:25:11.859Z,100193.32
2023-03-29T16:30:15.449Z,100195.06
2023-03-29T16:35:27.199Z,100195.23
2023-03-29T16:40:30.414Z,100187.09
2023-03-29T16:45:33.414Z,100183.45
2023-03-29T16:50:36.951Z,100178.07
2023-03-29T16:55:40.550Z,100178.77
2023-03-29T17:00:46.354Z,100179.65
2023-03-29T17:05:53.134Z,100179.47
2023-03-29T17:10:56.744Z,100176.00
2023-03-29T17:15:59.892Z,100173.39
2023-03-29T17:21:03.274Z,100173.73
2023-03-29T17:26:07.281Z,100174.74
2023-03-29T17:31:10.224Z,100175.77
2023-03-29T17:36:13.542Z,100174.53
2023-03-29T17:41:17.628Z,100171.76
2023-03-29T17:46:23.034Z,100170.16
2023-03-29T17:51:27.766Z,100174.48
2023-03-29T17:56:31.276Z,100170.64
2023-03-29T18:01:35.838Z,100168.37
2023-03-29T18:06:40.056Z,100169.58
2023-03-29T18:11:43.162Z,100170.59
2023-03-29T18:16:47.015Z,100172.15
2023-03-29T18:21:50.057Z,100173.17
2023-03-29T18:26:53.552Z,100169.70
2023-03-29T18:31:56.634Z,100173.33
2023-03-29T18:36:59.944Z,100172.27
2023-03-29T18:42:03.159Z,100165.00
2023-03-29T18:47:07.338Z,100162.04
2023-03-29T18:52:10.400Z,100162.73
2023-03-29T18:57:13.676Z,100168.06
2023-03-29T19:02:16.950Z,100163.89
2023-03-29T19:07:22.186Z,100166.32
2023-03-29T19:12:25.503Z,100158.17
2023-03-29T19:17:28.713Z,100157.31
2023-03-29T19:22:34.172Z,100149.89
2023-03-29T19:27:37.276Z,100138.81
2023-03-29T19:32:40.824Z,100132.58
2023-03-29T19:37:44.098Z,100132.58
2023-03-29T19:42:48.144Z,100131.02
2023-03-29T19:48:02.628Z,100126.16
2023-03-29T19:53:06.642Z,100124.24
2023-03-29T19:58:09.745Z,100125.41
2023-03-29T20:03:14.103Z,100117.77
2023-03-29T20:08:17.400Z,100111.85
2023-03-29T20:13:31.309Z,100108.52
2023-03-29T20:18:38.589Z,100103.95
2023-03-29T20:23:42.082Z,100104.59
2023-03-29T20:28:45.908Z,100098.82
2023-03-29T20:33:49.025Z,100091.14
2023-03-29T20:38:52.623Z,100088.67
2023-03-29T20:44:00.102Z,100086.05
2023-03-29T20:49:08.996Z,100086.89
2023-03-29T20:54:12.009Z,100079.48
2023-03-29T20:59:15.418Z,100075.52
2023-03-29T21:04:18.905Z,100066.37
2023-03-29T21:09:23.611Z,100056.69
2023-03-29T21:14:26.788Z,100050.50
2023-03-29T21:19:30.006Z,100039.61
2023-03-29T21:24:34.071Z,100024.41
2023-03-29T21:29:37.199Z,100026.17
2023-03-29T21:34:40.254Z,100022.55
2023-03-29T21:39:43.468Z,100013.06
2023-03-29T21:44:46.479Z,100007.73
2023-03-29T21:49:49.610Z,100003.77
2023-03-29T21:54:52.691Z,100009.52
2023-03-29T21:59:57.032Z,100009.38
2023-03-29T22:05:00.147Z,100012.36
2023-03-29T22:10:05.802Z,100008.40
2023-03-29T22:15:13.501Z,100004.28
2023-03-29T22:20:18.590Z,99988.73
2023-03-29T22:25:22.990Z,99991.36
2023-03-29T22:30:25.919Z,99997.08
2023-03-29T22:35:28.934Z,99988.23
2023-03-29T22:40:33.469Z,99977.32
2023-03-29T22:45:36.510Z,99969.34
2023-03-29T22:50:43.023Z,99966.56
2023-03-29T22:55:46.488Z,99962.40
2023-03-29T23:00:50.487Z,99959.27
2023-03-29T23:05:55.940Z,99956.48
2023-03-29T23:10:59.684Z,99948.86
2023-03-29T23:16:03.908Z,99947.30
2023-03-29T23:21:09.089Z,99944.01
2023-03-29T23:26:12.177Z,99938.13
2023-03-29T23:31:19.800Z,99935.19
2023-03-29T23:36:23.124Z,99932.05
2023-03-29T23:41:28.409Z,99927.92
2023-03-29T23:46:32.655Z,99924.28
2023-03-29T23:51:36.952Z,99921.52
2023-03-29T23:56:40.007Z,99915.11
