createdAt,value
2022-10-23T00:01:41.493Z,10.15
2022-10-23T00:04:13.274Z,9.10
2022-10-23T00:06:40.684Z,9.63
2022-10-23T00:09:08.999Z,9.80
2022-10-23T00:11:36.775Z,10.02
2022-10-23T00:14:08.098Z,9.85
2022-10-23T00:16:38.141Z,8.30
2022-10-23T00:19:06.939Z,10.30
2022-10-23T00:21:57.422Z,10.23
2022-10-23T00:24:25.397Z,9.85
2022-10-23T00:26:54.480Z,10.30
2022-10-23T00:29:21.298Z,9.98
2022-10-23T00:31:59.752Z,10.48
2022-10-23T00:34:27.521Z,9.55
2022-10-23T00:36:54.178Z,9.80
2022-10-23T00:39:21.126Z,9.95
2022-10-23T00:41:47.816Z,9.63
2022-10-23T00:44:17.635Z,9.23
2022-10-23T00:46:46.104Z,8.15
2022-10-23T00:49:16.444Z,9.02
2022-10-23T00:51:53.932Z,10.20
2022-10-23T00:54:24.802Z,9.95
2022-10-23T00:56:56.049Z,11.20
2022-10-23T00:59:23.256Z,11.73
2022-10-23T01:01:50.235Z,11.85
2022-10-23T01:04:17.253Z,12.10
2022-10-23T01:07:08.616Z,9.15
2022-10-23T01:09:45.781Z,7.88
2022-10-23T01:12:31.995Z,11.77
2022-10-23T01:15:47.739Z,8.00
2022-10-23T01:18:20.702Z,12.35
2022-10-23T01:20:55.594Z,11.80
2022-10-23T01:23:40.904Z,11.95
2022-10-23T01:26:43.813Z,12.23
2022-10-23T01:29:19.852Z,13.43
2022-10-23T01:32:03.798Z,12.43
2022-10-23T01:34:56.524Z,11.73
2022-10-23T01:37:56.084Z,12.70
2022-10-23T01:40:32.279Z,12.77
2022-10-23T01:43:06.474Z,12.73
2022-10-23T01:45:50.562Z,12.45
2022-10-23T01:48:24.936Z,12.70
2022-10-23T01:50:56.373Z,13.25
2022-10-23T01:53:26.253Z,12.73
2022-10-23T01:55:57.168Z,12.75
2022-10-23T01:58:29.798Z,12.70
2022-10-23T02:01:07.820Z,13.02
2022-10-23T02:03:37.732Z,14.25
2022-10-23T02:06:09.345Z,12.75
2022-10-23T02:08:36.212Z,13.38
2022-10-23T02:11:13.220Z,14.30
2022-10-23T02:13:48.103Z,14.02
2022-10-23T02:16:23.219Z,14.35
2022-10-23T02:19:34.583Z,14.40
2022-10-23T02:22:07.210Z,14.65
2022-10-23T02:24:47.540Z,14.77
2022-10-23T02:27:30.041Z,13.38
2022-10-23T02:30:04.759Z,13.57
2022-10-23T02:32:31.546Z,14.55
2022-10-23T02:34:58.695Z,14.48
2022-10-23T02:37:25.691Z,14.25
2022-10-23T02:39:58.340Z,12.35
2022-10-23T02:42:44.434Z,13.73
2022-10-23T02:46:05.318Z,14.15
2022-10-23T02:48:55.459Z,13.73
2022-10-23T02:51:52.493Z,13.55
2022-10-23T02:54:47.432Z,14.27
2022-10-23T02:57:28.184Z,14.10
2022-10-23T03:00:07.389Z,13.32
2022-10-23T03:02:45.979Z,13.95
2022-10-23T03:05:26.891Z,14.20
2022-10-23T03:07:54.050Z,14.13
2022-10-23T03:10:23.188Z,12.95
2022-10-23T03:12:50.658Z,14.23
2022-10-23T03:15:23.744Z,15.05
2022-10-23T03:18:03.842Z,14.90
2022-10-23T03:20:36.587Z,14.13
2022-10-23T03:23:03.743Z,14.13
2022-10-23T03:25:36.403Z,15.85
2022-10-23T03:28:06.471Z,15.68
2022-10-23T03:30:33.879Z,16.10
2022-10-23T03:33:02.385Z,15.55
2022-10-23T03:35:29.114Z,15.45
2022-10-23T03:38:04.081Z,15.32
2022-10-23T03:40:31.127Z,16.00
2022-10-23T03:42:58.743Z,17.52
2022-10-23T03:45:29.757Z,15.77
2022-10-23T03:47:58.285Z,14.90
2022-10-23T03:50:28.134Z,15.98
2022-10-23T03:52:56.567Z,16.00
2022-10-23T03:55:23.645Z,15.93
2022-10-23T03:57:50.435Z,15.85
2022-10-23T04:00:37.455Z,15.38
2022-10-23T04:03:07.590Z,14.70
2022-10-23T04:05:36.190Z,14.15
2022-10-23T04:08:16.328Z,14.75
2022-10-23T04:10:53.054Z,15.13
2022-10-23T04:13:23.651Z,9.70
2022-10-23T04:15:57.886Z,14.57
2022-10-23T04:18:24.571Z,14.95
2022-10-23T04:20:51.551Z,14.48
2022-10-23T04:23:19.764Z,14.38
2022-10-23T04:25:49.578Z,14.90
2022-10-23T04:28:17.540Z,15.35
2022-10-23T04:30:46.633Z,16.10
2022-10-23T04:33:13.260Z,14.88
2022-10-23T04:35:41.349Z,14.52
2022-10-23T04:38:08.003Z,15.52
2022-10-23T04:40:34.813Z,14.90
2022-10-23T04:43:01.660Z,15.48
2022-10-23T04:45:28.391Z,15.20
2022-10-23T04:47:56.228Z,15.13
2022-10-23T04:50:23.322Z,15.13
2022-10-23T04:52:54.332Z,14.43
2022-10-23T04:55:21.179Z,15.05
2022-10-23T04:57:51.100Z,14.98
2022-10-23T05:00:18.624Z,14.43
2022-10-23T05:02:45.835Z,14.88
2022-10-23T05:05:12.686Z,14.55
2022-10-23T05:07:40.806Z,14.98
2022-10-23T05:10:08.152Z,13.45
2022-10-23T05:12:34.805Z,14.55
2022-10-23T05:15:45.299Z,14.43
2022-10-23T05:18:18.073Z,14.48
2022-10-23T05:20:47.636Z,14.93
2022-10-23T05:23:19.560Z,16.45
2022-10-23T05:25:48.254Z,15.73
2022-10-23T05:28:20.753Z,10.75
2022-10-23T05:30:49.663Z,15.27
2022-10-23T05:33:57.077Z,15.27
2022-10-23T05:36:27.640Z,14.45
2022-10-23T05:38:54.652Z,13.25
2022-10-23T05:41:21.398Z,16.17
2022-10-23T05:43:48.307Z,17.00
2022-10-23T05:46:15.159Z,16.35
2022-10-23T05:48:42.029Z,16.45
2022-10-23T05:51:11.883Z,10.63
2022-10-23T05:53:41.724Z,17.35
2022-10-23T05:56:09.688Z,16.70
2022-10-23T05:58:36.713Z,13.55
2022-10-23T06:01:09.109Z,8.93
2022-10-23T06:03:36.969Z,14.82
2022-10-23T06:06:04.260Z,8.73
2022-10-23T06:08:32.431Z,16.50
2022-10-23T06:11:02.037Z,14.60
2022-10-23T06:13:28.681Z,16.65
2022-10-23T06:15:55.356Z,15.82
2022-10-23T06:18:22.276Z,8.40
2022-10-23T06:20:49.380Z,7.28
2022-10-23T06:23:16.078Z,15.57
2022-10-23T06:25:42.859Z,16.45
2022-10-23T06:28:20.550Z,17.52
2022-10-23T06:30:47.652Z,10.02
2022-10-23T06:33:14.318Z,17.50
2022-10-23T06:35:41.059Z,16.98
2022-10-23T06:38:09.220Z,19.42
2022-10-23T06:40:36.370Z,9.82
2022-10-23T06:43:06.143Z,14.85
2022-10-23T06:45:34.088Z,17.48
2022-10-23T06:48:01.252Z,17.40
2022-10-23T06:50:31.140Z,16.60
2022-10-23T06:52:58.044Z,8.95
2022-10-23T06:55:24.892Z,18.10
2022-10-23T06:57:51.691Z,17.70
2022-10-23T07:00:18.386Z,19.48
2022-10-23T07:02:50.948Z,11.40
2022-10-23T07:05:19.571Z,18.10
2022-10-23T07:07:46.692Z,10.50
2022-10-23T07:12:40.286Z,19.08
2022-10-23T07:15:07.881Z,17.73
2022-10-23T07:17:34.523Z,16.80
2022-10-23T07:20:04.637Z,16.95
2022-10-23T07:22:36.502Z,16.77
2022-10-23T07:25:06.589Z,17.88
2022-10-23T07:27:44.631Z,16.23
2022-10-23T07:30:13.463Z,12.90
2022-10-23T07:32:40.994Z,14.27
2022-10-23T07:37:51.461Z,10.13
2022-10-23T07:40:29.751Z,11.57
2022-10-23T07:43:08.660Z,12.13
2022-10-23T07:45:38.449Z,13.35
2022-10-23T07:48:09.127Z,12.52
2022-10-23T07:50:38.224Z,8.85
2022-10-23T07:53:05.117Z,12.48
2022-10-23T07:55:32.139Z,13.98
2022-10-23T07:58:01.907Z,9.00
2022-10-23T08:00:33.484Z,13.90
2022-10-23T08:03:03.968Z,13.32
2022-10-23T08:05:30.841Z,10.30
2022-10-23T08:07:59.718Z,11.98
2022-10-23T08:10:31.860Z,7.68
2022-10-23T08:13:08.977Z,13.70
2022-10-23T08:15:35.855Z,10.85
2022-10-23T08:18:05.815Z,7.32
2022-10-23T08:20:34.390Z,12.60
2022-10-23T08:23:01.200Z,11.60
2022-10-23T08:25:27.905Z,7.55
2022-10-23T08:27:54.744Z,12.18
2022-10-23T08:30:21.458Z,12.98
2022-10-23T08:32:48.152Z,9.20
2022-10-23T08:35:24.544Z,12.88
2022-10-23T08:37:54.421Z,13.43
2022-10-23T08:40:25.368Z,7.28
2022-10-23T08:43:01.686Z,13.15
2022-10-23T08:46:00.263Z,7.85
2022-10-23T08:48:56.354Z,6.60
2022-10-23T08:51:34.621Z,7.15
2022-10-23T08:54:22.520Z,11.65
2022-10-23T08:57:01.520Z,11.98
2022-10-23T08:59:35.289Z,9.38
2022-10-23T09:02:30.650Z,11.25
2022-10-23T09:04:58.799Z,8.32
2022-10-23T09:07:34.819Z,10.73
2022-10-23T09:10:28.183Z,10.75
2022-10-23T09:13:04.482Z,11.57
2022-10-23T09:16:01.808Z,10.75
2022-10-23T09:18:31.788Z,11.32
2022-10-23T09:21:00.868Z,10.45
2022-10-23T09:23:27.728Z,8.48
2022-10-23T09:25:59.876Z,8.18
2022-10-23T09:28:33.297Z,7.07
2022-10-23T09:31:20.291Z,6.55
2022-10-23T09:34:10.970Z,9.98
2022-10-23T09:36:50.584Z,10.10
2022-10-23T09:39:32.823Z,9.15
2022-10-23T09:42:14.470Z,6.10
2022-10-23T09:44:52.948Z,5.85
2022-10-23T09:47:27.549Z,5.32
2022-10-23T09:49:57.210Z,5.10
2022-10-23T09:52:36.210Z,6.95
2022-10-23T09:55:24.987Z,5.05
2022-10-23T09:57:55.693Z,5.18
2022-10-23T10:00:25.363Z,5.00
2022-10-23T10:03:06.774Z,6.68
2022-10-23T10:05:38.858Z,8.25
2022-10-23T10:08:21.069Z,5.47
2022-10-23T10:11:02.537Z,5.10
2022-10-23T10:13:45.391Z,8.03
2022-10-23T10:16:45.587Z,5.28
2022-10-23T10:19:50.321Z,7.30
2022-10-23T10:22:32.036Z,8.88
2022-10-23T10:25:07.346Z,6.70
2022-10-23T10:28:00.912Z,7.60
2022-10-23T10:30:40.616Z,5.30
2022-10-23T10:33:46.574Z,8.00
2022-10-23T10:36:41.454Z,6.20
2022-10-23T10:39:42.263Z,7.05
2022-10-23T10:42:31.126Z,6.93
2022-10-23T10:45:07.199Z,5.00
2022-10-23T10:47:43.425Z,6.85
2022-10-23T10:50:25.913Z,4.82
2022-10-23T10:53:12.093Z,8.07
2022-10-23T10:55:46.962Z,9.32
2022-10-23T10:58:40.451Z,8.48
2022-10-23T11:01:29.202Z,9.15
2022-10-23T11:04:19.490Z,9.18
2022-10-23T11:06:51.923Z,7.43
2022-10-23T11:09:45.634Z,6.43
2022-10-23T11:12:24.781Z,5.82
2022-10-23T11:14:52.105Z,6.07
2022-10-23T11:17:43.351Z,8.05
2022-10-23T11:20:40.933Z,8.27
2022-10-23T11:23:48.731Z,9.00
2022-10-23T11:26:31.045Z,11.48
2022-10-23T11:29:29.358Z,6.05
2022-10-23T11:32:09.479Z,10.45
2022-10-23T11:34:46.259Z,7.88
2022-10-23T11:37:18.616Z,9.30
2022-10-23T11:40:14.611Z,5.85
2022-10-23T11:42:53.165Z,9.35
2022-10-23T11:45:40.779Z,6.55
2022-10-23T11:48:30.205Z,10.68
2022-10-23T11:51:00.326Z,7.28
2022-10-23T11:53:35.698Z,10.85
2022-10-23T11:56:26.981Z,9.48
2022-10-23T11:58:58.146Z,11.43
2022-10-23T12:01:45.679Z,9.02
2022-10-23T12:04:14.479Z,8.85
2022-10-23T12:06:56.421Z,9.90
2022-10-23T12:09:46.471Z,11.18
2022-10-23T12:12:20.775Z,11.07
2022-10-23T12:14:51.322Z,7.35
2022-10-23T12:17:37.301Z,10.90
2022-10-23T12:20:13.918Z,7.25
2022-10-23T12:22:53.509Z,9.32
2022-10-23T12:25:29.158Z,11.85
2022-10-23T12:28:09.551Z,10.85
2022-10-23T12:30:51.789Z,10.73
2022-10-23T12:36:09.999Z,9.80
2022-10-23T12:38:44.516Z,11.18
2022-10-23T12:41:43.255Z,11.07
2022-10-23T12:44:16.404Z,11.18
2022-10-23T12:46:47.584Z,11.07
2022-10-23T12:49:25.137Z,11.77
2022-10-23T12:52:07.792Z,8.93
2022-10-23T12:54:42.953Z,10.55
2022-10-23T12:57:32.889Z,13.80
2022-10-23T13:00:11.090Z,9.15
2022-10-23T13:02:39.736Z,11.98
2022-10-23T13:05:33.247Z,7.50
2022-10-23T13:08:02.496Z,10.65
2022-10-23T13:10:33.926Z,11.77
2022-10-23T13:13:05.528Z,8.40
2022-10-23T13:15:41.153Z,13.73
2022-10-23T13:18:09.569Z,11.20
2022-10-23T13:20:39.159Z,8.63
2022-10-23T13:23:26.056Z,7.50
2022-10-23T13:25:57.090Z,13.02
2022-10-23T13:29:00.565Z,13.40
2022-10-23T13:31:34.444Z,13.85
2022-10-23T13:34:06.255Z,12.32
2022-10-23T13:36:40.564Z,9.82
2022-10-23T13:39:13.329Z,13.73
2022-10-23T13:41:45.839Z,13.32
2022-10-23T13:44:23.735Z,12.57
2022-10-23T13:46:54.410Z,13.23
2022-10-23T13:49:21.252Z,12.98
2022-10-23T13:51:53.742Z,12.68
2022-10-23T13:56:57.959Z,13.13
2022-10-23T13:59:28.064Z,12.85
2022-10-23T14:01:57.838Z,13.13
2022-10-23T14:04:24.616Z,13.52
2022-10-23T14:06:55.063Z,13.27
2022-10-23T14:09:21.744Z,12.77
2022-10-23T14:11:54.081Z,13.10
2022-10-23T14:14:26.365Z,11.68
2022-10-23T14:16:54.955Z,9.65
2022-10-23T14:19:21.845Z,13.57
2022-10-23T14:21:55.899Z,12.98
2022-10-23T14:24:28.409Z,10.60
2022-10-23T14:27:02.606Z,9.95
2022-10-23T14:29:29.491Z,9.93
2022-10-23T14:31:56.321Z,8.73
2022-10-23T14:34:27.093Z,13.20
2022-10-23T14:37:04.050Z,13.25
2022-10-23T14:39:34.590Z,9.77
2022-10-23T14:42:30.533Z,14.07
2022-10-23T14:45:06.677Z,13.70
2022-10-23T14:47:33.463Z,11.40
2022-10-23T14:50:00.363Z,11.23
2022-10-23T14:52:27.463Z,11.80
2022-10-23T14:54:54.373Z,13.48
2022-10-23T14:57:24.220Z,12.88
2022-10-23T14:59:52.758Z,14.52
2022-10-23T15:02:20.873Z,13.15
2022-10-23T15:04:48.514Z,14.05
2022-10-23T15:07:16.346Z,13.85
2022-10-23T15:09:43.094Z,13.48
2022-10-23T15:12:09.820Z,10.68
2022-10-23T15:14:36.549Z,11.63
2022-10-23T15:17:06.208Z,12.68
2022-10-23T15:19:36.086Z,12.52
2022-10-23T15:22:03.028Z,13.63
2022-10-23T15:24:30.489Z,13.00
2022-10-23T15:26:57.372Z,13.43
2022-10-23T15:29:24.214Z,9.93
2022-10-23T15:31:57.761Z,13.20
2022-10-23T15:34:27.733Z,10.75
2022-10-23T15:37:01.188Z,10.35
2022-10-23T15:39:38.144Z,12.18
2022-10-23T15:42:06.694Z,12.80
2022-10-23T15:44:35.795Z,12.30
2022-10-23T15:47:02.901Z,13.32
2022-10-23T15:49:33.398Z,12.90
2022-10-23T15:52:04.995Z,9.93
2022-10-23T15:54:32.983Z,11.13
2022-10-23T15:57:05.485Z,12.45
2022-10-23T15:59:32.848Z,12.70
2022-10-23T16:02:02.980Z,12.45
2022-10-23T16:04:30.924Z,12.07
2022-10-23T16:07:00.770Z,13.85
2022-10-23T16:09:30.219Z,12.68
2022-10-23T16:11:57.172Z,15.70
2022-10-23T16:14:30.234Z,15.52
2022-10-23T16:17:00.225Z,15.43
2022-10-23T16:19:27.717Z,15.05
2022-10-23T16:21:54.761Z,15.88
2022-10-23T16:24:27.828Z,16.17
2022-10-23T16:27:02.957Z,13.27
2022-10-23T16:29:31.542Z,15.48
2022-10-23T16:32:03.503Z,15.63
2022-10-23T16:34:34.039Z,16.85
2022-10-23T16:37:02.432Z,16.02
2022-10-23T16:39:32.090Z,16.33
2022-10-23T16:42:01.765Z,16.35
2022-10-23T16:44:29.448Z,16.58
2022-10-23T16:47:02.325Z,17.02
2022-10-23T16:49:31.052Z,16.52
2022-10-23T16:51:58.461Z,16.42
2022-10-23T16:54:25.305Z,17.48
2022-10-23T16:56:52.224Z,17.35
2022-10-23T16:59:19.025Z,16.70
2022-10-23T17:01:53.093Z,16.35
2022-10-23T17:04:20.476Z,16.50
2022-10-23T17:06:47.249Z,16.50
2022-10-23T17:09:14.110Z,16.92
2022-10-23T17:11:44.174Z,17.25
2022-10-23T17:14:19.933Z,18.33
2022-10-23T17:16:51.676Z,17.02
2022-10-23T17:22:12.061Z,16.42
2022-10-23T17:24:41.198Z,17.65
2022-10-23T17:27:08.558Z,17.88
2022-10-23T17:29:44.721Z,18.60
2022-10-23T17:32:14.632Z,18.38
2022-10-23T17:34:46.259Z,18.50
2022-10-23T17:37:16.234Z,17.92
2022-10-23T17:39:43.258Z,18.25
2022-10-23T17:42:10.120Z,18.15
2022-10-23T17:44:37.002Z,19.10
2022-10-23T17:47:06.708Z,20.42
2022-10-23T17:49:33.567Z,19.17
2022-10-23T17:52:09.204Z,18.10
2022-10-23T17:54:36.148Z,16.33
2022-10-23T17:57:08.745Z,19.50
2022-10-23T17:59:35.542Z,19.90
2022-10-23T18:02:02.633Z,18.83
2022-10-23T18:04:31.139Z,19.85
2022-10-23T18:06:57.784Z,19.55
2022-10-23T18:09:24.506Z,19.55
2022-10-23T18:11:51.848Z,20.33
2022-10-23T18:14:20.324Z,20.30
2022-10-23T18:16:47.773Z,19.60
2022-10-23T18:19:19.522Z,20.25
2022-10-23T18:21:47.794Z,20.17
2022-10-23T18:24:15.455Z,20.15
2022-10-23T18:26:42.888Z,19.55
2022-10-23T18:29:14.723Z,20.42
2022-10-23T18:31:44.483Z,21.55
2022-10-23T18:34:21.685Z,21.17
2022-10-23T18:36:50.167Z,20.20
2022-10-23T18:39:19.445Z,21.95
2022-10-23T18:41:46.469Z,23.38
2022-10-23T18:44:17.624Z,26.25
2022-10-23T18:46:46.045Z,22.83
2022-10-23T18:49:13.097Z,20.38
2022-10-23T18:51:40.454Z,23.55
2022-10-23T18:54:12.244Z,23.77
2022-10-23T18:56:41.161Z,24.05
2022-10-23T18:59:12.245Z,24.88
2022-10-23T19:01:42.373Z,24.92
2022-10-23T19:04:12.648Z,19.90
2022-10-23T19:06:39.936Z,25.95
2022-10-23T19:09:08.365Z,24.48
2022-10-23T19:11:35.341Z,26.55
2022-10-23T19:14:03.118Z,26.25
2022-10-23T19:16:49.728Z,28.67
2022-10-23T19:19:30.666Z,29.02
2022-10-23T19:21:57.721Z,29.35
2022-10-23T19:24:38.516Z,28.70
2022-10-23T19:27:09.341Z,29.13
2022-10-23T19:29:45.203Z,20.33
2022-10-23T19:32:15.113Z,23.05
2022-10-23T19:34:44.562Z,28.60
2022-10-23T19:37:11.558Z,27.92
2022-10-23T19:39:41.430Z,27.27
2022-10-23T19:42:11.542Z,27.85
2022-10-23T19:44:39.003Z,19.48
2022-10-23T19:47:09.186Z,27.13
2022-10-23T19:49:44.440Z,27.42
2022-10-23T19:52:18.077Z,27.45
2022-10-23T19:54:45.865Z,27.40
2022-10-23T19:57:17.046Z,28.55
2022-10-23T19:59:53.465Z,27.30
2022-10-23T20:02:21.397Z,29.27
2022-10-23T20:04:48.856Z,26.90
2022-10-23T20:07:17.608Z,29.42
2022-10-23T20:09:44.844Z,28.20
2022-10-23T20:12:14.600Z,28.60
2022-10-23T20:14:44.269Z,28.10
2022-10-23T20:17:13.342Z,29.08
2022-10-23T20:19:40.795Z,19.58
2022-10-23T20:22:14.761Z,28.40
2022-10-23T20:24:45.351Z,26.92
2022-10-23T20:27:15.843Z,27.70
2022-10-23T20:29:48.371Z,19.45
2022-10-23T20:32:17.271Z,29.63
2022-10-23T20:34:46.142Z,29.27
2022-10-23T20:37:22.048Z,19.90
2022-10-23T20:40:02.347Z,29.25
2022-10-23T20:42:29.924Z,30.98
2022-10-23T20:45:03.718Z,29.08
2022-10-23T20:47:33.019Z,30.75
2022-10-23T20:50:00.347Z,30.30
2022-10-23T20:52:30.350Z,28.20
2022-10-23T20:55:01.948Z,28.80
2022-10-23T20:57:34.805Z,29.20
2022-10-23T21:00:15.442Z,29.25
2022-10-23T21:02:52.134Z,32.05
2022-10-23T21:05:28.024Z,33.05
2022-10-23T21:07:58.989Z,32.00
2022-10-23T21:10:39.709Z,32.45
2022-10-23T21:13:06.578Z,32.80
2022-10-23T21:15:34.778Z,34.03
2022-10-23T21:18:13.191Z,32.47
2022-10-23T21:21:01.230Z,33.03
2022-10-23T21:23:29.724Z,33.38
2022-10-23T21:26:06.344Z,31.52
2022-10-23T21:28:44.272Z,33.20
2022-10-23T21:31:20.885Z,31.92
2022-10-23T21:33:51.292Z,20.85
2022-10-23T21:36:20.584Z,35.65
2022-10-23T21:39:00.268Z,27.45
2022-10-23T21:41:34.611Z,32.95
2022-10-23T21:44:07.194Z,32.10
2022-10-23T21:46:37.355Z,34.08
2022-10-23T21:49:14.172Z,33.58
2022-10-23T21:51:47.532Z,34.35
2022-10-23T21:54:16.504Z,35.05
2022-10-23T21:56:54.176Z,34.28
2022-10-23T21:59:30.325Z,25.88
2022-10-23T22:02:07.124Z,32.88
2022-10-23T22:04:35.134Z,31.17
2022-10-23T22:07:10.967Z,32.50
2022-10-23T22:09:37.711Z,21.30
2022-10-23T22:12:04.532Z,31.80
2022-10-23T22:14:31.298Z,32.67
2022-10-23T22:16:58.671Z,32.67
2022-10-23T22:19:26.416Z,32.85
2022-10-23T22:21:53.232Z,32.42
2022-10-23T22:24:23.475Z,32.75
2022-10-23T22:26:53.835Z,29.77
2022-10-23T22:29:31.537Z,32.28
2022-10-23T22:32:03.289Z,22.08
2022-10-23T22:34:53.674Z,31.33
2022-10-23T22:37:25.508Z,30.90
2022-10-23T22:39:52.862Z,32.85
2022-10-23T22:42:22.577Z,30.73
2022-10-23T22:44:49.436Z,25.58
2022-10-23T22:47:16.267Z,20.70
2022-10-23T22:49:47.622Z,19.88
2022-10-23T22:52:17.306Z,32.20
2022-10-23T22:54:50.661Z,32.67
2022-10-23T22:57:17.697Z,32.58
2022-10-23T22:59:44.513Z,33.25
2022-10-23T23:02:11.276Z,30.35
2022-10-23T23:04:39.238Z,34.70
2022-10-23T23:07:08.478Z,32.85
2022-10-23T23:09:43.823Z,35.40
2022-10-23T23:12:18.179Z,33.22
2022-10-23T23:14:45.073Z,22.38
2022-10-23T23:17:13.267Z,32.53
2022-10-23T23:19:40.214Z,32.72
2022-10-23T23:22:09.727Z,25.13
2022-10-23T23:24:36.698Z,30.38
2022-10-23T23:27:06.579Z,25.77
2022-10-23T23:29:36.155Z,27.02
2022-10-23T23:32:09.799Z,29.33
2022-10-23T23:34:36.658Z,30.77
2022-10-23T23:37:03.428Z,22.63
2022-10-23T23:39:30.187Z,29.65
2022-10-23T23:42:02.707Z,29.45
2022-10-23T23:44:31.075Z,29.80
2022-10-23T23:47:06.406Z,29.33
2022-10-23T23:49:33.316Z,30.60
2022-10-23T23:52:03.889Z,32.95
2022-10-23T23:54:30.710Z,29.23
2022-10-23T23:57:00.004Z,32.00
2022-10-23T23:59:26.843Z,30.13
