createdAt,value
2017-10-29T00:00:00.075Z,90.87
2017-10-29T00:01:07.229Z,90.86
2017-10-29T00:02:13.525Z,91.48
2017-10-29T00:03:19.714Z,91.53
2017-10-29T00:04:26.922Z,91.57
2017-10-29T00:05:34.451Z,91.58
2017-10-29T00:06:41.822Z,91.94
2017-10-29T00:07:50.236Z,91.88
2017-10-29T00:08:57.827Z,92.04
2017-10-29T00:10:05.147Z,91.61
2017-10-29T00:11:11.157Z,91.02
2017-10-29T00:12:17.553Z,91.03
2017-10-29T00:13:24.686Z,91.04
2017-10-29T00:14:32.604Z,90.71
2017-10-29T00:15:38.703Z,90.88
2017-10-29T00:16:46.964Z,91.06
2017-10-29T00:17:53.833Z,90.92
2017-10-29T00:18:59.977Z,90.57
2017-10-29T00:20:06.066Z,90.60
2017-10-29T00:21:12.126Z,90.95
2017-10-29T00:22:18.649Z,91.01
2017-10-29T00:23:24.787Z,90.82
2017-10-29T00:24:31.325Z,90.37
2017-10-29T00:25:38.105Z,90.56
2017-10-29T00:26:44.231Z,90.67
2017-10-29T00:27:52.332Z,90.54
2017-10-29T00:28:58.492Z,90.96
2017-10-29T00:30:04.145Z,90.92
2017-10-29T00:31:09.965Z,90.88
2017-10-29T00:32:16.323Z,90.76
2017-10-29T00:33:22.034Z,91.14
2017-10-29T00:34:28.170Z,90.74
2017-10-29T00:35:36.586Z,90.66
2017-10-29T00:36:42.446Z,90.58
2017-10-29T00:37:49.194Z,90.49
2017-10-29T00:38:55.876Z,90.81
2017-10-29T00:40:01.981Z,90.70
2017-10-29T00:41:08.047Z,90.83
2017-10-29T00:42:14.301Z,90.99
2017-10-29T00:43:20.577Z,91.07
2017-10-29T00:44:32.913Z,91.05
2017-10-29T00:45:39.509Z,91.13
2017-10-29T00:46:45.547Z,91.25
2017-10-29T00:47:52.650Z,91.34
2017-10-29T00:49:00.101Z,91.33
2017-10-29T00:50:07.413Z,91.55
2017-10-29T00:51:14.444Z,91.53
2017-10-29T00:52:21.865Z,91.68
2017-10-29T00:53:29.309Z,91.78
2017-10-29T00:54:36.113Z,91.65
2017-10-29T00:55:42.189Z,91.87
2017-10-29T00:56:48.332Z,91.67
2017-10-29T00:57:55.316Z,91.57
2017-10-29T00:59:01.145Z,91.58
2017-10-29T01:00:06.501Z,91.74
2017-10-29T01:01:14.977Z,91.76
2017-10-29T01:02:20.970Z,91.88
2017-10-29T01:03:26.327Z,91.73
2017-10-29T01:04:34.057Z,91.46
2017-10-29T01:05:41.473Z,91.41
2017-10-29T01:06:47.222Z,91.33
2017-10-29T01:07:53.306Z,91.56
2017-10-29T01:08:59.389Z,91.42
2017-10-29T01:10:05.462Z,91.75
2017-10-29T01:11:11.445Z,91.70
2017-10-29T01:12:17.623Z,91.69
2017-10-29T01:13:25.925Z,91.64
2017-10-29T01:14:31.811Z,91.57
2017-10-29T01:15:38.635Z,92.17
2017-10-29T01:16:44.715Z,92.42
2017-10-29T01:17:50.773Z,92.86
2017-10-29T01:18:56.907Z,92.68
2017-10-29T01:20:03.351Z,92.78
2017-10-29T01:21:09.043Z,93.26
2017-10-29T01:22:15.686Z,93.41
2017-10-29T01:23:21.741Z,93.12
2017-10-29T01:24:27.454Z,93.00
2017-10-29T01:25:34.759Z,93.19
2017-10-29T01:26:42.658Z,93.62
2017-10-29T01:27:48.734Z,93.81
2017-10-29T01:28:58.295Z,93.35
2017-10-29T01:30:03.985Z,93.21
2017-10-29T01:31:10.733Z,93.11
2017-10-29T01:32:16.877Z,93.22
2017-10-29T01:33:23.818Z,93.22
2017-10-29T01:34:29.841Z,93.28
2017-10-29T01:35:35.903Z,93.43
2017-10-29T01:36:41.974Z,93.76
2017-10-29T01:37:48.919Z,93.89
2017-10-29T01:38:54.994Z,93.92
2017-10-29T01:40:01.525Z,93.97
2017-10-29T01:41:08.741Z,94.25
2017-10-29T01:42:14.800Z,94.23
2017-10-29T01:43:20.733Z,94.21
2017-10-29T01:44:26.808Z,94.70
2017-10-29T01:45:32.918Z,94.87
2017-10-29T01:46:39.197Z,94.86
2017-10-29T01:47:45.263Z,95.24
2017-10-29T01:48:51.302Z,95.39
2017-10-29T01:49:58.557Z,95.54
2017-10-29T01:51:04.774Z,95.69
2017-10-29T01:52:11.074Z,95.70
2017-10-29T01:53:17.845Z,95.69
2017-10-29T01:54:23.753Z,95.83
2017-10-29T01:55:30.723Z,95.96
2017-10-29T01:56:37.670Z,96.22
2017-10-29T01:57:43.806Z,96.32
2017-10-29T01:58:52.480Z,96.03
2017-10-29T01:59:59.020Z,95.94
2017-10-29T02:01:05.689Z,96.13
2017-10-29T02:02:11.597Z,95.95
2017-10-29T02:03:17.628Z,96.01
2017-10-29T02:04:23.773Z,96.06
2017-10-29T02:05:30.690Z,95.91
2017-10-29T02:06:37.625Z,95.80
2017-10-29T02:07:50.013Z,95.95
2017-10-29T02:08:56.974Z,95.94
2017-10-29T02:10:03.030Z,95.83
2017-10-29T02:11:09.669Z,95.83
2017-10-29T02:12:15.598Z,95.80
2017-10-29T02:13:21.440Z,95.65
2017-10-29T02:14:27.302Z,95.42
2017-10-29T02:15:33.966Z,95.22
2017-10-29T02:16:39.879Z,95.55
2017-10-29T02:17:45.767Z,95.33
2017-10-29T02:18:51.695Z,95.19
2017-10-29T02:19:58.298Z,95.21
2017-10-29T02:21:03.453Z,95.23
2017-10-29T02:22:11.362Z,95.29
2017-10-29T02:23:17.704Z,95.09
2017-10-29T02:24:23.555Z,94.99
2017-10-29T02:25:28.727Z,95.07
2017-10-29T02:26:34.569Z,95.11
2017-10-29T02:27:41.142Z,95.14
2017-10-29T02:28:48.478Z,95.77
2017-10-29T02:29:54.388Z,95.75
2017-10-29T02:31:00.744Z,95.86
2017-10-29T02:32:08.323Z,96.08
2017-10-29T02:33:14.618Z,96.57
2017-10-29T02:34:21.738Z,96.87
2017-10-29T02:35:30.420Z,97.06
2017-10-29T02:36:36.280Z,97.16
2017-10-29T02:37:42.218Z,97.25
2017-10-29T02:38:48.132Z,97.18
2017-10-29T02:39:54.884Z,97.33
2017-10-29T02:41:00.726Z,97.42
2017-10-29T02:42:06.565Z,97.35
2017-10-29T02:43:12.469Z,97.26
2017-10-29T02:44:18.397Z,97.12
2017-10-29T02:45:24.258Z,97.13
2017-10-29T02:46:30.451Z,97.23
2017-10-29T02:47:36.818Z,96.90
2017-10-29T02:48:46.645Z,96.89
2017-10-29T02:49:54.669Z,96.59
2017-10-29T02:51:00.610Z,96.63
2017-10-29T02:52:06.896Z,96.30
2017-10-29T02:53:14.883Z,96.21
2017-10-29T02:54:21.490Z,96.37
2017-10-29T02:55:28.260Z,96.35
2017-10-29T02:56:34.093Z,96.30
2017-10-29T02:57:40.090Z,96.11
2017-10-29T02:58:45.994Z,95.99
2017-10-29T02:59:51.862Z,96.09
2017-10-29T03:00:57.821Z,96.01
2017-10-29T03:02:03.713Z,96.09
2017-10-29T03:03:09.710Z,96.11
2017-10-29T03:04:15.549Z,95.85
2017-10-29T03:05:24.291Z,95.75
2017-10-29T03:06:31.069Z,95.61
2017-10-29T03:07:37.817Z,95.40
2017-10-29T03:08:44.096Z,95.36
2017-10-29T03:09:49.984Z,95.19
2017-10-29T03:10:55.926Z,94.91
2017-10-29T03:12:02.167Z,94.56
2017-10-29T03:13:08.898Z,94.81
2017-10-29T03:14:14.791Z,95.53
2017-10-29T03:15:21.547Z,96.01
2017-10-29T03:16:27.431Z,96.38
2017-10-29T03:17:32.950Z,97.46
2017-10-29T03:18:38.877Z,97.98
2017-10-29T03:19:44.745Z,98.50
2017-10-29T03:20:50.653Z,99.50
2017-10-29T03:21:56.555Z,99.93
2017-10-29T03:23:02.945Z,100.00
2017-10-29T03:24:08.843Z,100.00
2017-10-29T03:25:14.752Z,100.00
2017-10-29T03:26:20.624Z,100.00
2017-10-29T03:27:26.482Z,100.00
2017-10-29T03:28:32.069Z,100.00
2017-10-29T03:29:38.005Z,100.00
2017-10-29T03:30:43.367Z,100.00
2017-10-29T03:31:49.262Z,100.00
2017-10-29T03:32:56.086Z,100.00
2017-10-29T03:34:02.509Z,100.00
2017-10-29T03:35:10.906Z,100.00
2017-10-29T03:36:16.800Z,100.00
2017-10-29T03:37:22.691Z,100.00
2017-10-29T03:38:31.786Z,100.00
2017-10-29T03:39:38.385Z,100.00
2017-10-29T03:40:44.261Z,100.00
2017-10-29T03:41:50.166Z,100.00
2017-10-29T03:42:56.035Z,100.00
2017-10-29T03:44:01.969Z,100.00
2017-10-29T03:45:08.313Z,100.00
2017-10-29T03:46:14.257Z,100.00
2017-10-29T03:47:20.117Z,100.00
2017-10-29T03:48:26.943Z,100.00
2017-10-29T03:49:32.783Z,100.00
2017-10-29T03:50:38.661Z,100.00
2017-10-29T03:51:44.549Z,100.00
2017-10-29T03:52:50.825Z,100.00
2017-10-29T03:53:57.075Z,100.00
2017-10-29T03:55:02.890Z,100.00
2017-10-29T03:56:08.789Z,100.00
2017-10-29T03:57:14.687Z,99.01
2017-10-29T03:58:20.552Z,98.72
2017-10-29T03:59:26.381Z,98.16
2017-10-29T04:00:32.211Z,97.44
2017-10-29T04:01:38.091Z,96.60
2017-10-29T04:02:44.006Z,96.53
2017-10-29T04:03:49.910Z,95.19
2017-10-29T04:04:55.901Z,93.87
2017-10-29T04:06:02.177Z,93.84
2017-10-29T04:07:08.015Z,92.70
2017-10-29T04:08:14.061Z,92.37
2017-10-29T04:09:19.932Z,92.72
2017-10-29T04:10:25.826Z,92.53
2017-10-29T04:11:31.725Z,92.45
2017-10-29T04:12:37.940Z,92.05
2017-10-29T04:13:45.662Z,91.39
2017-10-29T04:14:51.490Z,91.32
2017-10-29T04:15:57.397Z,89.24
2017-10-29T04:17:03.296Z,89.19
2017-10-29T04:18:09.152Z,89.60
2017-10-29T04:19:15.048Z,89.10
2017-10-29T04:20:20.953Z,86.99
2017-10-29T04:21:26.869Z,87.37
2017-10-29T04:22:32.010Z,88.09
2017-10-29T04:23:37.896Z,87.02
2017-10-29T04:24:46.833Z,86.67
2017-10-29T04:25:54.195Z,85.46
2017-10-29T04:27:00.968Z,85.82
2017-10-29T04:28:12.498Z,85.41
2017-10-29T04:29:20.410Z,86.27
2017-10-29T04:30:28.040Z,85.94
2017-10-29T04:31:35.039Z,85.31
2017-10-29T04:32:42.497Z,84.99
2017-10-29T04:34:01.593Z,85.11
2017-10-29T04:35:08.595Z,85.51
2017-10-29T04:36:15.950Z,85.41
2017-10-29T04:37:24.650Z,84.87
2017-10-29T04:38:31.285Z,83.62
2017-10-29T04:39:38.351Z,83.94
2017-10-29T04:40:47.107Z,83.48
2017-10-29T04:41:54.266Z,81.81
2017-10-29T04:43:03.097Z,82.24
2017-10-29T04:44:09.604Z,82.50
2017-10-29T04:45:16.320Z,82.17
2017-10-29T04:46:23.609Z,81.51
2017-10-29T04:47:30.318Z,81.48
2017-10-29T04:48:37.718Z,81.01
2017-10-29T04:49:44.543Z,81.56
2017-10-29T04:50:52.507Z,81.28
2017-10-29T04:51:59.395Z,81.27
2017-10-29T04:53:10.466Z,82.72
2017-10-29T04:54:17.539Z,84.98
2017-10-29T04:55:24.442Z,87.63
2017-10-29T04:56:31.483Z,87.07
2017-10-29T04:57:38.317Z,88.96
2017-10-29T04:58:45.143Z,89.60
2017-10-29T04:59:52.111Z,88.58
2017-10-29T05:00:59.708Z,89.35
2017-10-29T05:02:06.996Z,88.73
2017-10-29T05:03:13.826Z,89.12
2017-10-29T05:04:21.747Z,88.79
2017-10-29T05:05:29.324Z,88.06
2017-10-29T05:06:36.151Z,85.84
2017-10-29T05:07:42.945Z,86.50
2017-10-29T05:08:50.854Z,85.57
2017-10-29T05:09:57.831Z,83.89
2017-10-29T05:11:05.662Z,81.98
2017-10-29T05:12:13.596Z,81.40
2017-10-29T05:13:22.792Z,82.24
2017-10-29T05:14:31.501Z,81.29
2017-10-29T05:15:38.392Z,81.66
2017-10-29T05:16:45.272Z,80.25
2017-10-29T05:17:53.983Z,79.00
2017-10-29T05:19:01.075Z,78.24
2017-10-29T05:20:07.695Z,78.31
2017-10-29T05:21:15.300Z,76.94
2017-10-29T05:22:23.099Z,76.47
2017-10-29T05:23:32.750Z,77.28
2017-10-29T05:24:41.410Z,75.48
2017-10-29T05:25:51.081Z,75.24
2017-10-29T05:26:57.986Z,75.01
2017-10-29T05:28:04.716Z,75.02
2017-10-29T05:29:12.244Z,75.48
2017-10-29T05:30:19.838Z,75.47
2017-10-29T05:31:28.449Z,75.07
2017-10-29T05:32:35.009Z,74.58
2017-10-29T05:33:42.701Z,74.37
2017-10-29T05:34:50.834Z,75.35
2017-10-29T05:35:56.715Z,74.87
2017-10-29T05:37:03.883Z,74.71
2017-10-29T05:38:13.002Z,75.70
2017-10-29T05:39:18.888Z,75.01
2017-10-29T05:40:25.456Z,74.80
2017-10-29T05:41:31.318Z,75.33
2017-10-29T05:42:37.373Z,75.59
2017-10-29T05:43:44.061Z,75.00
2017-10-29T05:44:49.540Z,74.57
2017-10-29T05:45:55.241Z,75.04
2017-10-29T05:47:01.437Z,74.17
2017-10-29T05:48:07.345Z,73.06
2017-10-29T05:49:15.401Z,72.91
2017-10-29T05:50:22.222Z,72.92
2017-10-29T05:51:30.874Z,72.25
2017-10-29T05:52:36.869Z,71.97
2017-10-29T05:53:43.112Z,71.78
2017-10-29T05:54:49.174Z,71.67
2017-10-29T05:55:57.077Z,71.59
2017-10-29T05:57:02.967Z,71.88
2017-10-29T05:58:13.162Z,72.09
2017-10-29T05:59:19.495Z,72.43
2017-10-29T06:00:26.005Z,71.84
2017-10-29T06:01:32.338Z,71.58
2017-10-29T06:02:38.298Z,70.61
2017-10-29T06:03:44.321Z,69.91
2017-10-29T06:04:51.223Z,68.93
2017-10-29T06:05:57.340Z,67.29
2017-10-29T06:07:03.468Z,68.06
2017-10-29T06:08:09.086Z,66.61
2017-10-29T06:09:15.564Z,66.44
2017-10-29T06:10:22.201Z,66.65
2017-10-29T06:11:28.665Z,66.96
2017-10-29T06:12:34.172Z,66.14
2017-10-29T06:13:40.108Z,65.94
2017-10-29T06:14:46.588Z,67.00
2017-10-29T06:15:53.679Z,65.88
2017-10-29T06:16:59.947Z,66.12
2017-10-29T06:18:05.516Z,65.59
2017-10-29T06:19:11.798Z,64.93
2017-10-29T06:20:19.084Z,64.63
2017-10-29T06:21:24.891Z,65.13
2017-10-29T06:22:31.668Z,64.83
2017-10-29T06:23:37.888Z,63.13
2017-10-29T06:24:43.834Z,63.57
2017-10-29T06:25:49.481Z,63.05
2017-10-29T06:26:55.506Z,63.44
2017-10-29T06:28:03.364Z,63.72
2017-10-29T06:29:12.363Z,63.67
2017-10-29T06:30:17.733Z,63.65
2017-10-29T06:31:27.401Z,63.78
2017-10-29T06:32:33.016Z,63.20
2017-10-29T06:33:38.680Z,63.91
2017-10-29T06:34:44.394Z,62.78
2017-10-29T06:35:50.464Z,62.42
2017-10-29T06:36:56.400Z,62.57
2017-10-29T06:38:02.374Z,62.13
2017-10-29T06:39:08.146Z,62.14
2017-10-29T06:40:14.226Z,61.87
2017-10-29T06:41:20.901Z,62.16
2017-10-29T06:42:27.420Z,62.70
2017-10-29T06:43:33.321Z,62.06
2017-10-29T06:44:41.255Z,62.10
2017-10-29T06:45:47.658Z,62.06
2017-10-29T06:46:53.913Z,61.92
2017-10-29T06:48:01.315Z,62.48
2017-10-29T06:49:07.414Z,62.38
2017-10-29T06:50:15.630Z,61.66
2017-10-29T06:51:22.371Z,61.87
2017-10-29T06:52:28.233Z,62.25
2017-10-29T06:53:34.997Z,62.12
2017-10-29T06:54:41.318Z,62.39
2017-10-29T06:55:47.661Z,62.06
2017-10-29T06:56:53.638Z,62.23
2017-10-29T06:57:59.222Z,62.52
2017-10-29T06:59:05.530Z,62.97
2017-10-29T07:00:11.887Z,62.23
2017-10-29T07:01:17.496Z,62.76
2017-10-29T07:02:23.713Z,61.80
2017-10-29T07:03:32.838Z,62.57
2017-10-29T07:04:43.027Z,62.92
2017-10-29T07:05:49.508Z,62.32
2017-10-29T07:06:56.318Z,62.45
2017-10-29T07:08:02.295Z,62.58
2017-10-29T07:09:08.466Z,61.80
2017-10-29T07:10:15.300Z,62.49
2017-10-29T07:11:23.896Z,62.43
2017-10-29T07:12:30.433Z,61.92
2017-10-29T07:13:36.870Z,62.16
2017-10-29T07:14:45.869Z,61.39
2017-10-29T07:15:52.614Z,61.19
2017-10-29T07:17:02.041Z,61.19
2017-10-29T07:18:09.163Z,60.70
2017-10-29T07:19:16.005Z,60.87
2017-10-29T07:20:23.219Z,60.19
2017-10-29T07:21:30.012Z,60.73
2017-10-29T07:22:37.657Z,60.94
2017-10-29T07:23:44.306Z,60.56
2017-10-29T07:24:53.219Z,60.82
2017-10-29T07:25:58.926Z,60.47
2017-10-29T07:27:04.815Z,60.14
2017-10-29T07:28:10.780Z,60.39
2017-10-29T07:29:18.851Z,61.06
2017-10-29T07:30:27.054Z,60.63
2017-10-29T07:31:34.233Z,60.51
2017-10-29T07:32:43.430Z,60.33
2017-10-29T07:33:49.392Z,60.49
2017-10-29T07:34:56.087Z,60.52
2017-10-29T07:36:03.058Z,60.46
2017-10-29T07:37:10.334Z,60.54
2017-10-29T07:38:20.132Z,59.95
2017-10-29T07:39:27.718Z,59.55
2017-10-29T07:40:34.566Z,59.81
2017-10-29T07:41:41.668Z,59.77
2017-10-29T07:42:55.905Z,59.92
2017-10-29T07:44:02.970Z,60.41
2017-10-29T07:45:10.842Z,60.50
2017-10-29T07:46:18.326Z,60.86
2017-10-29T07:47:25.825Z,60.15
2017-10-29T07:48:32.141Z,59.69
2017-10-29T07:49:38.635Z,59.62
2017-10-29T07:50:46.439Z,59.89
2017-10-29T07:51:52.680Z,60.20
2017-10-29T07:52:58.811Z,59.90
2017-10-29T07:54:04.787Z,59.92
2017-10-29T07:55:12.348Z,59.58
2017-10-29T07:56:18.288Z,59.32
2017-10-29T07:57:27.202Z,59.30
2017-10-29T07:58:33.156Z,59.60
2017-10-29T07:59:39.038Z,59.35
2017-10-29T08:00:44.606Z,59.26
2017-10-29T08:01:50.547Z,58.79
2017-10-29T08:02:57.234Z,58.97
2017-10-29T08:04:04.306Z,59.02
2017-10-29T08:05:10.165Z,59.31
2017-10-29T08:06:17.095Z,59.71
2017-10-29T08:07:23.002Z,59.80
2017-10-29T08:08:28.200Z,60.37
2017-10-29T08:09:33.699Z,61.35
2017-10-29T08:10:38.888Z,62.47
2017-10-29T08:11:44.426Z,61.22
2017-10-29T08:12:50.471Z,61.34
2017-10-29T08:13:57.121Z,62.00
2017-10-29T08:15:03.165Z,62.51
2017-10-29T08:16:10.628Z,62.84
2017-10-29T08:17:17.088Z,63.00
2017-10-29T08:18:23.502Z,63.63
2017-10-29T08:19:30.217Z,64.59
2017-10-29T08:20:39.372Z,65.47
2017-10-29T08:21:45.705Z,66.54
2017-10-29T08:22:52.073Z,67.34
2017-10-29T08:23:57.944Z,67.81
2017-10-29T08:25:06.211Z,68.61
2017-10-29T08:26:12.276Z,69.07
2017-10-29T08:27:18.189Z,70.05
2017-10-29T08:28:24.221Z,70.59
2017-10-29T08:29:30.703Z,70.10
2017-10-29T08:30:37.369Z,70.91
2017-10-29T08:31:43.523Z,72.23
2017-10-29T08:32:49.714Z,72.29
2017-10-29T08:33:55.638Z,72.81
2017-10-29T08:35:01.535Z,72.49
2017-10-29T08:36:10.221Z,73.02
2017-10-29T08:37:16.180Z,72.47
2017-10-29T08:38:22.053Z,72.86
2017-10-29T08:39:29.140Z,72.01
2017-10-29T08:40:35.045Z,71.38
2017-10-29T08:41:40.913Z,72.96
2017-10-29T08:42:46.855Z,76.35
2017-10-29T08:43:53.424Z,78.66
2017-10-29T08:44:59.510Z,78.91
2017-10-29T08:46:05.408Z,79.33
2017-10-29T08:47:11.297Z,81.56
2017-10-29T08:48:17.265Z,82.31
2017-10-29T08:49:23.210Z,84.40
2017-10-29T08:50:29.275Z,83.85
2017-10-29T08:51:34.864Z,85.21
2017-10-29T08:52:41.113Z,87.24
2017-10-29T08:53:47.345Z,87.57
2017-10-29T08:54:53.859Z,87.92
2017-10-29T08:56:00.302Z,86.91
2017-10-29T08:57:06.285Z,86.63
2017-10-29T08:58:12.219Z,86.95
2017-10-29T08:59:18.279Z,86.19
2017-10-29T09:00:24.938Z,86.60
2017-10-29T09:01:30.987Z,86.46
2017-10-29T09:02:36.552Z,86.35
2017-10-29T09:03:42.236Z,86.07
2017-10-29T09:04:48.187Z,85.12
2017-10-29T09:05:54.024Z,83.98
2017-10-29T09:07:00.205Z,83.71
2017-10-29T09:08:06.119Z,83.19
2017-10-29T09:09:12.036Z,83.19
2017-10-29T09:10:19.787Z,85.19
2017-10-29T09:11:25.457Z,85.18
2017-10-29T09:12:31.371Z,83.63
2017-10-29T09:13:37.245Z,83.50
2017-10-29T09:14:43.267Z,83.83
2017-10-29T09:15:48.929Z,82.34
2017-10-29T09:16:54.849Z,82.15
2017-10-29T09:18:00.661Z,81.51
2017-10-29T09:19:06.611Z,80.80
2017-10-29T09:20:12.530Z,80.64
2017-10-29T09:21:19.173Z,80.72
2017-10-29T09:22:25.025Z,80.33
2017-10-29T09:23:33.740Z,79.96
2017-10-29T09:24:39.820Z,79.20
2017-10-29T09:25:45.688Z,79.04
2017-10-29T09:26:51.683Z,78.74
2017-10-29T09:27:57.583Z,78.64
2017-10-29T09:29:03.492Z,78.65
2017-10-29T09:30:09.768Z,78.02
2017-10-29T09:31:17.965Z,77.17
2017-10-29T09:32:24.096Z,77.03
2017-10-29T09:33:29.994Z,76.48
2017-10-29T09:34:35.911Z,75.78
2017-10-29T09:35:41.867Z,75.84
2017-10-29T09:36:49.405Z,75.70
2017-10-29T09:37:55.856Z,76.04
2017-10-29T09:39:01.895Z,75.74
2017-10-29T09:40:07.792Z,74.69
2017-10-29T09:41:13.673Z,74.82
2017-10-29T09:42:19.585Z,74.68
2017-10-29T09:43:25.445Z,73.34
2017-10-29T09:44:32.549Z,73.65
2017-10-29T09:45:39.090Z,72.75
2017-10-29T09:46:46.338Z,72.29
2017-10-29T09:47:52.348Z,72.87
2017-10-29T09:48:59.585Z,72.19
2017-10-29T09:50:05.125Z,71.96
2017-10-29T09:51:11.336Z,72.10
2017-10-29T09:52:17.262Z,71.29
2017-10-29T09:53:23.164Z,71.33
2017-10-29T09:54:29.806Z,70.43
2017-10-29T09:55:35.639Z,69.32
2017-10-29T09:56:42.066Z,69.35
2017-10-29T09:57:48.003Z,69.81
2017-10-29T09:58:53.730Z,69.94
2017-10-29T10:00:00.034Z,70.37
2017-10-29T10:01:06.973Z,69.92
2017-10-29T10:02:13.262Z,69.54
2017-10-29T10:03:18.999Z,69.91
2017-10-29T10:04:25.268Z,70.03
2017-10-29T10:05:31.103Z,69.78
2017-10-29T10:06:36.983Z,69.55
2017-10-29T10:07:44.655Z,69.07
2017-10-29T10:08:52.406Z,69.10
2017-10-29T10:09:58.351Z,68.93
2017-10-29T10:11:03.849Z,68.99
2017-10-29T10:12:09.707Z,69.27
2017-10-29T10:13:16.247Z,68.62
2017-10-29T10:14:22.142Z,68.53
2017-10-29T10:15:28.036Z,68.17
2017-10-29T10:16:34.335Z,68.46
2017-10-29T10:17:40.992Z,68.16
2017-10-29T10:18:49.986Z,68.27
2017-10-29T10:19:58.477Z,69.00
2017-10-29T10:21:04.707Z,69.30
2017-10-29T10:22:10.572Z,69.13
2017-10-29T10:23:16.619Z,68.96
2017-10-29T10:24:22.101Z,68.27
2017-10-29T10:25:30.118Z,67.53
2017-10-29T10:26:38.492Z,68.06
2017-10-29T10:27:46.089Z,68.33
2017-10-29T10:28:51.747Z,68.30
2017-10-29T10:29:58.024Z,68.34
2017-10-29T10:31:05.677Z,69.00
2017-10-29T10:32:11.566Z,68.99
2017-10-29T10:33:17.315Z,69.20
2017-10-29T10:34:23.218Z,69.04
2017-10-29T10:35:30.798Z,68.56
2017-10-29T10:36:36.903Z,68.20
2017-10-29T10:37:43.309Z,68.70
2017-10-29T10:38:49.610Z,69.06
2017-10-29T10:39:55.616Z,68.41
2017-10-29T10:41:01.493Z,67.87
2017-10-29T10:42:07.693Z,67.51
2017-10-29T10:43:13.546Z,66.55
2017-10-29T10:44:19.434Z,66.25
2017-10-29T10:45:26.094Z,65.63
2017-10-29T10:46:32.610Z,65.30
2017-10-29T10:47:38.840Z,65.73
2017-10-29T10:48:44.881Z,65.55
2017-10-29T10:49:51.828Z,64.91
2017-10-29T10:51:01.382Z,64.44
2017-10-29T10:52:08.586Z,64.48
2017-10-29T10:53:14.496Z,64.31
2017-10-29T10:54:20.316Z,64.14
2017-10-29T10:55:26.237Z,64.22
2017-10-29T10:56:32.622Z,63.69
2017-10-29T10:57:38.142Z,63.43
2017-10-29T10:58:43.993Z,63.17
2017-10-29T10:59:50.578Z,63.73
2017-10-29T11:00:56.569Z,63.18
2017-10-29T11:02:02.476Z,63.15
2017-10-29T11:03:10.667Z,62.27
2017-10-29T11:04:16.612Z,62.98
2017-10-29T11:05:22.596Z,63.24
2017-10-29T11:06:29.490Z,63.52
2017-10-29T11:07:36.395Z,63.40
2017-10-29T11:08:42.266Z,63.48
2017-10-29T11:09:48.355Z,63.42
2017-10-29T11:10:54.208Z,62.92
2017-10-29T11:12:02.921Z,62.17
2017-10-29T11:13:09.607Z,62.16
2017-10-29T11:14:16.806Z,62.13
2017-10-29T11:15:23.897Z,62.06
2017-10-29T11:16:30.105Z,61.69
2017-10-29T11:17:36.752Z,61.45
2017-10-29T11:18:44.068Z,61.42
2017-10-29T11:19:49.971Z,61.34
2017-10-29T11:20:55.893Z,60.91
2017-10-29T11:22:02.365Z,60.94
2017-10-29T11:23:09.574Z,60.93
2017-10-29T11:24:15.973Z,60.53
2017-10-29T11:25:21.913Z,60.54
2017-10-29T11:26:28.098Z,59.85
2017-10-29T11:27:34.556Z,60.09
2017-10-29T11:28:40.343Z,60.53
2017-10-29T11:29:46.672Z,60.72
2017-10-29T11:30:54.194Z,60.22
2017-10-29T11:32:00.921Z,60.18
2017-10-29T11:33:06.983Z,60.41
2017-10-29T11:34:13.050Z,60.50
2017-10-29T11:35:19.623Z,60.69
2017-10-29T11:36:25.538Z,60.21
2017-10-29T11:37:31.734Z,60.61
2017-10-29T11:38:38.212Z,59.67
2017-10-29T11:39:44.698Z,59.95
2017-10-29T11:40:51.721Z,60.29
2017-10-29T11:41:57.790Z,60.72
2017-10-29T11:43:03.943Z,61.13
2017-10-29T11:44:09.753Z,60.95
2017-10-29T11:45:16.175Z,61.24
2017-10-29T11:46:22.747Z,61.94
2017-10-29T11:47:28.750Z,62.67
2017-10-29T11:48:35.370Z,62.24
2017-10-29T11:49:43.691Z,62.82
2017-10-29T11:50:53.174Z,62.51
2017-10-29T11:52:01.094Z,62.47
2017-10-29T11:53:10.317Z,62.29
2017-10-29T11:54:19.095Z,62.06
2017-10-29T11:55:27.321Z,61.75
2017-10-29T11:56:35.280Z,61.85
2017-10-29T11:57:43.209Z,61.93
2017-10-29T11:58:50.233Z,61.95
2017-10-29T11:59:57.527Z,62.49
2017-10-29T12:01:05.156Z,61.85
2017-10-29T12:02:12.507Z,61.96
2017-10-29T12:03:21.070Z,61.98
2017-10-29T12:04:28.381Z,61.56
2017-10-29T12:05:38.005Z,62.16
2017-10-29T12:06:45.786Z,62.18
2017-10-29T12:07:53.921Z,62.51
2017-10-29T12:09:04.718Z,62.40
2017-10-29T12:10:13.843Z,62.04
2017-10-29T12:11:20.118Z,62.38
2017-10-29T12:12:28.070Z,61.97
2017-10-29T12:13:36.964Z,62.30
2017-10-29T12:14:46.847Z,62.54
2017-10-29T12:15:55.007Z,61.45
2017-10-29T12:17:11.039Z,61.80
2017-10-29T12:18:20.508Z,62.11
2017-10-29T12:19:28.648Z,61.50
2017-10-29T12:20:35.967Z,61.99
2017-10-29T12:21:44.635Z,62.16
2017-10-29T12:22:52.631Z,62.69
2017-10-29T12:23:59.248Z,62.46
2017-10-29T12:25:06.018Z,63.20
2017-10-29T12:26:16.737Z,63.05
2017-10-29T12:27:25.413Z,62.43
2017-10-29T12:28:33.999Z,62.17
2017-10-29T12:29:42.764Z,62.66
2017-10-29T12:30:52.185Z,62.79
2017-10-29T12:32:00.345Z,62.95
2017-10-29T12:33:11.180Z,62.86
2017-10-29T12:34:18.518Z,62.81
2017-10-29T12:35:28.464Z,63.20
2017-10-29T12:36:37.955Z,63.47
2017-10-29T12:37:48.282Z,63.79
2017-10-29T12:38:55.317Z,63.78
2017-10-29T12:40:03.058Z,63.76
2017-10-29T12:41:11.579Z,63.41
2017-10-29T12:42:20.656Z,63.37
2017-10-29T12:43:30.727Z,63.68
2017-10-29T12:44:39.081Z,63.49
2017-10-29T12:45:45.921Z,63.50
2017-10-29T12:46:53.217Z,63.89
2017-10-29T12:48:02.348Z,63.78
2017-10-29T12:49:11.959Z,64.23
2017-10-29T12:50:19.893Z,64.17
2017-10-29T12:51:27.972Z,64.35
2017-10-29T12:52:36.014Z,64.35
2017-10-29T12:53:44.837Z,65.02
2017-10-29T12:54:53.035Z,65.00
2017-10-29T12:56:02.342Z,65.02
2017-10-29T12:57:13.016Z,65.21
2017-10-29T12:58:21.798Z,65.05
2017-10-29T12:59:31.012Z,65.14
2017-10-29T13:00:43.244Z,65.11
2017-10-29T13:01:51.639Z,65.26
2017-10-29T13:03:00.580Z,65.12
2017-10-29T13:04:09.136Z,65.39
2017-10-29T13:05:17.738Z,65.14
2017-10-29T13:06:27.081Z,65.21
2017-10-29T13:07:34.292Z,65.31
2017-10-29T13:08:43.194Z,65.25
2017-10-29T13:09:49.881Z,65.50
2017-10-29T13:10:57.097Z,65.18
2017-10-29T13:12:06.778Z,65.55
2017-10-29T13:13:15.097Z,65.40
2017-10-29T13:14:23.189Z,65.34
2017-10-29T13:15:31.588Z,65.35
2017-10-29T13:16:40.546Z,64.93
2017-10-29T13:17:49.283Z,65.05
2017-10-29T13:18:58.339Z,64.87
2017-10-29T13:20:08.691Z,64.82
2017-10-29T13:21:16.678Z,64.86
2017-10-29T13:22:23.824Z,65.26
2017-10-29T13:23:31.474Z,64.81
2017-10-29T13:24:46.455Z,64.53
2017-10-29T13:25:55.176Z,64.56
2017-10-29T13:27:01.161Z,64.52
2017-10-29T13:28:07.413Z,63.89
2017-10-29T13:29:13.271Z,63.99
2017-10-29T13:30:19.132Z,63.94
2017-10-29T13:31:26.411Z,63.86
2017-10-29T13:32:34.886Z,64.14
2017-10-29T13:33:41.790Z,64.10
2017-10-29T13:34:48.487Z,63.67
2017-10-29T13:35:55.133Z,63.43
2017-10-29T13:37:03.203Z,62.91
2017-10-29T13:38:09.788Z,63.07
2017-10-29T13:39:16.285Z,63.56
2017-10-29T13:40:22.242Z,63.91
2017-10-29T13:41:28.534Z,63.52
2017-10-29T13:42:34.435Z,63.66
2017-10-29T13:43:41.595Z,63.95
2017-10-29T13:44:51.364Z,64.58
2017-10-29T13:45:57.257Z,64.69
2017-10-29T13:47:03.756Z,65.28
2017-10-29T13:48:10.688Z,64.96
2017-10-29T13:49:17.594Z,65.56
2017-10-29T13:50:26.186Z,65.56
2017-10-29T13:51:32.061Z,66.07
2017-10-29T13:52:37.965Z,66.08
2017-10-29T13:53:43.879Z,66.46
2017-10-29T13:54:49.761Z,66.33
2017-10-29T13:55:55.668Z,66.79
2017-10-29T13:57:01.734Z,66.69
2017-10-29T13:58:07.699Z,66.87
2017-10-29T13:59:14.683Z,67.05
2017-10-29T14:00:20.722Z,67.48
2017-10-29T14:01:26.565Z,67.82
2017-10-29T14:02:33.117Z,67.65
2017-10-29T14:03:39.085Z,67.80
2017-10-29T14:04:49.157Z,67.66
2017-10-29T14:05:55.225Z,67.37
2017-10-29T14:07:04.718Z,67.76
2017-10-29T14:08:11.200Z,67.56
2017-10-29T14:09:17.131Z,67.72
2017-10-29T14:10:25.819Z,68.10
2017-10-29T14:11:33.897Z,68.12
2017-10-29T14:12:39.807Z,68.51
2017-10-29T14:13:45.668Z,68.77
2017-10-29T14:14:53.161Z,68.54
2017-10-29T14:15:59.949Z,68.66
2017-10-29T14:17:08.432Z,68.79
2017-10-29T14:18:15.275Z,69.41
2017-10-29T14:19:21.102Z,69.51